2022/08/17, +9, 136.10,  34.85, 385
00:00:15,  965.0,   22.6,   99.0,   -0.84,    0.83,    0.0,   -1.0
00:00:20,  965.0,   22.6,   98.8,   -0.66,    0.65,    0.0,   -0.8
00:00:25,  965.0,   22.6,   98.8,   -0.50,    0.58,    0.0,   -1.0
00:00:30,  965.0,   22.6,   98.6,   -0.41,    0.65,    0.0,   -1.0
00:00:35,  965.0,   22.6,   98.6,   -0.45,    0.47,    0.0,   -1.0
00:00:40,  965.0,   22.6,   98.6,   -0.46,    0.76,    0.0,   -0.8
00:00:45,  965.0,   22.6,   98.6,   -0.41,    0.65,    0.0,   -1.0
00:00:50,  965.0,   22.6,   98.6,   -0.75,    0.55,    0.0,   -1.0
00:00:55,  965.0,   22.6,   98.6,   -0.88,    0.58,    0.0,   -0.8
00:01:00,  965.0,   22.6,   98.7,   -1.14,    0.27,    0.0,   -0.8
00:01:05,  964.9,   22.6,   98.7,   -0.93,    0.04,    0.0,   -1.0
00:01:10,  964.9,   22.6,   98.7,   -0.91,    0.21,    0.0,   -0.8
00:01:15,  964.9,   22.6,   98.7,   -0.72,    0.28,    0.0,   -1.0
00:01:20,  965.0,   22.6,   98.7,   -0.65,    0.05,    0.0,   -0.8
00:01:25,  964.9,   22.6,   98.7,   -0.59,    0.27,    0.0,   -0.8
00:01:30,  964.9,   22.6,   98.7,   -0.50,    0.58,    0.0,   -0.8
00:01:35,  964.9,   22.6,   98.7,   -0.87,    0.34,    0.0,   -0.8
00:01:40,  964.9,   22.6,   98.7,   -0.52,    0.56,    0.0,   -0.8
00:01:45,  964.9,   22.6,   98.8,   -0.51,    0.40,    0.0,   -0.8
00:01:50,  964.9,   22.6,   98.8,   -0.81,    0.38,    0.0,   -0.6
00:01:55,  964.9,   22.6,   98.8,   -0.90,    0.25,    0.0,   -0.6
00:02:00,  964.9,   22.6,   98.8,   -0.85,    0.38,    0.0,   -0.6
00:02:05,  964.9,   22.6,   98.8,   -0.89,    0.28,    0.0,   -0.8
00:02:10,  964.9,   22.6,   98.8,   -1.01,    0.60,    0.0,   -0.6
00:02:15,  964.9,   22.6,   98.8,   -0.98,    0.65,    0.0,   -0.8
00:02:20,  964.9,   22.6,   98.8,   -1.03,    0.58,    0.0,   -0.6
00:02:25,  964.9,   22.6,   98.8,   -1.05,    0.54,    0.0,   -0.6
00:02:30,  964.9,   22.6,   98.8,   -0.95,    0.46,    0.0,   -0.6
00:02:35,  964.9,   22.6,   98.8,   -0.83,    0.64,    0.0,   -0.6
00:02:40,  964.9,   22.6,   98.8,   -1.04,    0.71,    0.0,   -0.6
00:02:45,  964.9,   22.6,   98.9,   -1.10,    0.96,    0.0,   -0.6
00:02:50,  964.9,   22.6,   98.9,   -1.15,    0.90,    0.0,   -0.6
00:02:55,  964.9,   22.6,   98.9,   -1.08,    0.98,    0.0,   -0.6
00:03:00,  964.9,   22.6,   99.0,   -0.93,    0.72,    0.0,   -0.6
00:03:05,  964.9,   22.6,   99.0,   -0.85,    0.81,    0.0,   -0.6
00:03:10,  964.9,   22.6,   99.1,   -1.09,    1.00,    0.0,   -0.6
00:03:15,  964.9,   22.6,   99.1,   -1.12,    1.06,    0.0,   -0.6
00:03:20,  964.9,   22.6,   99.2,   -0.77,    1.24,    0.0,   -0.6
00:03:25,  964.9,   22.6,   99.1,   -0.88,    1.17,    0.0,   -0.6
00:03:30,  964.9,   22.6,   99.1,   -0.53,    1.27,    0.0,   -0.6
00:03:35,  964.9,   22.6,   99.1,   -0.67,    1.04,    0.0,   -0.6
00:03:40,  964.9,   22.6,   99.1,   -0.63,    0.99,    0.0,   -0.4
00:03:45,  964.9,   22.6,   99.1,   -0.67,    0.97,    0.0,   -0.6
00:03:50,  964.9,   22.6,   99.0,   -0.69,    0.95,    0.0,   -0.6
00:03:55,  964.9,   22.6,   99.0,   -0.80,    0.86,    0.0,   -0.4
00:04:00,  964.9,   22.6,   98.9,   -0.79,    0.70,    0.0,   -0.6
00:04:05,  964.9,   22.6,   98.9,   -0.73,    0.58,    0.0,   -0.4
00:04:10,  965.0,   22.6,   98.9,   -0.50,    0.79,    0.0,   -0.4
00:04:15,  965.0,   22.6,   98.9,   -0.51,    0.40,    0.0,   -0.6
00:04:20,  965.0,   22.6,   98.9,   -0.63,    0.15,    0.0,   -0.6
00:04:25,  965.0,   22.6,   98.9,   -0.81,    0.46,    0.0,   -0.4
00:04:30,  965.0,   22.6,   99.0,   -0.51,    1.06,    0.0,   -0.4
00:04:35,  965.0,   22.6,   99.0,   -0.91,    1.14,    0.0,   -0.4
00:04:40,  965.0,   22.6,   99.0,   -0.85,    1.03,    0.0,   -0.4
00:04:45,  965.0,   22.6,   99.0,   -0.72,    0.93,    0.0,   -0.4
00:04:50,  965.0,   22.6,   99.1,   -0.49,    1.11,    0.0,   -0.4
00:04:55,  965.0,   22.6,   99.1,   -0.74,    0.91,    0.0,   -0.2
00:05:00,  965.0,   22.6,   99.1,   -0.89,    0.56,    0.0,   -0.2
00:05:05,  965.0,   22.6,   99.2,   -0.83,    0.83,    0.0,   -0.2
00:05:10,  965.0,   22.6,   99.1,   -1.01,    0.60,    0.0,   -0.2
00:05:15,  965.0,   22.6,   99.1,   -0.74,    0.91,    0.0,   -0.2
00:05:20,  965.0,   22.6,   99.1,    0.02,    0.93,    0.0,   -0.2
00:05:25,  965.0,   22.6,   99.0,   -0.71,    0.60,    0.0,   -0.2
00:05:30,  965.0,   22.6,   99.0,   -0.54,    0.36,    0.0,   -0.2
00:05:35,  965.0,   22.6,   99.0,   -0.48,    0.80,    0.0,   -0.2
00:05:40,  965.0,   22.6,   99.0,   -0.14,    0.63,    0.0,   -0.2
00:05:45,  965.0,   22.6,   99.0,   -0.29,    0.58,    0.0,   -0.2
00:05:50,  965.0,   22.6,   99.0,   -0.29,    0.58,    0.0,   -0.2
00:05:55,  965.0,   22.6,   99.0,   -0.40,    0.80,    0.0,   -0.2
00:06:00,  965.0,   22.6,   99.0,   -0.26,    0.59,    0.0,   -0.2
00:06:05,  965.0,   22.6,   99.0,   -0.34,    0.55,    0.0,   -0.2
00:06:10,  965.0,   22.6,   99.0,   -0.24,    0.86,    0.0,   -0.2
00:06:15,  965.0,   22.6,   99.0,   -0.40,    0.84,    0.0,   -0.2
00:06:20,  965.0,   22.6,   99.0,   -0.82,    0.66,    0.0,   -0.2
00:06:25,  965.0,   22.6,   99.0,   -0.84,    0.41,    0.0,   -0.2
00:06:30,  965.0,   22.6,   99.0,   -0.76,    0.54,    0.0,   -0.2
00:06:35,  965.0,   22.6,   98.9,   -0.89,    0.29,    0.0,   -0.2
00:06:40,  965.0,   22.6,   98.9,   -0.27,    0.35,    0.0,   -0.2
00:06:45,  965.0,   22.6,   98.9,   -0.33,    1.00,    0.0,   -0.2
00:06:50,  965.0,   22.6,   98.9,   -0.68,    1.82,    0.0,   -0.2
00:06:55,  965.0,   22.6,   98.9,   -0.33,    1.51,    0.0,   -0.2
00:07:00,  965.0,   22.6,   98.9,   -0.64,    1.33,    0.0,   -0.2
00:07:05,  965.0,   22.6,   98.9,   -1.00,    1.67,    0.0,   -0.2
00:07:10,  965.0,   22.6,   98.9,   -1.14,    1.58,    0.0,   -0.2
00:07:15,  965.1,   22.6,   98.9,   -1.11,    1.60,    0.0,   -0.2
00:07:20,  965.1,   22.6,   98.9,   -1.08,    1.26,    0.0,   -0.2
00:07:25,  965.1,   22.6,   99.0,   -1.18,    1.17,    0.0,   -0.2
00:07:30,  965.1,   22.6,   99.0,   -1.03,    1.65,    0.0,   -0.2
00:07:35,  965.1,   22.6,   99.1,   -1.31,    1.70,    0.0,   -0.2
00:07:40,  965.1,   22.6,   99.1,   -1.16,    1.81,    0.0,   -0.2
00:07:45,  965.1,   22.6,   99.1,   -1.07,    1.48,    0.0,   -0.2
00:07:50,  965.1,   22.6,   99.2,   -1.19,    1.54,    0.0,   -0.2
00:07:55,  965.1,   22.6,   99.2,   -1.29,    1.72,    0.0,   -0.2
00:08:00,  965.1,   22.6,   99.2,   -1.32,    1.01,    0.0,   -0.2
00:08:05,  965.1,   22.6,   99.1,   -0.74,    0.91,    0.0,   -0.2
00:08:10,  965.1,   22.6,   99.1,   -0.80,    1.59,    0.0,    0.0
00:08:15,  965.1,   22.6,   99.1,   -0.94,    1.70,    0.0,    0.0
00:08:20,  965.1,   22.6,   99.0,   -1.26,    1.74,    0.0,    0.0
00:08:25,  965.1,   22.6,   98.9,   -1.23,    1.76,    0.0,    0.0
00:08:30,  965.1,   22.6,   98.9,   -1.24,    1.65,    0.0,   -0.2
00:08:35,  965.1,   22.6,   98.9,   -1.19,    1.54,    0.0,   -0.2
00:08:40,  965.1,   22.6,   98.9,   -0.85,    1.43,    0.0,   -0.2
00:08:45,  965.1,   22.6,   98.8,   -1.05,    1.13,    0.0,   -0.2
00:08:50,  965.1,   22.6,   98.8,   -1.27,    1.07,    0.0,    0.0
00:08:55,  965.1,   22.6,   98.8,   -0.93,    1.13,    0.0,   -0.2
00:09:00,  965.1,   22.6,   98.8,   -1.20,    0.86,    0.0,    0.0
00:09:05,  965.1,   22.6,   98.8,   -1.11,    1.24,    0.0,    0.0
00:09:10,  965.1,   22.6,   98.8,   -1.14,    1.58,    0.0,   -0.2
00:09:15,  965.1,   22.6,   98.8,   -1.29,    1.45,    0.0,   -0.2
00:09:20,  965.1,   22.6,   98.9,   -1.64,    1.39,    0.0,   -0.2
00:09:25,  965.1,   22.6,   98.9,   -1.70,    1.68,    0.0,   -0.2
00:09:30,  965.1,   22.6,   98.9,   -1.75,    1.10,    0.0,   -0.2
00:09:35,  965.1,   22.6,   98.9,   -1.24,    1.50,    0.0,    0.0
00:09:40,  965.1,   22.6,   98.9,   -1.23,    1.76,    0.0,    0.0
00:09:45,  965.1,   22.6,   98.9,   -1.10,    1.85,    0.0,    0.0
00:09:50,  965.1,   22.6,   98.9,   -1.29,    1.72,    0.0,   -0.2
00:09:55,  965.1,   22.6,   98.9,   -1.00,    1.67,    0.0,   -0.2
00:10:00,  965.1,   22.6,   99.0,   -1.26,    1.64,    0.0,    0.0
00:10:05,  965.1,   22.6,   98.9,   -1.17,    1.55,    0.0,    0.0
00:10:10,  965.1,   22.6,   99.0,   -1.18,    1.70,    0.0,    0.0
00:10:15,  965.1,   22.6,   99.0,   -1.14,    1.82,    0.0,    0.2
00:10:20,  965.1,   22.6,   99.1,   -0.82,    1.63,    0.0,    0.2
00:10:25,  965.1,   22.6,   99.1,   -1.19,    1.79,    0.0,    0.2
00:10:30,  965.1,   22.6,   99.2,   -1.10,    1.46,    0.0,    0.2
00:10:35,  965.1,   22.6,   99.3,   -1.24,    1.34,    0.0,    0.2
00:10:40,  965.1,   22.6,   99.4,   -1.29,    1.45,    0.0,    0.2
00:10:45,  965.2,   22.7,   99.4,   -1.51,    1.23,    0.0,    0.2
00:10:50,  965.2,   22.7,   99.4,   -1.40,    1.52,    0.0,    0.2
00:10:55,  965.2,   22.7,   99.4,   -1.35,    1.40,    0.0,    0.2
00:11:00,  965.2,   22.7,   99.4,   -1.53,    1.51,    0.0,    0.2
00:11:05,  965.2,   22.6,   99.3,   -1.53,    0.92,    0.0,    0.2
00:11:10,  965.2,   22.7,   99.4,   -1.56,    1.16,    0.0,    0.2
00:11:15,  965.2,   22.6,   99.3,   -1.47,    1.45,    0.0,    0.2
00:11:20,  965.2,   22.6,   99.2,   -1.16,    1.41,    0.0,    0.2
00:11:25,  965.2,   22.6,   99.1,   -1.32,    1.43,    0.0,    0.2
00:11:30,  965.2,   22.6,   99.1,   -1.38,    1.38,    0.0,    0.2
00:11:35,  965.2,   22.6,   99.0,   -1.32,    1.43,    0.0,    0.2
00:11:40,  965.2,   22.6,   98.8,   -1.49,    1.26,    0.0,    0.2
00:11:45,  965.2,   22.6,   98.8,   -0.03,    1.78,    0.0,    0.2
00:11:50,  965.2,   22.6,   98.7,   -0.94,    1.22,    0.0,    0.2
00:11:55,  965.2,   22.6,   98.7,   -1.27,    1.48,    0.0,    0.2
00:12:00,  965.2,   22.6,   98.7,   -1.24,    1.50,    0.0,    0.2
00:12:05,  965.1,   22.6,   98.7,   -1.05,    1.64,    0.0,    0.2
00:12:10,  965.1,   22.6,   98.6,   -1.23,    1.51,    0.0,    0.2
00:12:15,  965.1,   22.6,   98.6,   -1.14,    1.58,    0.0,    0.2
00:12:20,  965.1,   22.6,   98.7,   -1.14,    1.58,    0.0,    0.2
00:12:25,  965.1,   22.6,   98.6,   -1.19,    1.54,    0.0,    0.2
00:12:30,  965.1,   22.6,   98.7,   -1.24,    1.50,    0.0,    0.2
00:12:35,  965.1,   22.6,   98.7,   -1.40,    1.52,    0.0,    0.2
00:12:40,  965.1,   22.6,   98.7,   -1.38,    1.38,    0.0,    0.2
00:12:45,  965.1,   22.6,   98.7,   -1.53,    1.39,    0.0,    0.2
00:12:50,  965.1,   22.6,   98.7,   -1.00,    1.33,    0.0,    0.4
00:12:55,  965.1,   22.6,   98.7,   -1.27,    1.25,    0.0,    0.2
00:13:00,  965.1,   22.6,   98.7,   -1.12,    1.39,    0.0,    0.4
00:13:05,  965.1,   22.6,   98.6,   -1.24,    1.34,    0.0,    0.6
00:13:10,  965.2,   22.6,   98.6,   -1.26,    1.26,    0.0,    0.6
00:13:15,  965.1,   22.6,   98.7,   -0.85,    1.28,    0.0,    0.6
00:13:20,  965.1,   22.6,   98.6,   -0.97,    1.35,    0.0,    0.6
00:13:25,  965.1,   22.6,   98.6,   -1.11,    1.24,    0.0,    0.6
00:13:30,  965.1,   22.6,   98.7,   -1.29,    1.45,    0.0,    0.6
00:13:35,  965.1,   22.6,   98.6,   -1.27,    1.07,    0.0,    0.6
00:13:40,  965.1,   22.6,   98.7,   -1.39,    0.91,    0.0,    0.6
00:13:45,  965.1,   22.6,   98.6,   -1.53,    1.20,    0.0,    0.6
00:13:50,  965.1,   22.6,   98.7,   -1.36,    1.15,    0.0,    0.6
00:13:55,  965.1,   22.6,   98.7,   -1.27,    1.07,    0.0,    0.6
00:14:00,  965.1,   22.6,   98.7,   -1.27,    1.07,    0.0,    0.6
00:14:05,  965.1,   22.6,   98.7,   -1.49,    1.26,    0.0,    0.6
00:14:10,  965.1,   22.6,   98.7,   -1.54,    0.97,    0.0,    0.6
00:14:15,  965.1,   22.6,   98.7,   -1.30,    0.82,    0.0,    0.6
00:14:20,  965.1,   22.6,   98.7,   -0.97,    1.19,    0.5,    0.4
00:14:25,  965.1,   22.6,   98.7,   -1.22,    0.80,    0.0,    0.4
00:14:30,  965.1,   22.6,   98.6,   -1.26,    0.74,    0.0,    0.2
00:14:35,  965.1,   22.6,   98.5,   -1.20,    0.82,    0.0,    0.2
00:14:40,  965.1,   22.6,   98.5,   -1.51,    0.95,    0.0,    0.2
00:14:45,  965.1,   22.6,   98.5,   -1.49,    0.73,    0.0,    0.2
00:14:50,  965.1,   22.6,   98.6,   -1.18,    1.17,    0.0,    0.0
00:14:55,  965.1,   22.6,   98.5,   -1.58,    1.33,    0.0,    0.0
00:15:00,  965.1,   22.6,   98.6,   -1.53,    1.51,    0.0,    0.0
00:15:05,  965.1,   22.6,   98.6,   -1.64,    1.39,    0.0,    0.0
00:15:10,  965.1,   22.6,   98.6,   -1.89,    1.46,    0.0,    0.0
00:15:15,  965.1,   22.6,   98.6,   -1.73,    1.27,    0.0,    0.0
00:15:20,  965.1,   22.6,   98.6,   -1.93,    0.94,    0.0,   -0.2
00:15:25,  965.1,   22.6,   98.6,   -1.94,    1.17,    0.0,   -0.2
00:15:30,  965.1,   22.6,   98.7,   -2.10,    1.23,    0.0,   -0.2
00:15:35,  965.1,   22.6,   98.7,   -1.91,    0.98,    0.0,   -0.2
00:15:40,  965.1,   22.6,   98.7,   -1.49,    1.26,    0.0,   -0.2
00:15:45,  965.1,   22.6,   98.8,   -1.90,    1.46,    0.0,   -0.2
00:15:50,  965.1,   22.6,   98.8,   -1.94,    1.84,    0.0,   -0.2
00:15:55,  965.1,   22.6,   98.9,   -1.35,    1.67,    0.0,   -0.2
00:16:00,  965.1,   22.6,   99.0,   -1.19,    1.79,    0.0,   -0.2
00:16:05,  965.1,   22.6,   98.9,   -1.54,    1.67,    0.0,   -0.2
00:16:10,  965.1,   22.6,   99.0,   -1.70,    0.95,    0.0,   -0.2
00:16:15,  965.1,   22.6,   99.0,   -1.69,    1.33,    0.0,   -0.2
00:16:20,  965.1,   22.6,   99.0,   -1.43,    1.60,    0.0,   -0.2
00:16:25,  965.1,   22.6,   99.1,   -1.62,    1.59,    0.0,   -0.2
00:16:30,  965.1,   22.6,   99.0,   -1.56,    1.82,    0.0,   -0.2
00:16:35,  965.1,   22.6,   99.1,   -1.44,    1.75,    0.0,   -0.2
00:16:40,  965.1,   22.6,   99.1,   -2.15,    1.59,    0.0,   -0.2
00:16:45,  965.1,   22.6,   99.1,   -1.80,    1.58,    0.0,   -0.2
00:16:50,  965.1,   22.6,   99.1,   -1.95,    1.65,    0.0,   -0.2
00:16:55,  965.1,   22.6,   99.1,   -1.63,    1.76,    0.0,   -0.2
00:17:00,  965.1,   22.6,   99.1,   -1.65,    1.78,    0.0,   -0.2
00:17:05,  965.1,   22.7,   99.0,   -1.57,    1.64,    0.0,   -0.2
00:17:10,  965.1,   22.7,   99.1,   -1.66,    1.72,    0.0,   -0.2
00:17:15,  965.1,   22.7,   99.0,   -0.93,    1.94,    0.0,   -0.2
00:17:20,  965.1,   22.7,   99.0,   -1.53,    1.51,    0.0,   -0.2
00:17:25,  965.1,   22.7,   99.0,   -1.48,    1.72,    0.0,   -0.2
00:17:30,  965.1,   22.7,   98.9,   -1.46,    1.58,    0.0,   -0.2
00:17:35,  965.1,   22.7,   98.9,   -2.01,    1.58,    0.0,   -0.2
00:17:40,  965.1,   22.7,   98.9,   -2.15,    1.05,    0.0,   -0.2
00:17:45,  965.1,   22.7,   98.9,   -2.23,    0.87,    0.5,   -0.2
00:17:50,  965.1,   22.7,   98.8,   -1.93,    0.94,    0.0,   -0.2
00:17:55,  965.1,   22.6,   98.8,   -1.90,    0.82,    0.0,   -0.2
00:18:00,  965.1,   22.6,   98.7,   -2.06,    1.30,    0.0,   -0.2
00:18:05,  965.1,   22.6,   98.7,   -2.11,    1.65,    0.0,   -0.2
00:18:10,  965.1,   22.6,   98.7,   -2.00,    1.31,    0.0,   -0.2
00:18:15,  965.1,   22.6,   98.7,   -1.51,    1.85,    0.0,   -0.2
00:18:20,  965.1,   22.6,   98.7,   -1.11,    1.74,    0.0,   -0.2
00:18:25,  965.1,   22.6,   98.5,   -1.57,    0.92,    0.0,   -0.2
00:18:30,  965.1,   22.6,   98.6,   -1.32,    1.43,    0.0,   -0.2
00:18:35,  965.1,   22.6,   98.6,   -1.21,    1.31,    0.0,   -0.2
00:18:40,  965.1,   22.7,   98.7,   -0.88,    1.41,    0.0,   -0.2
00:18:45,  965.1,   22.7,   98.8,   -0.95,    1.51,    0.0,   -0.2
00:18:50,  965.1,   22.6,   98.8,   -0.73,    1.26,    0.0,   -0.2
00:18:55,  965.1,   22.6,   98.9,   -0.63,    1.34,    0.0,   -0.2
00:19:00,  965.1,   22.6,   98.8,   -0.35,    0.99,    0.0,   -0.2
00:19:05,  965.1,   22.7,   98.9,   -0.67,    0.59,    0.0,   -0.2
00:19:10,  965.1,   22.7,   98.9,   -0.49,    0.60,    0.0,   -0.2
00:19:15,  965.1,   22.7,   98.9,   -0.70,    0.62,    0.0,   -0.2
00:19:20,  965.1,   22.7,   98.9,   -0.95,    0.45,    0.0,   -0.2
00:19:25,  965.1,   22.7,   98.9,   -1.05,    0.54,    0.0,   -0.2
00:19:30,  965.1,   22.7,   99.0,   -0.59,    0.72,    0.0,   -0.2
00:19:35,  965.1,   22.7,   99.0,   -0.55,    1.04,    0.0,   -0.2
00:19:40,  965.1,   22.7,   99.1,   -0.52,    0.72,    0.0,   -0.2
00:19:45,  965.1,   22.7,   99.0,   -0.93,   -0.01,    0.0,   -0.2
00:19:50,  965.1,   22.7,   99.0,   -1.36,    0.08,    0.0,   -0.2
00:19:55,  965.1,   22.8,   99.0,   -1.32,    0.31,    0.0,   -0.2
00:20:00,  965.1,   22.7,   99.0,   -1.41,    0.61,    0.0,   -0.2
00:20:05,  965.1,   22.7,   99.0,   -1.39,    0.91,    0.0,   -0.2
00:20:10,  965.1,   22.7,   98.9,   -1.17,    0.69,    0.0,   -0.2
00:20:15,  965.1,   22.7,   98.8,   -1.05,    0.54,    0.0,   -0.2
00:20:20,  965.1,   22.7,   98.7,   -0.70,    0.62,    0.0,   -0.2
00:20:25,  965.1,   22.7,   98.6,   -1.09,    0.78,    0.0,   -0.2
00:20:30,  965.1,   22.6,   98.4,   -0.53,    0.77,    0.0,   -0.2
00:20:35,  965.1,   22.6,   98.4,   -0.65,    0.67,    0.0,   -0.2
00:20:40,  965.1,   22.6,   98.3,   -0.80,    0.47,    0.0,   -0.2
00:20:45,  965.1,   22.6,   98.1,   -0.12,    0.64,    0.0,   -0.2
00:20:50,  965.1,   22.6,   98.1,   -0.54,    0.18,    0.0,   -0.2
00:20:55,  965.1,   22.6,   98.1,    0.20,    0.40,    0.0,   -0.2
00:21:00,  965.1,   22.6,   98.1,   -0.01,    0.08,    0.0,   -0.2
00:21:05,  965.1,   22.6,   98.1,   -0.04,    0.20,    0.0,   -0.2
00:21:10,  965.1,   22.6,   98.1,   -0.30,    0.48,    0.0,   -0.2
00:21:15,  965.1,   22.6,   98.3,   -0.33,    0.87,    0.0,   -0.2
00:21:20,  965.1,   22.6,   98.3,   -0.03,    0.93,    0.0,   -0.2
00:21:25,  965.1,   22.6,   98.4,    0.16,    1.04,    0.0,   -0.2
00:21:30,  965.1,   22.6,   98.4,    0.10,    0.76,    0.0,   -0.2
00:21:35,  965.1,   22.6,   98.5,    0.44,    0.82,    0.5,   -0.2
00:21:40,  965.1,   22.6,   98.6,    0.37,    0.43,    0.0,   -0.2
00:21:45,  965.2,   22.6,   98.7,    0.03,    0.32,    0.0,   -0.2
00:21:50,  965.1,   22.6,   98.8,    0.02,    0.20,    0.0,   -0.2
00:21:55,  965.1,   22.6,   98.8,   -0.32,    0.31,    0.0,   -0.4
00:22:00,  965.1,   22.6,   98.9,   -0.29,    0.34,    0.0,   -0.4
00:22:05,  965.1,   22.6,   98.9,   -0.52,    0.39,    0.0,   -0.4
00:22:10,  965.1,   22.6,   99.0,   -0.19,    0.62,    0.0,   -0.4
00:22:15,  965.1,   22.7,   99.1,   -0.68,    0.64,    0.0,   -0.4
00:22:20,  965.1,   22.7,   99.1,   -1.08,    0.60,    0.0,   -0.2
00:22:25,  965.2,   22.7,   99.1,   -0.74,    0.57,    0.0,   -0.4
00:22:30,  965.1,   22.6,   99.0,   -0.31,    0.48,    0.0,   -0.4
00:22:35,  965.1,   22.6,   99.0,   -0.01,    0.93,    0.5,   -0.2
00:22:40,  965.1,   22.7,   99.0,    0.37,    0.68,    0.0,   -0.2
00:22:45,  965.1,   22.7,   98.9,    0.01,    0.57,    0.0,   -0.4
00:22:50,  965.1,   22.6,   98.9,   -0.09,    0.44,    0.0,   -0.2
00:22:55,  965.1,   22.6,   98.9,   -0.90,    0.25,    0.0,   -0.2
00:23:00,  965.1,   22.6,   98.9,   -0.62,    0.46,    0.0,   -0.4
00:23:05,  965.1,   22.6,   98.9,    0.04,    0.57,    0.0,   -0.4
00:23:10,  965.1,   22.6,   98.9,   -0.01,    0.93,    0.0,   -0.2
00:23:15,  965.1,   22.6,   98.9,   -0.33,    1.00,    0.0,   -0.2
00:23:20,  965.1,   22.6,   98.9,   -0.49,    0.93,    0.0,   -0.2
00:23:25,  965.1,   22.6,   98.9,   -0.28,    1.14,    0.0,   -0.2
00:23:30,  965.1,   22.6,   98.8,    0.03,    1.46,    0.5,   -0.2
00:23:35,  965.1,   22.6,   98.7,   -0.37,    1.41,    0.0,   -0.2
00:23:40,  965.1,   22.6,   98.5,   -0.19,    1.94,    0.0,   -0.4
00:23:45,  965.1,   22.6,   98.5,   -0.23,    1.93,    0.0,   -0.4
00:23:50,  965.1,   22.6,   98.5,    0.56,    2.20,    0.0,   -0.4
00:23:55,  965.1,   22.6,   98.5,    0.38,    1.74,    0.0,   -0.2
00:24:00,  965.1,   22.6,   98.5,   -0.08,    1.23,    0.0,   -0.2
00:24:05,  965.1,   22.6,   98.5,   -0.04,    1.05,    0.0,   -0.4
00:24:10,  965.1,   22.6,   98.5,   -0.36,    0.82,    0.0,   -0.4
00:24:15,  965.1,   22.6,   98.5,   -0.02,    0.45,    0.0,   -0.4
00:24:20,  965.1,   22.6,   98.5,   -0.07,    0.19,    0.0,   -0.4
00:24:25,  965.1,   22.6,   98.5,   -0.12,    0.16,    0.0,   -0.4
00:24:30,  965.1,   22.5,   98.5,   -0.17,    0.11,    0.0,   -0.4
00:24:35,  965.1,   22.5,   98.4,   -0.15,    0.14,    0.0,   -0.6
00:24:40,  965.1,   22.5,   98.4,   -0.13,    0.92,    0.0,   -0.6
00:24:45,  965.1,   22.5,   98.4,   -1.44,    1.31,    0.0,   -0.4
00:24:50,  965.1,   22.5,   98.3,   -0.88,    1.41,    0.0,   -0.4
00:24:55,  965.1,   22.5,   98.3,   -1.83,    1.35,    0.0,   -0.4
00:25:00,  965.1,   22.5,   98.3,   -2.04,    1.73,    0.0,   -0.6
00:25:05,  965.1,   22.5,   98.4,   -1.79,    2.09,    0.0,   -0.6
00:25:10,  965.1,   22.5,   98.3,   -2.24,    1.60,    0.0,   -0.4
00:25:15,  965.1,   22.5,   98.4,   -2.32,    2.32,    0.0,   -0.4
00:25:20,  965.1,   22.5,   98.4,   -2.19,    2.28,    0.0,   -0.4
00:25:25,  965.0,   22.5,   98.4,   -2.50,    2.37,    0.0,   -0.4
00:25:30,  965.1,   22.5,   98.5,   -2.28,    1.76,    0.0,   -0.4
00:25:35,  965.0,   22.5,   98.5,   -2.51,    1.72,    0.0,   -0.4
00:25:40,  965.0,   22.5,   98.6,   -2.74,    0.81,    0.0,   -0.4
00:25:45,  965.0,   22.5,   98.6,   -2.41,    1.58,    0.0,   -0.4
00:25:50,  965.0,   22.5,   98.7,   -2.08,    1.48,    0.0,   -0.2
00:25:55,  965.0,   22.5,   98.8,   -2.11,    2.19,    0.0,   -0.2
00:26:00,  965.0,   22.5,   98.7,   -1.90,    1.88,    0.0,   -0.2
00:26:05,  965.0,   22.5,   98.8,   -2.06,    1.52,    0.0,   -0.2
00:26:10,  965.0,   22.6,   98.8,   -1.99,    0.82,    0.0,   -0.2
00:26:15,  965.0,   22.5,   98.9,   -1.75,    1.25,    0.0,   -0.2
00:26:20,  965.0,   22.5,   98.9,   -1.43,    1.49,    0.0,   -0.2
00:26:25,  965.0,   22.5,   98.9,   -1.87,    1.05,    0.0,   -0.2
00:26:30,  965.0,   22.6,   99.0,   -1.31,    1.70,    0.0,   -0.2
00:26:35,  965.1,   22.6,   98.9,   -1.97,    0.86,    0.0,   -0.2
00:26:40,  965.1,   22.6,   98.9,   -1.78,    1.05,    0.0,   -0.2
00:26:45,  965.1,   22.6,   98.9,   -1.53,    0.92,    0.0,   -0.2
00:26:50,  965.1,   22.6,   98.8,   -1.89,    1.02,    0.0,   -0.2
00:26:55,  965.1,   22.6,   98.9,   -1.61,    1.42,    0.0,   -0.2
00:27:00,  965.1,   22.5,   98.8,   -1.07,    1.86,    0.5,   -0.2
00:27:05,  965.1,   22.6,   98.8,   -0.73,    2.57,    0.0,   -0.2
00:27:10,  965.1,   22.6,   98.8,   -1.31,    1.59,    0.0,   -0.2
00:27:15,  965.1,   22.6,   98.8,   -1.26,    1.26,    0.0,    0.0
00:27:20,  965.1,   22.6,   98.7,   -1.32,    1.43,    0.0,    0.0
00:27:25,  965.1,   22.6,   98.7,   -1.29,    1.23,    0.0,   -0.2
00:27:30,  965.1,   22.6,   98.7,   -1.21,    1.31,    0.0,   -0.2
00:27:35,  965.1,   22.6,   98.8,   -1.46,    1.58,    0.0,   -0.2
00:27:40,  965.1,   22.6,   98.9,   -1.53,    1.51,    0.0,   -0.2
00:27:45,  965.1,   22.6,   98.9,   -1.53,    1.20,    0.0,   -0.2
00:27:50,  965.1,   22.6,   99.0,   -1.40,    1.10,    0.0,   -0.2
00:27:55,  965.1,   22.6,   99.0,   -0.94,    1.51,    0.0,   -0.2
00:28:00,  965.1,   22.6,   99.0,   -0.67,    1.52,    0.0,   -0.2
00:28:05,  965.1,   22.6,   99.0,   -0.33,    1.51,    0.0,   -0.2
00:28:10,  965.1,   22.6,   98.9,   -0.33,    1.00,    0.0,   -0.2
00:28:15,  965.1,   22.6,   98.9,   -0.36,    0.44,    0.0,   -0.2
00:28:20,  965.1,   22.6,   98.8,   -0.28,    0.85,    0.0,   -0.2
00:28:25,  965.1,   22.5,   98.7,   -0.56,    1.26,    0.0,   -0.2
00:28:30,  965.1,   22.6,   98.7,   -0.28,    1.14,    0.0,   -0.2
00:28:35,  965.1,   22.5,   98.6,   -0.04,    1.24,    0.0,   -0.2
00:28:40,  965.1,   22.5,   98.6,   -0.10,    1.17,    0.0,   -0.2
00:28:45,  965.1,   22.5,   98.6,   -0.10,    1.17,    0.0,   -0.2
00:28:50,  965.1,   22.5,   98.7,   -0.29,    1.18,    0.0,   -0.2
00:28:55,  965.1,   22.6,   98.6,   -0.83,    0.83,    0.0,   -0.4
00:29:00,  965.1,   22.5,   98.7,   -0.20,    1.03,    0.0,   -0.2
00:29:05,  965.1,   22.5,   98.7,   -0.83,    1.44,    0.0,   -0.4
00:29:10,  965.1,   22.5,   98.7,   -0.70,    1.51,    0.0,   -0.4
00:29:15,  965.1,   22.5,   98.8,   -0.36,    2.04,    0.0,   -0.2
00:29:20,  965.1,   22.5,   98.7,   -0.83,    1.98,    0.0,   -0.2
00:29:25,  965.1,   22.5,   98.7,   -0.90,    1.95,    0.0,   -0.2
00:29:30,  965.1,   22.5,   98.7,   -0.19,    1.94,    0.0,   -0.2
00:29:35,  965.1,   22.5,   98.7,   -0.69,    1.64,    0.0,   -0.2
00:29:40,  965.1,   22.5,   98.7,   -0.90,    1.72,    0.0,   -0.2
00:29:45,  965.1,   22.5,   98.6,   -0.72,    2.02,    0.0,   -0.2
00:29:50,  965.1,   22.5,   98.6,   -0.96,    1.69,    0.0,   -0.4
00:29:55,  965.1,   22.5,   98.6,   -1.29,    1.72,    0.0,   -0.4