,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-01, 00:00:04,VALID,1004.68,VALID,0,INVALID,121.787,VALID,0.100563,VALID,24.7335,VALID,353,VALID,0.361328,
2010-09-01, 00:01:04,VALID,1004.7,VALID,0,INVALID,121.864,VALID,0.100563,VALID,24.7335,VALID,358,VALID,0.239453,
2010-09-01, 00:02:04,VALID,1004.71,VALID,0,INVALID,121.91,VALID,0.100563,VALID,24.7335,VALID,358,VALID,0,
2010-09-01, 00:03:04,VALID,1004.73,VALID,0,INVALID,121.993,VALID,0.100563,VALID,24.7724,VALID,358,VALID,0.432813,
2010-09-01, 00:04:04,VALID,1004.73,VALID,0,INVALID,122.108,VALID,0.100563,VALID,24.8308,VALID,358,VALID,0.359766,
2010-09-01, 00:05:04,VALID,1004.73,VALID,0,INVALID,122.093,VALID,0.100563,VALID,24.8697,VALID,358,VALID,0.233594,
2010-09-01, 00:06:04,VALID,1004.74,VALID,0,INVALID,122.047,VALID,0.100563,VALID,24.9671,VALID,58,VALID,0.541797,
2010-09-01, 00:07:04,VALID,1004.77,VALID,0,INVALID,121.917,VALID,0,VALID,25.0255,VALID,58,VALID,0.0539063,
2010-09-01, 00:08:04,VALID,1004.72,VALID,0,INVALID,121.704,VALID,0.100563,VALID,25.0255,VALID,58,VALID,0.179688,
2010-09-01, 00:09:04,VALID,1004.74,VALID,0,INVALID,121.505,VALID,0.100563,VALID,24.9847,VALID,58,VALID,0.296875,
2010-09-01, 00:10:04,VALID,1004.74,VALID,0,INVALID,121.429,VALID,0,VALID,25.0274,VALID,61,VALID,0.375,
2010-09-01, 00:11:04,VALID,1004.74,VALID,0,INVALID,121.192,VALID,0,VALID,25.0079,VALID,45,VALID,0.482031,
2010-09-01, 00:12:04,VALID,1004.75,VALID,0,INVALID,121.101,VALID,0,VALID,24.9885,VALID,83,VALID,0.163672,
2010-09-01, 00:13:04,VALID,1004.76,VALID,0,INVALID,121.177,VALID,0,VALID,25.0079,VALID,83,VALID,0.0804688,
2010-09-01, 00:14:05,VALID,1004.74,VALID,0,INVALID,121.33,VALID,0,VALID,24.9866,VALID,75,VALID,0.539453,
2010-09-01, 00:15:04,VALID,1004.76,VALID,0,INVALID,121.269,VALID,0,VALID,25.0469,VALID,61,VALID,0.0417969,
2010-09-01, 00:16:04,VALID,1004.74,VALID,0,INVALID,120.857,VALID,0,VALID,25.0469,VALID,61,VALID,0,
2010-09-01, 00:17:05,VALID,1004.73,VALID,0,INVALID,119.804,VALID,0,VALID,24.9671,VALID,359,VALID,0.820703,
2010-09-01, 00:18:05,VALID,1004.7,VALID,0,INVALID,121.116,VALID,0,VALID,25.045,VALID,5,VALID,0.783594,
2010-09-01, 00:19:05,VALID,1004.69,VALID,0,INVALID,120.498,VALID,0,VALID,25.1248,VALID,14,VALID,0.767969,
2010-09-01, 00:20:05,VALID,1004.67,VALID,0,INVALID,118.53,VALID,0,VALID,25.1637,VALID,6,VALID,0.691406,
2010-09-01, 00:21:05,VALID,1004.69,VALID,0,INVALID,115.463,VALID,0,VALID,25.1832,VALID,3,VALID,0.438281,
2010-09-01, 00:22:05,VALID,1004.68,VALID,0,INVALID,116.508,VALID,0,VALID,25.2416,VALID,13,VALID,0.876562,
2010-09-01, 00:23:05,VALID,1004.66,VALID,0,INVALID,114.136,VALID,0,VALID,25.3565,VALID,12,VALID,0.878906,
2010-09-01, 00:24:05,VALID,1004.66,VALID,0,VALID,98.9847,VALID,0,VALID,25.5337,VALID,14,VALID,0.833203,
2010-09-01, 00:25:05,VALID,1004.64,VALID,0,VALID,92.6756,VALID,0,VALID,25.6311,VALID,38,VALID,0.483594,
2010-09-01, 00:26:05,VALID,1004.6,VALID,0,VALID,89.8224,VALID,0,VALID,25.6506,VALID,55,VALID,0.451953,
2010-09-01, 00:27:05,VALID,1004.58,VALID,0,VALID,89.4868,VALID,0,VALID,25.67,VALID,34,VALID,0.776563,
2010-09-01, 00:28:05,VALID,1004.59,VALID,0,VALID,88.9375,VALID,0,VALID,25.7285,VALID,22,VALID,0.635938,
2010-09-01, 00:29:05,VALID,1004.53,VALID,0,VALID,88.3348,VALID,0,VALID,25.7285,VALID,6,VALID,0.965625,
2010-09-01, 00:30:05,VALID,1004.51,VALID,0,VALID,88.2051,VALID,0,VALID,25.7285,VALID,2,VALID,0.439844,
2010-09-01, 00:31:05,VALID,1004.5,VALID,0,VALID,88.1899,VALID,0,VALID,25.709,VALID,4,VALID,0.714063,
2010-09-01, 00:32:05,VALID,1004.48,VALID,0,VALID,88.0373,VALID,0,VALID,25.67,VALID,20,VALID,0.502734,
2010-09-01, 00:33:05,VALID,1004.47,VALID,0,VALID,88.3729,VALID,0,VALID,25.6116,VALID,11,VALID,0.48125,
2010-09-01, 00:34:05,VALID,1004.49,VALID,0,VALID,88.9756,VALID,0,VALID,25.5532,VALID,13,VALID,0.313281,
2010-09-01, 00:35:05,VALID,1004.47,VALID,0,VALID,89.0748,VALID,0,VALID,25.5142,VALID,12,VALID,0.648047,
2010-09-01, 00:36:05,VALID,1004.47,VALID,0,VALID,89.2121,VALID,0,VALID,25.4363,VALID,11,VALID,0.332812,
2010-09-01, 00:37:05,VALID,1004.46,VALID,0,VALID,90.3488,VALID,0,VALID,25.3176,VALID,11,VALID,0.557813,
2010-09-01, 00:38:05,VALID,1004.43,VALID,0,VALID,94.087,VALID,0,VALID,25.2786,VALID,16,VALID,0.770703,
2010-09-01, 00:39:05,VALID,1004.43,VALID,0,VALID,99.7476,VALID,0,VALID,25.2786,VALID,5,VALID,1.25781,
2010-09-01, 00:40:05,VALID,1004.43,VALID,0,VALID,103.493,VALID,0,VALID,25.4363,VALID,26,VALID,1.13555,
2010-09-01, 00:41:05,VALID,1004.41,VALID,0,VALID,92.462,VALID,0,VALID,25.4948,VALID,23,VALID,0.537109,
2010-09-01, 00:42:05,VALID,1004.41,VALID,0,VALID,91.8288,VALID,0,VALID,25.4734,VALID,25,VALID,0.757813,
2010-09-01, 00:43:05,VALID,1004.44,VALID,0,VALID,91.6915,VALID,0,VALID,25.5142,VALID,26,VALID,0.496484,
2010-09-01, 00:44:05,VALID,1004.45,VALID,0,VALID,91.4779,VALID,0,VALID,25.4928,VALID,25,VALID,0.362891,
2010-09-01, 00:45:05,VALID,1004.42,VALID,0,VALID,91.0736,VALID,0,VALID,25.5142,VALID,4,VALID,0.481641,
2010-09-01, 00:46:05,VALID,1004.43,VALID,0,VALID,90.1276,VALID,0,VALID,25.4753,VALID,3,VALID,0.805469,
2010-09-01, 00:47:05,VALID,1004.41,VALID,0,VALID,91.6152,VALID,0,VALID,25.4753,VALID,10,VALID,0.896094,
2010-09-01, 00:48:05,VALID,1004.39,VALID,0,VALID,91.5542,VALID,0,VALID,25.5142,VALID,9,VALID,0.426953,
2010-09-01, 00:49:05,VALID,1004.39,VALID,0,VALID,90.6616,VALID,0,VALID,25.4928,VALID,358,VALID,0.507031,
2010-09-01, 00:50:05,VALID,1004.37,VALID,0,VALID,90.7074,VALID,0,VALID,25.4948,VALID,357,VALID,0.534766,
2010-09-01, 00:51:05,VALID,1004.35,VALID,0,VALID,90.7684,VALID,0,VALID,25.4558,VALID,5,VALID,0.283984,
2010-09-01, 00:52:05,VALID,1004.33,VALID,0,VALID,91.7983,VALID,0,VALID,25.4149,VALID,24,VALID,0.660156,
2010-09-01, 00:53:05,VALID,1004.32,VALID,0,VALID,92.2408,VALID,0,VALID,25.4539,VALID,16,VALID,1.20586,
2010-09-01, 00:54:05,VALID,1004.31,VALID,0,VALID,91.2185,VALID,0,VALID,25.5513,VALID,19,VALID,0.520703,
2010-09-01, 00:55:05,VALID,1004.29,VALID,0,VALID,89.853,VALID,0,VALID,25.6116,VALID,19,VALID,0.692187,
2010-09-01, 00:56:05,VALID,1004.27,VALID,0,VALID,89.3037,VALID,0,VALID,25.5902,VALID,19,VALID,0.519141,
2010-09-01, 00:57:05,VALID,1004.26,VALID,0,VALID,89.3723,VALID,0,VALID,25.6116,VALID,25,VALID,0.850391,
2010-09-01, 00:58:05,VALID,1004.24,VALID,0,VALID,89.3342,VALID,0,VALID,25.6311,VALID,34,VALID,1.14961,
2010-09-01, 00:59:05,VALID,1004.29,VALID,0,VALID,88.8612,VALID,0,VALID,25.709,VALID,26,VALID,0.476953,
2010-09-01, 01:00:05,VALID,1004.28,VALID,0,VALID,88.434,VALID,0,VALID,25.7285,VALID,26,VALID,0.202344,
2010-09-01, 01:01:05,VALID,1004.3,VALID,0,VALID,88.3653,VALID,0,VALID,25.709,VALID,25,VALID,0.671094,
2010-09-01, 01:02:05,VALID,1004.29,VALID,0,VALID,88.3806,VALID,0,VALID,25.7071,VALID,18,VALID,1.0918,
2010-09-01, 01:03:05,VALID,1004.3,VALID,0,VALID,88.0373,VALID,0,VALID,25.7655,VALID,34,VALID,0.797266,
2010-09-01, 01:04:05,VALID,1004.26,VALID,0,VALID,87.6329,VALID,0,VALID,25.8453,VALID,15,VALID,0.828906,
2010-09-01, 01:05:05,VALID,1004.28,VALID,0,VALID,87.343,VALID,0,VALID,25.8648,VALID,32,VALID,0.287891,
2010-09-01, 01:06:05,VALID,1004.28,VALID,0,VALID,87.221,VALID,0,VALID,25.8648,VALID,48,VALID,0.625,
2010-09-01, 01:07:05,VALID,1004.29,VALID,0,VALID,86.8929,VALID,0,VALID,25.9408,VALID,11,VALID,1.27148,
2010-09-01, 01:08:05,VALID,1004.3,VALID,0,VALID,86.4047,VALID,0,VALID,26.0596,VALID,38,VALID,0.451172,
2010-09-01, 01:09:05,VALID,1004.28,VALID,0,VALID,86.0538,VALID,0,VALID,26.0596,VALID,51,VALID,0.624609,
2010-09-01, 01:10:05,VALID,1004.29,VALID,0,VALID,85.8478,VALID,0,VALID,26.118,VALID,71,VALID,0.552344,
2010-09-01, 01:11:05,VALID,1004.27,VALID,0,VALID,85.6266,VALID,0,VALID,26.116,VALID,54,VALID,0.661328,
2010-09-01, 01:12:05,VALID,1004.28,VALID,0,VALID,85.5503,VALID,0,VALID,26.157,VALID,27,VALID,1.03672,
2010-09-01, 01:13:05,VALID,1004.25,VALID,0,VALID,85.3061,VALID,0,VALID,26.1765,VALID,74,VALID,0.403906,
2010-09-01, 01:14:05,VALID,1004.26,VALID,0,VALID,85.3061,VALID,0,VALID,26.1765,VALID,39,VALID,0.817578,
2010-09-01, 01:15:05,VALID,1004.25,VALID,0,VALID,85.3595,VALID,0,VALID,26.1765,VALID,92,VALID,0.401563,
2010-09-01, 01:16:05,VALID,1004.22,VALID,0,VALID,85.3595,VALID,0,VALID,26.157,VALID,53,VALID,0.441797,
2010-09-01, 01:17:05,VALID,1004.23,VALID,0,VALID,85.4816,VALID,0,VALID,26.0946,VALID,52,VALID,0.271484,
2010-09-01, 01:18:05,VALID,1004.22,VALID,0,VALID,85.6418,VALID,0,VALID,26.0985,VALID,52,VALID,0.246094,
2010-09-01, 01:19:05,VALID,1004.24,VALID,0,VALID,85.7486,VALID,0,VALID,26.0576,VALID,53,VALID,0.461328,
2010-09-01, 01:20:05,VALID,1004.2,VALID,0,VALID,85.9165,VALID,0,VALID,26.0401,VALID,41,VALID,0.803125,
2010-09-01, 01:21:05,VALID,1004.22,VALID,0,VALID,85.9851,VALID,0,VALID,26.0187,VALID,29,VALID,0.771875,
2010-09-01, 01:22:05,VALID,1004.21,VALID,0,VALID,85.9927,VALID,0,VALID,26.0401,VALID,19,VALID,0.621484,
2010-09-01, 01:23:05,VALID,1004.21,VALID,0,VALID,85.8936,VALID,0,VALID,26.0596,VALID,11,VALID,0.805859,
2010-09-01, 01:24:05,VALID,1004.22,VALID,0,VALID,85.8325,VALID,0,VALID,26.0576,VALID,22,VALID,0.389453,
2010-09-01, 01:25:05,VALID,1004.2,VALID,0,VALID,85.741,VALID,0,VALID,26.0771,VALID,25,VALID,0.894922,
2010-09-01, 01:26:05,VALID,1004.16,VALID,0,VALID,85.6952,VALID,0.100563,VALID,26.0771,VALID,25,VALID,0.527344,
2010-09-01, 01:27:05,VALID,1004.13,VALID,0,VALID,85.6037,VALID,0.100563,VALID,26.0771,VALID,7,VALID,0.280469,
2010-09-01, 01:28:05,VALID,1004.14,VALID,0,VALID,85.6647,VALID,0.100563,VALID,26.0381,VALID,17,VALID,0.782812,
2010-09-01, 01:29:05,VALID,1004.14,VALID,0,VALID,85.8936,VALID,0,VALID,25.9797,VALID,52,VALID,0.732422,
2010-09-01, 01:30:05,VALID,1004.12,VALID,0,VALID,86.1148,VALID,0.100563,VALID,25.9602,VALID,356,VALID,0.91875,
2010-09-01, 01:31:05,VALID,1004.11,VALID,0,VALID,85.9088,VALID,0,VALID,26.0206,VALID,10,VALID,0.773828,
2010-09-01, 01:32:05,VALID,1004.13,VALID,0,VALID,85.6189,VALID,0.100563,VALID,26.0576,VALID,21,VALID,1.21953,
2010-09-01, 01:33:05,VALID,1004.1,VALID,0,VALID,85.6647,VALID,0.100563,VALID,26.0771,VALID,9,VALID,1.12266,
2010-09-01, 01:34:05,VALID,1004.08,VALID,0,VALID,85.6037,VALID,0.100563,VALID,26.0362,VALID,2,VALID,1.00156,
2010-09-01, 01:35:05,VALID,1004.07,VALID,0,VALID,85.5579,VALID,0.100563,VALID,26.0362,VALID,19,VALID,0.941016,
2010-09-01, 01:36:05,VALID,1004.05,VALID,0,VALID,85.6494,VALID,0.100563,VALID,26.0167,VALID,13,VALID,1.10938,
2010-09-01, 01:37:05,VALID,1004.04,VALID,0,VALID,85.5579,VALID,0,VALID,26.0362,VALID,13,VALID,1.27344,
2010-09-01, 01:38:05,VALID,1004.03,VALID,0,VALID,85.3061,VALID,0.100563,VALID,26.0751,VALID,15,VALID,1.5375,
2010-09-01, 01:39:05,VALID,1004.04,VALID,0,VALID,85.207,VALID,0,VALID,26.1355,VALID,20,VALID,1.15352,
2010-09-01, 01:40:05,VALID,1004.02,VALID,0,VALID,85.2451,VALID,0.100563,VALID,26.0966,VALID,352,VALID,0.533984,
2010-09-01, 01:41:05,VALID,1004,VALID,0,VALID,85.2909,VALID,0.100563,VALID,26.0771,VALID,350,VALID,0.848437,
2010-09-01, 01:42:05,VALID,1003.98,VALID,0,VALID,85.2604,VALID,0.100563,VALID,26.0966,VALID,22,VALID,0.528906,
2010-09-01, 01:43:05,VALID,1004,VALID,0,VALID,85.1536,VALID,0.100563,VALID,26.0966,VALID,22,VALID,0.491406,
2010-09-01, 01:44:05,VALID,1003.98,VALID,0,VALID,85.2222,VALID,0.100563,VALID,26.0751,VALID,21,VALID,0.610937,
2010-09-01, 01:45:05,VALID,1003.99,VALID,0,VALID,85.2299,VALID,0.100563,VALID,26.0966,VALID,13,VALID,2.11367,
2010-09-01, 01:46:05,VALID,1003.96,VALID,0,VALID,85.0239,VALID,0,VALID,26.1745,VALID,17,VALID,0.924219,
2010-09-01, 01:47:05,VALID,1003.93,VALID,0,VALID,84.8332,VALID,0.100563,VALID,26.1745,VALID,41,VALID,0.222266,
2010-09-01, 01:48:05,VALID,1003.87,VALID,0,VALID,84.8332,VALID,0.100563,VALID,26.1745,VALID,26,VALID,0.610547,
2010-09-01, 01:49:05,VALID,1003.85,VALID,0,VALID,84.8026,VALID,0.100563,VALID,26.194,VALID,26,VALID,0.171875,
2010-09-01, 01:50:05,VALID,1003.87,VALID,0,VALID,84.8713,VALID,0,VALID,26.1745,VALID,25,VALID,0.723828,
2010-09-01, 01:51:05,VALID,1003.82,VALID,0,VALID,84.9705,VALID,0,VALID,26.116,VALID,345,VALID,0.184375,
2010-09-01, 01:52:05,VALID,1003.82,VALID,0,VALID,85.1765,VALID,0.100563,VALID,26.116,VALID,354,VALID,1.03945,
2010-09-01, 01:53:05,VALID,1003.82,VALID,0,VALID,85.2375,VALID,0.100563,VALID,26.0966,VALID,21,VALID,0.812109,
2010-09-01, 01:54:05,VALID,1003.78,VALID,0,VALID,85.329,VALID,0,VALID,26.0771,VALID,359,VALID,0.575781,
2010-09-01, 01:55:05,VALID,1003.8,VALID,0,VALID,85.3672,VALID,0,VALID,26.0985,VALID,19,VALID,0.697266,
2010-09-01, 01:56:05,VALID,1003.81,VALID,0,VALID,85.5426,VALID,0,VALID,26.0985,VALID,3,VALID,1.37578,
2010-09-01, 01:57:05,VALID,1003.8,VALID,0,VALID,85.0849,VALID,0,VALID,26.1959,VALID,344,VALID,1.33477,
2010-09-01, 01:58:05,VALID,1003.8,VALID,0,VALID,84.7492,VALID,0,VALID,26.2329,VALID,22,VALID,0.932813,
2010-09-01, 01:59:05,VALID,1003.76,VALID,0,VALID,84.6119,VALID,0,VALID,26.2329,VALID,29,VALID,0.521875,
2010-09-01, 02:00:05,VALID,1003.79,VALID,0,VALID,84.6577,VALID,0,VALID,26.2544,VALID,33,VALID,0.482812,
2010-09-01, 02:01:05,VALID,1003.8,VALID,0,VALID,84.6958,VALID,0,VALID,26.1745,VALID,9,VALID,0.550391,
2010-09-01, 02:02:05,VALID,1003.82,VALID,0,VALID,85.062,VALID,0,VALID,26.194,VALID,19,VALID,1.81992,
2010-09-01, 02:03:05,VALID,1003.83,VALID,0,VALID,84.9247,VALID,0,VALID,26.2329,VALID,15,VALID,0.581641,
2010-09-01, 02:04:05,VALID,1003.87,VALID,0,VALID,84.7645,VALID,0,VALID,26.2329,VALID,16,VALID,0.513281,
2010-09-01, 02:05:05,VALID,1003.84,VALID,0,VALID,84.7645,VALID,0,VALID,26.2134,VALID,8,VALID,0.364844,
2010-09-01, 02:06:05,VALID,1003.84,VALID,0,VALID,84.8408,VALID,0,VALID,26.2349,VALID,356,VALID,0.328516,
2010-09-01, 02:07:05,VALID,1003.85,VALID,0,VALID,84.9857,VALID,0,VALID,26.194,VALID,356,VALID,0.267578,
2010-09-01, 02:08:05,VALID,1003.85,VALID,0,VALID,85.1078,VALID,0,VALID,26.1745,VALID,38,VALID,0.903516,
2010-09-01, 02:09:05,VALID,1003.85,VALID,0,VALID,85.2375,VALID,0,VALID,26.1765,VALID,38,VALID,0.311719,
2010-09-01, 02:10:05,VALID,1003.81,VALID,0,VALID,85.2833,VALID,0,VALID,26.1765,VALID,34,VALID,0.457812,
2010-09-01, 02:11:05,VALID,1003.82,VALID,0,VALID,85.4587,VALID,0,VALID,26.155,VALID,34,VALID,0.2625,
2010-09-01, 02:12:05,VALID,1003.79,VALID,0,VALID,85.4053,VALID,0,VALID,26.1765,VALID,23,VALID,0.641797,
2010-09-01, 02:13:05,VALID,1003.81,VALID,0,VALID,85.4435,VALID,0,VALID,26.1745,VALID,360,VALID,0.329688,
2010-09-01, 02:14:05,VALID,1003.79,VALID,0,VALID,85.3977,VALID,0,VALID,26.1959,VALID,17,VALID,0.35625,
2010-09-01, 02:15:05,VALID,1003.76,VALID,0,VALID,85.2527,VALID,0,VALID,26.2134,VALID,25,VALID,1.33203,
2010-09-01, 02:16:05,VALID,1003.77,VALID,0,VALID,85.1765,VALID,0.100563,VALID,26.2933,VALID,352,VALID,0.450781,
2010-09-01, 02:17:05,VALID,1003.75,VALID,0,VALID,85.1688,VALID,0,VALID,26.2719,VALID,19,VALID,0.375781,
2010-09-01, 02:18:05,VALID,1003.73,VALID,0,VALID,84.9323,VALID,0,VALID,26.2524,VALID,352,VALID,0.747266,
2010-09-01, 02:19:05,VALID,1003.7,VALID,0,VALID,84.8179,VALID,0,VALID,26.2719,VALID,2,VALID,0.826172,
2010-09-01, 02:20:05,VALID,1003.69,VALID,0,VALID,84.9857,VALID,0,VALID,26.2309,VALID,358,VALID,0.731641,
2010-09-01, 02:21:05,VALID,1003.67,VALID,0,VALID,85.3138,VALID,0,VALID,26.1959,VALID,12,VALID,0.802344,
2010-09-01, 02:22:05,VALID,1003.66,VALID,0,VALID,85.329,VALID,0,VALID,26.116,VALID,7,VALID,0.549609,
2010-09-01, 02:23:05,VALID,1003.67,VALID,0,VALID,85.7334,VALID,0,VALID,26.116,VALID,27,VALID,0.732422,
2010-09-01, 02:24:05,VALID,1003.66,VALID,0,VALID,85.5732,VALID,0,VALID,26.1375,VALID,12,VALID,0.530469,
2010-09-01, 02:25:05,VALID,1003.72,VALID,0,VALID,85.4663,VALID,0,VALID,26.153,VALID,352,VALID,1.0793,
2010-09-01, 02:26:05,VALID,1003.7,VALID,0,VALID,85.3824,VALID,0,VALID,26.2349,VALID,6,VALID,0.578125,
2010-09-01, 02:27:05,VALID,1003.79,VALID,0,VALID,85.2985,VALID,0,VALID,26.2524,VALID,15,VALID,0.538281,
2010-09-01, 02:28:05,VALID,1003.77,VALID,0,VALID,84.9476,VALID,0,VALID,26.2719,VALID,11,VALID,0.617578,
2010-09-01, 02:29:05,VALID,1003.79,VALID,0,VALID,85.0468,VALID,0,VALID,26.2913,VALID,18,VALID,1.04258,
2010-09-01, 02:30:05,VALID,1003.8,VALID,0,VALID,84.9094,VALID,0,VALID,26.3108,VALID,3,VALID,1.15,
2010-09-01, 02:31:05,VALID,1003.77,VALID,0,VALID,84.5814,VALID,0,VALID,26.3108,VALID,345,VALID,0.48125,
2010-09-01, 02:32:05,VALID,1003.76,VALID,0,VALID,84.8179,VALID,0,VALID,26.2913,VALID,9,VALID,1.39727,
2010-09-01, 02:33:05,VALID,1003.76,VALID,0,VALID,84.9171,VALID,0,VALID,26.2329,VALID,8,VALID,0.601953,
2010-09-01, 02:34:05,VALID,1003.74,VALID,0,VALID,84.7645,VALID,0,VALID,26.3518,VALID,12,VALID,1.48516,
2010-09-01, 02:35:05,VALID,1003.72,VALID,0,VALID,84.3907,VALID,0,VALID,26.3498,VALID,330,VALID,0.798437,
2010-09-01, 02:36:05,VALID,1003.71,VALID,0,VALID,84.1847,VALID,0,VALID,26.4277,VALID,1,VALID,0.972656,
2010-09-01, 02:37:05,VALID,1003.71,VALID,0,VALID,84.1618,VALID,0,VALID,26.4472,VALID,4,VALID,0.534766,
2010-09-01, 02:38:05,VALID,1003.73,VALID,0,VALID,84.4822,VALID,0,VALID,26.3518,VALID,23,VALID,0.793359,
2010-09-01, 02:39:05,VALID,1003.7,VALID,0,VALID,84.795,VALID,0,VALID,26.2913,VALID,356,VALID,0.753516,
2010-09-01, 02:40:05,VALID,1003.71,VALID,0,VALID,84.734,VALID,0,VALID,26.2524,VALID,4,VALID,0.532812,
2010-09-01, 02:41:05,VALID,1003.7,VALID,0,VALID,85.1688,VALID,0,VALID,26.1745,VALID,36,VALID,1.17461,
2010-09-01, 02:42:05,VALID,1003.72,VALID,0,VALID,85.2222,VALID,0,VALID,26.155,VALID,357,VALID,0.960156,
2010-09-01, 02:43:05,VALID,1003.74,VALID,0,VALID,85.4206,VALID,0,VALID,26.116,VALID,349,VALID,0.930078,
2010-09-01, 02:44:05,VALID,1003.79,VALID,0,VALID,85.3977,VALID,0,VALID,26.0381,VALID,3,VALID,1.23945,
2010-09-01, 02:45:05,VALID,1003.79,VALID,0,VALID,85.7715,VALID,0,VALID,25.9232,VALID,358,VALID,0.846875,
2010-09-01, 02:46:05,VALID,1003.8,VALID,0,VALID,86.2903,VALID,0,VALID,25.785,VALID,358,VALID,0.785156,
2010-09-01, 02:47:05,VALID,1003.84,VALID,0,VALID,86.8701,VALID,0,VALID,25.6876,VALID,358,VALID,1.16719,
2010-09-01, 02:48:05,VALID,1003.82,VALID,0,VALID,87.4041,VALID,0,VALID,25.5902,VALID,283,VALID,0.800391,
2010-09-01, 02:49:05,VALID,1003.85,VALID,0,VALID,87.8313,VALID,0,VALID,25.5123,VALID,332,VALID,0.301562,
2010-09-01, 02:50:05,VALID,1003.87,VALID,0,VALID,88.5026,VALID,0,VALID,25.4928,VALID,359,VALID,0.703906,
2010-09-01, 02:51:05,VALID,1003.87,VALID,0,VALID,88.7773,VALID,0,VALID,25.4344,VALID,339,VALID,1.11016,
2010-09-01, 02:52:04,VALID,1003.86,VALID,0,VALID,89.8911,VALID,0,VALID,25.4539,VALID,8,VALID,1.10547,
2010-09-01, 02:53:04,VALID,1003.85,VALID,0,VALID,88.9146,VALID,0.100563,VALID,25.5883,VALID,359,VALID,2.22305,
2010-09-01, 02:54:04,VALID,1003.85,VALID,0,VALID,87.2973,VALID,0,VALID,25.8629,VALID,353,VALID,0.942187,
2010-09-01, 02:55:04,VALID,1003.82,VALID,0,VALID,86.1453,VALID,0.100563,VALID,26.0381,VALID,353,VALID,0.933984,
2010-09-01, 02:56:04,VALID,1003.87,VALID,0,VALID,85.5426,VALID,0,VALID,26.116,VALID,345,VALID,0.938281,
2010-09-01, 02:57:04,VALID,1003.85,VALID,0,VALID,85.2909,VALID,0,VALID,26.2329,VALID,26,VALID,1.56836,
2010-09-01, 02:58:04,VALID,1003.88,VALID,0,VALID,84.9934,VALID,0,VALID,26.2913,VALID,18,VALID,1.29258,
2010-09-01, 02:59:04,VALID,1003.92,VALID,0,VALID,84.8026,VALID,0,VALID,26.2719,VALID,359,VALID,1.32031,
2010-09-01, 03:00:04,VALID,1003.89,VALID,0,VALID,84.6424,VALID,0,VALID,26.2134,VALID,329,VALID,0.771484,
2010-09-01, 03:01:04,VALID,1003.9,VALID,0,VALID,85.1765,VALID,0.100563,VALID,26.1141,VALID,11,VALID,0.839844,
2010-09-01, 03:02:04,VALID,1003.86,VALID,0,VALID,85.3595,VALID,0,VALID,26.0381,VALID,338,VALID,1.02891,
2010-09-01, 03:03:04,VALID,1003.85,VALID,0,VALID,85.8631,VALID,0,VALID,25.9797,VALID,42,VALID,0.8625,
2010-09-01, 03:04:04,VALID,1003.86,VALID,0,VALID,86.0919,VALID,0,VALID,25.9018,VALID,8,VALID,0.864062,
2010-09-01, 03:05:04,VALID,1003.8,VALID,0,VALID,86.6412,VALID,0,VALID,25.8044,VALID,298,VALID,0.605859,
2010-09-01, 03:06:04,VALID,1003.8,VALID,0,VALID,86.9921,VALID,0.100563,VALID,25.7265,VALID,15,VALID,0.667969,
2010-09-01, 03:07:04,VALID,1003.79,VALID,0,VALID,87.3278,VALID,0,VALID,25.6506,VALID,360,VALID,0.620703,
2010-09-01, 03:08:04,VALID,1003.78,VALID,0,VALID,87.6711,VALID,0,VALID,25.5298,VALID,30,VALID,1.45664,
2010-09-01, 03:09:04,VALID,1003.77,VALID,0,VALID,88.1517,VALID,0,VALID,25.4714,VALID,359,VALID,1.08711,
2010-09-01, 03:10:04,VALID,1003.74,VALID,0,VALID,88.5103,VALID,0,VALID,25.4344,VALID,18,VALID,0.704297,
2010-09-01, 03:11:04,VALID,1003.76,VALID,0,VALID,88.8688,VALID,0,VALID,25.3741,VALID,354,VALID,1.49609,
2010-09-01, 03:12:04,VALID,1003.74,VALID,0,VALID,89.2808,VALID,0,VALID,25.3351,VALID,358,VALID,1.17695,
2010-09-01, 03:13:04,VALID,1003.75,VALID,0,VALID,89.6012,VALID,0,VALID,25.3565,VALID,352,VALID,1.3707,
2010-09-01, 03:14:04,VALID,1003.76,VALID,0,VALID,89.8911,VALID,0.100563,VALID,25.3565,VALID,3,VALID,1.01641,
2010-09-01, 03:15:04,VALID,1003.78,VALID,0,VALID,90.1581,VALID,0,VALID,25.339,VALID,350,VALID,1.13516,
2010-09-01, 03:16:04,VALID,1003.76,VALID,0,VALID,90.3793,VALID,0,VALID,25.2981,VALID,338,VALID,1.07031,
2010-09-01, 03:17:04,VALID,1003.77,VALID,0,VALID,91.2185,VALID,0,VALID,25.337,VALID,341,VALID,1.24414,
2010-09-01, 03:18:04,VALID,1003.78,VALID,0,VALID,90.5243,VALID,0,VALID,25.4344,VALID,360,VALID,1.03086,
2010-09-01, 03:19:04,VALID,1003.78,VALID,0,VALID,89.6088,VALID,0,VALID,25.4539,VALID,17,VALID,2.09531,
2010-09-01, 03:20:04,VALID,1003.8,VALID,0,VALID,88.8154,VALID,0,VALID,25.5318,VALID,14,VALID,1.08086,
2010-09-01, 03:21:04,VALID,1003.8,VALID,0,VALID,88.5713,VALID,0,VALID,25.5318,VALID,31,VALID,0.991016,
2010-09-01, 03:22:04,VALID,1003.79,VALID,0,VALID,88.6476,VALID,0,VALID,25.5142,VALID,6,VALID,1.06992,
2010-09-01, 03:23:04,VALID,1003.85,VALID,0,VALID,88.8993,VALID,0,VALID,25.4539,VALID,9,VALID,0.901953,
2010-09-01, 03:24:04,VALID,1003.89,VALID,0,VALID,89.2884,VALID,0,VALID,25.452,VALID,360,VALID,0.873047,
2010-09-01, 03:25:04,VALID,1003.93,VALID,0,VALID,88.8841,VALID,0.100563,VALID,25.4909,VALID,10,VALID,0.405078,
2010-09-01, 03:26:04,VALID,1003.99,VALID,0,VALID,88.8536,VALID,0.100563,VALID,25.5337,VALID,23,VALID,0.91875,
2010-09-01, 03:27:04,VALID,1004,VALID,0,VALID,88.5255,VALID,0.100563,VALID,25.5902,VALID,352,VALID,1.55234,
2010-09-01, 03:28:04,VALID,1004.04,VALID,0,VALID,87.5948,VALID,0.100563,VALID,25.7246,VALID,21,VALID,1.05195,
2010-09-01, 03:29:04,VALID,1004.05,VALID,0,VALID,87.0226,VALID,0,VALID,25.8239,VALID,6,VALID,0.820703,
2010-09-01, 03:30:04,VALID,1004.02,VALID,0,VALID,87.1371,VALID,0,VALID,25.7655,VALID,358,VALID,1.11445,
2010-09-01, 03:31:04,VALID,1004.03,VALID,0,VALID,87.221,VALID,0,VALID,25.785,VALID,359,VALID,1.76133,
2010-09-01, 03:32:04,VALID,1003.98,VALID,0,VALID,86.6031,VALID,0.100563,VALID,25.9408,VALID,2,VALID,0.860547,
2010-09-01, 03:33:04,VALID,1003.94,VALID,0,VALID,86.2826,VALID,0,VALID,25.9408,VALID,359,VALID,1.41836,
2010-09-01, 03:34:04,VALID,1003.89,VALID,0,VALID,86.3894,VALID,0,VALID,25.9213,VALID,353,VALID,1.47812,
2010-09-01, 03:35:04,VALID,1003.87,VALID,0,VALID,86.4886,VALID,0,VALID,25.9018,VALID,11,VALID,1.13906,
2010-09-01, 03:36:04,VALID,1003.86,VALID,0,VALID,86.7022,VALID,0,VALID,25.8434,VALID,357,VALID,1.05469,
2010-09-01, 03:37:04,VALID,1003.84,VALID,0,VALID,87.1523,VALID,0,VALID,25.7655,VALID,350,VALID,1.04258,
2010-09-01, 03:38:04,VALID,1003.85,VALID,0,VALID,87.5567,VALID,0,VALID,25.7265,VALID,20,VALID,1.17578,
2010-09-01, 03:39:04,VALID,1003.84,VALID,0,VALID,87.9228,VALID,0,VALID,25.6681,VALID,12,VALID,0.620703,
2010-09-01, 03:40:04,VALID,1003.87,VALID,0,VALID,88.1593,VALID,0,VALID,25.6077,VALID,7,VALID,0.827344,
2010-09-01, 03:41:04,VALID,1003.84,VALID,0,VALID,88.5103,VALID,0,VALID,25.5688,VALID,353,VALID,1.01328,
2010-09-01, 03:42:04,VALID,1003.88,VALID,0,VALID,88.5942,VALID,0,VALID,25.5513,VALID,352,VALID,0.546094,
2010-09-01, 03:43:04,VALID,1003.89,VALID,0,VALID,89.1358,VALID,0,VALID,25.5142,VALID,25,VALID,0.633203,