,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-02, 00:00:04,VALID,920.333,VALID,0,VALID,83.7127,VALID,0,VALID,19.7793,VALID,9,VALID,0,
2012-04-02, 00:01:04,VALID,920.331,VALID,0,VALID,83.6441,VALID,0,VALID,19.7598,VALID,9,VALID,0,
2012-04-02, 00:02:04,VALID,920.309,VALID,0,VALID,83.4459,VALID,0,VALID,19.7793,VALID,9,VALID,0,
2012-04-02, 00:03:04,VALID,920.286,VALID,0,VALID,83.5679,VALID,0.107441,VALID,19.8183,VALID,9,VALID,0,
2012-04-02, 00:04:04,VALID,920.3,VALID,0,VALID,83.6212,VALID,0,VALID,19.7793,VALID,9,VALID,0,
2012-04-02, 00:05:04,VALID,920.312,VALID,0,VALID,83.8118,VALID,0,VALID,19.7598,VALID,9,VALID,0,
2012-04-02, 00:06:04,VALID,920.326,VALID,0,VALID,84.1854,VALID,0,VALID,19.7013,VALID,9,VALID,0,
2012-04-02, 00:07:04,VALID,920.359,VALID,0,VALID,84.2006,VALID,0,VALID,19.6818,VALID,9,VALID,0,
2012-04-02, 00:08:04,VALID,920.339,VALID,0,VALID,84.2083,VALID,0,VALID,19.6413,VALID,9,VALID,0,
2012-04-02, 00:09:04,VALID,920.322,VALID,0,VALID,84.1244,VALID,0,VALID,19.6638,VALID,9,VALID,0,
2012-04-02, 00:10:04,VALID,920.277,VALID,0,VALID,84.1168,VALID,0,VALID,19.6443,VALID,9,VALID,0,
2012-04-02, 00:11:04,VALID,920.26,VALID,0,VALID,84.1701,VALID,0,VALID,19.6053,VALID,9,VALID,0,
2012-04-02, 00:12:04,VALID,920.224,VALID,0,VALID,84.5666,VALID,0,VALID,19.5858,VALID,9,VALID,0.184766,
2012-04-02, 00:13:04,VALID,920.205,VALID,0,VALID,85.1002,VALID,0,VALID,19.4883,VALID,9,VALID,0.645703,
2012-04-02, 00:14:04,VALID,920.213,VALID,0,VALID,85.7177,VALID,0,VALID,19.3713,VALID,9,VALID,0.785937,
2012-04-02, 00:15:04,VALID,920.182,VALID,0,VALID,86.2589,VALID,0,VALID,19.2543,VALID,9,VALID,0.609375,
2012-04-02, 00:16:04,VALID,920.154,VALID,0,VALID,86.4267,VALID,0,VALID,19.2363,VALID,9,VALID,0.792969,
2012-04-02, 00:17:04,VALID,920.149,VALID,0,VALID,86.6401,VALID,0,VALID,19.1763,VALID,9,VALID,0.626562,
2012-04-02, 00:18:04,VALID,920.153,VALID,0,VALID,86.8536,VALID,0,VALID,19.1958,VALID,9,VALID,0.432422,
2012-04-02, 00:19:04,VALID,920.101,VALID,0,VALID,86.7011,VALID,0,VALID,19.2153,VALID,9,VALID,0.0535156,
2012-04-02, 00:20:04,VALID,920.082,VALID,0,VALID,86.419,VALID,0,VALID,19.2543,VALID,9,VALID,0.417969,
2012-04-02, 00:21:04,VALID,920.07,VALID,0,VALID,86.2361,VALID,0,VALID,19.2738,VALID,9,VALID,0.273047,
2012-04-02, 00:22:04,VALID,920.042,VALID,0,VALID,86.198,VALID,0,VALID,19.2933,VALID,9,VALID,0.330078,
2012-04-02, 00:23:04,VALID,920.028,VALID,0,VALID,86.2437,VALID,0,VALID,19.3128,VALID,9,VALID,0.458203,
2012-04-02, 00:24:04,VALID,920.003,VALID,0,VALID,86.1751,VALID,0,VALID,19.3113,VALID,9,VALID,0.710938,
2012-04-02, 00:25:04,VALID,919.971,VALID,0,VALID,86.3123,VALID,0,VALID,19.3308,VALID,9,VALID,0.553125,
2012-04-02, 00:26:04,VALID,919.951,VALID,0,VALID,86.3885,VALID,0,VALID,19.3113,VALID,9,VALID,0.648047,
2012-04-02, 00:27:04,VALID,919.961,VALID,0,VALID,86.5944,VALID,0,VALID,19.2918,VALID,9,VALID,0.269531,
2012-04-02, 00:28:04,VALID,919.922,VALID,0,VALID,86.785,VALID,0,VALID,19.2918,VALID,9,VALID,0.24375,
2012-04-02, 00:29:04,VALID,919.901,VALID,0,VALID,86.7468,VALID,0,VALID,19.2723,VALID,9,VALID,0,
2012-04-02, 00:30:04,VALID,919.911,VALID,0,VALID,86.8383,VALID,0,VALID,19.2334,VALID,9,VALID,0,
2012-04-02, 00:31:04,VALID,919.848,VALID,0,VALID,87.0213,VALID,0,VALID,19.1944,VALID,9,VALID,0,
2012-04-02, 00:32:04,VALID,919.811,VALID,0,VALID,87.2043,VALID,0,VALID,19.1554,VALID,9,VALID,0,
2012-04-02, 00:33:04,VALID,919.807,VALID,0,VALID,87.5778,VALID,0,VALID,19.1359,VALID,9,VALID,0,
2012-04-02, 00:34:04,VALID,919.743,VALID,0,VALID,87.7684,VALID,0.107441,VALID,19.1164,VALID,9,VALID,0,
2012-04-02, 00:35:04,VALID,919.775,VALID,0,VALID,87.9132,VALID,0,VALID,19.1164,VALID,9,VALID,0,
2012-04-02, 00:36:04,VALID,919.73,VALID,0,VALID,88.1496,VALID,0,VALID,19.0954,VALID,9,VALID,0,
2012-04-02, 00:37:04,VALID,919.688,VALID,0,VALID,88.1343,VALID,0,VALID,19.0969,VALID,9,VALID,0,
2012-04-02, 00:38:04,VALID,919.705,VALID,0,VALID,88.1572,VALID,0,VALID,19.0774,VALID,9,VALID,0,
2012-04-02, 00:39:04,VALID,919.674,VALID,0,VALID,88.2792,VALID,0,VALID,19.0969,VALID,9,VALID,0.152734,
2012-04-02, 00:40:04,VALID,919.658,VALID,0,VALID,88.0886,VALID,0,VALID,19.0189,VALID,9,VALID,0.496484,
2012-04-02, 00:41:04,VALID,919.641,VALID,0,VALID,88.4774,VALID,0,VALID,18.9214,VALID,9,VALID,0.324219,
2012-04-02, 00:42:04,VALID,919.639,VALID,0,VALID,89.0415,VALID,0,VALID,18.8434,VALID,9,VALID,0.211719,
2012-04-02, 00:43:04,VALID,919.625,VALID,0,VALID,89.3159,VALID,0,VALID,18.8045,VALID,9,VALID,0,
2012-04-02, 00:44:04,VALID,919.631,VALID,0,VALID,89.72,VALID,0,VALID,18.8045,VALID,9,VALID,0,
2012-04-02, 00:45:04,VALID,919.654,VALID,0,VALID,89.8115,VALID,0,VALID,18.746,VALID,9,VALID,0.164844,
2012-04-02, 00:46:04,VALID,919.666,VALID,0,VALID,90.0707,VALID,0,VALID,18.7265,VALID,9,VALID,0.291016,
2012-04-02, 00:47:04,VALID,919.638,VALID,0,VALID,90.3527,VALID,0,VALID,18.707,VALID,9,VALID,0.182812,
2012-04-02, 00:48:04,VALID,919.629,VALID,0,VALID,90.5967,VALID,0,VALID,18.707,VALID,9,VALID,0.408594,
2012-04-02, 00:49:04,VALID,919.632,VALID,0,VALID,90.307,VALID,0,VALID,18.629,VALID,9,VALID,0.373047,
2012-04-02, 00:50:04,VALID,919.644,VALID,0,VALID,91.0007,VALID,0,VALID,18.5705,VALID,9,VALID,0.4375,
2012-04-02, 00:51:04,VALID,919.622,VALID,0,VALID,91.8012,VALID,0,VALID,18.5316,VALID,9,VALID,0.5125,
2012-04-02, 00:52:04,VALID,919.608,VALID,0,VALID,92.4187,VALID,0,VALID,18.5705,VALID,9,VALID,0.359766,
2012-04-02, 00:53:04,VALID,919.572,VALID,0,VALID,92.3806,VALID,0,VALID,18.6095,VALID,9,VALID,0.247266,
2012-04-02, 00:54:04,VALID,919.525,VALID,0,VALID,92.4568,VALID,0,VALID,18.6875,VALID,9,VALID,0.182422,
2012-04-02, 00:55:04,VALID,919.519,VALID,0,VALID,92.3424,VALID,0,VALID,18.8045,VALID,9,VALID,0.0492188,
2012-04-02, 00:56:04,VALID,919.481,VALID,0,VALID,91.6563,VALID,0,VALID,18.8629,VALID,9,VALID,0,
2012-04-02, 00:57:04,VALID,919.435,VALID,0,VALID,90.6805,VALID,0.107441,VALID,18.8434,VALID,9,VALID,0.705859,
2012-04-02, 00:58:04,VALID,919.43,VALID,0,VALID,90.4518,VALID,0,VALID,18.746,VALID,9,VALID,0.920313,
2012-04-02, 00:59:04,VALID,919.412,VALID,0,VALID,90.9169,VALID,0,VALID,18.6485,VALID,9,VALID,1.37148,
2012-04-02, 01:00:04,VALID,919.384,VALID,0,VALID,91.4276,VALID,0,VALID,18.5705,VALID,9,VALID,0.953516,
2012-04-02, 01:01:04,VALID,919.38,VALID,0,VALID,91.8012,VALID,0,VALID,18.5525,VALID,9,VALID,0.491016,
2012-04-02, 01:02:04,VALID,919.377,VALID,0,VALID,92.0451,VALID,0,VALID,18.4926,VALID,9,VALID,0.429297,
2012-04-02, 01:03:04,VALID,919.366,VALID,0,VALID,92.2662,VALID,0,VALID,18.4731,VALID,9,VALID,0.300391,
2012-04-02, 01:04:04,VALID,919.364,VALID,0,VALID,92.1366,VALID,0.107441,VALID,18.4731,VALID,9,VALID,0.16875,
2012-04-02, 01:05:04,VALID,919.387,VALID,0,VALID,91.9994,VALID,0.107441,VALID,18.4341,VALID,9,VALID,0.102344,
2012-04-02, 01:06:04,VALID,919.355,VALID,0,VALID,92.129,VALID,0,VALID,18.4146,VALID,9,VALID,0.473828,
2012-04-02, 01:07:04,VALID,919.354,VALID,0,VALID,92.2205,VALID,0,VALID,18.3951,VALID,9,VALID,0.0746094,
2012-04-02, 01:08:04,VALID,919.366,VALID,0,VALID,92.4187,VALID,0,VALID,18.3951,VALID,9,VALID,0,
2012-04-02, 01:09:04,VALID,919.303,VALID,0,VALID,92.6321,VALID,0,VALID,18.3951,VALID,9,VALID,0.0988281,
2012-04-02, 01:10:04,VALID,919.31,VALID,0,VALID,92.6321,VALID,0,VALID,18.3756,VALID,9,VALID,0,
2012-04-02, 01:11:04,VALID,919.283,VALID,0,VALID,92.7617,VALID,0,VALID,18.3951,VALID,9,VALID,0,
2012-04-02, 01:12:04,VALID,919.281,VALID,0,VALID,92.7846,VALID,0,VALID,18.3951,VALID,9,VALID,0.342578,
2012-04-02, 01:13:04,VALID,919.289,VALID,0,VALID,92.6321,VALID,0,VALID,18.3756,VALID,9,VALID,0.0382813,
2012-04-02, 01:14:04,VALID,919.284,VALID,0,VALID,92.5788,VALID,0,VALID,18.377,VALID,9,VALID,0.267578,
2012-04-02, 01:15:04,VALID,919.286,VALID,0,VALID,92.7007,VALID,0,VALID,18.3575,VALID,9,VALID,0.142969,
2012-04-02, 01:16:04,VALID,919.298,VALID,0,VALID,92.5788,VALID,0,VALID,18.2977,VALID,9,VALID,0,
2012-04-02, 01:17:04,VALID,919.311,VALID,0,VALID,92.0299,VALID,0,VALID,18.2796,VALID,9,VALID,0,
2012-04-02, 01:18:04,VALID,919.332,VALID,0,VALID,91.5953,VALID,0,VALID,18.2016,VALID,9,VALID,0.0277344,
2012-04-02, 01:19:04,VALID,919.335,VALID,0,VALID,92.0909,VALID,0,VALID,18.1417,VALID,9,VALID,0,
2012-04-02, 01:20:04,VALID,919.313,VALID,0,VALID,92.7236,VALID,0,VALID,18.1236,VALID,9,VALID,0.276953,
2012-04-02, 01:21:04,VALID,919.318,VALID,0,VALID,93.12,VALID,0,VALID,18.1222,VALID,9,VALID,0.216797,
2012-04-02, 01:22:04,VALID,919.294,VALID,0,VALID,92.5788,VALID,0,VALID,18.0651,VALID,9,VALID,0,
2012-04-02, 01:23:04,VALID,919.251,VALID,0,VALID,93.2649,VALID,0,VALID,18.0638,VALID,9,VALID,0,
2012-04-02, 01:24:04,VALID,919.234,VALID,0,VALID,93.6537,VALID,0,VALID,18.0638,VALID,9,VALID,0.260938,
2012-04-02, 01:25:04,VALID,919.197,VALID,0,VALID,93.89,VALID,0,VALID,18.1028,VALID,9,VALID,0.160547,
2012-04-02, 01:26:04,VALID,919.171,VALID,0,VALID,94.0501,VALID,0,VALID,18.1626,VALID,9,VALID,0.130469,
2012-04-02, 01:27:04,VALID,919.163,VALID,0,VALID,94.1111,VALID,0,VALID,18.2211,VALID,9,VALID,0,
2012-04-02, 01:28:04,VALID,919.155,VALID,0,VALID,93.9891,VALID,0,VALID,18.2392,VALID,9,VALID,0,
2012-04-02, 01:29:04,VALID,919.155,VALID,0,VALID,93.8671,VALID,0,VALID,18.3185,VALID,9,VALID,0,
2012-04-02, 01:30:04,VALID,919.129,VALID,0,VALID,93.5393,VALID,0,VALID,18.3575,VALID,9,VALID,0,
2012-04-02, 01:31:04,VALID,919.089,VALID,0,VALID,93.0819,VALID,0,VALID,18.3756,VALID,9,VALID,0,
2012-04-02, 01:32:04,VALID,919.072,VALID,0,VALID,92.5559,VALID,0,VALID,18.3561,VALID,9,VALID,0,
2012-04-02, 01:33:04,VALID,919.009,VALID,0,VALID,92.4797,VALID,0,VALID,18.3965,VALID,9,VALID,0,
2012-04-02, 01:34:04,VALID,919.012,VALID,0,VALID,91.946,VALID,0,VALID,18.3366,VALID,9,VALID,0,
2012-04-02, 01:35:04,VALID,918.957,VALID,0,VALID,92.19,VALID,0,VALID,18.3575,VALID,9,VALID,0,
2012-04-02, 01:36:04,VALID,918.937,VALID,0,VALID,92.3577,VALID,0,VALID,18.3185,VALID,9,VALID,0.542188,
2012-04-02, 01:37:04,VALID,918.892,VALID,0,VALID,92.2128,VALID,0,VALID,18.2796,VALID,9,VALID,0.782031,
2012-04-02, 01:38:04,VALID,918.867,VALID,0,VALID,92.2357,VALID,0,VALID,18.2197,VALID,9,VALID,0.638672,
2012-04-02, 01:39:04,VALID,918.899,VALID,0,VALID,92.3501,VALID,0,VALID,18.1821,VALID,9,VALID,0.785937,
2012-04-02, 01:40:04,VALID,918.857,VALID,0,VALID,92.7465,VALID,0,VALID,18.1431,VALID,9,VALID,0.460547,
2012-04-02, 01:41:04,VALID,918.878,VALID,0,VALID,92.9218,VALID,0,VALID,18.1626,VALID,9,VALID,0.271875,
2012-04-02, 01:42:04,VALID,918.851,VALID,0,VALID,92.9676,VALID,0,VALID,18.2016,VALID,9,VALID,0.498047,
2012-04-02, 01:43:04,VALID,918.808,VALID,0,VALID,92.838,VALID,0,VALID,18.2197,VALID,9,VALID,0.673437,
2012-04-02, 01:44:04,VALID,918.798,VALID,0,VALID,92.8913,VALID,0,VALID,18.2406,VALID,9,VALID,0.775391,
2012-04-02, 01:45:04,VALID,918.811,VALID,0,VALID,93.0514,VALID,0,VALID,18.2392,VALID,9,VALID,0.564453,
2012-04-02, 01:46:04,VALID,918.793,VALID,0,VALID,92.9371,VALID,0,VALID,18.2601,VALID,9,VALID,0.388672,
2012-04-02, 01:47:04,VALID,918.788,VALID,0,VALID,92.7007,VALID,0,VALID,18.2601,VALID,9,VALID,0.0480469,
2012-04-02, 01:48:04,VALID,918.779,VALID,0,VALID,92.838,VALID,0,VALID,18.2392,VALID,9,VALID,0,
2012-04-02, 01:49:04,VALID,918.759,VALID,0,VALID,92.8456,VALID,0,VALID,18.2796,VALID,9,VALID,0,
2012-04-02, 01:50:04,VALID,918.759,VALID,0,VALID,92.8227,VALID,0,VALID,18.3185,VALID,9,VALID,0.0613281,
2012-04-02, 01:51:04,VALID,918.747,VALID,0,VALID,92.7693,VALID,0,VALID,18.3575,VALID,9,VALID,0.0242187,
2012-04-02, 01:52:04,VALID,918.726,VALID,0,VALID,92.5788,VALID,0,VALID,18.3965,VALID,9,VALID,0,
2012-04-02, 01:53:04,VALID,918.737,VALID,0,VALID,92.2357,VALID,0,VALID,18.3965,VALID,9,VALID,0,
2012-04-02, 01:54:04,VALID,918.713,VALID,0,VALID,92.2281,VALID,0,VALID,18.416,VALID,9,VALID,0,
2012-04-02, 01:55:04,VALID,918.691,VALID,0,VALID,92.0451,VALID,0,VALID,18.416,VALID,9,VALID,0,
2012-04-02, 01:56:04,VALID,918.714,VALID,0,VALID,92.068,VALID,0,VALID,18.416,VALID,9,VALID,0.247656,
2012-04-02, 01:57:04,VALID,918.676,VALID,0,VALID,92.1061,VALID,0,VALID,18.4355,VALID,9,VALID,0,
2012-04-02, 01:58:04,VALID,918.654,VALID,0,VALID,91.5953,VALID,0,VALID,18.4341,VALID,9,VALID,0,
2012-04-02, 01:59:04,VALID,918.674,VALID,0,VALID,91.5039,VALID,0,VALID,18.455,VALID,9,VALID,0,
2012-04-02, 02:00:04,VALID,918.658,VALID,0,VALID,91.8469,VALID,0,VALID,18.4745,VALID,9,VALID,0.417969,
2012-04-02, 02:01:04,VALID,918.665,VALID,0,VALID,91.6563,VALID,0,VALID,18.5135,VALID,9,VALID,0.528516,
2012-04-02, 02:02:04,VALID,918.692,VALID,0,VALID,91.6716,VALID,0,VALID,18.5316,VALID,9,VALID,0.801562,
2012-04-02, 02:03:04,VALID,918.713,VALID,0,VALID,91.5267,VALID,0,VALID,18.59,VALID,9,VALID,0.517578,
2012-04-02, 02:04:04,VALID,918.769,VALID,0,VALID,91.2904,VALID,0,VALID,18.6485,VALID,9,VALID,0.452344,
2012-04-02, 02:05:04,VALID,918.776,VALID,0,VALID,90.9169,VALID,0,VALID,18.7279,VALID,9,VALID,0.291016,
2012-04-02, 02:06:04,VALID,918.787,VALID,0,VALID,90.8406,VALID,0,VALID,18.7474,VALID,9,VALID,0.0136719,
2012-04-02, 02:07:04,VALID,918.774,VALID,0,VALID,90.8178,VALID,0,VALID,18.7864,VALID,9,VALID,0.382422,
2012-04-02, 02:08:04,VALID,918.779,VALID,0,VALID,90.6805,VALID,0,VALID,18.8045,VALID,9,VALID,0.333594,
2012-04-02, 02:09:04,VALID,918.753,VALID,0,VALID,90.4747,VALID,0,VALID,18.8254,VALID,9,VALID,0.776563,
2012-04-02, 02:10:04,VALID,918.759,VALID,0,VALID,90.8101,VALID,0,VALID,18.8449,VALID,9,VALID,0.828516,
2012-04-02, 02:11:04,VALID,918.735,VALID,0,VALID,90.6348,VALID,0,VALID,18.8629,VALID,9,VALID,0.604297,
2012-04-02, 02:12:04,VALID,918.772,VALID,0,VALID,90.368,VALID,0,VALID,18.8629,VALID,9,VALID,0.296484,
2012-04-02, 02:13:04,VALID,918.722,VALID,0,VALID,90.2536,VALID,0,VALID,18.8839,VALID,9,VALID,0.0878906,
2012-04-02, 02:14:04,VALID,918.71,VALID,0,VALID,90.0021,VALID,0,VALID,18.8045,VALID,9,VALID,0.550391,
2012-04-02, 02:15:04,VALID,918.717,VALID,0,VALID,90.2308,VALID,0,VALID,18.7474,VALID,9,VALID,0.735937,
2012-04-02, 02:16:04,VALID,918.68,VALID,0,VALID,90.7568,VALID,0,VALID,18.7084,VALID,9,VALID,0.626172,
2012-04-02, 02:17:04,VALID,918.705,VALID,0,VALID,91.0693,VALID,0,VALID,18.629,VALID,9,VALID,0.424219,
2012-04-02, 02:18:04,VALID,918.675,VALID,0,VALID,91.2828,VALID,0,VALID,18.6304,VALID,9,VALID,0.489844,
2012-04-02, 02:19:04,VALID,918.669,VALID,0,VALID,91.3209,VALID,0,VALID,18.59,VALID,9,VALID,0.207813,
2012-04-02, 02:20:04,VALID,918.625,VALID,0,VALID,91.3971,VALID,0,VALID,18.6109,VALID,9,VALID,0.217969,
2012-04-02, 02:21:04,VALID,918.587,VALID,0,VALID,91.4581,VALID,0.107441,VALID,18.59,VALID,9,VALID,0,
2012-04-02, 02:22:04,VALID,918.545,VALID,0,VALID,91.1761,VALID,0,VALID,18.6304,VALID,9,VALID,0.138281,
2012-04-02, 02:23:04,VALID,918.522,VALID,0,VALID,90.6424,VALID,0,VALID,18.5525,VALID,9,VALID,0.130078,
2012-04-02, 02:24:04,VALID,918.512,VALID,0,VALID,91.0236,VALID,0,VALID,18.4731,VALID,9,VALID,0,
2012-04-02, 02:25:04,VALID,918.522,VALID,0,VALID,91.6487,VALID,0,VALID,18.455,VALID,9,VALID,0.224219,
2012-04-02, 02:26:04,VALID,918.482,VALID,0,VALID,91.8698,VALID,0,VALID,18.4146,VALID,9,VALID,0,
2012-04-02, 02:27:04,VALID,918.487,VALID,0,VALID,91.9765,VALID,0,VALID,18.4355,VALID,9,VALID,0,
2012-04-02, 02:28:04,VALID,918.518,VALID,0,VALID,92.1061,VALID,0,VALID,18.4355,VALID,9,VALID,0,
2012-04-02, 02:29:04,VALID,918.515,VALID,0,VALID,92.2128,VALID,0,VALID,18.4341,VALID,9,VALID,0,
2012-04-02, 02:30:04,VALID,918.526,VALID,0,VALID,91.8317,VALID,0,VALID,18.4341,VALID,9,VALID,0.239844,
2012-04-02, 02:31:04,VALID,918.521,VALID,0,VALID,91.5725,VALID,0,VALID,18.4341,VALID,9,VALID,0.296484,
2012-04-02, 02:32:04,VALID,918.561,VALID,0,VALID,92.2281,VALID,0,VALID,18.4341,VALID,9,VALID,0.153125,
2012-04-02, 02:33:04,VALID,918.547,VALID,0,VALID,92.4034,VALID,0,VALID,18.494,VALID,9,VALID,0,
2012-04-02, 02:34:04,VALID,918.564,VALID,0,VALID,92.2052,VALID,0,VALID,18.4717,VALID,9,VALID,0,
2012-04-02, 02:35:04,VALID,918.57,VALID,0,VALID,92.1061,VALID,0,VALID,18.4926,VALID,9,VALID,0,
2012-04-02, 02:36:04,VALID,918.57,VALID,0,VALID,92.0832,VALID,0,VALID,18.5525,VALID,9,VALID,0,
2012-04-02, 02:37:04,VALID,918.561,VALID,0,VALID,91.8469,VALID,0,VALID,18.59,VALID,9,VALID,0,
2012-04-02, 02:38:04,VALID,918.579,VALID,0,VALID,91.3133,VALID,0,VALID,18.6095,VALID,9,VALID,0,
2012-04-02, 02:39:04,VALID,918.541,VALID,0,VALID,91.5344,VALID,0,VALID,18.6499,VALID,9,VALID,0,
2012-04-02, 02:40:04,VALID,918.546,VALID,0,VALID,91.4276,VALID,0,VALID,18.629,VALID,9,VALID,0.0824219,
2012-04-02, 02:41:04,VALID,918.552,VALID,0,VALID,91.7478,VALID,0,VALID,18.6889,VALID,9,VALID,0,
2012-04-02, 02:42:04,VALID,918.531,VALID,0,VALID,91.664,VALID,0,VALID,18.668,VALID,9,VALID,0,
2012-04-02, 02:43:04,VALID,918.546,VALID,0,VALID,91.7326,VALID,0,VALID,18.707,VALID,9,VALID,0,
2012-04-02, 02:44:04,VALID,918.547,VALID,0,VALID,91.1379,VALID,0,VALID,18.707,VALID,9,VALID,0,
2012-04-02, 02:45:04,VALID,918.521,VALID,0,VALID,91.1074,VALID,0,VALID,18.707,VALID,9,VALID,0,
2012-04-02, 02:46:04,VALID,918.515,VALID,0,VALID,91.2675,VALID,0,VALID,18.7474,VALID,9,VALID,0,
2012-04-02, 02:47:04,VALID,918.472,VALID,0,VALID,91.5344,VALID,0,VALID,18.746,VALID,9,VALID,0,
2012-04-02, 02:48:04,VALID,918.478,VALID,0,VALID,91.4962,VALID,0,VALID,18.746,VALID,9,VALID,0,
2012-04-02, 02:49:04,VALID,918.431,VALID,0,VALID,91.5648,VALID,0,VALID,18.7655,VALID,9,VALID,0,
2012-04-02, 02:50:04,VALID,918.375,VALID,0,VALID,91.2447,VALID,0,VALID,18.7474,VALID,9,VALID,0,
2012-04-02, 02:51:04,VALID,918.328,VALID,0,VALID,91.2218,VALID,0,VALID,18.7084,VALID,9,VALID,0,
2012-04-02, 02:52:04,VALID,918.279,VALID,0,VALID,91.7402,VALID,0,VALID,18.6889,VALID,9,VALID,0,
2012-04-02, 02:53:04,VALID,918.264,VALID,0,VALID,92.068,VALID,0,VALID,18.668,VALID,9,VALID,0.212891,
2012-04-02, 02:54:04,VALID,918.238,VALID,0,VALID,92.1747,VALID,0,VALID,18.629,VALID,9,VALID,0.148828,
2012-04-02, 02:55:04,VALID,918.284,VALID,0,VALID,91.9689,VALID,0,VALID,18.6304,VALID,9,VALID,0,
2012-04-02, 02:56:04,VALID,918.255,VALID,0,VALID,92.0223,VALID,0,VALID,18.6304,VALID,9,VALID,0,
2012-04-02, 02:57:04,VALID,918.253,VALID,0,VALID,92.2967,VALID,0,VALID,18.59,VALID,9,VALID,0,
2012-04-02, 02:58:04,VALID,918.255,VALID,0,VALID,92.0832,VALID,0,VALID,18.6095,VALID,9,VALID,0,
2012-04-02, 02:59:04,VALID,918.252,VALID,0,VALID,92.2433,VALID,0,VALID,18.6109,VALID,9,VALID,0,
2012-04-02, 03:00:04,VALID,918.307,VALID,0,VALID,92.5025,VALID,0,VALID,18.59,VALID,9,VALID,0,
2012-04-02, 03:01:04,VALID,918.331,VALID,0,VALID,92.5635,VALID,0,VALID,18.5914,VALID,9,VALID,0,
2012-04-02, 03:02:04,VALID,918.326,VALID,0,VALID,92.7617,VALID,0,VALID,18.6499,VALID,9,VALID,0,
2012-04-02, 03:03:04,VALID,918.31,VALID,0,VALID,92.5864,VALID,0,VALID,18.6485,VALID,9,VALID,0,
2012-04-02, 03:04:04,VALID,918.315,VALID,0,VALID,92.2586,VALID,0,VALID,18.6694,VALID,9,VALID,0.188281,
2012-04-02, 03:05:04,VALID,918.3,VALID,0,VALID,91.9231,VALID,0,VALID,18.6694,VALID,9,VALID,0.00195313,
2012-04-02, 03:06:04,VALID,918.282,VALID,0,VALID,91.7554,VALID,0,VALID,18.6485,VALID,9,VALID,0,
2012-04-02, 03:07:04,VALID,918.241,VALID,0,VALID,91.6868,VALID,0,VALID,18.6304,VALID,9,VALID,0,
2012-04-02, 03:08:04,VALID,918.221,VALID,0,VALID,91.6335,VALID,0,VALID,18.59,VALID,9,VALID,0,
2012-04-02, 03:09:04,VALID,918.243,VALID,0,VALID,91.7707,VALID,0,VALID,18.5914,VALID,9,VALID,0,
2012-04-02, 03:10:04,VALID,918.243,VALID,0,VALID,92.5025,VALID,0,VALID,18.6499,VALID,9,VALID,0,
2012-04-02, 03:11:04,VALID,918.22,VALID,0,VALID,92.5254,VALID,0,VALID,18.7084,VALID,9,VALID,0,
2012-04-02, 03:12:04,VALID,918.202,VALID,0,VALID,91.8774,VALID,0,VALID,18.6889,VALID,9,VALID,0,
2012-04-02, 03:13:04,VALID,918.191,VALID,0,VALID,92.0604,VALID,0,VALID,18.7084,VALID,9,VALID,0,
2012-04-02, 03:14:04,VALID,918.182,VALID,0,VALID,91.3666,VALID,0,VALID,18.7084,VALID,9,VALID,0,
2012-04-02, 03:15:04,VALID,918.19,VALID,0,VALID,91.3819,VALID,0,VALID,18.6694,VALID,9,VALID,0.198828,
2012-04-02, 03:16:04,VALID,918.145,VALID,0,VALID,91.8698,VALID,0,VALID,18.6889,VALID,9,VALID,0.375,
2012-04-02, 03:17:04,VALID,918.122,VALID,0,VALID,91.8012,VALID,0,VALID,18.629,VALID,9,VALID,0.248828,
2012-04-02, 03:18:04,VALID,918.136,VALID,0,VALID,91.9079,VALID,0,VALID,18.629,VALID,9,VALID,0,
2012-04-02, 03:19:04,VALID,918.135,VALID,0,VALID,91.8774,VALID,0,VALID,18.6095,VALID,9,VALID,0.127734,
2012-04-02, 03:20:04,VALID,918.139,VALID,0,VALID,91.5267,VALID,0,VALID,18.533,VALID,39,VALID,1.16172,
2012-04-02, 03:21:04,VALID,918.174,VALID,0,VALID,92.2967,VALID,0,VALID,18.4745,VALID,92,VALID,1.1418,
2012-04-02, 03:22:04,VALID,918.148,VALID,0,VALID,92.5102,VALID,0,VALID,18.3951,VALID,92,VALID,0.65625,
2012-04-02, 03:23:04,VALID,918.153,VALID,0,VALID,93.0057,VALID,0,VALID,18.3951,VALID,92,VALID,0.788281,
2012-04-02, 03:24:04,VALID,918.147,VALID,0,VALID,92.838,VALID,0,VALID,18.3965,VALID,92,VALID,0.64375,
2012-04-02, 03:25:04,VALID,918.143,VALID,0,VALID,92.6702,VALID,0,VALID,18.2977,VALID,117,VALID,1.50664,
2012-04-02, 03:26:04,VALID,918.171,VALID,0,VALID,93.0514,VALID,0,VALID,18.2796,VALID,122,VALID,0.98125,
2012-04-02, 03:27:04,VALID,918.169,VALID,0,VALID,93.3945,VALID,0,VALID,18.2197,VALID,122,VALID,0.993359,
2012-04-02, 03:28:04,VALID,918.151,VALID,0,VALID,93.8747,VALID,0,VALID,18.2406,VALID,122,VALID,1.20586,
2012-04-02, 03:29:04,VALID,918.133,VALID,0,VALID,93.7375,VALID,0,VALID,18.1807,VALID,122,VALID,0.917578,
2012-04-02, 03:30:04,VALID,918.085,VALID,0,VALID,93.9738,VALID,0,VALID,18.1821,VALID,122,VALID,1.19219,
2012-04-02, 03:31:04,VALID,918.094,VALID,0,VALID,94.1492,VALID,0,VALID,18.1821,VALID,122,VALID,0.719141,
2012-04-02, 03:32:04,VALID,918.069,VALID,0,VALID,94.1721,VALID,0,VALID,18.1626,VALID,122,VALID,0.59375,
2012-04-02, 03:33:04,VALID,918.085,VALID,0,VALID,94.1111,VALID,0,VALID,18.1236,VALID,122,VALID,0.792578,
2012-04-02, 03:34:04,VALID,918.086,VALID,0,VALID,94.1949,VALID,0,VALID,18.1041,VALID,122,VALID,0.469141,
2012-04-02, 03:35:04,VALID,918.092,VALID,0,VALID,94.2102,VALID,0,VALID,18.0846,VALID,122,VALID,0,
2012-04-02, 03:36:04,VALID,918.108,VALID,0,VALID,94.2788,VALID,0,VALID,18.0651,VALID,122,VALID,0.312109,
2012-04-02, 03:37:04,VALID,918.101,VALID,0,VALID,94.3093,VALID,0,VALID,18.0651,VALID,122,VALID,0,
2012-04-02, 03:38:04,VALID,918.1,VALID,0,VALID,94.3321,VALID,0,VALID,18.0651,VALID,122,VALID,0.0730469,
2012-04-02, 03:39:04,VALID,918.102,VALID,0,VALID,94.3855,VALID,0,VALID,18.0457,VALID,122,VALID,0.227734,
2012-04-02, 03:40:04,VALID,918.087,VALID,0,VALID,94.2407,VALID,0,VALID,18.0457,VALID,122,VALID,0,
2012-04-02, 03:41:04,VALID,918.114,VALID,0,VALID,94.0882,VALID,0,VALID,17.9872,VALID,122,VALID,0,
2012-04-02, 03:42:04,VALID,918.174,VALID,0,VALID,94.2788,VALID,0,VALID,17.9872,VALID,122,VALID,0,
2012-04-02, 03:43:04,VALID,918.208,VALID,0,VALID,94.5685,VALID,0,VALID,18.0067,VALID,122,VALID,0,
2012-04-02, 03:44:04,VALID,918.224,VALID,0,VALID,94.7896,VALID,0,VALID,18.0262,VALID,122,VALID,0,
2012-04-02, 03:45:04,VALID,918.259,VALID,0,VALID,94.8963,VALID,0,VALID,18.0457,VALID,122,VALID,0,
2012-04-02, 03:46:04,VALID,918.237,VALID,0,VALID,94.9649,VALID,0,VALID,18.0443,VALID,122,VALID,0,
2012-04-02, 03:47:04,VALID,918.268,VALID,0,VALID,95.0564,VALID,0,VALID,18.1041,VALID,122,VALID,0,
2012-04-02, 03:48:04,VALID,918.254,VALID,0,VALID,95.1097,VALID,0,VALID,18.1431,VALID,122,VALID,0.168359,
2012-04-02, 03:49:04,VALID,918.269,VALID,0,VALID,94.9954,VALID,0,VALID,18.2016,VALID,122,VALID,0.295312,
2012-04-02, 03:50:04,VALID,918.307,VALID,0,VALID,95.0183,VALID,0,VALID,18.2406,VALID,122,VALID,0.291016,
2012-04-02, 03:51:04,VALID,918.297,VALID,0,VALID,94.8429,VALID,0,VALID,18.2796,VALID,122,VALID,0.464844,
2012-04-02, 03:52:04,VALID,918.283,VALID,0,VALID,94.0043,VALID,0,VALID,18.2016,VALID,122,VALID,0.357422,
2012-04-02, 03:53:04,VALID,918.269,VALID,0,VALID,93.9891,VALID,0,VALID,18.1626,VALID,122,VALID,0.610156,
2012-04-02, 03:54:04,VALID,918.309,VALID,0,VALID,94.3321,VALID,0,VALID,18.1431,VALID,122,VALID,0.798047,