                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/01/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 00:10,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.2,    2.1,    2.2,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    1.1,    1.1,    1.1,    1.2,    1.2,    1.1,    1.2,    1.4,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 00:20,  999.0,    0.5,    0.5,    0.5,    0.8,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    2.2,    3.6,    1.9,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.3,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 00:30,    0.7,    0.6,    0.5,    0.2,    0.6,    0.4,    0.4,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,    1.8,    2.1,    1.5,    1.0,    0.9,    0.9,    0.9,    1.0,    1.0,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 00:40,    0.5,    0.5,    0.5,  999.0,    0.5,    0.9,    0.6,  999.0,  999.0,    0.1,    0.4,    0.4,  999.0,  999.0,  999.0,    1.3,    1.5,    1.6,    3.2,    2.2,    1.0,    0.9,    1.0,    1.0,    0.9,    1.1,    1.2,    1.2,    1.3,    1.2,    1.1,    1.2,    1.3,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 00:50,    0.5,    0.5,    0.5,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.3,    1.7,    2.6,    1.5,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.2,    1.3,    1.6,    1.6,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 01:00,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,    2.7,    1.9,    1.4,    0.9,    0.9,    1.0,    0.9,    0.9,    1.1,    1.2,    1.2,    1.1,    1.2,    1.2,    1.2,    1.2,    1.5,    1.6,    1.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 01:10,    0.6,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,    2.4,    1.7,    1.4,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.2,    1.1,    1.2,    1.2,    1.1,    1.2,    1.3,    1.3,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 01:20,  999.0,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,    0.5,  999.0,    1.0,    1.2,    1.5,    2.7,    2.8,    1.3,    0.9,    0.8,    0.9,    0.9,    0.9,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.5,    1.6,    1.4,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 01:30,    0.5,    0.6,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,    0.5,  999.0,    1.6,    1.8,    1.2,    2.9,    3.2,    1.6,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.4,    1.4,    1.5,    1.4,    1.9,    1.7,    1.5,    1.8,    1.5,    1.4,  999.0,  999.0,  999.0
2000/01/12 01:40,    0.5,    0.4,    0.5,    0.5,    0.8,  999.0,  999.0,  999.0,    0.5,    0.7,    0.5,    0.6,    0.6,    1.1,    1.7,    2.7,    2.1,    3.5,    1.9,    1.3,    1.0,    0.9,    1.0,    0.9,    1.1,    1.1,    1.2,    1.3,    1.2,    1.3,    1.2,    1.2,    1.3,    1.4,    1.4,    1.5,    1.5,    1.5,    1.5,    1.7,    1.6,    1.7,    2.2,    2.0,    1.9,    1.3,  999.0
2000/01/12 01:50,    0.5,    0.5,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,    0.8,    1.2,    1.3,    1.3,    1.4,    3.3,    1.6,    1.3,    0.9,    0.9,    1.0,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.2,    1.3,    1.4,    1.5,    1.5,    1.4,    1.4,    1.5,    1.4,    1.5,    1.7,    1.2,    1.9,    2.2,    1.4,  999.0,  999.0,  999.0
2000/01/12 02:00,  999.0,    0.5,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,    1.2,    1.8,    1.6,    1.0,    1.0,    1.0,    0.9,    0.9,    1.0,    1.1,    1.1,    1.3,    1.2,    1.4,    1.5,    1.4,    1.5,    1.5,    1.5,    1.3,    1.4,    1.6,    1.5,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 02:10,  999.0,    0.5,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    1.1,    1.1,    1.2,    1.5,    1.4,    1.1,    0.9,    1.0,    1.0,    0.9,    1.1,    1.1,    1.2,    1.3,    1.2,    1.4,    1.5,    1.4,    1.4,    1.4,    1.4,    1.3,    1.4,    1.5,    1.7,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 02:20,    0.5,  999.0,    1.1,  999.0,    0.9,    0.5,    0.9,  999.0,  999.0,    0.5,    0.6,  999.0,    0.7,    1.2,    1.7,    1.6,    2.6,    2.2,    1.4,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.3,    1.3,    1.3,    1.5,    1.4,    1.4,    1.3,    1.4,    1.3,    1.4,    1.4,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 02:30,    0.5,    0.5,    0.9,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.7,    1.7,    1.6,    2.6,    1.4,    1.3,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    1.2,    1.3,    1.4,    1.4,    1.3,    1.3,    1.3,    1.3,    1.3,    1.3,    1.3,    1.5,    1.3,    1.1,    0.7,    1.5,    1.4,    1.7,  999.0,    2.1,  999.0
2000/01/12 02:40,  999.0,    0.6,    0.7,  999.0,    0.6,    0.5,    0.8,  999.0,  999.0,    0.4,  999.0,    1.4,    1.1,    1.3,    1.6,    1.7,    1.7,    1.1,    1.0,    0.8,    0.9,    0.9,    1.0,    1.1,    1.1,    1.2,    1.3,    1.4,    1.4,    1.6,    1.4,    1.4,    1.2,    1.3,    1.4,    1.5,    1.4,    1.6,    1.4,    1.9,    2.1,    1.8,    1.5,    1.2,  999.0,  999.0,    1.6
2000/01/12 02:50,    0.6,    0.6,    0.8,  999.0,    0.9,    0.5,    1.1,    1.3,  999.0,    0.5,    0.7,    1.0,    1.7,    1.8,    1.8,    1.6,    1.3,    1.2,    1.0,    1.0,    0.9,    1.1,    1.1,    1.1,    1.2,    1.3,    1.3,    1.4,    1.4,    1.5,    1.4,    1.4,    1.3,    1.3,    1.4,    1.4,    1.5,    1.6,    1.6,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 03:00,    1.2,    1.3,    0.6,    0.7,    0.7,    0.6,    1.0,  999.0,  999.0,    1.8,    0.8,    1.0,    1.6,    2.8,    2.2,    1.8,    1.3,    1.2,    0.9,    0.8,    1.0,    1.0,    1.1,    1.2,    1.3,    1.3,    1.4,    1.4,    1.3,    1.4,    1.4,    1.3,    1.3,    1.4,    1.3,    1.4,    1.3,    1.5,    1.5,    1.8,    1.9,    1.8,  999.0,    2.6,    1.7,  999.0,  999.0
2000/01/12 03:10,    2.1,    2.6,    1.8,    1.7,    1.6,    0.8,    2.1,    0.8,  999.0,    1.2,    1.7,    1.6,    2.4,    1.9,    1.4,    1.8,    1.4,    1.5,    0.8,    0.9,    0.9,    1.0,    1.1,    1.2,    1.3,    1.4,    1.5,    1.4,    1.4,    1.4,    1.3,    1.3,    1.4,    1.3,    1.4,    1.5,    1.5,    1.6,    1.8,    1.7,    1.8,    1.6,    1.9,    1.7,    1.8,  999.0,  999.0
2000/01/12 03:20,    1.5,    1.8,    1.6,    1.5,    1.4,    1.1,    1.3,  999.0,  999.0,    1.4,    1.7,    1.6,    3.0,    2.9,    2.5,  999.0,    2.0,    1.4,    0.9,    1.0,    1.0,    1.0,    1.1,    1.3,    1.4,    1.4,    1.5,    1.4,    1.3,    1.4,    1.3,    1.3,    1.3,    1.3,    1.4,    1.5,    1.6,    1.7,    1.6,    1.7,    1.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 03:30,    1.4,    1.6,    1.0,    1.2,    0.9,    0.8,    1.0,    1.6,    1.8,    1.6,    1.7,    1.8,    1.8,    2.0,    1.1,    2.5,    2.2,    1.4,    0.8,    1.0,    1.0,    1.1,    1.2,    1.6,    1.7,    1.8,    1.6,    1.4,    1.4,    1.3,    1.3,    1.3,    1.3,    1.4,    1.5,    1.6,    1.8,    1.6,    1.1,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 03:40,    0.7,    1.1,    1.0,    1.0,    0.8,    0.9,    0.8,    1.0,    1.2,    1.3,    1.4,    1.2,    1.4,    1.3,    2.8,    2.1,    1.5,    1.3,    1.0,    0.9,    1.0,    1.0,    1.2,    1.4,    1.4,    1.5,    1.6,    1.4,    1.4,    1.3,    1.2,    1.3,    1.3,    1.4,    1.5,    1.4,    1.7,    1.6,    1.4,    1.4,    1.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2000/01/12 03:50,    1.2,  999.0,    1.0,    1.1,    1.0,    0.9,    0.9,    2.3,    1.6,    1.9,    2.4,    1.9,    1.7,    1.4,    2.1,    2.4,    2.2,    1.4,    1.0,    1.0,    1.0,    1.1,    1.4,    1.6,    1.6,    1.5,    1.4,    1.3,    1.4,    1.4,    1.3,    1.3,    1.3,    1.4,    1.6,    1.6,    1.4,    1.8,    1.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 04:00,    1.1,    1.1,    0.9,    1.1,    1.1,    0.8,    1.2,    1.0,    1.0,    1.1,    1.4,    1.6,    1.3,    1.6,    1.7,    1.9,    1.4,    1.3,    0.9,    1.0,    1.1,    1.3,    1.4,    1.3,    1.5,    1.5,    1.6,    1.5,    1.6,    1.5,    1.4,    1.3,    1.3,    1.4,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 04:10,    1.3,    1.1,    0.9,    1.0,    1.1,    0.9,    1.0,    1.1,    1.4,    1.2,    1.3,    1.3,    1.3,    2.0,    2.1,    1.9,    1.6,    1.1,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.7,    1.7,    1.7,    1.6,    1.4,    1.4,    1.5,    1.5,    1.3,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 04:20,    1.7,    1.3,    0.6,  999.0,    1.2,    1.0,    1.5,    1.5,    1.4,    1.2,    1.4,    2.2,    1.7,    1.7,    1.9,    1.5,    1.7,    1.0,    1.0,    1.3,    1.4,    1.4,    1.6,    1.7,    1.7,    1.7,    1.7,    1.7,    1.4,    1.3,    1.4,    1.5,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2000/01/12 04:30,    1.1,    1.1,    0.7,    0.7,    1.1,    1.2,    1.6,    1.7,    2.4,    2.2,    2.5,    2.8,    1.3,    1.7,    2.1,    1.4,    1.0,    0.9,    1.0,    1.2,    1.5,    1.7,    1.8,    1.8,    1.7,    1.8,    1.9,    2.0,    1.9,    0.5,    1.0,    1.6,  999.0,  999.0,    1.5,    2.0,    1.2,  999.0,    2.5,    1.0,    1.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 04:40,    1.6,    1.6,    1.0,    1.3,    1.1,    1.3,    1.9,    1.4,    2.8,    1.7,    1.9,    1.6,    1.6,    1.3,    1.1,    1.3,    0.9,    0.9,    1.1,    1.5,    1.7,    1.8,    1.8,    1.5,    1.5,    1.6,    1.5,    1.6,    1.4,    1.4,    1.5,    1.4,    1.6,    1.8,    1.8,    1.8,    1.6,    2.0,    1.7,    1.8,    1.3,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0
2000/01/12 04:50,    1.4,    1.3,    1.0,    1.1,    1.2,    1.2,    1.3,    1.6,    1.8,    1.6,    1.6,    1.9,    1.5,    1.5,    1.4,    1.2,    0.9,    1.1,    1.2,    1.7,    1.8,    1.9,    1.7,    1.6,    1.5,    1.4,    1.3,    1.4,    1.5,    1.5,    1.5,    1.6,    1.5,    1.8,    2.0,    1.9,    2.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 05:00,    1.1,    0.7,    0.8,  999.0,    1.1,    1.4,    1.1,    1.5,    1.2,    1.4,    1.5,    1.4,    1.7,    1.4,    1.3,    1.2,    0.9,    1.3,    1.5,    1.7,    1.6,    1.6,    1.5,    1.3,    1.3,    1.2,    1.3,    1.3,    1.3,    1.4,    1.7,    1.0,    1.5,    1.9,    1.3,    1.2,    1.7,    1.6,    1.5,    1.0,    1.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 05:10,    1.1,    0.7,    1.0,  999.0,    0.9,    1.0,    1.1,    1.2,    1.2,    1.1,    1.7,    1.3,    1.3,    1.1,    1.2,    1.2,    1.1,    1.2,    1.4,    1.6,    1.7,    1.4,    1.3,    1.4,    1.3,    1.3,    1.3,    1.3,    1.3,    1.4,    1.5,    1.5,    1.6,    1.5,    1.5,    1.6,    1.7,    1.6,    1.6,    1.7,    1.3,    1.5,    2.1,  999.0,  999.0,  999.0,  999.0
2000/01/12 05:20,    1.4,    0.7,    0.9,    1.0,    1.1,    1.3,    1.3,    1.9,    2.1,    1.5,    1.9,    1.2,    1.3,    1.2,    1.2,    1.1,    1.1,    1.4,    1.8,    1.9,    1.5,    1.3,    1.4,    1.4,    1.3,    1.4,    1.3,    1.3,    1.4,    1.5,    1.5,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.7,    1.6,    1.6,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 05:30,    1.0,    0.7,    0.9,    1.0,    1.0,    1.4,    1.6,    2.3,    2.1,    2.1,    2.2,    1.8,    1.6,    1.4,    1.2,    1.1,    1.3,    1.5,    1.7,    1.8,    2.0,    1.6,    1.5,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.5,    1.5,    1.4,    1.4,    1.5,    1.5,    1.6,    1.7,    1.6,    1.5,    1.8,    1.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 05:40,    0.9,    0.7,    1.0,  999.0,    0.5,    1.6,    1.2,    1.4,    1.4,    1.8,    2.3,    1.8,    1.6,    1.4,    1.2,    1.0,    1.1,    1.2,    1.3,    1.4,    1.2,    1.5,    1.4,    1.3,    1.3,    1.3,    1.2,    1.4,    1.5,    1.5,    1.6,    1.4,    1.5,    1.6,    1.6,    1.7,    1.7,    1.6,    1.7,    1.6,    1.6,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0
2000/01/12 05:50,    0.8,    0.6,    0.8,    1.0,    1.2,    0.8,    0.6,    0.9,    1.1,    1.4,    2.2,    2.0,    1.6,    1.4,    1.2,    1.1,    1.1,    1.2,    1.4,    1.3,    1.3,    1.3,    1.3,    1.3,    1.2,    1.3,    1.3,    1.4,    1.4,    1.5,    1.5,    1.5,    1.5,    1.7,    1.7,    1.7,    1.7,    1.6,    1.6,    1.6,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 06:00,    0.5,    0.5,    0.7,  999.0,    1.0,    0.7,    0.7,    0.9,    1.3,    1.4,    1.7,    1.6,    1.4,    1.3,    1.1,    1.0,    1.0,    1.3,    1.4,    1.4,    1.3,    1.3,    1.3,    1.2,    1.2,    1.2,    1.2,    1.3,    1.5,    1.4,    1.4,    1.5,    1.5,    1.6,    1.7,    1.6,    1.7,    1.5,    1.6,    1.8,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 06:10,    0.5,    0.7,    0.7,    0.8,    0.9,    0.8,    0.9,    0.9,    1.2,    1.7,    1.9,    1.8,    1.8,    1.4,    1.2,    1.0,    1.2,    1.4,    1.6,    1.4,    1.3,    1.4,    1.3,    1.2,    1.2,    1.2,    1.3,    1.4,    1.5,    1.5,    1.5,    1.6,    1.6,    1.5,    1.7,    2.0,    1.6,    1.7,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 06:20,    0.6,    0.6,    0.6,    1.0,    0.9,    1.2,    1.1,    1.4,    1.6,    1.7,    2.0,    1.6,    1.5,    1.4,    1.4,    1.3,    1.7,    1.7,    1.4,    1.2,    1.3,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.4,    1.4,    1.5,    1.4,    1.5,    1.6,    1.8,    1.9,    1.9,    1.7,    1.6,    1.5,    1.7,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 06:30,    0.5,  999.0,    0.7,    0.9,    1.1,    1.0,    0.9,    1.3,    1.4,    1.8,    2.1,    2.4,    1.9,    1.7,    1.6,    1.6,    2.1,    2.4,    1.7,    1.3,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.4,    1.4,    1.5,    1.5,    1.4,    1.6,    1.7,    1.8,    2.2,    1.8,    1.8,    1.7,    1.7,    1.7,    1.7,  999.0,    0.4,  999.0,  999.0,  999.0
2000/01/12 06:40,    0.5,  999.0,    0.7,    0.7,  999.0,    1.2,    1.2,    1.2,    1.7,    2.0,    2.3,    2.0,    1.9,    1.7,    1.1,    1.1,    1.1,    1.3,    1.2,    1.1,    1.2,    1.2,    1.1,    1.1,    1.2,    1.2,    1.3,    1.4,    1.4,    1.4,    1.4,    1.5,    1.6,    1.7,    1.6,    1.6,    1.7,    1.6,    2.0,    1.8,    2.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 06:50,    0.5,    0.5,    0.6,    0.6,    1.2,    1.3,    1.4,    1.2,    1.5,    1.8,    2.2,    2.1,    1.9,    1.4,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.3,    1.4,    1.3,    1.4,    1.4,    1.5,    1.6,    1.7,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 07:00,  999.0,    0.7,    0.8,  999.0,    0.9,    1.4,    1.2,    1.6,    1.9,    2.0,    1.7,    1.5,    1.5,    1.3,    1.1,    1.2,    1.2,    1.1,    1.0,    1.2,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.3,    1.4,    1.5,    1.4,    1.5,    1.7,    1.6,    1.9,    1.7,    1.6,    2.0,    2.3,    1.9,    1.8,    2.2,    1.6,    2.4,    1.3,  999.0,  999.0,  999.0
2000/01/12 07:10,    0.5,    0.5,    0.6,    1.0,    1.1,    1.3,    1.4,    1.3,    1.3,    1.9,    1.8,    1.6,    1.5,    1.4,    2.1,    2.0,    1.5,    1.4,    1.6,    1.7,    1.4,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.4,    1.5,    1.5,    1.5,    1.7,    1.8,    1.7,    1.4,    1.8,    1.9,    1.8,    1.8,    2.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 07:20,    0.5,    0.5,    0.6,    0.6,    0.7,    1.3,    1.2,    1.2,    1.1,    1.1,    1.6,    1.7,    1.5,    1.7,    1.8,    1.9,    1.3,    1.2,    1.1,    1.3,    1.2,    1.1,    1.1,    1.2,    1.3,    1.5,    1.4,    1.5,    1.4,    1.7,    1.7,    1.6,    1.5,    1.6,    1.7,    1.5,    1.8,    1.9,    2.1,    2.1,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 07:30,    0.5,    0.5,    0.6,    0.7,    0.7,    0.8,    1.1,    1.2,    1.5,    1.8,    1.8,    1.7,    1.1,    1.1,    1.3,    1.4,    1.2,    1.0,    1.1,    1.2,    1.3,    1.1,    1.2,    1.2,    1.3,    1.4,    1.4,    1.5,    1.5,    1.5,    1.2,  999.0,    1.1,    1.4,    1.7,    1.5,    1.3,    2.0,    1.8,    1.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 07:40,    0.7,    0.5,    0.7,    0.9,    0.7,    0.9,    1.1,    1.1,    1.3,    2.3,    1.7,    1.4,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    1.2,    1.1,    1.1,    1.2,    1.4,    1.3,    1.5,    1.5,    1.6,    1.3,    1.3,    1.5,    1.4,    1.2,    1.4,    1.4,    1.5,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.3,    2.1,    3.9,    1.6,    1.6,    1.6,    1.4,    1.1,    1.1,    1.3,    1.1,    0.9,    1.0,    1.2,    1.2,    1.1,    1.0,    1.0,    1.2,    1.2,    1.2,    1.4,    1.4,    1.4,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.7,    1.8,    1.8,    1.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.2,    1.9,    2.6,    2.2,    1.9,    1.9,    1.3,    1.3,    1.3,    1.2,    1.0,    0.9,    1.0,    1.2,    1.2,    1.1,    1.0,    1.1,    1.1,    1.3,    1.3,    1.3,    1.4,    1.6,    1.6,    1.5,    1.6,    1.4,    1.5,    1.6,    1.6,    1.7,    1.7,    1.7,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 08:10,  999.0,    0.6,    0.5,    0.8,  999.0,    1.3,    1.4,    1.2,    2.1,    1.9,    1.7,    1.7,    1.5,    1.4,    1.1,    1.1,    1.0,    1.0,    1.0,    1.2,    1.1,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.5,    1.4,    1.5,    1.5,    1.4,    1.3,    1.4,    1.7,    1.5,    1.7,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 08:20,    0.5,    0.5,    0.5,    0.8,    1.1,    1.0,    1.3,    1.2,    1.8,    1.6,    1.7,    1.5,    1.3,    1.2,    1.1,    1.0,    0.9,    0.9,    1.2,    1.2,    1.1,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.4,    1.4,    1.3,    1.4,    1.4,    1.2,    1.1,    1.7,    1.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 08:30,    0.4,    0.5,    0.5,    1.1,    1.3,    2.3,    2.0,    1.7,    2.1,    1.5,    1.4,    1.1,    1.1,    1.2,    1.0,    1.0,    1.0,    0.9,    1.0,    1.1,    1.1,    1.1,    1.1,    1.0,    1.1,    1.3,    1.3,    1.3,    1.2,    1.4,    1.3,    1.4,    1.3,    1.4,    1.4,    1.6,    1.7,    1.4,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 08:40,    0.4,  999.0,    0.7,  999.0,    1.1,    1.4,    1.6,    2.5,    2.3,    2.0,    1.5,    1.5,    1.5,    1.3,    1.1,    0.9,    0.9,    0.9,    1.0,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.2,    1.2,    1.3,    1.2,    1.3,    1.3,    1.4,    1.3,    1.5,    1.6,    1.7,    1.7,    1.6,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 08:50,    0.5,    0.1,    0.5,  999.0,    0.9,    1.2,    1.4,    2.2,    2.4,    1.6,    1.3,    1.2,    1.1,    1.3,    1.1,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.4,  999.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 09:00,    0.5,    0.7,    0.6,    0.7,    0.8,    1.0,    1.4,    1.5,    1.9,    1.7,    1.5,    1.5,    1.0,    1.0,    1.0,    0.9,    1.0,    0.8,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.3,    1.2,    1.2,    1.2,    1.4,    1.4,    1.6,    1.6,    1.7,    1.1,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 09:10,    0.5,    0.7,    0.7,    0.6,    0.8,    1.2,    1.3,    1.3,    2.0,    1.7,    1.2,    1.1,    1.1,    1.0,    1.0,    0.8,    0.8,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.1,    1.0,    1.1,    0.9,    1.2,    1.8,    1.2,    1.5,    1.5,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 09:20,  999.0,    0.7,  999.0,    0.7,    0.9,    1.2,    1.3,    1.8,    1.7,    1.7,    1.5,    1.1,    1.1,    1.0,    1.0,    0.8,    0.9,    0.9,    1.1,    1.1,    1.2,    1.2,    1.3,    1.2,    1.1,    1.1,    1.2,    1.1,    1.3,    1.5,    1.5,    1.4,    1.3,    1.3,    1.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 09:30,    0.6,    0.6,    0.6,    0.8,    1.1,    1.2,    1.1,    1.4,    1.5,    1.3,    1.3,    1.1,    1.0,    0.9,    0.8,    0.7,    0.8,    0.9,    1.0,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.6,    1.5,    1.3,    1.5,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 09:40,    0.6,    0.7,    0.7,    1.4,    1.6,    1.7,    1.8,    2.3,    1.8,    1.4,    1.0,    1.0,    1.0,    0.9,    0.8,    0.6,    0.7,    0.9,    0.9,    1.0,    1.1,    1.2,    1.2,    1.2,    1.1,    1.1,    1.1,    1.1,    1.1,    1.3,    1.4,    1.5,    1.6,    1.5,    1.6,    1.4,    0.9,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/12 09:50,    0.6,    0.7,  999.0,    0.9,    1.2,    1.4,    1.8,    1.7,    1.7,    1.7,    1.2,    1.0,    1.0,    0.9,    0.8,    0.7,    0.8,    0.9,    1.0,    1.0,    1.1,    1.3,    1.2,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.5,    1.5,    1.4,    1.2,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0