                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/02/22 00:00,  999.0,   -0.5,  999.0,   -2.4,   -2.4,   -1.3,  999.0,  999.0,   -0.2,  999.0,   -0.3,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 00:10,  999.0,  999.0,   -0.7,   -1.2,   -1.7,   -1.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 00:20,  999.0,   -0.5,   -0.6,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 00:30,  999.0,   -0.5,   -0.3,  999.0,   -3.0,  999.0,   -1.2,   -1.9,   -2.2,   -1.9,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 00:40,  999.0,  999.0,  999.0,   -3.6,   -3.5,   -3.2,   -2.6,   -2.8,   -2.7,   -2.7,   -1.7,   -1.7,   -2.0,   -2.0,   -2.8,   -2.6,   -1.9,   -2.5,   -2.8,   -2.6,   -2.5,   -2.8,   -4.8,   -3.7,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0
2009/02/22 00:50,  999.0,   -0.4,   -3.4,   -3.2,   -2.8,   -2.7,   -2.8,   -2.2,   -6.0,   -6.1,   -6.9,   -7.1,   -6.8,   -7.3,  999.0,   -4.6,   -4.7,   -5.0,   -4.9,   -4.8,   -4.7,   -4.2,   -4.4,   -3.3,   -2.5,   -2.0,   -1.8,   -0.9,  999.0,  999.0
2009/02/22 01:00,  999.0,   -5.5,   -5.0,   -4.8,   -5.1,   -5.2,   -5.6,   -5.4,   -5.3,   -5.4,   -5.6,   -5.6,   -5.9,   -6.1,   -6.0,   -6.4,   -6.7,   -6.5,   -6.5,   -6.8,   -6.9,   -6.0,   -4.1,   -2.9,   -2.4,   -2.0,   -1.9,   -1.7,   -1.2,   -0.8
2009/02/22 01:10,  999.0,  999.0,   -4.9,   -5.4,   -5.2,   -5.7,   -5.5,   -6.6,   -5.7,   -6.1,   -6.2,   -6.8,   -8.2,   -7.8,   -7.6,   -7.6,   -7.2,   -6.9,   -7.1,   -7.3,   -7.2,   -5.7,  999.0,   -2.5,   -2.4,   -2.0,   -1.8,   -1.6,   -1.2,   -0.9
2009/02/22 01:20,   -8.0,   -7.6,   -7.7,   -7.6,   -7.7,   -7.6,   -7.3,   -7.2,   -7.2,   -7.1,   -7.0,   -6.9,   -6.8,   -6.8,   -7.0,   -7.1,   -7.4,   -7.3,   -7.1,   -7.0,   -6.9,   -5.2,  999.0,   -2.0,   -1.9,   -1.9,   -1.9,   -1.7,   -1.6,   -1.4
2009/02/22 01:30,   -7.3,   -6.2,   -6.1,   -6.1,   -6.0,   -5.8,   -5.7,   -6.0,   -6.0,   -6.0,   -6.0,   -5.9,   -5.8,   -5.8,   -5.8,   -6.3,   -6.7,   -6.4,   -6.5,   -6.5,   -7.1,   -6.4,   -2.5,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4,   -1.5,   -1.5
2009/02/22 01:40,  999.0,   -5.4,   -4.6,   -4.0,   -3.7,   -3.4,   -4.1,   -4.0,   -3.9,   -4.8,   -5.6,   -5.9,   -6.2,   -6.2,   -6.4,   -6.4,   -6.7,   -7.0,   -7.2,   -7.4,   -7.5,   -6.1,  999.0,   -2.2,   -2.2,   -1.9,   -1.8,   -1.7,   -1.6,   -1.5
2009/02/22 01:50,   -6.7,   -7.0,   -6.9,   -6.3,   -6.1,   -6.1,   -6.0,   -6.2,   -5.9,   -6.0,   -6.5,   -6.6,   -6.5,   -6.5,   -6.6,   -6.5,   -6.6,   -6.9,   -7.1,   -7.0,   -6.9,   -5.8,   -4.3,   -3.5,   -2.4,   -2.2,   -2.1,   -1.7,   -1.7,   -1.7
2009/02/22 02:00,   -7.5,   -7.6,   -7.9,   -7.5,   -6.8,   -6.4,   -6.2,   -5.9,   -6.0,   -5.9,   -6.0,   -6.3,   -6.5,   -6.6,   -6.7,   -6.9,   -6.9,   -7.0,   -7.4,   -6.9,   -6.9,   -5.6,   -4.7,   -3.5,   -3.1,   -2.8,   -2.5,   -2.3,   -2.1,   -2.0
2009/02/22 02:10,   -7.8,   -7.5,   -7.7,   -7.3,   -7.4,   -7.5,   -7.6,   -7.4,   -7.1,   -6.8,   -6.5,   -6.9,   -6.8,   -6.5,   -6.3,   -5.8,   -5.5,   -5.5,   -5.0,   -4.7,   -4.6,   -4.8,   -4.1,   -2.8,   -1.8,   -1.2,   -1.0,   -0.3,   -0.4,   -0.7
2009/02/22 02:20,   -8.9,   -9.1,   -9.0,   -8.6,   -8.6,   -8.9,   -8.7,   -8.6,   -8.4,   -8.4,   -8.4,   -8.0,   -7.9,   -7.9,   -7.6,   -7.0,   -6.8,   -6.5,   -6.2,   -5.8,   -5.4,   -5.0,   -4.5,   -3.9,   -3.1,   -1.9,   -1.7,   -1.7,   -0.3,   -0.7
2009/02/22 02:30,   -8.7,   -8.7,   -8.4,   -8.3,   -8.6,   -8.5,   -8.5,   -8.4,   -8.4,   -8.3,   -7.7,   -7.4,   -7.7,   -8.0,   -8.0,   -7.8,   -7.6,   -7.5,   -7.4,   -6.9,   -6.5,   -6.1,   -5.2,   -4.7,   -3.8,   -3.6,   -4.2,   -3.8,   -4.2,   -3.9
2009/02/22 02:40,   -7.8,   -8.1,   -7.7,   -7.8,   -8.0,   -8.1,   -8.1,   -8.4,   -8.5,   -8.3,   -8.5,   -8.4,   -8.2,   -8.2,   -8.1,   -8.2,   -8.1,   -8.2,   -8.1,   -8.0,   -7.6,   -7.2,   -6.1,   -5.3,   -4.9,   -4.3,   -3.7,   -3.6,   -3.6,   -3.9
2009/02/22 02:50,   -7.3,   -7.4,   -7.8,   -7.7,   -7.6,   -7.5,   -7.6,   -7.6,   -7.8,   -8.1,   -8.2,   -8.2,   -8.0,   -7.6,   -7.2,   -6.6,   -6.5,   -6.6,   -6.7,   -6.5,   -5.9,   -5.2,   -4.5,   -4.1,   -3.7,   -3.4,   -3.1,   -2.9,   -2.6,   -2.3
2009/02/22 03:00,  999.0,   -5.9,   -5.9,   -6.2,   -6.3,   -6.5,   -6.8,   -6.9,   -7.0,   -7.3,   -7.4,   -7.4,   -7.4,   -7.6,   -7.6,   -7.3,   -6.8,   -6.3,   -5.9,   -5.6,   -5.3,   -4.2,   -3.1,   -2.2,   -2.2,   -2.2,   -2.2,   -2.1,   -1.7,   -1.5
2009/02/22 03:10,  999.0,   -6.4,   -6.2,   -6.2,   -6.2,   -6.4,   -6.7,   -6.9,   -7.1,   -7.2,   -7.0,   -7.1,   -7.2,   -7.5,   -7.4,   -7.2,   -7.3,   -7.3,   -7.1,   -6.8,   -6.0,   -4.1,   -2.7,   -2.3,   -2.2,   -2.1,   -1.9,   -1.7,   -1.7,   -1.6
2009/02/22 03:20,   -6.5,   -6.9,   -7.0,   -6.8,   -7.4,   -7.5,   -7.9,   -8.0,   -8.1,   -8.1,   -8.2,   -8.1,   -8.3,   -8.3,   -8.4,   -8.5,   -8.8,   -8.7,   -8.5,   -7.8,   -5.4,  999.0,   -2.8,   -2.6,   -2.5,   -2.3,   -2.3,   -2.2,   -2.1,   -2.0
2009/02/22 03:30,   -7.8,   -7.9,   -7.8,   -7.9,   -7.7,   -7.7,   -7.8,   -7.9,   -7.9,   -8.1,   -8.1,   -8.1,   -8.2,   -8.2,   -8.5,   -8.6,   -8.7,   -8.9,   -8.7,   -7.4,   -5.3,  999.0,   -2.8,   -2.4,   -2.2,   -2.1,   -2.0,   -1.9,   -1.8,   -1.6
2009/02/22 03:40,  999.0,   -5.8,   -5.9,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.8,   -6.0,   -6.2,   -6.5,   -6.0,   -6.4,   -6.3,   -6.3,   -6.4,   -6.6,   -6.5,   -6.5,   -5.4,  999.0,  999.0,   -2.0,   -1.7,   -1.6,   -1.6,   -1.7,   -1.7,   -1.6
2009/02/22 03:50,  999.0,   -5.2,   -5.3,   -5.3,   -5.3,   -5.4,   -5.5,   -5.5,   -5.5,   -5.7,   -5.7,   -5.9,   -6.0,   -6.2,   -6.2,   -6.2,   -6.2,   -6.1,   -6.0,   -6.1,   -5.5,   -3.2,   -2.3,   -1.8,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4
2009/02/22 04:00,  999.0,  999.0,   -5.2,   -5.2,   -5.4,   -5.4,   -5.4,   -5.3,   -5.4,   -5.3,   -5.3,   -5.3,   -5.4,   -5.6,   -5.4,   -5.4,   -5.4,   -5.5,   -5.6,   -5.4,   -5.3,   -3.3,   -1.9,   -1.6,   -1.5,   -1.5,   -1.4,   -1.3,   -1.3,   -1.3
2009/02/22 04:10,  999.0,  999.0,   -4.9,   -5.1,   -5.1,   -5.1,   -5.2,   -5.2,   -5.4,   -5.5,   -5.5,   -5.5,   -5.7,   -5.5,   -5.5,   -5.1,   -5.3,   -5.2,   -5.2,   -5.0,   -4.7,   -3.2,   -1.9,   -1.6,   -1.5,   -1.4,   -1.3,   -1.3,   -1.2,   -1.2
2009/02/22 04:20,  999.0,  999.0,   -5.3,   -5.3,   -5.2,   -5.3,   -5.3,   -5.4,   -5.4,   -5.5,   -5.5,   -5.7,   -5.6,   -5.6,   -5.4,   -5.4,   -5.3,   -5.4,   -5.3,   -5.4,   -5.2,   -3.8,  999.0,   -1.4,   -1.3,   -1.2,   -1.1,   -1.1,   -1.2,   -1.2
2009/02/22 04:30,  999.0,   -0.8,   -4.4,   -4.5,   -4.4,   -4.2,   -4.0,   -3.3,   -3.1,   -3.4,   -3.6,   -3.9,   -3.9,   -3.9,   -3.9,   -3.9,   -3.7,   -3.4,   -3.7,   -3.4,   -3.3,   -2.9,   -1.7,   -1.4,   -1.2,   -1.3,   -1.1,  999.0,  999.0,  999.0
2009/02/22 04:40,  999.0,  999.0,   -2.1,   -2.9,   -2.6,   -3.0,  999.0,   -1.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.0,  999.0,   -2.3,   -2.3,   -2.4,   -2.2,   -2.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 04:50,  999.0,   -0.7,   -0.7,   -0.4,    0.1,   -0.5,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 05:00,  999.0,   -0.7,   -0.4,    0.1,  999.0,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 05:10,  999.0,   -0.7,   -0.4,    0.1,    0.2,    0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 05:20,  999.0,   -0.6,   -0.4,   -0.6,    0.3,    0.2,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 05:30,  999.0,   -0.6,    0.3,    0.1,   -0.5,    0.4,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 05:40,  999.0,   -0.6,   -0.4,    0.6,    0.2,    0.6,   -0.2,   -0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 05:50,  999.0,   -0.4,   -0.3,    1.1,    1.4,    0.6,    0.3,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 06:00,  999.0,   -0.7,   -0.5,   -0.4,   -0.2,    0.4,    0.2,   -0.2,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 06:10,  999.0,   -0.6,   -0.4,  999.0,   -0.8,   -1.4,   -0.5,   -0.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 06:20,  999.0,   -0.6,   -0.6,  999.0,  999.0,   -0.3,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 06:30,  999.0,   -0.6,   -0.6,   -0.1,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 06:40,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 06:50,  999.0,   -0.6,   -0.4,   -0.0,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 07:00,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 07:10,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 07:20,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0
2009/02/22 07:30,  999.0,   -0.5,   -0.6,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 07:40,  999.0,   -0.6,   -0.5,   -1.3,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 07:50,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.1,   -4.0,   -4.4,   -3.5,   -3.2,   -3.7,   -3.5,   -2.5,   -1.7,   -1.6,   -1.5,   -1.6,   -1.5,   -1.3,   -1.0,  999.0
2009/02/22 08:00,  999.0,   -0.6,   -0.5,   -3.9,   -4.2,   -3.9,   -2.2,   -2.3,  999.0,   -4.1,   -4.1,   -3.9,   -4.1,   -4.1,   -4.2,   -4.1,   -4.0,   -4.0,   -3.8,   -3.9,   -3.9,   -2.6,   -1.6,   -1.5,   -1.5,   -1.2,  999.0,  999.0,   -1.3,  999.0
2009/02/22 08:10,  999.0,  999.0,  999.0,   -3.5,   -3.6,   -3.5,   -2.6,   -2.8,   -3.5,   -3.0,   -3.2,   -3.1,   -2.9,   -3.0,   -3.1,   -3.1,   -3.0,   -2.9,   -3.0,   -3.7,   -2.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2009/02/22 08:20,  999.0,   -0.6,   -0.7,   -2.9,   -2.7,   -2.5,   -1.0,   -1.0,   -2.4,   -2.7,   -2.2,   -2.7,   -2.4,  999.0,   -2.5,   -2.2,  999.0,   -1.7,   -2.8,   -2.1,  999.0,   -2.4,   -1.5,   -1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 08:30,  999.0,   -0.6,   -0.4,  999.0,  999.0,  999.0,   -0.5,   -0.3,   -1.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.3,  999.0,   -2.7,   -2.1,   -3.3,   -2.4,   -1.6,  999.0,   -1.1,  999.0,   -1.1,  999.0,  999.0,  999.0
2009/02/22 08:40,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.6,   -0.3,  999.0,   -3.4,   -3.0,  999.0,  999.0,   -3.0,   -3.4,   -3.3,   -3.5,   -3.1,   -3.3,   -3.3,   -3.4,   -2.7,   -1.7,   -1.5,   -1.6,   -1.4,   -1.5,  999.0,  999.0,  999.0
2009/02/22 08:50,  999.0,   -0.5,   -0.4,   -3.3,   -3.3,   -3.3,   -1.3,   -0.9,   -3.5,   -3.5,   -3.5,   -3.5,   -3.5,   -3.7,   -3.5,   -3.5,   -3.4,   -3.4,   -3.4,   -3.5,   -3.3,   -2.6,   -1.7,   -1.5,   -1.3,   -1.3,   -1.0,   -1.0,   -1.2,  999.0
2009/02/22 09:00,  999.0,  999.0,   -1.5,   -3.1,   -3.2,   -3.3,   -3.4,   -3.4,   -3.4,   -3.4,   -3.5,   -3.5,   -3.5,   -3.6,   -3.5,   -3.4,   -3.5,   -3.5,   -3.5,   -3.5,   -3.4,   -2.7,   -1.8,   -1.5,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0
2009/02/22 09:10,  999.0,  999.0,   -1.7,   -3.0,   -3.0,   -3.0,  999.0,   -2.8,   -3.2,   -2.8,   -3.1,   -3.2,   -3.4,   -3.2,   -3.1,   -3.1,   -3.1,   -2.6,   -3.3,   -3.0,   -2.8,   -2.5,   -1.5,   -1.1,   -1.0,   -1.0,   -1.2,  999.0,   -1.0,   -1.1
2009/02/22 09:20,  999.0,   -0.5,   -0.6,   -1.2,   -2.9,   -3.0,  999.0,  999.0,   -2.3,   -2.2,  999.0,   -2.2,  999.0,   -2.4,  999.0,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.1,   -1.3,   -1.3,   -1.2,   -1.1,   -1.0,   -1.2
2009/02/22 09:30,  999.0,   -0.4,   -0.5,  999.0,  999.0,   -0.4,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.1,   -1.2,   -1.4,   -1.1,   -1.1,   -1.3,   -1.2
2009/02/22 09:40,  999.0,   -0.4,   -0.8,  999.0,   -0.2,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.2,   -1.2,   -1.2,   -1.2
2009/02/22 09:50,  999.0,   -0.3,   -0.7,  999.0,  999.0,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -1.2,   -1.3,   -1.1,   -1.1,  999.0
2009/02/22 10:00,   -0.2,   -0.3,   -0.2,  999.0,   -0.4,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,   -1.0,   -1.0,  999.0,   -1.0
2009/02/22 10:10,   -0.2,   -0.2,   -0.3,   -0.1,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 10:20,   -0.2,   -0.2,   -0.0,  999.0,   -0.6,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 10:30,   -0.2,   -0.1,    0.1,    0.4,   -0.4,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 10:40,   -0.2,   -0.3,   -0.3,   -0.3,   -0.5,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2009/02/22 10:50,   -0.3,    0.1,   -0.5,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 11:00,   -0.3,   -0.4,   -0.7,   -0.4,    0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 11:10,   -0.2,   -0.0,   -0.1,    0.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 11:20,    0.5,    0.4,    0.0,   -0.2,   -0.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 11:30,    0.6,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 11:40,   -0.0,   -0.3,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 11:50,   -0.2,   -0.8,   -0.2,   -0.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 12:00,    0.1,   -0.1,    0.1,    0.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 12:10,    0.6,   -0.2,    0.1,   -0.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -0.8,  999.0,   -0.8,  999.0
2009/02/22 12:20,    0.7,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.7,  999.0
2009/02/22 12:30,    0.5,   -0.4,   -0.2,   -0.3,  999.0,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 12:40,    0.5,   -0.1,   -0.2,  999.0,   -0.1,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 12:50,    0.6,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 13:00,    0.6,   -0.2,    0.1,  999.0,  999.0,   -0.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 13:10,    0.6,    0.4,    0.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 13:20,    0.6,    0.2,    1.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 13:30,    0.5,    0.5,    1.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 13:40,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 13:50,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 14:00,    0.5,   -0.3,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 14:10,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 14:20,    0.5,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 14:30,    0.5,   -0.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 14:40,    0.4,   -0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 14:50,    0.5,   -0.1,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 15:00,    0.2,   -0.5,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/22 15:10,    0.3,   -0.4,    0.3,    0.5,   -1.3,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0