                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/24 00:00,    1.6,    1.1,    1.7,  999.0,    0.9,    2.3,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:10,    1.6,    1.8,    1.2,    0.9,    2.8,  999.0,    1.1,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:20,    1.4,    1.0,    1.1,    0.9,    1.1,    2.3,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:30,    2.4,    1.9,    1.0,    0.9,    1.2,    1.3,    1.6,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:40,    2.1,    1.5,    1.1,    1.4,    0.8,    0.2,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:50,    2.7,    2.3,    1.3,    2.1,    1.3,    1.5,    0.9,    2.6,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:00,    1.2,    1.1,    0.9,    0.9,    0.9,    1.1,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/11/24 01:10,    1.3,    2.0,    1.8,    1.0,    1.6,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:20,    1.7,    3.1,    2.0,    1.3,    1.2,    1.0,    1.8,  999.0,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:30,    1.4,    1.8,    1.6,    0.8,    0.1,    1.2,    1.7,  999.0,    1.0,    0.6,    1.2,  999.0,  999.0,    1.5,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:40,    1.7,    1.3,    1.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:50,    1.5,    1.3,    1.4,    1.8,  999.0,    1.7,    1.2,  999.0,    1.6,    1.0,    0.9,    1.0,    1.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:00,    2.1,    1.2,    1.5,    1.1,    0.8,  999.0,    1.2,  999.0,    1.1,    0.8,  999.0,  999.0,    1.1,    0.9,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:10,  999.0,    2.2,    1.8,    1.1,  999.0,  999.0,  999.0,    1.7,    1.0,    1.7,    2.0,  999.0,  999.0,    0.9,  999.0,    1.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:20,    2.5,    1.1,    1.5,    1.6,    1.4,  999.0,    1.6,    1.0,  999.0,    1.1,    2.3,  999.0,  999.0,    0.7,  999.0,  999.0,    1.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:30,    1.7,    1.9,    1.5,    1.2,    1.1,  999.0,    0.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:40,    2.2,    1.1,    0.9,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:50,    1.9,    1.5,    1.6,    1.1,    2.8,    0.9,    1.0,  999.0,  999.0,    1.2,    0.9,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:00,    1.8,    1.3,    1.6,    3.1,    2.3,    0.7,    1.0,  999.0,  999.0,  999.0,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:10,    1.5,    1.0,    1.6,    0.9,  999.0,    2.4,    1.4,  999.0,    1.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:20,    1.3,    1.9,    1.1,    1.8,  999.0,  999.0,  999.0,    2.4,    1.7,    1.2,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:30,    0.9,    1.1,    1.2,    1.0,  999.0,    1.3,    1.5,    0.9,  999.0,  999.0,  999.0,    0.9,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:40,    1.7,    1.6,    1.4,  999.0,    1.7,    1.1,    1.5,    0.9,    0.6,    1.0,    1.6,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:50,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:00,    1.3,    1.2,    1.5,    1.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.8
2005/11/24 04:10,    2.2,    1.9,  999.0,    1.8,  999.0,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:20,    1.3,    3.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:30,    1.7,    1.0,    1.2,    3.8,    1.1,  999.0,    1.2,    0.7,  999.0,    1.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:40,    1.1,    0.9,    1.5,  999.0,    1.0,  999.0,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.3,  999.0
2005/11/24 04:50,    0.8,    3.7,    1.2,    1.2,    2.1,    2.1,  999.0,    1.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:00,    1.6,    1.8,    2.3,    1.1,    1.7,    1.8,    1.9,    1.8,    2.0,    2.1,    1.9,    2.2,    1.3,    1.6,    1.4,    1.5,    2.8,    2.7,    2.3,    2.1,    2.5,    1.9,    2.6,    0.8,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:10,    2.0,    2.4,    2.4,    1.6,    1.5,    1.4,    1.2,    1.9,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    2.2,  999.0,    2.2,    2.3,    2.2,    2.3,    2.6,    2.5,    3.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:20,    2.8,    1.1,    1.2,    1.3,    1.3,  999.0,    2.2,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:30,    1.1,    1.2,    2.5,    1.1,    1.5,    2.9,    1.4,    2.0,    3.2,    0.9,    2.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:40,    1.7,    5.8,    2.8,    3.0,    1.4,    4.0,    0.7,    1.0,    1.1,    1.4,    2.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:50,    3.3,    1.0,    1.5,    2.5,    2.1,    1.0,    2.9,    2.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:00,    3.1,    1.5,    1.2,    1.5,  999.0,    1.6,  999.0,    0.7,    0.9,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:10,    2.9,    1.9,    2.6,    1.6,    0.9,    2.5,    1.2,    1.1,    0.8,  999.0,    0.5,    1.0,    1.5,    0.5,    0.9,    1.0,    0.8,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:20,    2.0,    2.2,    3.9,    2.7,  999.0,    1.9,    1.6,    2.3,    1.3,    1.1,    1.0,    1.2,    1.4,    1.2,    1.1,    1.4,    1.0,    0.9,    1.5,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:30,    2.0,    0.9,    1.1,    1.0,  999.0,    1.4,  999.0,    1.2,    1.6,    1.0,    0.9,    0.9,    0.7,    1.4,    0.9,    1.0,    0.8,    1.1,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:40,    2.2,    1.7,    1.5,  999.0,  999.0,    1.1,    1.4,    2.0,    0.6,    1.0,  999.0,    1.5,    1.2,  999.0,    0.8,    0.9,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:50,    0.9,  999.0,  999.0,    1.7,  999.0,  999.0,    1.0,    1.0,    0.9,  999.0,    0.8,  999.0,    1.2,  999.0,    1.2,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:00,   12.2,  999.0,    0.7,  999.0,    0.6,    0.6,    1.2,    0.7,    0.8,    1.3,    0.9,  999.0,    0.9,    1.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:10,  999.0,  999.0,    1.6,    2.0,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:20,    1.0,    1.4,    1.8,  999.0,    2.0,  999.0,    1.2,    1.3,    1.0,    1.3,    0.8,    1.1,    0.6,    0.9,    1.9,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:30,    2.0,    1.0,    1.4,    1.5,    2.5,    1.3,    1.0,    1.1,  999.0,  999.0,    1.2,    0.9,    2.0,    1.2,    0.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:40,    5.3,    3.1,    1.9,    1.4,    0.9,    1.2,    0.7,    1.1,    3.8,    1.1,    0.6,  999.0,    1.2,    0.8,    0.8,    1.2,    1.4,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:50,  999.0,    3.1,    1.1,    1.5,  999.0,    1.0,    1.3,  999.0,    0.9,    1.2,    0.8,    0.9,    1.4,    1.2,    2.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:00,    6.7,    2.3,    1.6,    2.5,    1.3,    1.9,    1.5,    2.1,    1.0,    1.1,    0.9,    0.9,    1.0,    0.8,    1.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:10,    5.1,    5.0,    1.3,    2.0,    2.6,    1.1,    0.9,    1.3,  999.0,    0.4,    1.2,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:20,    4.6,    2.6,    2.0,    1.4,    1.1,    2.0,    0.9,    0.9,    0.7,    1.7,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:30,    3.5,    1.4,    1.3,    1.2,    1.3,    1.0,    1.1,    0.9,    0.7,    1.2,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:40,    1.8,    2.2,    1.8,    1.4,    1.4,    0.9,    1.4,    1.8,    0.6,    1.0,    1.2,    0.9,    0.9,    0.9,  999.0,  999.0,    0.3,  999.0,  999.0,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:50,    3.1,    1.7,    1.5,    1.3,    1.4,    1.3,    1.0,    1.0,    1.0,    0.8,  999.0,  999.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:00,  999.0,    1.7,    1.3,    1.2,    1.0,    1.5,    1.4,    1.3,    1.3,    1.4,    0.9,    0.8,    0.9,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:10,    3.1,    1.7,    1.5,    1.8,    1.6,    1.4,    1.7,    1.3,    1.4,    0.6,    0.8,    0.7,    0.8,    0.1,    0.3,  999.0,    1.8,    0.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:20,    3.1,    2.2,    1.5,    1.5,    1.4,  999.0,    1.2,    1.3,    1.1,    0.9,    1.1,    0.9,    1.2,    1.6,  999.0,    1.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0
2005/11/24 09:30,    2.4,    1.5,    1.6,    1.5,    1.5,    1.7,    1.5,    1.5,    1.3,    0.8,    1.6,    0.9,    0.8,  999.0,    1.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:40,    3.4,    2.0,    1.2,    1.2,    1.7,    1.6,    2.0,    1.9,    1.3,    1.4,    0.8,    1.1,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:50,    2.0,    1.7,    1.6,    1.7,    1.3,    1.2,    1.4,    1.6,    0.6,    1.0,    1.4,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:00,    1.6,    1.6,    1.5,    1.2,    1.2,    1.5,    2.1,    1.8,    1.1,    1.2,    0.9,    1.6,    1.2,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:10,    2.1,    1.5,    1.4,    1.2,    1.3,    1.8,    1.8,    1.8,    1.2,    1.1,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:20,    2.5,    1.6,    1.4,    1.8,    1.2,    1.8,    1.2,    1.5,    1.8,    1.3,    0.8,    1.0,  999.0,  999.0,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:30,    2.1,    1.3,    1.2,    1.1,    1.5,    1.5,    1.9,    1.5,    1.3,    1.1,    0.9,    1.3,    0.9,    1.2,    1.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0
2005/11/24 10:40,    2.3,    1.2,    1.0,    1.2,    1.2,    1.5,    1.7,    2.1,    2.0,    2.2,    1.8,    1.8,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:50,    2.5,    1.4,    1.1,    1.3,    1.7,    1.7,    2.3,    1.9,    2.3,    2.0,    1.9,    3.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:00,    2.5,    1.4,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1,    0.9,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    1.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.0
2005/11/24 11:10,    2.8,    2.3,    1.5,    1.6,    1.5,    1.8,    2.0,    2.2,    2.4,    1.4,    2.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:20,    2.1,    1.8,    1.8,    1.6,    1.1,    1.5,    1.9,    2.0,    1.3,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:30,    2.7,    2.0,    2.1,    1.8,    1.8,    1.9,    2.0,    2.0,    1.8,    1.1,    1.3,    0.7,    0.7,  999.0,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:40,    2.5,    1.8,    1.2,    1.0,    1.0,    1.1,    1.2,    1.3,    0.9,    1.1,    1.0,    0.8,    0.5,  999.0,  999.0,  999.0,    1.5,  999.0,    0.7,  999.0,    1.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:50,    2.2,    1.6,    1.2,    1.2,    1.2,    1.2,    1.2,    1.1,    0.9,    1.5,    1.0,    0.8,    1.2,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:00,    1.2,    1.9,    1.5,    1.5,    1.3,    1.0,    1.3,    1.2,    1.5,    0.7,    0.7,    1.3,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,    0.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:10,    1.1,    1.5,    1.7,    1.2,    1.1,    1.4,    1.6,    2.0,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,    1.0,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2005/11/24 12:20,    1.1,    1.4,    1.4,    1.2,    1.1,    0.9,    1.6,    1.5,    0.7,    0.9,    1.2,    1.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:30,    1.2,    1.6,    1.9,    1.4,    1.3,    1.2,    1.5,    1.6,    1.0,    1.3,    1.5,    1.1,    1.2,  999.0,    1.3,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:40,    1.0,    1.4,    1.9,    2.2,    1.6,    1.4,    1.5,    1.5,    1.2,    1.8,    1.1,    0.9,    1.0,    0.9,    1.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.3,    0.8
2005/11/24 12:50,    0.9,    1.9,    1.7,    1.4,    1.0,    1.1,    1.7,    1.8,    1.4,    2.0,    1.1,    1.3,    1.3,    1.5,    1.3,    1.1,    0.8,  999.0,    0.9,  999.0,    1.1,  999.0,    0.9,    0.6,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0
2005/11/24 13:00,    1.0,    1.6,    1.7,    2.1,    1.9,    1.5,    1.8,    2.1,    1.5,    1.4,    1.1,    1.0,    1.1,    1.5,    1.0,    1.0,    1.1,    1.4,    1.1,  999.0,    1.6,    1.4,    1.5,    1.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2005/11/24 13:10,    1.0,    1.7,    1.2,    1.3,    1.4,    1.2,    1.5,    1.8,    1.1,    1.5,    1.0,    1.0,  999.0,    0.9,    1.0,    1.0,  999.0,  999.0,  999.0,    1.8,    1.4,    1.1,    1.5,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:20,    1.0,    1.8,    1.5,    1.7,    1.6,    1.0,    1.1,    1.0,    0.7,    0.7,    0.9,    0.9,    0.9,    1.3,    2.0,    1.6,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,    1.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:30,    1.0,    1.8,    1.1,    1.2,    1.1,    1.0,    1.1,    1.3,    1.0,  999.0,    0.8,    1.2,    0.9,    0.9,    1.0,    1.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:40,    0.9,    1.1,    1.1,    1.1,    1.2,    1.0,    1.0,    1.5,    0.8,    1.0,    0.9,    1.0,    0.9,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,    1.1,    0.3,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:50,    0.9,    1.5,    1.5,    1.3,    1.2,    1.6,    1.5,    1.6,    0.8,    1.1,    0.8,  999.0,    1.0,    1.4,    2.0,    1.4,    1.4,    1.3,    1.0,    0.8,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0
2005/11/24 14:00,    0.9,    2.4,    1.2,    2.0,    1.9,    1.4,    1.1,    1.4,    1.0,    1.2,    0.9,  999.0,    1.1,    1.0,    1.7,    2.9,    0.8,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:10,    1.0,    2.8,    1.3,    1.4,    1.4,    1.0,    2.0,    1.8,    0.9,    1.1,    1.0,    0.9,    1.0,    1.2,    1.7,    2.6,    1.3,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.2,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:20,    0.8,    1.9,    1.4,    1.6,    1.4,    1.2,    1.3,    1.8,    1.0,    0.9,    1.0,  999.0,  999.0,    1.0,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2005/11/24 14:30,    1.6,    3.3,    1.6,    1.7,    1.4,    1.2,    1.4,    1.2,    1.2,    0.9,    0.8,    1.1,  999.0,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:40,    0.6,    2.6,    1.8,    1.5,    1.3,    1.4,    1.2,    1.1,    1.4,    1.4,    1.9,    1.0,    1.2,    1.1,    1.3,    1.9,    1.1,  999.0,    0.9,    1.0,    0.9,    0.9,    0.6,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:50,    0.8,    3.8,    1.5,    1.9,    1.3,    1.2,    1.6,    1.2,    1.8,    1.0,  999.0,  999.0,    1.3,    1.3,    1.0,    2.1,    0.9,  999.0,  999.0,    1.4,    1.4,  999.0,    1.0,    1.1,    1.7,  999.0,  999.0,    0.7,  999.0,  999.0
2005/11/24 15:00,    0.8,    2.2,    1.3,    1.0,    1.1,    1.4,    1.8,    1.4,    1.3,    1.2,    1.5,    2.2,    1.4,    1.7,  999.0,    2.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2005/11/24 15:10,    0.8,    3.1,    0.9,    1.6,    1.4,    1.6,    1.2,    1.5,    1.2,    1.2,    1.2,    2.1,    1.1,    0.9,    1.3,    1.4,    0.9,    1.0,    1.2,    1.1,    1.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0