2004/09/23, +9, 136.10,  34.85, 385
00:00:02,  971.6,   17.2,   94.7,    0.98,    0.24,    0.0, -999.0
00:00:07,  971.6,   17.3,   94.7,    1.09,    0.27,    0.0, -999.0
00:00:12,  971.6,   17.3,   94.6,    1.39,    0.15,    0.0, -999.0
00:00:17,  971.6,   17.3,   94.5,    1.79,    0.16,    0.0, -999.0
00:00:22,  971.6,   17.3,   94.7,    1.79,    0.28,    0.0, -999.0
00:00:27,  971.6,   17.3,   94.8,    1.70,    0.52,    0.0, -999.0
00:00:32,  971.6,   17.3,   94.6,    1.79,    0.55,    0.0, -999.0
00:00:37,  971.6,   17.2,   94.7,    1.54,    0.72,    0.0, -999.0
00:00:42,  971.6,   17.2,   94.6,    1.06,    0.95,    0.0, -999.0
00:00:47,  971.6,   17.2,   94.8,    0.98,    0.79,    0.0, -999.0
00:00:52,  971.6,   17.2,   94.5,    1.05,    0.54,    0.0, -999.0
00:00:57,  971.6,   17.2,   94.6,    1.23,    0.57,    0.0, -999.0
00:01:02,  971.6,   17.2,   94.7,    1.07,    0.25,    0.0, -999.0
00:01:07,  971.6,   17.2,   94.6,    0.85,    0.43,    0.0, -999.0
00:01:12,  971.6,   17.2,   94.7,    0.76,    0.34,    0.0, -999.0
00:01:17,  971.6,   17.2,   94.6,    0.97,    0.24,    0.0, -999.0
00:01:22,  971.6,   17.2,   94.7,    1.02,    0.18,    0.0, -999.0
00:01:27,  971.6,   17.2,   94.6,    0.93,    0.21,    0.0, -999.0
00:01:32,  971.6,   17.2,   94.6,    1.10,    0.17,    0.0, -999.0
00:01:37,  971.6,   17.2,   94.6,    1.55,   -0.19,    0.0, -999.0
00:01:42,  971.6,   17.2,   94.6,    1.35,    0.09,    0.0, -999.0
00:01:47,  971.6,   17.2,   94.5,    1.37,   -0.10,    0.0, -999.0
00:01:52,  971.6,   17.2,   94.6,    1.38,    0.02,    0.0, -999.0
00:01:57,  971.6,   17.2,   94.5,    1.28,   -0.07,    0.0, -999.0
00:02:02,  971.6,   17.2,   94.3,    1.18,   -0.15,    0.0, -999.0
00:02:07,  971.6,   17.2,   94.6,    1.02,    0.02,    0.0, -999.0
00:02:12,  971.6,   17.2,   94.6,    0.76,    0.11,    0.0, -999.0
00:02:17,  971.6,   17.2,   94.4,    0.67,    0.14,    0.0, -999.0
00:02:22,  971.6,   17.2,   94.8,    0.69,    0.15,    0.0, -999.0
00:02:27,  971.6,   17.2,   94.6,    0.67,   -0.04,    0.0, -999.0
00:02:32,  971.6,   17.2,   94.5,    0.70,   -0.33,    0.0, -999.0
00:02:37,  971.6,   17.2,   94.5,    0.72,   -0.15,    0.0, -999.0
00:02:42,  971.6,   17.2,   94.7,    0.78,   -0.17,    0.0, -999.0
00:02:47,  971.6,   17.2,   94.6,    0.78,   -0.15,    0.0, -999.0
00:02:52,  971.6,   17.2,   94.7,    0.68,    0.10,    0.0, -999.0
00:02:57,  971.6,   17.2,   94.7,    0.76,    0.11,    0.0, -999.0
00:03:02,  971.6,   17.3,   94.5,    0.88,    0.09,    0.0, -999.0
00:03:07,  971.6,   17.3,   94.6,    0.93,    0.10,    0.0, -999.0
00:03:12,  971.6,   17.3,   94.7,    1.09,   -0.02,    0.0, -999.0
00:03:17,  971.6,   17.3,   94.5,    1.15,   -0.14,    0.0, -999.0
00:03:22,  971.6,   17.3,   94.7,    1.09,    0.21,    0.0, -999.0
00:03:27,  971.6,   17.3,   94.6,    1.06,    0.45,    0.0, -999.0
00:03:32,  971.6,   17.3,   94.6,    0.91,    0.33,    0.0, -999.0
00:03:37,  971.6,   17.3,   94.5,    1.12,    0.26,    0.0, -999.0
00:03:42,  971.6,   17.3,   94.6,    0.97,    0.22,    0.0, -999.0
00:03:47,  971.6,   17.3,   94.4,    0.87,    0.28,    0.0, -999.0
00:03:52,  971.6,   17.3,   94.7,    1.03,    0.22,    0.0, -999.0
00:03:57,  971.6,   17.3,   94.6,    1.09,    0.29,    0.0, -999.0
00:04:02,  971.6,   17.3,   94.7,    1.16,    0.10,    0.0, -999.0
00:04:07,  971.6,   17.3,   94.5,    1.27,   -0.11,    0.0, -999.0
00:04:12,  971.6,   17.3,   94.7,    1.29,   -0.11,    0.0, -999.0
00:04:17,  971.6,   17.3,   94.7,    1.27,    0.00,    0.0, -999.0
00:04:22,  971.6,   17.3,   94.5,    1.38,   -0.07,    0.0, -999.0
00:04:27,  971.6,   17.3,   94.6,    1.28,   -0.09,    0.0, -999.0
00:04:32,  971.6,   17.3,   94.8,    1.12,   -0.10,    0.0, -999.0
00:04:37,  971.6,   17.3,   94.6,    0.92,   -0.05,    0.0, -999.0
00:04:42,  971.6,   17.3,   94.6,    0.80,   -0.01,    0.0, -999.0
00:04:47,  971.6,   17.3,   94.8,    0.81,    0.04,    0.0, -999.0
00:04:52,  971.6,   17.3,   94.5,    0.83,    0.06,    0.0, -999.0
00:04:57,  971.6,   17.3,   94.6,    0.92,    0.08,    0.0, -999.0
00:05:02,  971.6,   17.3,   94.7,    0.80,    0.13,    0.0, -999.0
00:05:07,  971.6,   17.3,   94.7,    0.61,    0.11,    0.0, -999.0
00:05:12,  971.6,   17.3,   94.6,    0.45,    0.08,    0.0, -999.0
00:05:17,  971.6,   17.3,   94.6,    0.58,    0.10,    0.0, -999.0
00:05:22,  971.6,   17.3,   94.7,    0.92,    0.11,    0.0, -999.0
00:05:27,  971.6,   17.3,   94.7,    0.99,    0.09,    0.0, -999.0
00:05:32,  971.6,   17.3,   94.7,    1.11,    0.20,    0.0, -999.0
00:05:37,  971.6,   17.3,   94.6,    1.32,    0.38,    0.0, -999.0
00:05:42,  971.6,   17.3,   94.8,    1.30,    0.37,    0.0, -999.0
00:05:47,  971.6,   17.3,   94.7,    1.29,    0.37,    0.0, -999.0
00:05:52,  971.6,   17.3,   94.7,    1.25,    0.36,    0.0, -999.0
00:05:57,  971.6,   17.3,   94.7,    1.13,    0.43,    0.0, -999.0
00:06:02,  971.6,   17.3,   94.7,    1.15,    0.49,    0.0, -999.0
00:06:07,  971.6,   17.3,   94.8,    1.11,    0.40,    0.0, -999.0
00:06:12,  971.6,   17.3,   94.7,    1.08,    0.42,    0.0, -999.0
00:06:17,  971.6,   17.3,   94.5,    1.15,    0.42,    0.0, -999.0
00:06:22,  971.6,   17.3,   94.7,    1.15,    0.40,    0.0, -999.0
00:06:27,  971.6,   17.3,   94.7,    1.22,    0.44,    0.0, -999.0
00:06:32,  971.6,   17.3,   94.6,    1.17,    0.43,    0.0, -999.0
00:06:37,  971.6,   17.3,   94.8,    1.12,    0.32,    0.0, -999.0
00:06:42,  971.6,   17.3,   94.5,    1.12,    0.26,    0.0, -999.0
00:06:47,  971.6,   17.3,   94.6,    1.09,    0.33,    0.0, -999.0
00:06:52,  971.6,   17.2,   94.5,    0.86,    0.36,    0.0, -999.0
00:06:57,  971.6,   17.2,   94.5,    0.77,    0.31,    0.0, -999.0
00:07:02,  971.6,   17.2,   94.5,    0.58,    0.25,    0.0, -999.0
00:07:07,  971.6,   17.2,   94.7,    0.55,    0.32,    0.0, -999.0
00:07:12,  971.6,   17.2,   94.6,    0.54,    0.47,    0.0, -999.0
00:07:17,  971.6,   17.2,   94.5,    0.55,    0.50,    0.0, -999.0
00:07:22,  971.6,   17.2,   94.5,    0.59,    0.33,    0.0, -999.0
00:07:27,  971.6,   17.2,   94.4,    0.91,    0.31,    0.0, -999.0
00:07:32,  971.6,   17.2,   94.8,    0.97,    0.26,    0.0, -999.0
00:07:37,  971.6,   17.2,   94.4,    1.00,    0.00,    0.0, -999.0
00:07:42,  971.6,   17.2,   94.5,    0.97,   -0.03,    0.0, -999.0
00:07:47,  971.6,   17.2,   94.5,    0.82,   -0.10,    0.0, -999.0
00:07:52,  971.6,   17.2,   94.5,    0.79,   -0.07,    0.0, -999.0
00:07:57,  971.6,   17.2,   94.5,    0.78,   -0.03,    0.0, -999.0
00:08:02,  971.6,   17.3,   94.6,    0.82,   -0.10,    0.0, -999.0
00:08:07,  971.6,   17.3,   94.5,    0.86,   -0.17,    0.0, -999.0
00:08:12,  971.6,   17.3,   94.5,    0.79,   -0.17,    0.0, -999.0
00:08:17,  971.6,   17.3,   94.5,    0.69,   -0.15,    0.0, -999.0
00:08:22,  971.6,   17.3,   94.5,    0.52,   -0.11,    0.0, -999.0
00:08:27,  971.6,   17.3,   94.6,    0.38,   -0.08,    0.0, -999.0
00:08:32,  971.6,   17.3,   94.7,    0.30,    0.02,    0.0, -999.0
00:08:37,  971.6,   17.3,   94.6,    0.18,    0.23,    0.0, -999.0
00:08:42,  971.6,   17.3,   94.5,    0.17,    0.22,    0.0, -999.0
00:08:47,  971.6,   17.3,   94.5,    0.04,    0.05,    0.0, -999.0
00:08:52,  971.6,   17.3,   94.6,    0.04,    0.06,    0.0, -999.0
00:08:57,  971.6,   17.3,   94.5,    0.15,    0.09,    0.0, -999.0
00:09:02,  971.6,   17.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:09:07,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:12,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:17,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:22,  971.6,   17.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:09:27,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  971.6,   17.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:09:37,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:42,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:47,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:52,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:09:57,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:10:02,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:10:07,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:10:12,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:10:17,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:10:22,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:10:27,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:10:32,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:10:37,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:10:42,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:10:47,  971.6,   17.2,   94.7,    0.00,    0.00,    0.0, -999.0
00:10:52,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:10:57,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:11:02,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:07,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:12,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:17,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:22,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:27,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:32,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:37,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:42,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:11:47,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:11:52,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:11:57,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:12:02,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:12:07,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:12:12,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:12:17,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:12:22,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:12:27,  971.6,   17.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:12:32,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:12:37,  971.6,   17.2,   94.3,    0.00,    0.00,    0.0, -999.0
00:12:42,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:12:47,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:12:52,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:12:57,  971.6,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:13:02,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:07,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:12,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:22,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:27,  971.5,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:32,  971.5,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:37,  971.6,   17.2,   94.3,    0.00,    0.00,    0.0, -999.0
00:13:42,  971.5,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:47,  971.5,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:52,  971.5,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:57,  971.6,   17.2,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:02,  971.5,   17.2,   94.3,    0.00,    0.00,    0.0, -999.0
00:14:07,  971.6,   17.2,   94.2,    0.00,    0.00,    0.0, -999.0
00:14:12,  971.5,   17.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:14:17,  971.6,   17.2,   94.3,    0.00,    0.00,    0.0, -999.0
00:14:22,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:14:27,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:32,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:37,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:14:42,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:47,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:52,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:14:57,  971.5,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:15:02,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:15:07,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:15:12,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:15:17,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:15:22,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:15:27,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:15:32,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:15:37,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:15:42,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:15:47,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:15:52,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:15:57,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:16:02,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:16:07,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:12,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:16:17,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:16:22,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:16:27,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:32,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:37,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:42,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:47,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:16:52,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:16:57,  971.6,   17.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:17:02,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:17:07,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:17:12,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:17:17,  971.6,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:17:22,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:17:27,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:17:32,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:17:37,  971.6,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:17:42,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:17:47,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:17:52,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:17:57,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:18:02,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:18:07,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:18:12,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:18:17,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:18:22,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:18:27,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:18:32,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:18:37,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:18:42,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:18:47,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:18:52,  971.7,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:18:57,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:02,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:07,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:12,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:19:17,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:19:22,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:27,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:19:32,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:37,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:42,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:47,  971.7,   17.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:19:52,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:19:57,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:20:02,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:20:07,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:20:12,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:20:17,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:20:22,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:20:27,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:20:32,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:20:37,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:20:42,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:20:47,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:20:52,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:20:57,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:21:02,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:21:07,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:21:12,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:21:17,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:21:22,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:21:27,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:21:32,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:21:37,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:21:42,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:21:47,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:21:52,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:21:57,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:22:02,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:22:07,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:22:12,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:22:17,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:22:22,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:22:27,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:22:32,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:22:37,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:22:42,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:22:47,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:22:52,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:22:57,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:23:02,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:23:07,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:23:12,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:23:17,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:23:22,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:23:27,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:23:32,  971.7,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:23:37,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:23:42,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:23:47,  971.7,   17.3,   94.2,    0.03,    0.02,    0.0, -999.0
00:23:52,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:23:57,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:24:02,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:24:07,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:24:12,  971.6,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:24:17,  971.6,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:24:22,  971.6,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:24:27,  971.6,   17.3,   94.4,    0.00,    0.00,    0.0, -999.0
00:24:32,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:24:37,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:24:42,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:24:47,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:24:52,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:24:57,  971.7,   17.3,   94.3,    0.04,    0.05,    0.0, -999.0
00:25:02,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:25:07,  971.6,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:25:12,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:25:17,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:25:22,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:25:27,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:25:32,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:25:37,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:25:42,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:25:47,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:25:52,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:25:57,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:26:02,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:26:07,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:26:12,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:26:17,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:26:22,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:26:27,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:26:32,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:26:37,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:26:42,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:26:47,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:26:52,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:26:57,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:27:02,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:27:07,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:27:12,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:27:17,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:27:22,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:27:27,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:27:32,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:27:37,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:27:42,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:27:47,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:27:52,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:27:57,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:28:02,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:28:07,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:28:12,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:28:17,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:28:22,  971.7,   17.3,   93.9,    0.00,    0.00,    0.0, -999.0
00:28:27,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:28:32,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:28:37,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:28:42,  971.7,   17.3,   93.8,    0.00,    0.00,    0.0, -999.0
00:28:47,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:28:52,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:28:57,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:29:02,  971.7,   17.3,   93.9,    0.00,    0.00,    0.0, -999.0
00:29:07,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:29:12,  971.7,   17.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:29:17,  971.7,   17.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:29:22,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:29:27,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:29:32,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:29:37,  971.7,   17.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:29:42,  971.7,   17.3,   94.1,    0.00,    0.00,    0.0, -999.0