,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-11-02, 00:00:07,VALID,917.163,VALID,0.0,VALID,97.462,VALID,-0.026,VALID,21.012,VALID,87.0,VALID,0.0,
2018-11-02, 00:01:07,VALID,917.153,VALID,0.0,VALID,97.398,VALID,-0.024,VALID,20.988,VALID,110.0,VALID,0.0,
2018-11-02, 00:02:07,VALID,917.134,VALID,0.0,VALID,97.3,VALID,-0.019,VALID,20.955,VALID,107.0,VALID,0.0,
2018-11-02, 00:03:07,VALID,917.133,VALID,0.0,VALID,97.127,VALID,-0.026,VALID,20.922,VALID,107.0,VALID,0.0,
2018-11-02, 00:04:07,VALID,917.114,VALID,0.0,VALID,97.029,VALID,-0.026,VALID,20.91,VALID,110.0,VALID,0.0,
2018-11-02, 00:05:07,VALID,917.104,VALID,0.0,VALID,96.909,VALID,-0.017,VALID,20.903,VALID,115.0,VALID,0.0,
2018-11-02, 00:06:07,VALID,917.065,VALID,0.0,VALID,96.794,VALID,-0.034,VALID,20.893,VALID,121.0,VALID,0.0,
2018-11-02, 00:07:07,VALID,917.065,VALID,0.0,VALID,96.776,VALID,-0.032,VALID,20.904,VALID,129.0,VALID,0.0,
2018-11-02, 00:08:07,VALID,917.043,VALID,0.0,VALID,96.921,VALID,-0.021,VALID,20.925,VALID,130.0,VALID,0.0,
2018-11-02, 00:09:07,VALID,917.031,VALID,0.0,VALID,97.023,VALID,0.001,VALID,20.912,VALID,123.0,VALID,0.0,
2018-11-02, 00:10:07,VALID,917.008,VALID,0.0,VALID,96.772,VALID,0.012,VALID,20.88,VALID,120.0,VALID,0.0,
2018-11-02, 00:11:07,VALID,916.995,VALID,0.0,VALID,96.698,VALID,-0.015,VALID,20.881,VALID,116.0,VALID,0.0,
2018-11-02, 00:12:07,VALID,917.004,VALID,0.0,VALID,96.788,VALID,-0.009,VALID,20.876,VALID,120.0,VALID,0.0,
2018-11-02, 00:13:07,VALID,916.977,VALID,0.0,VALID,96.775,VALID,-0.001,VALID,20.865,VALID,120.0,VALID,0.0,
2018-11-02, 00:14:07,VALID,916.963,VALID,0.0,VALID,96.775,VALID,-0.014,VALID,20.857,VALID,120.0,VALID,0.0,
2018-11-02, 00:15:07,VALID,916.936,VALID,0.0,VALID,96.8,VALID,-0.024,VALID,20.865,VALID,125.0,VALID,0.0,
2018-11-02, 00:16:07,VALID,916.94,VALID,0.0,VALID,96.984,VALID,-0.016,VALID,20.878,VALID,128.0,VALID,0.0,
2018-11-02, 00:17:07,VALID,916.906,VALID,0.0,VALID,97.179,VALID,-0.007,VALID,20.881,VALID,130.0,VALID,0.0,
2018-11-02, 00:18:07,VALID,916.896,VALID,0.0,VALID,97.406,VALID,0.016,VALID,20.881,VALID,130.0,VALID,0.0,
2018-11-02, 00:19:07,VALID,916.847,VALID,0.0,VALID,97.479,VALID,0.006,VALID,20.863,VALID,137.0,VALID,0.0,
2018-11-02, 00:20:07,VALID,916.846,VALID,0.0,VALID,97.586,VALID,0.005,VALID,20.868,VALID,130.0,VALID,0.0,
2018-11-02, 00:21:07,VALID,916.824,VALID,0.0,VALID,97.574,VALID,0.009,VALID,20.845,VALID,119.0,VALID,0.0,
2018-11-02, 00:22:07,VALID,916.816,VALID,0.0,VALID,97.55,VALID,-0.001,VALID,20.816,VALID,123.0,VALID,0.0,
2018-11-02, 00:23:07,VALID,916.828,VALID,0.0,VALID,97.507,VALID,-0.019,VALID,20.798,VALID,113.0,VALID,0.0,
2018-11-02, 00:24:07,VALID,916.803,VALID,0.0,VALID,97.34,VALID,-0.016,VALID,20.779,VALID,124.0,VALID,0.0,
2018-11-02, 00:25:07,VALID,916.793,VALID,0.0,VALID,97.201,VALID,-0.018,VALID,20.788,VALID,121.0,VALID,0.0,
2018-11-02, 00:26:07,VALID,916.774,VALID,0.0,VALID,96.929,VALID,-0.002,VALID,20.796,VALID,116.0,VALID,0.0,
2018-11-02, 00:27:07,VALID,916.762,VALID,0.0,VALID,96.733,VALID,-0.005,VALID,20.814,VALID,108.0,VALID,0.0,
2018-11-02, 00:28:07,VALID,916.736,VALID,0.0,VALID,96.203,VALID,-0.0,VALID,20.838,VALID,109.0,VALID,0.0,
2018-11-02, 00:29:07,VALID,916.727,VALID,0.0,VALID,95.922,VALID,-0.016,VALID,20.896,VALID,114.0,VALID,0.0,
2018-11-02, 00:30:07,VALID,916.72,VALID,0.0,VALID,96.07,VALID,-0.008,VALID,20.918,VALID,120.0,VALID,0.0,
2018-11-02, 00:31:07,VALID,916.711,VALID,0.0,VALID,95.953,VALID,-0.019,VALID,20.896,VALID,123.0,VALID,0.0,
2018-11-02, 00:32:07,VALID,916.695,VALID,0.0,VALID,95.99,VALID,-0.012,VALID,20.904,VALID,107.0,VALID,0.0,
2018-11-02, 00:33:07,VALID,916.674,VALID,0.0,VALID,96.076,VALID,-0.011,VALID,20.89,VALID,106.0,VALID,0.0,
2018-11-02, 00:34:07,VALID,916.651,VALID,0.0,VALID,95.968,VALID,0.012,VALID,20.875,VALID,110.0,VALID,0.0,
2018-11-02, 00:35:07,VALID,916.652,VALID,0.0,VALID,95.877,VALID,-0.009,VALID,20.89,VALID,128.0,VALID,0.0,
2018-11-02, 00:36:07,VALID,916.648,VALID,0.0,VALID,95.904,VALID,-0.009,VALID,20.906,VALID,132.0,VALID,0.0,
2018-11-02, 00:37:07,VALID,916.641,VALID,0.0,VALID,95.818,VALID,-0.005,VALID,20.913,VALID,152.0,VALID,0.0,
2018-11-02, 00:38:07,VALID,916.649,VALID,0.0,VALID,95.853,VALID,-0.009,VALID,20.939,VALID,146.0,VALID,0.0,
2018-11-02, 00:39:07,VALID,916.65,VALID,0.0,VALID,95.739,VALID,0.004,VALID,20.934,VALID,127.0,VALID,0.0,
2018-11-02, 00:40:07,VALID,916.633,VALID,0.0,VALID,95.773,VALID,-0.001,VALID,20.972,VALID,216.0,VALID,0.0,
2018-11-02, 00:41:07,VALID,916.643,VALID,0.0,VALID,96.334,VALID,0.007,VALID,21.02,VALID,235.0,VALID,0.0,
2018-11-02, 00:42:07,VALID,916.637,VALID,0.0,VALID,96.777,VALID,0.017,VALID,20.971,VALID,235.0,VALID,0.0,
2018-11-02, 00:43:07,VALID,916.616,VALID,0.0,VALID,97.179,VALID,0.012,VALID,20.916,VALID,235.0,VALID,0.0,
2018-11-02, 00:44:07,VALID,916.63,VALID,0.0,VALID,97.542,VALID,-0.003,VALID,20.898,VALID,243.0,VALID,0.0,
2018-11-02, 00:45:07,VALID,916.607,VALID,0.0,VALID,97.742,VALID,0.018,VALID,20.864,VALID,260.0,VALID,0.0,
2018-11-02, 00:46:07,VALID,916.605,VALID,0.0,VALID,97.86,VALID,0.012,VALID,20.84,VALID,248.0,VALID,0.0,
2018-11-02, 00:47:07,VALID,916.585,VALID,0.0,VALID,97.954,VALID,0.004,VALID,20.807,VALID,242.0,VALID,0.0,
2018-11-02, 00:48:07,VALID,916.555,VALID,0.0,VALID,98.1,VALID,0.016,VALID,20.814,VALID,242.0,VALID,0.0,
2018-11-02, 00:49:07,VALID,916.564,VALID,0.0,VALID,98.177,VALID,0.005,VALID,20.806,VALID,241.0,VALID,0.0,
2018-11-02, 00:50:07,VALID,916.541,VALID,0.0,VALID,98.248,VALID,0.015,VALID,20.801,VALID,241.0,VALID,0.0,
2018-11-02, 00:51:07,VALID,916.549,VALID,0.0,VALID,98.31,VALID,0.013,VALID,20.803,VALID,241.0,VALID,0.0,
2018-11-02, 00:52:07,VALID,916.52,VALID,0.0,VALID,98.341,VALID,-0.012,VALID,20.785,VALID,183.0,VALID,0.0,
2018-11-02, 00:53:07,VALID,916.52,VALID,0.0,VALID,98.31,VALID,0.019,VALID,20.744,VALID,121.0,VALID,0.0,
2018-11-02, 00:54:07,VALID,916.52,VALID,0.0,VALID,98.065,VALID,-0.014,VALID,20.66,VALID,113.0,VALID,0.0,
2018-11-02, 00:55:07,VALID,916.511,VALID,0.0,VALID,97.718,VALID,-0.013,VALID,20.654,VALID,118.0,VALID,0.0,
2018-11-02, 00:56:07,VALID,916.489,VALID,0.0,VALID,97.318,VALID,-0.02,VALID,20.672,VALID,118.0,VALID,0.0,
2018-11-02, 00:57:07,VALID,916.477,VALID,0.0,VALID,96.998,VALID,-0.009,VALID,20.718,VALID,113.0,VALID,0.0,
2018-11-02, 00:58:07,VALID,916.477,VALID,0.0,VALID,96.865,VALID,-0.0,VALID,20.762,VALID,96.0,VALID,0.0,
2018-11-02, 00:59:07,VALID,916.47,VALID,0.0,VALID,96.862,VALID,0.002,VALID,20.795,VALID,87.0,VALID,0.0,
2018-11-02, 01:00:07,VALID,916.467,VALID,0.0,VALID,96.703,VALID,-0.001,VALID,20.798,VALID,105.0,VALID,0.0,
2018-11-02, 01:01:07,VALID,916.435,VALID,0.0,VALID,96.664,VALID,-0.0,VALID,20.795,VALID,111.0,VALID,0.0,
2018-11-02, 01:02:07,VALID,916.423,VALID,0.0,VALID,96.715,VALID,-0.004,VALID,20.798,VALID,103.0,VALID,0.0,
2018-11-02, 01:03:07,VALID,916.422,VALID,0.0,VALID,96.826,VALID,0.017,VALID,20.797,VALID,104.0,VALID,0.0,
2018-11-02, 01:04:07,VALID,916.414,VALID,0.0,VALID,96.947,VALID,-0.008,VALID,20.789,VALID,105.0,VALID,0.0,
2018-11-02, 01:05:07,VALID,916.404,VALID,0.0,VALID,96.902,VALID,-0.018,VALID,20.777,VALID,96.0,VALID,0.0,
2018-11-02, 01:06:07,VALID,916.408,VALID,0.0,VALID,96.988,VALID,-0.014,VALID,20.781,VALID,108.0,VALID,0.0,
2018-11-02, 01:07:07,VALID,916.394,VALID,0.0,VALID,97.031,VALID,-0.007,VALID,20.769,VALID,111.0,VALID,0.0,
2018-11-02, 01:08:07,VALID,916.391,VALID,0.0,VALID,96.918,VALID,-0.001,VALID,20.758,VALID,118.0,VALID,0.0,
2018-11-02, 01:09:07,VALID,916.369,VALID,0.0,VALID,96.785,VALID,-0.002,VALID,20.786,VALID,106.0,VALID,0.0,
2018-11-02, 01:10:07,VALID,916.358,VALID,0.0,VALID,96.813,VALID,-0.001,VALID,20.799,VALID,109.0,VALID,0.0,
2018-11-02, 01:11:07,VALID,916.356,VALID,0.0,VALID,96.838,VALID,0.004,VALID,20.791,VALID,116.0,VALID,0.0,
2018-11-02, 01:12:07,VALID,916.364,VALID,0.0,VALID,96.825,VALID,0.028,VALID,20.78,VALID,110.0,VALID,0.0,
2018-11-02, 01:13:07,VALID,916.367,VALID,0.0,VALID,96.675,VALID,-0.002,VALID,20.772,VALID,109.0,VALID,0.0,
2018-11-02, 01:14:07,VALID,916.337,VALID,0.0,VALID,96.45,VALID,0.023,VALID,20.79,VALID,109.0,VALID,0.0,
2018-11-02, 01:15:07,VALID,916.341,VALID,0.0,VALID,96.091,VALID,-0.009,VALID,20.819,VALID,119.0,VALID,0.0,
2018-11-02, 01:16:07,VALID,916.35,VALID,0.0,VALID,95.548,VALID,-0.014,VALID,20.873,VALID,120.0,VALID,0.0,
2018-11-02, 01:17:07,VALID,916.358,VALID,0.0,VALID,95.249,VALID,-0.008,VALID,20.922,VALID,114.0,VALID,0.0,
2018-11-02, 01:18:07,VALID,916.363,VALID,0.0,VALID,95.351,VALID,-0.008,VALID,20.916,VALID,111.0,VALID,0.0,
2018-11-02, 01:19:07,VALID,916.345,VALID,0.0,VALID,95.373,VALID,-0.001,VALID,20.897,VALID,114.0,VALID,0.0,
2018-11-02, 01:20:07,VALID,916.352,VALID,0.0,VALID,95.272,VALID,0.001,VALID,20.888,VALID,116.0,VALID,0.0,
2018-11-02, 01:21:07,VALID,916.356,VALID,0.0,VALID,95.258,VALID,0.005,VALID,20.903,VALID,110.0,VALID,0.0,
2018-11-02, 01:22:07,VALID,916.355,VALID,0.0,VALID,95.326,VALID,-0.01,VALID,20.901,VALID,108.0,VALID,0.0,
2018-11-02, 01:23:07,VALID,916.349,VALID,0.0,VALID,95.374,VALID,-0.007,VALID,20.891,VALID,105.0,VALID,0.0,
2018-11-02, 01:24:07,VALID,916.334,VALID,0.0,VALID,95.442,VALID,0.008,VALID,20.876,VALID,106.0,VALID,0.0,
2018-11-02, 01:25:07,VALID,916.338,VALID,0.0,VALID,95.479,VALID,0.003,VALID,20.871,VALID,106.0,VALID,0.0,
2018-11-02, 01:26:07,VALID,916.311,VALID,0.0,VALID,95.535,VALID,0.005,VALID,20.867,VALID,104.0,VALID,0.0,
2018-11-02, 01:27:07,VALID,916.308,VALID,0.0,VALID,95.463,VALID,0.002,VALID,20.856,VALID,107.0,VALID,0.0,
2018-11-02, 01:28:07,VALID,916.308,VALID,0.0,VALID,95.265,VALID,0.004,VALID,20.87,VALID,104.0,VALID,0.0,
2018-11-02, 01:29:07,VALID,916.285,VALID,0.0,VALID,95.145,VALID,-0.013,VALID,20.896,VALID,106.0,VALID,0.0,
2018-11-02, 01:30:07,VALID,916.272,VALID,0.0,VALID,95.127,VALID,-0.011,VALID,20.894,VALID,104.0,VALID,0.0,
2018-11-02, 01:31:07,VALID,916.278,VALID,0.0,VALID,95.154,VALID,0.011,VALID,20.89,VALID,99.0,VALID,0.0,
2018-11-02, 01:32:07,VALID,916.282,VALID,0.0,VALID,95.087,VALID,0.006,VALID,20.886,VALID,100.0,VALID,0.0,
2018-11-02, 01:33:07,VALID,916.271,VALID,0.0,VALID,95.299,VALID,-0.006,VALID,20.892,VALID,100.0,VALID,0.0,
2018-11-02, 01:34:07,VALID,916.281,VALID,0.0,VALID,95.571,VALID,0.009,VALID,20.866,VALID,102.0,VALID,0.0,
2018-11-02, 01:35:07,VALID,916.279,VALID,0.0,VALID,95.737,VALID,-0.014,VALID,20.831,VALID,109.0,VALID,0.0,
2018-11-02, 01:36:07,VALID,916.28,VALID,0.0,VALID,95.441,VALID,-0.001,VALID,20.841,VALID,102.0,VALID,0.0,
2018-11-02, 01:37:07,VALID,916.277,VALID,0.0,VALID,95.8,VALID,-0.014,VALID,20.864,VALID,96.0,VALID,0.0,
2018-11-02, 01:38:07,VALID,916.263,VALID,0.0,VALID,96.18,VALID,0.001,VALID,20.822,VALID,109.0,VALID,0.0,
2018-11-02, 01:39:07,VALID,916.253,VALID,0.0,VALID,96.269,VALID,0.0,VALID,20.774,VALID,113.0,VALID,0.0,
2018-11-02, 01:40:07,VALID,916.219,VALID,0.0,VALID,95.689,VALID,-0.018,VALID,20.798,VALID,105.0,VALID,0.0,
2018-11-02, 01:41:07,VALID,916.208,VALID,0.0,VALID,95.575,VALID,-0.012,VALID,20.843,VALID,117.0,VALID,0.0,
2018-11-02, 01:42:07,VALID,916.192,VALID,0.0,VALID,95.325,VALID,-0.004,VALID,20.874,VALID,110.0,VALID,0.0,
2018-11-02, 01:43:07,VALID,916.166,VALID,0.0,VALID,95.553,VALID,-0.01,VALID,20.878,VALID,112.0,VALID,0.0,
2018-11-02, 01:44:07,VALID,916.172,VALID,0.0,VALID,95.639,VALID,0.008,VALID,20.835,VALID,118.0,VALID,0.0,
2018-11-02, 01:45:07,VALID,916.162,VALID,0.0,VALID,95.736,VALID,-0.014,VALID,20.824,VALID,119.0,VALID,0.0,
2018-11-02, 01:46:07,VALID,916.185,VALID,0.0,VALID,95.904,VALID,-0.021,VALID,20.82,VALID,100.0,VALID,0.0,
2018-11-02, 01:47:07,VALID,916.175,VALID,0.0,VALID,96.054,VALID,-0.017,VALID,20.812,VALID,106.0,VALID,0.0,
2018-11-02, 01:48:07,VALID,916.176,VALID,0.0,VALID,96.118,VALID,-0.003,VALID,20.785,VALID,111.0,VALID,0.0,
2018-11-02, 01:49:06,VALID,916.174,VALID,0.0,VALID,96.032,VALID,-0.011,VALID,20.781,VALID,115.0,VALID,0.0,
2018-11-02, 01:50:06,VALID,916.177,VALID,0.0,VALID,95.877,VALID,-0.007,VALID,20.799,VALID,110.0,VALID,0.0,
2018-11-02, 01:51:06,VALID,916.188,VALID,0.0,VALID,95.847,VALID,0.001,VALID,20.809,VALID,100.0,VALID,0.0,
2018-11-02, 01:52:06,VALID,916.16,VALID,0.0,VALID,95.916,VALID,-0.01,VALID,20.813,VALID,105.0,VALID,0.0,
2018-11-02, 01:53:06,VALID,916.169,VALID,0.0,VALID,96.091,VALID,-0.007,VALID,20.803,VALID,107.0,VALID,0.0,
2018-11-02, 01:54:06,VALID,916.165,VALID,0.0,VALID,96.248,VALID,0.004,VALID,20.786,VALID,110.0,VALID,0.0,
2018-11-02, 01:55:06,VALID,916.147,VALID,0.0,VALID,96.505,VALID,-0.001,VALID,20.776,VALID,105.0,VALID,0.0,
2018-11-02, 01:56:06,VALID,916.15,VALID,0.0,VALID,96.803,VALID,-0.003,VALID,20.756,VALID,104.0,VALID,0.0,
2018-11-02, 01:57:06,VALID,916.135,VALID,0.0,VALID,97.077,VALID,-0.011,VALID,20.722,VALID,118.0,VALID,0.0,
2018-11-02, 01:58:06,VALID,916.162,VALID,0.0,VALID,97.25,VALID,-0.019,VALID,20.69,VALID,106.0,VALID,0.0,
2018-11-02, 01:59:06,VALID,916.161,VALID,0.0,VALID,97.426,VALID,-0.005,VALID,20.673,VALID,89.0,VALID,0.0,
2018-11-02, 02:00:06,VALID,916.155,VALID,0.0,VALID,97.551,VALID,0.01,VALID,20.649,VALID,92.0,VALID,0.0,
2018-11-02, 02:01:06,VALID,916.137,VALID,0.0,VALID,97.433,VALID,0.009,VALID,20.625,VALID,112.0,VALID,0.0,
2018-11-02, 02:02:06,VALID,916.125,VALID,0.0,VALID,97.397,VALID,0.01,VALID,20.65,VALID,100.0,VALID,0.0,
2018-11-02, 02:03:06,VALID,916.129,VALID,0.0,VALID,97.479,VALID,0.008,VALID,20.66,VALID,103.0,VALID,0.0,
2018-11-02, 02:04:06,VALID,916.104,VALID,0.0,VALID,97.559,VALID,-0.004,VALID,20.664,VALID,108.0,VALID,0.0,
2018-11-02, 02:05:06,VALID,916.089,VALID,0.0,VALID,97.559,VALID,0.014,VALID,20.658,VALID,115.0,VALID,0.0,
2018-11-02, 02:06:06,VALID,916.067,VALID,0.0,VALID,97.53,VALID,0.004,VALID,20.648,VALID,125.0,VALID,0.0,
2018-11-02, 02:07:06,VALID,916.039,VALID,0.0,VALID,97.587,VALID,0.01,VALID,20.686,VALID,138.0,VALID,0.0,
2018-11-02, 02:08:06,VALID,916.066,VALID,0.0,VALID,97.33,VALID,-0.005,VALID,20.665,VALID,131.0,VALID,0.0,
2018-11-02, 02:09:06,VALID,916.066,VALID,0.0,VALID,96.832,VALID,0.014,VALID,20.674,VALID,110.0,VALID,0.0,
2018-11-02, 02:10:06,VALID,916.058,VALID,0.0,VALID,96.587,VALID,0.017,VALID,20.73,VALID,114.0,VALID,0.0,
2018-11-02, 02:11:06,VALID,916.083,VALID,0.0,VALID,96.555,VALID,0.031,VALID,20.741,VALID,114.0,VALID,0.0,
2018-11-02, 02:12:06,VALID,916.079,VALID,0.0,VALID,96.636,VALID,0.033,VALID,20.732,VALID,121.0,VALID,0.0,
2018-11-02, 02:13:06,VALID,916.086,VALID,0.0,VALID,96.714,VALID,0.031,VALID,20.716,VALID,127.0,VALID,0.0,
2018-11-02, 02:14:06,VALID,916.071,VALID,0.0,VALID,96.837,VALID,0.03,VALID,20.708,VALID,116.0,VALID,0.0,
2018-11-02, 02:15:06,VALID,916.06,VALID,0.0,VALID,96.905,VALID,0.026,VALID,20.697,VALID,126.0,VALID,0.0,
2018-11-02, 02:16:06,VALID,916.061,VALID,0.0,VALID,96.922,VALID,0.028,VALID,20.689,VALID,115.0,VALID,0.0,
2018-11-02, 02:17:06,VALID,916.053,VALID,0.0,VALID,96.985,VALID,0.014,VALID,20.68,VALID,126.0,VALID,0.0,
2018-11-02, 02:18:06,VALID,916.078,VALID,0.0,VALID,96.981,VALID,0.032,VALID,20.683,VALID,123.0,VALID,0.0,
2018-11-02, 02:19:06,VALID,916.082,VALID,0.0,VALID,96.914,VALID,0.021,VALID,20.679,VALID,104.0,VALID,0.0,
2018-11-02, 02:20:06,VALID,916.065,VALID,0.0,VALID,96.869,VALID,0.047,VALID,20.673,VALID,118.0,VALID,0.0,
2018-11-02, 02:21:06,VALID,916.07,VALID,0.0,VALID,96.772,VALID,0.035,VALID,20.664,VALID,107.0,VALID,0.0,
2018-11-02, 02:22:06,VALID,916.058,VALID,0.0,VALID,96.497,VALID,0.031,VALID,20.682,VALID,107.0,VALID,0.0,
2018-11-02, 02:23:06,VALID,916.064,VALID,0.0,VALID,96.55,VALID,0.033,VALID,20.721,VALID,109.0,VALID,0.0,
2018-11-02, 02:24:06,VALID,916.035,VALID,0.0,VALID,96.596,VALID,0.019,VALID,20.718,VALID,122.0,VALID,0.0,
2018-11-02, 02:25:06,VALID,916.03,VALID,0.0,VALID,96.512,VALID,0.003,VALID,20.699,VALID,108.0,VALID,0.0,
2018-11-02, 02:26:06,VALID,916.024,VALID,0.0,VALID,96.451,VALID,0.017,VALID,20.699,VALID,114.0,VALID,0.0,
2018-11-02, 02:27:06,VALID,916.017,VALID,0.0,VALID,96.349,VALID,0.028,VALID,20.698,VALID,118.0,VALID,0.0,
2018-11-02, 02:28:06,VALID,916.008,VALID,0.0,VALID,96.303,VALID,0.024,VALID,20.699,VALID,117.0,VALID,0.0,
2018-11-02, 02:29:06,VALID,915.997,VALID,0.0,VALID,96.165,VALID,0.009,VALID,20.716,VALID,100.0,VALID,0.0,
2018-11-02, 02:30:06,VALID,916.006,VALID,0.0,VALID,96.226,VALID,0.008,VALID,20.725,VALID,122.0,VALID,0.0,
2018-11-02, 02:31:06,VALID,915.986,VALID,0.0,VALID,96.337,VALID,0.014,VALID,20.722,VALID,126.0,VALID,0.0,
2018-11-02, 02:32:06,VALID,915.991,VALID,0.0,VALID,96.381,VALID,0.019,VALID,20.703,VALID,120.0,VALID,0.0,
2018-11-02, 02:33:06,VALID,915.986,VALID,0.0,VALID,96.019,VALID,-0.0,VALID,20.713,VALID,115.0,VALID,0.0,
2018-11-02, 02:34:06,VALID,915.99,VALID,0.0,VALID,95.732,VALID,0.019,VALID,20.734,VALID,109.0,VALID,0.0,
2018-11-02, 02:35:06,VALID,916.001,VALID,0.0,VALID,95.422,VALID,0.017,VALID,20.771,VALID,108.0,VALID,0.0,
2018-11-02, 02:36:06,VALID,916.001,VALID,0.0,VALID,95.392,VALID,0.01,VALID,20.792,VALID,101.0,VALID,0.0,
2018-11-02, 02:37:06,VALID,915.994,VALID,0.0,VALID,95.36,VALID,0.022,VALID,20.795,VALID,112.0,VALID,0.0,
2018-11-02, 02:38:06,VALID,915.997,VALID,0.0,VALID,95.403,VALID,0.014,VALID,20.791,VALID,111.0,VALID,0.0,
2018-11-02, 02:39:06,VALID,916.001,VALID,0.0,VALID,95.403,VALID,0.001,VALID,20.789,VALID,114.0,VALID,0.0,
2018-11-02, 02:40:06,VALID,915.991,VALID,0.0,VALID,95.544,VALID,-0.009,VALID,20.764,VALID,122.0,VALID,0.0,
2018-11-02, 02:41:06,VALID,915.98,VALID,0.0,VALID,95.6,VALID,-0.007,VALID,20.752,VALID,119.0,VALID,0.0,
2018-11-02, 02:42:06,VALID,915.974,VALID,0.0,VALID,95.614,VALID,-0.011,VALID,20.737,VALID,122.0,VALID,0.0,
2018-11-02, 02:43:06,VALID,915.989,VALID,0.0,VALID,95.652,VALID,0.002,VALID,20.737,VALID,114.0,VALID,0.0,
2018-11-02, 02:44:06,VALID,915.958,VALID,0.0,VALID,95.658,VALID,-0.021,VALID,20.732,VALID,103.0,VALID,0.0,
2018-11-02, 02:45:06,VALID,915.959,VALID,0.0,VALID,95.663,VALID,-0.005,VALID,20.735,VALID,105.0,VALID,0.0,
2018-11-02, 02:46:06,VALID,915.935,VALID,0.0,VALID,95.388,VALID,-0.011,VALID,20.725,VALID,109.0,VALID,0.0,
2018-11-02, 02:47:06,VALID,915.925,VALID,0.0,VALID,94.894,VALID,-0.017,VALID,20.772,VALID,118.0,VALID,0.0,
2018-11-02, 02:48:06,VALID,915.93,VALID,0.0,VALID,94.741,VALID,-0.012,VALID,20.826,VALID,116.0,VALID,0.0,
2018-11-02, 02:49:06,VALID,915.926,VALID,0.0,VALID,94.596,VALID,-0.002,VALID,20.834,VALID,104.0,VALID,0.0,
2018-11-02, 02:50:06,VALID,915.888,VALID,0.0,VALID,94.487,VALID,0.001,VALID,20.852,VALID,108.0,VALID,0.0,
2018-11-02, 02:51:06,VALID,915.889,VALID,0.0,VALID,94.634,VALID,0.009,VALID,20.851,VALID,107.0,VALID,0.0,
2018-11-02, 02:52:06,VALID,915.879,VALID,0.0,VALID,94.681,VALID,0.006,VALID,20.841,VALID,112.0,VALID,0.0,
2018-11-02, 02:53:06,VALID,915.889,VALID,0.0,VALID,94.592,VALID,-0.004,VALID,20.829,VALID,119.0,VALID,0.0,
2018-11-02, 02:54:06,VALID,915.893,VALID,0.0,VALID,94.182,VALID,0.017,VALID,20.836,VALID,112.0,VALID,0.0,
2018-11-02, 02:55:06,VALID,915.889,VALID,0.0,VALID,94.146,VALID,0.025,VALID,20.867,VALID,127.0,VALID,0.0,
2018-11-02, 02:56:06,VALID,915.893,VALID,0.0,VALID,94.215,VALID,0.022,VALID,20.88,VALID,123.0,VALID,0.0,
2018-11-02, 02:57:06,VALID,915.895,VALID,0.0,VALID,94.325,VALID,0.015,VALID,20.864,VALID,118.0,VALID,0.0,
2018-11-02, 02:58:06,VALID,915.894,VALID,0.0,VALID,94.282,VALID,0.023,VALID,20.844,VALID,114.0,VALID,0.0,
2018-11-02, 02:59:06,VALID,915.883,VALID,0.0,VALID,94.227,VALID,0.008,VALID,20.844,VALID,132.0,VALID,0.0,
2018-11-02, 03:00:06,VALID,915.87,VALID,0.0,VALID,93.968,VALID,-0.009,VALID,20.882,VALID,131.0,VALID,0.0,
2018-11-02, 03:01:06,VALID,915.891,VALID,0.0,VALID,93.824,VALID,0.007,VALID,20.906,VALID,117.0,VALID,0.0,
2018-11-02, 03:02:06,VALID,915.898,VALID,0.0,VALID,93.872,VALID,0.009,VALID,20.907,VALID,112.0,VALID,0.0,
2018-11-02, 03:03:06,VALID,915.893,VALID,0.0,VALID,93.961,VALID,0.012,VALID,20.894,VALID,135.0,VALID,0.0,
2018-11-02, 03:04:06,VALID,915.883,VALID,0.0,VALID,93.924,VALID,0.011,VALID,20.893,VALID,132.0,VALID,0.0,
2018-11-02, 03:05:06,VALID,915.892,VALID,0.0,VALID,93.731,VALID,0.015,VALID,20.896,VALID,125.0,VALID,0.0,
2018-11-02, 03:06:06,VALID,915.897,VALID,0.0,VALID,94.03,VALID,-0.002,VALID,20.895,VALID,116.0,VALID,0.0,
2018-11-02, 03:07:06,VALID,915.908,VALID,0.0,VALID,93.74,VALID,0.018,VALID,20.865,VALID,112.0,VALID,0.0,
2018-11-02, 03:08:06,VALID,915.906,VALID,0.0,VALID,93.647,VALID,0.021,VALID,20.897,VALID,117.0,VALID,0.0,
2018-11-02, 03:09:06,VALID,915.903,VALID,0.0,VALID,94.037,VALID,0.008,VALID,20.898,VALID,98.0,VALID,0.0,
2018-11-02, 03:10:06,VALID,915.911,VALID,0.0,VALID,94.664,VALID,0.004,VALID,20.872,VALID,99.0,VALID,0.0,
2018-11-02, 03:11:06,VALID,915.898,VALID,0.0,VALID,94.979,VALID,-0.006,VALID,20.836,VALID,100.0,VALID,0.0,
2018-11-02, 03:12:06,VALID,915.912,VALID,0.0,VALID,94.98,VALID,-0.0,VALID,20.794,VALID,105.0,VALID,0.0,
2018-11-02, 03:13:06,VALID,915.902,VALID,0.0,VALID,95.08,VALID,0.008,VALID,20.769,VALID,99.0,VALID,0.0,
2018-11-02, 03:14:06,VALID,915.909,VALID,0.0,VALID,95.251,VALID,-0.001,VALID,20.746,VALID,117.0,VALID,0.0,
2018-11-02, 03:15:06,VALID,915.911,VALID,0.0,VALID,95.235,VALID,0.024,VALID,20.723,VALID,120.0,VALID,0.0,
2018-11-02, 03:16:06,VALID,915.925,VALID,0.0,VALID,95.295,VALID,0.031,VALID,20.713,VALID,106.0,VALID,0.0,
2018-11-02, 03:17:06,VALID,915.925,VALID,0.0,VALID,95.29,VALID,0.036,VALID,20.696,VALID,143.0,VALID,0.0,
2018-11-02, 03:18:06,VALID,915.865,VALID,0.0,VALID,95.017,VALID,0.034,VALID,20.705,VALID,188.0,VALID,0.0,
2018-11-02, 03:19:06,VALID,915.878,VALID,0.0,VALID,94.571,VALID,0.017,VALID,20.739,VALID,151.0,VALID,0.0,
2018-11-02, 03:20:06,VALID,915.88,VALID,0.0,VALID,94.59,VALID,0.009,VALID,20.772,VALID,120.0,VALID,0.0,
2018-11-02, 03:21:06,VALID,915.841,VALID,0.0,VALID,94.718,VALID,0.009,VALID,20.762,VALID,125.0,VALID,0.0,
2018-11-02, 03:22:06,VALID,915.829,VALID,0.0,VALID,94.942,VALID,0.014,VALID,20.77,VALID,133.0,VALID,0.0,
2018-11-02, 03:23:06,VALID,915.829,VALID,0.0,VALID,94.909,VALID,0.026,VALID,20.774,VALID,129.0,VALID,0.0,
2018-11-02, 03:24:06,VALID,915.832,VALID,0.0,VALID,94.923,VALID,-0.005,VALID,20.763,VALID,130.0,VALID,0.0,
2018-11-02, 03:25:06,VALID,915.853,VALID,0.0,VALID,94.676,VALID,-0.01,VALID,20.738,VALID,123.0,VALID,0.0,
2018-11-02, 03:26:06,VALID,915.839,VALID,0.0,VALID,94.695,VALID,0.005,VALID,20.73,VALID,114.0,VALID,0.0,
2018-11-02, 03:27:06,VALID,915.839,VALID,0.0,VALID,94.722,VALID,-0.001,VALID,20.712,VALID,122.0,VALID,0.0,
2018-11-02, 03:28:06,VALID,915.828,VALID,0.0,VALID,94.633,VALID,-0.001,VALID,20.707,VALID,113.0,VALID,0.0,
2018-11-02, 03:29:06,VALID,915.822,VALID,0.0,VALID,94.74,VALID,-0.01,VALID,20.723,VALID,125.0,VALID,0.0,
2018-11-02, 03:30:06,VALID,915.804,VALID,0.0,VALID,94.98,VALID,-0.011,VALID,20.701,VALID,121.0,VALID,0.0,
2018-11-02, 03:31:06,VALID,915.789,VALID,0.0,VALID,95.256,VALID,-0.002,VALID,20.667,VALID,128.0,VALID,0.0,
2018-11-02, 03:32:06,VALID,915.783,VALID,0.0,VALID,95.466,VALID,-0.01,VALID,20.644,VALID,127.0,VALID,0.0,
2018-11-02, 03:33:06,VALID,915.779,VALID,0.0,VALID,95.402,VALID,-0.022,VALID,20.634,VALID,122.0,VALID,0.0,
2018-11-02, 03:34:06,VALID,915.76,VALID,0.0,VALID,95.377,VALID,0.014,VALID,20.625,VALID,128.0,VALID,0.0,
2018-11-02, 03:35:06,VALID,915.741,VALID,0.0,VALID,95.401,VALID,-0.006,VALID,20.626,VALID,127.0,VALID,0.0,
2018-11-02, 03:36:06,VALID,915.74,VALID,0.0,VALID,94.646,VALID,0.002,VALID,20.668,VALID,123.0,VALID,0.0,
2018-11-02, 03:37:06,VALID,915.722,VALID,0.0,VALID,93.998,VALID,-0.001,VALID,20.735,VALID,126.0,VALID,0.0,
2018-11-02, 03:38:06,VALID,915.733,VALID,0.0,VALID,93.548,VALID,0.006,VALID,20.808,VALID,118.0,VALID,0.0,
2018-11-02, 03:39:06,VALID,915.727,VALID,0.0,VALID,93.352,VALID,-0.01,VALID,20.838,VALID,104.0,VALID,0.0,
2018-11-02, 03:40:06,VALID,915.729,VALID,0.0,VALID,93.705,VALID,-0.001,VALID,20.826,VALID,112.0,VALID,0.0,
2018-11-02, 03:41:06,VALID,915.729,VALID,0.0,VALID,93.723,VALID,-0.01,VALID,20.789,VALID,124.0,VALID,0.0,
2018-11-02, 03:42:06,VALID,915.744,VALID,0.0,VALID,93.695,VALID,-0.02,VALID,20.789,VALID,116.0,VALID,0.0,