2014/11/30, +9, 136.10,  34.85, 385
00:00:00,  973.4,   10.3,   83.4,    1.76,   -0.10,    0.0,   -1.8
00:00:05,  973.4,   10.4,   83.4,    2.42,    0.31,    0.0,   -2.0
00:00:10,  973.2,   10.3,   83.4,    2.84,    0.90,    0.0,   -1.8
00:00:15,  973.3,   10.3,   83.4,    2.44,   -1.10,    0.0,   -1.8
00:00:20,  973.3,   10.3,   83.4,    2.43,   -0.26,    0.0,   -1.8
00:00:25,  973.3,   10.3,   83.4,    0.99,   -1.48,    0.0,   -1.8
00:00:30,  973.3,   10.3,   83.4,    1.19,   -0.87,    0.0,   -1.8
00:00:35,  973.3,   10.3,   83.4,    0.71,   -0.21,    0.0,   -1.8
00:00:40,  973.3,   10.3,   83.4,    2.34,   -0.73,    0.0,   -1.8
00:00:45,  973.3,   10.3,   83.4,    2.31,   -0.58,    0.0,   -1.8
00:00:50,  973.3,   10.3,   83.4,    3.73,   -0.60,    0.0,   -1.8
00:00:55,  973.3,   10.3,   83.4,    2.86,   -0.11,    0.0,   -1.8
00:01:00,  973.2,   10.3,   83.5,    1.91,   -0.60,    0.0,   -1.8
00:01:05,  973.3,   10.3,   83.5,    2.24,   -0.80,    0.0,   -1.8
00:01:10,  973.3,   10.3,   83.4,    2.03,   -1.24,    0.0,   -1.8
00:01:15,  973.3,   10.3,   83.5,    1.28,   -0.75,    0.0,   -1.8
00:01:20,  973.3,   10.3,   83.5,    2.72,   -1.36,    0.0,   -1.8
00:01:25,  973.3,   10.3,   83.5,    3.40,    0.70,    0.0,   -1.8
00:01:30,  973.2,   10.3,   83.5,    1.57,   -1.88,    0.0,   -1.8
00:01:35,  973.3,   10.3,   83.5,    2.90,   -1.88,    0.0,   -1.8
00:01:40,  973.3,   10.3,   83.5,    1.60,    0.30,    0.0,   -1.8
00:01:45,  973.2,   10.3,   83.5,    2.51,    0.21,    0.0,   -1.8
00:01:50,  973.2,   10.3,   83.5,    1.68,   -0.99,    0.0,   -1.8
00:01:55,  973.3,   10.3,   83.5,    3.32,   -1.21,    0.0,   -1.8
00:02:00,  973.2,   10.3,   83.5,    2.64,   -0.28,    0.0,   -1.8
00:02:05,  973.3,   10.3,   83.5,    1.82,    0.27,    0.0,   -1.8
00:02:10,  973.2,   10.3,   83.5,    0.86,    0.40,    0.0,   -1.8
00:02:15,  973.2,   10.3,   83.6,    1.24,   -0.05,    0.0,   -1.8
00:02:20,  973.3,   10.3,   83.5,    1.09,    0.57,    0.0,   -1.8
00:02:25,  973.3,   10.3,   83.5,    1.81,   -0.64,    0.0,   -1.8
00:02:30,  973.3,   10.3,   83.6,    1.87,   -0.54,    0.0,   -1.6
00:02:35,  973.3,   10.3,   83.5,    1.96,    0.16,    0.0,   -1.6
00:02:40,  973.3,   10.3,   83.6,    1.46,   -0.43,    0.0,   -1.6
00:02:45,  973.3,   10.3,   83.6,    1.34,   -1.43,    0.0,   -1.6
00:02:50,  973.3,   10.3,   83.5,    1.42,   -1.20,    0.0,   -1.6
00:02:55,  973.3,   10.3,   83.6,    1.34,   -0.61,    0.0,   -1.6
00:03:00,  973.3,   10.3,   83.5,    1.17,   -1.51,    0.0,   -1.6
00:03:05,  973.3,   10.3,   83.6,    1.31,   -0.66,    0.0,   -1.4
00:03:10,  973.3,   10.3,   83.5,    2.55,    0.02,    0.0,   -1.4
00:03:15,  973.2,   10.3,   83.5,    1.68,    0.54,    0.0,   -1.4
00:03:20,  973.2,   10.4,   83.6,    1.53,    0.23,    0.0,   -1.4
00:03:25,  973.3,   10.3,   83.6,    0.94,    0.10,    0.0,   -1.4
00:03:30,  973.3,   10.3,   83.5,    0.60,   -0.78,    0.0,   -1.4
00:03:35,  973.2,   10.3,   83.6,    1.61,    0.74,    0.0,   -1.4
00:03:40,  973.3,   10.3,   83.6,    2.44,    1.01,    0.0,   -1.4
00:03:45,  973.2,   10.3,   83.6,    2.30,    1.25,    0.0,   -1.4
00:03:50,  973.2,   10.3,   83.6,    1.37,    1.41,    0.0,   -1.2
00:03:55,  973.2,   10.3,   83.6,    1.15,    0.28,    0.0,   -1.4
00:04:00,  973.2,   10.3,   83.6,    0.86,   -0.09,    0.0,   -1.4
00:04:05,  973.2,   10.4,   83.6,    0.09,   -0.47,    0.0,   -1.2
00:04:10,  973.3,   10.4,   83.6,    0.40,   -0.99,    0.0,   -1.2
00:04:15,  973.3,   10.4,   83.6,   -0.04,   -0.87,    0.0,   -1.2
00:04:20,  973.2,   10.3,   83.5,    0.73,    0.09,    0.0,   -1.2
00:04:25,  973.2,   10.4,   83.5,    1.14,   -0.73,    0.0,   -1.0
00:04:30,  973.2,   10.4,   83.7,    1.46,    0.22,    0.0,   -1.0
00:04:35,  973.2,   10.4,   83.6,    1.23,   -0.16,    0.0,   -1.0
00:04:40,  973.3,   10.4,   83.6,    1.94,    0.89,    0.0,   -1.2
00:04:45,  973.3,   10.4,   83.7,    1.32,    0.09,    0.0,   -1.2
00:04:50,  973.2,   10.4,   83.6,    1.66,    1.03,    0.0,   -1.0
00:04:55,  973.2,   10.4,   83.6,    3.46,    1.32,    0.0,   -1.0
00:05:00,  973.3,   10.4,   83.6,    2.06,   -0.26,    0.0,   -1.0
00:05:05,  973.2,   10.4,   83.6,    0.79,    0.51,    0.0,   -1.0
00:05:10,  973.3,   10.4,   83.6,    0.02,   -0.29,    0.0,   -1.0
00:05:15,  973.2,   10.4,   83.6,    0.00,    0.00,    0.0,   -1.0
00:05:20,  973.3,   10.4,   83.6,   -0.00,   -0.00,    0.0,   -1.0
00:05:25,  973.3,   10.4,   83.6,    0.00,   -0.05,    0.0,   -0.8
00:05:30,  973.2,   10.4,   83.7,    0.52,   -0.26,    0.0,   -0.8
00:05:35,  973.3,   10.4,   83.7,    1.83,   -0.07,    0.0,   -0.8
00:05:40,  973.2,   10.4,   83.6,    3.02,    0.20,    0.0,   -0.8
00:05:45,  973.2,   10.4,   83.7,    2.43,    1.50,    0.0,   -0.8
00:05:50,  973.2,   10.4,   83.7,    0.71,    0.27,    0.0,   -0.8
00:05:55,  973.2,   10.4,   83.7,    0.55,   -0.77,    0.0,   -0.8
00:06:00,  973.2,   10.4,   83.6,    1.03,   -0.86,    0.0,   -0.8
00:06:05,  973.3,   10.4,   83.7,    0.43,   -0.06,    0.0,   -0.8
00:06:10,  973.3,   10.4,   83.7,    1.80,   -1.05,    0.0,   -0.8
00:06:15,  973.3,   10.4,   83.6,    2.12,   -0.17,    0.0,   -0.8
00:06:20,  973.3,   10.4,   83.6,    2.38,   -0.55,    0.0,   -0.8
00:06:25,  973.3,   10.4,   83.6,    3.92,   -1.43,    0.0,   -0.8
00:06:30,  973.2,   10.4,   83.6,    5.02,    1.30,    0.0,   -0.8
00:06:35,  973.2,   10.4,   83.7,    4.43,    1.42,    0.0,   -0.8
00:06:40,  973.2,   10.4,   83.7,    3.60,    2.22,    0.0,   -0.8
00:06:45,  973.3,   10.4,   83.6,    3.75,    0.03,    0.0,   -0.8
00:06:50,  973.2,   10.4,   83.7,    2.67,   -1.33,    0.0,   -0.8
00:06:55,  973.2,   10.4,   83.7,    2.44,   -1.11,    0.0,   -0.8
00:07:00,  973.3,   10.4,   83.6,    1.73,   -1.01,    0.0,   -0.8
00:07:05,  973.3,   10.4,   83.6,    1.31,   -1.70,    0.0,   -0.8
00:07:10,  973.3,   10.4,   83.7,    1.04,   -0.24,    0.0,   -0.8
00:07:15,  973.2,   10.4,   83.7,    1.76,   -0.55,    0.0,   -0.6
00:07:20,  973.3,   10.4,   83.7,    2.33,   -0.83,    0.0,   -0.6
00:07:25,  973.2,   10.4,   83.7,    2.34,   -1.85,    0.0,   -0.8
00:07:30,  973.3,   10.4,   83.7,    2.41,   -0.44,    0.0,   -0.6
00:07:35,  973.2,   10.4,   83.8,    1.83,    0.12,    0.0,   -0.6
00:07:40,  973.3,   10.4,   83.7,    2.01,   -0.15,    0.0,   -0.6
00:07:45,  973.2,   10.4,   83.6,    1.74,    0.12,    0.0,   -0.6
00:07:50,  973.2,   10.4,   83.7,    3.23,   -1.66,    0.0,   -0.6
00:07:55,  973.2,   10.4,   83.7,    4.28,   -1.08,    0.0,   -0.6
00:08:00,  973.3,   10.4,   83.7,    3.85,   -0.15,    0.0,   -0.6
00:08:05,  973.3,   10.4,   83.7,    3.82,   -0.70,    0.0,   -0.6
00:08:10,  973.2,   10.4,   83.8,    3.64,    0.03,    0.0,   -0.6
00:08:15,  973.3,   10.4,   83.7,    2.80,   -1.02,    0.0,   -0.6
00:08:20,  973.2,   10.4,   83.7,    2.43,    0.20,    0.0,   -0.6
00:08:25,  973.2,   10.4,   83.7,    1.94,   -1.42,    0.0,   -0.6
00:08:30,  973.3,   10.4,   83.7,    2.96,   -0.69,    0.0,   -0.6
00:08:35,  973.3,   10.4,   83.8,    1.95,   -1.83,    0.0,   -0.6
00:08:40,  973.2,   10.4,   83.7,    2.08,   -1.96,    0.0,   -0.6
00:08:45,  973.3,   10.4,   83.8,    4.10,   -1.19,    0.0,   -0.4
00:08:50,  973.3,   10.4,   83.8,    1.90,   -2.27,    0.0,   -0.4
00:08:55,  973.2,   10.4,   83.7,    2.31,    0.02,    0.0,   -0.6
00:09:00,  973.3,   10.4,   83.7,    3.40,   -0.62,    0.0,   -0.6
00:09:05,  973.3,   10.4,   83.7,    4.82,    0.31,    0.0,   -0.4
00:09:10,  973.3,   10.4,   83.7,    4.47,   -0.18,    0.0,   -0.4
00:09:15,  973.3,   10.4,   83.8,    2.53,   -2.55,    0.0,   -0.4
00:09:20,  973.2,   10.4,   83.8,    3.56,   -0.38,    0.0,   -0.4
00:09:25,  973.3,   10.4,   83.7,    2.07,   -2.22,    0.0,   -0.4
00:09:30,  973.3,   10.4,   83.7,    2.11,   -0.13,    0.0,   -0.4
00:09:35,  973.2,   10.4,   83.7,    1.16,    0.90,    0.0,   -0.4
00:09:40,  973.2,   10.4,   83.8,    0.14,   -0.73,    0.0,   -0.4
00:09:45,  973.3,   10.4,   83.7,    0.80,   -1.04,    0.0,   -0.4
00:09:50,  973.3,   10.4,   83.8,    1.27,   -0.64,    0.0,   -0.4
00:09:55,  973.3,   10.4,   83.7,    5.01,   -2.16,    0.0,   -0.4
00:10:00,  973.3,   10.4,   83.7,    4.29,   -0.53,    0.0,   -0.4
00:10:05,  973.3,   10.4,   83.7,    3.06,   -0.77,    0.0,   -0.4
00:10:10,  973.3,   10.4,   83.7,    1.35,   -1.27,    0.0,   -0.4
00:10:15,  973.3,   10.4,   83.8,    1.25,   -0.51,    0.0,   -0.6
00:10:20,  973.3,   10.4,   83.8,    2.42,   -0.39,    0.0,   -0.6
00:10:25,  973.3,   10.4,   83.8,    2.69,   -0.60,    0.0,   -0.6
00:10:30,  973.3,   10.4,   83.7,    2.64,   -0.48,    0.0,   -0.4
00:10:35,  973.3,   10.4,   83.7,    3.23,   -1.39,    0.0,   -0.6
00:10:40,  973.2,   10.4,   83.7,    2.46,   -1.66,    0.0,   -0.6
00:10:45,  973.3,   10.4,   83.8,    2.22,   -1.93,    0.0,   -0.4
00:10:50,  973.4,   10.4,   83.8,    1.70,   -1.66,    0.0,   -0.4
00:10:55,  973.3,   10.4,   83.7,    2.67,   -0.21,    0.0,   -0.4
00:11:00,  973.3,   10.4,   83.8,    2.13,   -0.09,    0.0,   -0.4
00:11:05,  973.3,   10.4,   83.9,    1.96,   -0.85,    0.0,   -0.4
00:11:10,  973.3,   10.4,   83.8,    3.60,   -0.28,    0.0,   -0.4
00:11:15,  973.2,   10.4,   83.8,    4.14,   -1.68,    0.0,   -0.4
00:11:20,  973.2,   10.4,   83.8,    3.27,   -0.25,    0.0,   -0.4
00:11:25,  973.3,   10.4,   83.8,    2.73,   -2.15,    0.0,   -0.4
00:11:30,  973.3,   10.4,   83.8,    1.46,   -0.66,    0.0,   -0.4
00:11:35,  973.3,   10.4,   83.8,    1.82,    0.28,    0.0,   -0.4
00:11:40,  973.3,   10.4,   83.8,    2.13,   -0.09,    0.0,   -0.4
00:11:45,  973.2,   10.4,   83.8,    1.98,    0.63,    0.0,   -0.6
00:11:50,  973.3,   10.4,   83.8,    0.81,    0.63,    0.0,   -0.6
00:11:55,  973.3,   10.4,   83.8,    1.04,    0.22,    0.0,   -0.6
00:12:00,  973.3,   10.4,   83.8,    0.52,   -1.13,    0.0,   -0.8
00:12:05,  973.3,   10.4,   83.8,    0.64,   -1.34,    0.0,   -0.6
00:12:10,  973.3,   10.4,   83.8,    0.42,   -0.10,    0.0,   -0.6
00:12:15,  973.3,   10.4,   83.8,    0.49,    0.57,    0.0,   -0.6
00:12:20,  973.3,   10.4,   83.8,    1.04,   -0.04,    0.0,   -0.6
00:12:25,  973.3,   10.4,   83.8,    0.94,    0.14,    0.0,   -0.4
00:12:30,  973.2,   10.4,   83.8,    2.41,    0.36,    0.0,   -0.4
00:12:35,  973.2,   10.4,   83.8,    1.40,   -1.37,    0.0,   -0.4
00:12:40,  973.3,   10.4,   83.8,    1.40,   -1.18,    0.0,   -0.4
00:12:45,  973.2,   10.4,   83.8,    1.73,   -1.27,    0.0,   -0.4
00:12:50,  973.3,   10.4,   83.8,    1.22,   -1.47,    0.0,   -0.6
00:12:55,  973.3,   10.4,   83.8,    0.13,   -1.33,    0.0,   -0.4
00:13:00,  973.3,   10.4,   83.8,    1.11,   -0.57,    0.0,   -0.6
00:13:05,  973.3,   10.4,   83.8,    1.28,   -0.64,    0.0,   -0.4
00:13:10,  973.2,   10.4,   83.8,    1.14,   -0.47,    0.0,   -0.4
00:13:15,  973.3,   10.4,   83.8,    2.38,    0.02,    0.0,   -0.6
00:13:20,  973.2,   10.4,   83.9,    2.43,   -0.86,    0.0,   -0.6
00:13:25,  973.3,   10.5,   83.8,    3.62,   -0.22,    0.0,   -0.4
00:13:30,  973.2,   10.4,   83.8,    3.63,   -0.66,    0.0,   -0.6
00:13:35,  973.3,   10.5,   83.9,    3.60,    0.47,    0.0,   -0.8
00:13:40,  973.3,   10.5,   83.8,    3.33,   -0.84,    0.0,   -0.8
00:13:45,  973.3,   10.5,   83.8,    3.14,   -0.25,    0.0,   -0.4
00:13:50,  973.3,   10.5,   83.8,    2.45,    0.37,    0.0,   -0.8
00:13:55,  973.3,   10.5,   83.8,    2.12,    0.32,    0.0,   -0.8
00:14:00,  973.2,   10.5,   83.8,    4.14,    0.27,    0.0,   -0.8
00:14:05,  973.2,   10.4,   83.9,    4.72,    0.71,    0.0,   -0.8
00:14:10,  973.3,   10.5,   83.8,    3.93,    1.01,    0.0,   -0.8
00:14:15,  973.3,   10.4,   83.8,    3.52,    0.73,    0.0,   -0.8
00:14:20,  973.3,   10.5,   83.8,    2.01,    0.52,    0.0,   -0.8
00:14:25,  973.3,   10.5,   83.9,    2.09,    0.44,    0.0,   -0.8
00:14:30,  973.3,   10.5,   83.8,    1.68,    1.00,    0.0,   -0.8
00:14:35,  973.3,   10.5,   83.9,    2.15,    1.04,    0.0,   -0.8
00:14:40,  973.2,   10.5,   83.8,    0.53,   -0.86,    0.0,   -0.8
00:14:45,  973.3,   10.5,   83.8,    0.79,   -0.95,    0.0,   -0.8
00:14:50,  973.3,   10.5,   83.8,    2.13,   -0.23,    0.0,   -0.8
00:14:55,  973.3,   10.5,   83.8,    4.10,    0.78,    0.0,   -0.8
00:15:00,  973.3,   10.5,   83.8,    2.97,   -1.05,    0.0,   -0.8
00:15:05,  973.3,   10.5,   83.8,    3.99,   -1.41,    0.0,   -0.8
00:15:10,  973.2,   10.5,   83.8,    3.45,   -0.37,    0.0,   -0.8
00:15:15,  973.3,   10.5,   83.8,    2.76,   -1.25,    0.0,   -0.8
00:15:20,  973.3,   10.5,   83.8,    2.54,   -1.55,    0.0,   -0.8
00:15:25,  973.2,   10.5,   83.8,    2.99,    0.77,    0.0,   -0.8
00:15:30,  973.2,   10.5,   83.8,    1.92,   -0.35,    0.0,   -0.8
00:15:35,  973.3,   10.5,   83.8,    1.35,   -0.14,    0.0,   -0.8
00:15:40,  973.3,   10.5,   83.8,    1.05,    0.16,    0.0,   -0.8
00:15:45,  973.3,   10.5,   83.8,    0.76,   -0.09,    0.0,   -0.8
00:15:50,  973.3,   10.5,   83.8,    0.86,   -0.31,    0.0,   -0.8
00:15:55,  973.3,   10.5,   83.7,    0.44,   -0.05,    0.0,   -0.8
00:16:00,  973.3,   10.5,   83.8,    0.14,   -0.44,    0.0,   -0.8
00:16:05,  973.3,   10.5,   83.8,    0.84,   -0.42,    0.0,   -0.8
00:16:10,  973.3,   10.5,   83.8,    1.19,    0.47,    0.0,   -0.8
00:16:15,  973.3,   10.5,   83.8,    2.36,   -0.69,    0.0,   -0.8
00:16:20,  973.3,   10.5,   83.8,    3.57,   -2.01,    0.0,   -0.8
00:16:25,  973.3,   10.5,   83.8,    2.69,   -0.98,    0.0,   -0.8
00:16:30,  973.3,   10.5,   83.7,    2.87,   -1.94,    0.0,   -0.8
00:16:35,  973.3,   10.5,   83.8,    2.69,   -0.62,    0.0,   -0.8
00:16:40,  973.2,   10.5,   83.8,    2.33,    0.74,    0.0,   -0.8
00:16:45,  973.3,   10.5,   83.8,    2.65,    1.37,    0.0,   -0.8
00:16:50,  973.3,   10.5,   83.8,    2.09,    1.24,    0.0,   -0.8
00:16:55,  973.3,   10.5,   83.8,    1.91,   -0.48,    0.0,   -0.8
00:17:00,  973.2,   10.5,   83.7,    1.96,   -0.70,    0.0,   -0.8
00:17:05,  973.3,   10.5,   83.7,    3.16,   -0.13,    0.0,   -0.8
00:17:10,  973.3,   10.5,   83.8,    2.62,   -0.61,    0.0,   -0.8
00:17:15,  973.3,   10.5,   83.7,    4.16,    0.62,    0.0,   -0.8
00:17:20,  973.3,   10.5,   83.7,    3.12,    0.47,    0.0,   -0.8
00:17:25,  973.3,   10.5,   83.7,    2.23,   -1.01,    0.0,   -0.8
00:17:30,  973.3,   10.5,   83.7,    1.95,   -0.24,    0.0,   -0.8
00:17:35,  973.3,   10.5,   83.7,    1.80,   -0.22,    0.0,   -0.8
00:17:40,  973.3,   10.5,   83.7,    2.01,   -0.63,    0.0,   -0.8
00:17:45,  973.3,   10.5,   83.7,    2.96,   -0.65,    0.0,   -0.8
00:17:50,  973.3,   10.5,   83.8,    2.03,    1.31,    0.0,   -0.8
00:17:55,  973.3,   10.5,   83.7,    2.67,   -0.11,    0.0,   -0.8
00:18:00,  973.2,   10.5,   83.7,    1.83,   -0.14,    0.0,   -0.8
00:18:05,  973.4,   10.5,   83.7,    1.22,   -1.31,    0.0,   -0.8
00:18:10,  973.3,   10.5,   83.7,    1.59,   -0.81,    0.0,   -0.8
00:18:15,  973.3,   10.5,   83.7,    1.25,   -0.81,    0.0,   -0.8
00:18:20,  973.3,   10.5,   83.8,    0.95,   -0.04,    0.0,   -0.8
00:18:25,  973.4,   10.5,   83.7,    0.64,    0.29,    0.0,   -0.8
00:18:30,  973.3,   10.5,   83.6,    2.05,    0.43,    0.0,   -0.8
00:18:35,  973.3,   10.5,   83.7,    2.27,    1.40,    0.0,   -0.8
00:18:40,  973.3,   10.5,   83.6,    2.96,    0.30,    0.0,   -0.8
00:18:45,  973.3,   10.5,   83.7,    3.11,   -0.56,    0.0,   -0.8
00:18:50,  973.3,   10.5,   83.6,    2.48,    0.64,    0.0,   -0.8
00:18:55,  973.3,   10.5,   83.7,    1.97,    0.51,    0.0,   -0.8
00:19:00,  973.4,   10.5,   83.6,    1.44,   -0.51,    0.0,   -0.8
00:19:05,  973.3,   10.5,   83.6,    1.88,   -0.42,    0.0,   -0.8
00:19:10,  973.3,   10.5,   83.6,    1.39,    1.62,    0.0,   -0.8
00:19:15,  973.4,   10.5,   83.6,    0.65,   -0.69,    0.0,   -0.8
00:19:20,  973.3,   10.5,   83.7,   -0.51,   -0.69,    0.0,   -0.8
00:19:25,  973.4,   10.5,   83.6,   -0.02,    0.09,    0.0,   -0.8
00:19:30,  973.4,   10.5,   83.6,   -0.00,   -0.00,    0.0,   -0.8
00:19:35,  973.4,   10.5,   83.6,    0.04,   -0.00,    0.0,   -0.8
00:19:40,  973.3,   10.5,   83.6,    0.90,   -0.09,    0.0,   -0.8
00:19:45,  973.4,   10.5,   83.6,    1.12,   -0.73,    0.0,   -0.8
00:19:50,  973.4,   10.6,   83.6,    1.13,   -0.95,    0.0,   -0.6
00:19:55,  973.3,   10.5,   83.6,    1.77,   -0.22,    0.0,   -0.6
00:20:00,  973.3,   10.5,   83.5,    0.46,   -1.72,    0.0,   -0.6
00:20:05,  973.3,   10.6,   83.6,    1.30,   -1.22,    0.0,   -0.6
00:20:10,  973.4,   10.5,   83.6,    1.43,   -0.42,    0.0,   -0.6
00:20:15,  973.4,   10.6,   83.6,    1.96,    0.01,    0.0,   -0.6
00:20:20,  973.4,   10.5,   83.6,    3.25,    0.02,    0.0,   -0.6
00:20:25,  973.4,   10.5,   83.5,    2.95,   -0.74,    0.0,   -0.6
00:20:30,  973.4,   10.5,   83.6,    2.52,   -0.92,    0.0,   -0.6
00:20:35,  973.3,   10.6,   83.6,    2.09,   -1.27,    0.0,   -0.6
00:20:40,  973.4,   10.6,   83.6,    3.19,   -0.74,    0.0,   -0.6
00:20:45,  973.3,   10.5,   83.5,    3.08,   -0.68,    0.0,   -0.8
00:20:50,  973.3,   10.6,   83.6,    3.22,   -0.74,    0.0,   -0.4
00:20:55,  973.3,   10.6,   83.5,    3.57,   -1.30,    0.0,   -0.4
00:21:00,  973.3,   10.6,   83.6,    2.58,    1.59,    0.0,   -0.6
00:21:05,  973.4,   10.6,   83.5,    1.99,   -0.58,    0.0,   -0.6
00:21:10,  973.4,   10.6,   83.5,    1.91,    0.01,    0.0,   -0.4
00:21:15,  973.3,   10.6,   83.5,    2.09,    0.22,    0.0,   -0.6
00:21:20,  973.3,   10.6,   83.5,    1.47,   -0.15,    0.0,   -0.6
00:21:25,  973.4,   10.6,   83.5,    1.31,    0.25,    0.0,   -0.4
00:21:30,  973.4,   10.6,   83.5,    3.33,   -0.97,    0.0,   -0.8
00:21:35,  973.3,   10.6,   83.5,    2.54,   -1.71,    0.0,   -0.6
00:21:40,  973.4,   10.6,   83.5,    3.38,   -0.79,    0.0,   -0.4
00:21:45,  973.3,   10.6,   83.5,    2.43,    0.16,    0.0,   -0.6
00:21:50,  973.4,   10.6,   83.5,    1.96,   -0.32,    0.0,   -0.6
00:21:55,  973.4,   10.6,   83.4,    3.08,   -0.71,    0.0,   -0.6
00:22:00,  973.4,   10.6,   83.6,    1.88,    1.92,    0.0,   -0.6
00:22:05,  973.3,   10.6,   83.5,    2.33,    0.75,    0.0,   -0.8
00:22:10,  973.4,   10.6,   83.5,    1.98,    0.78,    0.0,   -0.6
00:22:15,  973.4,   10.6,   83.4,    1.43,    0.55,    0.0,   -0.8
00:22:20,  973.4,   10.6,   83.5,    1.36,    0.01,    0.0,   -0.6
00:22:25,  973.3,   10.6,   83.5,    4.10,   -1.03,    0.0,   -0.4
00:22:30,  973.4,   10.6,   83.5,    2.94,   -1.45,    0.0,   -0.4
00:22:35,  973.4,   10.6,   83.5,    2.65,   -2.23,    0.0,   -0.4
00:22:40,  973.4,   10.6,   83.5,    2.29,   -0.83,    0.0,   -0.4
00:22:45,  973.3,   10.6,   83.5,    1.64,   -0.74,    0.0,   -0.4
00:22:50,  973.4,   10.6,   83.4,    1.75,    0.33,    0.0,   -0.4
00:22:55,  973.3,   10.6,   83.4,    2.31,   -0.24,    0.0,   -0.8
00:23:00,  973.4,   10.6,   83.5,    2.76,   -1.13,    0.0,   -0.4
00:23:05,  973.3,   10.6,   83.5,    2.89,   -0.73,    0.0,   -0.4
00:23:10,  973.4,   10.6,   83.4,    1.93,   -0.83,    0.0,   -0.4
00:23:15,  973.4,   10.6,   83.5,    3.37,    1.08,    0.0,   -0.4
00:23:20,  973.3,   10.6,   83.5,    4.95,   -1.15,    0.0,   -0.4
00:23:25,  973.4,   10.6,   83.4,    3.55,   -0.82,    0.0,   -0.4
00:23:30,  973.4,   10.6,   83.5,    3.85,   -0.30,    0.0,   -0.4
00:23:35,  973.3,   10.6,   83.5,    3.55,   -0.57,    0.0,   -0.4
00:23:40,  973.3,   10.6,   83.5,    3.58,    0.03,    0.0,   -0.4
00:23:45,  973.3,   10.6,   83.5,    1.92,   -0.35,    0.0,   -0.4
00:23:50,  973.3,   10.6,   83.5,    2.49,    0.95,    0.0,   -0.4
00:23:55,  973.3,   10.6,   83.4,    2.39,   -0.53,    0.0,   -0.4
00:24:00,  973.4,   10.6,   83.4,    1.65,    0.97,    0.0,   -0.4
00:24:05,  973.3,   10.6,   83.5,    1.12,    0.36,    0.0,   -0.4
00:24:10,  973.3,   10.6,   83.4,    0.85,    0.41,    0.0,   -0.4
00:24:15,  973.3,   10.6,   83.4,    0.86,    0.36,    0.0,   -0.6
00:24:20,  973.3,   10.6,   83.4,    1.13,    0.52,    0.0,   -0.6
00:24:25,  973.3,   10.6,   83.4,    2.05,    0.65,    0.0,   -0.4
00:24:30,  973.3,   10.6,   83.4,    3.48,    0.29,    0.0,   -0.4
00:24:35,  973.3,   10.6,   83.4,    3.49,   -0.81,    0.0,   -0.4
00:24:40,  973.3,   10.6,   83.4,    2.72,   -1.23,    0.0,   -0.4
00:24:45,  973.3,   10.6,   83.4,    3.54,    0.87,    0.0,   -0.4
00:24:50,  973.3,   10.6,   83.4,    2.06,   -0.60,    0.0,   -0.4
00:24:55,  973.2,   10.6,   83.5,    1.94,    0.89,    0.0,   -0.4
00:25:00,  973.4,   10.6,   83.4,    2.59,   -0.42,    0.0,   -0.4
00:25:05,  973.3,   10.6,   83.4,    1.20,   -1.56,    0.0,   -0.4
00:25:10,  973.2,   10.6,   83.4,    1.71,   -1.04,    0.0,   -0.4
00:25:15,  973.4,   10.6,   83.4,    2.45,   -0.09,    0.0,   -0.6
00:25:20,  973.3,   10.6,   83.4,    0.78,   -1.21,    0.0,   -0.4
00:25:25,  973.3,   10.6,   83.4,    2.29,   -1.17,    0.0,   -0.4
00:25:30,  973.3,   10.6,   83.4,    3.52,    0.91,    0.0,   -0.6
00:25:35,  973.2,   10.6,   83.5,    2.96,   -1.28,    0.0,   -0.6
00:25:40,  973.3,   10.6,   83.4,    2.66,   -0.33,    0.0,   -0.6
00:25:45,  973.3,   10.6,   83.4,    3.25,   -1.63,    0.0,   -0.4
00:25:50,  973.3,   10.6,   83.4,    1.43,   -1.60,    0.0,   -0.6
00:25:55,  973.3,   10.6,   83.4,    1.16,   -0.92,    0.0,   -0.4
00:26:00,  973.3,   10.6,   83.4,    1.71,    0.17,    0.0,   -0.4
00:26:05,  973.3,   10.6,   83.4,    2.15,   -1.88,    0.0,   -0.4
00:26:10,  973.3,   10.6,   83.4,    2.44,    0.25,    0.0,   -0.4
00:26:15,  973.3,   10.6,   83.4,    1.77,   -0.14,    0.0,   -0.4
00:26:20,  973.3,   10.6,   83.4,    1.82,   -0.66,    0.0,   -0.4
00:26:25,  973.3,   10.6,   83.4,    1.83,    0.02,    0.0,   -0.4
00:26:30,  973.3,   10.6,   83.4,    2.59,   -0.32,    0.0,   -0.4
00:26:35,  973.3,   10.6,   83.4,    2.22,   -0.81,    0.0,   -0.4
00:26:40,  973.3,   10.6,   83.4,    1.71,   -0.96,    0.0,   -0.4
00:26:45,  973.2,   10.6,   83.4,    1.91,   -0.24,    0.0,   -0.4
00:26:50,  973.2,   10.6,   83.5,    1.75,    0.11,    0.0,   -0.4
00:26:55,  973.3,   10.6,   83.4,    1.94,   -0.45,    0.0,   -0.4
00:27:00,  973.3,   10.6,   83.4,    2.02,    0.13,    0.0,   -0.4
00:27:05,  973.3,   10.6,   83.4,    2.95,   -0.31,    0.0,   -0.4
00:27:10,  973.3,   10.6,   83.3,    2.82,   -1.44,    0.0,   -0.4
00:27:15,  973.3,   10.6,   83.4,    3.72,   -0.86,    0.0,   -0.4
00:27:20,  973.3,   10.6,   83.4,    4.09,    0.03,    0.0,   -0.4
00:27:25,  973.3,   10.6,   83.4,    3.61,    0.47,    0.0,   -0.4
00:27:30,  973.3,   10.6,   83.4,    3.50,   -0.81,    0.0,   -0.4
00:27:35,  973.3,   10.6,   83.4,    2.87,   -0.52,    0.0,   -0.4
00:27:40,  973.3,   10.6,   83.3,    1.77,    0.15,    0.0,   -0.4
00:27:45,  973.3,   10.6,   83.4,    1.96,   -1.44,    0.0,   -0.6
00:27:50,  973.3,   10.6,   83.4,    1.99,   -1.17,    0.0,   -0.6
00:27:55,  973.2,   10.6,   83.4,    3.11,   -0.68,    0.0,   -0.4
00:28:00,  973.2,   10.6,   83.4,    2.30,   -1.55,    0.0,   -0.4
00:28:05,  973.2,   10.6,   83.4,    1.50,   -0.06,    0.0,   -0.4
00:28:10,  973.3,   10.6,   83.4,    1.54,   -1.12,    0.0,   -0.4
00:28:15,  973.2,   10.6,   83.3,    2.31,    0.44,    0.0,   -0.4
00:28:20,  973.3,   10.6,   83.4,    3.40,    0.84,    0.0,   -0.4
00:28:25,  973.3,   10.6,   83.3,    2.08,    0.31,    0.0,   -0.6
00:28:30,  973.3,   10.6,   83.4,    0.48,    1.53,    0.0,   -0.4
00:28:35,  973.3,   10.6,   83.4,    2.53,    0.16,    0.0,   -0.6
00:28:40,  973.3,   10.6,   83.4,    1.95,    0.01,    0.0,   -0.6
00:28:45,  973.3,   10.6,   83.4,    2.38,   -0.53,    0.0,   -0.6
00:28:50,  973.3,   10.6,   83.4,    1.51,   -1.11,    0.0,   -0.4
00:28:55,  973.3,   10.6,   83.3,    1.72,   -0.88,    0.0,   -0.6
00:29:00,  973.3,   10.6,   83.3,    3.02,   -0.49,    0.0,   -0.6
00:29:05,  973.3,   10.6,   83.3,    3.70,   -0.22,    0.0,   -0.6
00:29:10,  973.3,   10.6,   83.4,    3.48,   -0.43,    0.0,   -0.6
00:29:15,  973.3,   10.6,   83.4,    2.80,    1.10,    0.0,   -0.6
00:29:20,  973.3,   10.6,   83.4,    1.15,   -0.84,    0.0,   -0.6
00:29:25,  973.2,   10.6,   83.3,    0.83,   -0.89,    0.0,   -0.6
00:29:30,  973.3,   10.6,   83.3,    1.55,   -1.14,    0.0,   -0.6
00:29:35,  973.3,   10.6,   83.3,    2.19,   -1.09,    0.0,   -0.6
00:29:40,  973.3,   10.6,   83.4,    2.14,   -0.23,    0.0,   -0.6