                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/31 00:00,  999.0,   -1.5,   -0.2,    1.1,   -1.1,   -1.5,   -1.3,   -1.2,   -1.9,   -1.3,   -0.4,   -1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,    3.9,    3.6,  -27.3,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,   13.4,    8.9,    6.3,   -3.6,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,    2.6,    2.1,    1.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 00:10,  999.0,  999.0,    0.4,   -0.4,   -0.8,   -1.2,   -1.2,   -1.4,   -1.9,   -0.6,   -0.3,   -1.4,   -0.6,   -1.9,   -1.2,   -2.8,  999.0,  999.0,  999.0,    8.7,  -10.3,   -3.6,  -16.3,    0.1,  999.0,   26.9,  999.0,  999.0,   12.7,  999.0,    1.8,   -5.5,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.1,    2.7,  999.0,   -5.8,  999.0,  999.0,  999.0,  -14.7,  999.0,  -11.7,   -1.3,   -1.7,  999.0,  999.0,  999.0,  -20.9,  999.0
2000/05/31 00:20,   -2.2,   -1.0,   -0.5,   -0.7,   -0.6,   -1.1,   -0.9,   -1.5,   -1.6,   -1.2,   -1.4,   -0.6,    1.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    2.4,    2.3,    0.0,    5.6,   21.5,    4.5,    6.4,    2.6,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    2.5,    1.0,  999.0,  999.0,   18.5,   14.1,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,    0.4,  -16.4,  999.0,  -16.0,   11.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 00:30,  999.0,   -1.1,    0.1,   -0.2,   -0.6,   -0.7,   -0.8,   -0.9,   -1.6,   -1.6,   -1.2,   -1.0,   -3.8,    2.7,  -15.6,  999.0,   20.8,  999.0,  999.0,    1.3,    0.8,   -2.4,    0.7,  999.0,  -18.3,  999.0,   -8.2,   -4.1,  999.0,  -13.0,    1.5,    1.2,  999.0,    0.4,  999.0,  999.0,  999.0,    3.0,    1.0,  999.0,    1.5,    0.9,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  -16.6,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6
2000/05/31 00:40,   -1.0,    0.2,    0.5,   -0.3,   -0.7,   -0.7,   -0.5,   -0.4,   -0.6,   -1.2,   -0.3,   -1.2,   -0.1,    4.3,   -0.6,  999.0,  999.0,   29.7,    5.6,    1.7,    1.6,    0.2,   -7.4,  999.0,  999.0,  999.0,    6.4,    6.6,    7.0,    7.6,    8.0,  999.0,   13.5,  999.0,    3.9,  999.0,  999.0,  999.0,    5.3,    1.2,  999.0,    0.7,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2000/05/31 00:50,  999.0,   -0.3,    0.0,    0.4,   -0.2,   -0.6,    0.3,   -0.5,   -0.9,   -1.9,   -3.0,   -4.1,   -1.3,   -0.9,   -7.6,    0.3,  999.0,   23.8,    0.4,    1.4,    0.9,   -4.2,    0.6,    3.5,  999.0,    8.5,    8.5,   24.6,    2.9,   -0.9,   -0.5,    7.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,   11.3,   27.3,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2000/05/31 01:00,  999.0,    0.1,    0.6,   -0.8,   -0.9,   -0.9,    0.5,   -0.7,   -1.0,   -0.8,   -1.1,   -0.5,    0.9,   -0.5,   -0.7,    0.1,    0.4,    0.7,    0.4,    1.1,    2.8,  999.0,  999.0,  999.0,    2.4,   -9.5,   13.1,  999.0,    6.2,  -11.3,   -8.5,   -2.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,    8.5,  -14.0,   -2.3,  -15.3,    3.5,    3.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 01:10,  999.0,    0.0,   -0.8,   -0.8,   -1.3,   -2.4,  999.0,   -0.4,   -0.9,   -0.3,    1.1,   -0.5,   -0.6,   -0.0,    1.0,    0.7,   -0.2,   -1.4,   -3.6,  999.0,   -0.4,   17.3,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,    1.0,  -18.0,  -17.3,    0.2,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0
2000/05/31 01:20,  999.0,   -0.0,   -1.5,   -0.7,   -1.4,   -0.5,   -0.5,   -0.5,   -0.5,   -2.2,   -0.6,  999.0,  999.0,   -0.1,    0.9,    0.5,    0.3,    0.1,   -0.4,    1.3,    1.2,   -1.3,    9.2,  999.0,   -4.6,    2.9,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,   -9.5,  999.0,    0.4,   -1.2,  999.0,  999.0,  -15.7,  999.0,  -24.4,   21.3,  999.0,    5.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2000/05/31 01:30,  999.0,    0.8,   -0.1,   -0.8,   -1.2,   -4.7,    0.1,   -0.3,   -1.2,   -1.5,   -1.2,   -1.2,   -0.5,    0.3,    0.6,    0.8,    0.9,    0.3,   -0.3,    0.8,    1.6,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  -15.2,  999.0,   -4.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 01:40,  999.0,  999.0,   -0.3,   -1.4,   -1.3,   -2.0,   -0.1,   -0.7,   -0.9,   -0.9,   -0.8,   -0.2,    2.7,    0.8,    1.1,    1.4,    1.6,    1.2,   -0.7,   -0.2,    1.2,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.2,    9.4,  -15.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,   -0.7,  999.0,    0.7,  999.0,   -0.2,   -0.3,  999.0,  999.0,   -0.5,  -15.3,   -0.0,  999.0,  -29.4,    9.2,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0
2000/05/31 01:50,  999.0,   -0.0,   -1.3,   -1.6,   -1.6,   -1.0,   -0.1,   -1.0,   -0.5,   -1.0,   -0.3,  999.0,  999.0,    1.2,    1.0,    1.1,    1.7,    1.6,    0.4,    0.2,    1.2,    2.1,   18.5,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,   26.7,   18.3,  999.0,  999.0,  999.0,    4.4,  999.0,   13.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,    4.8,    1.7,   17.9,  999.0,  999.0,   10.1,    7.8,  999.0,  999.0,  999.0,  999.0,    0.6
2000/05/31 02:00,  999.0,   -0.3,   -0.8,   -1.5,   -1.7,   -2.7,   -1.8,   -1.2,  999.0,   -0.9,   -2.2,  999.0,  999.0,    1.6,    1.7,    1.5,    1.6,    2.2,    0.4,   -0.0,    0.1,    9.7,  999.0,  999.0,  999.0,    9.5,    5.0,  999.0,  999.0,  -16.4,   -6.6,  999.0,    8.0,   24.2,  999.0,  999.0,  999.0,  -17.1,  999.0,    9.9,   -6.3,  999.0,   19.8,  999.0,  999.0,  999.0,  -19.1,  -21.7,  999.0,   19.3,  999.0,  999.0,  -20.2,  -15.8,  999.0,  999.0,  999.0,  999.0
2000/05/31 02:10,  -26.6,  -19.7,   -1.2,    1.2,   -0.9,   -0.4,   -1.3,   -0.7,   -0.8,   -0.2,    0.3,    1.6,    2.2,    1.6,    1.6,    0.9,  -11.8,   -4.8,    0.2,   -6.8,    0.7,    0.4,   21.8,  999.0,  -10.5,    2.2,   -3.2,    2.3,   10.1,  999.0,  999.0,   13.8,    1.9,    2.6,  999.0,  999.0,    0.7,  -14.0,  999.0,  -22.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 02:20,   -0.6,   -5.9,   -1.8,   -1.9,   -1.6,   -0.4,   -0.7,   -2.8,  999.0,   -0.9,    0.1,    1.4,    1.9,    1.4,    1.7,    2.2,  -16.4,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,    5.8,   -3.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   15.0,  999.0,   14.2,   -0.4,   -4.1,   24.2,  999.0,  999.0,  999.0,   29.1,  -20.8,  999.0,  -15.5,   -0.2,    0.1,  999.0,  999.0,    1.2,  999.0,    0.3,  999.0,    1.1,  999.0,  999.0
2000/05/31 02:30,   24.2,  -13.5,   -0.4,   -1.2,   -0.3,   -0.9,   -0.6,    1.3,   -0.3,   -0.2,    0.4,    0.9,    1.2,    2.5,    0.9,    0.1,   10.8,   -8.7,   19.7,    3.9,  999.0,   17.8,    7.8,  999.0,  -12.3,   24.7,   17.9,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  -10.0,  999.0,    3.7,   -3.4,    1.3,    5.2,    0.4,  999.0,   12.7,   10.7,    0.4,  999.0,    1.0,  999.0,    6.4,    0.7,  999.0,    1.0
2000/05/31 02:40,   -9.9,   -2.0,    0.1,    2.3,   -0.1,   -0.7,   -0.6,   -0.7,   -0.2,   -0.0,    1.1,    1.5,    2.2,    3.4,    6.5,    5.9,    5.6,   21.7,   22.4,   -1.0,   -3.3,  999.0,  -10.2,   -6.1,   22.1,    9.8,  999.0,  999.0,  999.0,   10.0,  999.0,    3.5,  999.0,    2.2,  999.0,  999.0,    0.9,   10.3,  999.0,   -4.9,  999.0,  999.0,  -24.6,   11.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   29.1,  999.0,  999.0,  999.0,  -20.4,    1.0,  -20.7
2000/05/31 02:50,  999.0,  999.0,    2.9,   -3.8,   -0.5,   -0.9,   -0.6,   -0.8,   -1.4,    0.3,    1.5,    1.8,    1.4,    1.3,    2.0,    1.1,    1.9,    2.4,    3.4,   12.5,    9.7,  999.0,  999.0,   -1.5,   11.6,  -10.4,   -1.9,   23.2,  999.0,    5.6,   15.9,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    1.6,  -20.5,  999.0,   -8.7,  999.0,   16.5,   14.8,    1.6,  999.0,  999.0,    1.9,   -8.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0
2000/05/31 03:00,  999.0,  999.0,   -1.8,   -0.4,   -1.1,    0.5,   -0.2,    0.1,    0.8,    1.4,    1.9,    1.9,    1.9,    1.6,    1.7,    1.6,    2.1,    3.9,    7.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,    4.0,    4.7,    6.4,  999.0,  999.0,  999.0,  999.0,    0.6,  -18.1,  -17.9,  999.0,  999.0,    0.5,  999.0,    0.8,    0.9,  999.0,  -15.7,  999.0,  999.0,  999.0,   -0.9,   21.2,  999.0,    6.6,    4.8,  999.0,  999.0,  999.0
2000/05/31 03:10,    6.0,   -2.1,   -0.5,   -1.1,   -1.2,   -1.0,    0.5,   -0.3,    1.2,    1.2,    1.3,    1.3,    0.7,    0.8,    1.3,   -2.5,    6.7,   -7.2,    1.5,   -0.6,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,   -0.6,    1.5,  -20.2,    2.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,   -6.9,  999.0,  999.0,  999.0,    9.2,  -24.5,   -7.8
2000/05/31 03:20,  999.0,   -5.1,   -0.4,   -1.6,   -1.3,   -1.2,    0.6,    1.9,    1.3,    1.5,    1.9,    1.7,    1.6,    0.7,    0.6,    1.3,  999.0,  999.0,   17.8,    7.6,  999.0,   13.7,   20.2,   14.5,  999.0,  999.0,    8.2,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  -17.0,   -8.0,  999.0,  999.0,  999.0,  -18.0,    1.4,    5.7,    1.2,    0.5,  999.0,    1.5,  -16.1,  999.0,  999.0,  999.0,    1.8,    1.3
2000/05/31 03:30,  -15.8,   -6.6,   -3.6,   -3.6,   -1.9,   -1.6,   -0.1,    0.7,    1.0,    1.9,    2.5,    4.7,    1.8,    1.9,    2.8,    3.2,  -20.1,    2.9,  999.0,    1.3,  999.0,    8.1,   23.4,  999.0,   -2.4,  999.0,    3.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    9.9,  -24.5,    0.5,    4.7,    9.1,  999.0,  999.0,   26.3,   -5.0,    0.3,    6.9,    4.5,  999.0,  -22.8,  -26.5,    0.7,  999.0,  999.0
2000/05/31 03:40,  -10.3,   -8.8,   -2.5,   -1.1,   -1.2,   -1.4,   -0.0,    0.2,    0.7,    1.5,    2.4,    2.0,    2.6,  999.0,    3.9,    7.1,    1.8,    2.2,  -20.4,  999.0,   16.2,    6.3,   20.7,   27.8,  999.0,  999.0,    7.8,  999.0,  -21.9,   23.5,    0.1,    5.7,  999.0,    8.1,  999.0,   -1.3,  999.0,  999.0,    9.3,  999.0,    6.9,  999.0,    8.3,  999.0,   12.7,   15.0,  999.0,    0.3,  999.0,    8.8,  -22.8,  999.0,  -17.1,   16.0,    0.8,    2.1,    1.4,  999.0
2000/05/31 03:50,   -1.3,    1.1,   -0.5,   -0.8,   -1.1,   -1.2,    0.1,    0.7,    0.3,    1.1,    2.0,    2.4,  999.0,  999.0,  999.0,   21.1,  -21.0,   10.9,   24.1,   10.7,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,   -0.4,   15.0,  999.0,   23.7,  -22.4,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -9.6,   11.7,    9.2,    0.9,  -18.4,  -17.3,   -5.6,   -2.6,   13.2,  999.0,  999.0,   25.1,   15.4,   21.5,  999.0,  -20.7,    4.0,  -20.1,   -0.0
2000/05/31 04:00,    1.3,   24.6,    2.9,   -0.1,   -1.3,   -0.8,   -0.9,    0.4,    0.8,    1.2,    2.5,    3.2,    5.3,  999.0,    3.0,   25.9,  999.0,   -5.5,  999.0,   -0.8,    8.5,    9.2,    9.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  -16.8,   -5.4,  999.0,  999.0,    0.3,    2.1,  999.0,  999.0,  999.0,    6.2,    6.3,  -22.7,   -0.8,    0.7,  -19.1,  999.0,   -8.8,    0.4
2000/05/31 04:10,  999.0,  999.0,   -3.5,   -0.8,   -0.2,   -0.7,   -0.6,    0.4,    0.8,    1.9,    3.0,    3.6,    3.5,    2.5,    0.9,    1.9,    1.9,  -14.3,  999.0,  999.0,  999.0,  -12.5,   23.2,    3.4,  999.0,  999.0,  999.0,   21.4,   15.6,  999.0,  999.0,  999.0,    7.7,  999.0,    0.6,   17.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,    9.3,    1.2,  999.0,  999.0,   20.1,   -5.1,   13.2,  999.0,  -14.6,    2.8,    3.6,  999.0,  -12.4,  999.0
2000/05/31 04:20,  999.0,   -4.2,   -1.0,    0.5,   -0.3,   -0.4,    0.7,    1.5,    1.2,    1.9,    3.3,    4.3,    4.2,    3.9,    3.2,    1.4,   -6.3,   20.8,    5.3,  999.0,    1.2,  999.0,   -2.1,   -2.7,   -8.5,  999.0,  999.0,  -13.0,  999.0,    0.3,  999.0,    3.6,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  -13.0,   -0.7,   12.2,    0.1,   -4.3,  999.0,    5.3,   -8.8,    0.2,    0.9,  999.0,   27.9,  999.0,    3.6,  -19.5,   -4.1,   -0.0,   -8.5,  999.0,  999.0
2000/05/31 04:30,  -24.7,  -22.2,   -2.7,   -1.4,   -1.0,   -0.5,    0.9,    1.2,    1.9,    3.0,    3.7,    3.7,    3.1,    3.1,   -1.3,  999.0,    5.9,  999.0,   -8.7,  999.0,  999.0,  999.0,  -18.5,  -18.2,  999.0,    3.3,  999.0,  999.0,  -11.0,   -1.9,  999.0,  -18.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   15.7,  999.0,  999.0,  999.0,   -7.6,  999.0,  -21.5,    0.6,    1.0,  -18.7,  -19.2,  -18.0,  999.0,  999.0,    9.2,  999.0
2000/05/31 04:40,  999.0,    0.5,    0.2,   -1.3,   -1.0,    0.5,    0.8,    2.1,    3.2,    3.6,    3.7,    4.2,  999.0,   -0.6,  999.0,   -2.2,    3.4,   20.7,  999.0,  -21.8,    2.6,   12.6,  999.0,  -25.3,  999.0,    1.4,   12.4,    9.8,   -9.5,  999.0,   -0.4,    4.0,   -9.1,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  -23.5,  -12.8,  999.0,   -4.1,   -3.4,  999.0,   -5.2,  999.0,  999.0,    6.0,   12.0,  -18.8,  999.0,  999.0,  999.0,  999.0
2000/05/31 04:50,  999.0,   -2.3,   -1.1,   -0.3,   -0.6,    0.4,    0.9,    2.3,    3.0,    3.4,    3.6,   -0.7,   20.2,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  -23.0,    9.3,  -16.9,  -23.4,  999.0,  -27.2,  999.0,  999.0,    0.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    0.9,    2.4,   27.1,  -12.2,   -0.7,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.0,  999.0,    1.1,  999.0
2000/05/31 05:00,  999.0,    1.5,   -1.6,   -1.1,   -0.8,    0.2,    1.0,    2.2,    3.4,    3.7,   -0.5,   -6.2,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.9,  999.0,  999.0,    0.7,  999.0,  -18.6,  999.0,    0.6,   -0.4,   -0.2,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   25.9,    4.5,  -21.1,  999.0,  999.0,   -2.7,    7.7,  999.0,   -1.7,   23.5,   -4.6,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0
2000/05/31 05:10,  999.0,   -1.5,   -0.9,   -4.7,   -3.0,   -3.1,   -1.3,    1.3,    2.4,    3.8,    2.9,    3.4,   -0.9,  999.0,   -5.8,  999.0,  999.0,  -12.8,  999.0,  999.0,    1.7,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,    7.6,    7.0,  999.0,  -14.1,   -7.3,  -19.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0
2000/05/31 05:20,  999.0,    1.5,    0.3,   -0.8,   -1.7,    1.2,    1.3,    2.6,    3.5,    2.5,    1.3,    1.5,  999.0,  999.0,    5.6,  999.0,  999.0,    0.1,  -29.1,  999.0,    2.3,  999.0,    2.8,  999.0,   -1.6,  999.0,  999.0,   -2.0,   -1.6,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   21.6,  999.0,    9.6,  -16.8,  999.0,  999.0,  999.0,   18.9,  999.0,    0.5,    3.3,    0.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2000/05/31 05:30,  999.0,  -11.7,   -1.2,   -1.0,   -3.0,    1.5,    0.3,    1.7,    2.5,    2.1,   -1.4,  999.0,  999.0,   -1.8,  999.0,    2.8,    3.2,    2.1,   18.3,  999.0,  -27.3,  999.0,   -9.7,  999.0,    9.3,  -20.3,  999.0,  999.0,   -6.7,    1.3,    0.7,  999.0,  999.0,  999.0,   -9.6,  -13.6,  999.0,    1.2,   18.0,  -12.4,  999.0,   -2.3,   -2.2,   -5.8,   17.9,  999.0,    6.5,   14.3,  999.0,  -12.4,  -15.0,  999.0,  999.0,    1.2,    0.3,  999.0,  999.0,  -12.6
2000/05/31 05:40,  999.0,  999.0,  999.0,  999.0,    4.9,    1.8,    0.4,    2.5,    3.5,    3.1,    1.8,    4.7,    5.1,  999.0,    2.2,    3.6,    3.3,    0.4,  999.0,  -20.0,    9.6,  999.0,   14.9,  999.0,    1.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  -12.5,   -7.3,  -15.3,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,   -6.8,  999.0,   20.1,    8.1,    2.3,    3.3,  999.0,  999.0,  999.0,  999.0,   16.0,  -28.0,    0.4,   11.4,    0.8,    0.6,    8.4,  999.0,  999.0
2000/05/31 05:50,  999.0,   -7.3,    4.2,  999.0,  999.0,    1.0,    2.3,    2.5,    2.1,    1.4,    3.3,    0.9,    1.9,  999.0,   -0.2,    1.3,    0.6,    1.5,  999.0,  999.0,   17.9,  -13.2,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   15.7,  -10.8,   -7.6,   -4.0,  999.0,    1.2,  999.0,  999.0,    7.2,   -1.5,   -6.8,   -2.3,   17.2,   -3.1,   -3.3,  -10.3,  999.0,    3.5,    9.7,  999.0,    1.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 06:00,   -3.2,   -2.8,  999.0,   -6.1,    2.2,    2.1,    2.5,    1.8,   -0.7,   -3.9,   -1.7,    0.1,    2.6,    2.2,    1.9,    1.1,   -0.8,   -5.5,   -3.2,  999.0,  999.0,   -1.4,  999.0,  999.0,   17.4,   -0.7,   -3.6,   -7.8,  -14.1,  999.0,  -24.4,    0.3,  999.0,  -23.6,  999.0,   19.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   11.5,    8.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0
2000/05/31 06:10,   15.9,    9.8,    4.1,   -2.5,    2.6,    3.4,    4.3,    3.5,    0.0,    0.6,   -0.0,    0.8,    2.2,    4.1,    1.6,    2.1,   10.5,    6.2,  -24.2,  999.0,  999.0,  999.0,    3.9,  999.0,  -27.3,    3.0,   -0.4,  999.0,   28.8,  -12.6,    1.7,  999.0,   -4.7,  999.0,    8.5,   -3.5,   28.4,    6.9,   10.0,  999.0,    1.8,  999.0,    7.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.1,  999.0,   -1.5,  999.0,  -20.0
2000/05/31 06:20,    4.3,    7.6,    1.5,    2.4,    1.9,    4.1,    4.3,    3.7,    3.7,    0.3,  999.0,   -1.0,    3.2,    2.5,   -0.2,    2.6,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   12.5,   20.2,  999.0,  999.0,  -27.8,  999.0,   -0.7,   -4.0,  999.0,  999.0,    3.4,    4.0,    9.5,  -28.0,    1.9,   -7.2,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,    0.8,   -1.4,   -0.8,  -10.0,  999.0,    9.5,    8.8
2000/05/31 06:30,    2.0,    7.8,    1.3,    1.2,    1.3,    1.9,    3.4,    4.5,    3.3,   -1.0,   -0.1,    0.0,    1.6,    5.2,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.7,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   19.9,    5.1,    2.1,   -0.1,   -3.6,    7.2,  999.0,   -4.9,    9.3,   -6.7,   -4.5,   16.3,  999.0,    6.7,  999.0,  999.0,  999.0,   29.9,  999.0,    5.5,  999.0,    3.4,  -19.5,   -1.5,   -9.5,  -11.9,  999.0,  -21.4
2000/05/31 06:40,   -8.0,    6.4,   -7.2,    2.8,    3.2,    2.4,    4.6,    6.0,   -0.5,   -0.1,    0.7,    1.6,    5.5,    6.0,   -2.2,    5.2,   16.7,    1.9,    5.4,  999.0,  -13.7,  -10.2,   -2.3,  -12.1,    9.1,   -1.0,  -23.9,  999.0,  999.0,    2.9,    6.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -1.1,   -8.8,   10.3,   19.9,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -4.4,  999.0,   12.6,  999.0,  999.0,   17.5,   14.9,   28.7,   -1.1,  999.0
2000/05/31 06:50,    2.1,    4.6,    1.1,   -0.2,    1.3,    2.9,    3.4,    4.0,    0.9,    0.5,   -0.3,    0.3,    2.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    9.3,    9.5,   22.1,    1.1,   10.4,  999.0,   -5.1,  999.0,  -28.8,   13.2,  999.0,  -17.0,   -0.7,    3.0,  999.0,   -0.7,  999.0,    6.4,   -1.4,    2.3,   -8.1,  999.0,  -25.4,   15.5,  999.0,  999.0,  999.0,    6.7,    2.4,  999.0,    1.0,  999.0,    0.7,   -0.7,  999.0,    1.3
2000/05/31 07:00,  -15.7,   -1.0,    0.1,    0.9,    2.6,    3.1,    1.9,    3.0,    0.1,    1.1,    0.1,    2.6,    3.0,    6.1,    8.6,  999.0,   18.6,   15.7,  999.0,  999.0,  999.0,  999.0,  -27.9,  999.0,  999.0,    1.2,    3.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   -9.0,  999.0,    7.2,    5.4,  999.0,    0.9,  999.0,   26.4,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,   -1.0,    6.0,  999.0,  999.0,  999.0
2000/05/31 07:10,   19.3,   -1.9,   -0.7,    1.7,    2.6,    1.3,    0.3,    0.9,    0.6,    1.9,    5.4,    3.7,    3.6,    4.8,    6.5,   10.6,    6.1,   -4.0,   19.2,    6.5,   -8.9,    6.5,    0.5,  999.0,   11.8,   -1.1,  999.0,   -0.9,  999.0,   -5.8,  999.0,   -0.5,   -0.7,   12.1,   18.3,  999.0,    8.8,   -6.5,    6.8,    4.3,   12.3,  999.0,  999.0,  999.0,    0.5,    4.8,  999.0,  999.0,  999.0,   -7.7,   10.3,  999.0,   19.1,  999.0,  999.0,    1.0,  999.0,    1.9
2000/05/31 07:20,  -14.1,   -1.7,   -1.6,    0.8,   -0.0,    0.6,   -0.4,    0.6,    1.5,   -0.5,    2.5,    1.5,    2.4,    5.0,    3.3,   -4.9,  -21.2,    4.8,   -0.1,  999.0,   14.8,   -0.8,   -9.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   -6.6,    1.9,    1.7,  999.0,    1.2,  999.0,    6.8,  999.0,   -4.1,  -20.9,   -6.6,    1.4,   10.8,   29.7,   23.6,  999.0,  999.0,   -2.5,  999.0,   10.0,   -0.9,   22.0,   -1.0,   -1.0,  -22.0,   -4.3,  999.0,  999.0,    7.4
2000/05/31 07:30,  999.0,   13.7,    3.3,    1.7,    1.5,    1.8,    2.3,   -0.0,   -3.3,    1.0,    3.2,    2.3,    2.9,    3.9,    3.6,  999.0,  999.0,    5.1,   11.2,  999.0,  999.0,   -1.2,   18.1,    5.6,  999.0,  999.0,   -1.3,   -0.6,    0.0,    0.9,    1.3,   10.7,  999.0,  999.0,  999.0,  999.0,  -11.7,    1.9,    1.2,   11.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    0.8,  -15.7
2000/05/31 07:40,  -27.3,    0.2,   -0.8,   -0.4,   -0.3,    0.2,    1.3,    1.4,   -1.5,    2.1,   -0.4,    7.2,    5.6,    0.5,   -0.9,  -16.6,  999.0,  -12.9,  999.0,  999.0,    3.1,  999.0,  -10.0,  999.0,    2.4,  -27.5,    0.6,  -23.7,  999.0,   -9.3,  999.0,    1.6,   -0.7,  999.0,  999.0,   13.1,    4.8,   -2.7,   -6.7,  999.0,  999.0,  999.0,   10.0,    0.5,  999.0,   14.1,    3.1,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.4,  999.0,  999.0,    0.3,  -20.9,  -16.3
2000/05/31 07:50,    4.1,    0.2,   -1.1,   -0.8,   -0.1,    0.2,    0.7,  999.0,    0.7,    1.6,    3.5,    3.5,    1.3,    2.5,    1.9,    2.5,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  -10.3,   29.9,   26.3,   11.6,  -11.0,  999.0,  999.0,   25.1,   -0.8,  999.0,   -4.8,  999.0,    2.1,   18.1,  999.0,   11.0,  999.0,  999.0,    1.6,   -5.1,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   20.4