                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/07 00:00,    9.3,    9.4,   10.0,  999.0,  999.0,  999.0,  999.0,    5.6,    9.6,   10.7,    7.1,    6.3,  999.0,  999.0,  999.0,    7.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,    4.6,    9.9,    8.5,  999.0,  999.0
2006/12/07 00:10,    5.6,    4.8,    8.2,    8.8,    9.5,    8.3,    6.1,    8.5,    9.4,   10.9,  999.0,    9.1,    8.9,    7.8,    3.1,    6.2,   12.3,    9.3,    8.1,   11.6,   11.1,    5.6,    6.4,    5.5,    6.0,    7.5,    7.4,    6.5,    9.0,    7.7
2006/12/07 00:20,    7.0,    6.4,    7.8,    5.6,    7.0,    8.2,    9.5,    8.7,   10.0,    8.2,    7.8,  999.0,    7.5,    7.4,    7.3,    8.6,    6.4,   13.3,  999.0,    4.7,    6.4,    8.2,    6.2,    6.6,   10.2,    6.3,    6.3,    8.5,    9.2,    6.4
2006/12/07 00:30,    9.8,    9.5,   10.6,  999.0,  999.0,   10.9,   11.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,    7.8,  999.0,   11.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0
2006/12/07 00:40,   10.4,    6.3,    5.5,    9.1,    3.7,    6.2,    9.9,  999.0,    4.3,    6.4,    8.0,    3.6,    8.1,    5.6,  999.0,    6.1,    8.6,  999.0,    7.5,    8.7,  999.0,    3.9,  999.0,    6.5,    6.9,    5.4,  999.0,    6.0,    7.9,    7.6
2006/12/07 00:50,   11.1,    7.0,    8.5,    7.4,    9.4,   11.1,   11.4,    6.0,    9.9,   11.0,   10.3,    8.8,   11.2,   11.2,   11.2,   10.7,   11.5,  999.0,    8.0,    8.8,    5.8,    9.5,    9.2,   10.9,    6.7,    9.8,   10.4,   11.1,    9.9,   10.8
2006/12/07 01:00,    4.6,   13.2,    6.9,  999.0,    9.7,    6.3,   12.2,   11.9,   11.2,    7.2,    8.6,   10.7,   12.4,  999.0,  999.0,    9.3,    8.5,    5.9,  999.0,    9.1,  999.0,    6.9,   12.3,   11.5,  999.0,   11.4,    7.3,  999.0,    9.0,    8.7
2006/12/07 01:10,    9.4,    4.8,    9.2,  999.0,    6.3,    6.4,   10.7,   10.3,    9.3,    9.1,    9.2,    8.1,   10.1,    9.1,    9.2,    8.6,    9.3,    8.7,  999.0,    9.2,   10.3,  999.0,  999.0,    9.9,  999.0,   12.4,    8.3,    7.6,    8.4,    9.3
2006/12/07 01:20,   10.5,   10.2,    3.7,   11.5,   11.3,   11.5,    9.4,   11.9,  999.0,   12.5,  999.0,   13.5,  999.0,   12.7,    8.9,   12.2,  999.0,   13.4,  999.0,   11.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    2.8,  999.0,   11.2,  999.0,  999.0,    3.3,  999.0,    1.9,   11.5,  999.0,    1.2,  999.0,  999.0,  999.0
2006/12/07 01:40,   10.2,   12.0,    9.9,   10.7,   10.6,   10.4,   11.6,  999.0,    8.9,    7.1,    1.9,    8.4,    9.4,   12.6,    9.8,    8.4,    6.9,  999.0,   12.6,   10.8,    7.0,   12.0,  999.0,    9.4,   13.3,  999.0,    8.8,  999.0,   11.8,  999.0
2006/12/07 01:50,   11.3,  999.0,    7.8,    7.4,    8.8,   10.6,    8.0,    8.6,    7.7,    8.2,   10.0,   13.1,  999.0,    5.4,    9.2,   10.2,    8.1,    7.6,    8.7,    9.6,    9.2,    6.4,    8.7,    9.8,   10.3,    9.2,    9.9,    7.9,   10.8,   10.8
2006/12/07 02:00,    3.5,  999.0,  999.0,   10.1,    8.7,    5.8,  999.0,  999.0,    5.6,  999.0,  999.0,    5.5,  999.0,  999.0,    6.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    1.1,    4.5,    5.6,  999.0,   12.4,    2.1,  999.0,   10.1
2006/12/07 02:10,   10.0,   13.3,   11.7,    8.0,    6.7,    6.1,    5.4,  999.0,  999.0,  999.0,  999.0,    9.1,    6.6,   12.2,   12.9,    5.3,    9.5,   12.6,  999.0,    8.8,  999.0,    3.9,  999.0,    7.6,    3.7,  999.0,    5.5,    6.8,    4.2,   10.6
2006/12/07 02:20,    5.4,    5.6,    5.5,    5.9,    5.1,    5.7,    5.1,    7.2,    6.6,    5.6,    5.3,    6.2,    5.0,    3.8,    5.5,    3.6,    6.0,    6.3,    8.0,    6.9,   10.6,   10.8,    9.3,    6.4,    7.1,    9.3,    5.8,  999.0,    5.0,    5.9
2006/12/07 02:30,  999.0,  999.0,   11.7,    6.9,    9.3,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,   11.0,  999.0
2006/12/07 02:40,    5.7,    4.9,    6.2,    4.6,    4.4,    5.3,    4.0,    4.3,    5.0,    4.6,    5.6,    5.3,    6.0,    6.1,    6.4,    6.5,    5.0,    6.1,    6.2,    6.3,    4.9,    4.3,    6.9,    6.2,    5.7,    5.2,    5.3,    5.9,    5.6,    7.3
2006/12/07 02:50,    9.1,    6.9,    8.3,    7.6,    7.5,    7.1,    8.4,    6.7,    7.4,    8.2,    7.9,    7.6,    6.3,    7.2,    8.2,    8.4,    7.9,    7.2,    8.0,    8.3,    7.4,    8.6,    7.8,    7.4,    8.0,    7.8,    6.8,    9.1,    7.9,    7.8
2006/12/07 03:00,    8.7,    8.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    9.0,  999.0,    7.8,    7.6,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:10,    4.9,    4.3,  999.0,    5.4,  999.0,  999.0,    5.4,    4.5,  999.0,  999.0,    4.9,    5.6,  999.0,  999.0,    5.8,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0
2006/12/07 03:20,    4.4,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,    1.9,  999.0,   10.8,  999.0,  999.0,    2.4,  999.0,   10.0,    3.9,  999.0,  999.0,  999.0,   12.6,  999.0,    9.8,  999.0,  999.0,    4.4,    5.4,    8.1,  999.0,  999.0,    4.1
2006/12/07 03:30,    8.1,   12.4,    8.0,    4.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,    5.1,  999.0,    4.2,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,    8.3
2006/12/07 03:40,    5.1,    6.7,   12.8,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:50,    5.4,    8.4,    6.6,   12.0,    6.3,    6.4,  999.0,    7.9,    5.2,    9.5,    1.1,    5.4,    6.4,  999.0,    5.8,    6.8,    8.3,    7.0,    8.0,   10.1,   12.2,    5.1,    5.4,  999.0,    7.4,   12.4,    9.1,    3.6,    6.1,   11.3
2006/12/07 04:00,    4.8,    9.6,    6.5,    6.1,    7.1,    7.2,   11.5,    6.0,  999.0,    7.0,    4.6,    5.0,    7.0,    6.7,    5.0,    7.1,  999.0,  999.0,    5.6,    6.7,    7.2,  999.0,    4.1,    5.3,    8.6,    8.6,    4.9,    7.6,    8.3,    5.9
2006/12/07 04:10,    8.4,    9.4,   10.0,    9.0,    9.1,    6.0,   10.5,    9.2,   10.1,   10.7,  999.0,    9.5,   11.1,    9.3,   10.1,   11.1,   11.5,   11.6,   11.8,   12.5,   10.6,   11.8,   11.2,  999.0,  999.0,   12.1,   10.5,   11.1,    9.6,    9.5
2006/12/07 04:20,    6.3,   13.3,    5.4,    6.7,    8.6,    5.1,    8.8,   10.5,    8.9,    4.5,    9.4,    8.0,    9.5,    8.7,   11.3,    8.2,    5.7,    7.5,    3.1,  999.0,    3.0,    9.9,    6.3,    8.5,    6.5,    7.2,   11.6,   11.5,  999.0,   11.8
2006/12/07 04:30,    8.7,    9.0,    7.5,    7.3,    8.1,    8.3,    6.7,    9.5,    5.9,    6.5,    8.1,    9.6,    5.6,    4.8,    5.6,    5.1,    4.2,    5.4,    6.8,    7.7,    3.5,    4.5,    4.5,    8.8,    6.8,    5.0,    3.4,    5.0,    5.5,  999.0
2006/12/07 04:40,    9.1,    9.0,   10.8,    8.0,    2.0,    8.7,    9.9,    8.1,    6.8,    8.3,    0.9,    8.3,    9.3,   10.1,  999.0,    6.8,    4.5,    9.9,   10.2,    7.4,  999.0,   12.2,  999.0,   11.8,    5.4,    7.6,   13.1,  999.0,    7.5,    7.3
2006/12/07 04:50,    4.3,    6.5,    9.7,    6.2,    6.3,    6.2,    8.2,    8.5,    8.0,    7.5,    5.2,    7.7,    7.0,    7.1,    6.3,    4.9,    4.9,    5.8,  999.0,    8.7,    8.2,    7.3,    5.1,    7.2,    8.8,    8.6,    4.2,    4.9,    7.0,    6.5
2006/12/07 05:00,    4.3,    6.0,  999.0,  999.0,    4.5,    3.7,    4.3,    3.1,    5.1,    6.2,  999.0,  999.0,    4.2,    3.5,  999.0,    4.8,    3.6,  999.0,  999.0,    3.1,  999.0,  999.0,    5.7,  999.0,  999.0,    6.3,    5.1,  999.0,   11.4,  999.0
2006/12/07 05:10,  999.0,    7.9,    8.8,    5.7,    5.6,  999.0,    2.1,    6.9,    4.2,    8.3,    7.2,    8.9,    7.0,    6.4,    9.1,    6.8,    6.1,    4.0,    8.1,    8.1,   10.9,    9.6,    9.5,   10.9,    7.6,    4.6,    9.9,   10.3,    9.8,  999.0
2006/12/07 05:20,   10.0,    9.2,    6.3,  999.0,    6.5,   11.7,  999.0,    6.6,    6.4,    7.8,   11.9,    9.1,  999.0,   12.8,    8.5,    7.0,    8.0,    7.5,   10.1,    9.4,    6.3,    7.8,    5.5,   11.6,    6.5,    8.8,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:30,    4.7,    5.2,    5.7,    4.1,    4.9,    3.3,  999.0,    4.8,    3.7,    2.4,    3.2,    6.0,    3.5,  999.0,    4.4,    4.1,  999.0,    4.8,    5.3,    3.4,    3.1,  999.0,  999.0,    2.8,    3.8,    4.4,    3.0,  999.0,  999.0,  999.0
2006/12/07 05:40,  999.0,    6.8,    8.5,    2.7,    7.9,    8.0,    6.1,   12.3,    8.2,    7.0,    9.9,    4.4,  999.0,    7.2,    7.6,    4.9,    6.9,    9.0,    6.2,  999.0,    7.1,  999.0,    5.0,    5.1,    7.4,    8.4,    3.2,    6.9,    6.3,  999.0
2006/12/07 05:50,   12.0,    8.5,    6.2,    8.1,  999.0,    9.3,    8.3,    7.2,    4.7,    7.0,    4.3,    6.0,  999.0,  999.0,  999.0,    8.1,  999.0,    6.3,    8.6,    6.0,  999.0,    7.5,    6.3,  999.0,    8.9,    7.0,    8.9,   10.5,    5.9,  999.0
2006/12/07 06:00,    3.3,    4.7,  999.0,    4.4,    3.1,    2.7,    2.7,    6.0,  999.0,    3.5,    4.6,    4.2,    4.6,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,    8.9,    6.1,  999.0,  999.0,  999.0
2006/12/07 06:10,    6.5,    7.6,    7.0,    6.7,    6.3,    6.5,    9.0,    9.0,    4.8,    6.7,    7.8,    9.8,    8.1,    5.7,    8.9,    7.3,    6.3,    6.4,    7.4,    7.4,    6.8,    7.5,    8.2,    9.4,    8.2,    7.6,    7.0,    6.7,  999.0,    7.6
2006/12/07 06:20,    8.7,    8.3,    7.6,    8.1,    7.3,    9.4,    7.8,    9.3,    9.1,    8.1,    8.6,    8.3,    8.6,    8.0,    7.4,   10.6,    9.4,    8.1,    9.1,    7.3,   11.8,    8.8,    7.8,    9.3,    7.5,    7.1,    8.5,  999.0,  999.0,    7.6
2006/12/07 06:30,    5.7,  999.0,  999.0,    9.4,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    7.0,    5.6,    7.9,  999.0,  999.0,    7.4,    5.5,    9.2,    7.3,  999.0,    8.3,  999.0,    4.7,    4.4,  999.0,  999.0,    7.2,  999.0
2006/12/07 06:40,    8.1,    9.6,    8.6,    8.9,    9.3,   11.0,    8.7,   10.2,    9.7,    9.1,    9.8,    9.5,    7.7,    8.9,   10.2,    8.4,    8.6,    9.5,   12.4,    8.0,    8.6,    9.9,   10.2,   10.9,   11.8,   10.2,   10.0,    8.8,  999.0,   10.2
2006/12/07 06:50,    2.9,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,    5.2,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:00,    9.7,    7.1,    7.4,    5.5,    7.2,    6.6,    9.0,    7.7,    7.7,    5.7,    5.4,    7.2,    4.0,    6.4,    5.4,    6.4,    6.3,    8.2,    7.7,    6.1,    6.7,   11.5,    6.1,    8.1,    5.2,    8.5,    7.1,    7.4,    6.7,  999.0
2006/12/07 07:10,    6.8,    8.2,    8.0,    8.3,    6.6,    6.9,   11.8,    9.3,    8.1,    8.0,    7.1,    9.8,    8.4,    9.2,    9.5,    7.5,    7.0,    6.6,    6.5,    7.9,    8.0,    9.0,    7.8,    5.8,    6.2,    9.5,    7.8,    9.0,  999.0,    8.4
2006/12/07 07:20,    6.7,    6.9,    9.2,    4.6,    5.9,    6.2,    5.4,    4.5,    4.4,    6.7,    4.6,    9.0,    7.1,    6.1,    3.5,    5.0,    4.1,    5.6,    7.1,    7.4,    5.1,    7.6,    5.3,    3.8,    5.4,    7.7,    6.3,    7.6,    7.1,    4.2
2006/12/07 07:30,    7.1,    9.5,    9.7,    7.2,    9.2,    8.6,    7.2,    7.3,    7.5,    6.7,    6.4,    7.1,    7.4,    7.2,    7.4,    7.2,    9.5,    7.0,    7.3,    6.6,   10.4,    6.8,    7.5,    7.2,   10.2,    6.5,    6.6,    4.5,    9.0,    5.4
2006/12/07 07:40,    7.7,    8.8,    9.9,    7.8,    7.6,    9.4,    6.9,   10.8,    8.4,    8.1,    9.3,    8.2,    8.4,    8.8,    8.5,    7.6,    8.9,    7.5,    6.5,    9.2,    7.7,    7.7,   10.3,    7.4,    8.9,    9.4,    8.8,   11.1,    6.8,    7.6
2006/12/07 07:50,    7.2,    6.0,  999.0,    3.9,    3.8,    5.0,   11.0,    3.1,    4.3,    4.0,    9.1,    4.2,    3.1,    5.2,    6.1,    5.4,    8.4,    3.7,    2.7,  999.0,    3.9,    6.3,    3.7,    3.9,    5.4,    5.3,    6.1,    3.6,    2.1,    3.9
2006/12/07 08:00,    6.9,  999.0,    7.0,  999.0,  999.0,    5.6,    8.2,    5.1,  999.0,    3.1,    9.7,  999.0,    4.2,    5.4,    7.0,    4.5,  999.0,   11.1,    9.3,    4.7,    6.9,    7.6,    7.6,    8.1,    7.1,    8.7,    6.4,   10.1,    5.4,  999.0
2006/12/07 08:10,    8.0,    9.8,    9.1,    7.2,    9.1,    7.5,    7.3,    9.7,    8.3,    6.7,    8.7,   10.5,    7.9,    6.8,    7.4,    9.0,    6.4,    8.5,    7.9,    9.4,    6.3,    7.3,    7.9,    4.4,    8.9,    7.4,    7.6,    7.8,    5.2,    8.0
2006/12/07 08:20,    7.3,    7.9,    9.3,    7.3,   12.6,    7.3,    8.5,    6.5,    6.9,    6.7,    7.6,   12.7,    7.0,   11.8,  999.0,    3.0,    8.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,    6.7,  999.0,    7.2,    7.6,    8.5
2006/12/07 08:30,    5.0,    8.7,    6.8,    6.9,    9.1,    8.2,    4.6,    8.6,    5.1,    7.7,    7.2,   11.0,    8.7,    8.5,    6.9,    6.5,    6.6,    8.6,    7.4,   11.9,    8.0,    7.4,    6.8,    6.9,    5.9,    6.9,    8.0,    8.9,   11.2,    6.8
2006/12/07 08:40,   12.9,    9.5,    8.5,    8.2,    7.9,    8.9,    8.5,    7.4,   11.7,    9.2,    7.9,   12.7,   13.4,    8.9,   10.8,   10.1,   10.3,   10.5,   10.4,   10.7,    7.6,    9.4,    7.4,   11.7,    6.8,    8.5,    8.0,   10.1,    7.6,    8.3
2006/12/07 08:50,  999.0,  999.0,    2.7,    2.2,    4.5,    2.4,    2.4,  999.0,    4.8,    2.0,  999.0,    4.1,  999.0,    3.5,    3.2,    2.9,    6.1,    1.7,    4.6,    3.0,    4.0,  999.0,    4.2,  999.0,  999.0,    6.2,    6.1,    6.8,  999.0,  999.0
2006/12/07 09:00,    4.6,    6.7,  999.0,    6.9,    8.3,    7.1,    7.2,    6.4,    6.6,    6.3,    6.6,    8.7,    6.4,    5.1,    7.1,    6.3,    7.4,    4.0,    6.8,    7.2,    6.4,    4.8,    6.1,    6.0,    4.0,  999.0,    8.5,    6.0,    4.3,    7.1
2006/12/07 09:10,    7.1,    9.1,    8.9,    8.8,    8.0,    7.5,    4.7,    7.6,    8.7,    8.9,    9.0,    8.4,   10.3,    8.9,    8.9,   11.3,    6.8,    6.4,    7.9,   10.4,    7.1,    7.8,    9.0,    8.3,    6.5,    6.0,    5.1,    5.9,    7.0,    7.2
2006/12/07 09:20,  999.0,    6.7,  999.0,   12.7,  999.0,  999.0,    7.5,    1.9,    6.4,    7.8,    7.6,  999.0,    3.8,  999.0,    9.9,    2.6,  999.0,    5.4,    5.9,  999.0,   12.3,    2.8,  999.0,    6.3,  999.0,  999.0,  999.0,   12.4,  999.0,    5.9
2006/12/07 09:30,    7.9,  999.0,    6.1,    5.8,    8.1,    8.7,    6.5,    7.8,    7.3,    5.7,    5.2,    8.5,    6.8,    4.3,    7.0,    6.8,    7.2,    8.1,    5.5,    4.6,    6.2,    8.1,    7.5,    4.1,    2.2,    8.2,  999.0,    6.2,    4.5,    6.8
2006/12/07 09:40,    4.7,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    3.3,  999.0,   10.2,  999.0,    4.2,    3.5,  999.0,    5.0,    5.7,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   10.8,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:30,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:40,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:00,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:20,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:30,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:40,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 15:00,   10.7,    9.6,    9.8,   10.4,    7.8,    8.8,    9.8,    9.5,    8.8,    9.8,    8.0,    8.5,    9.2,    9.3,    6.8,    6.9,   10.5,    6.6,    9.6,    9.7,    9.2,    7.8,    6.4,    9.7,    7.2,    9.4,   10.7,    6.4,    9.4,   10.3
2006/12/07 15:10,    8.9,    9.3,    8.9,    9.6,    9.5,    8.9,   10.5,    8.8,    9.3,    8.7,    9.6,    8.6,    9.9,    9.9,    9.8,    9.4,    9.1,    9.2,   10.4,    8.7,    8.4,    9.0,    9.2,    9.2,    9.5,    8.9,    8.7,    8.6,    9.5,    9.9