,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-01, 00:00:04,VALID,917.419,VALID,0,VALID,96.0627,VALID,0,VALID,19.6638,VALID,128,VALID,1.03867,
2011-09-01, 00:01:04,VALID,917.418,VALID,0,VALID,96.0169,VALID,0,VALID,19.6638,VALID,128,VALID,0.863281,
2011-09-01, 00:02:04,VALID,917.414,VALID,0,VALID,96.0322,VALID,0,VALID,19.6848,VALID,128,VALID,0.746094,
2011-09-01, 00:03:04,VALID,917.437,VALID,0,VALID,96.055,VALID,0,VALID,19.6233,VALID,128,VALID,0.519141,
2011-09-01, 00:04:04,VALID,917.413,VALID,0,VALID,96.0398,VALID,0,VALID,19.6248,VALID,128,VALID,0.45,
2011-09-01, 00:05:04,VALID,917.39,VALID,0,VALID,96.0932,VALID,0,VALID,19.5663,VALID,128,VALID,0.525781,
2011-09-01, 00:06:04,VALID,917.387,VALID,0,VALID,96.1313,VALID,0,VALID,19.5663,VALID,128,VALID,0.572656,
2011-09-01, 00:07:04,VALID,917.342,VALID,0,VALID,96.1846,VALID,0,VALID,19.5468,VALID,128,VALID,0.630859,
2011-09-01, 00:08:04,VALID,917.319,VALID,0,VALID,96.238,VALID,0,VALID,19.5468,VALID,128,VALID,0.761719,
2011-09-01, 00:09:04,VALID,917.286,VALID,0,VALID,96.2685,VALID,0,VALID,19.5078,VALID,128,VALID,0.732813,
2011-09-01, 00:10:04,VALID,917.263,VALID,0,VALID,96.3066,VALID,0,VALID,19.4883,VALID,128,VALID,0.855859,
2011-09-01, 00:11:04,VALID,917.239,VALID,0,VALID,96.3676,VALID,0,VALID,19.4883,VALID,120,VALID,0.83125,
2011-09-01, 00:12:04,VALID,917.226,VALID,0,VALID,96.4438,VALID,0,VALID,19.4883,VALID,116,VALID,0.936328,
2011-09-01, 00:13:04,VALID,917.221,VALID,0,VALID,96.4819,VALID,0,VALID,19.4883,VALID,116,VALID,1.08164,
2011-09-01, 00:14:04,VALID,917.217,VALID,0,VALID,96.4819,VALID,0,VALID,19.4883,VALID,116,VALID,0.792188,
2011-09-01, 00:15:04,VALID,917.234,VALID,0,VALID,96.5201,VALID,0,VALID,19.4883,VALID,116,VALID,0.728125,
2011-09-01, 00:16:04,VALID,917.245,VALID,0,VALID,96.5353,VALID,0,VALID,19.5093,VALID,116,VALID,0.661719,
2011-09-01, 00:17:04,VALID,917.225,VALID,0,VALID,96.5277,VALID,0,VALID,19.4688,VALID,115,VALID,0.547266,
2011-09-01, 00:18:04,VALID,917.229,VALID,0,VALID,96.5353,VALID,0,VALID,19.4298,VALID,114,VALID,0.701563,
2011-09-01, 00:19:04,VALID,917.212,VALID,0,VALID,96.6268,VALID,0,VALID,19.4493,VALID,99,VALID,1.33438,
2011-09-01, 00:20:04,VALID,917.227,VALID,0,VALID,96.6115,VALID,0,VALID,19.4088,VALID,99,VALID,0.719922,
2011-09-01, 00:21:04,VALID,917.179,VALID,0,VALID,96.6344,VALID,0,VALID,19.4298,VALID,99,VALID,0.617188,
2011-09-01, 00:22:04,VALID,917.187,VALID,0,VALID,96.6878,VALID,0,VALID,19.4298,VALID,99,VALID,0.471094,
2011-09-01, 00:23:04,VALID,917.195,VALID,0,VALID,96.703,VALID,0,VALID,19.4493,VALID,99,VALID,0.892578,
2011-09-01, 00:24:04,VALID,917.171,VALID,0,VALID,96.7335,VALID,0,VALID,19.4298,VALID,99,VALID,0.835156,
2011-09-01, 00:25:04,VALID,917.173,VALID,0,VALID,96.7411,VALID,0,VALID,19.4493,VALID,99,VALID,0.70625,
2011-09-01, 00:26:04,VALID,917.153,VALID,0,VALID,96.7793,VALID,0,VALID,19.4298,VALID,99,VALID,0.693359,
2011-09-01, 00:27:04,VALID,917.133,VALID,0,VALID,96.8326,VALID,0,VALID,19.4688,VALID,102,VALID,0.747656,
2011-09-01, 00:28:04,VALID,917.153,VALID,0,VALID,96.8555,VALID,0,VALID,19.4883,VALID,143,VALID,0.403906,
2011-09-01, 00:29:04,VALID,917.141,VALID,0,VALID,96.8479,VALID,0,VALID,19.4883,VALID,143,VALID,0.475,
2011-09-01, 00:30:04,VALID,917.152,VALID,0,VALID,96.8403,VALID,0,VALID,19.5078,VALID,143,VALID,0.046875,
2011-09-01, 00:31:04,VALID,917.152,VALID,0,VALID,96.8555,VALID,0,VALID,19.5078,VALID,143,VALID,0.670703,
2011-09-01, 00:32:04,VALID,917.19,VALID,0,VALID,96.8784,VALID,0,VALID,19.5273,VALID,143,VALID,0.605469,
2011-09-01, 00:33:04,VALID,917.152,VALID,0,VALID,96.9317,VALID,0,VALID,19.5663,VALID,143,VALID,0.157813,
2011-09-01, 00:34:04,VALID,917.173,VALID,0,VALID,96.9012,VALID,0,VALID,19.5468,VALID,143,VALID,0,
2011-09-01, 00:35:04,VALID,917.176,VALID,0,VALID,96.9089,VALID,0,VALID,19.5663,VALID,143,VALID,0.537891,
2011-09-01, 00:36:04,VALID,917.155,VALID,0,VALID,96.9241,VALID,0,VALID,19.5858,VALID,143,VALID,0.0828125,
2011-09-01, 00:37:04,VALID,917.184,VALID,0,VALID,96.9317,VALID,0,VALID,19.5843,VALID,143,VALID,0,
2011-09-01, 00:38:04,VALID,917.163,VALID,0.2,VALID,96.9012,VALID,0,VALID,19.6248,VALID,143,VALID,0.248047,
2011-09-01, 00:39:04,VALID,917.153,VALID,0,VALID,96.9012,VALID,0,VALID,19.6248,VALID,143,VALID,0.06875,
2011-09-01, 00:40:04,VALID,917.165,VALID,0,VALID,96.886,VALID,0,VALID,19.6053,VALID,143,VALID,0,
2011-09-01, 00:41:04,VALID,917.137,VALID,0,VALID,96.886,VALID,0,VALID,19.5858,VALID,143,VALID,0,
2011-09-01, 00:42:04,VALID,917.16,VALID,0,VALID,96.9012,VALID,0,VALID,19.5843,VALID,143,VALID,0,
2011-09-01, 00:43:04,VALID,917.132,VALID,0,VALID,96.8936,VALID,0,VALID,19.6053,VALID,143,VALID,0,
2011-09-01, 00:44:04,VALID,917.117,VALID,0,VALID,96.8555,VALID,0,VALID,19.5858,VALID,143,VALID,0.376953,
2011-09-01, 00:45:04,VALID,917.108,VALID,0,VALID,96.9012,VALID,0,VALID,19.5858,VALID,143,VALID,0.488672,
2011-09-01, 00:46:04,VALID,917.098,VALID,0,VALID,96.9012,VALID,0,VALID,19.5858,VALID,143,VALID,0.649219,
2011-09-01, 00:47:04,VALID,917.064,VALID,0,VALID,96.886,VALID,0,VALID,19.6053,VALID,143,VALID,0.727734,
2011-09-01, 00:48:04,VALID,917.044,VALID,0,VALID,96.9012,VALID,0,VALID,19.5858,VALID,143,VALID,0.710547,
2011-09-01, 00:49:04,VALID,917.018,VALID,0,VALID,96.8555,VALID,0.107441,VALID,19.5858,VALID,143,VALID,0.516406,
2011-09-01, 00:50:04,VALID,917.025,VALID,0,VALID,96.8631,VALID,0,VALID,19.5843,VALID,143,VALID,0.376563,
2011-09-01, 00:51:04,VALID,917.028,VALID,0,VALID,96.8555,VALID,0,VALID,19.5858,VALID,143,VALID,0.620313,
2011-09-01, 00:52:04,VALID,917.002,VALID,0,VALID,96.8326,VALID,0,VALID,19.5843,VALID,143,VALID,0.397656,
2011-09-01, 00:53:04,VALID,917.02,VALID,0,VALID,96.8707,VALID,0,VALID,19.6248,VALID,143,VALID,0.548437,
2011-09-01, 00:54:04,VALID,917.002,VALID,0,VALID,96.8174,VALID,0,VALID,19.6053,VALID,143,VALID,0.640234,
2011-09-01, 00:55:04,VALID,916.993,VALID,0,VALID,96.825,VALID,0,VALID,19.6248,VALID,143,VALID,0.871094,
2011-09-01, 00:56:04,VALID,916.972,VALID,0,VALID,96.8174,VALID,0,VALID,19.6443,VALID,143,VALID,0.955859,
2011-09-01, 00:57:04,VALID,916.966,VALID,0,VALID,96.7488,VALID,0,VALID,19.6443,VALID,143,VALID,0.560938,
2011-09-01, 00:58:04,VALID,916.951,VALID,0,VALID,96.6954,VALID,0,VALID,19.6443,VALID,143,VALID,0.776563,
2011-09-01, 00:59:04,VALID,916.969,VALID,0,VALID,96.6573,VALID,0,VALID,19.6638,VALID,142,VALID,0.817578,
2011-09-01, 01:00:04,VALID,916.936,VALID,0,VALID,96.642,VALID,0,VALID,19.6443,VALID,136,VALID,1.02227,
2011-09-01, 01:01:04,VALID,916.927,VALID,0,VALID,96.6344,VALID,0,VALID,19.6443,VALID,136,VALID,0.817969,
2011-09-01, 01:02:04,VALID,916.903,VALID,0,VALID,96.642,VALID,0,VALID,19.6638,VALID,136,VALID,0.739844,
2011-09-01, 01:03:04,VALID,916.914,VALID,0,VALID,96.6344,VALID,0,VALID,19.6623,VALID,136,VALID,0.587109,
2011-09-01, 01:04:04,VALID,916.872,VALID,0,VALID,96.5734,VALID,0,VALID,19.6443,VALID,135,VALID,0.666406,
2011-09-01, 01:05:04,VALID,916.857,VALID,0,VALID,96.5506,VALID,0,VALID,19.6443,VALID,136,VALID,0.659375,
2011-09-01, 01:06:04,VALID,916.857,VALID,0,VALID,96.5124,VALID,0,VALID,19.6248,VALID,136,VALID,0.969922,
2011-09-01, 01:07:04,VALID,916.825,VALID,0,VALID,96.4743,VALID,0,VALID,19.5663,VALID,117,VALID,1.05039,
2011-09-01, 01:08:04,VALID,916.824,VALID,0,VALID,96.4743,VALID,0,VALID,19.5273,VALID,117,VALID,0.958203,
2011-09-01, 01:09:04,VALID,916.811,VALID,0,VALID,96.5048,VALID,0,VALID,19.5078,VALID,117,VALID,1.19258,
2011-09-01, 01:10:04,VALID,916.773,VALID,0,VALID,96.5734,VALID,0,VALID,19.5078,VALID,117,VALID,1.28125,
2011-09-01, 01:11:04,VALID,916.752,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.4688,VALID,114,VALID,1.1293,
2011-09-01, 01:12:04,VALID,916.749,VALID,0,VALID,96.5734,VALID,0,VALID,19.4283,VALID,115,VALID,1.17109,
2011-09-01, 01:13:04,VALID,916.708,VALID,0,VALID,96.6192,VALID,0,VALID,19.3893,VALID,115,VALID,0.749219,
2011-09-01, 01:14:04,VALID,916.72,VALID,0,VALID,96.6192,VALID,0,VALID,19.3908,VALID,115,VALID,0.946484,
2011-09-01, 01:15:04,VALID,916.724,VALID,0,VALID,96.6192,VALID,0,VALID,19.3713,VALID,115,VALID,0.617578,
2011-09-01, 01:16:04,VALID,916.709,VALID,0,VALID,96.642,VALID,0,VALID,19.3518,VALID,115,VALID,0.751172,
2011-09-01, 01:17:04,VALID,916.725,VALID,0,VALID,96.6878,VALID,0,VALID,19.3323,VALID,114,VALID,0.733594,
2011-09-01, 01:18:04,VALID,916.692,VALID,0,VALID,96.7335,VALID,0,VALID,19.3518,VALID,115,VALID,1.03516,
2011-09-01, 01:19:04,VALID,916.679,VALID,0,VALID,96.7335,VALID,0,VALID,19.3518,VALID,114,VALID,0.944922,
2011-09-01, 01:20:04,VALID,916.654,VALID,0,VALID,96.7488,VALID,0,VALID,19.3518,VALID,115,VALID,0.720703,
2011-09-01, 01:21:04,VALID,916.687,VALID,0,VALID,96.7411,VALID,0,VALID,19.3323,VALID,115,VALID,0.736328,
2011-09-01, 01:22:04,VALID,916.697,VALID,0,VALID,96.7716,VALID,0,VALID,19.3323,VALID,114,VALID,0.676953,
2011-09-01, 01:23:04,VALID,916.712,VALID,0,VALID,96.7793,VALID,0,VALID,19.3518,VALID,115,VALID,0.554688,
2011-09-01, 01:24:04,VALID,916.715,VALID,0,VALID,96.7793,VALID,0,VALID,19.3518,VALID,114,VALID,0.471094,
2011-09-01, 01:25:04,VALID,916.722,VALID,0,VALID,96.7945,VALID,0,VALID,19.3518,VALID,115,VALID,0.516016,
2011-09-01, 01:26:04,VALID,916.744,VALID,0,VALID,96.7869,VALID,0,VALID,19.3518,VALID,115,VALID,0.415625,
2011-09-01, 01:27:04,VALID,916.773,VALID,0,VALID,96.7793,VALID,0,VALID,19.3518,VALID,115,VALID,0.515625,
2011-09-01, 01:28:04,VALID,916.748,VALID,0,VALID,96.7869,VALID,0,VALID,19.3308,VALID,114,VALID,0.688281,
2011-09-01, 01:29:04,VALID,916.74,VALID,0,VALID,96.7945,VALID,0,VALID,19.3533,VALID,129,VALID,0.969141,
2011-09-01, 01:30:04,VALID,916.747,VALID,0,VALID,96.7945,VALID,0,VALID,19.2933,VALID,146,VALID,0.810547,
2011-09-01, 01:31:04,VALID,916.717,VALID,0,VALID,96.8174,VALID,0,VALID,19.2948,VALID,146,VALID,0.526563,
2011-09-01, 01:32:04,VALID,916.694,VALID,0,VALID,96.8326,VALID,0,VALID,19.3143,VALID,146,VALID,0.683984,
2011-09-01, 01:33:04,VALID,916.678,VALID,0,VALID,96.8707,VALID,0,VALID,19.2723,VALID,146,VALID,0.356641,
2011-09-01, 01:34:04,VALID,916.706,VALID,0,VALID,96.886,VALID,0,VALID,19.3128,VALID,146,VALID,0.46875,
2011-09-01, 01:35:04,VALID,916.688,VALID,0,VALID,96.9165,VALID,0,VALID,19.3128,VALID,146,VALID,0.553516,
2011-09-01, 01:36:04,VALID,916.7,VALID,0,VALID,96.9012,VALID,0,VALID,19.2933,VALID,146,VALID,0.491797,
2011-09-01, 01:37:04,VALID,916.683,VALID,0,VALID,96.886,VALID,0,VALID,19.2948,VALID,146,VALID,0.519531,
2011-09-01, 01:38:04,VALID,916.662,VALID,0,VALID,96.9317,VALID,0,VALID,19.2933,VALID,146,VALID,0.596094,
2011-09-01, 01:39:04,VALID,916.676,VALID,0,VALID,96.9394,VALID,0,VALID,19.2933,VALID,146,VALID,0.942969,
2011-09-01, 01:40:04,VALID,916.663,VALID,0,VALID,96.9394,VALID,0,VALID,19.2933,VALID,146,VALID,1.01172,
2011-09-01, 01:41:04,VALID,916.609,VALID,0,VALID,96.9394,VALID,0,VALID,19.2933,VALID,146,VALID,0.879687,
2011-09-01, 01:42:04,VALID,916.635,VALID,0,VALID,96.9165,VALID,0,VALID,19.2933,VALID,146,VALID,0.960156,
2011-09-01, 01:43:04,VALID,916.62,VALID,0,VALID,96.9927,VALID,0,VALID,19.3338,VALID,146,VALID,0.909766,
2011-09-01, 01:44:04,VALID,916.642,VALID,0,VALID,96.9546,VALID,0,VALID,19.3128,VALID,146,VALID,0.866797,
2011-09-01, 01:45:04,VALID,916.637,VALID,0,VALID,96.9394,VALID,0,VALID,19.2933,VALID,146,VALID,0.928125,
2011-09-01, 01:46:04,VALID,916.595,VALID,0,VALID,96.9165,VALID,0,VALID,19.2948,VALID,146,VALID,0.965234,
2011-09-01, 01:47:04,VALID,916.598,VALID,0,VALID,96.9394,VALID,0,VALID,19.2738,VALID,146,VALID,1.10156,
2011-09-01, 01:48:04,VALID,916.587,VALID,0,VALID,96.9394,VALID,0,VALID,19.2933,VALID,146,VALID,1.16406,
2011-09-01, 01:49:04,VALID,916.584,VALID,0,VALID,96.9851,VALID,0,VALID,19.3128,VALID,146,VALID,1.09648,
2011-09-01, 01:50:04,VALID,916.559,VALID,0,VALID,96.9622,VALID,0,VALID,19.3143,VALID,146,VALID,0.808203,
2011-09-01, 01:51:04,VALID,916.592,VALID,0,VALID,96.9165,VALID,0,VALID,19.2933,VALID,146,VALID,0.854688,
2011-09-01, 01:52:04,VALID,916.591,VALID,0,VALID,96.9394,VALID,0,VALID,19.2933,VALID,146,VALID,1.04102,
2011-09-01, 01:53:04,VALID,916.585,VALID,0,VALID,96.9317,VALID,0,VALID,19.2933,VALID,146,VALID,0.787109,
2011-09-01, 01:54:04,VALID,916.576,VALID,0,VALID,96.9394,VALID,0,VALID,19.2738,VALID,146,VALID,0.779297,
2011-09-01, 01:55:04,VALID,916.578,VALID,0,VALID,96.9165,VALID,0,VALID,19.2738,VALID,146,VALID,0.701953,
2011-09-01, 01:56:04,VALID,916.568,VALID,0,VALID,96.9317,VALID,0,VALID,19.2738,VALID,145,VALID,0.416797,
2011-09-01, 01:57:04,VALID,916.573,VALID,0,VALID,96.9317,VALID,0,VALID,19.2738,VALID,130,VALID,0.678516,
2011-09-01, 01:58:04,VALID,916.563,VALID,0,VALID,96.947,VALID,0,VALID,19.2738,VALID,130,VALID,0.540625,
2011-09-01, 01:59:04,VALID,916.517,VALID,0,VALID,96.9394,VALID,0,VALID,19.2753,VALID,130,VALID,0.435937,
2011-09-01, 02:00:04,VALID,916.52,VALID,0,VALID,96.9165,VALID,0,VALID,19.2738,VALID,130,VALID,0.757031,
2011-09-01, 02:01:04,VALID,916.513,VALID,0,VALID,96.9165,VALID,0,VALID,19.3143,VALID,130,VALID,0.560547,
2011-09-01, 02:02:04,VALID,916.517,VALID,0,VALID,96.9165,VALID,0,VALID,19.2933,VALID,130,VALID,0.575391,
2011-09-01, 02:03:04,VALID,916.492,VALID,0,VALID,96.9317,VALID,0,VALID,19.3323,VALID,130,VALID,0.803906,
2011-09-01, 02:04:04,VALID,916.456,VALID,0,VALID,96.9012,VALID,0,VALID,19.3338,VALID,130,VALID,0.755469,
2011-09-01, 02:05:04,VALID,916.453,VALID,0,VALID,96.8936,VALID,0,VALID,19.3128,VALID,130,VALID,0.636719,
2011-09-01, 02:06:04,VALID,916.455,VALID,0,VALID,96.8555,VALID,0,VALID,19.2933,VALID,130,VALID,0.576172,
2011-09-01, 02:07:04,VALID,916.405,VALID,0,VALID,96.9012,VALID,0,VALID,19.3338,VALID,130,VALID,0.741797,
2011-09-01, 02:08:04,VALID,916.415,VALID,0,VALID,96.886,VALID,0,VALID,19.3128,VALID,130,VALID,0.473047,
2011-09-01, 02:09:04,VALID,916.401,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.2918,VALID,130,VALID,0.533594,
2011-09-01, 02:10:04,VALID,916.382,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.2723,VALID,130,VALID,0.766016,
2011-09-01, 02:11:04,VALID,916.416,VALID,0,VALID,96.825,VALID,0,VALID,19.2738,VALID,130,VALID,0.798828,
2011-09-01, 02:12:04,VALID,916.397,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.2334,VALID,126,VALID,1.1125,
2011-09-01, 02:13:04,VALID,916.392,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.2334,VALID,128,VALID,0.944531,
2011-09-01, 02:14:04,VALID,916.355,VALID,0,VALID,96.8174,VALID,0,VALID,19.2348,VALID,116,VALID,0.253516,
2011-09-01, 02:15:04,VALID,916.365,VALID,0,VALID,96.8403,VALID,0,VALID,19.2348,VALID,150,VALID,0.872656,
2011-09-01, 02:16:04,VALID,916.33,VALID,0,VALID,96.886,VALID,0.107441,VALID,19.2348,VALID,144,VALID,0.813281,
2011-09-01, 02:17:04,VALID,916.297,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.2139,VALID,143,VALID,0.778516,
2011-09-01, 02:18:04,VALID,916.286,VALID,0,VALID,96.9089,VALID,0,VALID,19.2139,VALID,139,VALID,0.894922,
2011-09-01, 02:19:04,VALID,916.272,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.2139,VALID,137,VALID,0.710156,
2011-09-01, 02:20:04,VALID,916.259,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.2139,VALID,137,VALID,0.574219,
2011-09-01, 02:21:04,VALID,916.255,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.1944,VALID,137,VALID,0.376172,
2011-09-01, 02:22:04,VALID,916.21,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.1944,VALID,137,VALID,0.688672,
2011-09-01, 02:23:04,VALID,916.188,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.2153,VALID,137,VALID,0.879687,
2011-09-01, 02:24:04,VALID,916.204,VALID,0,VALID,96.9851,VALID,0,VALID,19.1973,VALID,144,VALID,0.935156,
2011-09-01, 02:25:04,VALID,916.174,VALID,0,VALID,96.9851,VALID,0,VALID,19.2168,VALID,144,VALID,0.770312,
2011-09-01, 02:26:04,VALID,916.159,VALID,0,VALID,96.9927,VALID,0,VALID,19.1958,VALID,144,VALID,0.886719,
2011-09-01, 02:27:04,VALID,916.146,VALID,0,VALID,96.9927,VALID,0,VALID,19.1958,VALID,144,VALID,0.76875,
2011-09-01, 02:28:04,VALID,916.093,VALID,0,VALID,96.9775,VALID,0,VALID,19.1958,VALID,144,VALID,0.723047,
2011-09-01, 02:29:04,VALID,916.104,VALID,0,VALID,96.9698,VALID,0,VALID,19.1958,VALID,143,VALID,0.978125,
2011-09-01, 02:30:04,VALID,916.086,VALID,0,VALID,96.9851,VALID,0,VALID,19.2153,VALID,136,VALID,0.924219,
2011-09-01, 02:31:04,VALID,916.069,VALID,0,VALID,97.008,VALID,0,VALID,19.2153,VALID,135,VALID,0.625391,
2011-09-01, 02:32:04,VALID,916.064,VALID,0,VALID,96.9927,VALID,0,VALID,19.2153,VALID,136,VALID,0.710938,
2011-09-01, 02:33:04,VALID,916.084,VALID,0,VALID,96.9851,VALID,0,VALID,19.2363,VALID,136,VALID,0.628906,
2011-09-01, 02:34:04,VALID,916.119,VALID,0,VALID,96.9698,VALID,0,VALID,19.2348,VALID,137,VALID,0.954687,
2011-09-01, 02:35:04,VALID,916.12,VALID,0,VALID,96.9775,VALID,0,VALID,19.2753,VALID,165,VALID,0.876172,
2011-09-01, 02:36:04,VALID,916.146,VALID,0,VALID,96.9698,VALID,0,VALID,19.2738,VALID,164,VALID,1.22891,
2011-09-01, 02:37:04,VALID,916.115,VALID,0,VALID,96.9622,VALID,0,VALID,19.2933,VALID,151,VALID,1.32773,
2011-09-01, 02:38:05,VALID,916.127,VALID,0,VALID,96.9165,VALID,0,VALID,19.2933,VALID,146,VALID,1.60469,
2011-09-01, 02:39:05,VALID,916.087,VALID,0,VALID,96.9165,VALID,0,VALID,19.3143,VALID,137,VALID,0.862891,
2011-09-01, 02:40:05,VALID,916.103,VALID,0,VALID,96.886,VALID,0,VALID,19.2948,VALID,170,VALID,0.88125,
2011-09-01, 02:41:05,VALID,916.116,VALID,0,VALID,96.886,VALID,0,VALID,19.2543,VALID,154,VALID,0.747656,
2011-09-01, 02:42:05,VALID,916.127,VALID,0,VALID,96.886,VALID,0,VALID,19.2348,VALID,139,VALID,0.472266,
2011-09-01, 02:43:05,VALID,916.136,VALID,0,VALID,96.8936,VALID,0,VALID,19.2348,VALID,139,VALID,0.822266,
2011-09-01, 02:44:05,VALID,916.155,VALID,0,VALID,96.8784,VALID,0,VALID,19.1944,VALID,139,VALID,0.241797,
2011-09-01, 02:45:05,VALID,916.162,VALID,0,VALID,96.9241,VALID,0,VALID,19.2348,VALID,159,VALID,0.889063,
2011-09-01, 02:46:05,VALID,916.185,VALID,0,VALID,96.9012,VALID,0,VALID,19.2348,VALID,159,VALID,0.748828,
2011-09-01, 02:47:05,VALID,916.215,VALID,0,VALID,96.9165,VALID,0,VALID,19.2348,VALID,159,VALID,0.693359,
2011-09-01, 02:48:05,VALID,916.214,VALID,0,VALID,96.8936,VALID,0,VALID,19.2153,VALID,145,VALID,0.704687,
2011-09-01, 02:49:05,VALID,916.208,VALID,0,VALID,96.9012,VALID,0,VALID,19.2153,VALID,154,VALID,0.698828,
2011-09-01, 02:50:05,VALID,916.176,VALID,0,VALID,96.8784,VALID,0,VALID,19.2153,VALID,154,VALID,0.971875,
2011-09-01, 02:51:05,VALID,916.176,VALID,0,VALID,96.886,VALID,0,VALID,19.2153,VALID,154,VALID,0.980469,
2011-09-01, 02:52:05,VALID,916.192,VALID,0,VALID,96.9012,VALID,0,VALID,19.2558,VALID,166,VALID,0.942578,
2011-09-01, 02:53:05,VALID,916.141,VALID,0,VALID,96.886,VALID,0,VALID,19.2153,VALID,167,VALID,1.34961,
2011-09-01, 02:54:05,VALID,916.141,VALID,0,VALID,96.8936,VALID,0,VALID,19.2363,VALID,167,VALID,0.815625,
2011-09-01, 02:55:05,VALID,916.158,VALID,0,VALID,96.886,VALID,0,VALID,19.2363,VALID,168,VALID,0.696484,
2011-09-01, 02:56:05,VALID,916.092,VALID,0,VALID,96.8707,VALID,0,VALID,19.2363,VALID,167,VALID,0.853906,
2011-09-01, 02:57:05,VALID,916.118,VALID,0,VALID,96.8403,VALID,0,VALID,19.2168,VALID,167,VALID,0.698438,
2011-09-01, 02:58:05,VALID,916.086,VALID,0,VALID,96.8326,VALID,0,VALID,19.2168,VALID,167,VALID,0.908203,
2011-09-01, 02:59:05,VALID,916.087,VALID,0,VALID,96.764,VALID,0,VALID,19.1973,VALID,168,VALID,0.6375,
2011-09-01, 03:00:05,VALID,916.134,VALID,0,VALID,96.7716,VALID,0,VALID,19.1568,VALID,113,VALID,0.976953,
2011-09-01, 03:01:05,VALID,916.128,VALID,0,VALID,96.7793,VALID,0,VALID,19.1583,VALID,116,VALID,1.12617,
2011-09-01, 03:02:05,VALID,916.141,VALID,0,VALID,96.7488,VALID,0,VALID,19.1778,VALID,116,VALID,1.06367,
2011-09-01, 03:03:05,VALID,916.124,VALID,0,VALID,96.7793,VALID,0,VALID,19.1583,VALID,116,VALID,0.785547,
2011-09-01, 03:04:05,VALID,916.132,VALID,0,VALID,96.7564,VALID,0,VALID,19.1373,VALID,116,VALID,0.7625,
2011-09-01, 03:05:05,VALID,916.139,VALID,0,VALID,96.7259,VALID,0,VALID,19.1178,VALID,116,VALID,0.655469,
2011-09-01, 03:06:05,VALID,916.117,VALID,0,VALID,96.7335,VALID,0,VALID,19.1178,VALID,116,VALID,0.508984,
2011-09-01, 03:07:05,VALID,916.143,VALID,0,VALID,96.7335,VALID,0,VALID,19.0983,VALID,117,VALID,0.383594,
2011-09-01, 03:08:05,VALID,916.175,VALID,0,VALID,96.7564,VALID,0,VALID,19.0998,VALID,117,VALID,0.217187,
2011-09-01, 03:09:05,VALID,916.15,VALID,0,VALID,96.7411,VALID,0,VALID,19.0983,VALID,116,VALID,0.376172,
2011-09-01, 03:10:05,VALID,916.173,VALID,0,VALID,96.7716,VALID,0,VALID,19.0788,VALID,116,VALID,0.517578,
2011-09-01, 03:11:05,VALID,916.217,VALID,0,VALID,96.7716,VALID,0,VALID,19.0788,VALID,117,VALID,0.290234,
2011-09-01, 03:12:05,VALID,916.248,VALID,0,VALID,96.8021,VALID,0,VALID,19.1193,VALID,116,VALID,0.791797,
2011-09-01, 03:13:05,VALID,916.294,VALID,0,VALID,96.8326,VALID,0,VALID,19.1388,VALID,116,VALID,0.702344,
2011-09-01, 03:14:05,VALID,916.293,VALID,0,VALID,96.825,VALID,0,VALID,19.1388,VALID,187,VALID,0.926953,
2011-09-01, 03:15:05,VALID,916.321,VALID,0,VALID,96.8403,VALID,0,VALID,19.1178,VALID,187,VALID,1.22969,
2011-09-01, 03:16:05,VALID,916.375,VALID,0,VALID,96.825,VALID,0,VALID,19.1178,VALID,187,VALID,0.957812,
2011-09-01, 03:17:05,VALID,916.366,VALID,0,VALID,96.8631,VALID,0,VALID,19.1193,VALID,187,VALID,1.19531,
2011-09-01, 03:18:05,VALID,916.366,VALID,0,VALID,96.8784,VALID,0,VALID,19.1388,VALID,173,VALID,1.28828,
2011-09-01, 03:19:05,VALID,916.388,VALID,0,VALID,96.8784,VALID,0,VALID,19.1388,VALID,172,VALID,1.28359,
2011-09-01, 03:20:05,VALID,916.415,VALID,0,VALID,96.8936,VALID,0,VALID,19.1388,VALID,172,VALID,0.909766,
2011-09-01, 03:21:05,VALID,916.429,VALID,0,VALID,96.886,VALID,0,VALID,19.1373,VALID,172,VALID,1.01602,
2011-09-01, 03:22:05,VALID,916.434,VALID,0,VALID,96.8479,VALID,0,VALID,19.1583,VALID,172,VALID,0.626172,
2011-09-01, 03:23:05,VALID,916.415,VALID,0,VALID,96.8555,VALID,0,VALID,19.1568,VALID,156,VALID,1.01914,
2011-09-01, 03:24:05,VALID,916.407,VALID,0,VALID,96.8098,VALID,0,VALID,19.1568,VALID,155,VALID,0.333984,
2011-09-01, 03:25:05,VALID,916.43,VALID,0,VALID,96.764,VALID,0,VALID,19.1778,VALID,155,VALID,0.686328,
2011-09-01, 03:26:05,VALID,916.452,VALID,0,VALID,96.7411,VALID,0,VALID,19.1763,VALID,145,VALID,0.346484,
2011-09-01, 03:27:05,VALID,916.449,VALID,0,VALID,96.7183,VALID,0,VALID,19.1958,VALID,145,VALID,0.815234,
2011-09-01, 03:28:05,VALID,916.432,VALID,0,VALID,96.6649,VALID,0,VALID,19.2168,VALID,145,VALID,0.571484,
2011-09-01, 03:29:05,VALID,916.423,VALID,0,VALID,96.642,VALID,0,VALID,19.2363,VALID,145,VALID,0.649609,
2011-09-01, 03:30:05,VALID,916.432,VALID,0,VALID,96.5658,VALID,0,VALID,19.2558,VALID,145,VALID,0.585938,
2011-09-01, 03:31:05,VALID,916.431,VALID,0,VALID,96.4667,VALID,0,VALID,19.1958,VALID,145,VALID,0.551953,
2011-09-01, 03:32:05,VALID,916.426,VALID,0,VALID,96.4819,VALID,0,VALID,19.2348,VALID,145,VALID,0.785937,
2011-09-01, 03:33:05,VALID,916.422,VALID,0,VALID,96.4515,VALID,0,VALID,19.2363,VALID,145,VALID,0.750391,
2011-09-01, 03:34:05,VALID,916.408,VALID,0,VALID,96.3676,VALID,0,VALID,19.2363,VALID,145,VALID,0.772656,
2011-09-01, 03:35:05,VALID,916.383,VALID,0,VALID,96.2761,VALID,0,VALID,19.1763,VALID,145,VALID,0.85625,
2011-09-01, 03:36:05,VALID,916.379,VALID,0,VALID,96.2685,VALID,0,VALID,19.1778,VALID,145,VALID,0.785547,
2011-09-01, 03:37:05,VALID,916.41,VALID,0,VALID,96.2685,VALID,0,VALID,19.1568,VALID,145,VALID,0.967188,
2011-09-01, 03:38:05,VALID,916.407,VALID,0,VALID,96.2228,VALID,0,VALID,19.1568,VALID,145,VALID,1.00352,
2011-09-01, 03:39:05,VALID,916.401,VALID,0,VALID,96.1694,VALID,0,VALID,19.1568,VALID,145,VALID,1.14063,
2011-09-01, 03:40:05,VALID,916.403,VALID,0,VALID,96.1084,VALID,0,VALID,19.1178,VALID,145,VALID,1.17461,
2011-09-01, 03:41:05,VALID,916.414,VALID,0,VALID,96.0932,VALID,0,VALID,19.0983,VALID,78,VALID,1.10703,
2011-09-01, 03:42:05,VALID,916.437,VALID,0,VALID,96.1084,VALID,0,VALID,19.0983,VALID,78,VALID,0.873047,
2011-09-01, 03:43:05,VALID,916.445,VALID,0,VALID,96.1465,VALID,0,VALID,19.0998,VALID,78,VALID,0.748828,
2011-09-01, 03:44:05,VALID,916.448,VALID,0,VALID,96.0932,VALID,0,VALID,19.0398,VALID,78,VALID,0.567187,