                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/04/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:10,  999.0,   53.0,   49.9,   47.8,   45.1,   47.8,   43.6,   43.7,  999.0,  999.0,   28.4,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:20,  999.0,   46.4,  999.0,   53.8,   48.8,   40.0,   44.5,  999.0,   39.0,   33.3,   31.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   22.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:30,   47.3,   49.2,  999.0,   45.0,   43.6,  999.0,   44.5,   48.6,   37.1,   38.2,   34.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:40,  999.0,   54.6,   53.5,   43.4,  999.0,   54.2,   47.6,   48.9,   39.9,   38.8,   35.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   27.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:50,   53.9,   64.1,  999.0,   43.3,   43.2,   53.1,  999.0,   46.1,   39.0,   40.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   29.5,  999.0,   25.2,   24.8,   20.9,  999.0,  999.0,   28.4,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:00,  999.0,   60.9,   52.4,   42.5,   39.3,   48.9,   44.0,   44.0,   37.8,   33.2,   33.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   33.4,   28.7,   24.8,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:10,   66.3,   53.9,   53.1,   50.0,   46.0,   39.5,   41.0,   45.0,   40.1,  999.0,   33.7,   25.5,   24.4,  999.0,  999.0,   23.6,   24.4,   27.0,   33.4,   34.1,   39.1,   36.9,   36.4,   33.3,   27.2,   27.5,   26.3,   25.8,   25.6,   22.7,   23.9,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:20,   64.4,   49.5,   48.2,   52.1,   51.1,   40.9,   37.2,   42.2,   34.2,   25.5,   24.0,   23.5,   23.1,  999.0,  999.0,  999.0,   33.5,   36.1,   34.2,   30.5,   29.7,   26.8,   23.1,   32.3,   21.0,   23.3,  999.0,   25.5,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:30,  999.0,   45.1,   49.6,   51.1,   44.5,   46.7,  999.0,   38.8,   34.8,   30.6,   27.3,   25.7,   31.6,   25.9,  999.0,  999.0,   28.9,   32.8,   33.2,   28.7,   25.4,   24.4,   22.2,   24.3,   26.6,   23.9,  999.0,  999.0,  999.0,  999.0,   24.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:40,   48.7,   44.1,   49.3,   50.0,  999.0,  999.0,   41.6,   38.8,   35.1,   42.7,   32.1,   24.3,   30.9,   28.7,   23.2,  999.0,  999.0,   21.8,   29.4,   29.7,   25.6,  999.0,  999.0,   23.9,   27.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:50,   48.7,  999.0,   49.1,   47.4,  999.0,   45.9,  999.0,   38.2,   33.8,   31.1,   25.0,  999.0,  999.0,   28.2,  999.0,   28.8,   43.9,   38.5,   33.5,   32.9,   30.5,   25.2,  999.0,   23.6,   26.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:00,   47.6,  999.0,   61.7,   55.1,   33.5,   40.7,  999.0,   33.8,   28.3,   30.8,  999.0,  999.0,  999.0,   27.4,   24.2,   34.5,   41.8,   39.8,   31.2,   28.1,   29.0,   25.6,   29.3,   27.0,   26.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:10,   50.7,   47.8,  999.0,   46.7,   38.9,   38.2,  999.0,   35.7,   32.4,   32.2,   24.0,   28.0,  999.0,   29.8,  999.0,   25.3,   27.9,   42.3,   36.2,   33.4,   32.8,   28.8,   23.1,   25.3,   24.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:20,   50.6,   58.0,  999.0,   44.5,   40.1,   39.9,  999.0,   29.7,   30.5,   35.8,  999.0,   27.5,  999.0,   28.9,   22.1,   26.8,   23.0,   31.9,   30.3,   27.2,   28.4,   27.0,   26.6,   29.8,   23.2,   26.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:30,   46.4,   54.3,  999.0,  999.0,   42.4,  999.0,  999.0,   29.4,   26.6,   26.8,  999.0,   27.2,   25.8,   28.0,   24.8,  999.0,   33.4,   34.4,   33.6,   34.2,   26.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:40,  999.0,   50.6,  999.0,  999.0,  999.0,  999.0,   44.2,  999.0,   30.9,   31.8,  999.0,   28.0,  999.0,   30.3,   24.1,   31.8,   33.3,   36.6,   35.9,   30.7,   26.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:50,   44.5,   59.9,   44.8,  999.0,   40.5,   47.7,   44.9,   29.8,  999.0,   39.2,   29.1,   27.5,   28.2,   24.5,   26.8,   35.3,   32.8,   35.9,   35.6,   38.2,   36.5,   34.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:00,   50.4,  999.0,  999.0,   45.5,  999.0,  999.0,   33.4,   28.7,   27.5,   27.9,  999.0,   26.5,  999.0,   24.8,   24.1,   29.9,   32.2,   31.4,   28.4,   30.5,   32.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:10,   48.4,   47.4,  999.0,  999.0,  999.0,   48.3,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   27.3,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:20,   42.3,  999.0,   39.4,   42.5,  999.0,   46.5,   38.4,  999.0,  999.0,  999.0,   24.3,   27.1,  999.0,  999.0,   23.2,  999.0,  999.0,   25.8,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:30,   41.1,   47.1,   38.2,   37.9,   41.0,  999.0,   37.6,   26.5,   27.6,   25.0,   26.2,   29.1,  999.0,  999.0,   25.9,   34.4,   33.0,   24.2,   26.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:40,  999.0,   39.5,   53.9,   41.6,   41.3,  999.0,   34.0,   27.4,   29.6,   23.5,   24.8,   26.5,  999.0,  999.0,  999.0,   29.4,   32.5,   22.8,   23.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:50,   44.9,   39.1,  999.0,   41.5,   50.5,  999.0,   33.4,  999.0,   34.3,  999.0,   27.4,   26.4,  999.0,  999.0,  999.0,   27.2,   30.6,   22.5,   23.2,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:00,   45.5,   47.7,  999.0,   47.3,   49.5,   45.3,   34.2,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,   25.1,   32.1,   32.4,   24.1,   26.5,   19.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:10,   45.5,   45.6,  999.0,  999.0,   46.2,   48.9,  999.0,  999.0,   33.6,   32.4,   29.8,  999.0,  999.0,   28.9,   31.9,   28.5,  999.0,   30.2,   27.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:20,  999.0,   41.7,  999.0,   39.4,   44.5,   42.5,   38.4,   28.0,  999.0,  999.0,  999.0,  999.0,   27.4,   32.0,   31.4,   25.1,   26.9,   32.3,   29.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:30,  999.0,  999.0,   42.2,   37.7,   39.7,   41.6,   31.9,   27.8,  999.0,   24.9,   23.5,   21.9,   24.1,   31.2,  999.0,   26.8,   29.4,   27.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:40,  999.0,  999.0,  999.0,   40.8,   39.1,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,   19.0,   25.2,   31.0,  999.0,  999.0,   27.5,   24.7,   24.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:50,   44.7,   48.3,  999.0,   45.2,   39.2,   43.0,   39.3,   25.8,   22.0,   23.3,  999.0,   22.6,  999.0,   30.2,   26.9,   26.1,   28.4,   23.3,   25.1,  999.0,  999.0,  999.0,   22.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2000/04/13 05:00,   72.3,   67.2,   52.7,   46.9,   37.5,  999.0,   39.8,   23.8,   29.7,   24.2,   23.5,   25.6,   24.4,   27.8,  999.0,   29.2,   28.6,   23.2,   22.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:10,   72.3,   64.5,   59.0,   47.7,   43.1,   46.1,   36.5,   26.4,   29.5,  999.0,  999.0,  999.0,  999.0,   26.5,   26.3,   34.4,   27.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:20,  999.0,   47.6,   39.5,   46.1,   44.0,   44.7,   34.1,   31.6,   26.4,   25.8,   23.8,   24.9,   25.0,   27.5,   27.7,   28.5,   28.8,  999.0,  999.0,  999.0,   24.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:30,  999.0,   51.1,   39.8,   44.6,   55.6,   44.1,   34.4,   32.3,  999.0,   24.1,  999.0,   23.2,   24.2,   26.2,   24.3,   25.2,   28.2,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:40,   53.8,  999.0,   53.8,   45.1,   53.1,  999.0,   43.8,   43.8,   37.1,   22.6,  999.0,   21.6,   27.9,   27.8,   25.2,  999.0,   27.3,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:50,   54.1,   56.7,   43.8,   35.4,  999.0,   51.0,   35.8,   41.4,   30.7,   25.8,  999.0,  999.0,   28.8,   27.5,   27.3,   22.6,   29.1,   23.8,  999.0,   24.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:00,   57.2,  999.0,   41.3,   36.2,   42.4,   48.7,   46.7,   34.7,  999.0,   28.0,  999.0,  999.0,   31.3,   30.7,   26.8,   26.2,   23.1,  999.0,  999.0,   25.1,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:10,   53.6,   54.0,   46.8,   35.9,   38.8,   37.3,   31.8,   26.8,  999.0,   24.1,  999.0,   23.6,   30.9,   31.3,   29.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:20,   54.4,   54.2,   50.0,   37.5,   35.5,   32.9,   32.1,   24.0,  999.0,   21.3,   22.6,   22.2,   31.6,   33.5,   27.1,   24.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:30,   52.8,   51.9,   48.4,   37.0,   32.3,   31.1,   41.7,   27.0,  999.0,  999.0,   22.5,  999.0,   29.9,   26.3,   21.0,   29.7,   30.0,   24.4,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:40,  999.0,   48.3,   53.4,   36.9,   35.6,   29.2,   32.9,   32.4,   38.1,   32.1,   21.4,   25.3,   31.7,   26.7,   21.4,   31.7,   28.9,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:50,   53.5,   51.9,   55.3,   37.3,   37.9,   35.0,   34.8,   32.6,   30.3,  999.0,   22.4,  999.0,   28.7,   22.6,   24.3,   28.1,   26.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:00,  999.0,   52.6,   51.6,  999.0,   36.5,   35.6,   36.2,   31.0,  999.0,  999.0,  999.0,   23.4,   26.2,   24.0,   22.4,   24.4,   25.6,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:10,   49.9,   54.3,   49.4,   52.1,   33.9,   37.1,   35.0,   32.9,   24.0,  999.0,  999.0,   23.8,   23.8,   26.5,   21.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0
2000/04/13 07:20,   51.7,   50.5,   46.9,   53.4,   38.1,   41.4,   36.7,   28.6,   28.8,  999.0,   23.1,   29.3,   27.6,   31.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:30,   52.0,   50.9,  999.0,   49.9,   37.0,   36.8,   39.4,   33.0,   26.4,   23.7,   26.5,   30.4,   31.1,   26.3,   24.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:40,   53.3,   49.4,   50.1,   52.0,   39.7,   37.4,   29.7,   37.2,  999.0,   21.2,   28.8,   30.3,   30.1,   27.8,   24.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:50,   54.1,   50.7,   51.4,   49.6,   40.6,   45.6,   38.4,   27.5,   26.4,  999.0,   29.2,   28.6,   31.8,   28.4,   24.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 08:00,  999.0,  999.0,   47.8,   46.5,   38.4,   44.1,   39.5,   25.8,  999.0,  999.0,   29.4,   34.1,   37.4,   28.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 08:10,   56.8,   49.8,   47.4,  999.0,   41.7,   46.1,   39.5,   27.6,  999.0,   21.3,   27.1,   30.1,   37.7,   33.9,   25.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 08:20,   61.0,   47.5,   49.5,   48.4,  999.0,   35.8,   30.8,  999.0,  999.0,   21.6,   27.2,   26.4,   28.9,   35.6,   27.9,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 08:30,   58.8,   49.9,   47.3,   50.0,   45.8,   38.1,   34.1,  999.0,  999.0,   22.0,   26.6,   30.8,  999.0,   35.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 08:40,   60.1,   53.6,   54.7,   48.4,   43.1,   37.9,  999.0,  999.0,  999.0,  999.0,   26.5,   32.4,   34.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 08:50,   60.7,   53.9,   50.6,   44.2,   41.9,   37.4,   34.7,  999.0,  999.0,  999.0,   26.5,   32.6,   33.0,   23.5,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 09:00,   61.4,   53.3,   45.7,   42.8,   40.2,   34.5,   38.1,  999.0,   22.9,   23.7,   26.6,   38.4,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   24.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 09:10,   62.6,   57.9,   46.9,   43.9,   37.8,   39.8,   39.7,  999.0,   23.8,   23.9,   25.9,   38.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 09:20,   55.8,  999.0,   49.9,   45.3,   41.6,   39.7,   28.9,   23.4,   24.3,  999.0,   26.9,   30.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 09:30,   54.3,   65.5,   54.9,   45.3,   41.8,   30.3,   33.6,   24.2,  999.0,   24.8,   24.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 09:40,   60.3,   65.7,   55.0,   45.9,   40.8,   30.7,  999.0,   24.7,  999.0,   25.2,   25.1,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 09:50,   62.4,   62.9,   48.5,   44.6,   40.1,   31.2,   28.2,   21.3,   24.1,   24.9,   28.0,   33.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 10:00,   63.3,   63.1,   52.1,   43.9,   40.8,   33.5,   29.4,   25.7,   22.9,   25.7,   29.2,   33.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0