2011/07/20, +9, 136.10,  34.85, 385
00:00:00,  946.9,   23.2,   92.7,   -5.32,    0.84,    0.0, -999.0
00:00:05,  946.9,   23.2,   92.8,   -1.47,    1.07,    0.0, -999.0
00:00:10,  947.0,   23.2,   92.8,   -2.93,    2.05,    0.0, -999.0
00:00:15,  947.0,   23.2,   92.5,   -5.48,    5.11,    0.0, -999.0
00:00:20,  947.0,   23.2,   92.8,   -7.35,   -2.82,    0.0, -999.0
00:00:25,  947.0,   23.2,   92.7,   -5.06,    0.53,    0.0, -999.0
00:00:30,  947.1,   23.2,   92.9,   -4.06,    0.28,    0.0, -999.0
00:00:35,  947.1,   23.2,   92.9,   -2.53,   -0.54,    0.0, -999.0
00:00:40,  947.1,   23.2,   92.8,   -2.67,    0.33,    0.0, -999.0
00:00:45,  947.1,   23.2,   92.9,    1.02,   -1.09,    0.0, -999.0
00:00:50,  947.0,   23.2,   92.7,    2.88,   -2.88,    0.0, -999.0
00:00:55,  947.1,   23.2,   92.8,    1.66,   -2.13,    0.0, -999.0
00:01:00,  947.2,   23.2,   93.0,   -2.20,   -2.05,    0.0, -999.0
00:01:05,  947.1,   23.2,   92.8,   -2.28,   -1.11,    0.0, -999.0
00:01:10,  947.0,   23.2,   92.9,    2.53,    0.40,    0.0, -999.0
00:01:15,  947.0,   23.2,   92.4,   -1.68,    2.69,    0.0, -999.0
00:01:20,  947.0,   23.2,   92.8,   -1.92,    0.48,    0.0, -999.0
00:01:25,  947.0,   23.2,   92.8,   -2.56,   -0.27,    0.0, -999.0
00:01:30,  947.2,   23.2,   92.9,   -6.24,   -2.52,    0.0, -999.0
00:01:35,  947.0,   23.2,   92.9,   -5.66,   -4.11,    0.0, -999.0
00:01:40,  947.0,   23.2,   92.9,   -7.30,   -0.77,    0.0, -999.0
00:01:45,  947.0,   23.2,   92.9,   -4.86,    2.80,    0.0, -999.0
00:01:50,  947.0,   23.2,   92.9,   -2.58,    1.55,    0.0, -999.0
00:01:55,  947.0,   23.2,   93.0,   -3.73,   -0.52,    0.0, -999.0
00:02:00,  947.1,   23.2,   92.4,   -4.20,    0.29,    0.0, -999.0
00:02:05,  947.0,   23.2,   93.0,   -3.02,   -0.98,    0.0, -999.0
00:02:10,  947.0,   23.2,   93.0,   -3.76,    2.00,    0.0, -999.0
00:02:15,  947.0,   23.2,   92.4,   -6.27,    1.68,    0.0, -999.0
00:02:20,  947.0,   23.2,   92.9,   -1.34,    2.53,    0.0, -999.0
00:02:25,  947.0,   23.2,   92.8,   -3.17,   -0.33,    0.0, -999.0
00:02:30,  946.9,   23.2,   93.0,   -2.04,   -0.55,    0.0, -999.0
00:02:35,  946.9,   23.2,   92.9,    0.18,   -2.56,    0.0, -999.0
00:02:40,  946.9,   23.2,   93.1,   -0.45,   -1.94,    0.0, -999.0
00:02:45,  947.0,   23.2,   93.0,    0.22,   -2.46,    0.0, -999.0
00:02:50,  947.0,   23.2,   92.8,   -1.93,   -0.41,    0.0, -999.0
00:02:55,  947.0,   23.2,   93.0,   -4.47,    0.31,    0.0, -999.0
00:03:00,  946.9,   23.2,   93.0,   -2.34,   -0.63,    0.0, -999.0
00:03:05,  946.9,   23.2,   92.8,   -5.09,   -0.54,    0.0, -999.0
00:03:10,  947.0,   23.2,   92.8,   -3.89,   -0.34,    0.0, -999.0
00:03:15,  947.0,   23.2,   93.0,   -2.71,    4.34,    0.0, -999.0
00:03:20,  946.9,   23.2,   92.9,   -1.80,    2.00,    0.0, -999.0
00:03:25,  946.9,   23.2,   93.0,   -4.60,   -2.15,    0.0, -999.0
00:03:30,  946.9,   23.2,   93.0,   -1.51,   -3.56,    0.0, -999.0
00:03:35,  947.0,   23.2,   92.8,   -6.53,   -7.52,    0.0, -999.0
00:03:40,  946.9,   23.2,   92.9,   -4.05,   -0.43,    0.0, -999.0
00:03:45,  947.0,   23.2,   92.8,   -6.27,    0.33,    0.0, -999.0
00:03:50,  947.0,   23.2,   93.0,   -6.06,   -0.11,    0.0, -999.0
00:03:55,  947.0,   23.2,   93.0,   -2.71,   -2.12,    0.0, -999.0
00:04:00,  946.9,   23.2,   93.0,   -3.05,   -1.62,    0.0, -999.0
00:04:05,  946.9,   23.2,   92.9,   -2.13,    0.22,    0.0, -999.0
00:04:10,  947.1,   23.2,   93.0,   -2.98,    0.31,    0.0, -999.0
00:04:15,  947.0,   23.2,   92.8,   -0.61,    1.87,    0.0, -999.0
00:04:20,  946.9,   23.2,   93.0,   -0.57,    1.23,    0.0, -999.0
00:04:25,  947.0,   23.2,   93.1,   -0.03,    1.95,    0.0, -999.0
00:04:30,  946.9,   23.2,   92.9,   -1.95,   -1.53,    0.0, -999.0
00:04:35,  947.0,   23.2,   93.2,   -4.24,   -0.45,    0.0, -999.0
00:04:40,  947.0,   23.2,   92.8,   -4.15,   -0.66,    0.0, -999.0
00:04:45,  946.8,   23.2,   92.9,   -6.23,   -0.88,    0.0, -999.0
00:04:50,  946.8,   23.2,   93.0,    0.97,   -3.63,    0.0, -999.0
00:04:55,  946.9,   23.2,   92.8,   -5.90,   -4.61,    0.0, -999.0
00:05:00,  946.9,   23.2,   92.9,   -4.26,   -2.36,    0.0, -999.0
00:05:05,  946.9,   23.2,   92.8,   -3.01,   -1.88,    0.0, -999.0
00:05:10,  946.8,   23.2,   92.8,   -6.41,   -2.99,    0.0, -999.0
00:05:15,  946.9,   23.2,   93.0,  -12.45,   -1.09,    0.0, -999.0
00:05:20,  946.8,   23.2,   92.8,  -10.21,   -0.18,    0.0, -999.0
00:05:25,  947.0,   23.2,   92.9,  -12.80,   -3.19,    0.0, -999.0
00:05:30,  947.1,   23.2,   92.9,  -10.78,   -2.69,    0.0, -999.0
00:05:35,  947.1,   23.2,   93.1,   -3.80,    7.79,    0.0, -999.0
00:05:40,  946.7,   23.2,   93.0,   -4.48,   -3.62,    0.0, -999.0
00:05:45,  946.8,   23.2,   92.8,    0.38,    2.68,    0.0, -999.0
00:05:50,  947.0,   23.2,   93.0,   -5.00,    2.02,    0.0, -999.0
00:05:55,  947.1,   23.2,   92.9,   -8.85,   -0.15,    0.0, -999.0
00:06:00,  946.9,   23.2,   92.9,   -8.26,   -0.00,    0.0, -999.0
00:06:05,  947.0,   23.2,   92.9,   -5.36,   -1.95,    0.0, -999.0
00:06:10,  946.9,   23.2,   92.8,   -1.25,    2.94,    0.0, -999.0
00:06:15,  946.7,   23.2,   92.9,   -2.30,    1.12,    0.0, -999.0
00:06:20,  946.7,   23.2,   93.2,   -3.79,    3.18,    0.0, -999.0
00:06:25,  946.8,   23.2,   92.9,   -1.19,   -3.44,    0.0, -999.0
00:06:30,  946.9,   23.2,   92.9,   -4.47,   -2.38,    0.0, -999.0
00:06:35,  946.9,   23.2,   92.7,   -3.27,   -1.53,    0.0, -999.0
00:06:40,  947.1,   23.2,   92.9,   -5.67,    2.89,    0.0, -999.0
00:06:45,  947.0,   23.2,   93.1,   -5.49,   -2.92,    0.0, -999.0
00:06:50,  947.0,   23.2,   92.9,   -2.42,   -0.04,    0.0, -999.0
00:06:55,  946.8,   23.2,   92.8,   -1.83,   -0.26,    0.0, -999.0
00:07:00,  946.8,   23.2,   93.2,   -1.08,   -1.79,    0.0, -999.0
00:07:05,  946.9,   23.3,   92.9,   -6.15,   -3.70,    0.0, -999.0
00:07:10,  946.9,   23.3,   92.9,   -7.83,   -0.14,    0.0, -999.0
00:07:15,  947.0,   23.3,   92.7,   -7.91,   -3.04,    0.0, -999.0
00:07:20,  946.9,   23.3,   92.9,   -5.85,   -1.57,    0.0, -999.0
00:07:25,  946.8,   23.3,   92.9,   -3.22,   -5.82,    0.0, -999.0
00:07:30,  946.8,   23.3,   92.8,   -2.00,   -0.65,    0.0, -999.0
00:07:35,  946.6,   23.3,   93.0,   -2.82,    1.44,    0.0, -999.0
00:07:40,  946.7,   23.3,   92.9,   -5.01,    0.88,    0.0, -999.0
00:07:45,  946.8,   23.3,   92.5,   -5.15,    1.77,    0.0, -999.0
00:07:50,  946.8,   23.3,   92.8,   -4.50,   -4.66,    0.0, -999.0
00:07:55,  946.8,   23.3,   92.7,  -11.99,   -1.90,    0.0, -999.0
00:08:00,  946.8,   23.3,   92.8,   -9.41,    2.17,    0.0, -999.0
00:08:05,  946.8,   23.3,   92.6,   -6.44,   -0.11,    0.0, -999.0
00:08:10,  946.9,   23.3,   92.5,   -7.35,    0.77,    0.0, -999.0
00:08:15,  946.8,   23.3,   93.1,   -6.43,    0.34,    0.0, -999.0
00:08:20,  946.9,   23.3,   92.7,   -5.11,   -0.54,    0.0, -999.0
00:08:25,  947.0,   23.3,   92.7,   -7.16,   -0.63,    0.0, -999.0
00:08:30,  947.0,   23.3,   92.9,   -8.75,    1.54,    0.0, -999.0
00:08:35,  946.8,   23.3,   92.7,  -11.91,   -3.19,    0.0, -999.0
00:08:40,  946.9,   23.3,   92.6,   -6.62,   -1.77,    0.0, -999.0
00:08:45,  946.9,   23.3,   92.6,   -5.30,    2.36,    0.0, -999.0
00:08:50,  946.8,   23.3,   92.7,   -0.53,   -7.56,    0.0, -999.0
00:08:55,  946.8,   23.3,   92.7,   -7.48,   -2.00,    0.0, -999.0
00:09:00,  946.8,   23.3,   92.4,   -4.32,   -3.37,    0.0, -999.0
00:09:05,  946.8,   23.3,   93.0,   -7.58,    2.17,    0.0, -999.0
00:09:10,  947.0,   23.3,   92.8,   -4.28,   -0.07,    0.0, -999.0
00:09:15,  946.9,   23.3,   92.7,   -2.55,   -0.83,    0.0, -999.0
00:09:20,  946.8,   23.3,   92.7,   -2.63,    1.46,    0.0, -999.0
00:09:25,  946.9,   23.3,   92.6,   -0.43,   -2.01,    0.0, -999.0
00:09:30,  946.8,   23.3,   92.6,   -3.64,    0.45,    0.0, -999.0
00:09:35,  946.8,   23.3,   92.6,   -3.59,   -0.25,    0.0, -999.0
00:09:40,  946.8,   23.3,   92.6,   -3.16,    0.96,    0.0, -999.0
00:09:45,  946.8,   23.3,   92.7,   -2.48,   -1.49,    0.0, -999.0
00:09:50,  946.8,   23.3,   92.6,   -0.62,   -5.07,    0.0, -999.0
00:09:55,  946.8,   23.3,   92.9,   -4.78,   -5.13,    0.0, -999.0
00:10:00,  946.7,   23.3,   92.8,   -3.84,   -3.00,    0.0, -999.0
00:10:05,  946.9,   23.3,   92.6,   -3.40,   -2.21,    0.0, -999.0
00:10:10,  946.9,   23.3,   92.7,   -4.60,    1.32,    0.0, -999.0
00:10:15,  946.8,   23.3,   92.7,   -3.86,   -2.05,    0.0, -999.0
00:10:20,  946.9,   23.3,   92.9,   -4.89,    3.56,    0.0, -999.0
00:10:25,  946.8,   23.3,   92.7,   -4.02,   -1.63,    0.0, -999.0
00:10:30,  946.8,   23.3,   93.1,   -3.51,   -3.51,    0.0, -999.0
00:10:35,  946.8,   23.3,   92.8,   -4.00,   -1.53,    0.0, -999.0
00:10:40,  946.8,   23.3,   92.6,   -1.28,   -4.48,    0.0, -999.0
00:10:45,  946.9,   23.3,   92.3,   -0.89,   -1.91,    0.0, -999.0
00:10:50,  946.8,   23.3,   92.6,   -3.03,    0.11,    0.0, -999.0
00:10:55,  946.8,   23.3,   92.7,   -3.21,   -0.80,    0.0, -999.0
00:11:00,  946.8,   23.3,   92.5,   -3.42,    0.54,    0.0, -999.0
00:11:05,  946.7,   23.3,   92.7,   -2.63,   -4.05,    0.0, -999.0
00:11:10,  946.8,   23.3,   92.6,   -5.66,   -2.17,    0.0, -999.0
00:11:15,  946.9,   23.3,   92.7,   -7.74,    1.23,    0.0, -999.0
00:11:20,  946.8,   23.3,   92.6,   -4.40,    2.44,    0.0, -999.0
00:11:25,  946.9,   23.3,   92.6,   -5.67,    0.90,    0.0, -999.0
00:11:30,  946.8,   23.3,   92.5,    0.71,    6.73,    0.0, -999.0
00:11:35,  946.8,   23.3,   92.7,   -4.53,    1.05,    0.0, -999.0
00:11:40,  946.8,   23.3,   92.7,   -6.31,   -0.33,    0.0, -999.0
00:11:45,  946.7,   23.3,   92.7,   -8.22,   -3.83,    0.0, -999.0
00:11:50,  946.7,   23.3,   92.6,   -8.79,   -5.71,    0.0, -999.0
00:11:55,  946.7,   23.3,   92.7,   -9.56,    1.86,    0.0, -999.0
00:12:00,  946.8,   23.3,   92.5,   -5.36,    4.04,    0.0, -999.0
00:12:05,  946.8,   23.3,   92.8,  -10.75,    0.75,    0.0, -999.0
00:12:10,  946.7,   23.3,   92.4,   -4.63,    6.38,    0.0, -999.0
00:12:15,  946.7,   23.3,   92.5,   -0.98,    3.66,    0.0, -999.0
00:12:20,  946.7,   23.3,   92.8,   -3.71,    0.65,    0.0, -999.0
00:12:25,  946.8,   23.3,   92.5,   -5.57,   -0.10,    0.0, -999.0
00:12:30,  946.8,   23.3,   92.7,   -6.68,   -1.30,    0.0, -999.0
00:12:35,  946.8,   23.3,   92.8,   -7.46,    0.52,    0.0, -999.0
00:12:40,  946.8,   23.3,   92.6,    0.20,    3.76,    0.0, -999.0
00:12:45,  946.8,   23.3,   92.6,   -1.80,   -0.45,    0.0, -999.0
00:12:50,  946.8,   23.3,   92.6,    0.46,   -1.73,    0.0, -999.0
00:12:55,  946.8,   23.3,   92.8,   -6.20,   -2.63,    0.0, -999.0
00:13:00,  946.7,   23.3,   92.6,   -8.15,   -1.15,    0.0, -999.0
00:13:05,  946.7,   23.3,   92.5,   -6.93,   -0.48,    0.0, -999.0
00:13:10,  946.7,   23.3,   92.6,   -4.20,   -0.29,    0.0, -999.0
00:13:15,  946.8,   23.3,   92.7,   -8.47,    3.42,    0.0, -999.0
00:13:20,  946.7,   23.3,   92.5,   -7.54,    0.93,    0.0, -999.0
00:13:25,  946.7,   23.3,   92.6,   -5.62,    2.86,    0.0, -999.0
00:13:30,  946.7,   23.3,   92.6,   -2.27,    2.20,    0.0, -999.0
00:13:35,  946.7,   23.3,   92.6,   -1.08,   -1.12,    0.0, -999.0
00:13:40,  946.7,   23.3,   92.6,   -2.32,    1.13,    0.0, -999.0
00:13:45,  946.8,   23.3,   92.7,   -3.52,    1.28,    0.0, -999.0
00:13:50,  946.6,   23.3,   92.4,   -1.91,    1.50,    0.0, -999.0
00:13:55,  946.7,   23.3,   92.6,   -1.67,   -1.08,    0.0, -999.0
00:14:00,  946.7,   23.3,   92.6,   -4.62,    2.67,    0.0, -999.0
00:14:05,  946.6,   23.3,   92.7,   -4.34,   -1.84,    0.0, -999.0
00:14:10,  946.8,   23.3,   92.6,   -2.92,   -0.95,    0.0, -999.0
00:14:15,  946.7,   23.3,   92.5,   -4.91,   -1.31,    0.0, -999.0
00:14:20,  946.7,   23.3,   92.7,   -3.46,   -1.84,    0.0, -999.0
00:14:25,  946.7,   23.3,   92.6,   -1.14,   -4.92,    0.0, -999.0
00:14:30,  946.6,   23.3,   92.8,   -5.97,   -2.41,    0.0, -999.0
00:14:35,  946.6,   23.3,   92.7,   -6.70,    1.18,    0.0, -999.0
00:14:40,  946.7,   23.3,   92.7,   -4.04,    0.28,    0.0, -999.0
00:14:45,  946.7,   23.3,   92.7,   -4.26,   -2.87,    0.0, -999.0
00:14:50,  946.7,   23.3,   92.6,   -7.27,    1.81,    0.0, -999.0
00:14:55,  946.9,   23.3,   92.6,   -5.90,    4.13,    0.0, -999.0
00:15:00,  947.0,   23.3,   92.8,   -8.93,    2.73,    0.0, -999.0
00:15:05,  946.7,   23.3,   92.7,   -3.66,    0.85,    0.0, -999.0
00:15:10,  946.8,   23.3,   92.7,   -7.98,   -1.55,    0.0, -999.0
00:15:15,  946.6,   23.3,   92.5,   -8.56,   -0.90,    0.0, -999.0
00:15:20,  946.7,   23.3,   92.6,   -9.42,    2.18,    0.0, -999.0
00:15:25,  946.7,   23.3,   92.7,   -4.69,   -1.26,    0.0, -999.0
00:15:30,  946.7,   23.3,   92.7,   -8.67,   -0.61,    0.0, -999.0
00:15:35,  946.8,   23.3,   92.6,   -5.10,   -0.36,    0.0, -999.0
00:15:40,  946.7,   23.3,   92.8,   -8.10,   -5.26,    0.0, -999.0
00:15:45,  946.7,   23.3,   92.7,   -8.02,   -1.13,    0.0, -999.0
00:15:50,  946.7,   23.3,   92.7,   -4.39,    2.64,    0.0, -999.0
00:15:55,  946.7,   23.3,   92.5,   -3.87,    0.27,    0.0, -999.0
00:16:00,  946.7,   23.3,   92.4,   -5.37,   -0.09,    0.0, -999.0
00:16:05,  946.7,   23.3,   92.7,   -8.11,    0.42,    0.0, -999.0
00:16:10,  946.7,   23.3,   92.5,   -3.60,    6.77,    0.0, -999.0
00:16:15,  946.6,   23.3,   92.9,   -8.05,    3.25,    0.0, -999.0
00:16:20,  946.6,   23.3,   93.1,   -2.29,    3.67,    0.0, -999.0
00:16:25,  946.8,   23.3,   93.1,   -2.10,    6.45,    0.0, -999.0
00:16:30,  946.9,   23.3,   92.5,   -5.70,   -0.50,    0.0, -999.0
00:16:35,  946.7,   23.3,   92.6,   -0.07,   -2.05,    0.0, -999.0
00:16:40,  946.7,   23.3,   92.6,   -1.92,   -0.30,    0.0, -999.0
00:16:45,  946.6,   23.3,   92.8,    1.50,   -1.09,    0.0, -999.0
00:16:50,  946.6,   23.3,   92.7,   -1.14,   -3.74,    0.0, -999.0
00:16:55,  946.7,   23.3,   92.6,   -4.76,   -2.53,    0.0, -999.0
00:17:00,  946.7,   23.3,   92.6,   -3.53,   -1.96,    0.0, -999.0
00:17:05,  946.7,   23.3,   92.6,   -2.27,   -3.13,    0.0, -999.0
00:17:10,  946.6,   23.3,   92.9,   -2.81,   -1.69,    0.0, -999.0
00:17:15,  946.7,   23.3,   92.6,   -0.07,   -1.99,    0.0, -999.0
00:17:20,  946.7,   23.3,   92.5,    0.14,    1.95,    0.0, -999.0
00:17:25,  946.7,   23.3,   92.3,   -2.65,   -1.72,    0.0, -999.0
00:17:30,  946.6,   23.3,   92.6,   -5.29,   -5.47,    0.0, -999.0
00:17:35,  946.7,   23.3,   92.4,   -2.76,   -2.15,    0.0, -999.0
00:17:40,  946.7,   23.3,   92.5,   -7.27,    6.10,    0.0, -999.0
00:17:45,  946.7,   23.3,   92.3,   -3.28,   -1.26,    0.0, -999.0
00:17:50,  946.6,   23.3,   92.9,   -1.54,   -1.43,    0.0, -999.0
00:17:55,  946.5,   23.3,   92.6,    1.08,   -2.80,    0.0, -999.0
00:18:00,  946.5,   23.3,   92.7,   -4.14,   -1.67,    0.0, -999.0
00:18:05,  946.5,   23.3,   92.2,   -4.16,   -0.66,    0.0, -999.0
00:18:10,  946.5,   23.3,   92.5,   -3.46,   -0.49,    0.0, -999.0
00:18:15,  946.6,   23.3,   92.6,   -1.54,    0.05,    0.0, -999.0
00:18:20,  946.7,   23.3,   92.3,   -3.50,    0.74,    0.0, -999.0
00:18:25,  946.7,   23.3,   92.3,   -4.73,    0.75,    0.0, -999.0
00:18:30,  946.8,   23.3,   92.5,   -4.78,    1.74,    0.0, -999.0
00:18:35,  946.7,   23.3,   92.5,   -7.00,    1.62,    0.0, -999.0
00:18:40,  946.8,   23.3,   92.2,  -12.78,   -2.02,    0.0, -999.0
00:18:45,  946.7,   23.3,   92.4,   -4.49,   -4.65,    0.0, -999.0
00:18:50,  946.7,   23.3,   92.5,   -5.79,   -4.69,    0.0, -999.0
00:18:55,  946.8,   23.3,   92.5,   -0.82,    3.05,    0.0, -999.0
00:19:00,  946.7,   23.3,   92.0,   -1.85,    3.79,    0.0, -999.0
00:19:05,  946.7,   23.3,   92.5,   -3.85,    0.61,    0.0, -999.0
00:19:10,  946.6,   23.3,   92.3,   -3.58,    2.15,    0.0, -999.0
00:19:15,  946.6,   23.3,   92.4,   -4.36,    3.79,    0.0, -999.0
00:19:20,  946.7,   23.3,   92.4,   -1.76,   -0.44,    0.0, -999.0
00:19:25,  946.5,   23.3,   92.5,   -1.98,   -0.39,    0.0, -999.0
00:19:30,  946.5,   23.3,   92.4,   -3.05,    0.16,    0.0, -999.0
00:19:35,  946.7,   23.3,   92.6,   -6.60,    1.52,    0.0, -999.0
00:19:40,  946.8,   23.3,   92.3,   -2.93,    2.21,    0.0, -999.0
00:19:45,  946.7,   23.3,   92.5,   -2.05,    2.05,    0.0, -999.0
00:19:50,  946.6,   23.3,   92.2,   -0.65,    1.40,    0.0, -999.0
00:19:55,  946.7,   23.3,   92.6,   -1.22,   -0.67,    0.0, -999.0
00:20:00,  946.5,   23.3,   92.5,    1.32,   -2.04,    0.0, -999.0
00:20:05,  946.5,   23.3,   92.4,   -3.41,   -1.89,    0.0, -999.0
00:20:10,  946.6,   23.3,   92.4,   -4.11,   -1.03,    0.0, -999.0
00:20:15,  946.6,   23.3,   92.4,   -3.82,   -1.47,    0.0, -999.0
00:20:20,  946.6,   23.3,   92.3,   -9.92,    1.75,    0.0, -999.0
00:20:25,  946.7,   23.3,   92.3,   -8.99,   -0.16,    0.0, -999.0
00:20:30,  946.7,   23.3,   92.4,   -7.37,    4.09,    0.0, -999.0
00:20:35,  946.6,   23.3,   92.1,   -5.42,    3.26,    0.0, -999.0
00:20:40,  946.5,   23.3,   92.5,   -4.99,   -1.24,    0.0, -999.0
00:20:45,  946.5,   23.3,   92.3,   -4.22,    2.85,    0.0, -999.0
00:20:50,  946.7,   23.3,   92.2,   -9.41,    0.33,    0.0, -999.0
00:20:55,  946.8,   23.3,   92.2,   -7.47,    0.26,    0.0, -999.0
00:21:00,  946.8,   23.3,   92.2,   -6.07,    3.65,    0.0, -999.0
00:21:05,  946.7,   23.3,   92.1,   -3.74,   -5.15,    0.0, -999.0
00:21:10,  946.7,   23.3,   92.8,   -4.64,   -0.32,    0.0, -999.0
00:21:15,  946.6,   23.3,   92.4,   -0.70,   -2.81,    0.0, -999.0
00:21:20,  946.5,   23.3,   92.3,   -3.43,   -5.70,    0.0, -999.0
00:21:25,  946.6,   23.3,   92.3,   -2.99,   -6.71,    0.0, -999.0
00:21:30,  946.4,   23.3,   92.0,   -2.35,   -1.15,    0.0, -999.0
00:21:35,  946.4,   23.3,   92.4,   -9.91,    3.41,    0.0, -999.0
00:21:40,  946.5,   23.3,   92.1,   -2.49,    3.18,    0.0, -999.0
00:21:45,  946.5,   23.3,   92.3,   -3.43,    2.23,    0.0, -999.0
00:21:50,  946.5,   23.3,   92.6,   -3.47,    0.36,    0.0, -999.0
00:21:55,  946.6,   23.3,   92.1,   -1.60,    1.78,    0.0, -999.0
00:22:00,  946.6,   23.3,   92.2,   -3.34,   -2.61,    0.0, -999.0
00:22:05,  946.7,   23.3,   92.3,   -2.32,   -1.40,    0.0, -999.0
00:22:10,  946.7,   23.3,   92.3,   -2.86,    4.24,    0.0, -999.0
00:22:15,  946.7,   23.3,   92.3,   -5.11,    0.54,    0.0, -999.0
00:22:20,  946.7,   23.3,   92.0,   -4.29,    2.89,    0.0, -999.0
00:22:25,  946.7,   23.3,   92.4,   -6.17,    4.48,    0.0, -999.0
00:22:30,  946.6,   23.3,   92.3,   -4.03,   -2.62,    0.0, -999.0
00:22:35,  946.5,   23.3,   92.3,   -3.76,   -2.00,    0.0, -999.0
00:22:40,  946.5,   23.3,   92.1,   -3.17,    0.73,    0.0, -999.0
00:22:45,  946.5,   23.3,   92.6,   -5.73,   -1.86,    0.0, -999.0
00:22:50,  946.6,   23.3,   92.6,   -3.45,    2.89,    0.0, -999.0
00:22:55,  946.6,   23.3,   92.2,   -2.09,   -0.44,    0.0, -999.0
00:23:00,  946.6,   23.3,   92.2,   -5.26,    2.34,    0.0, -999.0
00:23:05,  946.5,   23.3,   92.5,   -5.81,    4.22,    0.0, -999.0
00:23:10,  946.7,   23.3,   92.3,   -5.73,    3.86,    0.0, -999.0
00:23:15,  946.6,   23.3,   92.4,   -5.01,    2.55,    0.0, -999.0
00:23:20,  946.5,   23.3,   92.2,   -1.24,    4.64,    0.0, -999.0
00:23:25,  946.5,   23.3,   92.2,   -0.70,   -1.65,    0.0, -999.0
00:23:30,  946.6,   23.3,   92.3,   -0.63,    1.35,    0.0, -999.0
00:23:35,  946.7,   23.3,   92.2,    0.91,    0.19,    0.0, -999.0
00:23:40,  946.5,   23.3,   92.4,   -2.35,   -2.80,    0.0, -999.0
00:23:45,  946.6,   23.3,   92.4,   -2.99,   -3.83,    0.0, -999.0
00:23:50,  946.6,   23.3,   92.1,   -6.61,    1.53,    0.0, -999.0
00:23:55,  946.4,   23.3,   92.2,   -6.24,    2.65,    0.0, -999.0
00:24:00,  946.5,   23.3,   92.1,   -4.97,    4.80,    0.0, -999.0
00:24:05,  946.5,   23.3,   92.1,   -8.58,    2.95,    0.0, -999.0
00:24:10,  946.6,   23.3,   92.1,   -6.49,    3.60,    0.0, -999.0
00:24:15,  946.5,   23.3,   92.3,   -5.01,   -1.16,    0.0, -999.0
00:24:20,  946.5,   23.3,   92.4,   -7.46,    3.32,    0.0, -999.0
00:24:25,  946.6,   23.3,   92.1,   -5.00,    3.90,    0.0, -999.0
00:24:30,  946.6,   23.3,   92.3,   -3.54,    6.65,    0.0, -999.0
00:24:35,  946.6,   23.3,   92.3,   -5.33,   -1.13,    0.0, -999.0
00:24:40,  946.4,   23.3,   91.9,   -5.81,   -6.69,    0.0, -999.0
00:24:45,  946.5,   23.4,   92.6,   -5.67,   -2.41,    0.0, -999.0
00:24:50,  946.4,   23.4,   92.4,   -6.32,   -0.11,    0.0, -999.0
00:24:55,  946.4,   23.4,   92.4,   -7.16,   -3.04,    0.0, -999.0
00:25:00,  946.5,   23.4,   92.4,   -3.85,   -0.54,    0.0, -999.0
00:25:05,  946.6,   23.3,   92.2,   -2.91,    1.00,    0.0, -999.0
00:25:10,  946.6,   23.4,   92.4,   -3.09,    3.09,    0.0, -999.0
00:25:15,  946.7,   23.3,   92.2,   -4.87,    2.48,    0.0, -999.0
00:25:20,  946.7,   23.3,   91.9,   -3.61,   -1.92,    0.0, -999.0
00:25:25,  946.6,   23.3,   92.2,   -5.98,    1.05,    0.0, -999.0
00:25:30,  946.6,   23.3,   92.2,   -8.51,    1.81,    0.0, -999.0
00:25:35,  946.5,   23.3,   92.1,   -8.14,   -1.58,    0.0, -999.0
00:25:40,  946.6,   23.4,   92.1,   -8.81,   -3.03,    0.0, -999.0
00:25:45,  946.6,   23.4,   92.2,   -4.75,    1.10,    0.0, -999.0
00:25:50,  946.5,   23.3,   92.3,   -3.73,   -6.73,    0.0, -999.0
00:25:55,  946.5,   23.3,   92.2,   -4.64,   -4.81,    0.0, -999.0
00:26:00,  946.6,   23.4,   92.3,   -5.55,   -4.33,    0.0, -999.0
00:26:05,  946.6,   23.4,   92.2,   -7.62,   -0.80,    0.0, -999.0
00:26:10,  946.5,   23.4,   92.2,  -13.68,    1.68,    0.0, -999.0
00:26:15,  946.6,   23.4,   92.2,   -9.41,   -3.99,    0.0, -999.0
00:26:20,  946.7,   23.4,   92.1,   -6.68,   -4.51,    0.0, -999.0
00:26:25,  946.6,   23.4,   92.0,   -1.11,    3.42,    0.0, -999.0
00:26:30,  946.5,   23.3,   92.2,   -1.44,    6.23,    0.0, -999.0
00:26:35,  946.4,   23.3,   92.1,   -3.69,    1.27,    0.0, -999.0
00:26:40,  946.4,   23.3,   91.8,   -4.23,    1.46,    0.0, -999.0
00:26:45,  946.5,   23.3,   92.3,   -1.35,   -3.93,    0.0, -999.0
00:26:50,  946.4,   23.3,   92.1,   -1.33,   -3.85,    0.0, -999.0
00:26:55,  946.5,   23.4,   92.1,   -1.00,   -2.36,    0.0, -999.0
00:27:00,  946.5,   23.4,   92.1,   -4.85,   -3.03,    0.0, -999.0
00:27:05,  946.5,   23.3,   92.1,   -6.85,   -3.05,    0.0, -999.0
00:27:10,  946.5,   23.4,   92.0,   -6.64,   -5.18,    0.0, -999.0
00:27:15,  946.5,   23.4,   92.4,   -4.45,    1.89,    0.0, -999.0
00:27:20,  946.5,   23.4,   92.4,   -3.72,   -3.46,    0.0, -999.0
00:27:25,  946.5,   23.3,   92.2,   -3.66,   -2.47,    0.0, -999.0
00:27:30,  946.5,   23.4,   92.2,   -2.00,    3.77,    0.0, -999.0
00:27:35,  946.5,   23.4,   92.1,   -7.37,    2.11,    0.0, -999.0
00:27:40,  946.4,   23.4,   92.0,   -7.98,    4.07,    0.0, -999.0
00:27:45,  946.5,   23.4,   92.1,   -6.81,   -2.21,    0.0, -999.0
00:27:50,  946.6,   23.4,   92.1,   -1.42,   -3.35,    0.0, -999.0
00:27:55,  946.7,   23.4,   92.2,   -5.34,    1.63,    0.0, -999.0
00:28:00,  946.7,   23.4,   92.0,   -6.26,    5.25,    0.0, -999.0
00:28:05,  946.6,   23.4,   92.2,   -6.56,    4.77,    0.0, -999.0
00:28:10,  946.6,   23.4,   92.1,   -4.39,    3.19,    0.0, -999.0
00:28:15,  946.5,   23.3,   92.5,   -2.78,   -0.75,    0.0, -999.0
00:28:20,  946.4,   23.3,   92.0,   -0.68,   -5.51,    0.0, -999.0
00:28:25,  946.6,   23.3,   92.1,   -0.85,   -1.53,    0.0, -999.0
00:28:30,  946.8,   23.3,   92.1,   -4.77,   -1.64,    0.0, -999.0
00:28:35,  946.6,   23.3,   92.2,   -2.18,    1.06,    0.0, -999.0
00:28:40,  946.6,   23.3,   92.1,    1.61,    2.91,    0.0, -999.0
00:28:45,  946.7,   23.3,   92.0,    2.72,   -0.14,    0.0, -999.0
00:28:50,  946.3,   23.4,   91.9,    1.76,   -1.14,    0.0, -999.0
00:28:55,  946.3,   23.4,   92.1,   -2.46,    2.73,    0.0, -999.0
00:29:00,  946.7,   23.4,   91.9,   -2.80,    3.34,    0.0, -999.0
00:29:05,  946.6,   23.4,   91.6,   -4.78,    0.84,    0.0, -999.0
00:29:10,  946.8,   23.4,   92.1,   -2.64,   -1.59,    0.0, -999.0
00:29:15,  946.5,   23.4,   92.1,    1.30,    2.35,    0.0, -999.0
00:29:20,  946.6,   23.4,   91.9,   -1.97,   -0.00,    0.0, -999.0
00:29:25,  946.6,   23.4,   91.9,    2.69,   -1.62,    0.0, -999.0
00:29:30,  946.7,   23.4,   91.9,   -4.08,    1.82,    0.0, -999.0
00:29:35,  946.5,   23.4,   92.0,   -2.54,   -1.41,    0.0, -999.0
00:29:40,  946.5,   23.4,   91.7,   -3.16,   -1.47,    0.0, -999.0