                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/01/08 00:00,   64.4,   64.8,   64.4,   64.0,   63.1,   61.6,   61.9,   60.6,   56.8,   54.1,   55.8,   59.3,   61.2,   54.9,   48.5,   46.1,   45.5,   44.8,   43.6,   42.6,   42.7,   42.8,   42.7,   42.2,   41.7,   40.9,   40.1,   39.9,   38.8,   39.6,   38.6,   34.9,   33.7,   30.1,   28.8,   28.3,   27.6,   25.3,   25.3,   24.5,   23.8,   25.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:10,   67.2,   67.5,   66.3,   65.6,   65.0,   64.3,   63.3,   63.4,   64.0,   59.7,   61.0,   61.6,   59.6,   54.8,   51.2,   48.3,   47.3,   46.1,   45.4,   44.7,   44.1,   43.7,   43.3,   42.9,   42.3,   42.0,   41.4,   40.8,   40.0,   39.2,   38.2,   37.5,   36.7,   35.8,   35.1,   35.0,   33.5,   32.2,   32.8,   31.9,   30.0,   26.8,   23.8,   23.3,   19.3,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:20,   51.9,   55.2,   54.3,   53.5,   55.2,   57.0,   56.4,   55.2,   53.8,   51.1,   49.7,   49.1,   48.9,   49.7,   45.7,   44.9,   45.4,   44.7,   44.9,   45.3,   44.8,   44.2,   43.3,   40.7,   39.4,   38.6,   36.7,   36.0,   33.7,   30.6,   24.8,   24.2,  999.0,  999.0,   34.9,   32.9,   29.9,   25.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:30,   53.9,   53.8,   52.5,   50.4,   49.5,   48.3,   45.8,   43.6,   44.4,   44.1,   46.9,   45.3,   42.2,   46.7,   39.9,   37.7,   36.9,   36.5,   34.4,   32.4,   31.3,   30.0,   29.2,   35.2,   34.1,   33.1,   32.6,   32.4,   32.4,   27.7,   24.0,   25.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:40,   64.8,   65.0,   63.7,   61.8,   61.1,   59.9,   58.6,   56.4,   53.1,   49.4,   48.3,   48.5,   48.2,   44.0,   40.8,   39.8,   38.4,   36.7,   34.8,   33.0,   33.3,   27.8,   31.1,   31.0,   29.4,   32.4,   30.2,   28.5,   27.6,   22.8,   22.0,   30.3,   27.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:50,   69.0,   67.4,   65.1,   63.6,   62.3,   61.5,   59.7,   57.6,   55.3,   53.2,   57.6,   54.1,   51.4,   49.1,   45.9,   46.7,   46.9,   45.1,   43.8,   42.3,   41.6,   41.4,   40.3,   40.4,   39.0,   39.0,   37.9,   36.1,   34.8,   30.8,   33.7,   32.1,   25.2,   25.6,   34.2,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:00,   60.2,   60.1,   58.0,   57.0,   55.9,   55.5,   54.3,   54.0,   51.6,   50.0,   49.3,   50.7,   50.3,   49.7,   43.4,   41.5,   41.8,   40.9,   40.2,   39.6,   38.3,   36.7,   35.7,   34.4,   33.1,   32.5,   29.7,   33.2,   32.9,   29.4,   34.1,   33.3,   34.4,   35.3,   33.6,   33.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:10,   59.4,   59.2,   58.4,   60.7,   59.9,   59.6,   58.0,   56.9,   47.4,   50.4,   47.8,   48.2,   51.4,   49.3,   45.6,   44.7,   43.4,   42.4,   41.4,   40.0,   39.6,   37.0,   36.1,   36.8,   36.5,   36.7,   37.1,   37.5,   37.3,   35.5,   34.3,   34.6,   33.6,   31.5,   32.4,   30.9,   29.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:20,   51.4,   50.5,   47.7,   49.0,   46.7,   51.2,   45.8,   41.6,   41.6,   45.0,   47.4,   55.6,   48.2,   38.8,   36.0,   34.0,   34.1,   33.2,   34.0,   32.6,   32.6,   29.5,   31.6,   30.3,   30.4,   29.8,   30.1,   29.8,   26.4,   27.1,   27.3,   25.6,   27.4,   23.2,   20.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:30,   59.6,   58.8,   57.3,   55.9,   51.1,   45.9,   44.4,   45.7,   46.0,   48.9,   49.4,   49.8,   50.6,   46.1,   43.4,   40.6,   40.8,   44.3,   40.2,   38.7,   38.9,   40.4,   42.6,   42.4,   40.8,   35.7,   34.9,   36.4,   34.4,   32.5,   30.4,   28.5,   26.7,   26.4,   27.3,   26.3,   22.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:40,   52.6,   53.8,   50.8,   48.8,   46.1,   43.9,   43.1,   43.8,   42.0,   41.8,   38.3,   39.9,   41.0,   40.7,   37.2,   32.5,   30.6,   30.5,   29.9,   27.1,   23.9,   24.8,   23.3,   23.2,   20.3,   19.4,   18.4,   20.5,   16.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:50,   64.6,   63.0,   60.6,   60.6,   59.6,   57.7,   55.7,   55.5,   52.4,   50.2,   49.8,   41.9,   52.2,   48.6,   37.6,   32.0,   28.7,   28.4,   25.9,   29.5,   27.9,   24.2,   22.4,   24.7,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:00,   60.9,   59.6,   57.2,   54.6,   53.3,   53.1,   50.1,   47.9,   45.4,   43.2,   41.0,   38.3,   36.5,   33.6,   32.7,   30.9,   29.6,   28.0,   28.2,   27.9,   23.0,   26.2,   22.3,   24.0,   21.9,   18.9,  999.0,   20.6,   25.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:10,   65.2,   65.4,   63.2,   61.2,   64.8,   64.1,   58.7,   57.1,   53.8,   55.8,   52.0,   53.0,   49.7,   47.0,   44.5,   41.8,   39.4,   40.4,   39.1,   34.9,   32.3,   27.3,   19.6,   21.3,   33.2,   32.4,   29.9,   29.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:20,   56.5,   54.8,   50.9,   43.3,   39.4,   37.2,   35.2,   39.8,   38.1,   36.3,   35.4,   32.7,   27.4,   29.8,   26.7,   25.8,   25.4,   22.3,   25.0,   23.7,   24.1,   26.3,   25.1,   20.6,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:30,   58.5,   57.5,   54.6,   53.8,   49.4,   52.4,   52.1,   53.3,   53.7,   51.0,   48.6,   45.0,   39.5,   39.0,   36.2,   35.9,   36.9,   34.0,   32.8,   34.0,   33.1,   34.5,   34.1,   32.5,   35.7,   32.0,   28.3,   31.0,   29.6,   27.6,   30.1,   29.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:40,   65.4,   64.7,   62.4,   60.4,   58.4,   55.3,   54.1,   54.2,   51.8,   51.1,   51.8,   47.1,   43.7,   41.3,   38.9,   35.5,   33.8,   33.9,   29.3,   24.9,   23.2,   17.7,   20.0,   24.3,   25.7,   22.6,   20.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:50,   59.8,   55.5,   56.3,   55.5,   55.2,   53.3,   52.5,   52.0,   53.4,   55.6,   55.5,   48.2,   46.3,   45.3,   43.5,   40.6,   36.4,   31.4,   27.7,   27.3,   26.3,   27.8,   24.9,   26.1,   27.0,   23.4,   24.1,   24.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:00,   60.9,   61.1,   58.8,   57.6,   57.6,   56.8,   55.5,   54.4,   58.2,   58.9,   50.2,   47.7,   44.9,   40.4,   33.5,   31.7,   28.7,   25.5,   22.2,   21.0,   22.9,   22.8,  999.0,  999.0,  999.0,   13.8,   20.6,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:10,   58.0,   57.4,   54.1,   51.6,   50.6,   49.1,   47.8,   45.7,   51.1,   50.6,   43.4,   41.3,   40.3,   36.9,   30.2,   24.6,   22.0,   22.1,   21.4,   23.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:20,   57.3,   56.3,   55.0,   52.8,   51.9,   50.1,   48.6,   49.3,   52.6,   45.1,   40.1,   38.9,   36.3,   32.6,   28.0,   23.6,   20.3,   21.1,   23.3,   24.7,   19.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:30,   61.4,   58.2,   57.7,   56.3,   56.1,   54.6,   53.7,   59.7,   64.7,   53.5,   50.9,   48.4,   43.3,   36.0,   34.9,   32.3,   29.0,   25.7,   26.0,   27.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:40,   59.6,   57.8,   57.1,   55.1,   53.8,   52.2,   50.7,   52.5,   53.2,   45.8,   40.6,   37.8,   34.2,   32.6,   30.8,   28.4,   26.2,   25.9,   26.5,   28.8,   23.1,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:50,   56.8,   40.8,   50.8,   33.5,   23.6,   23.4,   22.1,   25.8,   26.0,   24.3,   21.2,   25.3,  999.0,   19.1,   23.8,   22.9,   22.5,   25.1,   28.7,   28.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:00,   22.3,   25.7,   24.0,   19.8,   18.0,   20.6,   22.8,   24.1,   25.1,   23.6,   18.3,   14.6,  999.0,   17.3,   18.8,   20.4,   20.3,   23.2,   28.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:10,   24.0,   27.4,   23.5,   19.0,   20.3,   20.8,   21.4,   21.9,   23.3,   22.1,   19.7,   15.0,   16.7,   16.8,   18.2,   19.9,   20.8,   23.4,   17.5,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:20,  999.0,   27.3,   23.1,   16.2,   19.5,   24.1,   20.3,   16.6,   16.4,   18.3,   18.6,   21.1,   18.2,   17.5,   15.2,   21.0,   19.2,   12.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:30,   23.8,   20.9,   22.6,   17.1,   20.6,   24.9,   22.3,   18.8,   16.9,   19.2,   20.6,   20.1,   19.5,   20.3,   21.0,   24.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:40,   23.1,   22.4,   18.7,   17.3,   24.0,   25.1,   18.0,   18.9,   16.4,   17.9,   21.1,   20.4,   21.7,   22.0,   22.4,   22.0,  999.0,    7.4,  999.0,  999.0,  999.0,   10.1,   11.6,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:50,   24.0,   22.6,   19.7,   18.6,   23.7,   27.0,   20.2,   22.8,   21.3,   18.4,   18.7,   18.8,   18.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:00,   22.3,   23.1,   21.4,   17.2,   25.8,   20.9,   18.0,   22.9,   22.6,   19.8,   18.5,   21.5,   22.9,   24.2,   17.9,   20.4,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:10,   20.9,   20.4,   22.4,   24.3,   23.1,   18.8,   20.0,   21.2,   20.4,   16.1,   18.3,   17.3,   20.3,  999.0,   16.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:20,   25.2,  999.0,   23.2,   24.0,   17.3,   18.0,   17.7,   16.1,   18.9,   15.0,   16.6,   14.3,   13.1,  999.0,   15.0,   20.0,   20.0,   19.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:30,   26.6,   24.7,   26.4,   24.1,   22.8,   20.1,  999.0,   21.9,   20.7,   21.0,   19.5,   18.1,   15.3,   14.3,   13.4,   21.3,   19.9,   18.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0
2001/01/08 05:40,   29.8,   25.5,   29.9,   21.3,   20.6,   21.1,   31.1,   29.0,   27.2,   24.6,   27.5,   24.1,   18.8,   14.5,   20.4,   25.3,   22.2,   19.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   17.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:50,   32.8,   27.8,   29.8,   32.0,   23.0,  999.0,   32.0,   29.4,   26.5,   23.6,   21.5,   20.1,   21.9,   20.7,   24.0,   20.6,   21.5,   16.0,   12.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:00,   30.2,   28.9,   32.0,   24.3,   18.1,   16.4,  999.0,  999.0,   12.4,  999.0,   15.3,  999.0,  999.0,   23.2,   21.1,   20.4,   18.5,   18.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:10,   30.5,   30.4,   29.8,   22.2,   20.7,   16.5,   19.0,  999.0,   12.5,   15.0,   16.4,   14.3,   15.2,   19.9,   20.7,   20.1,   16.6,   14.9,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:20,  999.0,   31.4,   28.6,   20.4,   16.8,   14.7,   16.3,   16.6,   17.6,   19.4,   17.7,   14.5,   15.2,   21.2,   18.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:30,   34.5,   30.9,   29.4,   26.1,   18.3,  999.0,   16.4,   19.9,   17.5,   22.7,   13.8,   11.9,   16.0,   21.0,   21.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:40,  999.0,   31.8,   31.3,   26.5,   17.3,   19.4,   16.0,   22.1,   19.7,   26.8,   16.1,   11.9,   18.3,   15.2,   22.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:50,   30.7,   32.3,   31.2,   24.9,   18.8,   19.2,   16.9,   23.1,   21.7,   21.6,    9.5,   13.2,   14.2,   22.4,   28.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 07:00,   33.8,   31.4,   30.5,   26.3,   21.4,   18.2,   18.4,   21.0,   22.0,   14.2,   18.0,   14.5,   17.4,   24.9,   27.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7
2001/01/08 07:10,   31.9,   31.8,   30.8,   24.6,   24.5,   22.9,   20.6,   23.5,   24.5,   17.9,   16.3,   12.9,   14.5,   20.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 07:20,   33.2,   28.4,   29.3,   26.5,   29.8,   21.9,   18.9,   18.0,   28.7,   14.5,   12.1,   11.1,   16.5,   22.8,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0