                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/18 00:00,  -39.8,  -29.4,  -31.0,  -34.4,  -36.4,  -42.5,  -45.8,  -42.4,  -31.4,  -28.8,  -31.0,  -35.2,  -45.5,  999.0,  999.0,  -43.1,  -41.1,  -41.9,  -44.7,  -42.4,  999.0,  -46.1,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 00:10,  -39.3,  -26.0,  -28.5,  -32.5,  -37.4,  -42.1,  -41.4,  -38.9,  -34.7,  -33.5,  -33.9,  -36.9,  999.0,  999.0,  -45.2,  -43.9,  -44.4,  -46.5,  -44.8,  -46.0,  999.0,  -45.6,  -45.7,  -47.3,  -50.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 00:20,  -37.9,  -26.8,  -26.4,  -29.9,  -37.7,  -43.3,  -40.0,  -33.9,  -30.1,  -31.8,  -39.9,  -42.7,  -46.3,  -47.5,  -44.2,  -44.0,  -46.6,  -46.2,  -43.4,  -47.2,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 00:30,  -39.5,  -28.0,  -27.9,  -31.7,  -35.2,  -38.5,  -38.4,  -36.0,  -30.3,  -30.7,  -36.3,  -37.3,  -41.4,  -39.2,  -45.2,  -43.6,  -43.9,  -45.6,  -46.7,  -48.1,  -49.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 00:40,  -36.5,  -27.2,  -26.8,  -29.9,  -36.1,  -41.9,  -38.9,  -39.5,  -39.2,  -31.6,  -31.2,  -34.4,  -45.9,  -47.4,  -45.8,  -44.0,  -44.4,  -44.5,  -43.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 00:50,  -35.9,  -25.9,  -27.7,  -29.4,  -35.9,  -42.1,  -41.2,  -36.4,  -35.6,  -30.8,  -31.9,  -37.8,  -45.6,  -46.1,  -42.8,  -42.2,  -42.3,  -41.5,  -42.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 01:00,  -34.7,  -25.0,  -27.6,  -30.7,  -35.0,  -39.8,  -37.3,  -38.0,  -35.0,  -36.1,  -34.8,  -38.6,  -42.7,  -43.4,  -41.4,  -39.0,  -39.8,  -38.8,  -39.4,  -39.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -53.7,  999.0,  -48.9,  999.0,  999.0,  -46.4,  -49.5,  999.0,  -47.0,  -49.0,  999.0,  -48.6,  -48.5,  -47.3,  -49.0,  -51.5,  -49.9,  -47.0,  -47.9,  -47.3
2001/08/18 01:10,  -36.2,  -26.1,  -29.7,  -30.5,  -31.3,  -36.8,  -41.0,  -42.2,  -43.2,  -40.5,  -43.2,  -38.3,  -42.4,  -40.4,  -43.6,  -45.8,  -42.4,  -38.8,  -40.6,  -42.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.6,  -48.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.9,  -49.7,  -46.6,  999.0,  -49.2,  -48.1
2001/08/18 01:20,  -36.7,  -24.5,  -27.0,  -27.6,  -31.9,  -40.0,  -41.9,  -38.8,  -38.5,  -38.6,  -42.0,  -40.8,  -43.9,  -42.7,  -40.4,  -44.7,  -43.4,  -36.7,  -37.9,  -38.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.1,  -48.3,  -49.2,  -47.5,  -49.1,  -47.9,  -47.3,  -49.6,  999.0,  -48.0,  -47.5,  -47.5,  -47.5,  -47.9,  -47.5,  -48.5,  999.0
2001/08/18 01:30,  -37.1,  -25.9,  -29.3,  -30.1,  -36.3,  -39.5,  -42.5,  -39.0,  -37.8,  -41.9,  -42.9,  -38.1,  -40.7,  -43.4,  -36.9,  -36.1,  -42.4,  -38.5,  -36.6,  -34.1,  -38.1,  -48.8,  -44.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.7,  -49.0,  -48.1,  999.0,  999.0,  -47.6,  -47.6,  -49.1,  -47.4,  -48.0,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  -46.3,  -48.4
2001/08/18 01:40,  -38.1,  -26.7,  -32.0,  -34.2,  -38.3,  -42.7,  -41.5,  -36.4,  -33.7,  -38.0,  -34.0,  -34.0,  -42.7,  -41.1,  -36.3,  -37.7,  -42.9,  -39.5,  -36.8,  -37.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  -47.0,  -46.8,  999.0,  999.0
2001/08/18 01:50,  -38.2,  -28.1,  -33.7,  -35.0,  -37.6,  -39.4,  -38.0,  -41.7,  -39.8,  -36.2,  -29.3,  -32.4,  -39.2,  -36.5,  -33.4,  -38.8,  -39.1,  -44.2,  -37.8,  -35.8,  -36.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.3,  999.0,  -49.4,  -47.1,  -47.7,  -45.7,  -50.0,  -46.1,  -45.9,  999.0,  -47.3,  -49.1,  -46.6,  -47.7,  -47.5,  -48.2,  -48.3,  -48.6,  -48.5,  -54.4,  999.0,  -47.0,  -47.5,  999.0
2001/08/18 02:00,  -37.2,  -26.1,  -31.8,  -32.7,  -34.5,  -37.2,  -39.3,  -40.9,  -35.8,  -31.8,  -33.0,  -34.4,  -34.5,  -30.3,  -31.0,  -35.2,  -33.0,  -44.2,  -39.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.8,  -46.4,  -48.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.8,  -55.8,  999.0,  -48.9,  -48.3,  -47.4,  999.0,  999.0,  -48.7
2001/08/18 02:10,  -36.4,  -25.5,  -29.2,  -31.7,  -31.9,  -38.9,  -37.8,  -40.0,  -37.7,  -38.0,  -37.0,  -39.5,  -32.3,  -32.6,  -34.5,  -35.2,  -36.4,  -38.4,  -39.8,  -33.6,  -35.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.0,  999.0,  999.0,  -47.0,  -47.9,  999.0,  -47.5,  -47.1,  -49.5,  -47.1,  -47.0,  -47.1,  -45.9,  -47.6,  -47.2,  -47.7,  -48.2,  -48.0,  -47.5,  -46.8,  -46.8,  999.0,  -46.7,  -46.4
2001/08/18 02:20,  -34.8,  -26.7,  -29.1,  -30.3,  -36.5,  -37.1,  -34.0,  -35.7,  -36.1,  -34.3,  -36.7,  -34.2,  -33.0,  -31.2,  -33.2,  -37.8,  -40.0,  -45.2,  -41.5,  -31.7,  -36.1,  -44.0,  999.0,  999.0,  -47.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.8,  -48.8,  999.0,  -49.8,  -48.3,  -45.5,  999.0,  999.0,  999.0,  999.0
2001/08/18 02:30,  -33.7,  -24.2,  -30.3,  -31.6,  -31.4,  -33.4,  -31.8,  -33.2,  -37.0,  -36.2,  -38.0,  -31.9,  -33.8,  -38.8,  -37.5,  -38.5,  -42.5,  -44.0,  -36.8,  -27.6,  -31.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.9,  999.0,  -47.9,  999.0,  -45.8,  999.0,  -49.3,  -49.4,  -47.6
2001/08/18 02:40,  -33.8,  -23.5,  -29.2,  -31.4,  -36.7,  -36.8,  -36.4,  -33.4,  -33.4,  -36.2,  -41.1,  -35.8,  -39.3,  -39.8,  -37.0,  -41.0,  -43.6,  -39.6,  -30.8,  -30.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.9
2001/08/18 02:50,  -32.1,  -24.0,  -26.9,  -31.3,  -36.8,  -39.5,  -35.3,  -32.8,  -29.7,  -35.1,  -36.8,  -36.9,  -38.9,  -41.2,  -35.2,  -35.8,  -41.0,  -44.6,  -38.0,  -40.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 03:00,  -33.0,  -23.3,  -26.1,  -31.7,  -34.7,  -32.5,  -29.6,  -34.6,  -37.3,  -38.4,  -36.7,  -34.5,  -37.2,  -36.7,  -36.0,  -39.4,  -46.0,  -43.3,  -41.8,  -43.8,  -43.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.6,  999.0,  999.0,  -48.2,  -47.2
2001/08/18 03:10,  -33.5,  -22.9,  -29.3,  -28.2,  -33.7,  -37.1,  -31.7,  -32.9,  -35.9,  -38.8,  -39.3,  -35.9,  -31.8,  -39.1,  -37.4,  -35.8,  -46.1,  -45.0,  -37.7,  -36.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 03:20,  -36.5,  -26.0,  -29.8,  -30.8,  -31.4,  -36.1,  -31.2,  -29.1,  -30.9,  -27.2,  -32.8,  -33.2,  -36.4,  -35.1,  -36.1,  -43.6,  -47.0,  -48.4,  -43.6,  -39.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.5,  -47.4,  -54.4,  -47.0,  -47.1,  -48.6,  -47.7,  999.0,  -53.8,  -49.6,  -44.4
2001/08/18 03:30,  -35.8,  -27.2,  -27.3,  -29.3,  -29.9,  -32.4,  -34.7,  -37.6,  -33.1,  -36.1,  -43.8,  -38.2,  -35.5,  -33.8,  -36.1,  -43.9,  999.0,  -44.2,  -38.0,  -39.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 03:40,  -36.9,  -26.1,  -27.7,  -31.6,  -27.5,  -26.4,  -34.9,  -33.7,  -30.1,  -33.8,  -38.1,  -38.5,  -38.6,  -36.4,  -36.9,  -43.0,  999.0,  -51.7,  -42.4,  -42.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 03:50,  -38.3,  -25.1,  -27.8,  -37.1,  -30.6,  -26.5,  -27.0,  -33.5,  -35.4,  -36.5,  -38.7,  -42.1,  -39.6,  -35.2,  -38.6,  -44.5,  -44.3,  -42.1,  -37.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 04:00,  -34.9,  -24.7,  -26.4,  -33.0,  -31.6,  -27.5,  -32.0,  -34.3,  -38.3,  -44.4,  -44.3,  -41.1,  -36.5,  -35.7,  -41.5,  -44.8,  999.0,  -44.7,  -40.4,  -44.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  -45.6,  -47.6,  -49.5,  -45.8,  999.0,  -47.1,  -49.3,  -40.6,  -49.7,  -45.9,  -45.0,  -48.1,  999.0,  -48.0,  -48.1
2001/08/18 04:10,  -39.3,  -24.0,  -26.6,  -29.5,  -25.3,  -29.6,  -34.3,  -32.8,  -36.7,  -43.1,  -44.4,  -42.2,  -37.3,  -36.4,  -40.1,  -45.0,  -47.0,  -44.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 04:20,  -34.7,  -26.0,  -27.0,  -27.8,  -25.9,  -27.1,  -34.2,  -33.8,  -37.9,  -45.8,  -45.2,  -39.5,  -35.2,  -36.6,  -39.2,  -47.3,  999.0,  -44.8,  -43.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  -51.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 04:30,  -37.9,  -24.9,  -27.4,  -29.0,  -36.2,  -32.6,  -34.0,  -38.0,  -33.7,  -36.4,  -45.0,  -44.3,  -35.3,  -34.9,  -37.9,  -43.9,  999.0,  -42.4,  -38.8,  -42.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 04:40,  -36.2,  -25.1,  -27.6,  -30.4,  -35.5,  -33.6,  -37.3,  -40.5,  -40.3,  -35.4,  -40.0,  -38.6,  -33.4,  -32.4,  -36.5,  -40.1,  -49.3,  -45.6,  -40.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.1,  -44.5,  999.0,  -46.3,  -50.0,  -49.1,  999.0,  999.0,  -47.4,  -48.3,  -47.9,  -47.4,  -45.9,  -47.9,  999.0
2001/08/18 04:50,  -29.1,  -26.6,  -24.1,  -26.7,  -29.7,  -33.9,  -37.2,  -34.6,  -36.7,  -38.5,  -38.3,  -43.4,  999.0,  999.0,  -34.1,  -42.5,  -44.6,  -46.2,  -36.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.3,  999.0,  999.0
2001/08/18 05:00,  -29.5,  -20.5,  -23.1,  -23.9,  -26.9,  -28.4,  -32.4,  -33.5,  -34.9,  -38.6,  -42.4,  -40.9,  -33.3,  -35.9,  -39.5,  -44.6,  -42.6,  -35.6,  -36.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.5,  -42.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 05:10,  -28.5,  -20.3,  -24.4,  -24.2,  -24.1,  -27.8,  -33.5,  -37.1,  -36.5,  -33.8,  -40.4,  -39.8,  -30.5,  -31.6,  -41.5,  -49.7,  -45.5,  -39.8,  -37.2,  -48.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.6,  -44.6,  -44.7,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.7,  999.0,  999.0,  -47.3,  999.0,  -50.1,  999.0
2001/08/18 05:20,  -31.8,  -20.4,  -21.8,  -23.9,  -28.9,  -31.8,  -34.0,  -33.0,  -32.7,  -34.4,  -41.3,  -35.9,  -33.2,  -41.0,  -48.2,  -47.9,  -46.9,  -43.2,  -40.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -49.7,  -50.5,  -38.7,  -45.5,  -42.2,  999.0,  -39.6,  999.0,  -49.4,  -47.4,  -46.5,  -46.4,  999.0,  -47.1,  -48.0
2001/08/18 05:30,  -29.7,  -17.1,  -25.2,  -28.2,  -23.4,  -20.1,  -24.0,  -28.3,  -26.3,  -29.6,  -38.8,  -40.9,  -37.2,  -39.4,  -43.3,  -47.5,  -47.6,  -43.1,  -38.0,  -42.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.9,  -50.7,  -46.1,  999.0,  999.0,  -46.1,  999.0,  -55.1,  999.0,  -52.5,  999.0,  -48.3,  -48.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2001/08/18 05:40,  -21.6,  -12.3,  -26.3,  -27.8,  -26.4,  -19.9,  -21.7,  -25.3,  -23.2,  -25.4,  -33.1,  -41.2,  -34.8,  -33.0,  -38.2,  -43.1,  -39.3,  -34.0,  -37.3,  -46.8,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.2,  -43.0,  -47.5,  -45.8,  -47.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2001/08/18 05:50,  -24.3,   -9.0,  -15.1,  -22.6,  -22.2,  -15.8,  -16.8,  -20.9,  -28.7,  -26.9,  -25.3,  -29.3,  -35.9,  -31.0,  -33.9,  -39.4,  -40.8,  -31.1,  -31.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.5,  -38.6,  -48.8,  999.0,  -55.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 06:00,  -24.2,   -9.9,  -12.6,  -20.6,  -19.8,  -13.9,  -16.9,  -25.0,  -28.2,  -27.7,  -29.8,  -30.0,  -32.2,  -26.4,  -31.8,  -39.7,  -42.9,  -35.6,  -33.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 06:10,  -27.8,  -11.0,  -11.7,  -14.7,  -13.0,  -16.5,  -29.7,  -34.2,  -28.0,  -25.3,  -28.3,  -32.2,  -30.0,  -37.3,  -39.8,  -42.3,  -43.2,  -42.4,  -38.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.4,  -44.9,  -49.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.2,  -49.4,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -52.1,  -51.0,  999.0,  -52.1
2001/08/18 06:20,  -25.0,   -9.7,  -14.4,  -20.6,  -15.5,  -16.7,  -26.0,  -31.1,  -35.1,  -31.7,  -27.5,  -28.6,  -32.6,  -35.9,  -39.6,  -38.7,  -39.8,  -41.1,  -40.3,  -45.6,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -53.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2001/08/18 06:30,  -27.7,  -11.4,  -13.9,  -13.7,  -16.4,  -21.1,  -26.7,  -34.9,  -37.6,  -36.4,  -30.6,  -28.9,  -30.4,  -31.8,  -39.7,  -41.4,  -40.2,  -40.0,  -36.2,  -43.5,  999.0,  -48.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -46.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.3,  -53.7,  999.0,  -54.0,  -53.8,  999.0,  999.0,  -53.7,  999.0
2001/08/18 06:40,  -29.2,  -14.5,  -16.5,  -19.7,  -24.6,  -29.0,  -33.7,  -39.4,  -38.3,  -36.2,  -36.4,  -32.8,  -33.9,  -37.8,  -40.6,  -33.2,  -35.2,  -39.1,  -38.4,  -41.1,  -44.0,  -46.9,  -46.6,  999.0,  -38.8,  999.0,  999.0,  999.0,  -43.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.3,  -52.2
2001/08/18 06:50,  -33.5,  -18.2,  -19.3,  -20.4,  -21.7,  -22.6,  -25.7,  -29.6,  -34.8,  -36.8,  -34.7,  -33.3,  -37.9,  -39.8,  -47.2,  -37.9,  -41.7,  -40.1,  -38.0,  -38.4,  -45.7,  -45.3,  -44.1,  999.0,  -51.2,  999.0,  999.0,  -45.5,  -41.1,  -46.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 07:00,  -33.5,  -17.7,  -21.4,  -21.7,  -23.4,  -25.1,  -26.7,  -28.4,  -28.6,  -34.6,  -32.2,  -33.2,  -36.0,  -42.5,  -46.4,  -39.1,  -43.1,  -40.6,  -43.3,  -40.5,  999.0,  -46.4,  999.0,  999.0,  -43.2,  -48.4,  -46.5,  -42.6,  -43.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/18 07:10,  -38.6,  -23.1,  -19.8,  -19.0,  -23.3,  -24.0,  -25.0,  -26.6,  -27.1,  -32.6,  -32.3,  -32.8,  -36.2,  -43.8,  -41.9,  -42.6,  -39.7,  -39.5,  -46.1,  -46.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -51.6,  -51.2,  -47.3,  999.0,  -55.0,  -52.2,  999.0,  999.0
2001/08/18 07:20,  -36.2,  -23.0,  -19.8,  -19.4,  -21.7,  -25.3,  -25.7,  -28.1,  -30.9,  -34.3,  -32.6,  -36.8,  -38.8,  -41.3,  -42.3,  -48.3,  -41.5,  -37.2,  -44.3,  999.0,  -46.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.8,  -45.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.7,  999.0,  -51.7,  999.0,  -52.3
2001/08/18 07:30,  -32.7,  -20.7,  -20.6,  -19.2,  -21.7,  -23.9,  -26.8,  -27.6,  -29.7,  -34.5,  -38.7,  -38.1,  -37.9,  -39.2,  -40.6,  -44.7,  -41.8,  -36.4,  -41.3,  -51.3,  -48.4,  -46.4,  999.0,  999.0,  999.0,  -49.2,  -43.1,  -39.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0
2001/08/18 07:40,  -30.4,  -22.6,  -21.2,  -21.9,  -21.2,  -25.2,  -29.8,  -34.0,  -37.4,  -40.7,  -40.1,  -38.8,  -37.6,  -41.4,  -43.7,  -43.4,  -38.6,  -37.9,  -42.4,  -47.4,  -45.8,  -44.4,  999.0,  999.0,  -47.3,  999.0,  -43.9,  -43.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.0,  999.0,  -50.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.6,  -49.5,  999.0,  -48.0,  999.0
2001/08/18 07:50,  -36.0,  -22.8,  -21.7,  -23.2,  -23.9,  -26.3,  -23.9,  -24.2,  -24.0,  -33.4,  -35.4,  -38.4,  -36.7,  -40.8,  -42.9,  -43.9,  -44.0,  -41.4,  -41.4,  -47.0,  -48.2,  -45.5,  -47.1,  -48.0,  -42.1,  999.0,  -41.7,  -39.5,  -48.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -51.4,  -51.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.8,  -49.7,  999.0