                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:10,  999.0,  999.0,   17.0,   17.6,   19.0,   20.2,   21.1,   19.8,   18.7,   19.4,   19.0,   18.9,   20.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:20,  999.0,   11.9,   18.2,   18.1,   19.6,   20.3,   21.1,   21.0,   19.5,   19.5,   19.5,   19.5,   21.3,   23.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:30,  999.0,   21.0,   18.8,   19.2,   20.4,   21.1,   21.5,   21.7,   20.5,   19.6,   19.0,   20.7,   22.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:40,  999.0,   18.6,   18.6,   19.7,   20.3,   21.1,   20.9,   20.1,   19.7,   20.5,   20.7,   21.6,   23.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:50,  999.0,   17.9,   19.0,   19.3,   20.3,   20.7,   19.8,   19.9,   20.1,   19.4,   19.7,   20.6,   21.2,   22.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:00,   15.1,   17.7,   18.0,   18.1,   19.3,   19.4,   19.4,   19.4,  999.0,   19.2,   20.0,   21.6,   20.8,   23.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:10,   14.5,   17.0,   18.5,   18.5,   18.7,   18.6,   18.3,   17.6,   17.6,   17.5,   18.5,   19.3,   20.8,   23.1,   24.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:20,  999.0,   16.7,   17.7,   17.9,   17.7,   17.4,   17.4,   17.3,   17.7,   17.7,   18.9,   20.9,   21.3,   21.3,   22.2,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:30,  999.0,   15.9,   18.2,   18.3,   18.4,   16.9,   16.7,   17.1,   17.3,   17.2,   18.6,   20.0,   20.7,   21.4,   23.1,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:40,  999.0,   18.0,   19.6,   19.8,   17.3,   17.2,   16.5,   16.9,   17.2,   17.3,   19.3,   20.3,   21.3,   22.1,   22.5,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:50,  999.0,   19.5,   19.9,   18.6,   17.0,   16.3,   17.4,   18.8,   19.5,   18.5,   18.9,   19.5,   21.5,  999.0,  999.0,  999.0,   25.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:00,    0.1,   19.0,   18.4,   17.0,   16.6,   17.1,   19.1,   20.9,   19.6,   18.2,   19.3,   20.4,   21.8,  999.0,  999.0,  999.0,   23.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:10,  999.0,   17.3,   17.2,   15.7,   16.2,   17.6,   20.2,   20.8,   20.4,   20.5,   21.7,   23.0,   23.4,  999.0,  999.0,   23.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:20,  999.0,   17.7,   17.2,   15.9,   17.5,   19.0,   19.9,   20.5,   21.2,   20.8,   21.3,   23.2,   24.1,  999.0,   22.7,   22.7,   23.9,   26.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:30,  999.0,  999.0,  999.0,   15.4,   16.4,   17.5,   18.0,   18.9,   20.6,   20.0,   19.8,   20.5,   21.6,   22.7,   22.9,   21.7,   22.5,   25.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:40,  999.0,  999.0,   15.5,   16.0,   15.7,   16.7,   18.8,   19.3,   20.2,   19.7,   18.5,   18.6,   20.0,   20.2,   19.6,   20.1,   22.6,   25.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:50,  999.0,   16.0,   15.0,   14.9,   15.5,   15.5,   15.7,   16.7,   18.4,   17.5,   17.1,   17.5,   18.0,  999.0,   18.1,   21.6,   23.3,   28.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:00,   17.5,   16.9,  999.0,  999.0,  999.0,   13.3,   12.6,  999.0,   12.8,   13.5,   14.2,   15.6,   16.2,   16.7,   19.0,   22.3,   25.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:10,  999.0,   16.4,   16.0,   15.6,   13.3,   13.7,   11.5,   11.4,   12.7,   14.1,   13.8,  999.0,   16.2,   19.0,   20.9,   23.0,   26.0,   29.5,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:20,  999.0,   15.9,   16.4,   14.8,   12.3,  999.0,   10.1,   11.6,  999.0,  999.0,  999.0,   15.5,   17.5,   20.1,   21.8,   24.8,   25.8,   29.6,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:30,  999.0,   15.9,   14.8,   13.3,   11.9,  999.0,  999.0,  999.0,   14.9,   16.6,   15.4,   16.4,   18.3,   19.9,   22.1,   25.0,   26.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:40,  999.0,   16.6,   14.8,  999.0,  999.0,  999.0,  999.0,   13.3,   16.0,   17.3,   17.4,   18.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:50,   14.9,   14.7,   13.5,  999.0,   12.9,  999.0,  999.0,  999.0,   14.7,   16.8,   17.2,   17.4,   17.6,   18.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:00,   13.3,   13.5,   13.1,   12.3,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   19.0,   20.6,   20.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:10,  999.0,   11.6,   11.6,   10.7,   12.3,   11.6,   10.5,   10.5,   12.6,   14.7,   17.1,   18.3,   21.8,   23.3,   23.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:20,  999.0,   12.1,   12.3,   12.5,   13.7,   15.3,   13.9,   12.7,   14.2,   16.1,   18.3,   20.7,   22.4,   22.7,   24.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:30,  999.0,   13.8,   14.2,   15.8,   16.8,   16.6,   14.8,   16.2,   18.0,   20.0,   20.6,   22.3,   23.3,   23.8,   27.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:40,  999.0,   13.4,   14.8,   15.3,   15.8,   16.0,   16.1,   17.6,   19.4,   21.3,   22.0,   23.1,   23.3,   24.6,   26.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:50,   12.5,   14.1,   15.1,   14.4,   14.4,   15.5,   15.7,   16.2,   17.7,   19.9,   21.7,   21.9,   23.0,   24.4,   25.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:00,   12.0,   13.7,   17.8,   17.9,   15.4,   14.8,   14.5,   16.8,   18.9,   20.1,   21.4,   21.3,   22.2,   24.0,   24.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:10,   10.9,   14.4,   15.8,   18.2,   16.5,   15.8,   15.9,   16.6,   19.4,   20.3,   21.1,   21.2,   21.9,   23.7,   24.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:20,  999.0,   14.5,   16.7,   17.7,   18.3,   15.9,   15.5,   16.2,   18.2,   20.3,   20.5,   19.9,   21.0,   22.5,   24.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:30,  999.0,   12.6,   16.4,   17.2,   17.2,   15.5,   16.0,   16.4,   17.9,   20.1,   20.0,   20.8,   21.3,   23.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:40,  999.0,   15.0,   17.8,   18.4,   18.5,   17.0,   16.9,   17.7,  999.0,   18.1,   18.9,   19.2,   21.0,   22.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:50,  999.0,   14.9,   15.9,   16.7,   17.5,   16.9,   16.5,   17.1,   17.9,   18.6,   18.9,   18.2,   20.7,   21.9,   24.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:00,  999.0,   14.2,   18.0,   17.2,   17.4,   16.6,   16.8,   19.1,   19.5,   19.7,   19.3,   20.1,   21.1,   22.1,   23.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:10,  999.0,   14.5,   14.9,   15.8,   17.0,   17.0,   16.1,   18.3,   19.2,   19.7,   19.5,   20.4,   21.3,   21.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:20,  999.0,   12.1,   14.3,   16.6,   17.6,   19.4,   18.9,   18.0,   18.9,   19.7,   21.1,   20.8,   20.7,   22.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:30,  999.0,   12.8,   15.6,   17.8,   17.1,   18.3,   18.5,   19.1,   20.1,   20.4,   20.2,   19.6,   19.3,   22.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:40,  999.0,   13.2,   14.2,   16.1,   17.2,   18.3,   18.5,   18.9,   19.5,  999.0,   18.4,   18.5,   19.8,   22.3,   24.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:50,  999.0,   13.0,   15.4,   16.9,   17.0,   16.6,   16.6,   17.9,  999.0,   16.3,   17.0,   18.0,   20.8,   22.7,   25.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:00,  999.0,  999.0,   15.8,   16.4,   17.5,   16.8,   15.8,   15.3,   14.6,   15.6,   18.1,   20.3,   22.3,   22.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:10,  999.0,   14.5,   16.5,   16.6,   15.8,   16.7,   16.3,  999.0,   15.9,   18.2,   19.7,   21.2,  999.0,   23.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:20,  999.0,   15.8,   15.4,   16.0,   16.7,   17.4,   17.6,   18.1,   18.1,   18.5,   19.9,   21.3,   23.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:30,  999.0,   14.7,   14.8,   16.8,   18.4,   19.3,   20.3,   20.2,   20.6,   21.1,   22.0,   22.7,   24.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:40,  999.0,   13.9,   15.1,   17.1,   18.7,   19.9,   21.3,   21.5,   21.9,   21.5,   21.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:50,  999.0,   15.5,   15.8,   16.8,   18.0,   18.4,   19.9,   20.3,   20.8,   20.0,   20.0,   21.3,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 08:00,  999.0,   16.5,   15.9,   15.2,   16.4,   15.4,   15.6,   16.2,   16.3,   16.5,   18.8,   20.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 08:10,  999.0,   14.2,   15.2,   15.8,   12.9,   13.2,   14.9,   15.5,   14.7,   16.8,   17.8,   20.8,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 08:20,  999.0,   14.7,   14.3,   14.1,   14.5,   15.2,   15.7,   15.4,   15.1,   15.4,   17.7,   19.7,   20.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 08:30,  999.0,   13.6,   13.9,   15.1,   15.8,   15.5,   14.9,   14.8,   15.3,  999.0,   19.0,   19.5,   21.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 08:40,  999.0,   15.3,   16.2,   17.4,   15.9,   15.1,   14.0,   14.9,   15.4,   17.4,   18.3,   19.5,   22.4,   25.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 08:50,  999.0,   15.2,   16.4,   17.2,   16.8,   14.6,   14.9,   15.9,   17.2,   18.3,   18.6,   19.6,   22.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 09:00,  999.0,   14.1,   14.3,   17.4,   16.0,   15.1,   15.7,   15.5,   17.2,   18.9,   18.5,   20.5,   23.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 09:10,  999.0,   14.0,   14.8,   16.1,   14.6,   15.2,   13.9,   15.1,   15.1,   16.7,   18.6,   20.9,   22.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 09:20,  999.0,   13.3,   15.0,   15.6,   14.7,   16.3,   15.1,   15.2,   16.4,   18.3,   20.1,   20.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 09:30,  999.0,   12.6,   15.2,  999.0,   14.4,   15.6,   15.2,   15.2,   16.1,   18.2,   21.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 09:40,  999.0,   13.8,   13.7,   15.6,   16.6,   17.1,   16.6,   17.3,   18.7,   21.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 09:50,  999.0,  999.0,   12.2,   12.3,   14.6,   15.3,   16.1,   20.1,   20.5,   21.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 10:00,  999.0,   10.3,   12.3,   12.7,   15.5,   16.2,   16.9,   16.7,   20.5,   21.5,   23.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0