                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.5,  -44.2,  -45.5,  -47.2,  -48.1,  999.0,  999.0,  -46.4,  -47.4,  -48.0,  -49.2,  -45.4,  999.0,  -46.1,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.7,  -45.6,  -47.1,  -48.0,  999.0
2003/12/11 00:10,  999.0,  999.0,  999.0,  -44.5,  -28.9,  -24.8,  -30.4,  -41.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.1,  -41.9,  -44.1,  -48.2,  999.0,  -48.3,  -47.8,  -46.8,  -46.4,  -47.3,  -47.3,  -48.2,  -47.7,  -46.1,  -46.1,  -44.2,  -48.3,  -50.4,  -48.2,  -49.4,  999.0,  -47.6,  -44.8,  -44.8,  -45.3,  -46.1,  999.0,  999.0
2003/12/11 00:20,  999.0,  999.0,  999.0,  -45.3,  -29.1,  999.0,  -30.4,  -40.7,  -42.8,  -48.4,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -45.5,  -42.2,  -42.2,  -47.0,  -46.9,  999.0,  -47.9,  -46.1,  -46.1,  -46.8,  -45.8,  -46.4,  -49.0,  -45.4,  999.0,  -44.5,  -49.7,  999.0,  -48.0,  999.0,  999.0,  -45.2,  -45.2,  999.0,  -45.5,  -46.8,  999.0,  999.0
2003/12/11 00:30,  999.0,  999.0,  999.0,  -44.7,  -30.1,  -26.4,  -30.6,  -39.6,  -43.2,  -47.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.6,  -45.7,  -42.1,  -42.7,  -45.4,  -46.3,  -48.3,  -48.4,  -45.5,  -45.6,  -44.9,  -46.4,  -46.3,  -50.5,  -45.8,  -42.7,  -46.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.9,  -43.2,  -45.8,  -45.9,  -47.2,  999.0,  999.0
2003/12/11 00:40,  999.0,  999.0,  999.0,  -44.9,  -33.1,  -29.0,  -30.3,  -38.1,  -43.5,  -47.0,  999.0,  -48.0,  999.0,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.3,  -42.9,  -43.0,  -47.3,  999.0,  -47.6,  -47.4,  -45.7,  -49.5,  -46.1,  -46.4,  -48.7,  -46.1,  -46.1,  -43.8,  -45.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.4,  -45.3,  -45.9,  -46.4,  -47.6,  999.0,  -50.1
2003/12/11 00:50,  999.0,  999.0,  999.0,  -43.7,  -31.1,  -28.2,  -30.6,  -39.0,  -43.0,  -47.5,  -47.9,  999.0,  999.0,  -46.9,  -49.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.9,  -45.9,  999.0,  -41.7,  -42.4,  -47.4,  -48.1,  999.0,  -48.0,  -46.8,  -46.1,  -47.0,  -45.6,  -46.7,  -46.7,  -45.9,  -43.4,  -45.1,  -47.1,  999.0,  999.0,  -48.5,  999.0,  -47.3,  999.0,  -46.3,  -44.6,  -46.2,  999.0,  -48.9
2003/12/11 01:00,  999.0,  999.0,  999.0,  -43.8,  -30.1,  -27.0,  -30.4,  -39.1,  -41.7,  999.0,  999.0,  -47.2,  999.0,  -45.5,  -46.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.1,  -46.9,  -44.8,  -41.7,  -41.7,  -46.2,  -48.6,  -47.0,  -47.2,  -46.1,  -46.4,  -47.4,  -44.9,  -45.1,  -46.9,  -44.5,  -45.7,  -44.4,  -45.2,  999.0,  -47.9,  -46.7,  999.0,  -46.4,  -44.3,  -45.1,  -46.0,  -47.3,  -48.8,  999.0
2003/12/11 01:10,  999.0,  999.0,  999.0,  -43.4,  -29.8,  -26.2,  -30.4,  -39.2,  -41.8,  -44.2,  -47.0,  -46.4,  -49.2,  -45.3,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  -47.8,  -45.9,  -42.8,  -43.7,  -46.8,  -47.5,  -47.7,  -46.7,  -46.2,  -46.4,  -47.2,  -45.9,  -46.4,  -48.5,  -46.1,  -44.5,  -47.0,  -48.2,  999.0,  -46.7,  999.0,  999.0,  -47.1,  -44.2,  -44.0,  -44.2,  -46.6,  -46.8,  999.0
2003/12/11 01:20,  999.0,  999.0,  999.0,  -44.1,  -30.0,  -26.3,  -30.7,  -39.1,  -42.4,  -44.4,  -49.6,  -48.3,  999.0,  -46.5,  -48.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.7,  -46.4,  -44.8,  -41.5,  -43.8,  -47.5,  999.0,  -48.3,  -46.4,  -45.1,  -45.2,  -45.4,  -45.8,  -46.1,  -47.2,  -44.3,  -40.8,  -43.2,  -49.1,  999.0,  -47.5,  -49.5,  999.0,  -47.1,  -42.8,  -43.4,  -45.4,  -46.5,  999.0,  999.0
2003/12/11 01:30,  999.0,  999.0,  999.0,  -43.6,  -30.1,  -26.5,  -31.2,  -40.4,  -44.5,  -49.0,  -49.4,  -50.9,  999.0,  -48.4,  -49.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.2,  -44.9,  -51.2,  -46.5,  -45.0,  -42.8,  -43.5,  -48.2,  999.0,  -47.9,  -45.6,  -47.1,  -45.1,  -46.3,  -46.6,  -47.0,  -46.9,  -44.7,  -43.4,  -44.6,  -47.3,  999.0,  999.0,  -47.2,  999.0,  -47.4,  -44.1,  -43.2,  -45.3,  -47.4,  -46.4,  -49.9
2003/12/11 01:40,  999.0,  999.0,  999.0,  -44.3,  -30.3,  -26.7,  -31.1,  -39.3,  -43.9,  -47.4,  999.0,  -49.3,  999.0,  -47.2,  -48.4,  -49.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -47.9,  -45.7,  -42.5,  -43.9,  -46.3,  -45.2,  -47.8,  -46.4,  -45.8,  -45.2,  -46.1,  -47.4,  -46.5,  -45.5,  -43.9,  -43.5,  -42.9,  -47.8,  -47.6,  -47.5,  -46.5,  -48.9,  -46.5,  -43.4,  -45.3,  -46.2,  -45.5,  -49.1,  999.0
2003/12/11 01:50,  999.0,  999.0,  999.0,  -44.5,  -30.5,  -26.7,  -31.2,  -40.4,  -42.9,  -48.0,  -48.9,  -48.8,  -48.5,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.9,  -45.8,  -46.1,  -44.7,  -42.4,  -44.0,  -47.1,  -47.9,  -47.9,  -48.0,  -44.3,  -44.3,  -46.2,  -45.3,  -47.0,  -46.2,  -45.2,  -43.6,  -44.3,  -46.7,  999.0,  -48.0,  -50.5,  999.0,  -46.8,  -44.0,  -44.0,  -45.2,  -47.4,  -47.8,  999.0
2003/12/11 02:00,  999.0,  999.0,  999.0,  -44.4,  -30.5,  -26.4,  -30.5,  -36.4,  -38.3,  -40.8,  -44.3,  -43.4,  -44.5,  -46.7,  -49.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  -46.0,  -40.8,  -44.0,  -47.0,  -46.7,  -48.4,  -46.9,  -45.6,  -45.9,  -47.2,  -45.7,  -45.6,  -47.2,  -45.0,  -43.8,  -44.1,  -47.3,  999.0,  -50.0,  -46.2,  999.0,  -46.4,  -44.2,  -44.4,  -44.8,  -46.4,  -46.6,  999.0
2003/12/11 02:10,  999.0,  999.0,  999.0,  -44.9,  -30.8,  -26.6,  -30.9,  -36.0,  -39.5,  -43.1,  -45.3,  -46.4,  999.0,  -46.9,  -48.4,  -47.9,  -50.6,  -47.7,  -52.1,  999.0,  999.0,  999.0,  -48.8,  -48.1,  -44.8,  -44.1,  -44.4,  -47.2,  -49.0,  999.0,  -47.2,  -46.7,  -46.2,  -46.1,  -45.7,  -45.5,  -46.4,  -45.3,  -44.4,  -44.9,  -49.8,  999.0,  -49.1,  -49.3,  999.0,  -47.8,  999.0,  -42.5,  -44.2,  -46.0,  -48.3,  999.0
2003/12/11 02:20,  999.0,  999.0,  999.0,  -44.9,  -31.1,  -26.9,  -31.5,  -37.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  -48.7,  -45.0,  -40.7,  -43.7,  -47.5,  999.0,  999.0,  -46.4,  -46.9,  -45.7,  -46.4,  -46.9,  -46.9,  -46.3,  -46.4,  -44.6,  -44.1,  -48.7,  999.0,  -47.3,  -45.1,  999.0,  -47.4,  -44.0,  -44.3,  -45.5,  -47.2,  -48.2,  999.0
2003/12/11 02:30,  999.0,  999.0,  999.0,  -44.8,  -31.5,  -27.1,  -31.6,  -40.7,  -43.4,  -47.0,  999.0,  999.0,  999.0,  -47.8,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.9,  -47.8,  -45.7,  -39.9,  -38.9,  -47.1,  -48.3,  -48.1,  -47.3,  -46.4,  -46.5,  -45.8,  -46.4,  -46.5,  -46.1,  -45.8,  -41.7,  -45.5,  -47.7,  -48.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.6,  -47.3,  -47.9,  -47.5,  999.0
2003/12/11 02:40,  999.0,  999.0,  999.0,  -45.1,  -31.9,  -27.5,  -31.7,  -39.0,  -42.4,  -46.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.5,  999.0,  999.0,  -46.6,  -43.6,  -39.8,  -47.3,  999.0,  999.0,  -46.5,  -46.6,  -47.4,  999.0,  -47.4,  -46.3,  999.0,  -46.2,  -45.4,  -45.6,  -46.9,  -50.1,  -49.2,  -48.2,  -49.2,  -48.0,  -45.5,  -46.1,  -46.0,  -44.8,  999.0,  999.0
2003/12/11 02:50,  999.0,  999.0,  999.0,  -45.1,  -32.1,  -27.9,  -31.7,  -39.3,  -42.8,  -47.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  -48.6,  -45.7,  -43.9,  -42.0,  -49.1,  999.0,  999.0,  -48.7,  -47.3,  -47.1,  999.0,  -49.1,  -49.2,  999.0,  -47.8,  -44.4,  -47.2,  -48.2,  -52.6,  999.0,  -47.3,  999.0,  999.0,  -48.0,  -46.1,  -50.8,  -47.9,  999.0,  999.0
2003/12/11 03:00,  999.0,  999.0,  999.0,  -45.0,  -32.3,  -28.0,  -31.9,  -39.1,  -43.4,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -48.7,  -48.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.2,  -48.2,  -48.7,  -46.2,  999.0,  -45.0,  -47.9,  999.0,  999.0,  -47.9,  -48.5,  -43.0,  999.0,  -48.0,  -46.5,  -49.3,  -46.8,  -45.6,  -44.9,  -47.9,  999.0,  -48.5,  -50.6,  999.0,  -47.3,  -44.9,  -46.1,  -47.6,  -47.1,  999.0,  999.0
2003/12/11 03:10,  999.0,  999.0,  999.0,  -45.9,  -32.5,  -28.2,  -31.8,  -40.6,  -43.9,  -47.0,  -50.8,  999.0,  999.0,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.5,  999.0,  -47.4,  -44.6,  -43.3,  -47.0,  999.0,  999.0,  -46.2,  -47.4,  -46.8,  -48.9,  -48.1,  -47.5,  999.0,  -46.5,  -43.8,  -42.9,  -50.9,  -50.6,  -47.4,  -48.1,  999.0,  -48.2,  -45.4,  -44.0,  -48.4,  -46.1,  999.0,  999.0
2003/12/11 03:20,  999.0,  999.0,  999.0,  -45.4,  -32.7,  -28.3,  -32.1,  -40.1,  -43.1,  -47.8,  -49.6,  -48.7,  999.0,  -47.5,  -49.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  -47.8,  -46.0,  -44.7,  -44.4,  -48.8,  999.0,  999.0,  -45.1,  -47.2,  -47.0,  -49.0,  -46.9,  -46.7,  -49.3,  -44.9,  999.0,  -45.5,  -47.8,  999.0,  -49.0,  999.0,  999.0,  -51.1,  999.0,  -45.5,  -45.9,  -48.2,  999.0,  999.0
2003/12/11 03:30,  999.0,  999.0,  999.0,  -45.3,  -33.3,  -28.3,  -32.2,  -39.0,  -44.1,  -48.2,  -48.8,  999.0,  999.0,  -46.1,  -48.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -48.3,  -45.4,  -41.5,  -42.6,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -45.4,  -49.5,  -46.8,  -46.9,  -48.0,  -44.9,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.6,  -46.8,  -46.2,  -48.6,  999.0,  999.0
2003/12/11 03:40,  999.0,  999.0,  999.0,  -45.7,  -34.1,  -32.4,  -31.9,  -37.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.8,  -47.9,  -45.5,  -45.3,  -45.2,  -47.7,  -50.1,  -48.5,  -46.9,  -45.9,  -46.9,  999.0,  -47.7,  -45.6,  -49.7,  -47.5,  -44.5,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  -46.8,  -48.6,  -47.6,  -49.3,  999.0
2003/12/11 03:50,  999.0,  999.0,  999.0,  -46.0,  -34.3,  -32.4,  -32.0,  -36.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.3,  -45.3,  -46.3,  -47.3,  -49.2,  -47.1,  -47.3,  -48.0,  -47.6,  -48.6,  -49.1,  -47.2,  -49.7,  -46.3,  -46.3,  -46.6,  -47.1,  999.0,  -48.0,  999.0,  -50.5,  999.0,  -45.5,  -46.4,  -46.9,  999.0,  999.0,  999.0
2003/12/11 04:00,  999.0,  999.0,  999.0,  -46.2,  -34.0,  -32.2,  -31.7,  -37.5,  -44.1,  -48.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.5,  -43.6,  -45.9,  -45.2,  -46.0,  -47.7,  -49.7,  999.0,  -47.4,  -47.3,  -47.3,  -48.1,  -47.7,  -46.3,  999.0,  -47.3,  -45.0,  -46.0,  -45.1,  999.0,  -49.0,  -50.3,  -49.6,  999.0,  -45.7,  -46.8,  999.0,  -49.2,  999.0,  999.0
2003/12/11 04:10,  999.0,  999.0,  999.0,  -45.7,  -33.5,  -32.3,  -32.2,  -36.7,  -44.0,  -48.3,  999.0,  999.0,  999.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.6,  -45.2,  -43.1,  -43.8,  -46.2,  -48.9,  -48.6,  -47.6,  -46.5,  -48.8,  -47.9,  -47.2,  -46.8,  -47.9,  -47.5,  -45.8,  -44.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  -51.0,  -45.7,  -44.9,  -46.9,  -50.0,  -47.8,  999.0
2003/12/11 04:20,  999.0,  999.0,  999.0,  -45.5,  -33.9,  -32.1,  -31.8,  -36.4,  -43.7,  -47.8,  999.0,  999.0,  999.0,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.7,  -47.3,  -49.2,  -45.7,  -44.6,  -42.6,  -46.9,  999.0,  -48.9,  -47.9,  -47.2,  -45.8,  999.0,  -46.0,  -46.2,  -49.5,  -47.2,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.3,  -47.9,  -48.5,  999.0,  999.0
2003/12/11 04:30,  999.0,  999.0,  999.0,  -46.8,  -33.4,  -32.0,  -31.7,  -36.4,  -43.8,  -47.6,  999.0,  999.0,  -45.3,  -46.6,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.9,  999.0,  -45.7,  -40.2,  -43.4,  -46.9,  -49.1,  -48.1,  -47.5,  -47.8,  -47.1,  -49.5,  -46.7,  -46.7,  -47.7,  -45.7,  -45.5,  -45.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  999.0,  -48.6,  -52.0,  999.0
2003/12/11 04:40,  999.0,  999.0,  999.0,  -46.1,  -33.3,  -32.0,  -31.7,  -37.0,  -41.3,  -45.5,  -47.7,  -47.5,  -47.8,  -46.2,  -48.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.3,  -50.6,  -44.7,  -43.3,  -47.0,  -48.4,  -48.2,  -48.6,  -47.1,  -46.9,  -46.3,  999.0,  -46.8,  -46.5,  -50.7,  -46.1,  -45.5,  -45.2,  -46.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  -44.3,  -46.0,  -47.7,  -48.1,  999.0,  999.0
2003/12/11 04:50,  999.0,  999.0,  999.0,  -46.1,  -34.9,  -28.9,  -31.8,  -37.6,  -42.2,  -47.1,  -48.5,  -48.2,  -47.5,  -47.8,  -48.3,  -46.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -49.9,  -49.2,  -45.2,  -43.8,  -44.8,  -48.2,  -47.2,  -47.3,  -48.0,  -47.3,  -47.4,  999.0,  -47.2,  -45.7,  -49.7,  -46.5,  -44.3,  -45.6,  -47.0,  999.0,  999.0,  999.0,  -50.5,  -49.8,  -45.3,  -45.9,  -48.2,  -48.2,  999.0,  999.0
2003/12/11 05:00,  999.0,  999.0,  999.0,  -44.4,  -35.0,  -29.2,  -31.8,  -36.2,  -44.2,  -48.2,  999.0,  999.0,  -49.9,  -46.7,  -49.1,  -47.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.3,  999.0,  -47.8,  -50.7,  -45.9,  -45.5,  999.0,  -46.1,  -45.7,  -45.8,  -49.5,  999.0,  -51.0,  -50.4,  999.0,  999.0,  -43.6,  -46.1,  -49.1,  -47.4,  999.0,  999.0
2003/12/11 05:10,  999.0,  999.0,  999.0,  -45.6,  -35.4,  -29.4,  -31.6,  -37.0,  -44.3,  -47.8,  -49.1,  -49.4,  999.0,  -47.2,  -48.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.2,  -45.7,  -44.6,  -44.8,  -46.5,  -52.3,  -49.6,  -46.6,  -47.2,  -47.6,  999.0,  -46.6,  -47.5,  -49.5,  -48.2,  -44.9,  -47.1,  -49.8,  999.0,  -47.8,  -48.2,  -55.3,  -46.8,  -44.9,  -46.3,  -47.4,  -47.8,  999.0,  999.0
2003/12/11 05:20,  999.0,  999.0,  999.0,  -45.8,  -35.1,  -29.1,  -31.5,  -36.4,  -43.7,  -47.1,  -48.8,  999.0,  999.0,  -47.8,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -45.1,  -42.6,  -44.9,  -46.6,  999.0,  999.0,  -48.5,  -47.3,  -48.0,  -45.8,  -45.8,  -46.3,  -49.1,  -47.0,  -45.7,  -45.8,  -49.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.4,  -46.2,  -48.3,  999.0,  999.0,  999.0
2003/12/11 05:30,  999.0,  999.0,  999.0,  -45.0,  -34.6,  -29.3,  -31.5,  -36.6,  -43.2,  -46.9,  -49.3,  999.0,  999.0,  -45.7,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.2,  -48.0,  -47.4,  -45.1,  -44.3,  -44.0,  -47.5,  -45.9,  -48.5,  -47.4,  -48.2,  -46.0,  -47.1,  -47.0,  -46.8,  -49.5,  -46.4,  -46.0,  -46.0,  -49.7,  -50.0,  -49.6,  -48.2,  999.0,  999.0,  -46.6,  -47.6,  -47.8,  -46.8,  -53.8,  999.0
2003/12/11 05:40,  999.0,  999.0,  999.0,  999.0,  -34.6,  -29.4,  -31.4,  -36.2,  -43.0,  -48.2,  999.0,  999.0,  -48.9,  -47.8,  -48.5,  -49.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.7,  -46.8,  -43.0,  -43.3,  999.0,  999.0,  -48.3,  -47.7,  -48.0,  -45.3,  999.0,  -46.4,  -46.6,  999.0,  -46.6,  -46.0,  -45.8,  -47.4,  999.0,  -49.3,  999.0,  -50.7,  -50.3,  -46.3,  -46.8,  -48.5,  -46.2,  999.0,  -48.5
2003/12/11 05:50,  999.0,  999.0,  999.0,  999.0,  -34.5,  -29.6,  -31.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.3,  -42.5,  -44.4,  999.0,  -44.7,  999.0,  999.0,  -48.3,  -47.0,  999.0,  -46.8,  -46.8,  999.0,  -46.3,  -45.4,  -46.9,  -50.0,  -49.6,  999.0,  999.0,  -49.4,  999.0,  -46.3,  -46.4,  -46.9,  -49.2,  999.0,  999.0
2003/12/11 06:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -29.6,  -31.4,  -36.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.1,  -41.7,  -44.3,  999.0,  999.0,  -45.5,  -48.3,  -47.4,  -47.2,  -46.2,  -46.0,  -45.5,  999.0,  -47.0,  -46.6,  -45.4,  -48.1,  -49.3,  -46.1,  -48.5,  999.0,  999.0,  -46.7,  -47.2,  -46.4,  -47.2,  999.0,  999.0
2003/12/11 06:10,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.8,  -31.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.6,  -47.5,  -42.6,  -43.7,  999.0,  999.0,  -48.1,  -47.0,  -46.3,  -47.0,  -48.0,  -46.6,  -45.4,  -48.2,  -46.2,  -43.9,  -47.1,  -48.0,  -49.4,  -48.0,  -48.8,  -51.1,  999.0,  -45.6,  -46.1,  -44.5,  -46.4,  999.0,  999.0
2003/12/11 06:20,  999.0,  999.0,  999.0,  999.0,  -33.9,  -29.7,  -31.1,  -35.7,  -43.8,  -47.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.3,  -45.2,  -43.8,  -47.1,  999.0,  -49.7,  -47.7,  -47.3,  -45.7,  -46.3,  -46.0,  -45.0,  -46.3,  -49.5,  -45.8,  -47.2,  -44.8,  999.0,  999.0,  -47.0,  -49.4,  999.0,  999.0,  -45.6,  -46.4,  -46.5,  999.0,  999.0,  999.0
2003/12/11 06:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.7,  -31.1,  -35.6,  -43.8,  -47.2,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.4,  -47.9,  -44.7,  -42.5,  -44.9,  -45.5,  999.0,  -48.1,  -46.1,  -45.1,  -45.2,  -44.7,  -46.7,  -46.2,  -47.0,  -46.7,  -45.4,  -45.6,  -48.9,  -50.7,  -49.8,  -48.0,  999.0,  -48.7,  -43.8,  -46.9,  -47.4,  -46.5,  999.0,  999.0
2003/12/11 06:40,  999.0,  999.0,  999.0,  -46.1,  -33.6,  -29.2,  -30.7,  -35.7,  -43.0,  -47.8,  999.0,  -48.4,  999.0,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.6,  -47.5,  -45.2,  -42.7,  -45.0,  -48.3,  999.0,  999.0,  -46.7,  -45.4,  -46.2,  -46.5,  -45.8,  -45.7,  -47.0,  -46.6,  -45.6,  -45.3,  -47.3,  -51.4,  -48.7,  999.0,  999.0,  -48.8,  -45.8,  -44.9,  -46.6,  -49.1,  999.0,  999.0
2003/12/11 06:50,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -35.8,  -44.8,  -48.2,  -49.3,  999.0,  999.0,  -47.2,  999.0,  -48.8,  -44.7,  -45.3,  999.0,  -51.5,  -49.4,  -46.7,  -50.3,  -46.0,  -44.0,  -41.7,  -44.9,  -49.7,  999.0,  -48.1,  -47.1,  -46.0,  -45.8,  -46.3,  -46.6,  -47.4,  -48.4,  -46.0,  -44.8,  -45.2,  999.0,  999.0,  -46.7,  -47.7,  999.0,  -46.4,  -43.5,  -45.6,  -46.5,  -47.6,  999.0,  -46.3
2003/12/11 07:00,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -35.0,  -43.9,  -48.2,  999.0,  999.0,  -49.1,  -47.4,  999.0,  -48.8,  -50.3,  -49.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.6,  -45.1,  -41.5,  -45.9,  -46.9,  999.0,  -48.0,  -47.4,  -45.6,  -45.8,  -47.1,  -46.3,  -47.4,  -49.0,  -46.0,  -44.4,  -45.6,  -49.4,  999.0,  -46.5,  -48.8,  999.0,  -49.8,  -44.5,  -46.0,  -47.2,  -47.3,  999.0,  -48.9
2003/12/11 07:10,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -34.7,  -43.8,  -48.7,  999.0,  -51.3,  -47.6,  -45.7,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.7,  -45.3,  -42.7,  -45.2,  -47.6,  -47.9,  -47.8,  -46.2,  -45.9,  -45.6,  -45.8,  -46.4,  -45.9,  -48.0,  -46.5,  -42.3,  -45.5,  -49.2,  999.0,  -48.7,  999.0,  999.0,  -47.5,  -45.3,  -44.3,  -46.6,  -46.6,  -48.1,  999.0
2003/12/11 07:20,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -35.2,  -42.2,  -47.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -44.7,  -42.5,  -45.5,  -46.0,  999.0,  999.0,  -47.4,  -45.7,  -46.3,  -46.7,  -45.7,  -46.4,  -46.9,  -46.4,  -45.2,  -42.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.8,  -46.2,  -46.7,  999.0,  999.0
2003/12/11 07:30,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -30.6,  -35.1,  -42.0,  -44.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.8,  -46.1,  -42.5,  -46.3,  -47.6,  999.0,  -46.7,  -47.2,  -46.3,  -46.9,  -47.1,  -46.0,  -46.3,  -46.5,  -44.9,  -44.3,  -44.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.1,  -42.0,  -42.0,  -44.5,  -46.9,  999.0,  999.0
2003/12/11 07:40,  999.0,  999.0,  999.0,  -44.5,  -33.6,  -28.3,  -30.2,  -34.3,  -38.9,  -42.6,  999.0,  999.0,  -41.8,  -46.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.2,  -44.4,  -43.5,  -44.9,  -49.6,  999.0,  -47.6,  -46.5,  -46.2,  -46.4,  -47.0,  -46.6,  -47.3,  -48.2,  -46.1,  -43.6,  -45.3,  999.0,  999.0,  -49.7,  -47.3,  999.0,  -51.1,  999.0,  -45.3,  -45.4,  -48.9,  999.0,  999.0
2003/12/11 07:50,  999.0,  999.0,  999.0,  -44.7,  -31.9,  -28.3,  -30.1,  -33.9,  -37.0,  -41.6,  -41.0,  -45.3,  -42.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.0,  -47.4,  -44.7,  -44.1,  -44.7,  999.0,  999.0,  -50.8,  -48.0,  -45.1,  -45.7,  -46.3,  -47.2,  -46.3,  999.0,  -45.9,  -44.5,  -45.3,  -47.8,  999.0,  999.0,  -48.5,  999.0,  -48.9,  -44.9,  -41.6,  -46.6,  -48.1,  -50.4,  999.0
2003/12/11 08:00,  999.0,  999.0,  999.0,  -45.7,  -32.3,  -28.6,  -30.0,  -34.4,  -38.0,  -39.7,  -42.3,  -44.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.0,  -45.7,  -43.0,  -45.0,  999.0,  999.0,  999.0,  -48.6,  -46.7,  -47.0,  -48.5,  -44.9,  -47.8,  999.0,  -46.8,  -44.9,  -45.9,  -48.2,  -50.4,  999.0,  999.0,  999.0,  -49.1,  -46.1,  -42.8,  -48.2,  -47.5,  -48.7,  999.0
2003/12/11 08:10,  999.0,  999.0,  999.0,  -45.3,  -32.1,  -28.0,  -28.6,  -32.9,  -34.3,  -36.7,  -40.9,  -41.4,  -39.0,  -43.2,  -43.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.9,  999.0,  -47.7,  -44.4,  -43.3,  -45.8,  999.0,  -49.4,  -47.1,  -47.3,  -49.7,  -46.7,  -47.8,  -47.3,  -47.0,  -48.4,  -46.9,  -46.1,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.6,  -46.8,  -46.0,  -48.5,  999.0,  999.0
2003/12/11 08:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.7,  -25.0,  -30.6,  -29.0,  -30.2,  -33.1,  -35.5,  -37.2,  -38.2,  -40.8,  -43.9,  -49.0,  -47.1,  -47.4,  -50.5,  999.0,  -49.3,  -49.2,  -48.1,  -46.1,  -44.8,  -44.2,  999.0,  -49.2,  -50.6,  -49.8,  -47.3,  -46.2,  -47.5,  -45.9,  -48.6,  999.0,  -47.3,  -45.2,  -46.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.8,  -46.1,  -45.9,  -47.2,  -48.3,  -49.4,  -50.6
2003/12/11 08:30,  999.0,  999.0,  999.0,  999.0,  -23.5,  -19.5,  -18.9,  -20.8,  -22.0,  -23.7,  -26.8,  -28.4,  -28.9,  -31.8,  -34.3,  -36.8,  -39.8,  -42.2,  -43.4,  -49.7,  -46.9,  999.0,  -46.8,  -48.1,  -46.9,  -43.6,  -46.1,  -49.3,  999.0,  -50.4,  -46.6,  -47.7,  -46.7,  -48.7,  -45.1,  -46.7,  -49.2,  -44.8,  -45.4,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.6,  -44.8,  -47.4,  999.0,  999.0,  999.0
2003/12/11 08:40,  999.0,  999.0,  999.0,  999.0,  -23.3,  -19.9,  -19.4,  -21.6,  -22.3,  -25.0,  -27.2,  -28.5,  -29.4,  -30.8,  -33.4,  -36.6,  -40.3,  -44.3,  -47.8,  999.0,  999.0,  -46.7,  -49.4,  -48.8,  -44.7,  -41.7,  -44.6,  -49.1,  -48.2,  999.0,  -48.9,  -46.9,  -48.0,  999.0,  -45.9,  -48.6,  -47.4,  -45.9,  -42.9,  -45.7,  -47.7,  999.0,  999.0,  -49.4,  999.0,  -49.1,  -45.9,  -45.1,  -46.0,  999.0,  -50.5,  999.0
2003/12/11 08:50,  999.0,  999.0,  999.0,  999.0,  -27.8,  -23.0,  -22.1,  -28.4,  -29.0,  -30.3,  -33.3,  -32.5,  -30.5,  -29.8,  -30.6,  -31.9,  -35.2,  -37.2,  -40.1,  -42.8,  -46.1,  -42.1,  -47.8,  -47.0,  -45.5,  -43.5,  -44.5,  -49.8,  999.0,  999.0,  999.0,  -47.4,  -49.5,  -46.4,  -46.0,  -47.2,  -48.7,  -45.8,  -42.9,  -45.3,  -46.6,  -50.3,  999.0,  -49.2,  999.0,  -47.6,  -46.4,  -44.6,  -47.1,  -47.4,  999.0,  999.0