,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-29, 00:00:04,VALID,918.668,VALID,0,VALID,96.4515,VALID,0,VALID,18.8867,VALID,97,VALID,0,
2012-09-29, 00:01:04,VALID,918.651,VALID,0,VALID,96.4896,VALID,0,VALID,18.9062,VALID,97,VALID,0,
2012-09-29, 00:02:04,VALID,918.621,VALID,0,VALID,96.4819,VALID,0,VALID,18.9062,VALID,97,VALID,0,
2012-09-29, 00:03:04,VALID,918.601,VALID,0,VALID,96.4743,VALID,0.107441,VALID,18.8853,VALID,97,VALID,0,
2012-09-29, 00:04:04,VALID,918.564,VALID,0,VALID,96.4515,VALID,0.107441,VALID,18.8658,VALID,97,VALID,0,
2012-09-29, 00:05:04,VALID,918.525,VALID,0,VALID,96.5048,VALID,0.107441,VALID,18.8658,VALID,97,VALID,0,
2012-09-29, 00:06:04,VALID,918.534,VALID,0,VALID,96.4819,VALID,0,VALID,18.8853,VALID,97,VALID,0,
2012-09-29, 00:07:04,VALID,918.537,VALID,0,VALID,96.4591,VALID,0.107441,VALID,18.8658,VALID,97,VALID,0,
2012-09-29, 00:08:04,VALID,918.534,VALID,0,VALID,96.4667,VALID,0,VALID,18.9062,VALID,97,VALID,0,
2012-09-29, 00:09:04,VALID,918.497,VALID,0,VALID,96.4057,VALID,0,VALID,18.8658,VALID,97,VALID,0,
2012-09-29, 00:10:04,VALID,918.502,VALID,0,VALID,96.3905,VALID,0,VALID,18.8477,VALID,97,VALID,0,
2012-09-29, 00:11:04,VALID,918.461,VALID,0,VALID,96.3981,VALID,0,VALID,18.8463,VALID,97,VALID,0,
2012-09-29, 00:12:04,VALID,918.438,VALID,0,VALID,96.4362,VALID,0,VALID,18.8463,VALID,97,VALID,0,
2012-09-29, 00:13:04,VALID,918.457,VALID,0,VALID,96.4133,VALID,0.107441,VALID,18.8463,VALID,97,VALID,0,
2012-09-29, 00:14:04,VALID,918.441,VALID,0,VALID,96.3752,VALID,0.107441,VALID,18.8463,VALID,97,VALID,0,
2012-09-29, 00:15:04,VALID,918.434,VALID,0,VALID,96.3524,VALID,0,VALID,18.8463,VALID,97,VALID,0,
2012-09-29, 00:16:04,VALID,918.429,VALID,0,VALID,96.3219,VALID,0,VALID,18.8463,VALID,97,VALID,0,
2012-09-29, 00:17:04,VALID,918.423,VALID,0,VALID,96.2837,VALID,0.107441,VALID,18.8463,VALID,98,VALID,0,
2012-09-29, 00:18:04,VALID,918.44,VALID,0,VALID,96.2837,VALID,0,VALID,18.8672,VALID,120,VALID,0,
2012-09-29, 00:19:04,VALID,918.435,VALID,0,VALID,96.238,VALID,0,VALID,18.8672,VALID,119,VALID,0,
2012-09-29, 00:20:04,VALID,918.458,VALID,0,VALID,96.2304,VALID,0,VALID,18.8867,VALID,116,VALID,0,
2012-09-29, 00:21:04,VALID,918.445,VALID,0,VALID,96.1465,VALID,0,VALID,18.8672,VALID,111,VALID,0,
2012-09-29, 00:22:04,VALID,918.436,VALID,0,VALID,96.0245,VALID,0,VALID,18.8282,VALID,112,VALID,0,
2012-09-29, 00:23:04,VALID,918.434,VALID,0,VALID,95.9636,VALID,0,VALID,18.8087,VALID,112,VALID,0,
2012-09-29, 00:24:04,VALID,918.446,VALID,0,VALID,95.8645,VALID,0,VALID,18.7892,VALID,112,VALID,0,
2012-09-29, 00:25:04,VALID,918.429,VALID,0,VALID,95.8492,VALID,0,VALID,18.7503,VALID,112,VALID,0,
2012-09-29, 00:26:04,VALID,918.417,VALID,0,VALID,95.8187,VALID,0,VALID,18.7308,VALID,112,VALID,0,
2012-09-29, 00:27:04,VALID,918.424,VALID,0,VALID,95.7882,VALID,0,VALID,18.6918,VALID,112,VALID,0,
2012-09-29, 00:28:04,VALID,918.425,VALID,0,VALID,95.7882,VALID,0,VALID,18.6723,VALID,112,VALID,0,
2012-09-29, 00:29:04,VALID,918.409,VALID,0,VALID,95.8111,VALID,0,VALID,18.6528,VALID,112,VALID,0,
2012-09-29, 00:30:04,VALID,918.393,VALID,0,VALID,95.8111,VALID,0,VALID,18.6333,VALID,112,VALID,0,
2012-09-29, 00:31:04,VALID,918.386,VALID,0,VALID,95.8263,VALID,0,VALID,18.6138,VALID,112,VALID,0,
2012-09-29, 00:32:04,VALID,918.378,VALID,0,VALID,95.8568,VALID,0,VALID,18.5943,VALID,112,VALID,0,
2012-09-29, 00:33:04,VALID,918.358,VALID,0,VALID,95.8797,VALID,0,VALID,18.5748,VALID,112,VALID,0,
2012-09-29, 00:34:04,VALID,918.363,VALID,0,VALID,95.8873,VALID,0,VALID,18.5748,VALID,112,VALID,0,
2012-09-29, 00:35:04,VALID,918.364,VALID,0,VALID,95.9254,VALID,0,VALID,18.5957,VALID,112,VALID,0,
2012-09-29, 00:36:04,VALID,918.344,VALID,0,VALID,95.9407,VALID,0,VALID,18.5553,VALID,112,VALID,0,
2012-09-29, 00:37:04,VALID,918.379,VALID,0,VALID,95.9636,VALID,0,VALID,18.5553,VALID,112,VALID,0,
2012-09-29, 00:38:04,VALID,918.328,VALID,0,VALID,96.0322,VALID,0,VALID,18.5553,VALID,112,VALID,0,
2012-09-29, 00:39:04,VALID,918.333,VALID,0,VALID,96.0779,VALID,0,VALID,18.5748,VALID,112,VALID,0,
2012-09-29, 00:40:04,VALID,918.398,VALID,0,VALID,96.1389,VALID,0,VALID,18.6138,VALID,112,VALID,0,
2012-09-29, 00:41:04,VALID,918.396,VALID,0,VALID,96.0703,VALID,0,VALID,18.6138,VALID,112,VALID,0,
2012-09-29, 00:42:04,VALID,918.427,VALID,0,VALID,96.0627,VALID,0,VALID,18.6333,VALID,112,VALID,0,
2012-09-29, 00:43:04,VALID,918.413,VALID,0,VALID,96.0398,VALID,0,VALID,18.6528,VALID,112,VALID,0,
2012-09-29, 00:44:04,VALID,918.418,VALID,0,VALID,96.0017,VALID,0,VALID,18.6723,VALID,112,VALID,0,
2012-09-29, 00:45:04,VALID,918.425,VALID,0,VALID,95.9331,VALID,0,VALID,18.6737,VALID,112,VALID,0,
2012-09-29, 00:46:04,VALID,918.415,VALID,0,VALID,95.8111,VALID,0,VALID,18.6542,VALID,112,VALID,0,
2012-09-29, 00:47:04,VALID,918.4,VALID,0,VALID,95.5748,VALID,0,VALID,18.5748,VALID,112,VALID,0,
2012-09-29, 00:48:04,VALID,918.425,VALID,0,VALID,95.4604,VALID,0,VALID,18.5163,VALID,112,VALID,0,
2012-09-29, 00:49:04,VALID,918.403,VALID,0,VALID,95.3537,VALID,0,VALID,18.4787,VALID,112,VALID,0,
2012-09-29, 00:50:04,VALID,918.39,VALID,0,VALID,95.529,VALID,0,VALID,18.4787,VALID,112,VALID,0,
2012-09-29, 00:51:04,VALID,918.404,VALID,0,VALID,95.6434,VALID,0,VALID,18.5177,VALID,112,VALID,0,
2012-09-29, 00:52:04,VALID,918.337,VALID,0,VALID,95.6281,VALID,0,VALID,18.5177,VALID,112,VALID,0,
2012-09-29, 00:53:04,VALID,918.352,VALID,0,VALID,95.4528,VALID,0,VALID,18.4592,VALID,112,VALID,0,
2012-09-29, 00:54:04,VALID,918.306,VALID,0,VALID,95.5671,VALID,0,VALID,18.4787,VALID,112,VALID,0,
2012-09-29, 00:55:04,VALID,918.301,VALID,0,VALID,95.6434,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-09-29, 00:56:04,VALID,918.315,VALID,0,VALID,95.59,VALID,0,VALID,18.4773,VALID,112,VALID,0,
2012-09-29, 00:57:04,VALID,918.302,VALID,0,VALID,95.3918,VALID,0,VALID,18.4188,VALID,112,VALID,0,
2012-09-29, 00:58:04,VALID,918.256,VALID,0,VALID,95.3918,VALID,0,VALID,18.4007,VALID,112,VALID,0,
2012-09-29, 00:59:04,VALID,918.262,VALID,0,VALID,95.5062,VALID,0,VALID,18.4202,VALID,112,VALID,0,
2012-09-29, 01:00:04,VALID,918.262,VALID,0,VALID,95.6434,VALID,0,VALID,18.4188,VALID,112,VALID,0,
2012-09-29, 01:01:04,VALID,918.266,VALID,0,VALID,95.7806,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-09-29, 01:02:04,VALID,918.258,VALID,0,VALID,95.9026,VALID,0,VALID,18.5358,VALID,112,VALID,0,
2012-09-29, 01:03:04,VALID,918.256,VALID,0,VALID,95.9864,VALID,0.107441,VALID,18.5734,VALID,112,VALID,0,
2012-09-29, 01:04:04,VALID,918.238,VALID,0,VALID,95.9483,VALID,0,VALID,18.5929,VALID,112,VALID,0,
2012-09-29, 01:05:04,VALID,918.229,VALID,0,VALID,95.8721,VALID,0,VALID,18.6138,VALID,112,VALID,0,
2012-09-29, 01:06:04,VALID,918.218,VALID,0,VALID,95.7425,VALID,0,VALID,18.5943,VALID,112,VALID,0,
2012-09-29, 01:07:04,VALID,918.215,VALID,0,VALID,95.5519,VALID,0,VALID,18.5539,VALID,112,VALID,0,
2012-09-29, 01:08:04,VALID,918.202,VALID,0,VALID,95.2927,VALID,0,VALID,18.4968,VALID,112,VALID,0,
2012-09-29, 01:09:04,VALID,918.166,VALID,0,VALID,95.4147,VALID,0.107441,VALID,18.4954,VALID,112,VALID,0,
2012-09-29, 01:10:04,VALID,918.131,VALID,0,VALID,95.5443,VALID,0.107441,VALID,18.4954,VALID,112,VALID,0,
2012-09-29, 01:11:04,VALID,918.11,VALID,0,VALID,95.6357,VALID,0.107441,VALID,18.5344,VALID,112,VALID,0,
2012-09-29, 01:12:04,VALID,918.132,VALID,0,VALID,95.6357,VALID,0.107441,VALID,18.5344,VALID,112,VALID,0,
2012-09-29, 01:13:04,VALID,918.121,VALID,0,VALID,95.5595,VALID,0.107441,VALID,18.5358,VALID,112,VALID,0,
2012-09-29, 01:14:04,VALID,918.111,VALID,0,VALID,95.3842,VALID,0,VALID,18.4968,VALID,112,VALID,0,
2012-09-29, 01:15:04,VALID,918.112,VALID,0,VALID,95.2698,VALID,0,VALID,18.4383,VALID,112,VALID,0,
2012-09-29, 01:16:04,VALID,918.102,VALID,0,VALID,95.1631,VALID,0.107441,VALID,18.3979,VALID,112,VALID,0,
2012-09-29, 01:17:04,VALID,918.107,VALID,0,VALID,95.0869,VALID,0,VALID,18.3784,VALID,112,VALID,0,
2012-09-29, 01:18:04,VALID,918.11,VALID,0,VALID,95.1402,VALID,0.107441,VALID,18.4188,VALID,112,VALID,0,
2012-09-29, 01:19:04,VALID,918.104,VALID,0,VALID,95.2546,VALID,0.107441,VALID,18.4369,VALID,112,VALID,0,
2012-09-29, 01:20:04,VALID,918.071,VALID,0,VALID,95.3232,VALID,0,VALID,18.4773,VALID,112,VALID,0,
2012-09-29, 01:21:04,VALID,918.05,VALID,0,VALID,95.2698,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-09-29, 01:22:04,VALID,918.034,VALID,0,VALID,95.3079,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-09-29, 01:23:04,VALID,918.02,VALID,0,VALID,95.3918,VALID,0,VALID,18.4773,VALID,112,VALID,0,
2012-09-29, 01:24:04,VALID,917.971,VALID,0,VALID,95.5367,VALID,0.107441,VALID,18.5163,VALID,112,VALID,0,
2012-09-29, 01:25:04,VALID,917.977,VALID,0,VALID,95.5824,VALID,0,VALID,18.5553,VALID,112,VALID,0,
2012-09-29, 01:26:04,VALID,918.01,VALID,0,VALID,95.4528,VALID,0,VALID,18.5163,VALID,112,VALID,0,
2012-09-29, 01:27:04,VALID,918.005,VALID,0,VALID,95.2622,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-09-29, 01:28:04,VALID,917.997,VALID,0,VALID,94.9115,VALID,0,VALID,18.3603,VALID,112,VALID,0,
2012-09-29, 01:29:04,VALID,917.988,VALID,0,VALID,95.0564,VALID,0.107441,VALID,18.3993,VALID,112,VALID,0,
2012-09-29, 01:30:04,VALID,917.954,VALID,0,VALID,95.2241,VALID,0,VALID,18.4188,VALID,112,VALID,0,
2012-09-29, 01:31:04,VALID,917.947,VALID,0,VALID,95.2012,VALID,0,VALID,18.3798,VALID,112,VALID,0,
2012-09-29, 01:32:04,VALID,917.961,VALID,0,VALID,95.2851,VALID,0.107441,VALID,18.3603,VALID,112,VALID,0,
2012-09-29, 01:33:04,VALID,917.926,VALID,0,VALID,95.5595,VALID,0,VALID,18.4383,VALID,112,VALID,0,
2012-09-29, 01:34:04,VALID,917.928,VALID,0,VALID,95.7882,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-09-29, 01:35:04,VALID,917.898,VALID,0,VALID,95.9712,VALID,0.107441,VALID,18.5163,VALID,112,VALID,0,
2012-09-29, 01:36:04,VALID,917.885,VALID,0,VALID,96.1313,VALID,0,VALID,18.5163,VALID,112,VALID,0,
2012-09-29, 01:37:04,VALID,917.832,VALID,0,VALID,96.1313,VALID,0,VALID,18.5163,VALID,112,VALID,0,
2012-09-29, 01:38:04,VALID,917.867,VALID,0,VALID,96.1541,VALID,0,VALID,18.4968,VALID,112,VALID,0,
2012-09-29, 01:39:04,VALID,917.821,VALID,0,VALID,96.0932,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-09-29, 01:40:04,VALID,917.8,VALID,0,VALID,96.0017,VALID,0,VALID,18.3993,VALID,112,VALID,0,
2012-09-29, 01:41:04,VALID,917.786,VALID,0,VALID,95.9331,VALID,0,VALID,18.3408,VALID,112,VALID,0,
2012-09-29, 01:42:04,VALID,917.799,VALID,0,VALID,95.9712,VALID,0,VALID,18.3213,VALID,112,VALID,0,
2012-09-29, 01:43:04,VALID,917.775,VALID,0,VALID,96.1236,VALID,0,VALID,18.3408,VALID,112,VALID,0,
2012-09-29, 01:44:04,VALID,917.762,VALID,0,VALID,96.1313,VALID,0,VALID,18.3408,VALID,112,VALID,0,
2012-09-29, 01:45:04,VALID,917.79,VALID,0,VALID,96.0703,VALID,0,VALID,18.3018,VALID,112,VALID,0,
2012-09-29, 01:46:04,VALID,917.777,VALID,0,VALID,96.0398,VALID,0,VALID,18.2628,VALID,112,VALID,0,
2012-09-29, 01:47:04,VALID,917.762,VALID,0,VALID,96.0779,VALID,0,VALID,18.2628,VALID,112,VALID,0,
2012-09-29, 01:48:04,VALID,917.759,VALID,0,VALID,96.0169,VALID,0,VALID,18.2238,VALID,112,VALID,0,
2012-09-29, 01:49:04,VALID,917.791,VALID,0,VALID,95.9559,VALID,0,VALID,18.1849,VALID,112,VALID,0,
2012-09-29, 01:50:04,VALID,917.768,VALID,0,VALID,95.895,VALID,0,VALID,18.1472,VALID,112,VALID,0,
2012-09-29, 01:51:04,VALID,917.733,VALID,0,VALID,95.8263,VALID,0,VALID,18.1069,VALID,112,VALID,0,
2012-09-29, 01:52:04,VALID,917.704,VALID,0,VALID,95.8873,VALID,0,VALID,18.0484,VALID,112,VALID,0,
2012-09-29, 01:53:04,VALID,917.699,VALID,0,VALID,95.9254,VALID,0,VALID,18.0289,VALID,112,VALID,0,
2012-09-29, 01:54:04,VALID,917.698,VALID,0,VALID,96.1313,VALID,0,VALID,18.0679,VALID,112,VALID,0,
2012-09-29, 01:55:04,VALID,917.683,VALID,0,VALID,96.2304,VALID,0,VALID,18.1069,VALID,112,VALID,0,
2012-09-29, 01:56:04,VALID,917.696,VALID,0,VALID,96.1541,VALID,0,VALID,18.0874,VALID,112,VALID,0,
2012-09-29, 01:57:04,VALID,917.689,VALID,0,VALID,96.0779,VALID,0,VALID,18.0484,VALID,112,VALID,0,
2012-09-29, 01:58:04,VALID,917.685,VALID,0,VALID,96.0322,VALID,0,VALID,18.0484,VALID,112,VALID,0,
2012-09-29, 01:59:04,VALID,917.657,VALID,0,VALID,96.116,VALID,0,VALID,18.0679,VALID,113,VALID,0,
2012-09-29, 02:00:04,VALID,917.65,VALID,0,VALID,96.0779,VALID,0,VALID,18.086,VALID,112,VALID,0,
2012-09-29, 02:01:04,VALID,917.612,VALID,0,VALID,95.8187,VALID,0,VALID,18.0484,VALID,112,VALID,0,
2012-09-29, 02:02:04,VALID,917.573,VALID,0,VALID,95.6053,VALID,0,VALID,17.9509,VALID,112,VALID,0,
2012-09-29, 02:03:04,VALID,917.6,VALID,0,VALID,95.5976,VALID,0,VALID,17.9314,VALID,112,VALID,0,
2012-09-29, 02:04:04,VALID,917.591,VALID,0,VALID,95.6205,VALID,0,VALID,17.9119,VALID,112,VALID,0,
2012-09-29, 02:05:04,VALID,917.57,VALID,0,VALID,95.59,VALID,0.107441,VALID,17.8925,VALID,112,VALID,0,
2012-09-29, 02:06:04,VALID,917.532,VALID,0,VALID,95.651,VALID,0,VALID,17.873,VALID,112,VALID,0,
2012-09-29, 02:07:04,VALID,917.518,VALID,0,VALID,95.6662,VALID,0,VALID,17.834,VALID,112,VALID,0,
2012-09-29, 02:08:04,VALID,917.49,VALID,0,VALID,95.7349,VALID,0.107441,VALID,17.8326,VALID,112,VALID,0,
2012-09-29, 02:09:04,VALID,917.488,VALID,0,VALID,95.7806,VALID,0.107441,VALID,17.834,VALID,112,VALID,0,
2012-09-29, 02:10:04,VALID,917.499,VALID,0,VALID,95.8035,VALID,0,VALID,17.8535,VALID,112,VALID,0,
2012-09-29, 02:11:04,VALID,917.465,VALID,0,VALID,95.8263,VALID,0,VALID,17.834,VALID,112,VALID,0,
2012-09-29, 02:12:04,VALID,917.458,VALID,0,VALID,95.8035,VALID,0,VALID,17.834,VALID,112,VALID,0,
2012-09-29, 02:13:04,VALID,917.429,VALID,0,VALID,95.895,VALID,0,VALID,17.873,VALID,112,VALID,0,
2012-09-29, 02:14:04,VALID,917.416,VALID,0,VALID,96.0322,VALID,0,VALID,17.9119,VALID,112,VALID,0,
2012-09-29, 02:15:04,VALID,917.42,VALID,0,VALID,96.1008,VALID,0,VALID,17.9718,VALID,112,VALID,0,
2012-09-29, 02:16:04,VALID,917.436,VALID,0,VALID,95.7577,VALID,0,VALID,17.9119,VALID,112,VALID,0,
2012-09-29, 02:17:04,VALID,917.414,VALID,0,VALID,95.5671,VALID,0,VALID,17.8145,VALID,112,VALID,0,
2012-09-29, 02:18:04,VALID,917.414,VALID,0,VALID,95.7958,VALID,0,VALID,17.8158,VALID,112,VALID,0,
2012-09-29, 02:19:04,VALID,917.433,VALID,0,VALID,95.895,VALID,0,VALID,17.8158,VALID,112,VALID,0,
2012-09-29, 02:20:04,VALID,917.411,VALID,0,VALID,95.9864,VALID,0,VALID,17.8548,VALID,112,VALID,0,
2012-09-29, 02:21:04,VALID,917.456,VALID,0,VALID,95.9864,VALID,0,VALID,17.8743,VALID,112,VALID,0,
2012-09-29, 02:22:04,VALID,917.465,VALID,0,VALID,95.9102,VALID,0,VALID,17.8353,VALID,112,VALID,0,
2012-09-29, 02:23:04,VALID,917.449,VALID,0,VALID,95.8035,VALID,0,VALID,17.8353,VALID,112,VALID,0,
2012-09-29, 02:24:04,VALID,917.408,VALID,0,VALID,95.7272,VALID,0,VALID,17.8158,VALID,112,VALID,0,
2012-09-29, 02:25:04,VALID,917.435,VALID,0,VALID,95.6586,VALID,0,VALID,17.7963,VALID,112,VALID,0,
2012-09-29, 02:26:04,VALID,917.447,VALID,0,VALID,95.6205,VALID,0,VALID,17.7963,VALID,112,VALID,0,
2012-09-29, 02:27:04,VALID,917.435,VALID,0,VALID,95.6662,VALID,0,VALID,17.8172,VALID,112,VALID,0,
2012-09-29, 02:28:04,VALID,917.42,VALID,0,VALID,95.6739,VALID,0,VALID,17.8158,VALID,112,VALID,0,
2012-09-29, 02:29:04,VALID,917.456,VALID,0,VALID,95.6586,VALID,0,VALID,17.8158,VALID,112,VALID,0,
2012-09-29, 02:30:04,VALID,917.429,VALID,0,VALID,95.8035,VALID,0,VALID,17.8743,VALID,112,VALID,0,
2012-09-29, 02:31:04,VALID,917.42,VALID,0,VALID,95.7882,VALID,0,VALID,17.9328,VALID,112,VALID,0,
2012-09-29, 02:32:04,VALID,917.393,VALID,0,VALID,95.7349,VALID,0,VALID,17.9523,VALID,112,VALID,0,
2012-09-29, 02:33:04,VALID,917.383,VALID,0,VALID,95.5367,VALID,0.107441,VALID,17.9119,VALID,112,VALID,0,
2012-09-29, 02:34:04,VALID,917.388,VALID,0,VALID,95.4604,VALID,0,VALID,17.9119,VALID,112,VALID,0,
2012-09-29, 02:35:04,VALID,917.404,VALID,0,VALID,95.3766,VALID,0,VALID,17.8925,VALID,125,VALID,0,
2012-09-29, 02:36:04,VALID,917.369,VALID,0,VALID,95.3156,VALID,0.107441,VALID,17.8535,VALID,125,VALID,0,
2012-09-29, 02:37:04,VALID,917.358,VALID,0,VALID,95.2851,VALID,0.107441,VALID,17.8145,VALID,125,VALID,0,
2012-09-29, 02:38:04,VALID,917.386,VALID,0,VALID,95.3613,VALID,0,VALID,17.795,VALID,125,VALID,0,
2012-09-29, 02:39:04,VALID,917.364,VALID,0,VALID,95.3918,VALID,0,VALID,17.756,VALID,125,VALID,0,
2012-09-29, 02:40:04,VALID,917.384,VALID,0,VALID,95.6434,VALID,0,VALID,17.756,VALID,125,VALID,0,
2012-09-29, 02:41:04,VALID,917.357,VALID,0,VALID,95.7272,VALID,0,VALID,17.717,VALID,125,VALID,0,
2012-09-29, 02:42:04,VALID,917.332,VALID,0,VALID,95.9178,VALID,0.107441,VALID,17.7379,VALID,125,VALID,0,
2012-09-29, 02:43:04,VALID,917.342,VALID,0,VALID,96.0093,VALID,0.107441,VALID,17.6585,VALID,125,VALID,0,
2012-09-29, 02:44:04,VALID,917.359,VALID,0,VALID,96.1618,VALID,0,VALID,17.6391,VALID,125,VALID,0,
2012-09-29, 02:45:04,VALID,917.352,VALID,0,VALID,96.4362,VALID,0.107441,VALID,17.678,VALID,125,VALID,0,
2012-09-29, 02:46:04,VALID,917.348,VALID,0,VALID,96.5277,VALID,0.107441,VALID,17.6975,VALID,125,VALID,0,
2012-09-29, 02:47:04,VALID,917.326,VALID,0,VALID,96.5811,VALID,0,VALID,17.678,VALID,125,VALID,0,
2012-09-29, 02:48:04,VALID,917.361,VALID,0,VALID,96.6344,VALID,0,VALID,17.6585,VALID,125,VALID,0,
2012-09-29, 02:49:04,VALID,917.394,VALID,0,VALID,96.7335,VALID,0,VALID,17.678,VALID,125,VALID,0,
2012-09-29, 02:50:04,VALID,917.388,VALID,0,VALID,96.7564,VALID,0,VALID,17.6794,VALID,125,VALID,0,
2012-09-29, 02:51:04,VALID,917.429,VALID,0,VALID,96.7945,VALID,0,VALID,17.6585,VALID,125,VALID,0,
2012-09-29, 02:52:04,VALID,917.408,VALID,0,VALID,96.7411,VALID,0,VALID,17.6001,VALID,125,VALID,0,
2012-09-29, 02:53:04,VALID,917.434,VALID,0,VALID,96.8936,VALID,0.107441,VALID,17.6391,VALID,125,VALID,0,
2012-09-29, 02:54:04,VALID,917.444,VALID,0,VALID,96.9241,VALID,0,VALID,17.6391,VALID,125,VALID,0,
2012-09-29, 02:55:04,VALID,917.444,VALID,0,VALID,96.9089,VALID,0,VALID,17.6585,VALID,125,VALID,0,
2012-09-29, 02:56:04,VALID,917.402,VALID,0,VALID,96.947,VALID,0.107441,VALID,17.678,VALID,125,VALID,0,
2012-09-29, 02:57:04,VALID,917.413,VALID,0,VALID,96.9851,VALID,0.107441,VALID,17.6975,VALID,125,VALID,0,
2012-09-29, 02:58:04,VALID,917.406,VALID,0,VALID,97.0003,VALID,0,VALID,17.6585,VALID,125,VALID,0,
2012-09-29, 02:59:04,VALID,917.379,VALID,0,VALID,96.9622,VALID,0.107441,VALID,17.6585,VALID,125,VALID,0,
2012-09-29, 03:00:04,VALID,917.36,VALID,0,VALID,96.9775,VALID,0.107441,VALID,17.678,VALID,125,VALID,0,
2012-09-29, 03:01:04,VALID,917.336,VALID,0,VALID,96.9851,VALID,0,VALID,17.6585,VALID,125,VALID,0,
2012-09-29, 03:02:04,VALID,917.319,VALID,0,VALID,96.9698,VALID,0,VALID,17.6391,VALID,125,VALID,0,
2012-09-29, 03:03:04,VALID,917.328,VALID,0,VALID,96.9622,VALID,0,VALID,17.6404,VALID,125,VALID,0,
2012-09-29, 03:04:04,VALID,917.327,VALID,0,VALID,96.9622,VALID,0,VALID,17.6404,VALID,124,VALID,0,
2012-09-29, 03:05:04,VALID,917.313,VALID,0,VALID,96.9775,VALID,0,VALID,17.6599,VALID,124,VALID,0,
2012-09-29, 03:06:04,VALID,917.308,VALID,0,VALID,96.947,VALID,0,VALID,17.6599,VALID,124,VALID,0,
2012-09-29, 03:07:04,VALID,917.336,VALID,0,VALID,96.9317,VALID,0,VALID,17.6794,VALID,124,VALID,0,
2012-09-29, 03:08:04,VALID,917.31,VALID,0,VALID,96.9241,VALID,0,VALID,17.6599,VALID,124,VALID,0,
2012-09-29, 03:09:04,VALID,917.336,VALID,0,VALID,96.7488,VALID,0,VALID,17.6417,VALID,124,VALID,0,
2012-09-29, 03:10:04,VALID,917.339,VALID,0,VALID,96.7259,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:11:04,VALID,917.337,VALID,0,VALID,96.7335,VALID,0,VALID,17.6027,VALID,124,VALID,0,
2012-09-29, 03:12:04,VALID,917.357,VALID,0,VALID,96.7793,VALID,0,VALID,17.6209,VALID,124,VALID,0,
2012-09-29, 03:13:04,VALID,917.352,VALID,0,VALID,96.7869,VALID,0,VALID,17.6222,VALID,124,VALID,0,
2012-09-29, 03:14:04,VALID,917.366,VALID,0,VALID,96.7793,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:15:04,VALID,917.348,VALID,0,VALID,96.7945,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:16:04,VALID,917.337,VALID,0,VALID,96.7945,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:17:04,VALID,917.334,VALID,0,VALID,96.8021,VALID,0,VALID,17.6222,VALID,124,VALID,0,
2012-09-29, 03:18:04,VALID,917.311,VALID,0,VALID,96.8784,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:19:04,VALID,917.318,VALID,0,VALID,96.8555,VALID,0,VALID,17.5819,VALID,124,VALID,0,
2012-09-29, 03:20:04,VALID,917.32,VALID,0,VALID,96.9165,VALID,0,VALID,17.5806,VALID,124,VALID,0,
2012-09-29, 03:21:04,VALID,917.305,VALID,0,VALID,96.9394,VALID,0,VALID,17.6209,VALID,124,VALID,0,
2012-09-29, 03:22:04,VALID,917.296,VALID,0,VALID,96.9622,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:23:04,VALID,917.288,VALID,0,VALID,96.9394,VALID,0,VALID,17.5806,VALID,124,VALID,0,
2012-09-29, 03:24:04,VALID,917.264,VALID,0,VALID,97.0003,VALID,0,VALID,17.5806,VALID,124,VALID,0,
2012-09-29, 03:25:04,VALID,917.283,VALID,0,VALID,97.0003,VALID,0,VALID,17.5819,VALID,124,VALID,0,
2012-09-29, 03:26:04,VALID,917.279,VALID,0,VALID,96.9851,VALID,0,VALID,17.5624,VALID,124,VALID,0,
2012-09-29, 03:27:04,VALID,917.288,VALID,0,VALID,96.9775,VALID,0,VALID,17.5429,VALID,124,VALID,0,
2012-09-29, 03:28:04,VALID,917.317,VALID,0,VALID,96.9851,VALID,0,VALID,17.5429,VALID,124,VALID,0,
2012-09-29, 03:29:04,VALID,917.352,VALID,0,VALID,97.0232,VALID,0,VALID,17.5221,VALID,124,VALID,0,
2012-09-29, 03:30:04,VALID,917.319,VALID,0,VALID,97.0156,VALID,0,VALID,17.5416,VALID,124,VALID,0,
2012-09-29, 03:31:04,VALID,917.31,VALID,0,VALID,97.0156,VALID,0,VALID,17.5611,VALID,124,VALID,0,
2012-09-29, 03:32:04,VALID,917.3,VALID,0,VALID,97.0461,VALID,0,VALID,17.5792,VALID,124,VALID,0,
2012-09-29, 03:33:04,VALID,917.319,VALID,0,VALID,97.0156,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:34:04,VALID,917.286,VALID,0,VALID,97.0308,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:35:04,VALID,917.286,VALID,0,VALID,96.9698,VALID,0,VALID,17.5806,VALID,124,VALID,0,
2012-09-29, 03:36:04,VALID,917.256,VALID,0,VALID,96.9241,VALID,0,VALID,17.5806,VALID,124,VALID,0,
2012-09-29, 03:37:04,VALID,917.266,VALID,0,VALID,96.8707,VALID,0,VALID,17.6209,VALID,124,VALID,0,
2012-09-29, 03:38:04,VALID,917.261,VALID,0,VALID,96.7945,VALID,0,VALID,17.5819,VALID,124,VALID,0,
2012-09-29, 03:39:04,VALID,917.221,VALID,0,VALID,96.7716,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:40:04,VALID,917.24,VALID,0,VALID,96.7564,VALID,0,VALID,17.5819,VALID,124,VALID,0,
2012-09-29, 03:41:04,VALID,917.246,VALID,0,VALID,96.7564,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:42:04,VALID,917.213,VALID,0,VALID,96.7107,VALID,0,VALID,17.6209,VALID,124,VALID,0,
2012-09-29, 03:43:04,VALID,917.195,VALID,0,VALID,96.6802,VALID,0,VALID,17.6404,VALID,124,VALID,0,
2012-09-29, 03:44:04,VALID,917.202,VALID,0,VALID,96.6039,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:45:04,VALID,917.211,VALID,0,VALID,96.5506,VALID,0,VALID,17.6014,VALID,124,VALID,0,
2012-09-29, 03:46:04,VALID,917.252,VALID,0,VALID,96.5582,VALID,0,VALID,17.5611,VALID,123,VALID,0,
2012-09-29, 03:47:04,VALID,917.269,VALID,0,VALID,96.4972,VALID,0,VALID,17.5624,VALID,123,VALID,0,
2012-09-29, 03:48:04,VALID,917.263,VALID,0,VALID,96.4057,VALID,0,VALID,17.5026,VALID,124,VALID,0,
2012-09-29, 03:49:04,VALID,917.303,VALID,0,VALID,96.4133,VALID,0,VALID,17.4636,VALID,124,VALID,0,
2012-09-29, 03:50:04,VALID,917.297,VALID,0,VALID,96.4972,VALID,0,VALID,17.4845,VALID,124,VALID,0,
2012-09-29, 03:51:04,VALID,917.269,VALID,0,VALID,96.5811,VALID,0,VALID,17.4636,VALID,124,VALID,0,
2012-09-29, 03:52:04,VALID,917.241,VALID,0,VALID,96.5277,VALID,0,VALID,17.465,VALID,124,VALID,0,
2012-09-29, 03:53:04,VALID,917.292,VALID,0,VALID,96.5353,VALID,0,VALID,17.426,VALID,123,VALID,0,
2012-09-29, 03:54:04,VALID,917.287,VALID,0,VALID,96.5429,VALID,0,VALID,17.3857,VALID,123,VALID,0,
2012-09-29, 03:55:04,VALID,917.286,VALID,0,VALID,96.5963,VALID,0,VALID,17.3662,VALID,124,VALID,0,
2012-09-29, 03:56:04,VALID,917.289,VALID,0,VALID,96.6497,VALID,0,VALID,17.3662,VALID,124,VALID,0,
2012-09-29, 03:57:04,VALID,917.305,VALID,0,VALID,96.6649,VALID,0,VALID,17.3675,VALID,124,VALID,0,