2007/12/16, +9, 136.10,  34.85, 385
00:00:00,  969.0,    3.1,   72.0,    3.14,   -2.93,    0.0, -999.0
00:00:05,  969.0,    3.1,   72.6,    4.26,    0.37,    0.0, -999.0
00:00:10,  969.0,    3.1,   72.8,    5.73,    1.22,    0.0, -999.0
00:00:15,  969.1,    3.1,   72.6,    4.23,    0.44,    0.0, -999.0
00:00:20,  969.0,    3.1,   72.5,    3.02,    0.00,    0.0, -999.0
00:00:25,  969.1,    3.1,   72.9,    2.11,   -0.26,    0.0, -999.0
00:00:30,  969.1,    3.1,   72.7,    3.04,    0.48,    0.0, -999.0
00:00:35,  969.0,    3.1,   72.5,    3.07,   -0.71,    0.0, -999.0
00:00:40,  969.1,    3.1,   72.7,    4.40,   -1.34,    0.0, -999.0
00:00:45,  969.0,    3.1,   72.6,    5.73,   -1.86,    0.0, -999.0
00:00:50,  969.0,    3.1,   72.5,    5.07,    1.08,    0.0, -999.0
00:00:55,  969.0,    3.1,   72.7,    5.55,   -0.49,    0.0, -999.0
00:01:00,  968.9,    3.1,   72.6,    3.66,    0.58,    0.0, -999.0
00:01:05,  969.0,    3.1,   72.9,    3.39,    2.03,    0.0, -999.0
00:01:10,  969.0,    3.1,   72.0,    5.49,    0.58,    0.0, -999.0
00:01:15,  969.0,    3.1,   72.7,    6.21,    1.21,    0.0, -999.0
00:01:20,  969.0,    3.1,   72.6,    2.93,    2.83,    0.0, -999.0
00:01:25,  969.0,    3.1,   72.6,    5.13,   -2.39,    0.0, -999.0
00:01:30,  969.0,    3.1,   72.4,    2.37,   -1.54,    0.0, -999.0
00:01:35,  969.0,    3.1,   72.2,    0.23,   -1.89,    0.0, -999.0
00:01:40,  969.1,    3.1,   71.9,    2.46,   -1.99,    0.0, -999.0
00:01:45,  969.1,    3.1,   72.3,    3.76,   -0.60,    0.0, -999.0
00:01:50,  969.0,    3.1,   73.0,    2.71,    0.05,    0.0, -999.0
00:01:55,  969.0,    3.1,   71.7,    6.47,   -0.34,    0.0, -999.0
00:02:00,  969.1,    3.1,   73.0,    7.20,    1.40,    0.0, -999.0
00:02:05,  969.1,    3.1,   72.1,    5.70,    2.19,    0.0, -999.0
00:02:10,  969.0,    3.1,   72.4,    3.87,    0.00,    0.0, -999.0
00:02:15,  969.0,    3.1,   72.5,    3.96,    1.68,    0.0, -999.0
00:02:20,  969.0,    3.1,   73.0,    3.28,   -2.21,    0.0, -999.0
00:02:25,  969.0,    3.1,   72.6,    4.24,   -1.98,    0.0, -999.0
00:02:30,  969.0,    3.1,   72.8,    3.24,   -1.38,    0.0, -999.0
00:02:35,  969.0,    3.1,   72.2,    3.13,    0.33,    0.0, -999.0
00:02:40,  969.0,    3.1,   72.1,    3.97,   -1.21,    0.0, -999.0
00:02:45,  969.0,    3.1,   73.4,    6.88,    0.00,    0.0, -999.0
00:02:50,  969.0,    3.1,   72.7,    4.05,    3.05,    0.0, -999.0
00:02:55,  969.0,    3.1,   72.7,    5.90,    0.10,    0.0, -999.0
00:03:00,  969.0,    3.1,   72.3,    5.64,    0.00,    0.0, -999.0
00:03:05,  968.9,    3.1,   72.8,    4.74,    2.01,    0.0, -999.0
00:03:10,  969.0,    3.1,   72.7,    3.03,   -2.20,    0.0, -999.0
00:03:15,  969.0,    3.1,   74.2,    4.06,   -0.72,    0.0, -999.0
00:03:20,  969.0,    3.1,   72.6,    6.07,    0.32,    0.0, -999.0
00:03:25,  968.9,    3.1,   72.5,    5.68,   -1.00,    0.0, -999.0
00:03:30,  968.9,    3.1,   72.1,    5.63,   -1.10,    0.0, -999.0
00:03:35,  969.0,    3.1,   72.4,    4.78,   -0.84,    0.0, -999.0
00:03:40,  969.0,    3.1,   73.3,    3.58,   -1.23,    0.0, -999.0
00:03:45,  968.9,    3.1,   73.0,    3.02,   -1.22,    0.0, -999.0
00:03:50,  968.9,    3.1,   73.7,    5.32,    0.00,    0.0, -999.0
00:03:55,  968.9,    3.1,   73.4,    3.33,   -1.48,    0.0, -999.0
00:04:00,  969.0,    3.1,   72.5,    2.81,   -0.86,    0.0, -999.0
00:04:05,  969.0,    3.1,   72.1,    3.44,   -0.12,    0.0, -999.0
00:04:10,  969.0,    3.1,   73.5,    2.86,    0.77,    0.0, -999.0
00:04:15,  969.0,    3.1,   73.0,    2.29,   -0.49,    0.0, -999.0
00:04:20,  968.9,    3.1,   72.9,    0.34,    0.92,    0.0, -999.0
00:04:25,  968.9,    3.1,   73.3,    0.67,   -0.30,    0.0, -999.0
00:04:30,  969.0,    3.1,   73.3,    2.58,   -0.55,    0.0, -999.0
00:04:35,  968.9,    3.1,   72.6,    1.71,   -0.49,    0.0, -999.0
00:04:40,  968.9,    3.1,   72.2,    2.75,   -1.58,    0.0, -999.0
00:04:45,  969.1,    3.1,   73.0,    5.55,   -1.28,    0.0, -999.0
00:04:50,  969.0,    3.1,   72.7,    6.67,   -1.66,    0.0, -999.0
00:04:55,  969.0,    3.1,   72.9,    5.72,   -2.20,    0.0, -999.0
00:05:00,  969.0,    3.1,   73.1,    5.34,   -1.23,    0.0, -999.0
00:05:05,  969.0,    3.1,   73.3,    5.69,   -2.77,    0.0, -999.0
00:05:10,  968.9,    3.1,   73.6,    5.87,   -1.46,    0.0, -999.0
00:05:15,  968.9,    3.1,   73.5,    4.52,   -1.83,    0.0, -999.0
00:05:20,  969.0,    3.1,   72.3,    4.46,   -0.31,    0.0, -999.0
00:05:25,  969.1,    3.1,   73.3,    3.67,   -0.85,    0.0, -999.0
00:05:30,  969.1,    3.1,   72.9,    2.67,    3.07,    0.0, -999.0
00:05:35,  968.9,    3.1,   74.0,    1.24,    2.78,    0.0, -999.0
00:05:40,  968.9,    3.1,   72.7,    1.53,   -1.11,    0.0, -999.0
00:05:45,  969.0,    3.1,   73.0,    0.73,   -1.64,    0.0, -999.0
00:05:50,  969.0,    3.1,   72.8,    0.90,   -0.63,    0.0, -999.0
00:05:55,  969.0,    3.1,   73.4,    1.74,   -0.43,    0.0, -999.0
00:06:00,  969.0,    3.1,   73.1,    1.30,   -2.55,    0.0, -999.0
00:06:05,  969.0,    3.1,   74.3,    2.09,    0.29,    0.0, -999.0
00:06:10,  969.0,    3.1,   72.4,    3.79,   -0.20,    0.0, -999.0
00:06:15,  969.0,    3.0,   73.4,    2.82,    2.45,    0.0, -999.0
00:06:20,  968.9,    3.1,   72.5,    3.58,   -0.25,    0.0, -999.0
00:06:25,  968.9,    3.1,   72.8,    2.95,   -1.02,    0.0, -999.0
00:06:30,  969.0,    3.1,   73.6,    2.08,   -1.11,    0.0, -999.0
00:06:35,  969.0,    3.1,   72.7,    3.42,   -0.12,    0.0, -999.0
00:06:40,  968.9,    3.0,   73.0,    1.63,   -1.47,    0.0, -999.0
00:06:45,  968.9,    3.1,   73.2,    3.76,   -1.83,    0.0, -999.0
00:06:50,  969.0,    3.1,   73.2,    3.70,   -1.72,    0.0, -999.0
00:06:55,  969.0,    3.0,   73.0,    2.80,   -1.25,    0.0, -999.0
00:07:00,  969.0,    3.0,   74.1,    2.58,    0.36,    0.0, -999.0
00:07:05,  968.9,    3.0,   72.5,    1.73,   -0.85,    0.0, -999.0
00:07:10,  969.0,    3.0,   73.7,    1.69,   -0.52,    0.0, -999.0
00:07:15,  969.0,    3.0,   72.8,    1.09,    0.98,    0.0, -999.0
00:07:20,  969.0,    3.0,   73.1,    3.66,    1.26,    0.0, -999.0
00:07:25,  969.0,    3.0,   73.7,    2.65,   -0.37,    0.0, -999.0
00:07:30,  969.0,    3.0,   73.8,    4.10,   -0.95,    0.0, -999.0
00:07:35,  968.9,    3.0,   73.1,    4.90,   -0.86,    0.0, -999.0
00:07:40,  969.0,    3.0,   73.4,    3.81,   -0.81,    0.0, -999.0
00:07:45,  968.9,    3.0,   72.8,    3.25,   -1.66,    0.0, -999.0
00:07:50,  969.0,    3.0,   73.1,    6.48,   -0.68,    0.0, -999.0
00:07:55,  969.0,    3.0,   73.4,    5.01,   -0.17,    0.0, -999.0
00:08:00,  969.0,    3.0,   74.1,    2.92,    0.00,    0.0, -999.0
00:08:05,  969.0,    3.0,   73.6,    3.17,   -1.15,    0.0, -999.0
00:08:10,  968.9,    3.0,   72.7,    2.07,   -3.08,    0.0, -999.0
00:08:15,  969.0,    3.0,   73.6,    2.45,    0.39,    0.0, -999.0
00:08:20,  969.0,    3.0,   73.7,    0.95,   -0.80,    0.0, -999.0
00:08:25,  969.0,    3.0,   73.9,    3.90,    0.41,    0.0, -999.0
00:08:30,  968.9,    3.0,   73.0,    2.53,   -1.02,    0.0, -999.0
00:08:35,  968.9,    3.0,   73.8,    1.96,    0.24,    0.0, -999.0
00:08:40,  969.0,    3.0,   74.0,    4.32,   -1.32,    0.0, -999.0
00:08:45,  969.0,    3.0,   73.4,    5.64,   -1.94,    0.0, -999.0
00:08:50,  969.0,    3.0,   73.2,    5.95,   -0.63,    0.0, -999.0
00:08:55,  969.0,    3.0,   73.5,    2.72,    1.45,    0.0, -999.0
00:09:00,  969.0,    3.0,   73.5,    5.18,    0.36,    0.0, -999.0
00:09:05,  968.9,    3.0,   72.1,    2.57,    0.99,    0.0, -999.0
00:09:10,  968.9,    3.0,   73.9,    1.62,   -1.09,    0.0, -999.0
00:09:15,  968.9,    3.0,   73.1,    1.64,   -3.08,    0.0, -999.0
00:09:20,  969.0,    3.0,   73.5,    1.56,   -2.70,    0.0, -999.0
00:09:25,  969.0,    3.0,   73.2,    3.49,   -2.10,    0.0, -999.0
00:09:30,  969.1,    3.0,   73.4,    3.71,   -1.65,    0.0, -999.0
00:09:35,  969.0,    3.0,   73.0,    3.59,   -1.99,    0.0, -999.0
00:09:40,  969.0,    3.0,   73.4,    4.23,   -0.52,    0.0, -999.0
00:09:45,  969.0,    3.0,   73.7,    2.93,   -0.52,    0.0, -999.0
00:09:50,  969.1,    3.0,   73.6,    3.63,    1.85,    0.0, -999.0
00:09:55,  969.2,    3.0,   73.1,    2.18,    0.54,    0.0, -999.0
00:10:00,  969.0,    3.0,   73.4,    1.37,   -0.47,    0.0, -999.0
00:10:05,  969.1,    3.0,   73.2,    0.61,    1.10,    0.0, -999.0
00:10:10,  969.0,    3.0,   73.0,    0.79,    0.11,    0.0, -999.0
00:10:15,  969.0,    3.0,   73.7,    1.06,   -0.95,    0.0, -999.0
00:10:20,  969.0,    3.0,   73.0,    2.90,   -1.48,    0.0, -999.0
00:10:25,  969.0,    3.0,   73.4,    5.51,    1.07,    0.0, -999.0
00:10:30,  969.0,    3.0,   73.4,    2.51,   -0.67,    0.0, -999.0
00:10:35,  969.0,    3.0,   73.6,    0.72,   -1.88,    0.0, -999.0
00:10:40,  969.0,    3.0,   73.6,    2.74,   -3.04,    0.0, -999.0
00:10:45,  969.0,    3.0,   74.0,    2.76,   -1.35,    0.0, -999.0
00:10:50,  969.0,    3.0,   72.9,    4.94,   -3.86,    0.0, -999.0
00:10:55,  969.0,    3.0,   73.1,    3.22,   -2.51,    0.0, -999.0
00:11:00,  969.0,    3.0,   73.1,    0.62,   -1.54,    0.0, -999.0
00:11:05,  969.0,    3.0,   73.2,    1.10,    0.51,    0.0, -999.0
00:11:10,  969.0,    3.0,   74.9,    3.07,    0.32,    0.0, -999.0
00:11:15,  969.1,    3.0,   73.9,    4.17,    0.37,    0.0, -999.0
00:11:20,  969.0,    3.0,   73.6,    3.88,   -0.41,    0.0, -999.0
00:11:25,  969.0,    3.0,   72.8,    4.79,   -2.23,    0.0, -999.0
00:11:30,  969.1,    3.0,   73.7,    1.60,   -3.29,    0.0, -999.0
00:11:35,  969.1,    3.0,   74.0,    3.24,   -3.36,    0.0, -999.0
00:11:40,  969.0,    3.0,   73.0,    3.05,   -1.36,    0.0, -999.0
00:11:45,  969.0,    3.0,   73.0,    4.22,   -2.43,    0.0, -999.0
00:11:50,  969.0,    3.0,   73.2,    3.53,   -3.79,    0.0, -999.0
00:11:55,  969.0,    3.0,   73.0,    4.30,    0.08,    0.0, -999.0
00:12:00,  969.1,    3.0,   73.6,    5.10,   -2.60,    0.0, -999.0
00:12:05,  969.1,    3.0,   74.0,    5.44,   -1.66,    0.0, -999.0
00:12:10,  969.0,    3.0,   73.4,    6.60,   -2.02,    0.0, -999.0
00:12:15,  969.0,    3.0,   73.3,    7.14,   -1.78,    0.0, -999.0
00:12:20,  969.0,    3.0,   73.6,    5.37,    0.56,    0.0, -999.0
00:12:25,  969.0,    3.0,   74.1,    4.79,   -0.76,    0.0, -999.0
00:12:30,  969.1,    3.0,   73.7,    4.72,   -2.10,    0.0, -999.0
00:12:35,  969.0,    3.0,   74.1,    4.08,   -0.87,    0.0, -999.0
00:12:40,  969.0,    3.0,   73.3,    4.31,   -0.99,    0.0, -999.0
00:12:45,  969.0,    3.0,   73.7,    4.15,   -0.29,    0.0, -999.0
00:12:50,  969.0,    3.0,   73.1,    4.14,   -2.29,    0.0, -999.0
00:12:55,  969.0,    3.0,   74.0,    3.93,   -1.59,    0.0, -999.0
00:13:00,  969.1,    3.0,   73.9,    3.48,   -0.30,    0.0, -999.0
00:13:05,  969.1,    3.0,   73.9,    2.26,   -1.05,    0.0, -999.0
00:13:10,  969.0,    3.0,   73.4,    1.46,   -0.98,    0.0, -999.0
00:13:15,  969.0,    3.0,   73.7,    1.27,   -1.75,    0.0, -999.0
00:13:20,  969.0,    3.0,   73.5,    3.09,   -1.31,    0.0, -999.0
00:13:25,  969.0,    3.0,   73.7,    3.53,   -3.07,    0.0, -999.0
00:13:30,  969.0,    3.0,   74.4,    5.27,    0.37,    0.0, -999.0
00:13:35,  969.0,    3.0,   74.1,    5.74,    0.10,    0.0, -999.0
00:13:40,  969.0,    3.0,   74.1,    4.28,   -1.23,    0.0, -999.0
00:13:45,  969.0,    3.0,   73.8,    6.80,    0.48,    0.0, -999.0
00:13:50,  969.0,    3.0,   73.8,    5.60,   -0.10,    0.0, -999.0
00:13:55,  969.1,    3.0,   73.6,    5.02,   -1.07,    0.0, -999.0
00:14:00,  969.1,    3.0,   75.0,    6.78,    0.00,    0.0, -999.0
00:14:05,  969.0,    3.0,   73.5,    2.55,   -0.13,    0.0, -999.0
00:14:10,  969.0,    3.0,   74.0,    1.18,   -0.71,    0.0, -999.0
00:14:15,  969.1,    3.0,   73.2,    1.65,   -2.75,    0.0, -999.0
00:14:20,  969.0,    3.0,   74.0,    2.89,   -1.60,    0.0, -999.0
00:14:25,  969.0,    3.0,   74.1,    0.78,   -1.61,    0.0, -999.0
00:14:30,  969.1,    3.0,   74.0,    0.84,   -0.39,    0.0, -999.0
00:14:35,  969.0,    3.0,   74.3,    3.59,   -0.13,    0.0, -999.0
00:14:40,  969.0,    3.0,   72.6,    4.22,   -0.07,    0.0, -999.0
00:14:45,  969.0,    3.0,   74.3,    2.78,   -0.59,    0.0, -999.0
00:14:50,  969.0,    3.0,   73.3,    2.80,   -2.35,    0.0, -999.0
00:14:55,  968.9,    3.0,   74.3,    0.70,   -1.38,    0.0, -999.0
00:15:00,  969.1,    3.0,   73.6,    2.37,   -1.42,    0.0, -999.0
00:15:05,  969.0,    3.0,   74.0,    1.30,   -0.55,    0.0, -999.0
00:15:10,  969.0,    3.0,   73.0,    0.60,   -0.76,    0.0, -999.0
00:15:15,  969.0,    3.0,   74.1,    0.98,   -0.71,    0.0, -999.0
00:15:20,  969.0,    3.0,   73.7,    1.08,   -1.01,    0.0, -999.0
00:15:25,  969.0,    3.0,   74.7,    1.17,   -0.92,    0.0, -999.0
00:15:30,  969.0,    3.0,   74.0,    1.85,   -1.85,    0.0, -999.0
00:15:35,  969.0,    3.0,   73.0,    2.46,    0.35,    0.0, -999.0
00:15:40,  969.0,    3.0,   72.6,    4.18,   -0.59,    0.0, -999.0
00:15:45,  969.1,    3.0,   73.6,    4.51,   -1.12,    0.0, -999.0
00:15:50,  969.0,    3.0,   74.5,    3.12,   -1.45,    0.0, -999.0
00:15:55,  968.9,    3.0,   73.6,    1.87,   -0.30,    0.0, -999.0
00:16:00,  969.0,    3.0,   73.6,    0.39,   -1.21,    0.0, -999.0
00:16:05,  969.0,    3.0,   73.4,    1.01,   -0.82,    0.0, -999.0
00:16:10,  969.0,    3.0,   73.8,    0.90,   -0.36,    0.0, -999.0
00:16:15,  969.0,    3.0,   73.7,    1.86,    0.26,    0.0, -999.0
00:16:20,  969.1,    3.0,   73.6,    0.94,   -1.45,    0.0, -999.0
00:16:25,  969.1,    3.0,   73.5,    4.62,   -1.07,    0.0, -999.0
00:16:30,  969.0,    3.0,   73.2,    2.20,    1.03,    0.0, -999.0
00:16:35,  969.0,    3.0,   72.7,    1.11,    1.04,    0.0, -999.0
00:16:40,  969.0,    3.0,   73.7,    1.86,   -0.06,    0.0, -999.0
00:16:45,  969.0,    3.0,   74.2,    6.98,    0.24,    0.0, -999.0
00:16:50,  969.0,    3.0,   73.6,    4.21,   -3.92,    0.0, -999.0
00:16:55,  969.0,    3.0,   73.0,    4.98,   -2.32,    0.0, -999.0
00:17:00,  968.9,    3.0,   73.4,    8.98,   -1.91,    0.0, -999.0
00:17:05,  969.0,    3.0,   74.0,    7.31,    0.13,    0.0, -999.0
00:17:10,  969.0,    3.0,   73.6,    6.22,   -0.99,    0.0, -999.0
00:17:15,  968.9,    3.0,   73.6,    4.19,   -0.22,    0.0, -999.0
00:17:20,  968.9,    3.0,   73.4,    3.74,   -0.86,    0.0, -999.0
00:17:25,  969.0,    3.0,   73.7,    2.86,    0.30,    0.0, -999.0
00:17:30,  969.0,    3.0,   72.9,    2.87,    0.93,    0.0, -999.0
00:17:35,  969.0,    3.0,   74.4,    1.38,    0.07,    0.0, -999.0
00:17:40,  969.0,    3.0,   73.3,    1.96,    1.53,    0.0, -999.0
00:17:45,  969.0,    3.0,   73.9,    2.96,    0.10,    0.0, -999.0
00:17:50,  969.0,    3.0,   72.7,    2.70,    0.14,    0.0, -999.0
00:17:55,  969.0,    3.0,   74.2,    5.81,    1.13,    0.0, -999.0
00:18:00,  969.1,    3.0,   73.1,    3.74,   -1.21,    0.0, -999.0
00:18:05,  969.0,    3.0,   73.8,    1.32,   -1.28,    0.0, -999.0
00:18:10,  969.0,    3.0,   73.9,    2.94,   -0.73,    0.0, -999.0
00:18:15,  969.0,    3.0,   74.2,    3.58,   -2.70,    0.0, -999.0
00:18:20,  969.0,    3.0,   74.2,    4.55,   -3.30,    0.0, -999.0
00:18:25,  969.1,    3.0,   73.6,    2.74,   -1.40,    0.0, -999.0
00:18:30,  969.0,    3.0,   73.8,    1.47,   -1.75,    0.0, -999.0
00:18:35,  969.0,    3.0,   73.2,    2.64,   -2.83,    0.0, -999.0
00:18:40,  969.0,    3.0,   74.4,    2.11,    0.41,    0.0, -999.0
00:18:45,  969.0,    3.0,   73.8,    1.27,    1.19,    0.0, -999.0
00:18:50,  969.0,    3.0,   74.0,    1.13,    1.02,    0.0, -999.0
00:18:55,  968.9,    3.0,   73.1,    1.28,   -1.64,    0.0, -999.0
00:19:00,  968.9,    3.0,   73.6,    2.54,   -1.91,    0.0, -999.0
00:19:05,  969.0,    3.0,   73.6,    4.11,   -0.95,    0.0, -999.0
00:19:10,  969.1,    3.0,   74.3,    6.19,    0.00,    0.0, -999.0
00:19:15,  969.1,    3.0,   73.5,    6.19,   -0.65,    0.0, -999.0
00:19:20,  969.1,    3.0,   73.1,    3.61,   -2.26,    0.0, -999.0
00:19:25,  969.1,    3.0,   72.9,    4.00,   -1.38,    0.0, -999.0
00:19:30,  969.0,    3.0,   73.7,    4.86,   -1.49,    0.0, -999.0
00:19:35,  969.1,    3.0,   74.4,    5.87,    1.25,    0.0, -999.0
00:19:40,  969.1,    3.0,   73.3,    3.42,   -0.85,    0.0, -999.0
00:19:45,  969.1,    3.0,   73.5,    2.41,   -0.17,    0.0, -999.0
00:19:50,  969.1,    3.0,   72.6,    2.40,   -3.07,    0.0, -999.0
00:19:55,  969.1,    3.0,   74.4,    4.91,   -2.29,    0.0, -999.0
00:20:00,  969.0,    3.0,   74.3,    4.07,   -2.85,    0.0, -999.0
00:20:05,  969.0,    3.0,   73.8,    3.95,   -2.57,    0.0, -999.0
00:20:10,  969.1,    3.0,   73.7,    4.23,   -2.54,    0.0, -999.0
00:20:15,  969.1,    3.0,   72.7,    3.10,   -1.25,    0.0, -999.0
00:20:20,  969.1,    3.0,   72.7,    3.25,   -0.69,    0.0, -999.0
00:20:25,  969.1,    3.0,   73.3,    3.82,   -1.78,    0.0, -999.0
00:20:30,  969.1,    3.0,   74.2,    3.32,   -1.84,    0.0, -999.0
00:20:35,  969.1,    3.0,   73.6,    3.39,   -2.84,    0.0, -999.0
00:20:40,  969.1,    3.0,   74.3,    2.88,   -1.94,    0.0, -999.0
00:20:45,  969.1,    3.0,   72.8,    2.69,   -1.20,    0.0, -999.0
00:20:50,  969.1,    3.0,   73.9,    2.41,   -0.51,    0.0, -999.0
00:20:55,  969.0,    3.0,   73.4,    2.97,    0.47,    0.0, -999.0
00:21:00,  969.1,    3.0,   73.7,    1.96,   -1.71,    0.0, -999.0
00:21:05,  969.0,    3.0,   73.3,    2.57,   -3.29,    0.0, -999.0
00:21:10,  969.0,    3.0,   73.2,    2.29,    0.20,    0.0, -999.0
00:21:15,  969.1,    3.0,   73.5,    3.06,    0.65,    0.0, -999.0
00:21:20,  969.1,    3.0,   73.6,    4.29,   -0.15,    0.0, -999.0
00:21:25,  969.1,    3.0,   73.5,    2.90,   -0.89,    0.0, -999.0
00:21:30,  969.0,    3.0,   74.1,    2.36,   -1.36,    0.0, -999.0
00:21:35,  969.1,    3.0,   73.3,    1.21,    0.08,    0.0, -999.0
00:21:40,  969.1,    3.0,   73.0,    0.88,    0.85,    0.0, -999.0
00:21:45,  969.1,    3.0,   73.3,    1.36,   -0.58,    0.0, -999.0
00:21:50,  969.1,    3.0,   73.2,    1.29,   -1.29,    0.0, -999.0
00:21:55,  969.1,    3.0,   74.0,    3.43,   -2.32,    0.0, -999.0
00:22:00,  969.1,    3.0,   74.1,    4.16,   -2.50,    0.0, -999.0
00:22:05,  969.1,    3.0,   73.8,    4.14,   -0.96,    0.0, -999.0
00:22:10,  969.1,    3.0,   73.1,    3.20,   -0.28,    0.0, -999.0
00:22:15,  969.1,    3.0,   73.9,    3.55,   -1.02,    0.0, -999.0
00:22:20,  969.1,    3.0,   73.3,    2.68,   -0.67,    0.0, -999.0
00:22:25,  969.2,    3.0,   73.8,    2.58,    1.26,    0.0, -999.0
00:22:30,  969.2,    3.0,   73.6,    1.47,   -0.26,    0.0, -999.0
00:22:35,  969.1,    3.0,   73.0,    2.23,   -2.23,    0.0, -999.0
00:22:40,  969.1,    3.0,   72.3,    4.18,   -0.44,    0.0, -999.0
00:22:45,  969.1,    3.0,   73.3,    7.41,   -1.31,    0.0, -999.0
00:22:50,  969.1,    3.0,   73.7,    3.50,   -3.50,    0.0, -999.0
00:22:55,  969.1,    3.0,   73.6,    3.08,    0.83,    0.0, -999.0
00:23:00,  969.1,    3.0,   73.5,    2.27,    0.20,    0.0, -999.0
00:23:05,  969.1,    3.0,   73.5,    1.24,   -0.29,    0.0, -999.0
00:23:10,  969.1,    3.0,   73.2,    4.64,   -2.37,    0.0, -999.0
00:23:15,  969.1,    3.0,   73.1,    4.14,   -2.29,    0.0, -999.0
00:23:20,  969.1,    3.0,   74.1,    4.00,   -2.60,    0.0, -999.0
00:23:25,  969.1,    3.0,   73.7,    3.97,   -0.92,    0.0, -999.0
00:23:30,  969.1,    3.0,   73.6,    3.41,   -2.22,    0.0, -999.0
00:23:35,  969.1,    3.0,   73.2,    5.79,    0.00,    0.0, -999.0
00:23:40,  969.1,    3.0,   73.6,    4.88,   -4.24,    0.0, -999.0
00:23:45,  969.1,    3.0,   73.8,    7.37,   -0.39,    0.0, -999.0
00:23:50,  969.1,    3.0,   72.7,    2.43,   -2.80,    0.0, -999.0
00:23:55,  969.1,    3.0,   73.0,    3.22,   -1.94,    0.0, -999.0
00:24:00,  969.1,    3.0,   73.5,    4.96,   -1.33,    0.0, -999.0
00:24:05,  969.1,    3.1,   73.3,    5.65,   -0.69,    0.0, -999.0
00:24:10,  969.1,    3.1,   73.0,    5.67,   -0.40,    0.0, -999.0
00:24:15,  969.1,    3.1,   74.6,    4.21,   -0.89,    0.0, -999.0
00:24:20,  969.1,    3.1,   73.2,    4.87,   -1.12,    0.0, -999.0
00:24:25,  969.1,    3.0,   73.6,    3.85,   -1.48,    0.0, -999.0
00:24:30,  969.1,    3.0,   73.4,    4.94,   -0.17,    0.0, -999.0
00:24:35,  969.1,    3.0,   73.3,    5.93,   -1.37,    0.0, -999.0
00:24:40,  969.1,    3.0,   73.1,    4.49,   -1.12,    0.0, -999.0
00:24:45,  969.1,    3.1,   74.1,    4.22,   -1.88,    0.0, -999.0
00:24:50,  969.1,    3.0,   73.5,    3.52,    0.12,    0.0, -999.0
00:24:55,  969.1,    3.1,   73.6,    2.04,   -0.18,    0.0, -999.0
00:25:00,  969.1,    3.0,   73.0,    2.03,   -0.18,    0.0, -999.0
00:25:05,  969.1,    3.0,   73.6,    2.11,   -1.48,    0.0, -999.0
00:25:10,  969.1,    3.1,   74.0,    2.05,   -2.05,    0.0, -999.0
00:25:15,  969.1,    3.0,   73.7,    2.52,   -1.64,    0.0, -999.0
00:25:20,  969.1,    3.0,   73.0,    2.28,   -1.43,    0.0, -999.0
00:25:25,  969.1,    3.0,   73.2,    2.69,    0.47,    0.0, -999.0
00:25:30,  969.0,    3.0,   73.3,    1.27,    1.18,    0.0, -999.0
00:25:35,  969.0,    3.0,   73.0,    2.37,   -1.21,    0.0, -999.0
00:25:40,  969.1,    3.0,   73.7,    5.82,   -0.20,    0.0, -999.0
00:25:45,  969.0,    3.0,   73.7,    8.29,   -0.43,    0.0, -999.0
00:25:50,  969.0,    3.0,   73.9,    7.25,   -2.08,    0.0, -999.0
00:25:55,  969.1,    3.1,   73.3,    5.72,    1.75,    0.0, -999.0
00:26:00,  969.1,    3.0,   74.5,    6.59,    1.16,    0.0, -999.0
00:26:05,  969.1,    3.1,   72.9,    8.02,   -1.27,    0.0, -999.0
00:26:10,  969.0,    3.0,   73.6,    4.61,   -1.86,    0.0, -999.0
00:26:15,  969.1,    3.0,   73.5,    4.40,   -1.78,    0.0, -999.0
00:26:20,  969.1,    3.0,   73.9,    3.38,   -1.03,    0.0, -999.0
00:26:25,  969.1,    3.0,   73.3,    1.52,   -0.88,    0.0, -999.0
00:26:30,  969.1,    3.0,   73.4,    2.08,   -1.94,    0.0, -999.0
00:26:35,  969.1,    3.0,   74.3,    2.91,   -2.12,    0.0, -999.0
00:26:40,  969.1,    3.0,   73.8,    1.24,   -1.59,    0.0, -999.0
00:26:45,  969.1,    3.0,   72.5,    2.35,    0.04,    0.0, -999.0
00:26:50,  969.1,    3.0,   73.5,    1.42,   -1.23,    0.0, -999.0
00:26:55,  969.1,    3.0,   74.1,    0.48,   -1.46,    0.0, -999.0
00:27:00,  969.0,    3.0,   73.8,    1.36,    0.17,    0.0, -999.0
00:27:05,  969.1,    3.0,   74.6,    1.37,   -0.42,    0.0, -999.0
00:27:10,  969.0,    3.0,   73.6,    2.81,    0.80,    0.0, -999.0
00:27:15,  969.1,    3.0,   73.3,    1.86,    0.53,    0.0, -999.0
00:27:20,  969.0,    3.0,   72.9,    4.49,   -0.24,    0.0, -999.0
00:27:25,  969.0,    3.0,   73.4,    2.46,    0.39,    0.0, -999.0
00:27:30,  969.0,    3.0,   73.9,    1.35,   -0.66,    0.0, -999.0
00:27:35,  969.0,    3.0,   73.2,    1.25,   -2.57,    0.0, -999.0
00:27:40,  969.0,    3.0,   73.5,    0.41,   -1.63,    0.0, -999.0
00:27:45,  969.0,    3.0,   73.0,    1.67,    0.03,    0.0, -999.0
00:27:50,  969.0,    3.0,   73.0,    1.64,    1.23,    0.0, -999.0
00:27:55,  969.0,    3.0,   73.0,    3.66,   -0.38,    0.0, -999.0
00:28:00,  969.1,    3.0,   74.0,    3.68,   -1.96,    0.0, -999.0
00:28:05,  969.0,    3.0,   73.7,    3.35,   -2.01,    0.0, -999.0
00:28:10,  969.0,    3.0,   74.0,    2.71,   -2.36,    0.0, -999.0
00:28:15,  969.0,    3.0,   72.6,    2.26,    0.04,    0.0, -999.0
00:28:20,  969.0,    3.0,   73.2,    0.68,    0.41,    0.0, -999.0
00:28:25,  969.1,    3.0,   72.9,    0.65,   -0.47,    0.0, -999.0
00:28:30,  969.1,    3.0,   74.5,    1.12,   -0.75,    0.0, -999.0
00:28:35,  969.1,    3.0,   72.5,    2.74,    1.34,    0.0, -999.0
00:28:40,  969.1,    3.0,   73.0,    2.69,   -0.19,    0.0, -999.0
00:28:45,  969.0,    3.0,   72.6,    1.36,    0.36,    0.0, -999.0
00:28:50,  969.0,    3.0,   73.4,    1.79,   -0.91,    0.0, -999.0
00:28:55,  969.0,    3.0,   74.0,    1.51,    0.32,    0.0, -999.0
00:29:00,  969.1,    3.0,   73.5,    1.19,   -0.36,    0.0, -999.0
00:29:05,  969.1,    3.0,   72.4,    1.51,   -0.46,    0.0, -999.0
00:29:10,  969.0,    3.1,   72.7,    1.48,   -0.18,    0.0, -999.0
00:29:15,  969.0,    3.0,   73.4,    0.06,   -0.73,    0.0, -999.0
00:29:20,  969.0,    3.0,   73.2,   -0.62,   -0.67,    0.0, -999.0
00:29:25,  969.0,    3.0,   73.9,    0.31,   -0.70,    0.0, -999.0
00:29:30,  969.1,    3.0,   73.4,    2.96,   -1.08,    0.0, -999.0
00:29:35,  969.1,    3.0,   73.5,    4.16,   -2.12,    0.0, -999.0
00:29:40,  969.0,    3.0,   73.6,    3.67,   -1.26,    0.0, -999.0