,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-23, 07:00:04,VALID,917.791,VALID,0,VALID,97.29,VALID,85.4157,VALID,18.3784,VALID,109,VALID,0.721875,
2014-05-23, 07:01:04,VALID,917.783,VALID,0,VALID,97.29,VALID,96.2673,VALID,18.4174,VALID,119,VALID,0.639844,
2014-05-23, 07:02:04,VALID,917.803,VALID,0,VALID,97.3129,VALID,107.441,VALID,18.4759,VALID,119,VALID,0.355078,
2014-05-23, 07:03:04,VALID,917.811,VALID,0,VALID,97.2824,VALID,120.227,VALID,18.5553,VALID,119,VALID,0.46875,
2014-05-23, 07:04:04,VALID,917.805,VALID,0,VALID,97.29,VALID,125.384,VALID,18.6333,VALID,119,VALID,0.567969,
2014-05-23, 07:05:04,VALID,917.831,VALID,0,VALID,97.2748,VALID,129.037,VALID,18.6723,VALID,128,VALID,0.746875,
2014-05-23, 07:06:04,VALID,917.808,VALID,0,VALID,97.2748,VALID,132.475,VALID,18.7098,VALID,144,VALID,0.777344,
2014-05-23, 07:07:04,VALID,917.857,VALID,0,VALID,97.2367,VALID,133.979,VALID,18.8087,VALID,144,VALID,0.595312,
2014-05-23, 07:08:04,VALID,917.852,VALID,0,VALID,97.229,VALID,136.343,VALID,18.8463,VALID,144,VALID,0.904688,
2014-05-23, 07:09:04,VALID,917.858,VALID,0,VALID,97.2519,VALID,138.599,VALID,18.8658,VALID,144,VALID,1.03047,
2014-05-23, 07:10:04,VALID,917.86,VALID,0,VALID,97.2214,VALID,140.426,VALID,18.8853,VALID,144,VALID,0.93125,
2014-05-23, 07:11:04,VALID,917.855,VALID,0,VALID,97.2367,VALID,139.136,VALID,18.9438,VALID,144,VALID,0.891406,
2014-05-23, 07:12:04,VALID,917.889,VALID,0.2,VALID,97.2138,VALID,148.269,VALID,18.9828,VALID,143,VALID,0.848828,
2014-05-23, 07:13:04,VALID,917.868,VALID,0,VALID,97.229,VALID,152.029,VALID,19.0023,VALID,143,VALID,1.05625,
2014-05-23, 07:14:04,VALID,917.888,VALID,0,VALID,97.2062,VALID,154.823,VALID,19.0413,VALID,142,VALID,1.1707,
2014-05-23, 07:15:04,VALID,917.892,VALID,0,VALID,97.2138,VALID,157.186,VALID,19.0608,VALID,143,VALID,1.04336,
2014-05-23, 07:16:04,VALID,917.901,VALID,0,VALID,97.2062,VALID,153.533,VALID,19.0803,VALID,143,VALID,1.11055,
2014-05-23, 07:17:04,VALID,917.905,VALID,0,VALID,97.1757,VALID,157.079,VALID,19.1583,VALID,146,VALID,0.825,
2014-05-23, 07:18:04,VALID,917.914,VALID,0,VALID,97.1909,VALID,163.203,VALID,19.2558,VALID,138,VALID,0.655469,
2014-05-23, 07:19:04,VALID,917.899,VALID,0,VALID,97.1528,VALID,161.591,VALID,19.3533,VALID,135,VALID,0.469531,
2014-05-23, 07:20:04,VALID,917.939,VALID,0,VALID,97.1223,VALID,130.219,VALID,19.4508,VALID,135,VALID,0.817578,
2014-05-23, 07:21:04,VALID,917.929,VALID,0,VALID,97.1376,VALID,113.243,VALID,19.5288,VALID,132,VALID,0.496875,
2014-05-23, 07:22:04,VALID,917.936,VALID,0,VALID,97.1299,VALID,125.921,VALID,19.5483,VALID,125,VALID,0.939453,
2014-05-23, 07:23:04,VALID,917.952,VALID,0,VALID,97.1452,VALID,109.697,VALID,19.4508,VALID,124,VALID,0.956641,
2014-05-23, 07:24:04,VALID,917.959,VALID,0,VALID,97.1604,VALID,115.177,VALID,19.4703,VALID,125,VALID,0.929297,
2014-05-23, 07:25:04,VALID,917.978,VALID,0,VALID,97.1376,VALID,120.334,VALID,19.4703,VALID,113,VALID,0.515234,
2014-05-23, 07:26:04,VALID,918.003,VALID,0,VALID,97.1299,VALID,132.26,VALID,19.5078,VALID,125,VALID,0.695703,
2014-05-23, 07:27:04,VALID,918.057,VALID,0,VALID,97.1299,VALID,106.044,VALID,19.6068,VALID,125,VALID,0.673437,
2014-05-23, 07:28:04,VALID,918.09,VALID,0,VALID,97.1376,VALID,132.367,VALID,19.5858,VALID,126,VALID,0.840625,
2014-05-23, 07:29:04,VALID,918.093,VALID,0,VALID,97.1299,VALID,149.343,VALID,19.6053,VALID,129,VALID,0.425391,
2014-05-23, 07:30:04,VALID,918.14,VALID,0,VALID,97.0918,VALID,161.162,VALID,19.6443,VALID,129,VALID,0.473047,
2014-05-23, 07:31:04,VALID,918.17,VALID,0,VALID,97.0918,VALID,168.79,VALID,19.7238,VALID,129,VALID,0.434375,
2014-05-23, 07:32:04,VALID,918.197,VALID,0,VALID,97.0613,VALID,165.137,VALID,19.7823,VALID,129,VALID,0.517187,
2014-05-23, 07:33:04,VALID,918.238,VALID,0,VALID,97.0766,VALID,182.435,VALID,19.8198,VALID,130,VALID,0.739062,
2014-05-23, 07:34:04,VALID,918.299,VALID,0,VALID,97.0842,VALID,192.212,VALID,19.8798,VALID,129,VALID,0.428906,
2014-05-23, 07:35:04,VALID,918.294,VALID,0,VALID,97.0537,VALID,180.823,VALID,19.9578,VALID,130,VALID,0.226563,
2014-05-23, 07:36:04,VALID,918.348,VALID,0,VALID,97.0385,VALID,147.194,VALID,19.9953,VALID,130,VALID,0.567578,
2014-05-23, 07:37:04,VALID,918.385,VALID,0,VALID,97.0461,VALID,135.054,VALID,20.0343,VALID,130,VALID,0.51875,
2014-05-23, 07:38:04,VALID,918.365,VALID,0,VALID,97.0385,VALID,157.509,VALID,20.0343,VALID,129,VALID,0.367188,
2014-05-23, 07:39:04,VALID,918.408,VALID,0,VALID,97.008,VALID,236.478,VALID,20.3269,VALID,130,VALID,0.201562,
2014-05-23, 07:40:04,VALID,918.402,VALID,0,VALID,97.0232,VALID,267.099,VALID,20.3659,VALID,128,VALID,0.566406,
2014-05-23, 07:41:04,VALID,918.41,VALID,0,VALID,97.0003,VALID,271.181,VALID,20.4439,VALID,119,VALID,0.757813,
2014-05-23, 07:42:04,VALID,918.428,VALID,0,VALID,96.947,VALID,281.926,VALID,20.5609,VALID,112,VALID,0.715625,
2014-05-23, 07:43:04,VALID,918.426,VALID,0,VALID,96.9622,VALID,284.182,VALID,20.639,VALID,110,VALID,0.707422,
2014-05-23, 07:44:04,VALID,918.421,VALID,0,VALID,96.9698,VALID,285.041,VALID,20.5009,VALID,114,VALID,0.739844,
2014-05-23, 07:45:04,VALID,918.449,VALID,0,VALID,96.947,VALID,286.76,VALID,20.6374,VALID,131,VALID,0.709766,
2014-05-23, 07:46:04,VALID,918.426,VALID,0,VALID,96.9775,VALID,285.901,VALID,20.4618,VALID,146,VALID,0.913672,
2014-05-23, 07:47:04,VALID,918.419,VALID,0,VALID,96.9775,VALID,268.603,VALID,20.3854,VALID,146,VALID,1.03516,
2014-05-23, 07:48:04,VALID,918.422,VALID,0,VALID,96.9546,VALID,224.982,VALID,20.4033,VALID,154,VALID,1.0832,
2014-05-23, 07:49:04,VALID,918.389,VALID,0,VALID,96.9698,VALID,232.073,VALID,20.2863,VALID,154,VALID,1.03867,
2014-05-23, 07:50:04,VALID,918.367,VALID,0,VALID,96.9622,VALID,230.461,VALID,20.2668,VALID,155,VALID,0.711719,
2014-05-23, 07:51:04,VALID,918.366,VALID,0,VALID,96.9317,VALID,260.115,VALID,20.3643,VALID,153,VALID,0.552734,
2014-05-23, 07:52:04,VALID,918.337,VALID,0,VALID,96.9394,VALID,272.256,VALID,20.4033,VALID,153,VALID,0.691016,
2014-05-23, 07:53:04,VALID,918.343,VALID,0,VALID,96.9089,VALID,283.752,VALID,20.5009,VALID,151,VALID,0.508203,
2014-05-23, 07:54:04,VALID,918.362,VALID,0,VALID,96.8631,VALID,291.488,VALID,20.6585,VALID,127,VALID,0.375391,
2014-05-23, 07:55:04,VALID,918.389,VALID,0,VALID,96.8631,VALID,303.736,VALID,20.6194,VALID,142,VALID,0.804688,
2014-05-23, 07:56:04,VALID,918.441,VALID,0,VALID,96.8098,VALID,307.711,VALID,20.795,VALID,132,VALID,0.428125,
2014-05-23, 07:57:04,VALID,918.432,VALID,0,VALID,96.7716,VALID,310.505,VALID,20.9495,VALID,114,VALID,0.759766,
2014-05-23, 07:58:04,VALID,918.445,VALID,0,VALID,96.7411,VALID,311.579,VALID,21.1055,VALID,111,VALID,1.01016,
2014-05-23, 07:59:04,VALID,918.462,VALID,0,VALID,96.703,VALID,312.976,VALID,21.2047,VALID,100,VALID,0.495313,
2014-05-23, 08:00:04,VALID,918.49,VALID,0,VALID,96.6649,VALID,318.241,VALID,21.3591,VALID,103,VALID,0.242578,
2014-05-23, 08:01:04,VALID,918.505,VALID,0,VALID,96.6268,VALID,323.505,VALID,21.4372,VALID,97,VALID,0.370703,
2014-05-23, 08:02:04,VALID,918.525,VALID,0,VALID,96.5582,VALID,326.943,VALID,21.6323,VALID,97,VALID,0.330859,
2014-05-23, 08:03:04,VALID,918.549,VALID,0,VALID,96.5048,VALID,323.183,VALID,21.6339,VALID,102,VALID,0.283984,
2014-05-23, 08:04:04,VALID,918.586,VALID,0,VALID,96.3905,VALID,326.084,VALID,21.5347,VALID,105,VALID,0.470313,
2014-05-23, 08:05:04,VALID,918.587,VALID,0,VALID,96.2533,VALID,319.745,VALID,21.4941,VALID,105,VALID,0.405859,
2014-05-23, 08:06:04,VALID,918.588,VALID,0,VALID,96.0932,VALID,322.538,VALID,21.6144,VALID,105,VALID,0,
2014-05-23, 08:07:04,VALID,918.657,VALID,0,VALID,95.9102,VALID,324.365,VALID,21.5737,VALID,105,VALID,0.446484,
2014-05-23, 08:08:04,VALID,918.702,VALID,0,VALID,95.6586,VALID,336.935,VALID,21.5542,VALID,103,VALID,0.275391,
2014-05-23, 08:09:04,VALID,918.719,VALID,0,VALID,95.5138,VALID,327.91,VALID,21.6908,VALID,99,VALID,0.202734,
2014-05-23, 08:10:04,VALID,918.761,VALID,0,VALID,95.2775,VALID,266.454,VALID,21.7298,VALID,99,VALID,0.257813,
2014-05-23, 08:11:04,VALID,918.771,VALID,0,VALID,94.9039,VALID,243.354,VALID,21.7493,VALID,100,VALID,0.269141,
2014-05-23, 08:12:04,VALID,918.8,VALID,0,VALID,94.2559,VALID,219.073,VALID,21.7688,VALID,103,VALID,0.274609,
2014-05-23, 08:13:04,VALID,918.832,VALID,0,VALID,93.6003,VALID,205.965,VALID,21.7672,VALID,103,VALID,0.065625,
2014-05-23, 08:14:04,VALID,918.834,VALID,0,VALID,93.4478,VALID,262.586,VALID,21.8452,VALID,103,VALID,0,
2014-05-23, 08:15:04,VALID,918.812,VALID,0,VALID,93.1353,VALID,339.407,VALID,21.9835,VALID,103,VALID,0,
2014-05-23, 08:16:04,VALID,918.813,VALID,0,VALID,92.7236,VALID,358.424,VALID,22.1201,VALID,103,VALID,0,
2014-05-23, 08:17:04,VALID,918.773,VALID,0,VALID,92.4873,VALID,321.679,VALID,22.333,VALID,103,VALID,0,
2014-05-23, 08:18:04,VALID,918.787,VALID,0,VALID,91.2904,VALID,350.473,VALID,22.5086,VALID,103,VALID,0,
2014-05-23, 08:19:04,VALID,918.769,VALID,0,VALID,90.5204,VALID,355.738,VALID,22.7038,VALID,103,VALID,0.183594,
2014-05-23, 08:20:04,VALID,918.793,VALID,0,VALID,89.6437,VALID,306.852,VALID,22.8777,VALID,103,VALID,0,
2014-05-23, 08:21:04,VALID,918.798,VALID,0,VALID,88.2944,VALID,351.44,VALID,23.0941,VALID,101,VALID,0.340234,
2014-05-23, 08:22:04,VALID,918.787,VALID,0,VALID,86.8612,VALID,324.58,VALID,23.2911,VALID,96,VALID,0.084375,
2014-05-23, 08:23:04,VALID,918.81,VALID,0,VALID,83.7737,VALID,329.092,VALID,23.3301,VALID,96,VALID,0.808984,
2014-05-23, 08:24:04,VALID,918.819,VALID,0,VALID,82.554,VALID,354.341,VALID,23.2325,VALID,96,VALID,0.644141,
2014-05-23, 08:25:04,VALID,918.848,VALID,0,VALID,82.2338,VALID,362.184,VALID,23.1917,VALID,96,VALID,0.121484,
2014-05-23, 08:26:04,VALID,918.847,VALID,0,VALID,81.9212,VALID,382.598,VALID,23.0746,VALID,96,VALID,0.132422,
2014-05-23, 08:27:04,VALID,918.846,VALID,0,VALID,82.1804,VALID,388.507,VALID,23.0959,VALID,96,VALID,0.942969,
2014-05-23, 08:28:04,VALID,918.813,VALID,0,VALID,81.9212,VALID,404.731,VALID,23.1722,VALID,17,VALID,1.3668,
2014-05-23, 08:29:04,VALID,918.828,VALID,0,VALID,81.8984,VALID,410.425,VALID,23.2307,VALID,18,VALID,0.8,
2014-05-23, 08:30:04,VALID,918.818,VALID,0,VALID,82.1804,VALID,403.012,VALID,23.3887,VALID,19,VALID,1.26445,
2014-05-23, 08:31:04,VALID,918.779,VALID,0,VALID,80.5185,VALID,412.789,VALID,23.3674,VALID,23,VALID,1.69102,
2014-05-23, 08:32:04,VALID,918.793,VALID,0,VALID,81.4486,VALID,410.855,VALID,23.3283,VALID,9,VALID,0.922656,
2014-05-23, 08:33:04,VALID,918.782,VALID,0,VALID,81.1208,VALID,409.995,VALID,23.4277,VALID,355,VALID,0.908203,
2014-05-23, 08:34:04,VALID,918.787,VALID,0,VALID,79.3598,VALID,414.186,VALID,23.543,VALID,356,VALID,0.895312,
2014-05-23, 08:35:04,VALID,918.782,VALID,0,VALID,79.0701,VALID,416.872,VALID,23.6602,VALID,11,VALID,1.16641,
2014-05-23, 08:36:04,VALID,918.8,VALID,0,VALID,76.9431,VALID,415.153,VALID,23.6992,VALID,30,VALID,0.890625,
2014-05-23, 08:37:04,VALID,918.779,VALID,0,VALID,77.7436,VALID,425.682,VALID,23.7187,VALID,4,VALID,1.01992,
2014-05-23, 08:38:04,VALID,918.793,VALID,0,VALID,76.3942,VALID,426.219,VALID,23.7382,VALID,52,VALID,1.11289,
2014-05-23, 08:39:04,VALID,918.767,VALID,0,VALID,76.7449,VALID,424.822,VALID,23.7187,VALID,36,VALID,1.41797,
2014-05-23, 08:40:04,VALID,918.783,VALID,0,VALID,76.44,VALID,424.93,VALID,23.8358,VALID,55,VALID,0.550781,
2014-05-23, 08:41:04,VALID,918.768,VALID,0,VALID,74.6332,VALID,408.706,VALID,23.8731,VALID,57,VALID,1.27734,
2014-05-23, 08:42:04,VALID,918.797,VALID,0,VALID,72.4301,VALID,401.185,VALID,23.8358,VALID,64,VALID,0.557422,
2014-05-23, 08:43:04,VALID,918.826,VALID,0,VALID,72.6283,VALID,409.351,VALID,23.8749,VALID,65,VALID,0.232031,
2014-05-23, 08:44:04,VALID,918.838,VALID,0,VALID,73.5202,VALID,379.375,VALID,24.1287,VALID,29,VALID,0.823828,
2014-05-23, 08:45:04,VALID,918.854,VALID,0,VALID,71.0807,VALID,367.234,VALID,24.2849,VALID,359,VALID,0.98125,
2014-05-23, 08:46:04,VALID,918.832,VALID,0,VALID,71.0426,VALID,392.268,VALID,24.363,VALID,349,VALID,1.05039,
2014-05-23, 08:47:04,VALID,918.873,VALID,0,VALID,70.9893,VALID,399.036,VALID,24.3221,VALID,6,VALID,0.64375,
2014-05-23, 08:48:04,VALID,918.843,VALID,0,VALID,72.8799,VALID,414.508,VALID,24.363,VALID,340,VALID,0.935938,
2014-05-23, 08:49:04,VALID,918.843,VALID,0,VALID,72.979,VALID,437.393,VALID,24.283,VALID,339,VALID,0.791406,
2014-05-23, 08:50:04,VALID,918.827,VALID,0,VALID,73.1467,VALID,440.509,VALID,24.1464,VALID,353,VALID,0.464063,
2014-05-23, 08:51:04,VALID,918.839,VALID,0,VALID,71.7668,VALID,445.558,VALID,24.0896,VALID,356,VALID,1.64688,
2014-05-23, 08:52:04,VALID,918.796,VALID,0,VALID,70.6996,VALID,450.931,VALID,24.0524,VALID,19,VALID,1.27695,
2014-05-23, 08:53:04,VALID,918.798,VALID,0,VALID,72.2319,VALID,460.17,VALID,24.0506,VALID,19,VALID,0.894922,
2014-05-23, 08:54:04,VALID,918.779,VALID,0,VALID,69.1673,VALID,460.493,VALID,24.0896,VALID,26,VALID,1.55352,
2014-05-23, 08:55:04,VALID,918.758,VALID,0,VALID,70.5395,VALID,468.014,VALID,24.0311,VALID,21,VALID,1.20508,
2014-05-23, 08:56:04,VALID,918.741,VALID,0,VALID,72.5597,VALID,475.749,VALID,24.0896,VALID,8,VALID,1.30352,
2014-05-23, 08:57:04,VALID,918.732,VALID,0,VALID,69.0529,VALID,482.303,VALID,24.1891,VALID,43,VALID,2.20039,
2014-05-23, 08:58:04,VALID,918.73,VALID,0,VALID,70.5242,VALID,487.138,VALID,24.1092,VALID,56,VALID,1.98984,
2014-05-23, 08:59:04,VALID,918.739,VALID,0,VALID,72.918,VALID,490.469,VALID,24.0896,VALID,53,VALID,1.80156,
2014-05-23, 09:00:04,VALID,918.765,VALID,0,VALID,74.9382,VALID,494.337,VALID,24.1287,VALID,42,VALID,1.88359,
2014-05-23, 09:01:04,VALID,918.745,VALID,0,VALID,70.631,VALID,500.031,VALID,24.2849,VALID,66,VALID,1.36875,
2014-05-23, 09:02:04,VALID,918.756,VALID,0,VALID,72.087,VALID,502.717,VALID,24.4606,VALID,8,VALID,0.801172,
2014-05-23, 09:03:04,VALID,918.724,VALID,0,VALID,70.0821,VALID,505.725,VALID,24.5778,VALID,328,VALID,0.818359,
2014-05-23, 09:04:04,VALID,918.725,VALID,0,VALID,70.9511,VALID,508.197,VALID,24.5973,VALID,1,VALID,1.83828,
2014-05-23, 09:05:04,VALID,918.751,VALID,0,VALID,68.9614,VALID,501.106,VALID,24.4997,VALID,15,VALID,1.76484,
2014-05-23, 09:06:04,VALID,918.729,VALID,0,VALID,69.152,VALID,516.577,VALID,24.4978,VALID,7,VALID,0.464063,
2014-05-23, 09:07:04,VALID,918.721,VALID,0,VALID,68.8776,VALID,510.238,VALID,24.5368,VALID,7,VALID,0.274219,
2014-05-23, 09:08:04,VALID,918.738,VALID,0,VALID,69.0529,VALID,506.692,VALID,24.6345,VALID,19,VALID,1.87578,
2014-05-23, 09:09:04,VALID,918.718,VALID,0,VALID,68.1381,VALID,514.536,VALID,24.5954,VALID,334,VALID,1.30273,
2014-05-23, 09:10:04,VALID,918.707,VALID,0,VALID,68.5574,VALID,512.065,VALID,24.4978,VALID,325,VALID,0.944531,
2014-05-23, 09:11:04,VALID,918.712,VALID,0,VALID,70.9283,VALID,525.172,VALID,24.4392,VALID,331,VALID,1.06836,
2014-05-23, 09:12:04,VALID,918.702,VALID,0,VALID,70.9816,VALID,535.379,VALID,24.4959,VALID,341,VALID,1.2,
2014-05-23, 09:13:04,VALID,918.714,VALID,0,VALID,71.1493,VALID,539.569,VALID,24.6149,VALID,7,VALID,1.46289,
2014-05-23, 09:14:04,VALID,918.73,VALID,0,VALID,68.9462,VALID,540.536,VALID,24.5192,VALID,7,VALID,1.70898,
2014-05-23, 09:15:04,VALID,918.712,VALID,0,VALID,68.6794,VALID,545.264,VALID,24.402,VALID,42,VALID,2.30547,
2014-05-23, 09:16:04,VALID,918.721,VALID,0,VALID,67.5968,VALID,530.437,VALID,24.3825,VALID,15,VALID,1.73633,
2014-05-23, 09:17:04,VALID,918.72,VALID,0,VALID,69.2969,VALID,539.247,VALID,24.363,VALID,53,VALID,0.828906,
2014-05-23, 09:18:04,VALID,918.743,VALID,0,VALID,68.8242,VALID,520.338,VALID,24.4587,VALID,53,VALID,0.553125,
2014-05-23, 09:19:04,VALID,918.751,VALID,0,VALID,69.0148,VALID,525.28,VALID,24.6735,VALID,53,VALID,0.604688,
2014-05-23, 09:20:04,VALID,918.746,VALID,0,VALID,68.0009,VALID,515.718,VALID,24.7144,VALID,296,VALID,0.929688,
2014-05-23, 09:21:04,VALID,918.737,VALID,0,VALID,68.3744,VALID,503.899,VALID,24.7516,VALID,297,VALID,0.267188,
2014-05-23, 09:22:04,VALID,918.765,VALID,0,VALID,67.3834,VALID,520.552,VALID,24.9664,VALID,296,VALID,0.785156,
2014-05-23, 09:23:04,VALID,918.78,VALID,0,VALID,68.2601,VALID,545.694,VALID,25.1012,VALID,309,VALID,0.244531,
2014-05-23, 09:24:04,VALID,918.795,VALID,0,VALID,66.6439,VALID,553.429,VALID,25.3179,VALID,342,VALID,0.411328,
2014-05-23, 09:25:04,VALID,918.825,VALID,0,VALID,66.9717,VALID,561.917,VALID,25.4156,VALID,332,VALID,0.719531,
2014-05-23, 09:26:04,VALID,918.835,VALID,0,VALID,67.1852,VALID,567.504,VALID,25.2593,VALID,273,VALID,0.929297,
2014-05-23, 09:27:04,VALID,918.807,VALID,0,VALID,67.9856,VALID,569.438,VALID,25.1402,VALID,276,VALID,0.427734,
2014-05-23, 09:28:04,VALID,918.831,VALID,0,VALID,69.2816,VALID,570.835,VALID,25.2965,VALID,277,VALID,0.291016,
2014-05-23, 09:29:04,VALID,918.823,VALID,0,VALID,67.795,VALID,572.554,VALID,25.355,VALID,289,VALID,0.603125,
2014-05-23, 09:30:04,VALID,918.811,VALID,0,VALID,68.626,VALID,574.058,VALID,25.5308,VALID,297,VALID,0.980859,
2014-05-23, 09:31:04,VALID,918.779,VALID,0,VALID,68.0466,VALID,577.066,VALID,25.6675,VALID,357,VALID,1.55117,
2014-05-23, 09:32:04,VALID,918.768,VALID,0,VALID,68.0695,VALID,583.835,VALID,25.6109,VALID,17,VALID,1.63164,
2014-05-23, 09:33:04,VALID,918.781,VALID,0,VALID,69.4722,VALID,588.24,VALID,25.5484,VALID,28,VALID,1.15859,
2014-05-23, 09:34:04,VALID,918.765,VALID,0,VALID,65.7215,VALID,587.703,VALID,25.6089,VALID,336,VALID,0.615234,
2014-05-23, 09:35:04,VALID,918.781,VALID,0,VALID,66.7278,VALID,589.959,VALID,25.5698,VALID,336,VALID,0.248437,
2014-05-23, 09:36:04,VALID,918.759,VALID,0,VALID,66.095,VALID,593.72,VALID,25.6694,VALID,341,VALID,1.0375,
2014-05-23, 09:37:04,VALID,918.828,VALID,0,VALID,65.9197,VALID,595.546,VALID,25.6675,VALID,289,VALID,0.289844,
2014-05-23, 09:38:04,VALID,918.829,VALID,0,VALID,65.0887,VALID,589.422,VALID,25.7261,VALID,303,VALID,1.38281,
2014-05-23, 09:39:04,VALID,918.809,VALID,0,VALID,64.9896,VALID,587.703,VALID,25.7456,VALID,300,VALID,0.524219,
2014-05-23, 09:40:04,VALID,918.801,VALID,0,VALID,65.4318,VALID,592.323,VALID,25.6284,VALID,306,VALID,0.492578,
2014-05-23, 09:41:04,VALID,918.792,VALID,0,VALID,67.9475,VALID,597.48,VALID,25.5113,VALID,245,VALID,1.23594,
2014-05-23, 09:42:04,VALID,918.805,VALID,0,VALID,66.4152,VALID,599.629,VALID,25.4136,VALID,264,VALID,1.19023,
2014-05-23, 09:43:04,VALID,918.84,VALID,0,VALID,67.2004,VALID,606.72,VALID,25.2945,VALID,256,VALID,0.414063,
2014-05-23, 09:44:04,VALID,918.792,VALID,0,VALID,68.1076,VALID,613.059,VALID,25.4312,VALID,256,VALID,0.268359,
2014-05-23, 09:45:04,VALID,918.813,VALID,0,VALID,66.0416,VALID,616.605,VALID,25.5679,VALID,240,VALID,0.404687,
2014-05-23, 09:46:04,VALID,918.836,VALID,0,VALID,67.2614,VALID,621.44,VALID,25.7827,VALID,277,VALID,0.757422,
2014-05-23, 09:47:04,VALID,918.817,VALID,0,VALID,66.3085,VALID,627.241,VALID,26.0581,VALID,309,VALID,0.837109,
2014-05-23, 09:48:04,VALID,918.824,VALID,0,VALID,64.6161,VALID,630.357,VALID,26.2925,VALID,309,VALID,0.778516,
2014-05-23, 09:49:04,VALID,918.811,VALID,0,VALID,63.5793,VALID,623.588,VALID,26.3511,VALID,286,VALID,0.902734,
2014-05-23, 09:50:04,VALID,918.818,VALID,0,VALID,63.7927,VALID,363.796,VALID,26.0992,VALID,264,VALID,1.11797,
2014-05-23, 09:51:04,VALID,918.847,VALID,0,VALID,64.921,VALID,556.223,VALID,25.7847,VALID,236,VALID,0.826563,
2014-05-23, 09:52:04,VALID,918.864,VALID,0,VALID,65.9044,VALID,651.631,VALID,25.687,VALID,304,VALID,1.13242,
2014-05-23, 09:53:04,VALID,918.863,VALID,0,VALID,68.2067,VALID,649.267,VALID,25.5503,VALID,318,VALID,0.708594,
2014-05-23, 09:54:04,VALID,918.867,VALID,0,VALID,67.5816,VALID,650.234,VALID,25.5698,VALID,341,VALID,0.526953,
2014-05-23, 09:55:04,VALID,918.863,VALID,0,VALID,66.7811,VALID,659.689,VALID,25.7651,VALID,341,VALID,0.589844,
2014-05-23, 09:56:04,VALID,918.857,VALID,0,VALID,66.3313,VALID,682.466,VALID,25.8628,VALID,326,VALID,0.899609,
2014-05-23, 09:57:04,VALID,918.867,VALID,0,VALID,65.6224,VALID,686.979,VALID,25.9214,VALID,18,VALID,1.05195,
2014-05-23, 09:58:04,VALID,918.871,VALID,0,VALID,66.1408,VALID,685.475,VALID,26.019,VALID,3,VALID,1.10625,
2014-05-23, 09:59:04,VALID,918.837,VALID,0,VALID,64.0824,VALID,664.201,VALID,26.0972,VALID,357,VALID,0.934375,
2014-05-23, 10:00:04,VALID,918.831,VALID,0,VALID,64.8829,VALID,705.029,VALID,26.2124,VALID,14,VALID,1.31289,
2014-05-23, 10:01:04,VALID,918.822,VALID,0,VALID,62.9847,VALID,706.426,VALID,26.4097,VALID,29,VALID,2.51875,
2014-05-23, 10:02:04,VALID,918.82,VALID,0,VALID,62.573,VALID,705.136,VALID,26.3902,VALID,6,VALID,1.91953,
2014-05-23, 10:03:04,VALID,918.8,VALID,0,VALID,64.2273,VALID,710.508,VALID,26.2144,VALID,12,VALID,1.54258,
2014-05-23, 10:04:04,VALID,918.8,VALID,0,VALID,63.3353,VALID,688.268,VALID,26.0581,VALID,21,VALID,0.988672,
2014-05-23, 10:05:04,VALID,918.77,VALID,0,VALID,63.991,VALID,688.805,VALID,26.1167,VALID,13,VALID,0.789063,
2014-05-23, 10:06:04,VALID,918.735,VALID,0,VALID,62.9389,VALID,683.648,VALID,26.2514,VALID,13,VALID,0.323438,
2014-05-23, 10:07:04,VALID,918.721,VALID,0,VALID,63.4039,VALID,670.97,VALID,26.4097,VALID,348,VALID,0.442969,
2014-05-23, 10:08:04,VALID,918.726,VALID,0,VALID,62.1766,VALID,668.499,VALID,26.6441,VALID,348,VALID,0.182812,
2014-05-23, 10:09:04,VALID,918.708,VALID,0,VALID,62.9161,VALID,663.771,VALID,26.8374,VALID,348,VALID,0.459766,
2014-05-23, 10:10:04,VALID,918.706,VALID,0,VALID,62.1385,VALID,662.375,VALID,27.113,VALID,348,VALID,0.197656,
2014-05-23, 10:11:04,VALID,918.684,VALID,0,VALID,61.864,VALID,658.077,VALID,27.0328,VALID,348,VALID,0.820313,
2014-05-23, 10:12:04,VALID,918.659,VALID,0,VALID,59.8209,VALID,670.648,VALID,26.8179,VALID,348,VALID,0.800781,
2014-05-23, 10:13:04,VALID,918.675,VALID,0,VALID,64.8143,VALID,686.871,VALID,26.603,VALID,350,VALID,0.509766,
2014-05-23, 10:14:04,VALID,918.7,VALID,0,VALID,62.169,VALID,686.227,VALID,26.7202,VALID,324,VALID,0.736719,
2014-05-23, 10:15:04,VALID,918.68,VALID,0,VALID,64.273,VALID,687.731,VALID,26.8765,VALID,347,VALID,0.821484,
2014-05-23, 10:16:04,VALID,918.656,VALID,0,VALID,63.6784,VALID,690.739,VALID,27.0132,VALID,347,VALID,0.341016,
2014-05-23, 10:17:04,VALID,918.639,VALID,0,VALID,62.9313,VALID,695.681,VALID,26.9351,VALID,263,VALID,1.07773,
2014-05-23, 10:18:04,VALID,918.623,VALID,0,VALID,62.573,VALID,696.648,VALID,26.7202,VALID,273,VALID,0.932813,
2014-05-23, 10:19:04,VALID,918.613,VALID,0,VALID,65.7748,VALID,701.483,VALID,26.6226,VALID,273,VALID,0.754297,
2014-05-23, 10:20:04,VALID,918.577,VALID,0,VALID,64.8372,VALID,711.475,VALID,26.603,VALID,262,VALID,1.08945,
2014-05-23, 10:21:04,VALID,918.594,VALID,0,VALID,62.0546,VALID,720.715,VALID,26.5444,VALID,257,VALID,0.866016,
2014-05-23, 10:22:04,VALID,918.587,VALID,0,VALID,65.2946,VALID,725.658,VALID,26.5444,VALID,259,VALID,0.501172,
2014-05-23, 10:23:04,VALID,918.578,VALID,0,VALID,61.8259,VALID,742.848,VALID,26.7788,VALID,339,VALID,1.16523,
2014-05-23, 10:24:04,VALID,918.589,VALID,0,VALID,62.1156,VALID,739.41,VALID,26.7788,VALID,327,VALID,0.327344,
2014-05-23, 10:25:04,VALID,918.586,VALID,0,VALID,61.1703,VALID,728.344,VALID,26.7963,VALID,327,VALID,0.300781,
2014-05-23, 10:26:04,VALID,918.576,VALID,0,VALID,62.1918,VALID,725.12,VALID,26.8765,VALID,320,VALID,0.621484,
2014-05-23, 10:27:04,VALID,918.587,VALID,0,VALID,63.4268,VALID,723.831,VALID,27.0307,VALID,25,VALID,0.637109,
2014-05-23, 10:28:04,VALID,918.583,VALID,0,VALID,62.7636,VALID,723.831,VALID,27.3258,VALID,15,VALID,1.39531,
2014-05-23, 10:29:04,VALID,918.607,VALID,0,VALID,61.7268,VALID,730.385,VALID,27.5408,VALID,344,VALID,0.496875,
2014-05-23, 10:30:04,VALID,918.622,VALID,0,VALID,59.6685,VALID,732.964,VALID,27.6189,VALID,299,VALID,0.918359,
2014-05-23, 10:31:04,VALID,918.654,VALID,0,VALID,58.5021,VALID,738.443,VALID,27.3063,VALID,277,VALID,1.2832,
2014-05-23, 10:32:04,VALID,918.684,VALID,0,VALID,59.577,VALID,741.129,VALID,27.0132,VALID,267,VALID,0.405859,
2014-05-23, 10:33:04,VALID,918.646,VALID,0,VALID,59.2111,VALID,748.757,VALID,27.0523,VALID,268,VALID,0.221484,
2014-05-23, 10:34:04,VALID,918.629,VALID,0,VALID,58.7842,VALID,748.22,VALID,27.1305,VALID,268,VALID,0.332422,