                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/25 00:00,  999.0,   -0.4,   -0.2,    3.9,    4.3,    2.7,    2.1,   -0.5,   -0.9,    1.3,   -0.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.8,   -0.1,    0.3,  999.0,  999.0,  999.0,    0.6,   -0.0,  999.0,  999.0,    0.2,    0.1,  999.0,    0.8,    0.4,  999.0
2001/09/25 00:10,  999.0,    0.4,  999.0,    0.1,  999.0,   -1.7,   -0.4,   -0.6,   -0.7,  999.0,   -4.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.8,    0.5,    0.4,  999.0,    1.1,  999.0,    0.8,    0.6,    0.0,    0.6,    0.4,    0.9,  999.0,  999.0
2001/09/25 00:20,  999.0,   -1.1,   -3.1,   -1.2,   -2.5,   -1.6,    0.9,   -1.2,    0.4,    1.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    1.3,    0.9,  999.0,    0.6,    1.1,    0.8,    0.4,    1.2,  999.0,    1.0,    1.2,  999.0,    0.9,  999.0,    0.3,  999.0,    0.3,  999.0
2001/09/25 00:30,  999.0,   -2.1,   -2.5,    0.1,   -1.3,   -1.9,    0.6,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 00:40,  999.0,   -1.0,   -2.0,  999.0,   -3.2,   -7.8,  -11.0,   -7.2,  -12.7,  -10.9,  999.0,  -13.4,  -15.9,  999.0,  999.0,  999.0,  -23.4,  999.0,  -26.5,  -25.6,  999.0,  999.0,  -30.1,  -32.3,  -32.4,  -34.7,  -34.8,  999.0,  -39.1,  -37.1,  999.0,  -41.3,  999.0,  -40.9,  -41.3,  999.0,  999.0,  -41.9,  -41.4,  999.0,  -41.8,  -41.8,  -41.8,  -41.9,  999.0,  999.0,  -41.8,  -42.2,  -41.9,  999.0,  -41.4,  -41.6,  -41.1,  -41.6,  -41.9,  999.0,  -41.6,  -42.1
2001/09/25 00:50,  999.0,  999.0,  999.0,   -2.6,   -2.3,   -4.5,   -6.7,   -6.8,  999.0,  -17.4,  -11.9,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  -23.4,  -25.2,  -26.3,  -28.7,  -30.5,  -30.7,  999.0,  -33.1,  -34.0,  999.0,  -36.5,  999.0,  -38.8,  -39.1,  999.0,  -42.0,  -41.8,  -42.0,  999.0,  -41.8,  -42.1,  -42.4,  -41.7,  -41.8,  -41.3,  999.0,  -41.8,  -42.0,  -41.4,  999.0,  -41.9,  -41.9,  -41.7,  -42.0,  -41.6,  -41.6,  -41.4,  -42.1,  -41.6,  -42.2
2001/09/25 01:00,  999.0,  -10.5,  -17.0,  -13.9,  -14.6,  999.0,  -15.0,  -16.1,  999.0,  -22.6,  -21.8,  999.0,  -21.2,  -20.7,  -21.2,  -21.6,  -22.8,  -23.7,  -25.0,  -25.7,  999.0,  -27.2,  -30.0,  -31.4,  -31.2,  -31.4,  -31.7,  -33.8,  -35.3,  999.0,  -40.9,  -35.1,  999.0,  -41.2,  -41.2,  -40.6,  -40.4,  999.0,  -42.1,  -42.2,  -41.0,  -41.4,  -41.0,  -41.4,  -41.6,  -41.6,  999.0,  999.0,  -41.8,  -42.5,  -42.1,  -41.7,  -42.1,  999.0,  -41.6,  -42.0,  -42.5,  -41.9
2001/09/25 01:10,  999.0,   -1.2,    0.1,   -0.5,   -2.6,   -3.3,   -4.5,   -5.2,   -2.4,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -41.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -41.4,  999.0
2001/09/25 01:20,  999.0,   -0.0,   -0.2,   -2.2,   -3.2,   -3.6,   -6.9,   -9.2,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0,  -29.9,  -31.3,  -32.4,  -32.2,  -33.5,  -35.0,  -35.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  -40.3,  -40.6,  999.0,  999.0,  -42.3,  -42.4,  999.0,  999.0,  -42.2,  -41.6,  999.0,  -42.3,  -42.6,  999.0,  -42.2,  -38.4,  -41.9,  -42.0,  -42.1,  -42.0,  -41.9,  -41.9
2001/09/25 01:30,  999.0,    0.5,   -0.2,   -1.1,   -1.6,   -4.6,   -6.1,   -8.4,  -14.1,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  -26.9,  -26.3,  999.0,  999.0,  -29.7,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -41.1,  999.0,  -42.0,  -41.5,  -42.4,  -42.2,  999.0,  999.0,  -42.1,  -42.2,  999.0,  999.0,  -42.7,  -42.2,  -42.1
2001/09/25 01:40,  999.0,   -0.2,   -3.1,   -1.6,   -4.8,   -4.7,   -5.7,   -8.0,   -8.9,  -10.5,  -12.5,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  -30.0,  -30.5,  999.0,  999.0,  -34.4,  999.0,  -35.4,  999.0,  999.0,  999.0,  -40.9,  -41.8,  999.0,  -42.1,  -42.0,  -42.4,  999.0,  999.0,  -42.0,  -41.8,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.4,  999.0,  999.0,  999.0,  999.0
2001/09/25 01:50,  999.0,    2.4,    4.4,   -1.9,   -0.6,   -5.5,   -3.2,   -5.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.9,  -30.6,  -31.4,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -37.7,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -42.1,  999.0,  -41.8,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -42.8,  999.0,  -41.9,  999.0
2001/09/25 02:00,  999.0,    2.0,    0.8,  999.0,    2.8,   -1.4,   -2.4,   -5.4,  999.0,  999.0,  -21.6,  999.0,  999.0,  -21.4,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 02:10,  999.0,    1.4,    1.3,   -0.6,   -3.5,   -4.7,  999.0,  -10.9,  999.0,  999.0,  -20.0,  -20.9,  -21.3,  -21.7,  -21.8,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2001/09/25 02:20,  999.0,   -0.0,   -2.1,   -1.4,   -1.2,    2.6,    3.1,   -0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 02:30,  999.0,   -1.0,   -2.8,   -2.2,   -4.7,   -4.6,   -7.5,   -2.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 02:40,  999.0,    0.7,   -1.0,   -3.9,   -4.3,   -6.3,   -8.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -35.3
2001/09/25 02:50,  999.0,   -2.3,   -2.9,   -3.4,   -3.1,   -6.0,   -5.1,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.6,  -29.5,  -30.5,  999.0,  -33.9,  -35.9,  -37.7,  999.0,  999.0,  -38.9,  -39.6,  -41.1,  -41.0,  999.0,  -42.5,  -41.9,  -41.5,  -42.2,  -41.5,  -41.7,  999.0,  999.0,  -41.7,  -41.9,  -41.9,  -41.8,  999.0,  -41.5,  -42.1,  -42.3,  -41.8,  -41.9,  -41.7,  -42.0,  999.0,  -41.8
2001/09/25 03:00,  999.0,   -0.9,   -2.9,   -3.1,  999.0,   -3.6,   -1.0,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  -33.7,  -34.7,  999.0,  -36.8,  999.0,  -37.9,  999.0,  -41.4,  -40.1,  -40.8,  999.0,  999.0,  999.0,  -42.4,  999.0,  -41.7,  999.0,  -41.6,  999.0,  -41.8,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0
2001/09/25 03:10,  999.0,   -2.7,   -1.9,   -4.0,   -2.9,   -3.7,   -1.4,   -1.6,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.4,  -37.5,  999.0,  999.0,  -25.6,  -41.1,  -39.9,  -40.6,  999.0,  -41.7,  999.0,  -42.0,  -41.8,  -42.6,  -20.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  -41.9,  -42.1,  -27.9,  -27.8
2001/09/25 03:20,  999.0,   -2.6,   -3.9,   -3.0,   -5.6,   -0.1,   -6.5,   -2.5,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  -24.2,  999.0,  -25.6,  -26.2,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  -34.0,  -35.4,  -36.5,  -37.5,  -38.2,  -38.6,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -42.2,  -41.6,  -41.6,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -41.8,  -41.8,  999.0,  999.0,  999.0,  -42.2,  -41.7
2001/09/25 03:30,  999.0,   -1.8,   -0.6,   -3.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 03:40,  999.0,   -0.1,   -3.8,    1.0,   -3.7,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  -10.6,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 03:50,  999.0,   -2.7,   -0.9,   -2.5,   -6.5,   -7.7,   -5.5,  -12.1,  999.0,  999.0,  -21.1,  -21.7,  -21.3,  -21.7,  -21.4,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 04:00,  999.0,   -2.7,   -2.2,   -2.9,   -3.9,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 04:10,  999.0,   -2.5,   -1.9,   -2.2,   -5.3,   -1.1,  999.0,  999.0,  999.0,  -15.3,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 04:20,  999.0,   -2.3,   -5.9,   -2.7,   -1.7,    1.1,   -2.0,    0.0,    0.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 04:30,  999.0,  999.0,   -0.6,   -2.2,  999.0,   -2.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 04:40,  999.0,  999.0,   -1.7,    0.0,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 04:50,  999.0,    1.4,  999.0,   -2.5,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 05:00,  999.0,  999.0,  999.0,   -3.2,   -3.5,    1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2001/09/25 05:10,  999.0,  999.0,  999.0,   -4.0,   -3.1,   -2.5,    0.6,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 05:20,  999.0,  999.0,   -2.7,   -5.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 05:30,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 05:40,  999.0,    1.9,    1.5,  999.0,  999.0,   -0.3,   -1.8,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 05:50,  999.0,   -1.8,   -2.9,   -2.3,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,   13.8,  999.0,    2.7,  999.0,    9.3,    8.9,    7.8,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2001/09/25 06:00,  999.0,   -2.8,   -3.6,   -0.3,   -0.1,  999.0,    5.3,    7.5,   17.9,  999.0,   21.3,   21.6,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   16.9,   16.4,  999.0,   15.0,   14.3,   12.9,  999.0,  999.0,    9.9,    9.6,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,    5.6,    3.9,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,    1.2,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0
2001/09/25 06:10,  999.0,  999.0,   -0.4,  999.0,  999.0,    9.2,  999.0,   21.7,   21.7,   21.5,  999.0,   21.4,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 06:20,  999.0,   -2.9,   -3.7,   -3.7,   -5.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 06:30,  999.0,   -1.4,   -3.0,   -3.8,   -5.3,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 06:40,  999.0,   -1.3,   -2.5,   -3.3,   -5.4,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 06:50,  999.0,   -1.7,   -0.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 07:00,  999.0,   -1.8,   -5.6,   -4.2,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 07:10,  999.0,   -1.0,   -3.7,   -4.7,   -4.7,  999.0,  999.0,  999.0,   -7.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.6,  999.0,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.5,   -0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.3,   -0.6,  999.0,  999.0,  999.0
2001/09/25 07:20,  999.0,   -0.5,   -1.5,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  -17.7,  -15.3,  999.0,  -17.8,  999.0,   -9.0,   -9.1,   -7.4,   -4.8,  999.0,   -4.0,   -0.5,   -2.3,  999.0,   -0.3,   -0.4,   -0.7,   -1.0,   -0.8,  999.0,   -0.9,   -0.4,  999.0,  999.0,    1.8,  999.0,   -0.6,   -0.9,  999.0,   -1.1,   -0.3,  999.0,   -0.7,   -0.6,  999.0,   -0.7,   -1.3,   -0.7,  999.0,   -0.3,   -0.5,   -0.5,   -0.4,   -0.7
2001/09/25 07:30,  999.0,   -0.3,   -1.7,   -1.7,   -3.8,  999.0,  999.0,  999.0,   -6.2,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 07:40,  999.0,    0.0,   -2.6,   -2.2,   -3.0,  999.0,  999.0,  999.0,   -5.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/25 07:50,  999.0,    0.0,   -1.3,   -1.6,   -2.5,   -3.3,   -2.8,  999.0,   -4.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0