,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-08-04, 00:00:00,VALID,917.288,VALID,0,VALID,100,VALID,0,VALID,18.483,VALID,158,VALID,0.0445312,
2009-08-04, 00:01:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4379,VALID,158,VALID,0.0599564,
2009-08-04, 00:02:00,VALID,917.227,VALID,0,VALID,100,VALID,0,VALID,18.3957,VALID,150,VALID,0.00228659,
2009-08-04, 00:03:00,VALID,917.213,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3964,VALID,142,VALID,0.000372024,
2009-08-04, 00:04:00,VALID,917.192,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3725,VALID,138,VALID,0.0633311,
2009-08-04, 00:05:00,VALID,917.192,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3793,VALID,133,VALID,0.00876524,
2009-08-04, 00:06:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3795,VALID,126,VALID,0,
2009-08-04, 00:07:00,VALID,917.21,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4119,VALID,126,VALID,0,
2009-08-04, 00:08:00,VALID,917.222,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3952,VALID,124,VALID,0,
2009-08-04, 00:09:00,VALID,917.226,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4027,VALID,121,VALID,0,
2009-08-04, 00:10:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4247,VALID,128,VALID,0,
2009-08-04, 00:11:00,VALID,917.209,VALID,0,VALID,100,VALID,0.0169808,VALID,18.484,VALID,134,VALID,0,
2009-08-04, 00:12:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,18.5069,VALID,130,VALID,0.0857515,
2009-08-04, 00:13:00,VALID,917.173,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5236,VALID,131,VALID,0.112165,
2009-08-04, 00:14:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5306,VALID,137,VALID,0.102515,
2009-08-04, 00:15:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5004,VALID,128,VALID,0.0666788,
2009-08-04, 00:16:00,VALID,917.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.462,VALID,136,VALID,0,
2009-08-04, 00:17:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4393,VALID,124,VALID,0,
2009-08-04, 00:18:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4265,VALID,137,VALID,0.217773,
2009-08-04, 00:19:00,VALID,917.246,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3943,VALID,127,VALID,0,
2009-08-04, 00:20:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3841,VALID,120,VALID,0,
2009-08-04, 00:21:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3612,VALID,117,VALID,0,
2009-08-04, 00:22:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3779,VALID,122,VALID,0,
2009-08-04, 00:23:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3971,VALID,121,VALID,0,
2009-08-04, 00:24:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3969,VALID,121,VALID,0,
2009-08-04, 00:25:00,VALID,917.252,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3774,VALID,123,VALID,0,
2009-08-04, 00:26:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3647,VALID,123,VALID,0.107292,
2009-08-04, 00:27:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3482,VALID,129,VALID,0,
2009-08-04, 00:28:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3155,VALID,130,VALID,0.0481468,
2009-08-04, 00:29:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2639,VALID,132,VALID,0,
2009-08-04, 00:30:00,VALID,917.113,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2217,VALID,146,VALID,0,
2009-08-04, 00:31:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2289,VALID,140,VALID,0.00133384,
2009-08-04, 00:32:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2282,VALID,141,VALID,0,
2009-08-04, 00:33:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2451,VALID,134,VALID,0,
2009-08-04, 00:34:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2377,VALID,133,VALID,0.0692708,
2009-08-04, 00:35:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2377,VALID,122,VALID,0.0630716,
2009-08-04, 00:36:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2287,VALID,118,VALID,0,
2009-08-04, 00:37:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1735,VALID,118,VALID,0,
2009-08-04, 00:38:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1184,VALID,118,VALID,0,
2009-08-04, 00:39:00,VALID,917.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.079,VALID,114,VALID,0,
2009-08-04, 00:40:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0209,VALID,106,VALID,0,
2009-08-04, 00:41:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0375,VALID,103,VALID,0,
2009-08-04, 00:42:01,VALID,917.161,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0922,VALID,103,VALID,0,
2009-08-04, 00:43:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1571,VALID,119,VALID,0,
2009-08-04, 00:44:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1664,VALID,128,VALID,0,
2009-08-04, 00:45:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1504,VALID,131,VALID,0,
2009-08-04, 00:46:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1209,VALID,131,VALID,0,
2009-08-04, 00:47:01,VALID,917.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0788,VALID,131,VALID,0,
2009-08-04, 00:48:01,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,18.0074,VALID,131,VALID,0,
2009-08-04, 00:49:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,17.9845,VALID,131,VALID,0,
2009-08-04, 00:50:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0204,VALID,131,VALID,0,
2009-08-04, 00:51:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,18.0658,VALID,131,VALID,0,
2009-08-04, 00:52:01,VALID,917.145,VALID,0,VALID,100,VALID,0,VALID,18.095,VALID,139,VALID,0,
2009-08-04, 00:53:00,VALID,917.132,VALID,0,VALID,100,VALID,0,VALID,18.1501,VALID,143,VALID,0,
2009-08-04, 00:54:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.212,VALID,143,VALID,0,
2009-08-04, 00:55:01,VALID,917.121,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1893,VALID,143,VALID,0,
2009-08-04, 00:56:01,VALID,917.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1439,VALID,143,VALID,0,
2009-08-04, 00:57:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1019,VALID,143,VALID,0,
2009-08-04, 00:58:01,VALID,917.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0992,VALID,143,VALID,0,
2009-08-04, 00:59:01,VALID,917.03,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.095,VALID,143,VALID,0,
2009-08-04, 01:00:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0918,VALID,146,VALID,0,
2009-08-04, 01:01:01,VALID,917.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0918,VALID,158,VALID,0,
2009-08-04, 01:02:00,VALID,916.996,VALID,0,VALID,100,VALID,0,VALID,18.0853,VALID,155,VALID,0,
2009-08-04, 01:03:00,VALID,916.993,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0658,VALID,149,VALID,0,
2009-08-04, 01:04:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0561,VALID,149,VALID,0,
2009-08-04, 01:05:01,VALID,916.981,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.063,VALID,150,VALID,0,
2009-08-04, 01:06:00,VALID,916.97,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0368,VALID,150,VALID,0,
2009-08-04, 01:07:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0202,VALID,150,VALID,0,
2009-08-04, 01:08:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0695,VALID,151,VALID,0,
2009-08-04, 01:09:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1015,VALID,152,VALID,0,
2009-08-04, 01:10:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1374,VALID,152,VALID,0,
2009-08-04, 01:11:00,VALID,917.004,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1209,VALID,152,VALID,0,
2009-08-04, 01:12:00,VALID,916.996,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.13,VALID,152,VALID,0.00279018,
2009-08-04, 01:13:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.149,VALID,158,VALID,0,
2009-08-04, 01:14:00,VALID,916.997,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1393,VALID,162,VALID,0,
2009-08-04, 01:15:00,VALID,916.997,VALID,0,VALID,100,VALID,0,VALID,18.1267,VALID,162,VALID,0,
2009-08-04, 01:16:01,VALID,916.978,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1168,VALID,155,VALID,0,
2009-08-04, 01:17:00,VALID,916.978,VALID,0,VALID,100,VALID,0,VALID,18.1036,VALID,153,VALID,0.00457317,
2009-08-04, 01:18:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0804,VALID,145,VALID,0,
2009-08-04, 01:19:01,VALID,916.959,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0709,VALID,134,VALID,0.0730378,
2009-08-04, 01:20:00,VALID,916.974,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0871,VALID,125,VALID,0,
2009-08-04, 01:21:01,VALID,916.993,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0939,VALID,123,VALID,0.0012718,
2009-08-04, 01:22:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0809,VALID,120,VALID,0,
2009-08-04, 01:23:01,VALID,917.011,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0908,VALID,121,VALID,0,
2009-08-04, 01:24:00,VALID,917.016,VALID,0,VALID,100,VALID,0,VALID,18.0621,VALID,121,VALID,0,
2009-08-04, 01:25:01,VALID,917.006,VALID,0,VALID,100,VALID,0,VALID,18.0292,VALID,120,VALID,0,
2009-08-04, 01:26:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9998,VALID,106,VALID,0,
2009-08-04, 01:27:00,VALID,916.986,VALID,0,VALID,100,VALID,0,VALID,17.9549,VALID,103,VALID,0,
2009-08-04, 01:28:01,VALID,916.961,VALID,0,VALID,100,VALID,0,VALID,17.9155,VALID,106,VALID,0,
2009-08-04, 01:29:01,VALID,916.939,VALID,0,VALID,100,VALID,0,VALID,17.9025,VALID,114,VALID,0,
2009-08-04, 01:30:01,VALID,916.92,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8997,VALID,123,VALID,0,
2009-08-04, 01:31:01,VALID,916.915,VALID,0,VALID,100,VALID,0,VALID,17.8798,VALID,132,VALID,0,
2009-08-04, 01:32:01,VALID,916.918,VALID,0,VALID,100,VALID,0,VALID,17.8835,VALID,135,VALID,0.00850694,
2009-08-04, 01:33:01,VALID,916.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8506,VALID,132,VALID,0,
2009-08-04, 01:34:01,VALID,916.972,VALID,0,VALID,100,VALID,0,VALID,17.8048,VALID,138,VALID,0,
2009-08-04, 01:35:01,VALID,916.984,VALID,0,VALID,100,VALID,0.0169808,VALID,17.792,VALID,132,VALID,0,
2009-08-04, 01:36:01,VALID,916.995,VALID,0,VALID,100,VALID,0,VALID,17.7788,VALID,120,VALID,0,
2009-08-04, 01:37:01,VALID,916.971,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7598,VALID,120,VALID,0,
2009-08-04, 01:38:00,VALID,916.967,VALID,0,VALID,100,VALID,0,VALID,17.7371,VALID,121,VALID,0,
2009-08-04, 01:39:00,VALID,916.948,VALID,0,VALID,100,VALID,0,VALID,17.7207,VALID,127,VALID,0,
2009-08-04, 01:40:00,VALID,916.916,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7406,VALID,131,VALID,0,
2009-08-04, 01:41:00,VALID,916.905,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7304,VALID,132,VALID,0,
2009-08-04, 01:42:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6894,VALID,146,VALID,0,
2009-08-04, 01:43:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6671,VALID,157,VALID,0.39897,
2009-08-04, 01:44:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6926,VALID,155,VALID,0.247093,
2009-08-04, 01:45:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6769,VALID,150,VALID,0,
2009-08-04, 01:46:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6412,VALID,147,VALID,0.292441,
2009-08-04, 01:47:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5796,VALID,152,VALID,0.153201,
2009-08-04, 01:48:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5245,VALID,154,VALID,0,
2009-08-04, 01:49:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.118866,VALID,17.492,VALID,155,VALID,0,
2009-08-04, 01:50:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4499,VALID,159,VALID,0,
2009-08-04, 01:51:00,VALID,916.856,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.427,VALID,159,VALID,0,
2009-08-04, 01:52:00,VALID,916.838,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4758,VALID,159,VALID,0,
2009-08-04, 01:53:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.505,VALID,149,VALID,0,
2009-08-04, 01:54:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5082,VALID,144,VALID,0,
2009-08-04, 01:55:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5082,VALID,146,VALID,0.062686,
2009-08-04, 01:56:00,VALID,916.789,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5279,VALID,146,VALID,0,
2009-08-04, 01:57:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5502,VALID,144,VALID,0.00111607,
2009-08-04, 01:58:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.118866,VALID,17.58,VALID,151,VALID,0.105299,
2009-08-04, 01:59:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5988,VALID,157,VALID,0.196221,
2009-08-04, 02:00:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.118866,VALID,17.641,VALID,152,VALID,0.398619,
2009-08-04, 02:01:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6442,VALID,158,VALID,0,
2009-08-04, 02:02:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6706,VALID,155,VALID,0,
2009-08-04, 02:03:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6734,VALID,141,VALID,0,
2009-08-04, 02:04:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6604,VALID,132,VALID,0,
2009-08-04, 02:05:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6669,VALID,123,VALID,0,
2009-08-04, 02:06:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6444,VALID,126,VALID,0,
2009-08-04, 02:07:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6375,VALID,124,VALID,0,
2009-08-04, 02:08:00,VALID,916.793,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6542,VALID,127,VALID,0,
2009-08-04, 02:09:00,VALID,916.797,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6444,VALID,131,VALID,0,
2009-08-04, 02:10:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6153,VALID,141,VALID,0,
2009-08-04, 02:11:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.628,VALID,143,VALID,0,
2009-08-04, 02:12:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6505,VALID,136,VALID,0,
2009-08-04, 02:13:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6702,VALID,128,VALID,0,
2009-08-04, 02:14:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6635,VALID,125,VALID,0,
2009-08-04, 02:15:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.615,VALID,125,VALID,0,
2009-08-04, 02:16:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5988,VALID,125,VALID,0,
2009-08-04, 02:17:00,VALID,916.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5954,VALID,125,VALID,0,
2009-08-04, 02:18:00,VALID,916.803,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5722,VALID,130,VALID,0,
2009-08-04, 02:19:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5601,VALID,143,VALID,0,
2009-08-04, 02:20:00,VALID,916.803,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5567,VALID,146,VALID,0,
2009-08-04, 02:21:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5465,VALID,128,VALID,0,
2009-08-04, 02:22:00,VALID,916.778,VALID,0,VALID,100,VALID,0,VALID,17.5078,VALID,122,VALID,0.239063,
2009-08-04, 02:23:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5013,VALID,123,VALID,0.00241815,
2009-08-04, 02:24:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5136,VALID,124,VALID,0,
2009-08-04, 02:25:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5368,VALID,125,VALID,0,
2009-08-04, 02:26:00,VALID,916.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5564,VALID,127,VALID,0,
2009-08-04, 02:27:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5424,VALID,136,VALID,0,
2009-08-04, 02:28:00,VALID,916.768,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5488,VALID,140,VALID,0,
2009-08-04, 02:29:00,VALID,916.74,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5194,VALID,133,VALID,0,
2009-08-04, 02:30:00,VALID,916.715,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4775,VALID,118,VALID,0,
2009-08-04, 02:31:00,VALID,916.71,VALID,0,VALID,100,VALID,0.0679233,VALID,17.487,VALID,118,VALID,0,
2009-08-04, 02:32:00,VALID,916.689,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5032,VALID,118,VALID,0,
2009-08-04, 02:33:00,VALID,916.692,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5229,VALID,111,VALID,0,
2009-08-04, 02:34:00,VALID,916.688,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5225,VALID,111,VALID,0,
2009-08-04, 02:35:00,VALID,916.697,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5523,VALID,112,VALID,0,
2009-08-04, 02:36:00,VALID,916.678,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5229,VALID,101,VALID,0,
2009-08-04, 02:37:00,VALID,916.668,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5289,VALID,98,VALID,0,
2009-08-04, 02:38:00,VALID,916.661,VALID,0,VALID,100,VALID,0,VALID,17.5456,VALID,102,VALID,0,
2009-08-04, 02:39:00,VALID,916.636,VALID,0,VALID,100,VALID,0,VALID,17.5845,VALID,110,VALID,0.798549,
2009-08-04, 02:40:00,VALID,916.625,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6072,VALID,124,VALID,0.596168,
2009-08-04, 02:41:00,VALID,916.619,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6035,VALID,131,VALID,0,
2009-08-04, 02:42:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6077,VALID,139,VALID,0.00142045,
2009-08-04, 02:43:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5694,VALID,152,VALID,0,
2009-08-04, 02:44:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.537,VALID,154,VALID,0,
2009-08-04, 02:45:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4786,VALID,147,VALID,0,
2009-08-04, 02:46:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4302,VALID,145,VALID,0,
2009-08-04, 02:47:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3619,VALID,145,VALID,0,
2009-08-04, 02:48:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3135,VALID,149,VALID,0,
2009-08-04, 02:49:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2614,VALID,150,VALID,0,
2009-08-04, 02:50:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2551,VALID,151,VALID,0,
2009-08-04, 02:51:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2646,VALID,158,VALID,0,
2009-08-04, 02:52:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2774,VALID,152,VALID,0,
2009-08-04, 02:53:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2806,VALID,145,VALID,0,
2009-08-04, 02:54:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.264,VALID,141,VALID,0,
2009-08-04, 02:55:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2906,VALID,143,VALID,0,
2009-08-04, 02:56:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2938,VALID,151,VALID,0,
2009-08-04, 02:57:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.2804,VALID,162,VALID,0,
2009-08-04, 02:58:00,VALID,916.499,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3381,VALID,164,VALID,0,
2009-08-04, 02:59:00,VALID,916.481,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3606,VALID,164,VALID,0,
2009-08-04, 03:00:00,VALID,916.471,VALID,0,VALID,100,VALID,0,VALID,17.3897,VALID,161,VALID,0,
2009-08-04, 03:01:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4256,VALID,153,VALID,0,
2009-08-04, 03:02:00,VALID,916.464,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4319,VALID,152,VALID,0,
2009-08-04, 03:03:00,VALID,916.458,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4386,VALID,149,VALID,0,
2009-08-04, 03:04:00,VALID,916.444,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4451,VALID,148,VALID,0,
2009-08-04, 03:05:00,VALID,916.443,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4643,VALID,148,VALID,0,
2009-08-04, 03:06:00,VALID,916.452,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4773,VALID,153,VALID,0,
2009-08-04, 03:07:00,VALID,916.453,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5097,VALID,158,VALID,0,
2009-08-04, 03:08:00,VALID,916.432,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5164,VALID,160,VALID,0.546875,
2009-08-04, 03:09:00,VALID,916.43,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5002,VALID,157,VALID,0.123958,
2009-08-04, 03:10:00,VALID,916.409,VALID,0,VALID,100,VALID,0,VALID,17.4743,VALID,142,VALID,0,
2009-08-04, 03:11:00,VALID,916.399,VALID,0,VALID,100,VALID,0.0339617,VALID,17.468,VALID,137,VALID,0,
2009-08-04, 03:12:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4719,VALID,134,VALID,0,
2009-08-04, 03:13:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4527,VALID,134,VALID,0,
2009-08-04, 03:14:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4332,VALID,132,VALID,0,
2009-08-04, 03:15:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4107,VALID,131,VALID,0,
2009-08-04, 03:16:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3846,VALID,130,VALID,0,
2009-08-04, 03:17:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3878,VALID,129,VALID,0,
2009-08-04, 03:18:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3586,VALID,128,VALID,0,
2009-08-04, 03:19:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.339,VALID,127,VALID,0,
2009-08-04, 03:20:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3491,VALID,128,VALID,0,
2009-08-04, 03:21:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3232,VALID,125,VALID,0,
2009-08-04, 03:22:00,VALID,916.237,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3005,VALID,126,VALID,0,
2009-08-04, 03:23:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3072,VALID,138,VALID,0,
2009-08-04, 03:24:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.101885,VALID,17.281,VALID,130,VALID,0,
2009-08-04, 03:25:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2782,VALID,127,VALID,0,
2009-08-04, 03:26:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2843,VALID,127,VALID,0,
2009-08-04, 03:27:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2739,VALID,127,VALID,0,
2009-08-04, 03:28:00,VALID,916.161,VALID,0,VALID,100,VALID,0,VALID,17.2311,VALID,121,VALID,0,
2009-08-04, 03:29:00,VALID,916.133,VALID,0,VALID,100,VALID,0,VALID,17.2246,VALID,116,VALID,0,
2009-08-04, 03:30:00,VALID,916.104,VALID,0,VALID,100,VALID,0,VALID,17.2341,VALID,108,VALID,0,
2009-08-04, 03:31:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0982,VALID,107,VALID,0,
2009-08-04, 03:32:00,VALID,916.07,VALID,0,VALID,100,VALID,0.0339617,VALID,16.9488,VALID,107,VALID,0,
2009-08-04, 03:33:00,VALID,916.063,VALID,0,VALID,100,VALID,0.0339617,VALID,16.8032,VALID,107,VALID,0,
2009-08-04, 03:34:00,VALID,916.095,VALID,0,VALID,100,VALID,0,VALID,16.8094,VALID,107,VALID,0,
2009-08-04, 03:35:00,VALID,916.123,VALID,0,VALID,100,VALID,0,VALID,16.8874,VALID,107,VALID,0,
2009-08-04, 03:36:00,VALID,916.154,VALID,0,VALID,100,VALID,0,VALID,16.8745,VALID,107,VALID,0,
2009-08-04, 03:37:00,VALID,916.167,VALID,0,VALID,100,VALID,0,VALID,16.9136,VALID,107,VALID,0,
2009-08-04, 03:38:00,VALID,916.172,VALID,0,VALID,100,VALID,0.0339617,VALID,16.9225,VALID,107,VALID,0,
2009-08-04, 03:39:00,VALID,916.17,VALID,0,VALID,100,VALID,0.0339617,VALID,16.9263,VALID,107,VALID,0,
2009-08-04, 03:40:00,VALID,916.164,VALID,0,VALID,100,VALID,0.0679233,VALID,17.0171,VALID,107,VALID,0,
2009-08-04, 03:41:00,VALID,916.163,VALID,0,VALID,100,VALID,0.0169808,VALID,17.0688,VALID,107,VALID,0,
2009-08-04, 03:42:00,VALID,916.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.9432,VALID,107,VALID,0,
2009-08-04, 03:43:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2194,VALID,108,VALID,0,
2009-08-04, 03:44:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.118866,VALID,17.4077,VALID,120,VALID,0,
2009-08-04, 03:45:00,VALID,916.161,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4527,VALID,133,VALID,0.827237,
2009-08-04, 03:46:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4689,VALID,145,VALID,0.880327,
2009-08-04, 03:47:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3973,VALID,153,VALID,1.09805,
2009-08-04, 03:48:00,VALID,916.063,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3167,VALID,153,VALID,1.07127,
2009-08-04, 03:49:00,VALID,916.072,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.1864,VALID,158,VALID,0.280035,