                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:10,  999.0,   10.5,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.4,  999.0,   -0.1,  999.0,   -0.2,  999.0,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:20,  999.0,    8.0,    6.2,  999.0,   14.2,   14.9,   16.3,  999.0,   16.9,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,    0.2,    0.1,    0.3,   -0.2,  999.0,   -0.1,    0.1,  999.0,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:30,  999.0,    8.3,   12.0,  999.0,  999.0,  999.0,   15.5,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.1,   -0.0,    0.0,    0.2,   -0.3,    0.4,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:40,  999.0,  999.0,  999.0,  999.0,   13.3,   14.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:50,  999.0,  999.0,  999.0,  999.0,   15.2,   15.5,   15.5,  999.0,   15.7,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,    0.2,    0.0,    0.1,   -0.2,    0.1,   -0.1,   -0.2,   -0.1,    0.0,  999.0,    0.2,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:00,  999.0,    9.4,  999.0,   11.4,   14.9,   15.2,   15.3,  999.0,   15.2,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,   -0.4,   -0.0,    0.0,    0.0,    0.3,    0.3,    0.1,   -0.0,    0.1,   -0.0,    0.2,   -0.0,   -0.2,   -0.1,    0.2,    0.3,   -0.0,   -0.3,   -0.2,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:10,  999.0,  999.0,  999.0,  999.0,   14.2,   14.9,   14.5,  999.0,  999.0,  999.0,   15.4,  999.0,   14.8,  999.0,   14.2,  999.0,  999.0,   -0.0,    0.4,    0.1,   -0.0,    0.0,    0.1,   -0.0,    0.2,   -0.0,    0.0,    0.1,    0.1,    0.0,   -0.2,    0.1,    0.1,    0.0,   -0.5,    0.0,    0.2,  999.0,   -0.2,   -0.5,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:20,  999.0,    7.7,  999.0,  999.0,  999.0,   15.6,   14.9,  999.0,  999.0,   15.3,  999.0,  999.0,   14.5,   14.5,   14.4,  999.0,  999.0,    0.2,    0.3,   -0.1,    0.1,   -0.2,    0.2,    0.1,   -0.1,    0.0,    0.0,   -0.0,    0.1,   -0.1,    0.1,    0.1,   -0.3,   -0.0,    0.2,    0.2,    0.2,    0.0,    0.1,    0.1,    0.3,   -0.4,  999.0,   -0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   16.0,  999.0,  999.0,   15.0,   13.5,   14.1,   13.7,   14.8,  999.0,  999.0,  999.0,    0.2,    0.2,   -0.0,   -0.0,   -0.2,   -0.1,    0.0,    0.0,   -0.1,    0.2,   -0.0,    0.0,   -0.0,    0.1,    0.2,    0.0,   -0.1,   -0.0,    0.1,   -0.3,   -0.3,   -0.0,   -0.2,   -0.1,    0.1,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:40,  999.0,  999.0,  999.0,  999.0,   14.8,   16.0,   15.0,  999.0,   14.7,   15.0,   14.5,   14.2,   13.9,   13.3,   13.8,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.0,   -0.0,   -0.2,    0.0,   -0.2,   -0.1,   -0.2,   -0.0,    0.0,   -0.1,   -0.1,    0.1,    0.1,   -0.1,   -0.3,    0.0,    0.0,    0.2,    0.2,   -0.3,   -0.1,    0.1,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   15.8,   15.5,   15.8,   14.4,   14.8,   14.2,   13.5,   13.9,   15.5,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,   -0.3,   -0.0,   -0.1,   -0.0,    0.1,    0.1,   -0.2,   -0.1,   -0.1,    0.1,    0.0,   -0.1,   -0.1,    0.3,    0.2,   -0.1,  999.0,    0.0,    0.0,    0.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:00,  999.0,  999.0,  999.0,    1.0,   12.7,   14.6,   15.3,   14.4,   14.9,   14.6,   14.0,  999.0,   14.1,   14.3,   15.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.1,    0.2,  999.0,   -0.0,   -0.0,    0.1,   -0.1,   -0.3,    0.1,   -0.1,    0.1,   -0.0,    0.0,    0.1,   -0.2,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   15.8,   16.0,  999.0,  999.0,   13.8,   14.3,   14.4,   14.0,   14.1,   15.6,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.4,   -0.2,   -0.0,  999.0,   -0.1,   -0.3,  999.0,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:20,  999.0,  999.0,    9.3,  999.0,   13.5,   15.5,   16.5,   16.7,   15.5,   14.1,   14.2,  999.0,   14.5,   13.3,   14.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.6,   17.2,   16.3,   14.3,   14.0,   13.7,   13.4,   13.0,   12.7,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.2,   -0.0,  999.0,    0.4,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:40,  999.0,  999.0,  999.0,  999.0,   14.4,   15.7,  999.0,   17.6,   17.0,   16.2,   14.5,   14.1,   13.5,   13.5,   13.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.4,    0.0,  999.0,   -0.0,    0.0,    0.0,   -0.1,   -0.1,    0.1,   -0.3,   -0.1,  999.0,    0.3,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:50,  999.0,  999.0,  999.0,  999.0,   13.7,   16.2,   15.9,  999.0,   17.4,   16.9,   15.8,   14.3,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.4,  999.0,  999.0,   -0.0,    0.1,    0.2,   -0.0,    0.1,    0.1,    0.3,    0.1,   -0.0,   -0.0,    0.2,   -0.1,    0.2,    0.0,    0.1,   -0.1,   -0.4,    0.2,   -0.1,    0.4,   -0.1,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:00,  999.0,  999.0,  999.0,  999.0,    8.3,   15.7,   17.1,   15.5,   16.3,   16.3,   15.4,   14.8,   15.0,   16.8,   17.8,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.0,    0.2,   -0.2,    0.1,  999.0,    0.3,    0.1,    0.1,    0.4,    0.3,  999.0,    0.3,   -0.2,    0.1,  999.0,   -0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:10,  999.0,    1.5,    3.5,  999.0,   13.2,   14.8,   15.5,   16.3,   16.0,   15.9,   15.1,   16.4,   17.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,    0.1,    0.0,    0.2,    0.0,    0.2,    0.2,    0.1,   -0.0,   -0.2,    0.3,    0.2,   -0.2,   -0.3,    0.1,    0.2,    0.4,    0.3,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:20,  999.0,  999.0,  999.0,  999.0,   13.6,   14.8,   14.5,  999.0,   16.1,   15.5,   15.6,   15.8,   15.6,  999.0,   15.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,   -0.5,  999.0,  999.0,   -0.2,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   15.1,   15.3,   14.8,   14.4,   14.4,   14.2,   14.9,   15.3,   14.7,   15.4,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.4,    0.1,    0.1,  999.0,    0.0,    0.2,  999.0,    0.2,    0.3,    0.1,   -0.1,  999.0,   -0.5,   -0.2,  999.0,   -0.3,   -0.2,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:40,  999.0,  999.0,  999.0,  999.0,   14.7,   15.4,   15.7,   15.0,   14.4,   13.7,   13.7,   13.5,   14.2,   16.2,   14.8,   15.9,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.1,   -0.2,    0.1,   -0.0,    0.0,   -0.2,   -0.1,   -0.2,    0.1,   -0.1,   -0.0,    0.1,   -0.2,    0.1,   -0.1,   -0.1,    0.4,    0.0,    0.1,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   16.4,   16.8,   15.7,   14.1,   13.6,   13.6,   14.3,   14.8,   15.2,   16.5,   17.8,   19.6,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,    0.0,    0.2,    0.0,    0.1,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   15.5,   15.2,   14.9,  999.0,   13.9,   13.8,   14.2,   15.4,   17.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.1,   -0.0,   -0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.0,   -0.1,   -0.0,   -0.1,    0.2,   -0.3,   -0.0,    0.2,    0.1,    0.1,   -0.2,    0.1,    0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:10,  999.0,    0.7,    1.8,    0.2,  999.0,  999.0,  999.0,   15.9,   16.4,   15.5,   13.6,   13.9,   14.4,   15.0,   14.4,   15.4,   16.8,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.1,    0.2,    0.0,    0.1,   -0.1,   -0.1,  999.0,   -0.0,    0.1,    0.3,    0.1,   -0.1,   -0.1,    0.2,    0.2,   -0.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:20,  999.0,  999.0,  999.0,  999.0,   12.7,   16.1,   16.0,   16.4,   14.9,   13.3,   13.3,   14.0,   15.8,   15.4,   15.7,   16.9,   18.3,  999.0,  999.0,  999.0,   -0.4,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,    0.1,    0.2,   -0.2,   -0.0,    0.6,   -0.2,    0.2,    0.1,    0.2,    0.1,    0.3,    0.1,    0.5,    0.1,    0.1,    0.1,   -0.1,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:30,  999.0,  999.0,  999.0,  999.0,   15.9,   16.3,   16.0,   14.2,   13.8,   16.2,   14.5,   15.1,   16.2,   14.9,   14.8,   15.8,   16.5,   16.9,  999.0,  999.0,  999.0,   -0.5,    0.1,   -0.1,   -0.1,    0.1,   -0.0,    0.2,    0.5,    0.0,   -0.1,    0.0,   -0.0,   -0.2,    0.0,   -0.1,    0.3,    0.1,    0.1,    0.1,    0.0,   -0.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   15.1,   14.7,   15.2,   14.6,   15.9,   16.1,   15.8,   16.5,   16.6,   16.3,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,    0.3,   -0.2,    0.2,   -0.3,    0.0,    0.1,   -0.1,  999.0,    0.1,   -0.1,    0.2,   -0.3,   -0.3,   -0.2,   -0.6,   -0.2,   -0.0,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:50,  999.0,  999.0,  999.0,  999.0,   15.5,   14.2,   15.0,   14.7,   13.6,   13.7,   14.7,   14.6,   15.3,   16.0,   15.3,   16.7,   16.9,  999.0,  999.0,  999.0,   -0.1,   -0.2,    0.0,    0.2,    0.4,  999.0,   -0.1,   -0.1,   -0.2,    0.1,    0.2,   -0.2,    0.1,    0.7,    0.1,    0.3,  999.0,   -0.1,    0.5,  999.0,   -0.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:00,  999.0,  999.0,  999.0,  999.0,   12.0,   15.6,   15.5,   14.1,   13.9,   14.1,   15.4,   15.4,   16.0,   16.1,   16.1,   16.3,   16.1,  999.0,  999.0,  999.0,    0.9,  999.0,    0.4,  999.0,    0.2,    0.2,   -0.1,   -0.1,   -0.1,    0.5,    0.1,   -0.1,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.8,  999.0,   -0.3,    0.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:10,  999.0,  999.0,  999.0,  999.0,   14.5,   15.0,   14.5,   14.6,   15.5,   16.2,  999.0,   15.6,   15.3,   15.3,   15.4,   16.0,   15.9,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,   -0.2,    0.1,   -0.1,   -0.0,   -0.2,    0.1,    0.1,   -0.0,    0.0,  999.0,    0.5,    0.4,   -0.3,  999.0,    0.3,  999.0,    0.7,   -0.5,   -0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:20,  999.0,  999.0,  999.0,  999.0,   14.5,   14.5,   14.6,   14.6,   15.4,   16.0,   15.9,   16.4,   16.5,   16.7,   16.8,   16.4,  999.0,   17.6,  999.0,  999.0,   -0.0,   -0.3,   -0.1,    0.0,   -0.3,   -0.1,    0.0,    0.2,   -0.0,   -0.2,   -0.1,    0.1,   -0.3,   -0.1,   -0.1,    0.2,   -1.2,  999.0,  999.0,   -0.9,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:30,  999.0,  999.0,  999.0,  999.0,   14.2,   14.8,   15.3,   15.6,   15.5,   15.6,   15.3,   15.0,   15.6,   16.3,   15.3,   15.5,   14.8,   15.9,  999.0,  999.0,   -0.1,   -0.1,   -0.3,   -0.0,   -0.3,   -0.1,   -0.3,    0.2,   -0.0,   -0.2,   -0.1,    0.1,   -0.2,   -0.1,   -0.0,   -0.4,  999.0,   -0.0,   -0.1,   -0.4,   -0.7,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:40,  999.0,  999.0,  999.0,  999.0,   15.0,   14.7,   15.2,   15.4,   15.5,   15.1,   14.8,   13.9,   12.4,   11.9,   11.6,   12.2,   13.6,   17.4,   11.9,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,    0.2,    0.2,   -0.1,    0.1,    0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.3,    0.0,    0.4,   -0.1,   -0.3,   -0.1,    0.0,   -0.1,    0.3,    0.3,   -0.4,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:50,  999.0,   13.7,   14.4,   12.0,   13.9,   14.8,   14.8,   16.1,   15.5,   14.5,   13.9,   13.2,   12.1,   13.3,   12.5,   14.4,   14.4,   16.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:00,  999.0,    9.5,   10.0,   12.0,   13.0,   13.6,   13.4,   14.2,   14.0,   13.7,   13.3,   13.4,   14.5,   13.6,   13.9,   13.9,   14.1,   15.3,   14.8,   19.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:10,  999.0,   12.1,   11.7,   12.0,   12.1,   11.4,   12.1,   12.4,   12.5,   12.6,   11.4,   12.0,   11.3,   12.4,   11.5,   12.7,   14.2,   15.0,   16.3,   18.3,   20.0,   22.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:20,  999.0,   13.0,   12.4,   13.2,   13.7,   13.6,   13.1,   12.6,   12.3,   11.5,   11.2,   11.4,   11.7,   12.4,   12.8,   13.2,   12.9,   14.3,   17.0,   14.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:30,  999.0,   11.1,    9.7,    9.5,    9.8,   11.3,   11.1,   11.9,   14.4,   13.7,   13.8,   14.0,   12.7,   11.6,   12.8,   13.6,   14.5,   17.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.2,  999.0,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:40,  999.0,    5.3,    5.6,    6.6,   11.1,   11.9,   12.6,   14.0,   13.9,   14.4,   14.1,   13.6,   13.0,   12.9,   13.2,   13.8,   14.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:50,  999.0,    5.5,    4.9,    7.5,    9.7,   11.5,   12.5,   12.9,   13.2,   13.3,   13.5,   13.8,   13.7,   12.9,   12.9,   13.2,   13.4,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 07:00,  999.0,    6.7,    3.5,    3.4,    9.2,    9.9,   11.0,   11.9,   11.4,   12.5,   12.8,   12.5,   12.6,   12.9,   13.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 07:10,  999.0,    5.6,    4.8,    3.5,    8.3,   12.0,   12.0,   13.7,   13.7,   14.0,   13.6,   13.6,   13.4,   12.2,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 07:20,  999.0,    4.3,    4.3,    2.4,    8.9,    9.3,   11.4,   11.9,   14.4,   13.4,   13.9,   13.9,   14.1,   13.2,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.2,  999.0,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0