                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/08 00:00,  999.0,  -13.4,   -9.9,  999.0,   -9.9,  -18.0,  -17.5,  -17.7,  -18.1,  -13.2,  -18.2,  999.0,  -18.7,  -15.5,  -18.4,  -20.1,  -17.8,  -19.2,  -18.9,  -20.3,  -18.2,  -17.0,  -17.4,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 00:10,  999.0,  999.0,   -5.3,  999.0,  -11.0,   -9.8,  -15.6,  -16.2,  -17.8,  -15.0,  -16.0,  -18.7,  -18.4,  -16.0,  -18.5,  -17.9,  -15.3,  -17.3,  -16.6,  -17.5,  -16.5,  -16.6,  -17.3,  -17.0,  999.0,  -19.5,  -16.6,  -17.7,  -16.4,  -14.2
2007/07/08 00:20,  999.0,  -12.7,   -6.8,  -14.2,  -10.0,  -19.2,  -17.6,  -18.2,  -17.7,  -17.7,  -17.9,  -18.5,  -16.7,  -16.3,  -17.2,  -18.0,  -17.5,  -17.2,  -16.3,  -17.5,  -16.5,  -18.8,  -17.5,  999.0,  -17.5,  999.0,  -17.8,  -18.1,  -16.5,  -16.3
2007/07/08 00:30,  -13.4,  -12.7,   -4.3,  -12.9,   -5.2,  -14.0,  -18.9,  -16.8,  -18.9,  -17.3,  -16.9,  -19.1,  -17.2,  -19.2,  -16.6,  -17.6,  -18.0,  -15.2,  -18.9,  -16.4,  -16.0,  -16.5,  -16.2,  -16.4,  -19.4,  -17.6,  999.0,  -17.8,  -16.6,  -15.8
2007/07/08 00:40,  -13.8,  -13.7,   -6.7,  -18.0,  -11.3,  -17.9,  -16.3,  -18.4,  -17.3,  -18.1,  -18.1,  -18.3,  -19.0,  -17.7,  -18.1,  -18.9,  -17.3,  -18.4,  -18.6,  -18.3,  -17.8,  -18.4,  -18.1,  -17.7,  -18.2,  -18.3,  -17.2,  -17.6,  -17.8,  -18.3
2007/07/08 00:50,  -15.6,  -12.6,   -7.8,  999.0,   -9.3,  -17.7,  -16.6,  -17.2,  -17.4,  -17.7,  -16.2,  -17.7,  -18.1,  -16.7,  -17.4,  -17.7,  -17.1,  -17.1,  -16.1,  -17.0,  -17.5,  -17.7,  -17.7,  -17.0,  -17.4,  -17.0,  -16.7,  -18.7,  -19.0,  -19.7
2007/07/08 01:00,  -15.3,  -10.8,   -6.9,  999.0,  -10.1,  -17.4,  -16.0,  -16.5,  -16.9,  -15.7,  -17.4,  -17.1,  -19.5,  -16.9,  -16.8,  -15.9,  -16.6,  -16.9,  -16.2,  -16.8,  -17.6,  -16.6,  -15.6,  -17.2,  -16.5,  -17.1,  -17.4,  -15.4,  -17.0,  -17.0
2007/07/08 01:10,  -12.5,  -17.4,   -8.4,  -14.0,   -7.9,  -15.4,  -16.6,  -16.3,  -17.0,  -18.4,  -18.3,  -17.8,  -17.2,  -16.5,  -17.5,  -17.2,  -17.2,  -16.7,  -16.7,  -17.4,  -17.6,  -17.8,  -18.7,  -17.2,  -17.3,  -18.2,  -18.6,  -20.4,  -17.8,  -19.2
2007/07/08 01:20,  -13.6,  -18.4,  999.0,  -14.4,   -8.6,  -17.0,  -18.0,  -16.4,  -16.8,  -17.9,  -19.3,  -19.3,  -16.1,  -17.0,  -17.4,  -17.5,  -17.8,  -18.1,  -17.7,  -17.6,  -17.2,  -17.6,  -17.8,  -17.6,  -17.5,  -17.4,  -18.4,  -18.5,  -16.9,  -18.3
2007/07/08 01:30,   -7.9,  -13.8,   -6.2,  -15.6,  -10.8,  -15.5,  -16.2,  -16.8,  -14.5,  -15.5,  -16.6,  -17.5,  -16.3,  -17.4,  -17.1,  -16.1,  -17.3,  -18.1,  -16.7,  -17.4,  -18.1,  -17.0,  -17.0,  -17.5,  -17.7,  -17.3,  -17.3,  -18.0,  -17.4,  -18.1
2007/07/08 01:40,  999.0,  -13.3,   -6.2,  999.0,   -8.5,  -13.1,  -14.8,  -15.3,  -14.7,  -15.8,  -15.4,  -15.7,  -13.1,  -18.0,  -13.2,  -16.9,  -16.9,  -17.0,  -15.3,  -16.9,  999.0,  -18.1,  -17.6,  -18.0,  -18.6,  -15.8,  -16.4,  -13.8,  -17.7,  -15.1
2007/07/08 01:50,  -11.5,  -15.6,   -8.1,  999.0,  -11.1,  -16.4,  -14.8,  -17.8,  -17.1,  -18.2,  -18.1,  -15.3,  -17.8,  -17.8,  -18.4,  -16.8,  -18.1,  -18.5,  -17.5,  -15.2,  -18.1,  -17.9,  -16.6,  -19.5,  -18.4,  -17.1,  -17.5,  -17.1,  -18.4,  -17.8
2007/07/08 02:00,  -13.9,  999.0,   -6.6,  -17.5,  -10.2,  -15.2,  -17.6,  -15.7,  -16.4,  -16.7,  -16.7,  -16.3,  -16.1,  -16.2,  -15.6,  -13.8,  -19.1,  -16.1,  -16.6,  -16.3,  -15.2,  -14.4,  999.0,  -17.5,  -17.6,  -17.1,  -16.7,  -17.2,  -15.1,  -16.0
2007/07/08 02:10,  999.0,   -9.4,  -11.3,  999.0,  -16.5,  999.0,  -16.0,  -15.0,  -15.7,  -15.1,  -23.5,  -15.0,  -20.2,  -15.2,  -17.3,  999.0,  -13.8,  -16.5,  -13.8,  -16.7,  999.0,  999.0,  -16.6,  999.0,  999.0,  999.0,  -14.5,  999.0,  -14.2,  -14.9
2007/07/08 02:20,  999.0,  -15.5,  -10.6,  999.0,  -13.2,  999.0,  -23.7,  -15.3,  -15.7,  -16.3,  -21.9,  -18.2,  -15.4,  -21.2,  -15.4,  -20.7,  -15.8,  -16.3,  -15.1,  -14.7,  -16.4,  -15.9,  -15.6,  999.0,  999.0,  -15.5,  -15.4,  -13.1,  -10.3,  -19.4
2007/07/08 02:30,  -13.7,  -12.1,  -11.0,  999.0,  -11.4,  -16.5,  -14.4,  -16.5,  -15.3,  -15.2,  -17.5,  -15.7,  -16.5,  -16.9,  -15.4,  -15.8,  -16.7,  -17.2,  -16.8,  -16.2,  -17.6,  -16.7,  -15.9,  -16.0,  -17.2,  -15.3,  -16.2,  -16.7,  -16.0,  -16.5
2007/07/08 02:40,  999.0,  -13.3,   -8.0,  999.0,  -10.3,  -14.8,  -15.9,  -16.7,  -17.3,  -17.5,  -17.5,  -15.2,  -16.9,  -15.8,  -19.3,  -19.4,  -17.4,  -17.9,  -17.3,  -17.1,  -17.1,  -16.7,  -17.9,  -16.5,  -17.6,  -17.4,  -18.2,  -17.4,  -17.7,  -14.9
2007/07/08 02:50,  999.0,  -13.3,   -9.0,  999.0,  -12.0,  -18.0,  -16.6,  -17.5,  -16.6,  -17.1,  -17.4,  -17.2,  -15.4,  -16.7,  -17.4,  -16.4,  -17.2,  -16.9,  -17.4,  -16.7,  -17.6,  -15.9,  -17.3,  -17.1,  -17.4,  -17.1,  -17.6,  -16.7,  -17.3,  -17.9
2007/07/08 03:00,   -8.5,  -12.5,   -9.8,  999.0,  -14.2,  -14.4,  -15.7,  -16.9,  -17.0,  -16.4,  -15.2,  -17.4,  -16.7,  -15.2,  -16.1,  -17.5,  -18.6,  -16.0,  -16.3,  -16.7,  -15.3,  -14.5,  -16.6,  -17.4,  -17.2,  -16.2,  -15.8,  -16.5,  -16.2,  -15.4
2007/07/08 03:10,  999.0,  -13.3,  -10.9,   -7.7,  -15.6,  -12.7,  -18.5,  -17.0,  -16.2,  -15.9,  -17.3,  -16.9,  -18.2,  -16.8,  -16.6,  -17.5,  -16.1,  -15.9,  -17.1,  -16.2,  -17.4,  -17.0,  -16.6,  -18.4,  -14.1,  -15.1,  -15.4,  -14.7,  -15.8,  -15.4
2007/07/08 03:20,  999.0,  -11.6,  -10.8,  999.0,  -13.8,  -12.4,  -15.7,  -16.2,  -14.6,  -16.7,  -17.2,  -15.5,  -16.8,  -16.4,  -16.9,  -16.1,  -17.8,  -15.9,  -14.9,  -16.0,  -16.3,  -15.0,  -16.4,  -16.9,  -17.4,  -18.2,  -16.3,  -16.8,  -16.4,  -14.3
2007/07/08 03:30,  -18.2,  -13.2,   -9.2,  999.0,  -18.2,  999.0,  -17.9,  -19.0,  -17.8,  -18.6,  -17.4,  -17.9,  -17.7,  -16.1,  -17.7,  -16.2,  -16.7,  -14.7,  -16.2,  -16.2,  999.0,  -17.2,  -17.7,  -17.7,  -18.1,  -16.4,  -19.0,  -16.2,  -17.3,  -18.1
2007/07/08 03:40,  999.0,  -13.0,  -10.9,  999.0,  -13.9,  -15.0,  999.0,  -16.2,  -15.2,  -16.1,  -17.2,  -16.2,  -16.9,  -17.2,  -15.2,  -16.8,  -17.0,  -17.0,  -15.3,  -17.4,  -17.1,  -15.9,  -16.6,  -16.5,  -17.5,  -16.3,  -17.7,  -16.6,  999.0,  -13.9
2007/07/08 03:50,  -10.1,  -16.3,  -18.6,  -16.0,  -14.8,  -20.8,  999.0,  -14.8,  -23.2,  -15.5,  999.0,  -14.6,  -18.0,  -15.7,  -17.5,  -16.0,  -19.9,  -18.1,  999.0,  999.0,  -18.9,  -17.6,  -16.9,  999.0,  999.0,  999.0,  -16.9,  -18.5,  -18.6,  -17.8
2007/07/08 04:00,  -13.0,  -12.0,  999.0,  999.0,  -19.5,  -26.4,  -21.5,  -19.9,  -15.9,  -17.4,  -16.2,  -17.1,  999.0,  -17.5,  -19.0,  -17.9,  -18.0,  -17.6,  -16.7,  -18.0,  -18.8,  -16.3,  -17.0,  -19.3,  -18.7,  -18.0,  -19.4,  -17.6,  -16.6,  -19.5
2007/07/08 04:10,  999.0,   -8.0,  -10.3,  999.0,  -19.7,  -17.8,  -18.3,  -15.7,  -15.0,  -16.1,  -15.0,  -16.2,  -15.5,  -16.1,  -17.7,  -15.5,  -16.2,  -15.0,  -15.8,  -16.3,  -15.4,  -16.5,  -16.1,  -14.8,  -16.3,  999.0,  -17.1,  -14.2,  -16.1,  -15.8
2007/07/08 04:20,  -12.4,  -12.6,  -21.7,  999.0,  999.0,  999.0,  -20.3,  -16.9,  -13.9,  -12.9,  -15.8,  -16.4,  -17.1,  -18.9,  -17.1,  -16.0,  -15.9,  999.0,  -13.8,  -15.4,  -15.3,  -16.3,  -16.7,  -16.5,  -17.1,  -15.0,  -15.2,  -16.3,  -16.4,  -16.0
2007/07/08 04:30,   -9.2,  -16.7,  -19.6,  999.0,  -20.0,  999.0,  -21.7,  -17.5,  -15.4,  -17.1,  -18.3,  -19.4,  -18.4,  -18.3,  999.0,  -16.8,  999.0,  999.0,  999.0,  -18.5,  999.0,  -14.7,  -14.9,  999.0,  999.0,  999.0,  -18.5,  999.0,  -20.1,  999.0
2007/07/08 04:40,  999.0,  -12.1,  999.0,  999.0,  999.0,  -18.5,  -13.6,  -14.4,  -16.8,  -12.3,  -17.8,  -15.4,  -17.0,  -16.7,  -16.9,  -16.0,  -16.6,  -16.8,  999.0,  -18.6,  -15.6,  -14.7,  -15.4,  -16.6,  999.0,  -13.0,  -15.5,  -15.0,  -16.1,  -14.1
2007/07/08 04:50,  999.0,  999.0,  -13.8,  999.0,  -27.5,  -15.9,  -14.6,  -22.8,  -17.6,  -16.2,  -15.6,  -13.6,  -16.7,  999.0,  -16.4,  -15.5,  -15.1,  -16.6,  -15.3,  -16.0,  -15.3,  -13.7,  -15.9,  -13.7,  -19.4,  -16.1,  -14.3,  -14.6,  -16.3,  -15.1
2007/07/08 05:00,  -11.2,   -9.8,  -17.5,  -22.0,  999.0,  -15.5,  -18.5,  -16.7,  -17.3,  -15.8,  -16.8,  -17.2,  -16.7,  -16.5,  -17.9,  -16.6,  -17.4,  -16.1,  -17.0,  -15.8,  -16.3,  -17.2,  -16.8,  -16.6,  -17.2,  -16.3,  -17.9,  -16.4,  -17.3,  -15.9
2007/07/08 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -20.5,  -18.7,  -17.8,  -17.8,  -18.3,  -17.3,  -17.5,  -16.7,  -17.7,  -17.7,  -19.3,  -16.5,  -17.1,  -19.0,  -18.1,  -18.3,  -17.2,  -18.0,  -18.4,  -17.6,  -19.3,  -18.4,  -18.5,  -17.0
2007/07/08 05:30,   -9.7,  999.0,  999.0,  999.0,  999.0,  -23.7,  -19.3,  -16.7,  -16.6,  -16.5,  -17.9,  -19.8,  -16.5,  -16.7,  -17.8,  -18.2,  -19.1,  -16.8,  -16.1,  -17.7,  -19.6,  -18.2,  -18.4,  -17.0,  -17.7,  -16.2,  -18.9,  -18.8,  -17.4,  -19.1
2007/07/08 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -16.7,  -19.2,  -17.3,  -18.5,  -18.5,  -15.7,  -16.3,  -16.2,  -17.0,  -18.8,  999.0,  -14.8,  -15.4,  -18.4,  -17.4,  -15.2,  -17.0,  -15.5,  -14.5,  -16.6,  -20.6,  -17.2,  -16.4
2007/07/08 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 06:00,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -19.1,  999.0,  -18.3,  999.0,  -19.9,  -18.4,  999.0,  -18.0,  999.0,  -18.3,  -17.4,  -18.6,  -19.9,  -17.9,  -19.3,  999.0,  999.0,  999.0,  -18.8,  -18.2,  -18.7
2007/07/08 06:10,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -20.0,  -20.3,  999.0,  -21.5,  999.0,  -20.4,  -21.2,  -20.3,  -20.6,  -20.3,  -20.1,  -20.4,  -20.7,  -21.0,  -20.1,  -21.3,  -19.9,  -21.5,  999.0,  -22.1,  -20.4,  -21.6
2007/07/08 06:20,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -19.7,  -19.6,  999.0,  -19.8,  -19.4,  -21.7,  -20.9,  999.0,  -21.1,  999.0,  999.0,  999.0,  -19.7,  -20.9,  -19.9,  -20.9,  -20.5,  -19.5,  -19.8,  -20.7,  -19.5
2007/07/08 06:30,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -21.8,  -20.2,  -19.3,  -20.1,  -22.3,  -21.1,  -19.9,  -20.8,  -19.1,  -20.7,  -20.1,  -20.0,  -20.3,  -19.7,  -21.0,  999.0,  -19.7,  -20.2,  -20.7,  -21.0,  -19.4,  999.0
2007/07/08 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  -21.0,  -20.6,  -21.4,  -21.0,  -20.1,  -20.6,  999.0,  -19.6,  -21.2,  -22.1,  -19.3,  -22.0,  -19.4,  -19.5,  -19.6,  -20.3,  -21.4,  -21.3,  999.0,  -18.8
2007/07/08 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  -21.3,  -22.2,  999.0,  -18.7,  -20.0,  -18.0,  -16.9,  -19.3,  -18.7,  -18.3,  -17.9,  999.0,  -17.5,  -18.5,  -18.9,  -19.8,  -18.0,  -20.1,  -19.5,  -19.4
2007/07/08 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  -24.3,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  -20.9,  -21.6
2007/07/08 08:00,  999.0,  -12.9,  -23.7,  999.0,  999.0,  999.0,  999.0,  -26.1,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/08 08:10,  999.0,  -15.8,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  -19.1,  999.0,  999.0,  -19.1,  -18.4,  999.0,  -19.8,  -19.2,  -21.6,  -18.7,  -19.2,  -18.6,  -19.2,  -18.7,  -19.4,  -18.7,  -18.2,  -18.6,  -18.7
2007/07/08 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  -18.8,  -14.4,  999.0,  -19.1,  -19.9,  -21.4,  -17.7,  -18.2,  -17.6,  -17.5,  -18.2,  -18.2,  -20.6,  -18.0,  -17.7,  -18.9,  -18.1,  -18.8,  -20.3,  -18.9,  -18.1,  -19.1
2007/07/08 08:30,   -9.7,  -11.3,  -14.5,  999.0,  999.0,  -18.2,  -20.1,  -18.9,  -16.0,  -14.7,  -16.5,  -14.4,  -16.9,  -15.9,  -17.4,  -16.1,  -17.3,  -15.4,  -15.7,  -17.2,  -15.8,  -16.1,  -17.2,  -16.8,  -16.6,  -16.0,  -16.8,  -17.3,  -14.6,  -17.7
2007/07/08 08:40,  999.0,  -15.9,  -16.0,  999.0,  999.0,  -24.9,  -15.6,  -18.9,  -21.3,  -17.3,  -15.8,  -15.8,  -16.8,  -18.0,  -17.5,  -14.1,  -17.7,  -16.5,  -14.7,  -15.7,  -18.4,  -15.7,  999.0,  -26.2,  -22.5,  -19.8,  -22.0,  -24.4,  -27.3,  -21.3
2007/07/08 08:50,  999.0,  -13.3,  -18.3,  999.0,  999.0,  -19.2,  -19.2,  -26.8,  -24.5,  -21.1,  999.0,  999.0,  -16.7,  -18.7,  -23.2,  -21.9,  999.0,  -13.7,  -17.5,  -17.9,   -8.0,  -17.0,  -16.6,  -21.4,  -18.8,  -25.7,  -15.4,  -14.6,  -20.0,   -9.2
2007/07/08 09:00,  -19.4,  -15.2,  999.0,  -16.6,  999.0,  -11.7,  -16.7,  -15.5,  -19.7,  -21.1,  -14.8,  -15.1,  -20.9,  -20.9,  -23.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  -15.2,  -15.0,  -19.4,  -14.6,  999.0,  -21.2,  999.0,  -19.2,  -13.7
2007/07/08 09:10,  -20.5,  -18.1,  -20.4,  999.0,  -21.9,  999.0,  999.0,  -25.6,  -23.3,  -26.3,  999.0,  999.0,  -25.6,  -26.4,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  -25.3,  -23.5,  -25.4,  999.0,  -26.5,  -24.5,  999.0,  -26.2,  -24.3,  999.0
2007/07/08 09:20,  -13.6,  -15.5,  -17.1,  -18.1,  999.0,  -19.2,  -16.9,  -17.5,  -16.7,  -19.9,  -22.0,  -13.9,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  -19.5,  -18.8,  -17.1,  -17.5,  999.0,  -12.6,   -9.9,   -9.0,  -18.7,  -14.3,  -18.1,   -8.5
2007/07/08 09:30,  999.0,  -14.1,  -12.7,  999.0,  -19.5,  -26.3,  -20.5,  -17.7,  -17.8,  -16.0,  -24.5,  -12.6,  -14.8,  -25.8,  999.0,  -15.2,  -15.9,  -18.4,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0
2007/07/08 09:40,   -6.2,  -11.6,  -20.7,  999.0,  -18.9,  -16.8,  -18.3,  -19.0,  -17.8,  -18.1,  -16.1,  -17.1,  -16.4,  -17.8,  -16.8,  -18.6,  -17.6,  -17.9,  -17.2,  -15.4,  -18.4,  -15.0,  -18.6,  -17.5,  -16.4,  -14.8,  -18.2,  -17.2,  -19.8,  -16.4
2007/07/08 09:50,  -11.8,  -12.8,  -25.2,  999.0,  999.0,  999.0,  -17.1,  -15.6,  -16.2,  -15.5,  -13.9,  -17.9,  -15.0,  -16.5,  -16.4,  -15.5,  -14.2,  -15.7,  -17.1,  -15.2,  -17.8,  -15.7,  -15.8,  -16.0,  -16.0,  -15.1,  -15.8,  -14.9,  -15.3,  -15.7
2007/07/08 10:00,  -21.0,   -6.4,  -18.2,  999.0,  -22.1,  -11.0,  -16.4,  -10.5,  -16.2,  -13.1,  -15.9,  -16.5,  -16.7,  -10.5,  -15.7,  -17.7,  -18.7,  999.0,  -18.5,  -16.3,  -15.1,  -17.1,  -17.0,  -12.7,  -21.7,  -16.6,  -21.0,  -22.1,  -21.7,  -15.6
2007/07/08 10:10,  999.0,  -11.6,  999.0,  -23.4,  -18.9,  -21.5,  -20.8,  -16.4,  -14.8,  -14.9,  -16.7,  -16.8,  -18.3,  999.0,  -15.5,  -15.6,  -17.4,  -16.0,  -16.2,  -18.0,  -15.9,  -15.9,  -17.1,  -15.6,  -19.8,  -17.6,  -14.9,  -17.3,  -16.4,  -15.9
2007/07/08 10:20,  -19.8,   -8.8,  -13.4,  -18.9,  999.0,  -17.1,  -16.4,  -16.9,  -15.9,  -16.9,  -16.9,  -16.6,  -17.1,  -14.4,  -14.6,  -16.8,  -16.2,  -16.1,  -14.0,  -17.0,  -15.8,  -16.6,  -16.7,  -18.3,  -14.0,  -15.0,  -16.9,  -16.7,  -16.3,  -16.4
2007/07/08 10:30,  -11.3,  -10.5,  -18.7,  -22.7,  999.0,  -18.5,  -17.1,  -16.9,  -17.0,  -18.3,  -17.0,  -17.9,  -17.1,  -17.3,  -17.4,  -17.9,  -19.1,  -17.6,  -16.8,  -17.9,  -17.3,  -17.6,  -16.9,  -16.5,  -17.3,  -16.6,  -17.0,  -17.5,  -17.1,  -17.1
2007/07/08 10:40,  -13.8,  -12.8,  999.0,  999.0,  999.0,  -18.5,  -17.4,  -19.4,  -18.4,  -18.2,  -18.4,  -19.0,  -17.2,  -19.7,  -18.3,  -19.2,  -19.5,  -19.9,  -19.1,  -18.0,  -19.4,  -18.2,  -19.2,  -18.1,  -17.5,  -16.9,  -18.6,  -19.2,  -17.8,  -17.3
2007/07/08 10:50,  -11.9,  -11.9,  -19.4,  -18.6,  999.0,  999.0,  -20.9,  -18.0,  -17.9,  -17.8,  -18.2,  -18.6,  -18.6,  -18.4,  -18.4,  -18.2,  -17.5,  -18.7,  -18.1,  -17.3,  -17.0,  -17.6,  -18.3,  -18.3,  -17.5,  -17.6,  -18.9,  -19.4,  -17.8,  -17.9
2007/07/08 11:00,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -17.6,  -18.9,  -17.9,  -19.3,  -19.2,  -18.2,  -18.1,  -19.0,  -18.2,  -18.5,  -18.2,  -18.7,  -18.8,  -19.6,  -20.1,  -18.1,  -18.5,  -21.6,  -18.6,  -19.2,  -18.1,  -19.2
2007/07/08 11:10,  -12.7,  -17.7,  -23.5,  999.0,  999.0,  -27.7,  -23.2,  -18.0,  -20.5,  -21.4,  -17.4,  -20.9,  -21.5,  -19.1,  -22.3,  -20.9,  -21.7,  -21.7,  -20.7,  -21.7,  -19.4,  -22.1,  -21.5,  -21.9,  -17.0,  -18.6,  -18.2,  -18.5,  -18.9,  -18.3
2007/07/08 11:20,  999.0,  999.0,  -16.5,  999.0,  999.0,  -21.5,  -18.3,  -17.3,  -16.7,  -16.7,  -16.8,  -17.5,  -17.0,  -15.5,  -16.9,  -16.7,  -17.3,  -17.0,  -16.7,  -17.1,  -17.1,  -17.6,  -17.8,  -17.6,  -17.7,  -17.0,  -17.0,  -18.7,  -16.5,  -17.2
2007/07/08 11:30,  999.0,  999.0,  -17.5,  999.0,  999.0,  -20.7,  -19.4,  -16.6,  -19.1,  -20.1,  -17.8,  -19.5,  -19.1,  -18.7,  -19.4,  -19.3,  -17.4,  -19.2,  -17.3,  -18.2,  -19.7,  -18.3,  -19.8,  -20.4,  -19.5,  -17.4,  -17.9,  -17.4,  -18.1,  -18.4
2007/07/08 11:40,  999.0,  999.0,  -16.6,  999.0,  999.0,  -25.1,  -16.4,  -16.4,  -14.1,  -15.5,  -17.1,  -17.8,  -15.2,  -16.2,  -16.3,  -16.2,  -16.1,  -15.2,  -14.4,  -16.2,  -16.8,  -14.5,  -15.8,  -17.4,  -16.5,  -16.5,  -18.8,  -17.1,  -15.8,  -16.3
2007/07/08 11:50,  999.0,   -7.7,  -14.4,  -22.2,  999.0,  -19.1,  -19.7,  -18.5,  -16.5,  -16.4,  -16.8,  -16.8,  -16.7,  -16.4,  -16.7,  -16.4,  -17.5,  -17.8,  -16.6,  -17.3,  -17.7,  -17.3,  -17.1,  -18.2,  -16.1,  -18.3,  -17.3,  -18.4,  -18.2,  -18.6
2007/07/08 12:00,  999.0,  -11.9,  -19.8,  999.0,  999.0,  999.0,  -16.7,  -16.4,  -15.4,  -14.6,  -19.1,  999.0,  999.0,  -14.8,  -16.1,  -15.4,  -15.0,  -14.3,  -15.7,  -17.1,  -21.0,  -17.9,  -17.3,  -17.3,  -19.9,  -16.3,  -16.0,  -16.5,  -15.9,  999.0
2007/07/08 12:10,  999.0,  -13.9,  999.0,  999.0,  999.0,  -23.9,  -22.3,  -18.7,  -17.7,  999.0,  -18.8,  -14.7,  -16.0,  -14.0,  -15.8,  -15.4,  -15.7,  -17.5,  -16.0,  -15.5,  -15.4,  -15.3,  -16.5,  -16.2,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0
2007/07/08 12:20,   -9.4,  -10.0,  999.0,  999.0,  -19.9,  -25.9,  -19.9,  -16.7,  -14.7,  -16.7,  -15.6,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  -18.6,  999.0,  -10.0,  -12.7,  -16.7,  999.0,  999.0,  999.0
2007/07/08 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -10.2,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  -21.5,  999.0,  -20.5,  999.0,  999.0
2007/07/08 12:40,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  -23.3,  -18.2,  -23.4,  -18.9,  -26.7,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  -24.3,  999.0,  999.0,  999.0,  999.0
2007/07/08 12:50,  999.0,   -8.2,  -17.1,  999.0,  -18.0,  999.0,  999.0,  -15.1,  -18.4,  -20.2,  -17.0,  -19.3,  -17.8,  999.0,  999.0,  -13.6,  999.0,  -14.3,  999.0,  999.0,  -13.1,  -20.3,  999.0,  -22.1,  999.0,  999.0,  -21.0,  -22.6,  -12.0,  -23.1
2007/07/08 13:00,  -14.0,  999.0,  999.0,  999.0,  -13.0,  -27.0,  -22.3,  -17.5,  -17.1,  -21.1,  -16.2,  -20.4,  -21.6,  -18.6,  -16.7,  -15.7,  -18.7,  -15.4,  -17.1,  -15.9,  -16.9,  -18.1,  -14.6,  -17.4,  -14.7,  -17.0,  -16.9,  -17.5,  -14.4,  -16.3
2007/07/08 13:10,  999.0,  -13.3,  -18.4,  999.0,  -15.3,  -16.4,  -14.8,  -16.7,  -16.1,  -19.3,  -14.9,  -14.3,  -13.5,  -14.3,  -14.7,  -15.9,  -15.8,  -15.0,  -15.0,  -15.9,  -15.9,  -16.9,  -16.1,  -16.0,  -15.8,  -16.1,  -13.2,  -16.4,  -15.3,  -16.2
2007/07/08 13:20,  999.0,  -11.9,   -8.8,  999.0,  -12.9,  -17.6,  -17.9,  -15.8,  -15.8,  -15.9,  -10.2,  -10.6,  -16.7,  -15.9,  -17.5,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  -17.0,  -17.3,  -14.5,  -14.8,  -18.6,  -17.0,  -19.5,  999.0,  999.0
2007/07/08 13:30,  999.0,  999.0,  -11.0,  999.0,  -14.8,  999.0,  -14.7,  -13.6,  -11.3,  -13.9,  -11.4,  -14.3,  -18.5,  -16.2,  -15.9,  -15.6,  999.0,  -15.7,  -15.3,  999.0,  999.0,  -15.0,  999.0,  -16.3,  -15.2,  -18.3,  999.0,  -24.8,  999.0,  999.0
2007/07/08 13:40,  999.0,  -11.0,   -9.4,  999.0,  -14.1,  -17.3,  -15.6,  -16.6,  -17.0,  -15.0,  999.0,  -20.0,  -20.6,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  -20.1
2007/07/08 13:50,  999.0,  -10.8,  -12.1,  999.0,  -14.8,  -16.8,  -15.8,  -15.2,  -16.6,  -10.7,  -14.3,  -15.1,  -16.0,  -15.6,  -15.0,  -15.7,  -15.0,  -16.7,  -15.9,  -15.5,  -19.4,  -15.3,  -15.0,  -14.1,  -16.2,  -16.6,  -15.6,  -17.5,  -15.1,  -16.1
2007/07/08 14:00,  999.0,  -13.6,  999.0,  999.0,  999.0,  -17.9,  -17.5,  -12.2,  -15.8,  -11.1,  -17.8,  -16.8,  -13.0,  999.0,  -16.8,  -17.1,  -17.0,  999.0,  -16.2,  -17.5,  -18.8,  -11.0,  -15.3,  999.0,  -14.5,  -17.4,  -16.0,  -17.6,  999.0,  -13.3
2007/07/08 14:10,  999.0,  -16.7,   -6.9,  999.0,  -10.1,  -15.6,  -16.3,  -16.1,  -15.9,  -17.1,  -16.4,  -16.4,  -16.9,  -17.2,  -17.5,  -17.3,  -16.8,  -16.5,  -16.9,  -16.7,  -17.1,  -15.9,  -17.4,  -18.5,  -16.2,  -17.3,  -16.6,  -15.8,  -15.9,  -17.2
2007/07/08 14:20,  999.0,  -17.3,   -7.9,  999.0,  -11.2,  -16.8,  -16.1,  -18.3,  -17.0,  -17.4,  -16.8,  -18.5,  -18.0,  -19.2,  -17.5,  -18.3,  -19.0,  -18.1,  -18.1,  -18.3,  -19.7,  -18.8,  -17.9,  -18.1,  -18.4,  -17.1,  -16.2,  -17.0,  -16.5,  -19.4
2007/07/08 14:30,  999.0,  999.0,   -9.0,  999.0,  -10.4,  -14.3,  -16.5,  -16.9,  -16.6,  999.0,  -17.7,  -17.1,  -17.0,  -14.4,  -16.3,  999.0,  -19.1,  -16.4,  -16.1,  -18.1,  -16.3,  -16.6,  -16.2,  -17.6,  -18.5,  -17.4,  -16.4,  -16.4,  -17.9,  -17.7
2007/07/08 14:40,  999.0,  -13.3,   -7.8,  999.0,  -11.1,  -17.3,  -16.2,  -16.2,  -16.6,  -15.7,  -15.9,  -16.4,  -17.5,  -16.5,  -16.0,  -17.2,  -17.0,  -15.5,  -15.8,  -17.3,  -16.0,  -16.1,  -14.7,  -16.7,  -16.3,  -16.6,  -16.5,  -15.8,  -15.5,  -16.9
2007/07/08 14:50,  -17.9,  -16.6,   -6.2,  999.0,   -9.8,  -16.9,  -15.2,  -16.0,  -16.0,  -16.7,  -17.3,  -16.4,  -16.5,  -14.6,  -16.0,  -16.0,  -15.7,  -16.5,  -16.2,  -17.7,  -17.2,  -16.5,  -17.7,  -16.8,  -17.1,  -14.9,  -16.0,  -16.4,  -17.0,  -17.6
2007/07/08 15:00,  999.0,  -11.9,   -8.7,  999.0,  -14.3,  -15.0,  -17.0,  -14.8,  -16.3,  -16.1,  -17.8,  -17.3,  -15.5,  -17.0,  -15.3,  -17.6,  -15.3,  -15.5,  -16.4,  -16.6,  -17.5,  -17.3,  -15.3,  -16.6,  -16.1,  -14.8,  -15.9,  -14.5,  -16.0,  -14.9
2007/07/08 15:10,  -12.2,  -14.4,   -7.3,  999.0,  -10.5,  -15.7,  -16.1,  -17.1,  -16.9,  -17.0,  -17.4,  -16.8,  -17.9,  -16.6,  -17.4,  -16.9,  -17.2,  -17.8,  -16.9,  -17.4,  -17.8,  -16.8,  -16.8,  -16.9,  -17.4,  -16.6,  -16.7,  -17.1,  -17.2,  -17.0