2013/05/19, +9, 136.10,  34.85, 385
00:00:00,  966.4,   12.9,   83.1,   -1.20,    1.55,    0.0,   -4.4
00:00:05,  966.3,   12.9,   83.1,   -1.52,    0.92,    0.0,   -4.6
00:00:10,  966.4,   12.9,   83.2,   -1.12,    1.56,    0.0,   -4.4
00:00:15,  966.3,   12.9,   83.2,   -0.81,    0.98,    0.0,   -4.4
00:00:20,  966.3,   12.9,   83.2,   -0.60,    0.73,    0.0,   -4.4
00:00:25,  966.4,   12.9,   83.1,    0.10,    0.75,    0.0,   -4.4
00:00:30,  966.3,   12.9,   83.1,   -0.47,    0.60,    0.0,   -4.4
00:00:35,  966.3,   12.9,   83.2,   -0.95,    0.05,    0.0,   -4.4
00:00:40,  966.4,   12.9,   83.2,   -0.76,    0.06,    0.0,   -4.4
00:00:45,  966.4,   12.9,   83.2,   -1.72,    1.28,    0.0,   -4.4
00:00:50,  966.4,   12.9,   83.2,   -1.37,    1.49,    0.0,   -4.6
00:00:55,  966.4,   12.9,   83.2,   -0.96,    1.46,    0.0,   -4.6
00:01:00,  966.4,   12.9,   83.2,   -0.87,    0.36,    0.0,   -4.4
00:01:05,  966.3,   12.8,   83.2,   -0.65,    0.37,    0.0,   -4.4
00:01:10,  966.3,   12.9,   83.2,   -1.29,    0.25,    0.0,   -4.4
00:01:15,  966.3,   12.9,   83.2,   -1.09,    1.04,    0.0,   -4.6
00:01:20,  966.3,   12.9,   83.2,   -0.99,    1.90,    0.0,   -4.4
00:01:25,  966.4,   12.9,   83.2,   -0.92,    1.19,    0.0,   -4.6
00:01:30,  966.3,   12.8,   83.3,   -0.88,    0.96,    0.0,   -4.6
00:01:35,  966.3,   12.8,   83.2,   -0.92,   -0.01,    0.0,   -4.6
00:01:40,  966.3,   12.9,   83.2,   -0.89,   -0.33,    0.0,   -4.6
00:01:45,  966.3,   12.8,   83.2,   -1.12,    0.25,    0.0,   -4.6
00:01:50,  966.3,   12.8,   83.1,   -1.25,    0.71,    0.0,   -4.4
00:01:55,  966.3,   12.8,   83.2,   -2.06,    0.53,    0.0,   -4.6
00:02:00,  966.4,   12.8,   83.2,   -2.15,    1.22,    0.0,   -4.6
00:02:05,  966.3,   12.8,   83.2,   -1.11,    1.69,    0.0,   -4.6
00:02:10,  966.3,   12.8,   83.2,   -1.10,    2.38,    0.0,   -4.6
00:02:15,  966.3,   12.8,   83.2,   -1.12,    1.71,    0.0,   -4.6
00:02:20,  966.3,   12.8,   83.1,   -1.48,    2.33,    0.0,   -4.6
00:02:25,  966.3,   12.8,   83.2,   -2.37,    1.23,    0.0,   -4.6
00:02:30,  966.3,   12.8,   83.2,   -2.39,    0.53,    0.0,   -4.6
00:02:35,  966.3,   12.8,   83.2,   -2.68,   -1.21,    0.0,   -4.6
00:02:40,  966.3,   12.8,   83.3,   -1.85,   -0.77,    0.0,   -4.6
00:02:45,  966.3,   12.8,   83.3,   -1.51,   -0.01,    0.0,   -4.8
00:02:50,  966.2,   12.8,   83.2,   -0.92,   -0.05,    0.0,   -4.8
00:02:55,  966.3,   12.8,   83.2,   -0.35,    0.67,    0.0,   -4.8
00:03:00,  966.3,   12.8,   83.3,   -0.85,    0.38,    0.0,   -4.8
00:03:05,  966.3,   12.8,   83.3,   -1.45,    0.27,    0.0,   -4.8
00:03:10,  966.3,   12.8,   83.3,   -1.38,    0.41,    0.0,   -4.8
00:03:15,  966.3,   12.8,   83.3,   -1.29,    0.54,    0.0,   -4.8
00:03:20,  966.2,   12.8,   83.2,   -0.57,    0.80,    0.0,   -4.8
00:03:25,  966.3,   12.8,   83.3,   -0.81,    1.23,    0.0,   -4.8
00:03:30,  966.2,   12.8,   83.3,   -1.48,    1.01,    0.0,   -4.8
00:03:35,  966.3,   12.8,   83.3,   -0.99,    0.68,    0.0,   -4.8
00:03:40,  966.3,   12.8,   83.3,   -0.18,    1.22,    0.0,   -4.8
00:03:45,  966.2,   12.8,   83.4,   -0.27,    0.71,    0.0,   -4.8
00:03:50,  966.3,   12.8,   83.3,   -0.83,    1.59,    0.0,   -4.8
00:03:55,  966.2,   12.8,   83.3,   -0.18,    2.10,    0.0,   -4.8
00:04:00,  966.3,   12.8,   83.3,   -1.23,    1.22,    0.0,   -4.8
00:04:05,  966.2,   12.8,   83.3,   -1.60,    1.80,    0.0,   -4.8
00:04:10,  966.3,   12.8,   83.3,   -2.21,    1.26,    0.0,   -4.8
00:04:15,  966.3,   12.8,   83.3,   -2.66,    1.38,    0.0,   -4.8
00:04:20,  966.3,   12.8,   83.3,   -2.41,    1.43,    0.0,   -4.8
00:04:25,  966.2,   12.8,   83.3,   -3.39,    0.74,    0.0,   -4.6
00:04:30,  966.2,   12.8,   83.3,   -2.10,    0.46,    0.0,   -4.6
00:04:35,  966.2,   12.8,   83.3,   -0.84,    1.53,    0.0,   -4.8
00:04:40,  966.2,   12.8,   83.3,   -1.65,    1.22,    0.0,   -4.6
00:04:45,  966.2,   12.8,   83.4,   -2.35,    0.75,    0.0,   -4.4
00:04:50,  966.2,   12.8,   83.4,   -2.29,    0.80,    0.0,   -4.4
00:04:55,  966.3,   12.8,   83.3,   -2.53,    0.61,    0.0,   -4.4
00:05:00,  966.3,   12.8,   83.3,   -2.34,    1.74,    0.0,   -4.4
00:05:05,  966.2,   12.8,   83.4,   -2.42,   -0.32,    0.0,   -4.4
00:05:10,  966.2,   12.8,   83.3,   -1.41,    0.42,    0.0,   -4.4
00:05:15,  966.2,   12.8,   83.4,   -1.13,   -0.35,    0.0,   -4.4
00:05:20,  966.2,   12.8,   83.4,   -0.31,   -0.68,    0.0,   -4.4
00:05:25,  966.2,   12.8,   83.4,   -0.23,   -0.39,    0.0,   -4.4
00:05:30,  966.1,   12.8,   83.4,   -0.45,   -0.06,    0.0,   -4.4
00:05:35,  966.2,   12.8,   83.4,   -0.92,    0.85,    0.0,   -4.4
00:05:40,  966.2,   12.8,   83.5,   -0.22,    1.43,    0.0,   -4.4
00:05:45,  966.2,   12.8,   83.4,   -1.18,    1.79,    0.0,   -4.4
00:05:50,  966.2,   12.8,   83.4,   -1.25,    1.52,    0.0,   -4.4
00:05:55,  966.2,   12.8,   83.4,   -1.37,    2.17,    0.0,   -4.4
00:06:00,  966.2,   12.8,   83.4,   -1.51,    1.64,    0.0,   -4.4
00:06:05,  966.2,   12.7,   83.5,   -1.02,    1.71,    0.0,   -4.4
00:06:10,  966.2,   12.7,   83.5,   -1.39,    1.18,    0.0,   -4.6
00:06:15,  966.2,   12.7,   83.4,    0.15,    2.05,    0.0,   -4.4
00:06:20,  966.2,   12.7,   83.5,   -0.50,    1.34,    0.0,   -4.4
00:06:25,  966.2,   12.7,   83.5,    0.71,    0.35,    0.0,   -4.4
00:06:30,  966.2,   12.7,   83.5,    0.24,    0.69,    0.0,   -4.4
00:06:35,  966.2,   12.7,   83.6,    0.45,    0.61,    0.0,   -4.4
00:06:40,  966.2,   12.7,   83.5,    0.48,    0.20,    0.0,   -4.4
00:06:45,  966.1,   12.7,   83.6,    0.16,    0.23,    0.0,   -4.4
00:06:50,  966.2,   12.7,   83.6,    0.26,    0.38,    0.0,   -4.6
00:06:55,  966.2,   12.7,   83.6,   -0.01,    0.61,    0.0,   -4.6
00:07:00,  966.2,   12.7,   83.6,   -0.09,    1.01,    0.0,   -4.6
00:07:05,  966.2,   12.7,   83.6,   -0.61,    0.46,    0.0,   -4.6
00:07:10,  966.2,   12.7,   83.6,    0.27,    0.86,    0.0,   -4.6
00:07:15,  966.2,   12.7,   83.6,   -0.23,    0.91,    0.0,   -4.6
00:07:20,  966.2,   12.7,   83.5,    0.21,    0.87,    0.0,   -4.6
00:07:25,  966.2,   12.7,   83.6,    0.64,    0.68,    0.0,   -4.6
00:07:30,  966.2,   12.7,   83.6,   -0.64,    0.69,    0.0,   -4.6
00:07:35,  966.2,   12.7,   83.6,   -0.39,    1.23,    0.0,   -4.6
00:07:40,  966.2,   12.7,   83.6,   -0.60,    0.73,    0.0,   -4.6
00:07:45,  966.2,   12.7,   83.6,   -0.58,    0.75,    0.0,   -4.6
00:07:50,  966.2,   12.7,   83.6,   -0.16,    0.75,    0.0,   -4.8
00:07:55,  966.2,   12.7,   83.6,   -0.31,    1.18,    0.0,   -4.8
00:08:00,  966.2,   12.7,   83.6,    0.32,    1.24,    0.0,   -4.8
00:08:05,  966.2,   12.7,   83.6,    0.21,    0.88,    0.0,   -4.8
00:08:10,  966.2,   12.7,   83.6,    0.21,    0.88,    0.0,   -4.6
00:08:15,  966.2,   12.7,   83.7,   -0.12,    0.94,    0.0,   -4.8
00:08:20,  966.2,   12.7,   83.7,    0.61,    1.34,    0.0,   -4.8
00:08:25,  966.2,   12.7,   83.7,    0.55,    1.05,    0.0,   -4.8
00:08:30,  966.2,   12.7,   83.7,    0.24,    0.91,    0.0,   -4.6
00:08:35,  966.2,   12.7,   83.7,   -0.01,    0.74,    0.0,   -4.6
00:08:40,  966.2,   12.7,   83.7,    0.33,    0.78,    0.0,   -4.8
00:08:45,  966.2,   12.7,   83.7,    0.12,    0.44,    0.0,   -4.8
00:08:50,  966.2,   12.7,   83.7,    0.30,    0.67,    0.0,   -4.8
00:08:55,  966.1,   12.7,   83.7,    0.35,    0.87,    0.0,   -4.8
00:09:00,  966.1,   12.7,   83.7,   -0.14,    0.75,    0.0,   -4.8
00:09:05,  966.2,   12.7,   83.7,   -0.00,    0.53,    0.0,   -4.8
00:09:10,  966.2,   12.7,   83.7,   -0.04,    0.02,    0.0,   -4.8
00:09:15,  966.2,   12.7,   83.8,    0.07,    0.28,    0.0,   -4.8
00:09:20,  966.2,   12.7,   83.7,   -0.25,    1.19,    0.0,   -4.6
00:09:25,  966.2,   12.7,   83.7,   -0.28,    0.86,    0.0,   -4.6
00:09:30,  966.2,   12.7,   83.8,   -0.19,    0.47,    0.0,   -4.6
00:09:35,  966.2,   12.7,   83.8,   -0.43,    0.79,    0.0,   -4.6
00:09:40,  966.2,   12.7,   83.8,   -1.41,    0.45,    0.0,   -4.6
00:09:45,  966.2,   12.7,   83.8,    0.34,    1.30,    0.0,   -4.6
00:09:50,  966.2,   12.7,   83.8,   -0.55,    1.70,    0.0,   -4.8
00:09:55,  966.2,   12.7,   83.8,   -0.02,    1.95,    0.0,   -4.6
00:10:00,  966.2,   12.7,   83.8,   -0.62,    1.35,    0.0,   -4.6
00:10:05,  966.2,   12.7,   83.8,   -1.43,    1.06,    0.0,   -4.6
00:10:10,  966.2,   12.7,   83.8,   -0.98,    1.11,    0.0,   -4.8
00:10:15,  966.2,   12.7,   83.8,   -0.96,    1.51,    0.0,   -4.6
00:10:20,  966.2,   12.7,   83.8,   -0.60,    1.62,    0.0,   -4.8
00:10:25,  966.2,   12.7,   83.8,   -0.57,    1.24,    0.0,   -4.8
00:10:30,  966.2,   12.7,   83.9,    0.47,    0.82,    0.0,   -4.8
00:10:35,  966.2,   12.7,   83.8,    0.04,    0.74,    0.0,   -4.8
00:10:40,  966.1,   12.7,   83.8,    0.47,    0.60,    0.0,   -4.8
00:10:45,  966.2,   12.7,   83.8,    0.10,    0.76,    0.0,   -4.8
00:10:50,  966.2,   12.7,   83.9,   -0.55,    0.77,    0.0,   -4.8
00:10:55,  966.2,   12.7,   83.9,   -0.41,    0.63,    0.0,   -5.0
00:11:00,  966.2,   12.6,   83.9,   -0.48,   -0.01,    0.0,   -4.8
00:11:05,  966.2,   12.6,   83.9,   -0.18,    0.20,    0.0,   -4.8
00:11:10,  966.2,   12.6,   83.9,   -0.22,    0.35,    0.0,   -5.0
00:11:15,  966.2,   12.6,   83.9,   -0.33,    0.69,    0.0,   -4.8
00:11:20,  966.2,   12.6,   83.9,    0.12,    0.93,    0.0,   -4.8
00:11:25,  966.2,   12.6,   83.9,   -0.23,    1.22,    0.0,   -4.8
00:11:30,  966.1,   12.6,   84.0,   -0.01,    1.24,    0.0,   -4.8
00:11:35,  966.2,   12.6,   84.0,   -0.40,    0.84,    0.0,   -4.8
00:11:40,  966.2,   12.6,   83.9,   -0.25,    1.17,    0.0,   -4.8
00:11:45,  966.1,   12.6,   83.9,   -0.54,    1.12,    0.0,   -4.8
00:11:50,  966.2,   12.6,   83.9,   -0.39,    1.74,    0.0,   -5.0
00:11:55,  966.2,   12.6,   84.0,   -0.29,    1.92,    0.0,   -4.8
00:12:00,  966.2,   12.6,   84.1,   -0.05,    1.80,    0.0,   -5.0
00:12:05,  966.1,   12.6,   84.0,   -0.28,    1.46,    0.0,   -5.0
00:12:10,  966.2,   12.6,   84.0,   -0.37,    1.75,    0.0,   -5.0
00:12:15,  966.2,   12.6,   84.0,   -1.17,    1.33,    0.0,   -5.0
00:12:20,  966.2,   12.6,   84.0,   -0.20,    1.77,    0.0,   -5.0
00:12:25,  966.2,   12.6,   84.0,   -0.28,    1.16,    0.0,   -5.0
00:12:30,  966.2,   12.6,   84.0,   -0.35,    1.26,    0.0,   -5.0
00:12:35,  966.1,   12.6,   84.0,   -0.12,    0.94,    0.0,   -5.0
00:12:40,  966.1,   12.6,   84.1,   -0.06,    0.75,    0.0,   -5.0
00:12:45,  966.1,   12.6,   84.1,   -0.60,    0.65,    0.0,   -5.0
00:12:50,  966.2,   12.6,   84.0,   -0.43,    0.63,    0.0,   -5.0
00:12:55,  966.1,   12.6,   84.0,   -0.18,    0.20,    0.0,   -5.0
00:13:00,  966.1,   12.6,   84.1,   -0.28,   -0.01,    0.0,   -5.0
00:13:05,  966.1,   12.6,   84.1,    0.04,   -0.28,    0.0,   -5.0
00:13:10,  966.2,   12.6,   84.0,   -0.01,   -0.01,    0.0,   -5.0
00:13:15,  966.2,   12.6,   84.1,   -0.01,   -0.00,    0.0,   -5.0
00:13:20,  966.1,   12.6,   84.1,   -0.02,    0.03,    0.0,   -5.0
00:13:25,  966.1,   12.6,   84.1,   -0.14,    0.30,    0.0,   -5.0
00:13:30,  966.1,   12.6,   84.1,   -0.00,    0.42,    0.0,   -5.0
00:13:35,  966.1,   12.6,   84.1,   -0.17,    0.50,    0.0,   -5.0
00:13:40,  966.2,   12.6,   84.2,   -0.14,    0.75,    0.0,   -5.0
00:13:45,  966.1,   12.6,   84.1,   -0.29,    0.90,    0.0,   -5.0
00:13:50,  966.0,   12.6,   84.1,   -0.15,    0.91,    0.0,   -5.0
00:13:55,  966.1,   12.6,   84.1,   -0.27,    0.88,    0.0,   -5.0
00:14:00,  966.2,   12.6,   84.1,   -0.66,    1.06,    0.0,   -5.0
00:14:05,  966.1,   12.6,   84.2,   -0.61,    1.43,    0.0,   -4.8
00:14:10,  966.1,   12.6,   84.1,   -0.80,    1.23,    0.0,   -5.0
00:14:15,  966.2,   12.6,   84.2,   -0.88,    1.28,    0.0,   -5.0
00:14:20,  966.1,   12.6,   84.1,   -1.12,    1.48,    0.0,   -4.8
00:14:25,  966.0,   12.6,   84.1,   -0.88,    0.34,    0.0,   -4.8
00:14:30,  966.0,   12.6,   84.2,   -0.57,    0.44,    0.0,   -4.8
00:14:35,  966.2,   12.6,   84.1,   -0.78,    0.71,    0.0,   -4.8
00:14:40,  966.1,   12.6,   84.3,   -0.83,    0.91,    0.0,   -4.8
00:14:45,  966.1,   12.6,   84.2,   -0.57,    0.70,    0.0,   -4.8
00:14:50,  966.0,   12.6,   84.2,   -0.58,    0.46,    0.0,   -4.8
00:14:55,  966.1,   12.6,   84.2,   -0.90,    0.29,    0.0,   -4.8
00:15:00,  966.1,   12.6,   84.2,   -1.19,   -0.27,    0.0,   -4.8
00:15:05,  966.1,   12.6,   84.3,   -1.30,    0.38,    0.0,   -4.8
00:15:10,  966.1,   12.6,   84.2,   -1.75,    0.61,    0.0,   -4.8
00:15:15,  966.1,   12.6,   84.2,   -1.19,    0.31,    0.0,   -4.8
00:15:20,  966.0,   12.6,   84.2,   -0.55,    0.49,    0.0,   -4.8
00:15:25,  966.0,   12.6,   84.2,   -0.76,   -0.06,    0.0,   -4.8
00:15:30,  966.0,   12.6,   84.3,   -0.56,   -0.48,    0.0,   -4.8
00:15:35,  966.1,   12.6,   84.2,   -0.60,   -0.82,    0.0,   -4.8
00:15:40,  966.1,   12.5,   84.2,   -0.58,   -1.11,    0.0,   -4.8
00:15:45,  966.0,   12.6,   84.2,   -0.48,   -0.82,    0.0,   -4.8
00:15:50,  966.1,   12.6,   84.2,   -0.37,   -0.93,    0.0,   -4.8
00:15:55,  966.1,   12.5,   84.2,   -0.16,   -0.82,    0.0,   -4.8
00:16:00,  966.1,   12.6,   84.3,    0.04,   -0.25,    0.0,   -4.8
00:16:05,  966.1,   12.6,   84.3,    0.10,    0.24,    0.0,   -5.0
00:16:10,  966.1,   12.6,   84.3,   -0.22,    0.24,    0.0,   -5.0
00:16:15,  966.0,   12.6,   84.3,   -0.19,    0.38,    0.0,   -5.0
00:16:20,  966.0,   12.6,   84.2,   -0.21,    0.39,    0.0,   -5.2
00:16:25,  966.0,   12.6,   84.3,   -0.23,    0.39,    0.0,   -5.2
00:16:30,  966.1,   12.6,   84.2,   -0.05,    0.47,    0.0,   -5.2
00:16:35,  966.0,   12.6,   84.3,   -0.65,    0.39,    0.0,   -5.2
00:16:40,  966.1,   12.6,   84.3,   -0.72,    0.20,    0.0,   -5.2
00:16:45,  966.1,   12.6,   84.3,   -0.38,    0.28,    0.0,   -5.2
00:16:50,  966.1,   12.6,   84.3,   -0.10,    0.26,    0.0,   -5.2
00:16:55,  966.1,   12.6,   84.4,   -0.22,    0.20,    0.0,   -5.0
00:17:00,  966.1,   12.5,   84.3,   -0.02,    0.29,    0.0,   -5.0
00:17:05,  966.1,   12.6,   84.4,    0.02,    0.29,    0.0,   -5.0
00:17:10,  966.0,   12.6,   84.3,    0.00,    0.01,    0.0,   -4.8
00:17:15,  966.1,   12.6,   84.3,    0.00,    0.00,    0.0,   -4.8
00:17:20,  966.1,   12.6,   84.3,    0.00,    0.01,    0.0,   -4.8
00:17:25,  966.1,   12.6,   84.4,    0.01,    0.02,    0.0,   -4.8
00:17:30,  966.1,   12.5,   84.4,   -0.00,    0.00,    0.0,   -4.8
00:17:35,  966.1,   12.6,   84.3,   -0.03,    0.02,    0.0,   -4.8
00:17:40,  966.2,   12.5,   84.4,   -0.02,   -0.00,    0.0,   -4.8
00:17:45,  966.1,   12.6,   84.3,   -0.01,    0.02,    0.0,   -4.8
00:17:50,  966.0,   12.6,   84.3,   -0.03,    0.23,    0.0,   -5.0
00:17:55,  966.1,   12.6,   84.3,   -0.10,    0.27,    0.0,   -5.0
00:18:00,  966.0,   12.6,   84.3,   -0.17,    0.22,    0.0,   -4.8
00:18:05,  966.1,   12.6,   84.4,   -0.14,    0.21,    0.0,   -4.8
00:18:10,  966.1,   12.6,   84.4,   -0.23,    0.40,    0.0,   -4.8
00:18:15,  966.2,   12.6,   84.3,   -0.21,    0.31,    0.0,   -4.8
00:18:20,  966.0,   12.6,   84.4,   -0.30,    0.17,    0.0,   -4.8
00:18:25,  966.1,   12.5,   84.4,   -0.25,    0.06,    0.0,   -4.8
00:18:30,  966.1,   12.5,   84.4,   -0.40,    0.24,    0.0,   -4.8
00:18:35,  966.0,   12.5,   84.3,   -0.61,    0.46,    0.0,   -4.8
00:18:40,  966.1,   12.5,   84.4,   -0.23,    0.37,    0.0,   -4.8
00:18:45,  966.1,   12.5,   84.4,   -0.46,   -0.02,    0.0,   -4.8
00:18:50,  966.2,   12.5,   84.3,   -0.52,   -0.05,    0.0,   -4.8
00:18:55,  966.0,   12.5,   84.3,   -0.09,   -0.29,    0.0,   -4.8
00:19:00,  966.1,   12.5,   84.3,    0.04,   -0.27,    0.0,   -4.8
00:19:05,  966.2,   12.5,   84.3,   -0.29,    0.02,    0.0,   -4.8
00:19:10,  966.1,   12.5,   84.4,   -0.34,    0.47,    0.0,   -4.8
00:19:15,  966.1,   12.5,   84.3,   -0.48,    1.23,    0.0,   -4.8
00:19:20,  966.1,   12.5,   84.3,   -0.67,   -0.28,    0.0,   -4.8
00:19:25,  966.2,   12.5,   84.3,   -0.27,    0.33,    0.0,   -4.8
00:19:30,  966.1,   12.5,   84.3,   -0.45,    0.05,    0.0,   -5.0
00:19:35,  966.0,   12.4,   84.3,    0.06,    0.46,    0.0,   -5.0
00:19:40,  966.1,   12.4,   84.3,    0.02,    0.04,    0.0,   -4.8
00:19:45,  966.1,   12.4,   84.2,   -0.28,    0.00,    0.0,   -5.0
00:19:50,  966.1,   12.4,   84.2,   -0.19,    0.21,    0.0,   -5.0
00:19:55,  966.1,   12.4,   84.2,   -0.45,   -0.04,    0.0,   -5.0
00:20:00,  966.0,   12.4,   84.3,   -0.74,   -0.03,    0.0,   -4.8
00:20:05,  966.1,   12.4,   84.3,   -0.43,    0.15,    0.0,   -4.8
00:20:10,  966.0,   12.4,   84.2,   -0.40,    0.15,    0.0,   -5.0
00:20:15,  966.1,   12.4,   84.2,   -0.93,    0.15,    0.0,   -5.0
00:20:20,  966.1,   12.4,   84.1,   -1.25,   -0.19,    0.0,   -5.0
00:20:25,  966.1,   12.4,   84.2,   -1.21,    0.06,    0.0,   -5.0
00:20:30,  966.0,   12.4,   84.2,   -0.94,   -0.05,    0.0,   -5.0
00:20:35,  966.0,   12.4,   84.3,   -0.65,   -0.50,    0.0,   -5.0
00:20:40,  966.1,   12.4,   84.3,   -0.30,   -0.70,    0.0,   -5.0
00:20:45,  966.1,   12.4,   84.3,   -0.63,    0.42,    0.0,   -5.0
00:20:50,  966.0,   12.4,   84.2,   -1.38,   -0.05,    0.0,   -5.0
00:20:55,  966.0,   12.4,   84.3,   -2.49,    0.25,    0.0,   -4.8
00:21:00,  966.1,   12.4,   84.2,   -1.47,    0.19,    0.0,   -4.8
00:21:05,  966.0,   12.4,   84.2,   -0.95,    1.13,    0.0,   -4.8
00:21:10,  966.0,   12.4,   84.3,   -1.53,    1.90,    0.0,   -4.8
00:21:15,  966.0,   12.4,   84.2,   -2.14,    0.22,    0.0,   -4.8
00:21:20,  966.2,   12.4,   84.2,   -1.46,   -0.17,    0.0,   -4.6
00:21:25,  966.1,   12.4,   84.2,   -1.48,    0.20,    0.0,   -4.6
00:21:30,  966.1,   12.4,   84.3,   -1.26,    0.76,    0.0,   -4.8
00:21:35,  966.1,   12.4,   84.3,   -0.23,    0.91,    0.0,   -4.6
00:21:40,  966.0,   12.3,   84.2,   -0.71,    1.29,    0.0,   -4.6
00:21:45,  966.1,   12.3,   84.3,   -0.99,    0.75,    0.0,   -4.6
00:21:50,  966.1,   12.3,   84.2,   -0.72,    0.96,    0.0,   -4.6
00:21:55,  966.0,   12.4,   84.3,   -0.86,    0.89,    0.0,   -4.8
00:22:00,  966.0,   12.3,   84.2,   -0.36,    0.68,    0.0,   -4.8
00:22:05,  966.0,   12.3,   84.3,   -0.27,    0.43,    0.0,   -4.8
00:22:10,  966.1,   12.3,   84.3,   -0.37,    0.27,    0.0,   -4.6
00:22:15,  966.0,   12.3,   84.2,   -0.26,   -0.06,    0.0,   -4.6
00:22:20,  966.0,   12.3,   84.3,   -0.16,   -0.31,    0.0,   -4.6
00:22:25,  966.0,   12.3,   84.3,   -0.10,   -0.28,    0.0,   -4.8
00:22:30,  966.0,   12.3,   84.3,   -0.27,   -0.12,    0.0,   -4.8
00:22:35,  966.1,   12.3,   84.3,   -0.00,    0.00,    0.0,   -4.8
00:22:40,  966.0,   12.3,   84.3,   -0.01,   -0.01,    0.0,   -4.8
00:22:45,  966.0,   12.3,   84.3,   -0.24,   -0.17,    0.0,   -4.8
00:22:50,  966.1,   12.3,   84.3,   -0.45,   -0.09,    0.0,   -4.8
00:22:55,  966.0,   12.3,   84.3,   -0.14,   -0.27,    0.0,   -4.8
00:23:00,  966.0,   12.3,   84.3,   -0.26,    0.03,    0.0,   -4.8
00:23:05,  966.0,   12.3,   84.4,   -0.16,    0.31,    0.0,   -4.8
00:23:10,  966.0,   12.3,   84.3,   -0.27,    0.69,    0.0,   -4.8
00:23:15,  966.1,   12.3,   84.3,   -0.40,    0.22,    0.0,   -4.8
00:23:20,  966.0,   12.3,   84.3,   -0.71,    0.11,    0.0,   -4.8
00:23:25,  966.0,   12.3,   84.3,   -0.16,   -0.43,    0.0,   -5.0
00:23:30,  966.0,   12.2,   84.3,   -0.19,   -0.18,    0.0,   -5.0
00:23:35,  966.0,   12.2,   84.3,   -0.17,   -0.24,    0.0,   -5.0
00:23:40,  966.0,   12.3,   84.3,   -0.21,   -0.21,    0.0,   -4.8
00:23:45,  966.0,   12.3,   84.3,   -0.29,    0.00,    0.0,   -4.8
00:23:50,  966.0,   12.3,   84.4,    0.19,   -0.23,    0.0,   -4.8
00:23:55,  966.0,   12.2,   84.3,   -0.02,   -0.33,    0.0,   -4.8
00:24:00,  966.0,   12.2,   84.4,   -0.05,   -0.27,    0.0,   -5.0
00:24:05,  966.0,   12.2,   84.4,   -0.06,   -0.26,    0.0,   -5.0
00:24:10,  966.0,   12.2,   84.4,   -0.40,   -0.22,    0.0,   -5.0
00:24:15,  966.0,   12.2,   84.4,   -0.22,   -0.14,    0.0,   -5.0
00:24:20,  966.0,   12.2,   84.3,   -0.12,   -0.28,    0.0,   -4.8
00:24:25,  966.0,   12.2,   84.4,   -0.01,   -0.06,    0.0,   -4.8
00:24:30,  966.0,   12.2,   84.4,    0.00,   -0.01,    0.0,   -4.8
00:24:35,  966.0,   12.2,   84.4,    0.00,    0.00,    0.0,   -5.0
00:24:40,  965.9,   12.2,   84.5,    0.27,    0.13,    0.0,   -4.8
00:24:45,  966.0,   12.2,   84.4,    0.43,    0.16,    0.0,   -4.8
00:24:50,  966.0,   12.2,   84.4,   -0.50,    0.80,    0.0,   -5.0
00:24:55,  966.0,   12.2,   84.4,   -0.01,    1.23,    0.0,   -5.0
00:25:00,  966.0,   12.2,   84.4,    0.45,    0.08,    0.0,   -5.0
00:25:05,  966.0,   12.2,   84.4,    0.18,   -0.23,    0.0,   -5.0
00:25:10,  965.9,   12.2,   84.4,    0.42,   -0.18,    0.0,   -5.0
00:25:15,  966.0,   12.2,   84.4,    0.09,    0.26,    0.0,   -4.8
00:25:20,  966.0,   12.2,   84.4,    0.11,    0.26,    0.0,   -4.8
00:25:25,  966.0,   12.2,   84.4,    0.00,   -0.00,    0.0,   -4.8
00:25:30,  965.9,   12.2,   84.4,   -0.00,   -0.00,    0.0,   -5.0
00:25:35,  966.0,   12.2,   84.4,   -0.00,   -0.01,    0.0,   -4.8
00:25:40,  965.9,   12.2,   84.4,   -0.04,   -0.03,    0.0,   -4.8
00:25:45,  966.0,   12.1,   84.4,   -0.03,   -0.03,    0.0,   -4.6
00:25:50,  966.0,   12.1,   84.4,   -0.60,   -0.47,    0.0,   -4.6
00:25:55,  965.9,   12.1,   84.4,   -0.96,   -0.19,    0.0,   -4.6
00:26:00,  966.0,   12.1,   84.4,   -1.28,   -0.20,    0.0,   -4.6
00:26:05,  966.0,   12.1,   84.5,   -1.13,    0.40,    0.0,   -4.6
00:26:10,  965.9,   12.1,   84.4,   -1.02,    0.78,    0.0,   -4.6
00:26:15,  965.9,   12.1,   84.4,   -1.17,    0.90,    0.0,   -4.6
00:26:20,  965.9,   12.1,   84.5,   -0.85,    0.31,    0.0,   -4.4
00:26:25,  966.0,   12.1,   84.4,   -0.90,    0.10,    0.0,   -4.4
00:26:30,  966.0,   12.1,   84.5,   -0.74,    0.16,    0.0,   -4.4
00:26:35,  965.9,   12.1,   84.4,   -0.49,    0.29,    0.0,   -4.4
00:26:40,  965.9,   12.1,   84.4,   -0.34,    0.04,    0.0,   -4.2
00:26:45,  966.0,   12.1,   84.5,   -0.26,    0.13,    0.0,   -4.2
00:26:50,  965.9,   12.1,   84.5,   -0.25,    0.09,    0.0,   -4.4
00:26:55,  965.9,   12.1,   84.4,   -0.00,    0.00,    0.0,   -4.4
00:27:00,  966.0,   12.1,   84.5,   -0.00,    0.02,    0.0,   -4.4
00:27:05,  965.9,   12.1,   84.4,   -0.01,    0.01,    0.0,   -4.6
00:27:10,  965.9,   12.1,   84.5,    0.00,    0.00,    0.0,   -4.4
00:27:15,  965.9,   12.1,   84.5,   -0.10,    0.26,    0.0,   -4.4
00:27:20,  966.0,   12.0,   84.5,   -0.08,    0.38,    0.0,   -4.4
00:27:25,  965.9,   12.1,   84.5,   -0.27,    0.20,    0.0,   -4.4
00:27:30,  965.9,   12.0,   84.5,   -0.21,    0.27,    0.0,   -4.4
00:27:35,  965.9,   12.0,   84.5,   -0.04,    0.25,    0.0,   -4.4
00:27:40,  965.9,   12.0,   84.5,   -0.16,    0.21,    0.0,   -4.4
00:27:45,  965.9,   12.0,   84.5,   -0.22,    0.18,    0.0,   -4.4
00:27:50,  965.9,   12.0,   84.5,   -0.13,    0.34,    0.0,   -4.4
00:27:55,  965.9,   12.0,   84.5,   -0.12,    0.26,    0.0,   -4.4
00:28:00,  966.0,   12.0,   84.5,   -0.02,    0.25,    0.0,   -4.4
00:28:05,  965.9,   12.0,   84.5,   -0.23,    0.17,    0.0,   -4.4
00:28:10,  965.9,   12.0,   84.6,   -0.28,   -0.00,    0.0,   -4.4
00:28:15,  965.9,   12.0,   84.5,   -0.03,   -0.00,    0.0,   -4.4
00:28:20,  965.9,   12.0,   84.5,   -0.23,    0.09,    0.0,   -4.4
00:28:25,  965.9,   12.0,   84.6,   -0.29,   -0.04,    0.0,   -4.4
00:28:30,  965.9,   12.0,   84.5,   -0.39,    0.24,    0.0,   -4.4
00:28:35,  965.9,   12.0,   84.6,   -0.72,   -0.11,    0.0,   -4.4
00:28:40,  965.9,   12.0,   84.6,   -0.75,    0.08,    0.0,   -4.4
00:28:45,  965.9,   12.0,   84.6,   -0.80,   -0.12,    0.0,   -4.4
00:28:50,  965.9,   12.0,   84.6,   -1.53,    0.17,    0.0,   -4.4
00:28:55,  965.9,   12.0,   84.7,   -1.31,    0.34,    0.0,   -4.4
00:29:00,  965.9,   12.0,   84.6,   -1.02,    0.61,    0.0,   -4.4
00:29:05,  965.9,   12.0,   84.6,   -1.23,    0.23,    0.0,   -4.4
00:29:10,  965.9,   12.0,   84.6,   -1.33,    0.79,    0.0,   -4.4
00:29:15,  965.8,   12.0,   84.6,   -1.02,    1.87,    0.0,   -4.4
00:29:20,  965.8,   12.0,   84.7,   -1.29,    0.85,    0.0,   -4.4
00:29:25,  965.8,   12.0,   84.7,   -1.21,    0.27,    0.0,   -4.2
00:29:30,  965.8,   11.9,   84.7,   -1.20,   -0.29,    0.0,   -4.4
00:29:35,  965.8,   11.9,   84.8,   -1.09,    0.28,    0.0,   -4.4
00:29:40,  965.8,   11.9,   84.7,   -1.04,    0.68,    0.0,   -4.6