                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/19 00:00,  999.0,    0.1,   -0.1,    0.1,    0.1,    2.2,    4.3,   13.6,   13.9,   14.4,   17.1,   16.1,   15.6,   16.4,   16.0,   -0.4,    0.7,   11.2,    2.8,    3.2,    5.6,  999.0,   10.7,   16.5,   21.2,   20.0,   19.1,   18.7,   19.1,   20.4,   22.1,  999.0,  999.0,   25.4,   25.6,   24.6,   24.2,   24.2,   23.1,   23.0,   21.1,   21.8,   21.9,   19.3,   17.9,   16.3,   16.1,   16.6,   17.0,   18.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 00:10,  999.0,    0.0,   -0.0,   -0.0,    2.7,    9.3,   11.4,   13.0,   13.4,   15.6,   16.4,   14.1,   11.0,   15.2,   19.0,   21.1,   23.5,   21.2,   22.6,   22.4,   20.6,   18.8,   19.4,   22.2,   23.7,   23.3,   22.5,   21.9,   21.9,   22.1,   21.5,   22.2,   21.7,   21.2,   20.0,   19.7,   20.2,   20.3,   19.7,   19.5,   20.1,   19.8,   20.2,   19.7,   17.7,   16.4,   15.3,   14.9,   14.9,   15.3,   15.9,   16.8,   16.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 00:20,  999.0,   -0.0,    0.0,   -0.1,    3.0,    8.1,   11.6,   12.8,   12.4,   10.9,   14.9,   16.9,   16.7,   16.4,   17.1,   18.1,   19.0,   20.1,   21.2,   21.8,   21.2,   20.4,   21.4,   23.1,   23.0,   23.0,   22.0,   22.6,   23.1,   22.7,   22.2,   22.4,   22.6,   21.7,   19.8,   19.4,   17.7,   17.4,   17.0,   17.4,   18.7,   19.2,   19.1,   19.3,   17.6,   17.2,   17.2,   17.8,   17.5,   17.9,   18.2,   18.6,   18.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 00:30,  999.0,    0.0,    0.0,   -0.6,    4.1,    7.0,   13.3,   13.9,   16.2,   19.3,   18.5,   18.2,   18.4,   18.9,   18.4,   18.7,   19.1,   20.3,   21.0,   21.6,   21.9,   21.7,   21.9,   22.9,   23.1,   22.8,   23.6,   24.5,   23.4,   24.6,   25.1,   24.6,   24.3,   23.3,   22.5,   20.8,   19.7,   19.1,   18.1,   18.0,   17.3,   17.4,   18.0,   17.9,   17.5,   16.8,   16.7,   16.4,   16.3,   16.3,   16.3,   16.4,   16.1,   15.5,   15.2,   14.9,   14.5,   13.9,   13.1
1992/08/19 00:40,  999.0,    0.0,   -0.0,    1.3,    7.7,  999.0,   14.1,   16.3,   16.9,   18.6,   19.1,   19.0,   18.1,   17.9,   17.5,   17.8,   18.2,   18.3,   19.4,   20.6,   20.9,   21.1,   21.4,   22.2,   22.7,   22.7,   22.5,   21.7,   21.6,   22.0,   22.6,   22.7,   22.4,   22.2,   21.3,   20.8,   20.3,   20.2,   19.6,   18.9,   18.8,   18.7,   18.9,   19.8,   18.9,   17.9,   17.8,   17.7,   17.9,   18.0,   18.0,   17.5,   16.6,   15.5,   14.5,   13.3,   12.3,   11.6,   11.0
1992/08/19 00:50,  999.0,    0.1,    0.0,    1.3,  999.0,   13.0,   15.5,   16.2,   17.0,   18.0,   19.5,   20.2,   20.1,   20.4,   20.8,   21.3,   21.6,   22.1,   23.0,   23.5,   22.8,   21.4,   21.5,   23.0,   23.2,   23.3,   23.1,   23.2,   23.4,   24.8,   24.0,   23.6,   24.0,   24.3,   24.0,   23.5,   23.0,   22.8,   22.2,   21.3,   21.1,   21.3,   21.4,   22.4,   21.8,   20.3,   20.1,   19.9,   19.2,   18.2,   17.5,   17.2,   17.2,   17.3,   16.9,   16.2,   14.0,   13.1,   12.5
1992/08/19 01:00,  999.0,    0.1,    0.1,   10.4,    8.1,   14.0,    9.3,   11.1,   12.7,   14.1,   15.1,   16.0,   16.5,   17.1,   17.4,   17.9,   18.4,   18.8,   19.1,   19.4,   19.2,   20.2,   20.6,   21.1,   22.2,   23.1,   22.7,   23.4,   23.1,   24.1,   24.3,   24.8,   24.1,   23.9,   22.7,   21.8,   20.9,   19.9,   18.7,   17.9,   17.9,   17.9,   17.8,   18.3,   18.9,   18.9,   18.1,   17.9,   17.8,   17.8,   18.1,   18.3,   18.4,   18.2,   18.1,   17.9,   17.2,   16.6,   15.5
1992/08/19 01:10,  999.0,   -0.0,   -0.1,    7.9,   10.1,   14.3,   15.0,   15.8,   15.9,   16.6,   17.3,   17.4,   17.7,   17.9,   17.7,   16.7,   17.1,   17.4,   18.3,   19.1,   19.5,   19.5,   18.9,   18.4,   18.6,   19.6,   20.1,   20.6,   21.1,   21.8,   22.3,   22.4,   22.3,   22.2,   21.8,   21.3,   20.9,   21.4,   20.7,   20.9,   20.7,   20.4,   19.6,   19.9,   20.3,   20.6,   20.4,   20.2,   20.2,   19.5,   18.4,   18.0,   17.7,   17.1,   16.4,   15.5,   15.0,   14.7,   13.9
1992/08/19 01:20,  999.0,    0.0,    2.2,   12.7,   12.8,   14.4,   15.8,   16.2,   17.2,   18.3,   19.0,   19.7,   20.0,   20.3,   20.6,   20.5,   20.8,   21.5,   22.7,   23.0,   22.4,   22.0,   21.4,   21.3,   20.5,   20.3,   20.6,   21.9,   21.9,   22.5,   21.9,   23.1,   23.7,   24.5,   24.4,   24.5,   24.8,   25.2,   24.4,   23.4,   23.3,   23.3,   23.1,   23.3,   23.1,   23.4,   22.9,   22.8,   22.8,   22.2,   22.0,   21.8,   21.1,   19.9,   19.1,   18.3,   17.4,   15.5,   14.7
1992/08/19 01:30,  999.0,    0.1,    1.7,    4.7,   10.7,   12.1,   13.5,   14.7,   14.6,   15.3,   16.0,   16.7,   17.8,   18.3,   19.9,   20.1,   19.3,   19.9,   20.6,   20.8,   21.2,   22.0,   22.1,   22.5,   21.9,   21.0,   21.1,   20.9,   20.2,   20.0,   20.9,   21.6,   21.1,   21.2,   21.5,   21.5,   22.1,   22.2,   22.1,   22.3,   23.4,   22.8,   22.9,   22.4,   22.6,   22.9,   23.0,   21.5,   21.3,   21.3,   21.3,   21.1,   20.8,   20.2,   19.6,   19.1,   18.9,   18.7,   17.7
1992/08/19 01:40,  999.0,   -0.0,    7.9,    4.8,   10.4,   12.3,   13.2,   14.5,   15.7,   16.3,   16.8,   17.7,   18.5,   19.3,   19.8,   19.7,   19.8,   20.2,   19.4,   20.9,   20.9,   21.0,   23.2,   24.4,   24.2,   25.9,   25.5,   25.9,   25.8,   24.6,   24.3,   24.5,   23.5,   22.6,   24.3,   21.4,   22.5,   23.2,   22.9,   22.7,   22.8,   23.6,   24.3,   25.0,   24.9,   24.8,   24.2,   22.4,   22.7,   22.7,   23.1,   23.4,   23.2,   22.3,   21.6,   21.0,   20.2,   19.3,   17.8
1992/08/19 01:50,  999.0,   -0.0,    5.7,    5.4,   11.0,   12.7,   13.8,   15.0,   15.9,   17.3,   18.8,   19.4,   20.2,   20.6,   20.0,   19.5,   20.9,   21.4,   21.2,   22.2,   21.3,   21.5,   22.4,   22.8,   21.3,  999.0,   21.0,  999.0,   23.5,   24.7,   26.5,  999.0,  999.0,   26.1,   27.8,   24.7,   25.8,   22.3,   21.6,   20.4,   21.8,   21.3,   23.1,   24.6,   25.9,   25.6,   25.5,   24.3,   22.2,   21.5,   20.4,   19.9,   19.3,   18.2,   17.2,   15.6,   14.8,   14.9,   14.0
1992/08/19 02:00,  999.0,   -0.0,    0.0,    1.4,    4.3,    6.2,   11.1,   11.7,   13.0,   15.4,   16.2,    8.8,    4.4,   17.1,   19.0,   19.5,   17.9,   16.9,    3.8,    0.9,    0.0,    0.1,    0.1,    0.0,    0.0,    0.0,    0.6,    0.1,    0.1,    0.0,   -0.0,  999.0,    8.8,   10.2,   18.5,   19.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:10,  999.0,    0.0,    0.1,    0.0,    0.7,    2.0,    7.7,   10.7,   11.9,   13.1,   13.0,    5.9,    1.0,   16.4,   17.4,   18.0,   18.9,   16.5,   -0.6,    0.5,    0.1,    0.0,    0.0,   -0.0,    0.0,    0.1,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:20,  999.0,    0.1,    0.0,   -0.1,   -0.1,    1.4,    5.4,   12.2,   10.9,   12.7,   13.7,    6.2,    8.8,   20.0,   16.2,   13.0,   10.2,   11.8,    1.8,    1.1,    0.2,    0.0,    0.0,   -0.0,   -0.0,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.1,    0.0,    0.3,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:30,  999.0,    0.0,    0.1,    0.1,    0.8,    4.1,    8.3,    8.8,   11.2,   12.3,   12.9,   14.7,   18.5,   19.0,   18.1,   18.6,   16.9,   16.8,    4.0,    1.3,    0.0,    0.0,    0.0,   -0.0,    0.1,    0.0,    0.2,    0.1,    0.1,    0.0,   -0.0,    0.0,    0.1,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:40,  999.0,    0.0,    0.0,   -0.0,    0.5,    1.8,    7.0,   11.0,   12.1,   15.1,    8.2,   14.9,   17.6,   18.9,   19.8,   20.2,   20.7,   21.2,   19.5,    9.6,    8.8,    7.8,    5.8,    0.0,    0.1,    0.1,    6.1,    6.0,    6.5,    6.5,    8.7,   11.5,   12.1,   14.0,   22.7,   22.5,   22.6,   23.0,   22.2,   19.9,   20.2,   20.2,   20.3,   20.9,   21.4,   20.9,   20.3,   19.5,   19.5,   19.2,   19.3,   18.7,   17.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:50,  999.0,    0.0,    0.0,   -0.0,    3.8,    6.3,   10.2,   12.8,   13.8,   18.8,   17.1,   17.4,   17.8,   18.3,   19.1,   19.8,   20.3,   19.5,   19.7,   18.5,   13.2,    5.5,    3.4,    3.9,   15.9,   14.2,    9.6,    5.0,    5.1,    5.4,   12.1,   13.3,    7.0,  999.0,  999.0,   15.9,   19.4,   18.2,   17.3,   17.7,   19.1,   18.0,   17.2,   17.7,   18.7,   19.1,   18.7,   19.3,   19.5,   19.3,   20.2,   21.5,  999.0,   18.1,   17.6,   16.9,   10.4,  999.0,  999.0
1992/08/19 03:00,  999.0,   -0.0,    0.1,    1.0,    4.4,    7.4,   10.7,   13.0,   14.0,   13.3,   14.8,   15.7,   17.0,   18.7,   18.6,   19.0,   19.3,   20.0,   19.3,   14.4,    8.2,    4.8,    5.9,    1.7,    0.7,   14.1,   15.7,   14.3,   16.2,   16.4,   19.2,   21.5,   21.4,   22.2,   23.4,   23.7,   23.2,   22.3,   20.4,   20.4,   21.1,   20.8,   19.7,   19.3,   20.5,   21.4,   21.5,   19.6,   19.3,   18.9,   18.4,   18.3,   18.3,   16.9,   17.9,   17.6,   18.4,   18.0,   17.5
1992/08/19 03:10,  999.0,    0.0,    5.8,   10.1,   11.1,   12.6,   13.5,   14.0,   14.8,   15.9,   16.8,   17.7,   18.8,   19.6,   20.2,   20.7,   20.7,   20.8,   20.8,   20.2,   21.3,   21.9,   21.9,   21.0,   21.3,   21.5,   21.3,   20.7,   19.0,   20.5,   21.1,   21.8,   22.8,   22.8,   24.5,   23.9,   23.7,   23.3,   23.0,   22.4,   21.2,   19.8,   19.5,   20.0,   21.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 03:20,  999.0,    8.2,   10.2,   11.1,   12.4,   13.2,   14.2,   15.4,   16.3,   18.0,   19.4,   19.9,   20.0,   20.5,   21.0,   21.4,   21.8,   21.9,   21.9,   22.2,   22.9,   23.5,   23.4,   25.1,   25.1,   23.8,   23.5,   23.1,   22.9,   22.4,   21.6,   20.2,   19.3,   18.6,   18.0,   18.0,   18.4,   18.8,   18.6,   18.7,   18.6,   18.4,   18.5,   19.2,   20.2,   20.5,   20.0,   18.6,   17.8,   17.3,   17.1,   17.1,   16.7,   16.3,   16.1,   16.1,   15.7,   15.5,   15.5
1992/08/19 03:30,  999.0,    3.3,   14.3,   11.9,   13.0,   14.4,   15.2,   16.7,   17.6,   18.9,   19.3,   19.3,   19.7,   20.3,   21.0,   21.4,   21.6,   21.8,   22.3,   22.7,   23.3,   23.6,   23.7,   23.7,   23.8,   22.7,   22.6,   23.5,   23.9,   21.7,   21.7,   21.6,   21.2,   20.1,   19.2,   18.7,   18.5,   18.7,   19.4,   20.0,   20.3,   20.9,   21.5,   22.2,   22.7,   22.2,   22.1,   22.2,   22.4,   22.5,   22.5,   22.3,   22.0,   21.3,   20.7,   20.4,   20.1,   19.6,   18.9
1992/08/19 03:40,  999.0,    5.8,    9.2,   10.0,    9.9,   10.4,   12.0,   13.5,   14.4,   15.4,   15.8,   16.2,   16.7,   17.1,   17.8,   18.4,   18.9,   18.9,   18.8,   18.7,   19.5,   19.9,   20.8,   21.0,   21.9,   23.1,   24.0,   24.8,   24.9,   25.1,   24.5,   23.4,   23.1,   23.3,   23.7,   23.8,   23.0,   21.9,   21.3,   20.9,   20.6,   20.7,   21.7,   22.3,   22.2,   22.1,   21.8,   21.8,   21.9,   22.1,   22.0,   21.9,   21.9,   21.2,   19.9,   19.4,   18.7,   18.2,   17.8
1992/08/19 03:50,  999.0,   11.5,   10.1,   10.3,   10.6,   10.8,   13.2,   14.3,   14.9,   15.8,   17.0,   18.6,   19.7,   20.2,   20.8,   21.0,   20.7,   20.0,   19.8,   19.7,   20.0,   20.0,   20.3,   20.4,   19.7,   19.6,   18.8,   19.5,   20.0,   19.7,   21.8,   19.3,   21.4,   22.1,   22.6,   23.1,   22.5,   21.9,   22.1,   22.3,   22.3,   21.7,   21.9,   22.6,   22.7,   21.6,   20.5,   19.4,   19.0,   19.3,   19.8,   19.7,   19.3,   19.6,   18.4,   18.0,   16.2,   14.9,   14.2
1992/08/19 04:00,  999.0,    6.7,   12.0,   12.7,   13.1,   14.5,   15.5,   16.7,   18.0,   18.7,   19.1,   19.3,   19.7,   20.3,   20.7,   21.1,   22.0,   22.7,   22.9,   22.7,   22.4,   22.9,   23.1,   23.1,   23.9,   25.0,   24.9,   25.7,   24.7,   24.1,   23.4,   24.1,   23.6,   23.2,   23.1,   22.4,   21.7,   20.9,   21.2,   20.8,   21.5,   22.2,   23.5,   22.3,   23.0,   21.8,   22.0,   20.8,   20.4,   20.1,   20.3,   20.4,   19.5,   19.5,   18.3,   18.2,   18.3,   18.2,   18.0
1992/08/19 04:10,  999.0,   -0.1,   14.8,   12.2,   14.0,   14.8,   15.8,   17.0,   17.9,   19.0,   20.0,   21.0,   21.2,   21.0,   20.8,   20.4,   20.2,   20.0,   20.3,   20.3,   20.7,   21.6,   22.0,   22.2,   22.7,   23.3,   23.8,   25.6,   26.2,   26.3,   26.0,   26.0,   26.1,   26.0,   25.9,   26.0,   25.4,   24.9,   24.7,   24.1,   24.0,   24.2,   24.1,   24.8,   25.6,   25.2,   23.5,   22.8,   22.1,   21.8,   21.8,   21.7,   21.4,   20.9,   20.8,   20.0,   19.4,   19.2,   19.2
1992/08/19 04:20,  999.0,    1.4,   12.8,   12.9,   14.7,   15.5,   16.0,   16.4,   17.6,   19.1,   19.7,   20.6,   21.4,   21.4,   21.3,   21.9,   22.0,   22.2,   22.5,   23.1,   23.5,   23.7,   23.8,   24.2,   24.6,   25.0,   25.7,   26.2,   26.6,   26.9,   26.8,   26.8,   25.6,   25.5,   25.9,   27.0,   27.1,   27.1,   26.5,   25.4,   24.3,   24.5,   24.4,   24.0,   24.5,   25.1,   23.9,   23.3,   23.0,   23.1,   22.5,   22.7,   22.6,   22.1,   21.3,   21.0,   20.6,   20.5,   20.3
1992/08/19 04:30,  999.0,    1.2,   14.1,   10.0,   13.2,   14.0,   15.4,   16.9,   18.4,   19.3,   20.7,   21.8,   22.4,   22.8,   23.0,   23.4,   23.7,   23.9,   23.4,   23.5,   23.2,   23.7,   23.7,   23.9,   24.5,   24.5,   24.5,   25.6,   25.3,   25.2,   24.8,   25.5,   25.0,   25.3,   25.3,   25.3,   24.3,   24.8,   24.1,   23.6,   21.8,   20.9,   24.0,   24.0,   24.1,   24.7,   23.6,   22.8,   21.8,   21.7,   21.5,   20.4,   19.6,   18.3,   17.3,   16.9,   16.7,   16.5,   16.8
1992/08/19 04:40,  999.0,   -0.0,    8.2,    9.2,   12.7,   13.7,   14.2,   15.3,   15.8,   17.0,   18.0,   19.0,   19.9,   20.3,   21.1,   21.6,   21.7,   21.9,   22.6,   23.8,   24.4,   23.3,   23.9,   25.3,   25.0,   24.1,   23.6,   23.2,   25.5,   26.6,   26.9,   27.4,   27.0,   26.9,   27.5,   27.5,   26.7,   26.0,   22.6,   20.7,   19.5,   19.5,   19.6,   21.2,   21.0,   20.7,   19.6,   18.6,   18.2,   17.6,   17.0,   16.1,   15.4,   15.4,   15.5,   15.5,   15.7,   15.8,   15.7
1992/08/19 04:50,  999.0,    4.9,   11.7,   12.2,   12.7,   13.1,   14.4,   15.0,   15.2,   15.8,   16.8,   17.2,   17.7,   18.0,   19.6,   21.0,   22.2,   21.1,   23.4,   22.2,   21.3,   21.8,   20.9,   21.7,   22.1,   21.3,   22.3,   21.2,   21.3,   23.1,   23.6,   23.3,   23.1,   22.4,   22.7,   22.4,   22.1,   22.8,   23.0,   21.6,   20.3,   20.0,   19.6,   20.2,   20.7,   18.9,   17.9,   17.7,   17.3,   17.2,   17.3,   17.3,   17.3,   17.1,   16.5,   15.8,   15.7,   14.9,   14.8
1992/08/19 05:00,  999.0,   -0.0,  999.0,  999.0,   12.0,   13.7,   14.6,   13.8,   14.1,   14.2,   14.8,   16.5,   17.0,   17.2,   18.5,   19.7,   20.6,   20.9,   21.5,   21.8,   22.6,   21.3,   20.7,   21.6,   23.5,   21.8,   22.2,   23.1,   23.2,   23.4,   24.1,   25.2,   25.8,   25.5,   24.4,   25.1,   25.6,   25.6,   23.2,   23.5,   21.4,   21.2,   21.3,   21.0,   20.9,   20.0,   18.7,   18.0,   17.8,   17.6,   17.1,   16.8,   15.7,   15.0,   14.2,   13.5,   13.5,   13.3,   14.0
1992/08/19 05:10,  999.0,   -0.0,    2.9,    9.8,   12.5,   14.8,   15.5,   16.3,   16.6,   17.8,   18.2,   19.2,   20.1,   20.9,   21.6,   22.0,   21.4,   21.3,   22.0,   22.2,   22.4,   22.6,   23.3,   24.6,   24.3,   24.3,   23.7,   23.9,   22.9,   23.8,   23.7,   23.4,   22.8,   23.1,   23.2,   23.6,   23.8,   23.9,   24.6,   24.6,   24.8,   23.6,   23.3,   23.5,   24.0,   23.3,   22.0,   19.7,   19.6,   20.7,   20.9,   19.9,   19.9,  999.0,   15.4,   14.7,   14.4,   13.2,   13.9
1992/08/19 05:20,  999.0,    6.3,    6.0,    8.7,   10.8,   13.0,   14.1,   14.6,   14.9,   15.4,   16.1,   16.9,   17.7,   18.5,   19.3,   20.5,   20.6,   21.4,   22.1,   23.0,   23.8,   23.7,   23.9,   24.7,   25.2,   25.1,   24.5,   24.0,   23.9,   24.3,   25.0,   25.6,   25.5,   25.2,   24.7,   24.2,   23.6,   23.7,   23.3,   22.4,   22.2,   22.1,   22.5,   23.3,   23.9,   22.9,   21.7,   21.3,   20.9,   20.5,   20.2,   20.3,   20.2,   20.4,   20.5,   20.3,   20.7,   16.8,   17.0
1992/08/19 05:30,  999.0,   17.6,   14.1,   10.6,   10.6,   11.5,   11.9,   12.7,   13.3,   13.8,   14.7,   15.7,   16.2,   16.8,   17.5,   18.2,   19.1,   20.6,   20.7,   21.7,   22.7,   23.4,   24.1,   24.1,   22.9,   21.9,   20.6,   19.7,   19.5,   21.1,   21.7,   22.2,   23.0,   24.4,   23.9,   24.0,   25.1,   25.2,   24.7,   24.8,   24.7,   24.4,   24.4,   24.0,   23.9,   22.9,   22.5,   22.5,   22.9,   22.9,   22.4,   21.4,   20.6,   20.2,   20.5,   19.9,   18.7,   17.7,   17.0
1992/08/19 05:40,  999.0,   10.3,   11.7,   11.6,   12.2,   13.2,   13.6,   14.9,   14.3,   14.4,   15.3,   16.3,   16.8,   15.5,   16.3,   16.2,   16.2,   16.7,   19.3,   18.8,   18.2,   19.6,   18.3,   19.4,   18.8,   19.0,   20.8,   21.7,   20.7,   19.8,   19.6,   19.0,   20.4,   21.0,   22.6,   22.1,   21.1,   23.2,   24.0,   23.4,   21.7,   20.6,   21.6,   22.3,   22.2,   24.5,   22.5,   20.5,   22.4,   22.0,   20.1,   20.5,   20.3,   19.5,   19.5,   18.5,   18.0,   17.9,   18.4
1992/08/19 05:50,  999.0,   21.9,   12.5,   14.3,   15.3,   16.6,   17.2,   18.1,   19.2,   19.9,   20.5,   20.9,   21.3,   21.9,   23.1,   23.7,   24.1,   24.4,   25.1,   25.4,   25.3,   23.9,   23.5,   23.1,   22.8,   22.9,   23.3,   23.0,   22.8,   23.1,   23.4,   23.4,   23.8,   24.7,   25.4,   25.3,   25.2,   24.8,   24.0,   24.3,   24.6,   25.2,   25.5,   25.9,   25.5,   25.1,   25.1,   25.1,   24.7,   24.4,   24.2,   24.2,   23.9,   24.0,   24.3,   23.7,   22.8,   22.0,   21.8
1992/08/19 06:00,  999.0,   10.6,   13.1,   12.1,   13.2,   13.7,   14.7,   16.1,   17.0,   17.1,   16.6,   17.1,   18.1,   19.3,   20.6,   21.4,   21.7,   21.9,   21.9,   21.9,   21.2,   21.8,   22.1,   21.9,   22.4,   23.4,   24.0,   24.3,   25.0,   24.5,   25.1,   22.2,   26.1,   25.8,   25.2,   25.1,   24.6,   24.4,   23.9,   24.5,   24.8,   24.5,   25.0,   24.6,   24.6,   23.5,   23.5,   22.9,   22.4,   22.3,   22.1,   21.5,   21.6,   22.3,   21.9,   21.4,   22.0,   22.6,   23.3
1992/08/19 06:10,  999.0,    7.9,   10.3,   10.9,   12.7,   13.4,   14.9,   15.7,   16.9,   18.1,   19.1,   20.2,   20.4,   20.5,   21.5,   22.3,   23.0,   23.3,   23.6,   23.8,   24.3,   24.6,   24.2,   24.0,   23.7,   24.2,   24.5,   24.7,   23.8,   23.6,   23.4,   22.9,   23.1,   22.9,   22.5,   22.5,   21.8,   21.3,   21.5,   22.1,   22.7,   22.7,   22.8,   23.4,   23.2,   22.2,   21.7,   21.2,   20.4,   20.4,   20.4,   20.7,   20.9,   21.2,   21.6,   22.0,   22.1,   22.0,   21.8
1992/08/19 06:20,  999.0,   15.9,   12.0,   12.7,   13.2,   13.7,   14.4,   15.3,   15.9,   16.0,   16.4,   17.9,   19.4,   20.8,   21.8,   22.6,   22.6,   22.5,   23.8,   23.3,   23.0,   24.0,   24.6,   24.5,   24.5,   25.1,   25.2,   24.3,   24.2,   24.1,   23.3,   22.8,   22.9,   23.2,   23.1,   21.8,   21.3,   21.0,   20.9,   21.8,   22.9,   23.4,   23.1,   24.1,   24.2,   23.6,   22.8,   21.8,   21.6,   21.4,   21.0,   20.4,   19.3,   18.2,   17.1,   16.1,   16.0,   16.3,   16.4
1992/08/19 06:30,  999.0,   12.7,   10.7,   11.5,   13.2,   14.4,   15.5,   16.5,   17.3,   17.9,   18.1,   18.5,   19.0,   19.4,   19.6,   19.7,   19.9,   20.1,   20.4,   21.1,   22.4,   22.4,   22.3,   22.2,   22.6,   23.1,   24.2,   24.9,   25.6,   25.9,   26.6,   27.2,   26.8,   26.9,   25.6,   25.0,   24.8,   25.3,   26.3,   25.9,   25.9,   26.7,   26.6,   26.9,   27.1,   23.8,   23.5,   22.5,   22.4,   22.3,   21.5,   21.5,   21.2,   19.9,   19.7,   19.3,   18.5,   17.6,   16.8
1992/08/19 06:40,  999.0,    5.0,    8.9,    9.8,   10.9,   12.0,   12.9,   14.3,   15.5,   16.8,   18.6,   20.0,   21.2,   22.6,   24.2,   24.2,   24.1,   23.6,   24.3,   24.3,   23.4,   23.8,   23.9,   23.4,   24.5,   24.1,   23.6,   22.5,   22.5,   22.9,   23.4,   23.8,   25.3,   26.7,   26.7,   26.3,   26.5,   26.0,   25.6,   25.0,   24.3,   24.6,   25.2,   26.0,   25.4,   25.2,   24.1,   23.5,   23.1,   22.6,   22.2,   21.6,   21.2,   21.1,   20.8,   20.4,   19.5,   18.3,   17.4
1992/08/19 06:50,  999.0,  999.0,    8.3,   10.4,   10.5,   12.3,   12.5,   13.9,   15.2,   15.9,   16.2,   16.5,   16.5,   17.1,   17.4,   17.6,   18.4,   19.2,   20.5,   21.8,   22.9,   24.2,   24.8,   24.5,   24.5,   23.9,   23.5,   23.3,   23.0,   23.1,   22.1,   21.0,   20.0,   21.9,   22.8,   23.1,   22.3,   22.5,   22.8,   23.7,   23.5,   23.7,   24.5,   24.7,   25.0,   25.0,   24.6,   24.4,   24.0,   23.6,   23.0,   21.7,   20.5,   19.6,   18.9,   18.2,   18.0,   17.7,   17.2
1992/08/19 07:00,  999.0,    3.5,   13.0,   12.6,   13.5,   14.0,   14.8,   15.7,   16.5,   17.0,   17.5,   17.6,   17.7,   17.8,   18.6,   18.8,   18.6,   19.8,   20.6,   21.1,   21.4,   21.8,   21.2,   22.1,   21.7,   20.1,   21.9,   22.7,   23.9,   23.3,   23.2,   23.0,   22.8,   25.3,   24.7,   23.6,   22.3,   20.7,   19.5,   19.5,   19.1,   19.4,   19.8,   20.3,   20.3,   20.5,   20.1,   19.7,   19.5,   18.1,   18.0,   18.3,   18.2,   18.0,   17.9,   17.3,   17.0,   17.0,   16.7
1992/08/19 07:10,  999.0,   17.0,    9.1,    9.8,   10.2,   10.3,   11.3,   12.3,   13.9,   15.0,   16.1,   17.6,   17.8,   18.3,   17.8,   17.4,   16.7,   17.3,   18.0,   18.7,   17.3,   16.8,   17.2,   19.3,   19.8,   18.9,   17.6,   18.6,   19.5,   20.1,   20.7,   21.2,   22.4,   23.1,   22.8,   23.0,   23.3,   22.0,   21.1,   21.1,   20.6,   20.3,   21.0,   21.7,   22.7,   21.7,   20.9,   19.9,   19.2,   19.2,   19.2,   19.0,   18.4,   17.6,   16.9,   16.6,   16.7,   16.5,   16.4
1992/08/19 07:20,  999.0,    9.2,    8.9,    9.7,   10.0,   11.2,   13.0,   14.8,   16.7,   16.1,   15.8,   16.3,   17.8,   19.3,   20.3,   20.4,   20.1,   20.5,   20.6,   20.0,   21.9,   21.7,   20.8,   21.3,   21.7,   21.6,   20.9,   20.4,   19.9,   19.4,   18.5,   18.3,   18.6,   18.7,   19.8,   20.5,   21.7,   21.4,   20.1,   19.2,   18.7,   20.2,   19.3,   19.4,   18.8,   17.9,   19.1,   19.6,   20.2,   20.1,   21.4,   20.2,   20.0,   19.3,   18.4,   17.9,   17.8,   18.1,   17.3
1992/08/19 07:30,  999.0,    9.1,    9.2,   10.5,   11.9,   12.9,   13.5,   14.5,   15.8,   17.1,   17.1,   18.2,   19.6,   19.7,   20.0,   20.3,   20.5,   19.3,   20.4,   21.6,   22.2,   23.6,   24.1,   24.6,   24.4,   24.0,   24.6,   24.3,   24.4,   24.1,   24.0,   23.7,   22.7,   21.7,   21.4,   21.0,   20.8,   20.3,   20.1,   20.0,   20.7,   20.3,   20.9,   21.5,   21.6,   20.8,   20.2,   20.1,   19.8,   19.2,   18.9,   18.8,   18.2,   18.1,   18.0,   17.8,   17.4,   17.2,   17.0
1992/08/19 07:40,  999.0,    2.9,   11.0,   12.5,   12.3,   14.1,   15.7,   15.6,   15.0,   15.8,   16.3,   16.9,   16.7,   17.7,   18.6,   19.6,   20.6,   21.4,   22.2,   22.7,   23.3,   22.6,   22.7,   23.0,   22.1,   22.5,   22.5,   22.8,   22.7,   22.9,   23.2,   23.3,   22.7,   22.3,   21.8,   21.4,   21.5,   21.2,   20.1,   20.4,   20.9,   20.9,   20.6,   21.0,   21.9,   21.6,   20.9,   20.7,   20.4,   19.8,   19.2,   18.4,   17.4,   16.3,   15.4,   14.4,   14.2,   14.3,   14.3
1992/08/19 07:50,  999.0,    1.6,   12.3,   10.5,   10.9,   12.4,   13.9,   15.1,   16.1,   17.0,   17.6,   17.9,   17.8,   17.8,   18.2,   18.7,   19.5,   20.0,   20.5,   20.5,   18.7,   17.4,   17.4,   19.2,   21.1,   19.5,   18.6,   19.0,   19.8,   20.7,   21.1,   22.0,   22.9,   23.1,   23.3,   23.2,   22.6,   21.4,   20.4,   20.2,   20.2,   19.8,   20.3,   20.3,   19.8,   19.6,   19.3,   18.9,   18.4,   18.0,   17.8,   17.8,   18.0,   18.3,   18.3,   17.1,   15.3,   14.1,   13.6