Shigarak,7404420,2,3,2014/10/03,16:48:01, 9242,01:57:17,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
16:12:55,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,967.20, 24.90,42.60,967.20, 24.80,  0.00,42.90,  0.00,  0.10,-0.30,No above in BL check                                            
+7.4044200e+06,+1.0601010e+06,+3.4000000e+06,+1.4161850e+06,+2.4299170e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0919070e+06,-2.0000000e+00
+7.4044200e+06,+3.9980000e+01,+3.4930000e+01,+2.9969999e+01,+2.4920000e+01,+2.0049999e+01,-1.0070000e+01,-3.9970001e+01,-4.4990002e+01,-5.5029999e+01,-5.9939999e+01,-8.4790001e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4044200e+06,-3.2896900e+01,+9.8445900e+01,+7.0018101e-01,-2.5468100e-02,+1.1826500e+00,+1.4076000e+00,+1.6785001e+00,+2.0165501e+00,+2.4197500e+00,+8.5318499e+00,+3.8687500e+01,+5.1214500e+01,+9.2579498e+01,+1.2577200e+02,+6.2787500e+02
+7.4044200e+06,+1.8989799e+02,+1.1780200e+03,-1.0210400e+03,+2.0724899e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+8.4000999e+01,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:01:22,    4,2,0,-------,00022,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 25.4, 40.6,0000,443.34,283.34,327.09,  0.00,398.04,371.40,403.92,425.07,0,--,--,--,--,--,--,--,--
00:01:23,    6,2,0,-------,00024,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.3, 40.6,0000,443.35,283.16,327.09,  0.00,398.02,371.40,403.92,425.11,0,--,--,--,--,--,--,--,--
00:01:24,    8,2,0,-------,00026,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.3, 40.6,0000,443.35,283.16,327.11,  0.00,397.97,371.41,403.87,425.03,0,--,--,--,--,--,--,--,--
00:01:25,   10,2,0,-------,00028,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 40.8,0000,443.42,283.07,327.11,  0.00,397.92,371.41,403.90,425.08,0,--,--,--,--,--,--,--,--
00:01:26,   12,2,0,-------,00030,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 43.4,0000,443.42,283.07,327.09,  0.00,397.92,371.39,403.83,425.00,0,--,--,--,--,--,--,--,--
00:01:27,   14,2,0,7404420,00032,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 42.9,0000,443.46,282.87,327.09,  0.00,397.81,371.41,403.87,425.06,0,--,--,--,--,--,--,--,--
00:01:28,   16,2,0,7404420,00034,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 42.4,0000,443.46,282.87,327.10,  0.00,397.92,371.39,403.86,425.06,0,--,--,--,--,--,--,--,--
00:01:29,   18,2,0,7404420,00036,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 41.6,0000,443.38,282.98,327.10,  0.00,397.87,371.42,403.89,425.08,0,--,--,--,--,--,--,--,--
00:01:30,   20,2,0,7404420,00038,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 41.4,0000,443.38,282.98,327.10,  0.00,397.92,371.42,403.86,425.10,0,--,--,--,--,--,--,--,--
00:01:31,   22,2,0,7404420,00040,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 41.1,0000,443.35,283.00,327.10,  0.00,397.89,371.39,403.89,425.08,0,--,--,--,--,--,--,--,--
00:01:32,   24,2,0,7404420,00042,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 40.9,0000,443.35,283.00,327.09,  0.00,397.95,371.38,403.86,425.07,0,--,--,--,--,--,--,--,--
00:01:33,   26,2,0,7404420,00044,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 40.9,0000,443.34,282.95,327.09,  0.00,397.95,371.35,403.76,425.04,0,--,--,--,--,--,--,--,--
00:01:34,   28,2,0,7404420,00046,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 41.8,0000,443.34,282.95,327.10,  0.00,397.65,371.35,403.67,425.03,0,--,--,--,--,--,--,--,--
00:01:35,   30,2,0,7404420,00048,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.3, 42.4,0000,443.34,283.03,327.10,  0.00,397.51,371.10,403.37,424.63,0,--,--,--,--,--,--,--,--
00:01:36,   32,2,0,7404420,00050,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.6, 42.9,0000,443.34,283.03,327.10,  0.00,397.78,371.45,403.82,425.27,0,--,--,--,--,--,--,--,--
00:01:37,   34,2,0,7404420,00052,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 26.0, 44.2,0000,443.32,282.88,327.10,  0.00,397.73,371.38,403.80,425.27,0,--,--,--,--,--,--,--,--
00:01:38,   36,2,0,7404420,00054,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 26.4, 48.9,0000,443.32,282.88,327.09,  0.00,397.57,371.26,403.44,424.78,0,--,--,--,--,--,--,--,--
00:01:39,   38,2,0,7404420,00056,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 26.1, 42.3,0000,443.34,282.86,327.09,  0.00,397.71,371.37,403.76,425.27,0,--,--,--,--,--,--,--,--
00:01:40,   40,2,0,7404420,00058,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.6, 41.6,0000,443.34,282.86,327.11,  0.00,397.85,371.52,403.85,425.34,0,--,--,--,--,--,--,--,--
00:01:41,   42,2,0,7404420,00060,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 42.1,0000,443.33,282.98,327.11,  0.00,397.77,371.31,403.58,424.90,0,--,--,--,--,--,--,--,--
00:01:42,   44,2,0,7404420,00062,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.8,0000,443.33,282.98,327.10,  0.00,397.71,371.35,403.70,425.09,0,--,--,--,--,--,--,--,--
00:01:43,   46,2,0,7404420,00064,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.7,0000,443.32,282.95,327.10,  0.00,397.73,371.34,403.67,425.06,0,--,--,--,--,--,--,--,--
00:01:44,   48,2,0,7404420,00066,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 42.7,0000,443.32,282.95,327.10,  0.00,397.76,371.40,403.72,425.09,0,--,--,--,--,--,--,--,--
00:01:45,   50,2,0,7404420,00068,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.9,0000,443.32,283.00,327.10,  0.00,397.67,371.38,403.72,425.11,0,--,--,--,--,--,--,--,--
00:01:46,   52,2,0,7404420,00070,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.8,0000,443.32,283.00,327.11,  0.00,397.77,371.35,403.68,425.01,0,--,--,--,--,--,--,--,--
00:01:47,   54,2,0,7404420,00072,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 43.1,0000,443.32,283.06,327.11,  0.00,397.88,371.38,403.69,425.09,0,--,--,--,--,--,--,--,--
00:01:48,   56,2,0,7404420,00074,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 43.4,0000,443.32,283.06,327.10,  0.00,397.93,371.43,403.80,425.05,0,--,--,--,--,--,--,--,--
00:01:49,   58,2,0,7404420,00076,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.3, 44.4,0000,443.32,283.03,327.10,  0.00,397.91,371.40,403.77,425.10,0,--,--,--,--,--,--,--,--
00:01:50,   60,2,0,7404420,00078,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.5, 44.6,0000,443.32,283.03,327.10,  0.00,397.95,371.39,403.71,425.02,0,--,--,--,--,--,--,--,--
00:01:51,   62,2,0,7404420,00080,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.3, 42.8,0000,443.31,283.11,327.10,  0.00,397.95,371.36,403.70,425.00,0,--,--,--,--,--,--,--,--
00:01:52,   64,2,0,7404420,00082,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 43.2,0000,443.31,283.11,327.11,  0.00,397.90,371.40,403.80,425.00,0,--,--,--,--,--,--,--,--
00:01:53,   66,2,0,7404420,00084,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 41.9,0000,443.31,283.24,327.11,  0.00,397.99,371.39,403.81,425.07,0,--,--,--,--,--,--,--,--
00:01:54,   68,2,0,7404420,00086,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.0,0000,443.31,283.24,327.09,  0.00,397.98,371.36,403.74,425.08,0,--,--,--,--,--,--,--,--
00:01:55,   70,2,0,7404420,00088,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.1,0000,443.31,283.14,327.09,  0.00,397.98,371.40,403.76,425.04,0,--,--,--,--,--,--,--,--
00:01:56,   72,2,0,7404420,00090,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.4,0000,443.31,283.14,327.08,  0.00,398.05,371.35,403.76,425.03,0,--,--,--,--,--,--,--,--
00:01:57,   74,2,0,7404420,00092,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.3,0000,443.31,283.18,327.08,  0.00,398.00,371.37,403.81,425.07,0,--,--,--,--,--,--,--,--
00:01:58,   76,2,0,7404420,00094,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.3,0000,443.31,283.18,327.10,  0.00,398.03,371.39,403.84,425.08,0,--,--,--,--,--,--,--,--
00:01:59,   78,2,0,7404420,00096,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.5,0000,443.31,283.20,327.10,  0.00,398.03,371.38,403.80,425.09,0,--,--,--,--,--,--,--,--
00:02:00,   80,2,0,7404420,00098,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 41.6,0000,443.31,283.20,327.09,  0.00,398.02,371.36,403.82,425.12,0,--,--,--,--,--,--,--,--
00:02:01,   82,2,0,7404420,00100,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 41.5,0000,443.31,283.14,327.09,  0.00,398.01,371.40,403.82,425.06,0,--,--,--,--,--,--,--,--
00:02:02,   84,2,0,7404420,00102,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 41.3,0000,443.31,283.14,327.10,  0.00,398.05,371.38,403.84,425.08,0,--,--,--,--,--,--,--,--
00:02:03,   86,2,0,7404420,00104,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.3,0000,443.31,283.27,327.10,  0.00,398.06,371.37,403.79,425.04,0,--,--,--,--,--,--,--,--
00:02:04,   88,2,0,7404420,00106,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.4,0000,443.31,283.27,327.09,  0.00,398.05,371.40,403.86,425.08,0,--,--,--,--,--,--,--,--
00:02:05,   90,2,0,7404420,00108,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.4,0000,443.31,283.28,327.09,  0.00,398.08,371.41,403.85,425.03,0,--,--,--,--,--,--,--,--
00:02:06,   92,2,0,7404420,00110,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.0,0000,443.31,283.28,327.09,  0.00,398.10,371.37,403.78,425.12,0,--,--,--,--,--,--,--,--
00:02:07,   94,2,0,7404420,00112,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.3,0000,443.31,283.25,327.09,  0.00,398.07,371.40,403.78,425.09,0,--,--,--,--,--,--,--,--
00:02:08,   96,2,0,7404420,00114,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.6, 40.8,0000,443.31,283.25,327.09,  0.00,398.04,371.37,403.81,425.07,0,--,--,--,--,--,--,--,--
00:02:09,   98,2,0,7404420,00116,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.6, 40.4,0000,443.30,283.27,327.09,  0.00,398.04,371.42,403.84,425.07,0,--,--,--,--,--,--,--,--
00:02:10,  100,2,0,7404420,00118,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.8,0000,443.30,283.27,327.11,  0.00,398.08,371.41,403.80,425.05,0,--,--,--,--,--,--,--,--
00:02:11,  102,2,0,7404420,00120,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.2,0000,443.29,283.36,327.11,  0.00,398.13,371.40,403.78,425.07,0,--,--,--,--,--,--,--,--
00:02:12,  104,2,0,7404420,00122,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.7,0000,443.29,283.36,327.10,  0.00,398.10,371.40,403.78,425.10,0,--,--,--,--,--,--,--,--
00:02:13,  106,2,0,7404420,00124,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.4,0000,443.29,283.44,327.10,  0.00,398.17,371.39,403.80,425.08,0,--,--,--,--,--,--,--,--
00:02:14,  108,2,0,7404420,00126,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.4,0000,443.29,283.44,327.09,  0.00,398.07,371.37,403.77,425.00,0,--,--,--,--,--,--,--,--
00:02:15,  110,2,0,7404420,00128,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.0,0000,443.30,283.27,327.09,  0.00,398.07,371.39,403.80,425.06,0,--,--,--,--,--,--,--,--
00:02:16,  112,2,0,7404420,00130,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 42.0,0000,443.30,283.27,327.09,  0.00,398.13,371.37,403.80,425.05,0,--,--,--,--,--,--,--,--
00:02:17,  114,2,0,7404420,00132,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.4,0000,443.32,283.40,327.09,  0.00,398.10,371.38,403.72,425.08,0,--,--,--,--,--,--,--,--
00:02:18,  116,2,0,7404420,00134,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.6, 41.4,0000,443.32,283.40,327.10,  0.00,398.10,371.37,403.80,425.11,0,--,--,--,--,--,--,--,--
00:02:19,  118,2,0,7404420,00136,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 42.0,0000,443.32,283.44,327.10,  0.00,398.12,371.38,403.77,425.05,0,--,--,--,--,--,--,--,--
00:02:20,  120,2,0,7404420,00138,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.9,0000,443.32,283.44,327.08,  0.00,398.09,371.38,403.75,425.06,0,--,--,--,--,--,--,--,--
00:02:21,  122,2,0,7404420,00140,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.8,0000,443.31,283.41,327.08,  0.00,398.04,371.45,403.83,425.09,0,--,--,--,--,--,--,--,--
00:02:22,  124,2,0,7404420,00142,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.6, 41.6,0000,443.31,283.41,327.09,  0.00,398.12,371.39,403.82,425.09,0,--,--,--,--,--,--,--,--
00:02:23,  126,2,0,7404420,00144,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.6, 41.6,0000,443.31,283.43,327.09,  0.00,398.14,371.35,403.80,425.12,0,--,--,--,--,--,--,--,--
00:02:24,  128,2,0,7404420,00146,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.6, 41.6,0000,443.31,283.43,327.12,  0.00,398.12,371.42,403.82,425.12,0,--,--,--,--,--,--,--,--
00:02:25,  130,2,0,7404420,00148,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.7,0000,443.30,283.45,327.12,  0.00,398.12,371.37,403.76,425.01,0,--,--,--,--,--,--,--,--
00:02:26,  132,2,0,7404420,00150,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.9,0000,443.30,283.45,327.10,  0.00,398.19,371.38,403.79,425.04,0,--,--,--,--,--,--,--,--
00:02:27,  134,2,0,7404420,00152,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.8,0000,443.31,283.47,327.10,  0.00,398.12,371.41,403.81,425.06,0,--,--,--,--,--,--,--,--
00:02:28,  136,2,0,7404420,00154,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.1,0000,443.31,283.47,327.09,  0.00,398.12,371.39,403.83,425.11,0,--,--,--,--,--,--,--,--
00:02:29,  138,2,0,7404420,00156,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 42.1,0000,443.30,283.48,327.09,  0.00,398.13,371.38,403.86,425.08,0,--,--,--,--,--,--,--,--
00:02:30,  140,2,0,7404420,00158,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 42.3,0000,443.30,283.48,327.10,  0.00,398.13,371.41,403.85,425.11,0,--,--,--,--,--,--,--,--
00:02:31,  142,2,0,7404420,00160,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.0, 42.4,0000,443.30,283.41,327.10,  0.00,398.15,371.38,403.74,425.02,0,--,--,--,--,--,--,--,--
00:02:32,  144,2,0,7404420,00162,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.1, 42.6,0000,443.30,283.41,327.10,  0.00,398.11,371.42,403.80,425.10,0,--,--,--,--,--,--,--,--
00:02:33,  146,2,0,7404420,00164,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.2, 43.3,0000,443.30,283.58,327.10,  0.00,398.19,371.35,403.73,425.06,0,--,--,--,--,--,--,--,--
00:02:34,  148,2,0,7404420,00166,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.5, 44.4,0000,443.30,283.58,327.10,  0.00,398.16,371.40,403.81,425.04,0,--,--,--,--,--,--,--,--
00:02:35,  150,2,0,7404420,00168,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.4, 43.4,0000,443.29,283.52,327.10,  0.00,398.13,371.38,403.81,425.05,0,--,--,--,--,--,--,--,--
00:02:36,  152,2,0,7404420,00170,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.2, 43.0,0000,443.29,283.52,327.11,  0.00,398.18,371.44,403.81,425.07,0,--,--,--,--,--,--,--,--
00:02:37,  154,2,0,7404420,00172,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 42.4,0000,443.29,283.56,327.11,  0.00,398.17,371.38,403.80,425.07,0,--,--,--,--,--,--,--,--
00:02:38,  156,2,0,7404420,00174,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.1,0000,443.29,283.56,327.11,  0.00,398.13,371.41,403.86,425.13,0,--,--,--,--,--,--,--,--
00:02:39,  158,2,0,7404420,00176,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.1,0000,443.29,283.63,327.11,  0.00,398.18,371.42,403.86,425.12,0,--,--,--,--,--,--,--,--
00:02:40,  160,2,0,7404420,00178,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.9,0000,443.29,283.63,327.08,  0.00,398.16,371.38,403.83,425.13,0,--,--,--,--,--,--,--,--
00:02:41,  162,2,0,7404420,00180,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 42.0,0000,443.27,283.56,327.08,  0.00,398.12,371.39,403.91,425.12,0,--,--,--,--,--,--,--,--
00:02:42,  164,2,0,7404420,00182,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 42.1,0000,443.27,283.56,327.09,  0.00,398.14,371.39,403.82,425.07,0,--,--,--,--,--,--,--,--
00:02:43,  166,2,0,7404420,00184,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 42.0,0000,443.26,283.55,327.09,  0.00,398.14,371.39,403.81,425.02,0,--,--,--,--,--,--,--,--
00:02:44,  168,2,0,7404420,00186,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.0, 42.0,0000,443.26,283.55,327.10,  0.00,398.14,371.40,403.87,425.10,0,--,--,--,--,--,--,--,--
00:02:45,  170,2,0,7404420,00188,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.0, 42.0,0000,443.25,283.57,327.10,  0.00,398.14,371.39,403.88,425.09,0,--,--,--,--,--,--,--,--
00:02:46,  172,2,0,7404420,00190,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 25.0, 42.0,0000,443.25,283.57,327.09,  0.00,398.14,371.41,403.90,425.12,0,--,--,--,--,--,--,--,--
00:02:47,  174,2,0,7404420,00192,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 42.1,0000,443.29,283.56,327.09,  0.00,398.15,371.42,403.92,425.15,0,--,--,--,--,--,--,--,--
00:02:48,  176,2,0,7404420,00194,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 41.9,0000,443.29,283.56,327.10,  0.00,398.12,371.40,403.90,425.05,0,--,--,--,--,--,--,--,--
00:02:49,  178,2,0,7404420,00196,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.9,0000,443.31,283.65,327.10,  0.00,398.11,371.35,403.78,424.99,0,--,--,--,--,--,--,--,--
00:02:50,  180,2,0,7404420,00198,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 41.9,0000,443.31,283.65,327.10,  0.00,398.13,371.42,403.87,425.06,0,--,--,--,--,--,--,--,--
00:02:51,  182,2,0,7404420,00200,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.2,0000,443.34,283.68,327.10,  0.00,398.12,371.38,403.86,425.11,0,--,--,--,--,--,--,--,--
00:02:52,  184,2,0,7404420,00202,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.9, 43.1,0000,443.34,283.68,327.09,  0.00,398.14,371.40,403.83,425.07,0,--,--,--,--,--,--,--,--
00:02:53,  186,2,0,7404420,00204,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.7,0000,443.36,283.65,327.09,  0.00,398.15,371.40,403.84,425.10,0,--,--,--,--,--,--,--,--
00:02:54,  188,2,0,7404420,00206,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.4,0000,443.36,283.65,327.09,  0.00,398.20,371.41,403.81,425.10,0,--,--,--,--,--,--,--,--
00:02:55,  190,2,0,7404420,00208,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.3,0000,443.35,283.70,327.09,  0.00,398.20,371.42,403.87,425.17,0,--,--,--,--,--,--,--,--
00:02:56,  192,2,0,7404420,00210,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.7, 42.2,0000,443.35,283.70,327.11,  0.00,398.18,371.44,403.86,425.06,0,--,--,--,--,--,--,--,--
00:02:57,  194,2,0,7404420,00212,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.5, 24.8, 42.2,0000,443.33,283.70,327.11,  0.00,398.18,371.42,403.88,425.05,0,--,--,--,--,--,--,--,--