,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-28, 00:00:04,VALID,919.262,VALID,0,VALID,97.8008,VALID,0,VALID,19.8783,VALID,118,VALID,0,
2014-10-28, 00:01:04,VALID,919.266,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.8573,VALID,118,VALID,0,
2014-10-28, 00:02:04,VALID,919.258,VALID,0,VALID,97.7856,VALID,0.107441,VALID,19.8378,VALID,118,VALID,0,
2014-10-28, 00:03:04,VALID,919.281,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.8588,VALID,118,VALID,0,
2014-10-28, 00:04:04,VALID,919.259,VALID,0,VALID,97.7932,VALID,0,VALID,19.8573,VALID,118,VALID,0,
2014-10-28, 00:05:04,VALID,919.28,VALID,0,VALID,97.7779,VALID,0,VALID,19.8588,VALID,118,VALID,0,
2014-10-28, 00:06:04,VALID,919.281,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.8783,VALID,118,VALID,0,
2014-10-28, 00:07:04,VALID,919.282,VALID,0,VALID,97.7703,VALID,0,VALID,19.8978,VALID,118,VALID,0,
2014-10-28, 00:08:04,VALID,919.266,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.8783,VALID,118,VALID,0,
2014-10-28, 00:09:04,VALID,919.27,VALID,0,VALID,97.7932,VALID,0,VALID,19.8393,VALID,115,VALID,0,
2014-10-28, 00:10:04,VALID,919.24,VALID,0,VALID,97.8008,VALID,0,VALID,19.8378,VALID,95,VALID,0,
2014-10-28, 00:11:04,VALID,919.227,VALID,0,VALID,97.8008,VALID,0.107441,VALID,19.7808,VALID,37,VALID,0,
2014-10-28, 00:12:04,VALID,919.189,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.7613,VALID,37,VALID,0.00195313,
2014-10-28, 00:13:04,VALID,919.213,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.7013,VALID,37,VALID,0,
2014-10-28, 00:14:04,VALID,919.195,VALID,0,VALID,97.816,VALID,0,VALID,19.7028,VALID,18,VALID,0.5125,
2014-10-28, 00:15:04,VALID,919.198,VALID,0,VALID,97.8237,VALID,0,VALID,19.7238,VALID,17,VALID,0,
2014-10-28, 00:16:05,VALID,919.207,VALID,0,VALID,97.816,VALID,0,VALID,19.7238,VALID,356,VALID,0.326953,
2014-10-28, 00:17:04,VALID,919.215,VALID,0,VALID,97.8313,VALID,0,VALID,19.7043,VALID,2,VALID,0,
2014-10-28, 00:18:05,VALID,919.231,VALID,0,VALID,97.816,VALID,0,VALID,19.7028,VALID,3,VALID,0.630469,
2014-10-28, 00:19:05,VALID,919.216,VALID,0,VALID,97.8084,VALID,0,VALID,19.6848,VALID,5,VALID,0.078125,
2014-10-28, 00:20:04,VALID,919.194,VALID,0,VALID,97.816,VALID,0,VALID,19.7043,VALID,353,VALID,0,
2014-10-28, 00:21:05,VALID,919.192,VALID,0,VALID,97.816,VALID,0,VALID,19.7043,VALID,339,VALID,0,
2014-10-28, 00:22:05,VALID,919.194,VALID,0,VALID,97.8237,VALID,0,VALID,19.6833,VALID,344,VALID,0.297656,
2014-10-28, 00:23:05,VALID,919.185,VALID,0,VALID,97.8237,VALID,0,VALID,19.6833,VALID,345,VALID,0.0683594,
2014-10-28, 00:24:05,VALID,919.149,VALID,0,VALID,97.8084,VALID,0,VALID,19.6833,VALID,337,VALID,0.592969,
2014-10-28, 00:25:05,VALID,919.152,VALID,0,VALID,97.8084,VALID,0,VALID,19.6848,VALID,339,VALID,1.08711,
2014-10-28, 00:26:05,VALID,919.102,VALID,0,VALID,97.8237,VALID,0,VALID,19.6638,VALID,338,VALID,0.107422,
2014-10-28, 00:27:05,VALID,919.092,VALID,0,VALID,97.8084,VALID,0,VALID,19.7043,VALID,335,VALID,0,
2014-10-28, 00:28:05,VALID,919.042,VALID,0,VALID,97.816,VALID,0,VALID,19.6848,VALID,334,VALID,0.723437,
2014-10-28, 00:29:05,VALID,919.036,VALID,0,VALID,97.8237,VALID,0,VALID,19.6848,VALID,351,VALID,0.000390625,
2014-10-28, 00:30:05,VALID,919.001,VALID,0,VALID,97.7779,VALID,0,VALID,19.6848,VALID,353,VALID,0,
2014-10-28, 00:31:05,VALID,918.994,VALID,0,VALID,97.816,VALID,0,VALID,19.6833,VALID,352,VALID,0,
2014-10-28, 00:32:05,VALID,918.983,VALID,0,VALID,97.816,VALID,0,VALID,19.7043,VALID,352,VALID,0,
2014-10-28, 00:33:05,VALID,918.975,VALID,0,VALID,97.816,VALID,0,VALID,19.7238,VALID,316,VALID,0,
2014-10-28, 00:34:05,VALID,918.959,VALID,0,VALID,97.8237,VALID,0,VALID,19.7223,VALID,329,VALID,0,
2014-10-28, 00:35:05,VALID,918.949,VALID,0,VALID,97.816,VALID,0,VALID,19.7238,VALID,347,VALID,0.267188,
2014-10-28, 00:36:05,VALID,918.93,VALID,0,VALID,97.8237,VALID,0,VALID,19.6848,INVALID,360,VALID,0.00585938,
2014-10-28, 00:37:05,VALID,918.891,VALID,0,VALID,97.8313,VALID,0,VALID,19.6848,INVALID,360,VALID,0,
2014-10-28, 00:38:05,VALID,918.902,VALID,0,VALID,97.8313,VALID,0,VALID,19.6848,VALID,351,VALID,0,
2014-10-28, 00:39:05,VALID,918.89,VALID,0,VALID,97.8237,VALID,0,VALID,19.6653,VALID,351,VALID,0,
2014-10-28, 00:40:05,VALID,918.936,VALID,0,VALID,97.8313,VALID,0,VALID,19.6833,VALID,351,VALID,0,
2014-10-28, 00:41:05,VALID,918.935,VALID,0,VALID,97.8237,VALID,0,VALID,19.6848,VALID,351,VALID,0,
2014-10-28, 00:42:05,VALID,918.929,VALID,0,VALID,97.8237,VALID,0,VALID,19.6833,VALID,293,VALID,0,
2014-10-28, 00:43:05,VALID,918.909,VALID,0,VALID,97.816,VALID,0,VALID,19.7043,VALID,293,VALID,0,
2014-10-28, 00:44:05,VALID,918.912,VALID,0,VALID,97.8237,VALID,0,VALID,19.7043,VALID,293,VALID,0,
2014-10-28, 00:45:05,VALID,918.905,VALID,0,VALID,97.8237,VALID,0,VALID,19.7238,VALID,293,VALID,0,
2014-10-28, 00:46:05,VALID,918.935,VALID,0,VALID,97.8008,VALID,0,VALID,19.7433,VALID,293,VALID,0,
2014-10-28, 00:47:05,VALID,918.943,VALID,0,VALID,97.8084,VALID,0,VALID,19.7823,VALID,293,VALID,0,
2014-10-28, 00:48:05,VALID,918.912,VALID,0,VALID,97.8008,VALID,0,VALID,19.7823,VALID,293,VALID,0,
2014-10-28, 00:49:05,VALID,918.921,VALID,0,VALID,97.8084,VALID,0,VALID,19.7823,VALID,293,VALID,0,
2014-10-28, 00:50:05,VALID,918.91,VALID,0,VALID,97.816,VALID,0,VALID,19.7823,VALID,293,VALID,0,
2014-10-28, 00:51:05,VALID,918.905,VALID,0,VALID,97.8313,VALID,0,VALID,19.7628,VALID,292,VALID,0,
2014-10-28, 00:52:05,VALID,918.908,VALID,0,VALID,97.8084,VALID,0,VALID,19.7823,VALID,293,VALID,0,
2014-10-28, 00:53:05,VALID,918.874,VALID,0,VALID,97.7932,VALID,0,VALID,19.7823,VALID,293,VALID,0,
2014-10-28, 00:54:05,VALID,918.879,VALID,0,VALID,97.8008,VALID,0,VALID,19.7823,VALID,293,VALID,0,
2014-10-28, 00:55:05,VALID,918.876,VALID,0,VALID,97.8084,VALID,0,VALID,19.8018,VALID,297,VALID,0,
2014-10-28, 00:56:05,VALID,918.885,VALID,0,VALID,97.7856,VALID,0,VALID,19.8018,VALID,297,VALID,0,
2014-10-28, 00:57:05,VALID,918.883,VALID,0,VALID,97.816,VALID,0,VALID,19.8213,VALID,353,VALID,0,
2014-10-28, 00:58:05,VALID,918.849,VALID,0,VALID,97.816,VALID,0,VALID,19.7823,VALID,353,VALID,0,
2014-10-28, 00:59:05,VALID,918.86,VALID,0,VALID,97.7856,VALID,0,VALID,19.8213,VALID,353,VALID,0,
2014-10-28, 01:00:05,VALID,918.84,VALID,0,VALID,97.7856,VALID,0,VALID,19.8003,VALID,353,VALID,0,
2014-10-28, 01:01:05,VALID,918.848,VALID,0,VALID,97.7779,VALID,0,VALID,19.8588,VALID,353,VALID,0,
2014-10-28, 01:02:05,VALID,918.857,VALID,0,VALID,97.7932,VALID,0,VALID,19.8798,VALID,353,VALID,0,
2014-10-28, 01:03:05,VALID,918.83,VALID,0,VALID,97.7856,VALID,0,VALID,19.8978,VALID,353,VALID,0,
2014-10-28, 01:04:05,VALID,918.813,VALID,0,VALID,97.7932,VALID,0,VALID,19.9188,VALID,281,VALID,0,
2014-10-28, 01:05:05,VALID,918.815,VALID,0,VALID,97.7856,VALID,0,VALID,19.8798,VALID,263,VALID,0,
2014-10-28, 01:06:05,VALID,918.803,VALID,0,VALID,97.7779,VALID,0,VALID,19.8798,VALID,263,VALID,0,
2014-10-28, 01:07:05,VALID,918.77,VALID,0,VALID,97.7779,VALID,0,VALID,19.9188,VALID,264,VALID,0,
2014-10-28, 01:08:05,VALID,918.732,VALID,0,VALID,97.8084,VALID,0,VALID,19.8993,VALID,263,VALID,0,
2014-10-28, 01:09:05,VALID,918.722,VALID,0,VALID,97.8008,VALID,0,VALID,19.8588,VALID,264,VALID,0,
2014-10-28, 01:10:05,VALID,918.729,VALID,0,VALID,97.7932,VALID,0,VALID,19.8798,VALID,264,VALID,0,
2014-10-28, 01:11:05,VALID,918.687,VALID,0,VALID,97.8008,VALID,0,VALID,19.8603,VALID,264,VALID,0,
2014-10-28, 01:12:05,VALID,918.687,VALID,0,VALID,97.8084,VALID,0,VALID,19.8588,VALID,264,VALID,0,
2014-10-28, 01:13:05,VALID,918.663,VALID,0,VALID,97.816,VALID,0,VALID,19.8798,VALID,264,VALID,0,
2014-10-28, 01:14:05,VALID,918.685,VALID,0,VALID,97.8084,VALID,0,VALID,19.8798,VALID,264,VALID,0,
2014-10-28, 01:15:05,VALID,918.66,VALID,0,VALID,97.7932,VALID,0,VALID,19.8798,VALID,264,VALID,0,
2014-10-28, 01:16:05,VALID,918.622,VALID,0,VALID,97.7932,VALID,0,VALID,19.8783,VALID,264,VALID,0,
2014-10-28, 01:17:05,VALID,918.621,VALID,0,VALID,97.7703,VALID,0,VALID,19.8993,VALID,264,VALID,0,
2014-10-28, 01:18:05,VALID,918.601,VALID,0,VALID,97.7856,VALID,0,VALID,19.8798,VALID,278,VALID,0,
2014-10-28, 01:19:05,VALID,918.589,VALID,0,VALID,97.7779,VALID,0,VALID,19.8783,VALID,304,VALID,0,
2014-10-28, 01:20:05,VALID,918.591,VALID,0,VALID,97.7932,VALID,0,VALID,19.8798,VALID,305,VALID,0,
2014-10-28, 01:21:05,VALID,918.579,VALID,0,VALID,97.7932,VALID,0,VALID,19.8798,VALID,305,VALID,0,
2014-10-28, 01:22:05,VALID,918.55,VALID,0,VALID,97.8084,VALID,0,VALID,19.8588,VALID,304,VALID,0,
2014-10-28, 01:23:05,VALID,918.587,VALID,0,VALID,97.8084,VALID,0,VALID,19.9188,VALID,304,VALID,0,
2014-10-28, 01:24:05,VALID,918.571,VALID,0,VALID,97.7856,VALID,0,VALID,19.9188,VALID,305,VALID,0,
2014-10-28, 01:25:05,VALID,918.56,VALID,0,VALID,97.7779,VALID,0,VALID,19.8993,VALID,350,VALID,0,
2014-10-28, 01:26:05,VALID,918.523,VALID,0,VALID,97.7779,VALID,0,VALID,19.9188,VALID,350,VALID,0,
2014-10-28, 01:27:05,VALID,918.543,VALID,0,VALID,97.7779,VALID,0,VALID,19.9173,VALID,350,VALID,0,
2014-10-28, 01:28:05,VALID,918.513,VALID,0,VALID,97.8008,VALID,0,VALID,19.8993,VALID,350,VALID,0,
2014-10-28, 01:29:05,VALID,918.485,VALID,0,VALID,97.7932,VALID,0,VALID,19.8993,VALID,350,VALID,0,
2014-10-28, 01:30:05,VALID,918.448,VALID,0,VALID,97.7932,VALID,0,VALID,19.8798,VALID,350,VALID,0,
2014-10-28, 01:31:05,VALID,918.415,VALID,0,VALID,97.8008,VALID,0,VALID,19.8603,VALID,9,VALID,0,
2014-10-28, 01:32:05,VALID,918.383,VALID,0,VALID,97.7856,VALID,0,VALID,19.8603,VALID,14,VALID,0,
2014-10-28, 01:33:05,VALID,918.381,VALID,0,VALID,97.7932,VALID,0,VALID,19.8798,VALID,14,VALID,0,
2014-10-28, 01:34:05,VALID,918.357,VALID,0,VALID,97.8084,VALID,0,VALID,19.8798,VALID,14,VALID,0,
2014-10-28, 01:35:05,VALID,918.346,VALID,0,VALID,97.7856,VALID,0,VALID,19.8603,VALID,14,VALID,0,
2014-10-28, 01:36:05,VALID,918.341,VALID,0,VALID,97.8008,VALID,0,VALID,19.8798,VALID,14,VALID,0,
2014-10-28, 01:37:05,VALID,918.331,VALID,0,VALID,97.8008,VALID,0,VALID,19.8603,VALID,356,VALID,0.269141,
2014-10-28, 01:38:05,VALID,918.318,VALID,0,VALID,97.8237,VALID,0,VALID,19.8213,VALID,2,VALID,0,
2014-10-28, 01:39:05,VALID,918.305,VALID,0,VALID,97.8389,VALID,0,VALID,19.8018,VALID,3,VALID,0,
2014-10-28, 01:40:05,VALID,918.266,VALID,0,VALID,97.8237,VALID,0,VALID,19.8018,VALID,3,VALID,0,
2014-10-28, 01:41:05,VALID,918.257,VALID,0,VALID,97.8008,VALID,0,VALID,19.8003,VALID,3,VALID,0,
2014-10-28, 01:42:05,VALID,918.235,VALID,0,VALID,97.816,VALID,0,VALID,19.8018,VALID,3,VALID,0,
2014-10-28, 01:43:05,VALID,918.267,VALID,0,VALID,97.8084,VALID,0,VALID,19.7628,VALID,336,VALID,0,
2014-10-28, 01:44:05,VALID,918.235,VALID,0,VALID,97.8237,VALID,0.107441,VALID,19.7418,VALID,323,VALID,0,
2014-10-28, 01:45:05,VALID,918.249,VALID,0,VALID,97.8465,VALID,0,VALID,19.7418,VALID,323,VALID,0,
2014-10-28, 01:46:05,VALID,918.222,VALID,0,VALID,97.8465,VALID,0.107441,VALID,19.7028,VALID,323,VALID,0,
2014-10-28, 01:47:05,VALID,918.217,VALID,0,VALID,97.8389,VALID,0,VALID,19.6833,VALID,323,VALID,0,
2014-10-28, 01:48:05,VALID,918.231,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.6833,VALID,323,VALID,0,
2014-10-28, 01:49:05,VALID,918.212,VALID,0,VALID,97.8389,VALID,0,VALID,19.6638,VALID,323,VALID,0,
2014-10-28, 01:50:05,VALID,918.19,VALID,0,VALID,97.8465,VALID,0,VALID,19.7028,VALID,323,VALID,0,
2014-10-28, 01:51:05,VALID,918.175,VALID,0,VALID,97.8389,VALID,0,VALID,19.7028,VALID,323,VALID,0,
2014-10-28, 01:52:05,VALID,918.167,VALID,0,VALID,97.8237,VALID,0,VALID,19.6833,VALID,323,VALID,0,
2014-10-28, 01:53:05,VALID,918.174,VALID,0,VALID,97.8389,VALID,0,VALID,19.6833,VALID,323,VALID,0,
2014-10-28, 01:54:05,VALID,918.16,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.6638,VALID,323,VALID,0,
2014-10-28, 01:55:05,VALID,918.166,VALID,0,VALID,97.8618,VALID,0,VALID,19.6443,VALID,323,VALID,0,
2014-10-28, 01:56:05,VALID,918.141,VALID,0,VALID,97.8465,VALID,0,VALID,19.6443,VALID,323,VALID,0,
2014-10-28, 01:57:05,VALID,918.123,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.6233,VALID,323,VALID,0,
2014-10-28, 01:58:05,VALID,918.094,VALID,0,VALID,97.8313,VALID,0,VALID,19.6428,VALID,323,VALID,0,
2014-10-28, 01:59:05,VALID,918.1,VALID,0,VALID,97.8389,VALID,0,VALID,19.6443,VALID,323,VALID,0,
2014-10-28, 02:00:05,VALID,918.09,VALID,0,VALID,97.8389,VALID,0,VALID,19.6443,VALID,323,VALID,0,
2014-10-28, 02:01:05,VALID,918.038,VALID,0,VALID,97.8389,VALID,0,VALID,19.6443,VALID,323,VALID,0,
2014-10-28, 02:02:05,VALID,918.013,VALID,0,VALID,97.8618,VALID,0,VALID,19.6248,VALID,323,VALID,0,
2014-10-28, 02:03:05,VALID,918.004,VALID,0,VALID,97.8237,VALID,0.107441,VALID,19.6443,VALID,323,VALID,0,
2014-10-28, 02:04:05,VALID,917.969,VALID,0,VALID,97.8542,VALID,0,VALID,19.6428,VALID,323,VALID,0,
2014-10-28, 02:05:05,VALID,917.974,VALID,0,VALID,97.8313,VALID,0,VALID,19.6638,VALID,323,VALID,0,
2014-10-28, 02:06:05,VALID,917.955,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.6428,VALID,323,VALID,0,
2014-10-28, 02:07:05,VALID,917.9,VALID,0,VALID,97.8465,VALID,0,VALID,19.6248,VALID,323,VALID,0,
2014-10-28, 02:08:05,VALID,917.895,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.6443,VALID,323,VALID,0,
2014-10-28, 02:09:05,VALID,917.861,VALID,0,VALID,97.8465,VALID,0,VALID,19.6053,VALID,323,VALID,0,
2014-10-28, 02:10:05,VALID,917.854,VALID,0,VALID,97.8389,VALID,0,VALID,19.6053,VALID,323,VALID,0,
2014-10-28, 02:11:05,VALID,917.849,VALID,0,VALID,97.8389,VALID,0,VALID,19.6038,VALID,323,VALID,0,
2014-10-28, 02:12:05,VALID,917.812,VALID,0,VALID,97.8313,VALID,0,VALID,19.6053,VALID,323,VALID,0,
2014-10-28, 02:13:05,VALID,917.83,VALID,0,VALID,97.8542,VALID,0.107441,VALID,19.6248,VALID,323,VALID,0,
2014-10-28, 02:14:05,VALID,917.791,VALID,0,VALID,97.8542,VALID,0.107441,VALID,19.6053,VALID,323,VALID,0,
2014-10-28, 02:15:05,VALID,917.781,VALID,0,VALID,97.8542,VALID,0.107441,VALID,19.5843,VALID,323,VALID,0,
2014-10-28, 02:16:05,VALID,917.782,VALID,0,VALID,97.8465,VALID,0,VALID,19.6248,VALID,323,VALID,0,
2014-10-28, 02:17:05,VALID,917.78,VALID,0,VALID,97.8313,VALID,0,VALID,19.6248,VALID,323,VALID,0,
2014-10-28, 02:18:05,VALID,917.794,VALID,0,VALID,97.8542,VALID,0,VALID,19.5858,VALID,323,VALID,0,
2014-10-28, 02:19:05,VALID,917.801,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.6053,VALID,323,VALID,0,
2014-10-28, 02:20:05,VALID,917.787,VALID,0,VALID,97.8465,VALID,0.107441,VALID,19.6248,VALID,323,VALID,0,
2014-10-28, 02:21:05,VALID,917.767,VALID,0,VALID,97.8618,VALID,0.107441,VALID,19.6248,VALID,323,VALID,0,
2014-10-28, 02:22:05,VALID,917.748,VALID,0,VALID,97.8237,VALID,0,VALID,19.6248,VALID,268,VALID,0,
2014-10-28, 02:23:05,VALID,917.74,VALID,0,VALID,97.8389,VALID,0,VALID,19.6443,VALID,268,VALID,0,
2014-10-28, 02:24:05,VALID,917.718,VALID,0,VALID,97.8465,VALID,0,VALID,19.6443,VALID,268,VALID,0,
2014-10-28, 02:25:05,VALID,917.682,VALID,0,VALID,97.8465,VALID,0,VALID,19.6248,VALID,268,VALID,0,
2014-10-28, 02:26:05,VALID,917.685,VALID,0,VALID,97.8465,VALID,0,VALID,19.6443,VALID,268,VALID,0,
2014-10-28, 02:27:05,VALID,917.671,VALID,0,VALID,97.8465,VALID,0,VALID,19.6248,VALID,268,VALID,0,
2014-10-28, 02:28:05,VALID,917.675,VALID,0,VALID,97.8542,VALID,0,VALID,19.6443,VALID,268,VALID,0,
2014-10-28, 02:29:05,VALID,917.691,VALID,0,VALID,97.8389,VALID,0,VALID,19.6263,VALID,268,VALID,0,
2014-10-28, 02:30:05,VALID,917.653,VALID,0,VALID,97.8313,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 02:31:05,VALID,917.645,VALID,0,VALID,97.8389,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 02:32:05,VALID,917.646,VALID,0,VALID,97.8465,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 02:33:05,VALID,917.663,VALID,0,VALID,97.8542,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 02:34:05,VALID,917.653,VALID,0,VALID,97.8389,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 02:35:05,VALID,917.673,VALID,0,VALID,97.8389,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 02:36:05,VALID,917.665,VALID,0,VALID,97.8389,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 02:37:05,VALID,917.663,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,268,VALID,0,
2014-10-28, 02:38:05,VALID,917.655,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,268,VALID,0,
2014-10-28, 02:39:05,VALID,917.662,VALID,0,VALID,97.8694,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 02:40:05,VALID,917.691,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,268,VALID,0,
2014-10-28, 02:41:05,VALID,917.664,VALID,0,VALID,97.8542,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 02:42:05,VALID,917.672,VALID,0,VALID,97.8313,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 02:43:05,VALID,917.701,VALID,0,VALID,97.8237,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 02:44:05,VALID,917.692,VALID,0,VALID,97.8618,VALID,0.107441,VALID,19.5858,VALID,268,VALID,0,
2014-10-28, 02:45:05,VALID,917.67,VALID,0,VALID,97.8542,VALID,0.107441,VALID,19.6053,VALID,268,VALID,0,
2014-10-28, 02:46:05,VALID,917.664,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,268,VALID,0,
2014-10-28, 02:47:05,VALID,917.662,VALID,0,VALID,97.8465,VALID,0.107441,VALID,19.6248,VALID,268,VALID,0,
2014-10-28, 02:48:05,VALID,917.659,VALID,0,VALID,97.8313,VALID,0,VALID,19.6443,VALID,268,VALID,0,
2014-10-28, 02:49:05,VALID,917.658,VALID,0,VALID,97.8542,VALID,0,VALID,19.6638,VALID,268,VALID,0,
2014-10-28, 02:50:05,VALID,917.631,VALID,0,VALID,97.8465,VALID,0,VALID,19.6833,VALID,268,VALID,0,
2014-10-28, 02:51:05,VALID,917.651,VALID,0,VALID,97.8465,VALID,0,VALID,19.6443,VALID,268,VALID,0,
2014-10-28, 02:52:05,VALID,917.648,VALID,0,VALID,97.8465,VALID,0,VALID,19.6248,VALID,268,VALID,0,
2014-10-28, 02:53:05,VALID,917.607,VALID,0,VALID,97.8542,VALID,0.107441,VALID,19.5843,VALID,268,VALID,0,
2014-10-28, 02:54:05,VALID,917.587,VALID,0,VALID,97.8542,VALID,0.107441,VALID,19.5648,VALID,268,VALID,0,
2014-10-28, 02:55:05,VALID,917.611,VALID,0,VALID,97.8465,VALID,0,VALID,19.5858,VALID,268,VALID,0,
2014-10-28, 02:56:05,VALID,917.6,VALID,0,VALID,97.8542,VALID,0,VALID,19.5648,VALID,268,VALID,0,
2014-10-28, 02:57:05,VALID,917.596,VALID,0,VALID,97.877,VALID,0,VALID,19.5453,VALID,268,VALID,0,
2014-10-28, 02:58:05,VALID,917.609,VALID,0,VALID,97.8465,VALID,0,VALID,19.5663,VALID,268,VALID,0,
2014-10-28, 02:59:05,VALID,917.609,VALID,0,VALID,97.8465,VALID,0,VALID,19.5678,VALID,268,VALID,0,
2014-10-28, 03:00:05,VALID,917.586,VALID,0,VALID,97.8313,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:01:04,VALID,917.612,VALID,0,VALID,97.8465,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:02:04,VALID,917.609,VALID,0,VALID,97.8694,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:03:04,VALID,917.595,VALID,0,VALID,97.8465,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:04:04,VALID,917.597,VALID,0,VALID,97.8542,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:05:04,VALID,917.565,VALID,0,VALID,97.8465,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:06:04,VALID,917.548,VALID,0,VALID,97.8542,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:07:04,VALID,917.528,VALID,0,VALID,97.8465,VALID,0,VALID,19.5858,VALID,268,VALID,0,
2014-10-28, 03:08:04,VALID,917.503,VALID,0,VALID,97.877,VALID,0,VALID,19.6263,VALID,268,VALID,0,
2014-10-28, 03:09:04,VALID,917.492,VALID,0,VALID,97.8465,VALID,0,VALID,19.6053,VALID,268,VALID,0,
2014-10-28, 03:10:04,VALID,917.478,VALID,0,VALID,97.8465,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:11:04,VALID,917.489,VALID,0,VALID,97.8542,VALID,0,VALID,19.6263,VALID,268,VALID,0,
2014-10-28, 03:12:04,VALID,917.473,VALID,0,VALID,97.8542,VALID,0,VALID,19.6653,VALID,268,VALID,0,
2014-10-28, 03:13:04,VALID,917.47,VALID,0,VALID,97.8389,VALID,0,VALID,19.6458,VALID,268,VALID,0,
2014-10-28, 03:14:04,VALID,917.481,VALID,0,VALID,97.8618,VALID,0,VALID,19.6263,VALID,268,VALID,0,
2014-10-28, 03:15:04,VALID,917.448,VALID,0,VALID,97.8542,VALID,0,VALID,19.6263,VALID,268,VALID,0,
2014-10-28, 03:16:04,VALID,917.455,VALID,0,VALID,97.8542,VALID,0,VALID,19.6263,VALID,268,VALID,0,
2014-10-28, 03:17:04,VALID,917.452,VALID,0,VALID,97.8542,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:18:04,VALID,917.439,VALID,0,VALID,97.8389,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:19:04,VALID,917.446,VALID,0,VALID,97.8542,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:20:04,VALID,917.431,VALID,0,VALID,97.8389,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:21:04,VALID,917.43,VALID,0,VALID,97.8389,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:22:04,VALID,917.396,VALID,0,VALID,97.8542,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:23:04,VALID,917.383,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,268,VALID,0,
2014-10-28, 03:24:04,VALID,917.365,VALID,0,VALID,97.8618,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:25:04,VALID,917.347,VALID,0,VALID,97.8694,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:26:04,VALID,917.356,VALID,0,VALID,97.8694,VALID,0,VALID,19.5483,VALID,268,VALID,0,
2014-10-28, 03:27:04,VALID,917.348,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,268,VALID,0,
2014-10-28, 03:28:04,VALID,917.343,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,268,VALID,0,
2014-10-28, 03:29:04,VALID,917.351,VALID,0,VALID,97.8618,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:30:04,VALID,917.327,VALID,0,VALID,97.8465,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:31:04,VALID,917.33,VALID,0,VALID,97.8618,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:32:04,VALID,917.341,VALID,0,VALID,97.8618,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:33:04,VALID,917.335,VALID,0,VALID,97.8389,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 03:34:04,VALID,917.335,VALID,0,VALID,97.8542,VALID,0,VALID,19.6068,VALID,268,VALID,0,
2014-10-28, 03:35:04,VALID,917.332,VALID,0,VALID,97.8542,VALID,0,VALID,19.5873,VALID,268,VALID,0,
2014-10-28, 06:57:04,VALID,918.563,VALID,0,VALID,97.8542,VALID,44.1583,VALID,19.4883,VALID,45,VALID,0,
2014-10-28, 06:58:04,VALID,918.582,VALID,0,VALID,97.8694,VALID,49.4229,VALID,19.5078,VALID,43,VALID,0,
2014-10-28, 06:59:04,VALID,918.607,VALID,0,VALID,97.8542,VALID,55.0099,VALID,19.5078,VALID,43,VALID,0,
2014-10-28, 07:00:04,VALID,918.586,VALID,0,VALID,97.8542,VALID,61.6712,VALID,19.5873,VALID,34,VALID,0,
2014-10-28, 07:01:04,VALID,918.555,VALID,0,VALID,97.8237,VALID,66.721,VALID,19.6458,VALID,11,VALID,0,
2014-10-28, 07:02:04,VALID,918.577,VALID,0,VALID,97.8542,VALID,69.5144,VALID,19.6443,VALID,3,VALID,0,
2014-10-28, 07:03:04,VALID,918.575,VALID,0,VALID,97.8389,VALID,70.5888,VALID,19.6653,VALID,5,VALID,0,
2014-10-28, 07:04:04,VALID,918.591,VALID,0,VALID,97.8313,VALID,70.4814,VALID,19.7043,VALID,4,VALID,0,
2014-10-28, 07:05:04,VALID,918.619,VALID,0,VALID,97.7932,VALID,69.0847,VALID,19.7823,VALID,17,VALID,0,
2014-10-28, 07:06:04,VALID,918.608,VALID,0,VALID,97.8008,VALID,68.5475,VALID,19.8213,VALID,16,VALID,0,
2014-10-28, 07:07:04,VALID,918.628,VALID,0,VALID,97.8313,VALID,68.44,VALID,19.7823,VALID,356,VALID,0,
2014-10-28, 07:08:04,VALID,918.633,VALID,0,VALID,97.8313,VALID,67.6879,VALID,19.7433,VALID,356,VALID,0,
2014-10-28, 07:09:04,VALID,918.646,VALID,0,VALID,97.8313,VALID,65.8614,VALID,19.7238,VALID,356,VALID,0,
2014-10-28, 07:10:04,VALID,918.669,VALID,0,VALID,97.8313,VALID,68.8698,VALID,19.7433,VALID,356,VALID,0,
2014-10-28, 07:11:04,VALID,918.627,VALID,0,VALID,97.8237,VALID,71.5558,VALID,19.8213,VALID,356,VALID,0,
2014-10-28, 07:12:04,VALID,918.637,VALID,0,VALID,97.8084,VALID,73.06,VALID,19.8018,VALID,356,VALID,0,
2014-10-28, 07:13:04,VALID,918.625,VALID,0,VALID,97.816,VALID,74.6716,VALID,19.7418,VALID,356,VALID,0,
2014-10-28, 07:14:04,VALID,918.65,VALID,0,VALID,97.8465,VALID,78.3246,VALID,19.7223,VALID,356,VALID,0,
2014-10-28, 07:15:04,VALID,918.635,VALID,0,VALID,97.8465,VALID,82.5148,VALID,19.7613,VALID,356,VALID,0,
2014-10-28, 07:16:04,VALID,918.641,VALID,0,VALID,97.8313,VALID,86.1678,VALID,19.7223,VALID,356,VALID,0,
2014-10-28, 07:17:04,VALID,918.626,VALID,0,VALID,97.8008,VALID,86.5976,VALID,19.8213,VALID,356,VALID,0,