                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/14 00:00,  999.0,  999.0,  999.0,  999.0,   13.3,   10.5,  999.0,  999.0,   21.6,   21.5,   21.6,   20.8,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 00:10,  999.0,  999.0,    9.7,    6.6,   10.2,   10.9,   11.2,   13.1,   21.6,   21.4,  999.0,   21.5,   20.6,  999.0,   31.0,   19.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   23.4,  999.0,   17.2,   17.4,   17.2,   15.9,    9.4,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 00:20,  999.0,    8.2,  999.0,    9.3,   10.3,   10.1,   10.4,   11.2,  999.0,  999.0,   10.6,  999.0,  999.0,    9.0,   14.4,   24.4,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -42.5,  999.0,  999.0,  999.0,  -42.0,  -39.3,  -40.6,  -25.1,  -40.6,  -41.9,  -41.3,  -41.4,  -31.7,  -41.4,  -20.9
2000/12/14 00:30,  999.0,  999.0,  999.0,  999.0,   10.3,   10.0,   11.8,    9.9,  999.0,   13.0,   13.5,  999.0,  999.0,  999.0,    9.3,   10.9,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -41.8,  -42.1,  -41.7,  -42.0,  -41.8,  -41.0,  -42.3,  -41.7,  -42.0
2000/12/14 00:40,  999.0,    7.4,  999.0,  999.0,    8.4,    9.5,   10.0,   10.0,  999.0,    9.8,    9.4,  999.0,    9.5,  999.0,   11.3,   10.8,   10.2,  999.0,   15.7,   14.3,   16.3,   11.6,  999.0,    8.1,    6.3,  999.0,  999.0,    5.8,    1.0,    1.2,  999.0,    0.5,    0.7,    0.1,    2.3,  999.0,    0.7,    0.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -42.2,  999.0,  -20.2,  -42.2,  -20.4,  -41.4,  -20.5,  -41.7,  -42.0,  999.0,  999.0,  -41.1
2000/12/14 00:50,  999.0,    5.8,  999.0,  999.0,  999.0,    9.1,  999.0,   10.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   11.6,   10.5,  999.0,   14.0,   14.7,  999.0,  999.0,   11.0,    9.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.3,  999.0,    0.8,  999.0,    0.9,    0.4,  999.0,  999.0,    0.2,    0.5,    0.4,    0.6,  999.0,   -0.6,    0.8,  999.0,    0.4,    0.7,    1.4,    1.3,    0.5,  999.0,    1.3,  999.0,    0.4
2000/12/14 01:00,  999.0,    6.1,    3.9,    0.6,    7.5,    8.4,    9.9,   11.3,   10.2,   11.3,  999.0,    7.4,    7.3,    9.9,   10.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 01:10,  999.0,    7.0,    5.2,    7.5,    8.5,    7.7,    7.9,    9.6,   12.0,   11.7,    8.7,    8.5,    7.8,    8.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   10.0,    1.2,   15.2,  999.0,  999.0,    0.2,   13.6,   13.0,   23.8,   17.5,   11.6,   16.5,    0.7,   40.8,    9.0,   16.6,   21.5,   24.3,    5.9,   -0.0,   21.3,  999.0,   23.0,   22.9,    1.1,   21.3,    0.4,   14.5,    1.0,   41.6,    1.0,   21.3,   41.5,  999.0,   16.0,    7.5,    4.6
2000/12/14 01:20,  999.0,    8.2,    4.4,    5.6,    7.2,    8.1,    8.7,   10.3,  999.0,   11.0,   10.4,  999.0,  999.0,    7.1,    8.0,   -1.5,  999.0,    2.7,  999.0,  999.0,  999.0,   -3.5,   16.6,    6.8,   16.2,   14.1,  999.0,   13.1,  999.0,   12.3,   11.5,   11.4,   10.0,    9.9,    9.7,    9.1,  999.0,  999.0,    6.7,  999.0,  999.0,  -16.1,  999.0,    2.7,  -18.4,  999.0,    1.8,    1.3,   -3.4,  -20.7,    0.9,    0.2,  -20.4,  -20.4,    0.4,    1.4,    0.7,  -20.4
2000/12/14 01:30,  999.0,    8.4,  999.0,   10.7,   10.3,    7.8,    7.7,    8.1,    7.2,    8.7,    8.7,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   15.9,   41.7,   41.7,   13.7,   27.4,   12.0,   26.5,   26.2,   25.7,   41.4,  999.0,    8.5,    8.1,   41.7,  999.0,    5.9,   23.3,   23.4,    4.7,    3.0,   22.2,   21.9,   21.4,  999.0,    0.3,   21.6,   21.3,   21.5,    1.3,   41.8,  999.0,  999.0,    0.9,   21.4,   21.0,  999.0,   41.4
2000/12/14 01:40,  999.0,    7.6,    4.8,  999.0,    4.2,    8.5,    7.9,    8.1,    8.0,    9.6,  999.0,  999.0,    9.0,    9.5,   19.4,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   23.6,   41.8,   14.7,   13.3,   13.1,   25.5,   21.2,   10.2,    9.8,    9.3,   27.5,  999.0,  999.0,   18.2,  999.0,    8.7,  999.0,    4.1,  999.0,    3.5,    3.0,   -0.3,    2.7,    4.5,    2.7,    6.0,    1.5,   41.3,  999.0,    1.2,    0.9,    0.6,    8.6,    0.5,    0.7,    2.8,    4.0
2000/12/14 01:50,  999.0,    4.7,    0.6,    7.1,  999.0,    8.3,    8.5,    7.7,    7.4,    7.8,    8.0,    8.1,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   12.4,   10.8,    9.5,    9.7,    8.5,    7.1,    6.4,    4.6,    3.5,    3.1,    2.9,    1.3,    0.5,    1.0,   -0.5,    0.5,    0.8,    0.6,    1.4,    0.7,    1.4,    1.8,   -0.2,    1.4,    0.6,    0.3,  -13.8,   -9.7,    0.7,  -20.4,  -20.3,  -20.4,    0.7,   -0.1,  -13.2,  999.0
2000/12/14 02:00,  999.0,    9.9,    9.5,    7.7,    7.9,    6.8,    8.3,    9.2,    8.4,    7.9,    6.7,    7.9,    7.8,    9.0,    3.3,  999.0,  999.0,   11.2,  999.0,    9.5,    8.6,  999.0,   15.6,   15.5,    6.7,    8.7,   10.9,    9.7,    8.6,    8.6,    6.3,    4.6,    4.1,    1.1,    2.2,    1.3,    0.8,    0.7,    0.5,    0.8,    0.9,    0.5,   -0.1,    0.0,    0.5,    0.4,    0.0,    0.4,    0.4,    0.1,    1.2,    1.0,    0.4,  999.0,  999.0,    0.7,    0.8,    1.1
2000/12/14 02:10,  999.0,   10.7,    9.7,    7.0,    7.2,    7.7,    6.6,    5.5,    7.9,    6.5,    1.8,    3.6,    3.3,    6.3,  999.0,    9.2,    8.1,    5.1,    9.8,    9.8,   -4.1,  999.0,  999.0,    3.1,   -4.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,   18.7,  999.0,   22.0,   23.5,   25.2,  999.0,   27.6,   29.2,   31.6,   34.2,   31.4,   32.0,  999.0,   34.5,   35.5,   42.2,   38.0,   42.4,   42.1,   41.4,  999.0,   41.2
2000/12/14 02:20,  999.0,  999.0,  999.0,   11.0,  999.0,    2.0,    3.9,    9.1,   10.8,   11.8,   14.1,   13.1,   12.8,   11.7,   11.6,   13.1,   12.2,   13.3,   13.6,   14.1,   10.0,    7.3,    7.5,    9.0,   10.4,    7.1,    5.1,    7.9,    3.4,    3.3,    3.1,    1.7,    1.6,   -2.4,   -0.6,   10.8,  999.0,    0.0,   14.2,   25.8,   27.2,   21.1,   16.5,   20.1,   18.5,  999.0,   -1.0,   28.9,   29.4,   19.3,  999.0,   31.4,   31.5,   31.6,   25.9,  999.0,   41.6,  999.0
2000/12/14 02:30,  999.0,  999.0,  999.0,   12.1,   21.4,    6.5,   13.9,   14.4,    3.8,    7.9,   10.1,   11.4,   13.5,   12.7,   13.3,  999.0,  999.0,  999.0,   19.1,   19.6,   10.7,  999.0,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  -21.6,  999.0,  -21.4,   -1.3,  999.0,  -41.6,   -0.6,    0.0,  -21.2,  999.0,  -41.8,  999.0,  -41.9,  -41.7,  999.0,  -41.9,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,    3.2,    4.7,    2.2,   -2.4,   -0.3,   -6.8,    5.9,    5.7,    6.8,    7.6,    8.5,    7.7,    7.8,    7.6,    7.7,    6.9,    7.3,    8.1,    9.4,    9.2,    9.5,   10.3,    7.1,    8.2,   14.0,   10.5,    9.8,   10.0,    9.5,   15.1,    4.7,    4.1,   14.9,    7.8,    8.6,   -3.2,  999.0,   -1.1,   -0.1,  999.0,  999.0,   -0.5,   -1.1,   -1.0,   -0.1,   -0.9,   -0.5,   -0.2,   -0.0
2000/12/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,   -6.5,   -0.8,  -11.2,  -10.2,   -5.9,   -0.2,  999.0,  999.0,    9.4,   13.1,  999.0,  999.0,  999.0,    8.8,    9.5,    9.9,   10.3,   11.2,   10.6,   10.1,    8.1,    0.6,   -0.3,   -0.4,   -0.0,    2.4,    6.8,    7.0,    6.9,    9.3,    7.9,    8.2,    8.5,    7.3,   17.0,   21.4,   18.0,   25.2,   13.2,   27.3,   25.4,    7.4,   11.0,   11.6,   11.7,  999.0,  999.0,   -0.1,  999.0,    0.2
2000/12/14 03:00,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,   23.4,   22.3,  999.0,   16.1,    0.7,    0.2,   17.8,  999.0,   26.4,  999.0,  999.0,   31.2,   21.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   42.6,  999.0,   11.6,   11.0,   43.0,  999.0,  999.0,    8.1,  999.0,  999.0,   24.1,  999.0,    4.0,   20.0,  -18.0,   -0.3,    9.9,  999.0,   21.0,   10.6,   20.4,   -1.0,   -0.7,   -1.5,  -41.5,   -0.9,   -0.8,  -14.1,   21.1,   -0.2,    6.8,   -0.3
2000/12/14 03:10,  999.0,  999.0,  999.0,    9.2,   11.3,   20.3,   21.7,   21.5,   19.4,   21.1,    9.3,  999.0,   20.6,   21.8,  999.0,   20.8,   20.8,    6.3,   14.1,  999.0,   13.8,   11.1,   12.9,   14.5,   16.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.9,   -7.6,  -12.9,   -1.2,   -0.9,   -0.6,   -3.8,   -0.6,   -0.3,   -0.4,   -0.3,  999.0,   -0.9,  999.0,   -0.9
2000/12/14 03:20,  999.0,  999.0,  999.0,  999.0,   12.6,    7.8,    8.7,  999.0,  999.0,  999.0,   21.9,   21.2,   21.3,   20.1,   19.7,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   14.2,   21.9,  999.0,    9.0,   18.6,   15.7,    9.0,   18.6,  999.0,   16.5,  999.0,   21.2,   20.6,   16.1,   22.2,  999.0,   19.2,  999.0,   20.4,  999.0,    7.9,   35.8,   15.3,  999.0,   35.6,   17.7,   37.4,   20.9,  999.0,    0.0,  999.0,    1.3,   38.0,    1.2,  999.0,  999.0,    0.1,   41.8,    0.6,    0.2,   41.5,  999.0,   21.2,  999.0,   42.2,    1.1,    0.8,   42.0,  999.0,   21.5,    0.7,    1.1
2000/12/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,   10.0,    9.9,   11.1,    8.1,    9.3,    7.9,  999.0,    6.1,    8.1,   10.4,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.9,    1.1,  999.0,    1.1,  999.0,    0.8,  999.0,   20.9,    1.2,  999.0,   15.2,   21.1,   20.8,  999.0,    0.3,    0.3,   41.6,   41.8
2000/12/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,   -0.3,  -10.0,  -10.6,  -10.5,  -11.5,  -10.8,  999.0,  999.0,  -11.3,  -10.1,   -8.3,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.2,    0.5,  999.0,    0.5,    1.1,    0.9,    1.0,    1.3,    0.7,    1.0,    0.5,    0.8,    0.8,    0.6,    0.9,    0.6,    0.6,    0.8,    0.9,  999.0,    1.5,    1.1,    0.5,    0.8,    1.0,    0.4,    0.7
2000/12/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   -5.2,  999.0,   -0.4,   -0.5,   -1.6,   -1.3,   -2.2,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,    1.2,    0.5,   -0.0,  999.0,  999.0,    0.6,    0.9,    1.1,    1.7,    1.0,    1.1,  999.0,  999.0,    0.8,    0.5,   -0.1,    0.9,    0.5,  999.0,    0.9,    1.6,    1.7,  999.0,    1.0,    0.1,    0.7,    1.1
2000/12/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,   -3.0,    1.7,    1.8,    1.7,   -5.2,   -9.3,    9.6,   -1.2,   10.6,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.5,    0.4,   -0.5,    0.8,    0.5,    0.3,  999.0,  999.0,    0.9,    1.4,  999.0,  999.0,    0.9,    0.7,  999.0,    8.5,   25.6,   18.6,   17.8,    1.0,  999.0,    1.1,    2.1,    0.4,  999.0,   21.2,    0.6,    0.2,   27.9,    0.3,   30.8
2000/12/14 04:20,   -7.6,  999.0,   -0.7,  999.0,  999.0,  999.0,   11.5,   10.7,    8.6,    9.6,    9.1,    9.6,    7.1,    9.1,    8.9,   20.6,  999.0,   15.7,  999.0,  999.0,  999.0,   15.7,   14.4,   12.5,   11.4,  999.0,   12.2,   10.1,   12.9,    3.5,    7.1,  999.0,   10.4,    5.0,    8.7,    0.8,    7.7,    3.7,    4.7,    5.9,    0.9,    2.5,    1.3,    0.5,    1.5,    1.5,    0.4,    0.3,    0.6,    0.7,    0.7,    0.5,    0.3,    0.3,    0.7,    0.8,    0.8,    0.8
2000/12/14 04:30,   -2.2,    5.8,  999.0,  999.0,  999.0,  999.0,    8.3,    9.3,    9.7,    8.4,    8.8,    7.8,    8.8,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   15.6,   14.7,  999.0,  999.0,    6.8,   10.6,    4.9,    1.1,    0.4,    3.7,    0.4,    2.8,  999.0,    1.0,    1.1,    1.0,  999.0,    0.3,    1.2,   -0.2,    0.9,  999.0,    0.1,  999.0,    0.6,    0.8,  999.0,  999.0,    0.3,    0.7,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0
2000/12/14 04:40,  999.0,  999.0,    7.1,    8.5,    3.2,  999.0,    9.4,    9.7,    9.4,    8.6,    8.3,    2.7,    6.9,    8.9,    8.9,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 04:50,  999.0,    5.5,    6.0,  999.0,  999.0,   12.2,  999.0,    8.7,    8.8,    8.9,    8.9,    8.1,  999.0,    2.2,    6.6,   11.3,    9.7,    9.7,  999.0,    2.8,  999.0,  999.0,    2.7,    6.7,    4.6,    2.7,    1.2,  999.0,   -5.7,    0.4,  -27.0,  999.0,  999.0,  -42.0,  -41.9,  -41.6,  -41.2,   -9.2,  -13.2,  -41.9,  -42.7,    0.2,  -20.4,  -33.5,    3.0,  -13.0,   -8.9,  -42.4,  -41.6,  -18.9,  -41.6,  -41.6,  -32.3,  999.0,  999.0,  -41.4,  -41.8,  -41.9
2000/12/14 05:00,  999.0,    9.6,   10.1,  999.0,  999.0,   10.2,  999.0,    8.9,    7.2,    7.1,   14.2,   15.4,    7.0,   17.3,   14.6,    9.1,   16.1,   19.1,   20.6,  999.0,  999.0,  999.0,  999.0,   18.2,   34.6,   18.3,  999.0,   37.6,   38.9,   39.7,  999.0,   41.1,  999.0,   42.0,  999.0,   41.9,   41.9,  999.0,  999.0,   42.4,  999.0,  999.0,   41.6,  999.0,   41.9,   41.4,   41.1,   41.4,   41.7,   41.2,   40.9,  999.0,  999.0,   41.5,  999.0,  999.0,   41.5,  999.0
2000/12/14 05:10,  999.0,  999.0,  999.0,    2.9,    6.0,    5.4,  999.0,  999.0,  999.0,    0.3,  999.0,   -3.1,   -4.2,  999.0,   10.8,  999.0,   -7.4,  999.0,   -0.6,  999.0,  -11.4,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    1.1,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0
2000/12/14 05:20,  999.0,  999.0,   10.7,   14.3,   11.3,    9.3,   15.2,   10.1,    7.7,    9.2,  999.0,   36.1,    9.9,    8.4,    9.2,    8.5,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   37.6,   38.8,   39.3,  999.0,  999.0,   41.2,  999.0,  999.0,   42.1,   41.4,   41.2,  999.0,  999.0,   41.8,   41.3,  999.0,   41.9,   42.0,   41.9,   41.6,   42.4,   41.9,   42.0,   41.4,  999.0,   42.2
2000/12/14 05:30,  999.0,    8.0,    9.9,   11.2,   11.0,    9.6,    8.2,    6.9,    7.2,   11.1,    8.6,  999.0,   11.9,    9.6,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 05:40,  999.0,    1.6,   -0.7,    9.8,    8.9,    9.2,    9.6,    7.9,    7.0,    8.4,    9.1,  999.0,    6.9,    8.4,   10.1,  999.0,   13.5,   20.9,   22.9,  999.0,  999.0,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,   42.5,  999.0,  999.0,   42.1,  999.0,   41.6,  999.0,   41.8,  999.0,  999.0,  999.0,  999.0,   42.5,  999.0,  999.0,   42.4,  999.0,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   41.3,  999.0,  999.0
2000/12/14 05:50,  999.0,  999.0,  999.0,    8.3,    9.7,    9.2,    8.7,   11.0,   12.5,   21.1,  999.0,    9.6,  999.0,  999.0,   21.5,   20.7,  999.0,   19.1,   17.9,   16.4,  999.0,   15.5,  999.0,   13.5,   12.8,   10.2,   11.1,  999.0,    9.2,    8.1,    5.3,    4.2,    5.6,    4.7,    1.1,    0.9,  999.0,    2.5,    1.2,    0.6,    0.7,  999.0,  -21.2,  -21.1,    1.0,  -20.7,  -41.4,    0.6,    1.1,  -20.5,    0.3,   -9.7,    1.2,  999.0,    0.8,  -41.7,    0.5,  -42.6
2000/12/14 06:00,  999.0,  999.0,  999.0,    9.6,   10.0,   12.8,   10.7,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   21.0,  999.0,   42.3,   41.6,   41.8,   41.4,   41.5,  999.0,  999.0,  999.0,   41.6,   41.4,   41.4,   41.4,   41.9,   33.1,   23.5,  999.0,   26.6,  999.0,   13.4,   33.3,   41.2,  999.0,   31.2,   12.0,    0.4,  999.0,   13.0,    0.3,    0.5,    2.6,    9.4,   16.0,   22.3,   32.9,   40.8,   30.3,  999.0,   41.1,  999.0
2000/12/14 06:10,  999.0,    7.8,    2.1,    7.6,    8.3,    8.8,   10.8,    9.0,    2.1,    3.5,    5.4,    8.2,    9.9,   10.9,   14.5,   16.2,   16.0,   25.2,   23.9,   19.3,   30.3,   20.3,   19.6,   22.1,   17.3,  999.0,  999.0,   21.0,   31.4,   32.0,  999.0,   31.8,   41.0,   20.6,   -1.0,  999.0,  999.0,    1.2,   -0.7,   -0.7,   -6.2,   12.8,   -0.7,   -0.7,   -0.5,  999.0,   -0.7,   -0.8,    9.1,   20.5,   -1.1,   11.0,   -0.9,   -0.9,   -0.7,   -0.2,   -0.7,   -0.7
2000/12/14 06:20,  999.0,    8.6,    8.9,    9.4,    8.4,    7.1,    7.0,    7.1,    7.1,    7.7,    8.6,    9.1,    9.6,   10.1,    9.8,    9.4,    9.5,   10.3,   10.9,   11.1,   11.0,   11.5,   11.0,   12.0,   12.6,   12.3,   13.0,   13.6,   14.5,   16.1,   17.4,   17.5,   17.6,   18.5,   16.3,   20.5,  999.0,   31.9,   10.5,   -1.1,   -0.6,  999.0,   11.5,    8.2,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.6,   -0.5,   -0.5,   -1.9,   -0.7,    9.7,  -18.3,   -0.5,  -41.0
2000/12/14 06:30,   17.9,    7.6,    8.8,   12.0,   13.7,    9.1,    8.9,    8.0,    8.2,  999.0,   15.6,   20.4,   21.7,   17.8,   15.8,   20.3,   22.6,   26.0,   25.8,   11.7,   23.1,   24.4,   26.5,   26.2,   12.5,   23.4,    9.1,    6.8,    6.6,    7.5,    9.9,   10.5,    9.7,   16.0,   10.8,   11.1,   12.9,   13.6,   14.4,   14.7,   15.6,   17.0,   17.9,    9.6,   10.9,   -1.0,   -0.1,   -1.1,   -0.8,   -0.5,   13.2,   -0.9,   13.2,   13.1,   13.4,   13.7,   13.0,   20.7
2000/12/14 06:40,  999.0,    7.1,    8.4,   10.7,   11.8,    9.3,    8.9,   11.3,   21.5,   21.3,   21.4,   21.7,  999.0,   21.4,  999.0,   21.3,  999.0,   21.6,  999.0,   22.7,   21.0,   22.9,   24.5,   23.6,   24.5,   27.1,   16.2,   35.2,   29.3,   40.3,  999.0,   40.1,   27.8,   31.5,   27.1,   11.5,   11.1,   35.8,   18.2,   15.8,    5.7,    0.7,  999.0,  999.0,   13.1,  999.0,  -36.6,  -25.0,   15.8,    1.6,   -8.5,   20.8,  -39.1,    1.0,    0.5,   10.0,    7.6,   -6.9
2000/12/14 06:50,   15.0,   10.5,    7.8,    6.0,  999.0,    9.9,    8.4,    6.0,    6.5,    8.2,    6.3,   15.0,   20.9,   21.3,   21.5,   22.9,   23.2,   25.2,   25.3,   27.7,   31.6,   28.2,   29.0,  999.0,   38.4,   35.2,   36.0,   40.8,   39.2,   39.0,   37.6,   41.5,   41.8,   42.5,  999.0,  999.0,   -0.2,  999.0,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.3,   -1.1,   -1.0,   -0.8,   -0.9,   -0.9,   -0.5,  999.0,   -0.8,   -0.8,  999.0,   -0.5
2000/12/14 07:00,   39.8,  999.0,   22.0,   22.3,   21.9,   17.8,   14.9,    6.4,   17.9,   22.1,   20.9,   21.5,   21.2,   21.2,   21.6,   22.4,   24.6,   26.2,   27.1,   28.3,   29.2,   28.7,   35.8,   34.5,   36.9,   34.3,   37.6,   37.4,   40.2,   40.6,   41.0,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.6,   -1.4,  999.0,   -0.6,   -0.2,   -0.6,   -0.6,   -1.1
2000/12/14 07:10,   41.6,   41.8,   27.2,   25.1,   24.5,   21.6,   21.3,   21.2,   21.0,   21.5,   21.4,   21.2,   21.1,   20.5,   21.4,   21.2,   22.4,   24.7,   27.0,   27.6,   31.8,   33.4,   35.3,   34.7,   37.2,   38.7,   39.7,   40.1,   40.8,   41.3,   40.9,   41.2,   41.6,   42.3,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.0,   -1.2,   -0.8,   -1.1,  999.0,   -0.9,   -0.7,   -0.8,   -0.7,   -0.8
2000/12/14 07:20,   41.9,   25.4,   25.4,   25.5,   22.6,  999.0,   21.3,  999.0,   21.6,   21.3,   21.6,   21.1,   21.1,   21.2,   22.2,   22.7,  999.0,  999.0,   29.4,   31.6,   32.8,   36.9,   39.1,   37.6,   40.5,   41.2,   42.0,   41.7,   42.2,   41.3,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.0,   -0.6,   -0.6,   -0.5
2000/12/14 07:30,   41.8,   35.7,   28.2,   24.9,   21.5,   21.5,   21.4,   21.9,   21.3,   20.9,   21.9,   20.5,   21.2,   22.2,   22.2,   24.4,  999.0,   28.2,   25.7,   25.6,   30.7,   31.0,   34.2,   37.2,   38.3,   42.3,   41.0,  999.0,   41.2,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   15.8,  999.0,   -1.5,   -0.8,   -1.2,  999.0,   -0.8,   -0.7,   -0.6,   -0.4,   -0.3,   -0.2,   -0.4
2000/12/14 07:40,   22.1,   15.2,   12.9,   22.0,   22.4,  999.0,   16.4,   16.7,    9.1,   13.6,   12.4,   21.2,  999.0,  999.0,   20.9,   21.4,  999.0,  999.0,   26.2,  999.0,  999.0,   31.1,   33.2,   34.7,   36.4,   39.7,  999.0,   41.8,   41.6,   41.7,  999.0,   41.6,   41.7,   42.0,   41.6,  999.0,   42.1,   41.8,   41.4,   42.1,   42.2,   42.3,  999.0,  999.0,   41.6,  999.0,   41.4,  999.0,  999.0,  999.0,  999.0,   30.1,   41.1,   42.9,   42.0,  999.0,   41.7,   21.4
2000/12/14 07:50,   21.6,    7.9,   14.5,  999.0,    9.9,   12.4,   13.3,  999.0,  999.0,    7.7,    8.3,   10.1,    6.3,    7.0,  999.0,   21.4,   22.6,   24.9,   24.5,   25.2,   28.4,   28.9,   31.7,   34.4,   32.1,   36.7,   41.5,   41.6,   40.4,   41.4,   42.1,   41.2,   41.6,   41.8,   41.9,   42.0,  999.0,   42.2,   42.3,   29.2,   23.6,   30.2,   41.9,   38.4,   37.8,   13.8,   28.1,   41.9,   42.3,   41.7,   42.0,   41.9,   41.6,   41.6,   41.5,   41.8,   29.4,   41.9