2017/04/05, +9, 136.10,  34.85, 385
00:00:00,  981.1,    7.0,   50.5,    0.35,    0.68,    0.0,   -4.8
00:00:05,  981.1,    7.0,   50.5,    0.27,    0.71,    0.0,   -4.8
00:00:10,  981.0,    7.0,   50.4,    0.44,    0.89,    0.0,   -4.8
00:00:15,  981.1,    7.0,   50.5,    0.45,    0.76,    0.0,   -4.6
00:00:20,  981.1,    7.0,   50.4,    0.58,    1.05,    0.0,   -4.6
00:00:25,  981.0,    7.0,   50.4,    0.46,    0.82,    0.0,   -4.6
00:00:30,  981.0,    7.0,   50.5,    0.36,    0.83,    0.0,   -4.8
00:00:35,  981.1,    7.0,   50.5,    0.25,    0.71,    0.0,   -4.8
00:00:40,  981.0,    7.0,   50.5,    0.28,    0.89,    0.0,   -4.8
00:00:45,  981.0,    7.0,   50.5,    0.26,    0.69,    0.0,   -5.0
00:00:50,  981.1,    7.0,   50.4,    0.25,    0.70,    0.0,   -5.0
00:00:55,  981.1,    7.0,   50.4,    0.19,    0.73,    0.0,   -5.0
00:01:00,  981.0,    7.0,   50.4,    0.14,    0.44,    0.0,   -5.0
00:01:05,  981.0,    7.0,   50.5,    0.21,    0.42,    0.0,   -5.0
00:01:10,  981.1,    7.0,   50.5,    0.09,    0.71,    0.0,   -5.0
00:01:15,  981.0,    7.0,   50.5,    0.21,    0.72,    0.0,   -5.0
00:01:20,  981.1,    7.0,   50.5,    0.21,    0.69,    0.0,   -5.0
00:01:25,  981.0,    7.0,   50.5,    0.48,    0.80,    0.0,   -5.0
00:01:30,  981.1,    7.0,   50.5,    0.37,    0.66,    0.0,   -5.0
00:01:35,  981.0,    7.0,   50.5,    0.47,    0.60,    0.0,   -5.0
00:01:40,  981.1,    7.0,   50.5,    0.44,    0.61,    0.0,   -5.0
00:01:45,  981.0,    7.0,   50.5,    0.47,    0.59,    0.0,   -5.0
00:01:50,  981.1,    7.0,   50.7,    0.58,    0.53,    0.0,   -5.0
00:01:55,  981.1,    7.0,   50.6,    0.56,    0.77,    0.0,   -5.0
00:02:00,  981.1,    7.0,   50.7,    0.51,    0.77,    0.0,   -5.0
00:02:05,  981.1,    7.0,   50.6,    0.44,    0.76,    0.0,   -5.2
00:02:10,  981.0,    7.0,   50.7,    0.50,    0.73,    0.0,   -5.2
00:02:15,  981.0,    7.0,   50.7,    0.25,    0.71,    0.0,   -5.2
00:02:20,  981.1,    7.0,   50.8,    0.56,    0.76,    0.0,   -5.2
00:02:25,  981.0,    7.0,   50.7,    0.64,    0.68,    0.0,   -5.2
00:02:30,  981.1,    7.0,   50.7,    0.40,    0.77,    0.0,   -5.2
00:02:35,  981.1,    7.0,   50.6,    0.53,    0.77,    0.0,   -5.2
00:02:40,  981.1,    7.0,   50.6,    0.30,    0.85,    0.0,   -5.2
00:02:45,  981.0,    7.0,   50.5,    0.49,    0.81,    0.0,   -5.2
00:02:50,  981.1,    7.0,   50.5,    0.27,    0.71,    0.0,   -5.2
00:02:55,  981.0,    7.0,   50.5,    0.13,    0.55,    0.0,   -5.4
00:03:00,  981.1,    7.0,   50.5,    0.10,    0.44,    0.0,   -5.2
00:03:05,  981.1,    7.0,   50.5,    0.31,    0.51,    0.0,   -5.0
00:03:10,  981.1,    7.0,   50.5,    0.23,    0.39,    0.0,   -5.0
00:03:15,  981.0,    7.0,   50.5,    0.37,    0.34,    0.0,   -5.2
00:03:20,  981.1,    7.0,   50.5,    0.24,    0.48,    0.0,   -5.2
00:03:25,  981.1,    7.0,   50.6,    0.44,    0.61,    0.0,   -5.2
00:03:30,  981.1,    7.0,   50.6,    0.26,    0.33,    0.0,   -5.2
00:03:35,  981.1,    7.0,   50.5,    0.39,    0.50,    0.0,   -5.2
00:03:40,  981.1,    7.0,   50.5,    0.31,    0.69,    0.0,   -5.2
00:03:45,  981.1,    7.0,   50.4,    0.43,    0.65,    0.0,   -5.2
00:03:50,  981.1,    7.0,   50.4,    0.43,    0.62,    0.0,   -5.2
00:03:55,  981.1,    7.0,   50.4,    0.43,    0.62,    0.0,   -5.2
00:04:00,  981.1,    7.0,   50.4,    0.45,    0.62,    0.0,   -5.2
00:04:05,  981.1,    7.0,   50.3,    0.37,    0.63,    0.0,   -5.2
00:04:10,  981.1,    7.0,   50.3,    0.34,    0.69,    0.0,   -5.2
00:04:15,  981.1,    7.0,   50.3,    0.40,    0.59,    0.0,   -5.2
00:04:20,  981.0,    7.0,   50.3,    0.50,    0.56,    0.0,   -5.2
00:04:25,  981.1,    7.0,   50.2,    0.30,    0.70,    0.0,   -5.2
00:04:30,  981.1,    7.0,   50.4,    0.35,    0.68,    0.0,   -5.2
00:04:35,  981.0,    7.0,   50.3,    0.56,    0.51,    0.0,   -5.2
00:04:40,  981.0,    7.0,   50.4,    0.54,    0.53,    0.0,   -5.2
00:04:45,  981.1,    7.0,   50.3,    0.31,    0.69,    0.0,   -5.2
00:04:50,  981.1,    7.0,   50.3,    0.33,    0.78,    0.0,   -5.2
00:04:55,  981.0,    7.0,   50.2,    0.13,    0.74,    0.0,   -5.2
00:05:00,  981.0,    7.0,   50.3,    0.14,    0.44,    0.0,   -5.2
00:05:05,  981.1,    7.0,   50.3,    0.03,    0.72,    0.0,   -5.2
00:05:10,  981.0,    7.0,   50.4,    0.38,    0.66,    0.0,   -5.2
00:05:15,  981.1,    7.0,   50.3,    0.19,    0.74,    0.0,   -5.2
00:05:20,  981.1,    7.0,   50.4,    0.06,    0.43,    0.0,   -5.2
00:05:25,  981.1,    7.0,   50.4,    0.26,    0.74,    0.0,   -5.2
00:05:30,  981.1,    7.0,   50.4,    0.22,    0.72,    0.0,   -5.2
00:05:35,  981.1,    7.0,   50.4,    0.20,    0.76,    0.0,   -5.2
00:05:40,  981.1,    7.0,   50.4,   -0.01,    0.46,    0.0,   -5.2
00:05:45,  981.1,    7.0,   50.4,   -0.05,    0.34,    0.0,   -5.2
00:05:50,  981.1,    7.0,   50.5,   -0.02,    0.26,    0.0,   -5.0
00:05:55,  981.1,    7.0,   50.4,    0.10,    0.32,    0.0,   -5.2
00:06:00,  981.0,    7.0,   50.5,    0.33,    0.74,    0.0,   -5.2
00:06:05,  981.1,    7.0,   50.4,    0.16,    0.75,    0.0,   -5.2
00:06:10,  981.1,    7.0,   50.4,    0.10,    0.73,    0.0,   -5.2
00:06:15,  981.1,    7.0,   50.4,    0.19,    0.42,    0.0,   -5.2
00:06:20,  981.1,    7.0,   50.3,   -0.00,    0.45,    0.0,   -5.2
00:06:25,  981.1,    7.0,   50.2,    0.06,    0.28,    0.0,   -5.2
00:06:30,  981.1,    7.0,   50.3,   -0.00,    0.28,    0.0,   -5.2
00:06:35,  981.1,    7.0,   50.2,    0.03,    0.28,    0.0,   -5.2
00:06:40,  981.1,    7.0,   50.3,    0.01,    0.28,    0.0,   -5.2
00:06:45,  981.1,    7.0,   50.3,   -0.03,    0.25,    0.0,   -5.2
00:06:50,  981.1,    7.0,   50.3,    0.17,    0.31,    0.0,   -5.2
00:06:55,  981.1,    7.0,   50.2,    0.06,    0.48,    0.0,   -5.2
00:07:00,  981.1,    7.0,   50.4,    0.02,    0.47,    0.0,   -5.2
00:07:05,  981.1,    7.0,   50.2,    0.07,    0.31,    0.0,   -5.2
00:07:10,  981.1,    7.0,   50.2,    0.03,    0.28,    0.0,   -5.2
00:07:15,  981.0,    7.0,   50.3,    0.05,    0.41,    0.0,   -5.2
00:07:20,  981.2,    7.0,   50.2,    0.13,    0.43,    0.0,   -5.2
00:07:25,  981.1,    7.0,   50.2,    0.11,    0.44,    0.0,   -5.2
00:07:30,  981.1,    7.0,   50.2,    0.06,    0.56,    0.0,   -5.2
00:07:35,  981.1,    7.0,   50.3,    0.28,    0.70,    0.0,   -5.2
00:07:40,  981.1,    7.0,   50.2,    0.10,    0.75,    0.0,   -5.2
00:07:45,  981.1,    7.0,   50.2,    0.24,    0.67,    0.0,   -5.2
00:07:50,  981.0,    7.0,   50.3,    0.11,    0.43,    0.0,   -5.2
00:07:55,  981.1,    7.0,   50.3,    0.02,    0.48,    0.0,   -5.2
00:08:00,  981.1,    7.0,   50.4,    0.37,    0.64,    0.0,   -5.2
00:08:05,  981.1,    7.0,   50.5,    0.17,    0.42,    0.0,   -5.2
00:08:10,  981.1,    7.0,   50.5,    0.07,    0.41,    0.0,   -5.2
00:08:15,  981.2,    7.0,   50.6,    0.12,    0.43,    0.0,   -5.2
00:08:20,  981.1,    7.0,   50.7,    0.13,    0.56,    0.0,   -5.2
00:08:25,  981.1,    7.0,   50.7,    0.16,    0.42,    0.0,   -5.2
00:08:30,  981.1,    7.0,   50.8,    0.19,    0.50,    0.0,   -5.2
00:08:35,  981.1,    7.0,   51.0,    0.21,    0.37,    0.0,   -5.2
00:08:40,  981.1,    7.0,   51.1,    0.19,    0.42,    0.0,   -5.2
00:08:45,  981.1,    7.0,   51.0,    0.11,    0.25,    0.0,   -5.2
00:08:50,  981.1,    7.0,   51.1,    0.07,    0.26,    0.0,   -5.2
00:08:55,  981.1,    7.0,   51.1,   -0.05,    0.28,    0.0,   -5.2
00:09:00,  981.1,    7.0,   51.1,    0.16,    0.32,    0.0,   -5.2
00:09:05,  981.1,    7.0,   51.1,    0.01,    0.36,    0.0,   -5.2
00:09:10,  981.1,    7.0,   51.0,    0.08,    0.47,    0.0,   -5.0
00:09:15,  981.1,    7.0,   51.0,    0.08,    0.45,    0.0,   -5.0
00:09:20,  981.1,    7.0,   51.2,    0.22,    0.40,    0.0,   -5.0
00:09:25,  981.1,    7.0,   51.4,    0.11,    0.27,    0.0,   -5.2
00:09:30,  981.1,    7.0,   51.4,    0.05,    0.26,    0.0,   -5.2
00:09:35,  981.1,    7.0,   51.5,    0.08,    0.30,    0.0,   -5.2
00:09:40,  981.0,    7.0,   51.6,    0.12,    0.31,    0.0,   -5.2
00:09:45,  981.1,    7.0,   51.7,    0.07,    0.28,    0.0,   -5.4
00:09:50,  981.1,    7.0,   51.7,    0.02,    0.07,    0.0,   -5.0
00:09:55,  981.1,    7.0,   51.7,    0.02,    0.05,    0.0,   -5.0
00:10:00,  981.0,    7.0,   51.6,    0.12,    0.35,    0.0,   -5.0
00:10:05,  981.0,    6.9,   51.5,    0.09,    0.27,    0.0,   -5.0
00:10:10,  981.0,    6.9,   51.4,    0.15,    0.43,    0.0,   -5.0
00:10:15,  981.0,    6.9,   51.3,    0.08,    0.26,    0.0,   -5.0
00:10:20,  981.0,    6.9,   51.3,    0.06,    0.25,    0.0,   -5.0
00:10:25,  981.1,    6.9,   51.2,    0.07,    0.28,    0.0,   -5.0
00:10:30,  981.0,    6.9,   51.2,    0.06,    0.24,    0.0,   -4.8
00:10:35,  981.0,    6.9,   51.1,    0.02,    0.06,    0.0,   -4.8
00:10:40,  981.1,    6.9,   51.0,    0.09,    0.30,    0.0,   -5.0
00:10:45,  981.0,    6.9,   51.1,    0.02,    0.08,    0.0,   -5.0
00:10:50,  981.0,    6.9,   51.2,    0.00,    0.01,    0.0,   -5.0
00:10:55,  981.1,    6.9,   51.4,    0.01,    0.09,    0.0,   -4.8
00:11:00,  981.0,    6.9,   51.5,    0.02,    0.23,    0.0,   -4.8
00:11:05,  981.0,    6.9,   51.6,    0.12,    0.42,    0.0,   -4.8
00:11:10,  981.1,    6.9,   51.9,    0.18,    0.43,    0.0,   -4.8
00:11:15,  981.0,    6.9,   52.0,    0.14,    0.26,    0.0,   -4.8
00:11:20,  981.1,    6.9,   52.2,    0.19,    0.37,    0.0,   -4.8
00:11:25,  981.0,    6.9,   52.2,    0.23,    0.40,    0.0,   -4.8
00:11:30,  981.0,    6.9,   52.3,    0.10,    0.26,    0.0,   -4.8
00:11:35,  981.0,    6.9,   52.4,    0.12,    0.26,    0.0,   -5.0
00:11:40,  981.0,    6.9,   52.5,    0.07,    0.25,    0.0,   -5.0
00:11:45,  981.0,    6.9,   52.6,    0.08,    0.27,    0.0,   -4.8
00:11:50,  981.1,    6.9,   52.6,    0.07,    0.31,    0.0,   -4.8
00:11:55,  981.1,    6.9,   52.6,    0.14,    0.45,    0.0,   -4.8
00:12:00,  981.1,    6.9,   52.5,    0.17,    0.23,    0.0,   -4.8
00:12:05,  981.1,    6.9,   52.5,    0.10,    0.27,    0.0,   -4.8
00:12:10,  981.0,    6.9,   52.4,    0.16,    0.38,    0.0,   -4.8
00:12:15,  981.0,    6.9,   52.4,    0.13,    0.31,    0.0,   -4.8
00:12:20,  981.1,    6.8,   52.2,    0.08,    0.26,    0.0,   -4.8
00:12:25,  981.0,    6.9,   52.1,    0.05,    0.26,    0.0,   -4.8
00:12:30,  981.0,    6.9,   51.9,    0.07,    0.27,    0.0,   -4.8
00:12:35,  981.1,    6.9,   52.0,    0.01,    0.25,    0.0,   -4.8
00:12:40,  981.0,    6.8,   52.3,   -0.00,    0.27,    0.0,   -4.8
00:12:45,  981.0,    6.8,   52.5,    0.02,    0.28,    0.0,   -4.8
00:12:50,  981.0,    6.8,   52.7,    0.04,    0.32,    0.0,   -4.8
00:12:55,  981.1,    6.8,   52.8,    0.00,    0.00,    0.0,   -4.8
00:13:00,  981.1,    6.8,   52.9,   -0.00,    0.01,    0.0,   -4.8
00:13:05,  981.1,    6.8,   53.1,   -0.05,    0.28,    0.0,   -4.8
00:13:10,  981.1,    6.8,   53.1,    0.04,    0.25,    0.0,   -4.8
00:13:15,  981.1,    6.8,   53.2,   -0.00,    0.09,    0.0,   -4.8
00:13:20,  981.1,    6.8,   53.2,    0.01,    0.28,    0.0,   -4.8
00:13:25,  981.0,    6.8,   53.1,    0.01,    0.24,    0.0,   -4.8
00:13:30,  981.1,    6.8,   53.1,    0.01,    0.31,    0.0,   -4.8
00:13:35,  981.0,    6.8,   53.0,    0.01,    0.34,    0.0,   -4.8
00:13:40,  981.0,    6.8,   53.0,    0.06,    0.44,    0.0,   -4.8
00:13:45,  981.1,    6.8,   52.9,    0.05,    0.41,    0.0,   -4.8
00:13:50,  981.0,    6.8,   52.8,    0.05,    0.48,    0.0,   -4.8
00:13:55,  981.0,    6.8,   52.8,    0.01,    0.28,    0.0,   -4.8
00:14:00,  981.0,    6.8,   52.8,    0.05,    0.29,    0.0,   -4.8
00:14:05,  981.1,    6.8,   52.8,    0.00,    0.01,    0.0,   -4.8
00:14:10,  981.1,    6.8,   52.8,    0.03,    0.28,    0.0,   -4.8
00:14:15,  981.0,    6.8,   52.9,   -0.00,    0.06,    0.0,   -4.8
00:14:20,  981.1,    6.7,   52.8,    0.02,    0.29,    0.0,   -4.8
00:14:25,  981.1,    6.8,   52.7,   -0.11,    0.34,    0.0,   -4.8
00:14:30,  981.1,    6.7,   52.7,   -0.10,    0.32,    0.0,   -4.8
00:14:35,  981.1,    6.7,   52.8,   -0.06,    0.42,    0.0,   -4.8
00:14:40,  981.1,    6.7,   52.5,    0.15,    0.24,    0.0,   -4.8
00:14:45,  981.1,    6.7,   52.3,   -0.09,    0.24,    0.0,   -4.8
00:14:50,  981.1,    6.7,   52.2,   -0.04,    0.26,    0.0,   -4.8
00:14:55,  981.1,    6.7,   52.2,   -0.12,    0.25,    0.0,   -4.8
00:15:00,  981.1,    6.7,   52.1,   -0.11,    0.29,    0.0,   -4.8
00:15:05,  981.0,    6.7,   52.2,   -0.10,    0.39,    0.0,   -4.8
00:15:10,  981.0,    6.7,   52.3,   -0.08,    0.33,    0.0,   -4.8
00:15:15,  981.1,    6.7,   52.4,   -0.08,    0.33,    0.0,   -4.8
00:15:20,  981.1,    6.7,   52.4,   -0.11,    0.40,    0.0,   -5.0
00:15:25,  981.1,    6.7,   52.7,   -0.16,    0.43,    0.0,   -5.0
00:15:30,  981.1,    6.7,   52.8,   -0.14,    0.30,    0.0,   -4.8
00:15:35,  981.1,    6.7,   52.8,   -0.14,    0.29,    0.0,   -4.8
00:15:40,  981.0,    6.7,   52.9,   -0.19,    0.39,    0.0,   -4.8
00:15:45,  981.0,    6.7,   52.8,   -0.13,    0.24,    0.0,   -4.8
00:15:50,  981.1,    6.7,   52.8,   -0.11,    0.26,    0.0,   -4.8
00:15:55,  981.0,    6.7,   52.8,   -0.11,    0.33,    0.0,   -4.8
00:16:00,  981.1,    6.7,   52.8,   -0.04,    0.33,    0.0,   -4.8
00:16:05,  981.1,    6.7,   52.7,   -0.16,    0.25,    0.0,   -4.8
00:16:10,  981.1,    6.7,   52.7,   -0.21,    0.33,    0.0,   -4.8
00:16:15,  981.1,    6.7,   52.8,   -0.23,    0.39,    0.0,   -4.8
00:16:20,  981.1,    6.7,   53.0,   -0.24,    0.38,    0.0,   -4.8
00:16:25,  981.1,    6.7,   53.2,   -0.18,    0.29,    0.0,   -4.8
00:16:30,  981.1,    6.7,   53.4,   -0.22,    0.40,    0.0,   -5.0
00:16:35,  981.1,    6.7,   53.5,   -0.24,    0.39,    0.0,   -5.0
00:16:40,  981.0,    6.7,   53.6,   -0.30,    0.47,    0.0,   -5.0
00:16:45,  981.1,    6.7,   53.6,   -0.28,    0.44,    0.0,   -5.0
00:16:50,  981.1,    6.7,   53.6,   -0.23,    0.37,    0.0,   -5.0
00:16:55,  981.1,    6.6,   53.6,   -0.22,    0.35,    0.0,   -5.0
00:17:00,  981.1,    6.6,   53.5,   -0.15,    0.21,    0.0,   -5.0
00:17:05,  981.0,    6.6,   53.6,   -0.27,    0.35,    0.0,   -5.0
00:17:10,  981.1,    6.6,   53.7,   -0.27,    0.35,    0.0,   -5.0
00:17:15,  981.0,    6.6,   53.7,   -0.21,    0.27,    0.0,   -5.0
00:17:20,  981.1,    6.6,   53.7,   -0.26,    0.34,    0.0,   -5.0
00:17:25,  981.1,    6.6,   53.8,   -0.12,    0.22,    0.0,   -5.0
00:17:30,  981.0,    6.6,   54.0,   -0.15,    0.21,    0.0,   -5.0
00:17:35,  981.1,    6.6,   54.2,   -0.32,    0.32,    0.0,   -5.0
00:17:40,  980.9,    6.6,   54.2,   -0.41,    0.41,    0.0,   -5.0
00:17:45,  981.0,    6.6,   54.2,   -0.54,    0.53,    0.0,   -5.0
00:17:50,  981.0,    6.6,   54.1,   -0.35,    0.34,    0.0,   -5.0
00:17:55,  981.0,    6.6,   54.0,   -0.35,    0.34,    0.0,   -5.0
00:18:00,  980.9,    6.6,   54.1,   -0.35,    0.34,    0.0,   -5.0
00:18:05,  981.0,    6.6,   54.0,   -0.29,    0.28,    0.0,   -5.0
00:18:10,  981.0,    6.6,   54.0,   -0.22,    0.18,    0.0,   -5.0
00:18:15,  981.0,    6.6,   54.0,   -0.29,    0.21,    0.0,   -5.0
00:18:20,  981.0,    6.6,   54.1,   -0.36,    0.25,    0.0,   -5.0
00:18:25,  981.0,    6.6,   54.1,   -0.24,    0.18,    0.0,   -5.0
00:18:30,  981.0,    6.6,   54.1,   -0.25,    0.19,    0.0,   -5.0
00:18:35,  981.1,    6.6,   54.2,   -0.37,    0.22,    0.0,   -5.0
00:18:40,  981.0,    6.6,   54.2,   -0.38,    0.17,    0.0,   -4.8
00:18:45,  981.1,    6.6,   54.2,   -0.39,    0.18,    0.0,   -5.0
00:18:50,  981.0,    6.6,   54.2,   -0.37,    0.23,    0.0,   -5.0
00:18:55,  981.0,    6.6,   54.1,   -0.74,    0.43,    0.0,   -5.0
00:19:00,  981.1,    6.6,   54.0,   -0.52,    0.31,    0.0,   -5.0
00:19:05,  981.0,    6.6,   53.9,   -0.40,    0.26,    0.0,   -5.0
00:19:10,  980.9,    6.6,   53.7,   -0.68,    0.41,    0.0,   -5.2
00:19:15,  981.0,    6.6,   53.6,   -0.62,    0.37,    0.0,   -5.2
00:19:20,  981.0,    6.6,   53.5,   -0.40,    0.23,    0.0,   -5.2
00:19:25,  980.9,    6.6,   53.5,   -0.69,    0.42,    0.0,   -5.2
00:19:30,  981.0,    6.6,   53.6,   -0.66,    0.39,    0.0,   -5.2
00:19:35,  981.0,    6.6,   53.6,   -0.60,    0.40,    0.0,   -5.2
00:19:40,  981.0,    6.6,   53.5,   -0.38,    0.23,    0.0,   -5.2
00:19:45,  980.9,    6.6,   53.4,   -0.54,    0.33,    0.0,   -5.2
00:19:50,  981.0,    6.6,   53.4,   -0.49,    0.29,    0.0,   -5.2
00:19:55,  981.0,    6.6,   53.3,   -0.62,    0.37,    0.0,   -5.2
00:20:00,  980.9,    6.6,   53.3,   -0.52,    0.30,    0.0,   -5.2
00:20:05,  980.9,    6.6,   53.3,   -0.66,    0.39,    0.0,   -5.2
00:20:10,  980.9,    6.5,   53.2,   -0.60,    0.36,    0.0,   -5.2
00:20:15,  980.9,    6.6,   53.1,   -0.62,    0.41,    0.0,   -5.2
00:20:20,  980.9,    6.5,   53.2,   -0.49,    0.33,    0.0,   -5.2
00:20:25,  980.9,    6.5,   53.3,   -0.47,    0.35,    0.0,   -5.2
00:20:30,  980.9,    6.6,   53.5,   -0.45,    0.35,    0.0,   -5.2
00:20:35,  980.9,    6.6,   53.6,   -0.35,    0.30,    0.0,   -5.2
00:20:40,  980.9,    6.5,   53.6,   -0.35,    0.30,    0.0,   -5.2
00:20:45,  980.9,    6.5,   53.8,   -0.33,    0.28,    0.0,   -5.0
00:20:50,  981.0,    6.5,   53.8,   -0.34,    0.30,    0.0,   -5.0
00:20:55,  981.0,    6.5,   53.9,   -0.36,    0.30,    0.0,   -5.0
00:21:00,  980.9,    6.5,   53.9,   -0.26,    0.21,    0.0,   -5.0
00:21:05,  980.9,    6.5,   53.9,   -0.31,    0.28,    0.0,   -5.0
00:21:10,  981.0,    6.5,   53.8,   -0.34,    0.29,    0.0,   -4.8
00:21:15,  980.9,    6.5,   53.9,   -0.32,    0.32,    0.0,   -4.8
00:21:20,  980.9,    6.5,   54.0,   -0.32,    0.32,    0.0,   -4.8
00:21:25,  980.9,    6.5,   53.9,   -0.22,    0.19,    0.0,   -4.8
00:21:30,  980.9,    6.5,   54.0,   -0.10,    0.09,    0.0,   -4.8
00:21:35,  980.9,    6.5,   53.9,   -0.19,    0.20,    0.0,   -5.0
00:21:40,  981.0,    6.5,   53.8,   -0.28,    0.31,    0.0,   -5.0
00:21:45,  980.9,    6.5,   53.7,   -0.34,    0.30,    0.0,   -5.0
00:21:50,  980.9,    6.5,   53.7,   -0.35,    0.30,    0.0,   -5.0
00:21:55,  980.9,    6.5,   53.7,   -0.27,    0.23,    0.0,   -5.0
00:22:00,  980.9,    6.5,   53.6,   -0.34,    0.30,    0.0,   -4.8
00:22:05,  980.9,    6.5,   53.5,   -0.27,    0.20,    0.0,   -4.8
00:22:10,  980.9,    6.5,   53.4,   -0.23,    0.17,    0.0,   -4.8
00:22:15,  980.9,    6.5,   53.2,   -0.22,    0.22,    0.0,   -4.8
00:22:20,  980.9,    6.5,   53.0,   -0.23,    0.17,    0.0,   -4.8
00:22:25,  980.9,    6.5,   52.9,   -0.00,    0.00,    0.0,   -4.8
00:22:30,  980.9,    6.5,   52.6,   -0.10,    0.24,    0.0,   -4.8
00:22:35,  980.9,    6.5,   52.6,   -0.12,    0.25,    0.0,   -4.8
00:22:40,  980.9,    6.5,   52.6,   -0.15,    0.32,    0.0,   -4.8
00:22:45,  980.9,    6.5,   52.5,   -0.15,    0.31,    0.0,   -4.8
00:22:50,  980.9,    6.5,   52.4,   -0.12,    0.26,    0.0,   -4.8
00:22:55,  980.9,    6.5,   52.3,   -0.12,    0.25,    0.0,   -5.0
00:23:00,  980.9,    6.5,   52.3,   -0.15,    0.33,    0.0,   -5.0
00:23:05,  980.9,    6.5,   52.3,   -0.12,    0.27,    0.0,   -5.0
00:23:10,  980.9,    6.5,   52.4,   -0.10,    0.23,    0.0,   -4.8
00:23:15,  981.0,    6.5,   52.4,   -0.06,    0.25,    0.0,   -4.8
00:23:20,  980.9,    6.5,   52.3,   -0.06,    0.29,    0.0,   -4.6
00:23:25,  980.9,    6.5,   52.4,   -0.06,    0.30,    0.0,   -4.6
00:23:30,  980.9,    6.5,   52.3,   -0.06,    0.27,    0.0,   -4.6
00:23:35,  980.9,    6.5,   52.2,   -0.05,    0.24,    0.0,   -4.6
00:23:40,  981.0,    6.5,   52.1,   -0.01,    0.06,    0.0,   -4.6
00:23:45,  980.9,    6.5,   52.0,   -0.06,    0.28,    0.0,   -4.6
00:23:50,  980.9,    6.5,   51.9,   -0.07,    0.27,    0.0,   -4.6
00:23:55,  980.9,    6.5,   51.8,   -0.09,    0.27,    0.0,   -4.6
00:24:00,  980.9,    6.5,   51.8,   -0.08,    0.24,    0.0,   -4.6
00:24:05,  980.9,    6.5,   51.8,   -0.08,    0.34,    0.0,   -4.6
00:24:10,  980.9,    6.5,   51.7,   -0.09,    0.23,    0.0,   -4.4
00:24:15,  980.9,    6.5,   51.7,   -0.01,    0.04,    0.0,   -4.4
00:24:20,  980.9,    6.5,   51.7,    0.00,    0.01,    0.0,   -4.4
00:24:25,  980.9,    6.5,   51.7,    0.00,    0.00,    0.0,   -4.4
00:24:30,  981.0,    6.5,   51.8,   -0.00,    0.01,    0.0,   -4.4
00:24:35,  980.9,    6.5,   51.9,   -0.01,    0.02,    0.0,   -4.4
00:24:40,  980.9,    6.5,   51.9,   -0.00,    0.00,    0.0,   -4.4
00:24:45,  980.9,    6.5,   51.9,   -0.00,    0.00,    0.0,   -4.4
00:24:50,  980.9,    6.5,   51.8,   -0.01,    0.01,    0.0,   -4.4
00:24:55,  981.0,    6.5,   52.0,   -0.17,    0.23,    0.0,   -4.4
00:25:00,  980.9,    6.5,   52.0,   -0.20,    0.20,    0.0,   -4.4
00:25:05,  980.9,    6.5,   52.0,   -0.02,    0.02,    0.0,   -4.4
00:25:10,  980.9,    6.5,   52.0,   -0.01,    0.01,    0.0,   -4.4
00:25:15,  980.9,    6.5,   52.0,   -0.00,    0.00,    0.0,   -4.4
00:25:20,  980.9,    6.5,   52.1,   -0.00,    0.00,    0.0,   -4.4
00:25:25,  980.9,    6.5,   52.3,   -0.03,    0.03,    0.0,   -4.4
00:25:30,  980.9,    6.5,   52.4,   -0.00,    0.00,    0.0,   -4.4
00:25:35,  980.9,    6.5,   52.5,   -0.04,    0.02,    0.0,   -4.4
00:25:40,  981.0,    6.5,   52.5,   -0.00,    0.00,    0.0,   -4.4
00:25:45,  980.9,    6.5,   52.6,   -0.02,    0.02,    0.0,   -4.4
00:25:50,  980.9,    6.5,   52.6,   -0.21,    0.16,    0.0,   -4.4
00:25:55,  980.9,    6.5,   52.6,   -0.24,    0.17,    0.0,   -4.2
00:26:00,  980.9,    6.5,   52.5,   -0.24,    0.14,    0.0,   -4.2
00:26:05,  980.9,    6.5,   52.2,   -0.27,    0.20,    0.0,   -4.2
00:26:10,  980.9,    6.5,   52.1,   -0.23,    0.18,    0.0,   -4.2
00:26:15,  980.9,    6.5,   52.0,   -0.23,    0.15,    0.0,   -4.2
00:26:20,  981.0,    6.5,   52.0,   -0.31,    0.14,    0.0,   -4.2
00:26:25,  980.9,    6.5,   52.1,   -0.26,    0.14,    0.0,   -4.2
00:26:30,  980.9,    6.5,   51.9,   -0.36,    0.21,    0.0,   -4.2
00:26:35,  981.0,    6.5,   51.8,   -0.25,    0.15,    0.0,   -4.2
00:26:40,  980.9,    6.5,   51.7,   -0.20,    0.13,    0.0,   -4.2
00:26:45,  980.9,    6.5,   51.5,   -0.21,    0.14,    0.0,   -4.2
00:26:50,  980.9,    6.6,   51.4,   -0.08,    0.05,    0.0,   -4.2
00:26:55,  980.9,    6.6,   51.3,   -0.24,    0.16,    0.0,   -4.2
00:27:00,  981.0,    6.6,   51.3,   -0.06,    0.04,    0.0,   -4.2
00:27:05,  980.9,    6.6,   51.3,   -0.21,    0.19,    0.0,   -4.2
00:27:10,  981.0,    6.6,   51.3,   -0.00,    0.00,    0.0,   -4.2
00:27:15,  980.9,    6.6,   51.4,   -0.24,    0.16,    0.0,   -4.2
00:27:20,  981.0,    6.6,   51.6,   -0.26,    0.11,    0.0,   -4.2
00:27:25,  981.0,    6.6,   51.7,   -0.07,    0.03,    0.0,   -4.2
00:27:30,  981.0,    6.6,   51.8,   -0.26,    0.11,    0.0,   -4.2
00:27:35,  981.0,    6.6,   51.9,   -0.00,    0.00,    0.0,   -4.2
00:27:40,  980.9,    6.6,   52.0,   -0.03,    0.01,    0.0,   -4.2
00:27:45,  981.0,    6.6,   52.3,   -0.01,    0.00,    0.0,   -4.2
00:27:50,  980.9,    6.6,   52.3,   -0.23,    0.10,    0.0,   -4.4
00:27:55,  980.9,    6.6,   52.4,   -0.31,    0.13,    0.0,   -4.4
00:28:00,  980.9,    6.6,   52.5,   -0.24,    0.11,    0.0,   -4.4
00:28:05,  981.0,    6.6,   52.7,   -0.25,    0.11,    0.0,   -4.4
00:28:10,  981.0,    6.6,   52.7,   -0.24,    0.14,    0.0,   -4.6
00:28:15,  980.9,    6.6,   52.8,   -0.23,    0.15,    0.0,   -4.6
00:28:20,  980.9,    6.6,   53.0,   -0.31,    0.20,    0.0,   -4.6
00:28:25,  980.9,    6.6,   53.0,   -0.21,    0.13,    0.0,   -4.6
00:28:30,  981.0,    6.6,   53.1,   -0.42,    0.22,    0.0,   -4.6
00:28:35,  980.9,    6.6,   53.2,   -0.29,    0.15,    0.0,   -4.6
00:28:40,  980.9,    6.6,   53.3,   -0.03,    0.02,    0.0,   -4.6
00:28:45,  981.0,    6.6,   53.4,   -0.21,    0.14,    0.0,   -4.6
00:28:50,  980.9,    6.6,   53.4,   -0.21,    0.14,    0.0,   -4.6
00:28:55,  980.9,    6.6,   53.3,   -0.21,    0.14,    0.0,   -4.6
00:29:00,  980.9,    6.6,   53.4,   -0.23,    0.15,    0.0,   -4.6
00:29:05,  980.9,    6.6,   53.4,   -0.23,    0.15,    0.0,   -4.6
00:29:10,  981.0,    6.6,   53.4,   -0.22,    0.15,    0.0,   -4.6
00:29:15,  981.0,    6.6,   53.4,   -0.28,    0.18,    0.0,   -4.8
00:29:20,  981.0,    6.6,   53.3,   -0.23,    0.15,    0.0,   -5.0
00:29:25,  980.9,    6.6,   53.5,   -0.25,    0.14,    0.0,   -4.8
00:29:30,  981.0,    6.6,   53.5,   -0.26,    0.13,    0.0,   -4.8
00:29:35,  980.9,    6.6,   53.7,   -0.34,    0.15,    0.0,   -4.6
00:29:40,  980.9,    6.6,   53.8,   -0.34,    0.13,    0.0,   -4.8