                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/04 00:00,  999.0,   53.7,   51.9,   47.4,   52.4,   48.0,   46.0,  999.0,   44.4,   43.9,  999.0,   45.5,   37.9,   44.9,   37.1,   39.1,   37.9,   36.4,   39.5,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:10,  999.0,   53.5,   51.9,   48.6,   48.6,   45.1,   39.8,   47.2,   46.2,   42.9,   36.7,   40.7,   42.4,   38.6,   38.7,   56.2,   45.7,   42.6,   45.2,   33.8,   31.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:20,  999.0,   53.6,   45.9,   50.1,   50.7,   44.2,   39.0,   45.7,   46.0,   43.1,   38.7,   40.0,   46.3,   40.3,   44.0,   40.6,   43.8,   44.2,   39.9,   38.6,   34.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:30,  999.0,   57.4,   49.3,   46.5,   44.1,   41.6,   37.5,   44.2,   52.8,   48.4,   34.3,   39.2,   37.0,   34.3,   42.6,   40.6,   41.1,   38.4,   35.9,   34.3,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:40,  999.0,   53.0,   52.5,   44.3,   41.7,   35.8,   45.9,   44.6,   53.6,   42.1,   45.8,   43.2,   31.5,   38.7,   38.7,   39.0,   35.9,   42.2,   42.7,   34.7,   35.1,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:50,  999.0,   54.0,  999.0,   49.0,   46.4,   45.0,   47.7,   48.9,   48.3,   45.6,   42.2,   37.2,   42.2,   40.1,   39.4,   37.8,   38.6,   44.6,   42.3,   35.8,   33.5,  999.0,  999.0,   56.2,   34.6,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:00,  999.0,   49.1,   58.8,   48.2,   47.7,   43.5,   46.1,   41.9,   49.6,   47.3,   43.7,   43.9,   40.0,   39.2,   39.4,   40.3,   35.8,   45.5,   37.8,   36.0,   34.9,  999.0,  999.0,   57.4,   37.7,   37.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:10,  999.0,   53.4,   58.5,   48.1,   46.2,   43.9,   45.5,   46.2,   46.1,   38.6,   39.9,   34.5,   34.0,   37.8,   41.3,   37.0,   36.2,   41.2,   38.5,   38.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:20,  999.0,   62.7,   49.0,   42.4,   48.4,   45.9,   45.1,   45.4,   46.4,   46.5,   42.9,   38.6,   59.6,   41.1,   40.2,   35.3,   39.2,   37.3,   31.9,   40.4,   35.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:30,  999.0,   59.4,   53.4,   48.5,   48.1,   45.8,   38.1,   45.2,   47.2,   55.5,   44.5,   50.2,   44.0,   38.6,   32.7,   37.5,   26.0,   39.8,   35.5,   35.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:40,  999.0,   61.4,   57.4,   49.7,   48.1,   47.5,   42.7,   44.0,   48.4,   41.9,   44.3,   39.6,   38.9,   43.3,   37.6,   35.4,   38.1,   39.2,   35.4,   32.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:50,  999.0,   59.4,   61.1,   53.0,   52.9,   46.7,   43.3,   47.0,   50.7,   48.1,   39.9,   38.4,   33.3,   37.0,   37.3,   37.7,   38.1,   36.6,   32.1,   32.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:00,  999.0,   59.2,   62.0,   51.2,   50.3,   45.4,   45.4,   46.9,   52.1,   38.2,   35.2,   41.8,   37.8,   37.3,   50.0,   38.4,   35.8,   34.3,   32.2,   33.3,  999.0,  999.0,  999.0,  999.0,   31.4,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:10,  999.0,   56.3,   55.2,   51.0,   48.9,   42.7,   44.2,   46.5,   46.3,   39.1,   40.2,   37.6,   37.8,   46.9,   45.4,   42.5,   44.3,   44.6,   34.0,   33.5,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:20,  999.0,   55.8,   54.8,   49.6,   48.9,   45.5,   44.1,   47.2,   41.2,   42.2,   40.1,   45.4,   47.4,   43.6,   51.2,   39.8,   38.9,   42.2,   34.6,   39.0,  999.0,  999.0,   38.1,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:30,  999.0,   58.0,   57.9,   54.2,   48.2,   43.1,   47.9,   51.0,   46.2,   50.0,   45.2,   44.3,   45.4,   38.2,   57.2,   46.8,   44.0,   48.1,   35.5,  999.0,   37.1,   42.1,   34.9,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:40,  999.0,   51.5,   56.6,   49.7,   50.4,   45.8,   45.6,   46.5,   47.9,   52.5,   46.0,   44.5,   42.5,   37.5,   39.3,   44.5,   38.9,   39.7,   33.9,   34.7,   36.8,   46.4,   32.8,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:50,  999.0,   54.7,   54.7,   54.9,   52.3,   52.2,   47.1,   51.6,   53.1,   46.3,   39.5,   40.2,   44.0,   34.6,   40.7,   36.1,   36.7,   37.5,   30.7,   35.1,   37.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:00,  999.0,   49.4,   49.2,   54.2,   52.6,   45.7,   52.9,   51.0,   58.1,   47.9,   40.8,   44.1,   39.3,   42.5,   34.4,   36.8,   33.5,   37.1,   31.2,   40.2,   33.3,   33.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:10,  999.0,   49.8,   53.6,   52.2,   53.0,   48.3,   49.9,   52.4,   51.7,   45.7,   45.2,   43.2,   38.6,   34.3,   34.6,   34.1,   38.2,   36.1,   42.1,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:20,  999.0,   53.1,   51.7,   56.2,   52.8,   47.9,   48.2,   49.2,   45.5,   43.7,   35.6,  999.0,   36.3,   45.1,   25.1,   36.0,   34.0,   35.3,  999.0,   35.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:30,  999.0,   58.4,   50.7,   57.1,   52.2,   60.1,   44.3,   50.3,   49.0,   47.3,   40.0,   42.0,   35.8,   38.4,   35.4,   36.0,   31.4,   35.2,   40.6,   44.0,   32.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:40,  999.0,   54.5,   54.4,   56.8,   53.8,   46.8,   50.4,   48.8,   45.4,   42.3,   36.8,   37.3,   36.8,   34.2,   31.2,   37.3,   31.8,   38.0,   41.3,   34.5,   29.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:50,  999.0,   56.6,   50.9,   58.8,   50.4,   50.0,   51.0,   50.7,   43.8,   41.2,   33.0,   30.9,   42.7,   35.3,  999.0,   30.9,   33.2,   40.0,   40.8,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:00,  999.0,   57.3,   52.2,   57.3,   52.6,   49.2,   49.9,   50.8,   44.4,   36.7,   37.6,   36.1,   41.8,   34.9,   30.4,  999.0,   31.5,   25.1,   32.4,   33.9,   38.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:10,  999.0,   62.3,   49.8,   52.3,   53.6,   46.7,   45.5,   50.5,   42.8,   43.0,   33.4,   39.9,   42.6,   33.3,   42.1,   31.9,   33.5,   35.1,   34.2,   32.2,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:20,  999.0,   60.1,   48.2,   50.0,   48.1,   47.0,   46.7,   48.3,   40.5,   40.6,   34.9,   32.9,   40.4,   34.3,   37.0,   43.0,   31.3,   32.3,   34.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:30,  999.0,   62.2,   55.2,   50.2,   46.7,   45.6,   48.3,   44.7,   43.7,   50.7,   33.9,   37.8,   38.0,   32.7,   36.1,   45.7,   43.3,   33.7,   37.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:40,  999.0,   60.6,   58.5,   54.7,   50.5,   46.1,   50.6,   43.3,   39.8,   45.4,   35.5,   39.1,   41.1,   44.0,   37.9,   37.5,   37.6,   35.1,   41.8,   35.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:50,  999.0,   58.5,   59.3,   55.3,   51.5,   43.8,   46.9,   41.7,   46.0,   46.0,   33.2,   43.9,   43.8,   42.2,   42.0,   40.8,   42.4,   46.3,   39.2,   31.8,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:00,  999.0,   58.8,   55.9,   51.5,   49.4,   45.5,   51.8,   37.0,   47.2,   41.3,  999.0,   37.5,   38.2,   41.2,   40.3,   44.1,   40.6,   42.3,   36.2,   37.5,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:10,  999.0,  999.0,   55.3,   50.7,   48.7,   46.2,   50.1,   42.9,   45.9,   43.8,   39.4,   39.9,   40.4,   37.4,   43.2,   36.0,   37.4,   35.8,   33.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:20,  999.0,   57.1,   51.4,   50.1,   49.1,   48.5,   42.6,   41.8,   40.4,   39.9,   46.8,   44.7,   39.1,   34.5,   35.8,   35.2,   34.4,  999.0,   37.1,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:30,  999.0,   55.1,   52.5,   52.1,   50.0,   46.9,   44.8,   44.7,   45.7,   44.7,   50.0,   40.7,   35.1,   48.8,   43.6,   33.9,   39.9,  999.0,   34.0,   28.0,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:40,  999.0,   53.9,   51.3,   50.9,   48.1,   46.7,   41.8,   41.8,   40.6,   43.9,   48.6,   31.7,   38.3,   46.8,  999.0,  999.0,   36.4,   31.5,   34.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.2,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:50,  999.0,   54.4,   53.0,   45.2,   48.5,   43.6,   40.6,   39.7,   41.8,   46.0,   45.1,   42.2,   40.2,   44.9,  999.0,   35.0,   42.4,  999.0,   36.7,   37.9,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:00,  999.0,   54.5,   53.7,   47.8,   44.2,   43.5,   38.4,   39.8,   45.7,   50.6,   45.6,   45.8,   44.7,   39.1,   51.5,   37.8,   39.1,   34.2,   39.6,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:10,  999.0,   53.9,   51.9,   47.5,   44.6,   41.9,   37.6,   46.3,   50.2,   44.6,   37.7,   38.7,   40.0,   35.1,   37.1,   40.6,   39.0,   39.8,   36.5,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:20,  999.0,   53.4,   50.0,   48.7,   45.7,   43.0,   38.4,   44.0,   44.6,   44.1,   44.3,   32.9,   38.0,   33.5,   35.7,   43.5,   40.5,   40.4,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:30,  999.0,   53.6,   51.1,   50.2,   46.5,   43.6,   42.5,   40.9,   46.5,   46.6,   39.9,   39.9,   40.5,   38.9,   36.7,   37.8,   41.5,   42.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:40,  999.0,   54.3,   52.6,   49.1,   45.0,   41.8,   40.4,   44.4,   45.8,   43.8,   33.5,   30.2,   40.1,   45.9,   38.5,   32.7,   37.8,   34.9,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:50,  999.0,   55.7,   54.1,   51.4,   47.2,   44.7,   38.0,   39.5,   43.9,   38.8,   34.1,   33.3,   37.8,   39.8,   37.8,   41.2,   36.2,   34.9,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:00,  999.0,   52.6,   52.9,   52.9,   48.5,   44.8,   41.7,   39.3,   43.5,   35.0,   34.7,   27.9,   41.0,   37.7,   37.1,   41.6,   40.1,   37.1,   39.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:10,  999.0,   56.1,   53.7,   54.0,   49.2,   45.7,   41.4,   40.9,   42.6,   40.3,   35.9,   36.5,   40.7,   31.2,   33.8,   39.1,   34.5,   34.7,   43.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:20,  999.0,   57.0,   53.5,   53.4,   48.8,   45.6,   41.1,   43.6,   45.8,   40.2,   39.2,   34.0,   38.2,  999.0,   35.9,   34.9,  999.0,   37.4,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0