2020/05/09, +9, 136.10,  34.85, 385
00:00:45,  974.9,   11.0,   92.5,    0.01,    0.04,    0.0,   -3.9
00:00:50,  975.0,   11.0,   92.5,    0.01,    0.03,    0.0,   -3.9
00:00:55,  974.9,   11.0,   92.5,    0.00,    0.01,    0.0,   -3.9
00:01:00,  974.9,   11.0,   92.5,    0.03,    0.02,    0.0,   -3.9
00:01:05,  975.0,   11.0,   92.5,    0.07,   -0.00,    0.0,   -3.9
00:01:10,  974.9,   11.0,   92.6,    0.30,   -0.10,    0.0,   -3.9
00:01:15,  975.0,   11.0,   92.7,    0.27,   -0.08,    0.0,   -3.9
00:01:20,  975.0,   11.0,   92.7,    0.32,   -0.03,    0.0,   -3.9
00:01:25,  974.9,   11.0,   92.8,    0.04,    0.00,    0.0,   -3.9
00:01:30,  975.0,   11.0,   92.8,    0.02,    0.00,    0.0,   -3.9
00:01:35,  975.0,   11.0,   92.8,    0.32,    0.01,    0.0,   -3.9
00:01:40,  974.9,   11.0,   92.9,    0.27,    0.04,    0.0,   -3.9
00:01:45,  975.0,   11.0,   92.9,    0.36,    0.12,    0.0,   -3.9
00:01:50,  975.0,   11.0,   92.9,    0.27,    0.09,    0.0,   -3.7
00:01:55,  974.9,   11.0,   93.0,    0.04,    0.01,    0.0,   -3.7
00:02:00,  975.0,   11.0,   93.0,    0.09,    0.03,    0.0,   -3.7
00:02:05,  974.9,   11.0,   93.0,    0.30,    0.10,    0.0,   -3.9
00:02:10,  975.0,   11.0,   93.0,    0.05,    0.01,    0.0,   -3.9
00:02:15,  975.0,   11.0,   93.0,    0.31,    0.05,    0.0,   -3.9
00:02:20,  974.9,   11.0,   92.9,    0.35,    0.05,    0.0,   -3.9
00:02:25,  975.0,   11.0,   93.0,    0.07,    0.01,    0.0,   -3.9
00:02:30,  975.0,   11.0,   93.0,    0.32,    0.01,    0.0,   -3.9
00:02:35,  974.9,   11.0,   93.0,    0.33,    0.00,    0.0,   -3.9
00:02:40,  975.1,   11.0,   93.0,    0.46,    0.12,    0.0,   -3.7
00:02:45,  975.0,   11.0,   93.0,    0.34,    0.05,    0.0,   -3.7
00:02:50,  975.0,   11.0,   93.0,    0.37,    0.06,    0.0,   -3.7
00:02:55,  975.0,   10.9,   93.0,    0.27,    0.10,    0.0,   -3.9
00:03:00,  974.9,   10.9,   93.0,    0.22,    0.16,    0.0,   -3.9
00:03:05,  975.0,   10.9,   93.1,    0.21,    0.31,    0.0,   -3.9
00:03:10,  975.0,   10.9,   93.1,    0.18,    0.26,    0.0,   -3.9
00:03:15,  974.9,   10.9,   93.2,    0.22,    0.18,    0.0,   -3.7
00:03:20,  975.0,   11.0,   93.3,    0.25,    0.20,    0.0,   -3.7
00:03:25,  975.0,   11.0,   93.3,    0.60,    0.56,    0.0,   -3.7
00:03:30,  974.9,   11.0,   93.4,    0.65,    0.34,    0.0,   -3.7
00:03:35,  975.1,   11.0,   93.4,    0.60,    0.51,    0.0,   -3.7
00:03:40,  975.0,   11.0,   93.5,    0.45,    0.27,    0.0,   -3.7
00:03:45,  975.0,   11.0,   93.5,    0.36,    0.26,    0.0,   -3.7
00:03:50,  975.1,   11.0,   93.5,    0.30,    0.36,    0.0,   -3.7
00:03:55,  975.0,   11.0,   93.6,    0.49,   -0.01,    0.0,   -3.7
00:04:00,  975.0,   11.0,   93.6,    0.33,    0.01,    0.0,   -3.7
00:04:05,  975.0,   11.0,   93.6,    0.44,    0.21,    0.0,   -3.7
00:04:10,  974.9,   11.0,   93.7,    0.50,    0.10,    0.0,   -3.7
00:04:15,  975.0,   11.0,   93.7,    0.48,    0.14,    0.0,   -3.4
00:04:20,  975.0,   11.0,   93.7,    0.48,    0.09,    0.0,   -3.4
00:04:25,  974.9,   11.0,   93.7,    0.48,   -0.05,    0.0,   -3.4
00:04:30,  975.1,   11.1,   93.7,    0.48,   -0.05,    0.0,   -3.7
00:04:35,  975.0,   11.0,   93.7,    0.47,   -0.01,    0.0,   -3.4
00:04:40,  975.0,   11.0,   93.7,    0.49,   -0.12,    0.0,   -3.7
00:04:45,  975.1,   11.0,   93.7,    0.54,   -0.27,    0.0,   -3.7
00:04:50,  975.0,   11.0,   93.7,    0.75,   -0.33,    0.0,   -3.7
00:04:55,  975.0,   11.0,   93.7,    0.58,   -0.17,    0.0,   -3.7
00:05:00,  975.0,   11.0,   93.7,    0.46,   -0.20,    0.0,   -3.7
00:05:05,  974.9,   11.0,   93.6,    0.52,   -0.64,    0.0,   -3.7
00:05:10,  975.1,   11.0,   93.6,    0.67,   -0.44,    0.0,   -3.7
00:05:15,  975.0,   11.0,   93.6,    0.67,   -0.26,    0.0,   -3.4
00:05:20,  974.9,   11.0,   93.6,    0.75,   -0.26,    0.0,   -3.4
00:05:25,  975.1,   11.0,   93.5,    0.71,   -0.24,    0.0,   -3.7
00:05:30,  975.0,   11.0,   93.5,    0.75,   -0.26,    0.0,   -3.4
00:05:35,  975.0,   11.0,   93.5,    0.72,   -0.41,    0.0,   -3.4
00:05:40,  975.1,   11.0,   93.5,    0.77,   -0.57,    0.0,   -3.4
00:05:45,  975.0,   11.0,   93.5,    0.83,   -0.49,    0.0,   -3.4
00:05:50,  975.0,   11.0,   93.5,    0.82,   -0.61,    0.0,   -3.2
00:05:55,  975.1,   11.0,   93.5,    0.66,   -0.44,    0.0,   -3.2
00:06:00,  975.0,   11.0,   93.5,    0.74,   -0.55,    0.0,   -3.2
00:06:05,  975.0,   11.0,   93.5,    0.78,   -0.64,    0.0,   -3.2
00:06:10,  975.0,   11.0,   93.5,    0.57,   -0.57,    0.0,   -3.2
00:06:15,  975.0,   11.0,   93.5,    0.61,   -0.44,    0.0,   -3.2
00:06:20,  975.1,   11.0,   93.5,    0.77,   -0.13,    0.0,   -3.2
00:06:25,  975.0,   11.0,   93.5,    0.56,   -0.22,    0.0,   -3.2
00:06:30,  975.0,   11.0,   93.5,    0.42,   -0.18,    0.0,   -3.2
00:06:35,  975.1,   11.0,   93.5,    0.46,   -0.10,    0.0,   -3.2
00:06:40,  975.0,   11.0,   93.5,    0.40,   -0.28,    0.0,   -3.2
00:06:45,  975.0,   11.0,   93.6,    0.70,   -0.38,    0.0,   -3.2
00:06:50,  975.1,   11.0,   93.6,    0.75,   -0.41,    0.0,   -3.4
00:06:55,  975.0,   11.0,   93.6,    0.69,   -0.38,    0.0,   -3.4
00:07:00,  975.1,   11.0,   93.6,    0.71,   -0.31,    0.0,   -3.4
00:07:05,  975.1,   10.9,   93.6,    0.70,   -0.38,    0.0,   -3.4
00:07:10,  975.0,   11.0,   93.5,    0.74,   -0.29,    0.0,   -3.4
00:07:15,  975.1,   11.0,   93.5,    0.75,   -0.26,    0.0,   -3.4
00:07:20,  975.0,   11.0,   93.5,    0.73,   -0.29,    0.0,   -3.4
00:07:25,  975.0,   11.0,   93.5,    0.77,   -0.19,    0.0,   -3.7
00:07:30,  975.1,   11.0,   93.5,    0.77,   -0.17,    0.0,   -3.7
00:07:35,  975.0,   11.0,   93.5,    0.74,   -0.16,    0.0,   -3.9
00:07:40,  975.0,   11.0,   93.5,    0.59,   -0.05,    0.0,   -3.9
00:07:45,  975.1,   11.0,   93.4,    0.49,   -0.01,    0.0,   -3.9
00:07:50,  975.0,   11.0,   93.4,    0.48,   -0.04,    0.0,   -3.9
00:07:55,  975.1,   11.0,   93.4,    0.49,   -0.06,    0.0,   -3.9
00:08:00,  975.1,   11.0,   93.4,    0.36,   -0.06,    0.0,   -3.9
00:08:05,  975.0,   11.0,   93.4,    0.36,   -0.06,    0.0,   -3.9
00:08:10,  975.1,   11.0,   93.4,    0.30,   -0.05,    0.0,   -3.9
00:08:15,  975.0,   11.0,   93.4,    0.27,   -0.05,    0.0,   -3.9
00:08:20,  975.0,   11.0,   93.4,    0.05,   -0.01,    0.0,   -3.9
00:08:25,  975.1,   11.0,   93.4,    0.31,    0.05,    0.0,   -3.9
00:08:30,  975.0,   11.0,   93.3,    0.30,   -0.06,    0.0,   -3.9
00:08:35,  975.0,   11.0,   93.3,    0.24,   -0.20,    0.0,   -3.9
00:08:40,  975.1,   11.0,   93.2,    0.28,   -0.14,    0.0,   -3.9
00:08:45,  975.0,   11.0,   93.2,    0.30,   -0.10,    0.0,   -3.9
00:08:50,  975.1,   11.0,   93.1,    0.44,   -0.21,    0.0,   -3.9
00:08:55,  975.1,   11.0,   93.1,    0.47,   -0.26,    0.0,   -3.9
00:09:00,  975.0,   11.0,   93.0,    0.34,   -0.29,    0.0,   -3.9
00:09:05,  975.1,   11.0,   93.0,    0.37,   -0.32,    0.0,   -3.9
00:09:10,  975.0,   11.0,   93.0,    0.24,   -0.19,    0.0,   -3.9
00:09:15,  975.0,   10.9,   93.0,    0.26,   -0.23,    0.0,   -3.9
00:09:20,  975.1,   11.0,   92.9,    0.03,   -0.03,    0.0,   -3.9
00:09:25,  975.0,   11.0,   92.9,    0.03,   -0.04,    0.0,   -3.9
00:09:30,  975.0,   10.9,   93.0,   -0.01,    0.01,    0.0,   -4.1
00:09:35,  975.1,   10.9,   93.0,   -0.39,    0.25,    0.0,   -3.9
00:09:40,  975.0,   10.9,   93.0,   -0.63,    0.57,    0.0,   -4.1
00:09:45,  975.1,   10.9,   93.0,   -0.76,    0.54,    0.0,   -4.1
00:09:50,  975.1,   10.9,   93.0,   -1.02,    0.73,    0.0,   -4.1
00:09:55,  975.0,   10.9,   93.1,   -1.12,    0.69,    0.0,   -4.1
00:10:00,  975.1,   10.9,   93.1,   -0.84,    0.40,    0.0,   -4.1
00:10:05,  975.0,   10.9,   93.1,   -0.84,    0.46,    0.0,   -4.1
00:10:10,  975.0,   10.9,   93.1,   -0.77,    0.53,    0.0,   -4.1
00:10:15,  975.1,   11.0,   93.1,   -0.87,    0.47,    0.0,   -4.1
00:10:20,  975.0,   10.9,   93.1,   -0.84,    0.57,    0.0,   -3.9
00:10:25,  975.0,   10.9,   93.1,   -0.81,    0.52,    0.0,   -4.1
00:10:30,  975.1,   10.9,   93.1,   -0.65,    0.34,    0.0,   -4.1
00:10:35,  975.0,   10.9,   93.1,   -0.70,    0.38,    0.0,   -3.9
00:10:40,  975.0,   10.9,   93.1,   -0.20,    0.39,    0.0,   -4.1
00:10:45,  975.1,   11.0,   93.1,   -0.34,    0.36,    0.0,   -4.1
00:10:50,  975.0,   10.9,   93.1,   -0.44,    0.31,    0.0,   -4.1
00:10:55,  975.1,   10.9,   93.1,   -0.19,    0.25,    0.0,   -4.1
00:11:00,  975.0,   10.9,   93.1,    0.29,    0.23,    0.0,   -3.9
00:11:05,  975.0,   10.9,   93.1,    0.17,   -0.31,    0.0,   -4.1
00:11:10,  975.1,   10.9,   93.1,    0.08,   -0.04,    0.0,   -4.1
00:11:15,  975.0,   10.9,   93.2,    0.36,   -0.35,    0.0,   -4.1
00:11:20,  975.0,   11.0,   93.2,    0.38,   -0.27,    0.0,   -4.1
00:11:25,  975.1,   10.9,   93.2,    0.71,   -0.46,    0.0,   -4.1
00:11:30,  975.0,   10.9,   93.2,    0.79,   -0.22,    0.0,   -4.3
00:11:35,  975.0,   10.9,   93.2,    0.42,   -0.34,    0.0,   -4.3
00:11:40,  975.1,   11.0,   93.2,    0.35,   -0.34,    0.0,   -4.3
00:11:45,  975.0,   10.9,   93.2,    0.30,   -0.05,    0.0,   -4.3
00:11:50,  975.1,   11.0,   93.2,    0.11,    0.25,    0.0,   -4.3
00:11:55,  975.0,   10.9,   93.1,    0.32,    0.15,    0.0,   -4.3
00:12:00,  975.0,   10.9,   93.1,    0.29,    0.14,    0.0,   -4.1
00:12:05,  975.1,   10.9,   93.1,   -0.11,    0.28,    0.0,   -4.1
00:12:10,  975.0,   10.9,   93.1,   -0.13,    0.33,    0.0,   -4.1
00:12:15,  975.0,   10.9,   93.1,   -0.11,    0.27,    0.0,   -4.1
00:12:20,  975.1,   11.0,   93.1,   -0.21,    0.44,    0.0,   -4.1
00:12:25,  975.0,   10.9,   93.2,   -0.20,    0.42,    0.0,   -4.1
00:12:30,  975.0,   10.9,   93.2,   -0.31,    0.45,    0.0,   -3.9
00:12:35,  975.0,   10.9,   93.2,   -0.46,    0.46,    0.0,   -3.9
00:12:40,  974.9,   10.9,   93.2,   -0.54,    0.58,    0.0,   -3.9
00:12:45,  975.1,   10.9,   93.2,   -0.43,    0.69,    0.0,   -3.9
00:12:50,  975.0,   10.9,   93.2,   -0.43,    0.68,    0.0,   -3.9
00:12:55,  974.9,   11.0,   93.3,   -0.53,    0.59,    0.0,   -3.9
00:13:00,  975.1,   10.9,   93.3,   -0.40,    0.28,    0.0,   -3.9
00:13:05,  975.0,   10.9,   93.2,   -0.59,    0.45,    0.0,   -3.9
00:13:10,  975.0,   10.9,   93.3,   -0.37,    0.32,    0.0,   -3.9
00:13:15,  975.1,   10.9,   93.3,   -0.38,    0.26,    0.0,   -3.9
00:13:20,  975.0,   10.9,   93.2,   -0.45,    0.16,    0.0,   -3.9
00:13:25,  975.0,   10.9,   93.2,   -0.48,    0.22,    0.0,   -4.1
00:13:30,  975.0,   10.9,   93.2,   -0.44,    0.20,    0.0,   -3.9
00:13:35,  974.9,   10.9,   93.2,   -0.28,    0.14,    0.0,   -3.9
00:13:40,  975.0,   10.9,   93.2,   -0.27,    0.14,    0.0,   -3.9
00:13:45,  975.0,   10.8,   93.2,   -0.25,    0.13,    0.0,   -4.1
00:13:50,  974.9,   10.9,   93.3,   -0.24,   -0.29,    0.0,   -4.1
00:13:55,  975.1,   10.9,   93.3,   -0.00,   -0.04,    0.0,   -4.1
00:14:00,  975.0,   10.9,   93.3,    0.02,   -0.03,    0.0,   -3.9
00:14:05,  975.0,   10.9,   93.3,    0.04,   -0.07,    0.0,   -4.1
00:14:10,  975.0,   10.8,   93.4,    0.03,   -0.01,    0.0,   -4.1
00:14:15,  975.0,   10.8,   93.5,    0.05,   -0.00,    0.0,   -4.1
00:14:20,  975.0,   10.8,   93.5,    0.04,   -0.01,    0.0,   -4.1
00:14:25,  975.0,   10.8,   93.6,    0.03,   -0.04,    0.0,   -4.1
00:14:30,  974.9,   10.8,   93.6,    0.01,   -0.02,    0.0,   -4.1
00:14:35,  975.0,   10.9,   93.7,    0.02,   -0.03,    0.0,   -4.1
00:14:40,  975.0,   10.9,   93.7,    0.02,   -0.03,    0.0,   -4.3
00:14:45,  974.9,   10.9,   93.7,    0.03,   -0.03,    0.0,   -4.3
00:14:50,  975.1,   10.8,   93.8,    0.02,   -0.01,    0.0,   -4.3
00:14:55,  975.0,   10.8,   93.8,    0.05,   -0.03,    0.0,   -4.3
00:15:00,  975.0,   10.9,   93.8,    0.02,   -0.01,    0.0,   -4.3
00:15:05,  975.1,   10.9,   93.8,    0.04,   -0.02,    0.0,   -4.3
00:15:10,  975.0,   10.9,   93.8,    0.02,   -0.01,    0.0,   -4.3
00:15:15,  975.0,   10.9,   93.8,    0.02,   -0.01,    0.0,   -4.3
00:15:20,  975.1,   10.9,   93.8,    0.04,    0.01,    0.0,   -4.3
00:15:25,  975.0,   10.9,   93.8,    0.03,    0.03,    0.0,   -4.3
00:15:30,  975.1,   10.9,   93.8,    0.07,    0.02,    0.0,   -4.3
00:15:35,  975.1,   10.9,   93.9,    0.03,    0.01,    0.0,   -4.3
00:15:40,  975.0,   10.9,   93.9,    0.02,    0.04,    0.0,   -4.1
00:15:45,  975.1,   10.9,   93.9,    0.01,    0.04,    0.0,   -4.3
00:15:50,  975.0,   10.9,   93.9,    0.02,    0.10,    0.0,   -4.1
00:15:55,  975.0,   10.9,   93.9,    0.01,    0.03,    0.0,   -4.3
00:16:00,  975.1,   10.9,   93.8,   -0.01,    0.03,    0.0,   -4.1
00:16:05,  975.0,   10.9,   93.8,   -0.05,    0.05,    0.0,   -4.1
00:16:10,  975.0,   10.9,   93.8,   -0.02,    0.02,    0.0,   -4.3
00:16:15,  975.1,   10.9,   93.8,   -0.24,    0.19,    0.0,   -4.3
00:16:20,  975.0,   10.9,   93.8,   -0.22,    0.19,    0.0,   -4.3
00:16:25,  975.1,   10.9,   93.7,   -0.19,    0.21,    0.0,   -4.1
00:16:30,  975.1,   10.9,   93.7,   -0.20,    0.22,    0.0,   -4.1
00:16:35,  975.0,   10.9,   93.7,   -0.22,    0.22,    0.0,   -4.1
00:16:40,  975.1,   10.9,   93.6,   -0.22,    0.20,    0.0,   -4.1
00:16:45,  975.1,   10.9,   93.6,   -0.19,    0.20,    0.0,   -4.1
00:16:50,  975.0,   10.9,   93.6,   -0.21,    0.22,    0.0,   -4.1
00:16:55,  975.1,   10.9,   93.6,   -0.21,    0.23,    0.0,   -4.3
00:17:00,  975.0,   10.9,   93.6,   -0.19,    0.21,    0.0,   -4.3
00:17:05,  975.1,   10.9,   93.6,   -0.22,    0.24,    0.0,   -4.3
00:17:10,  975.1,   10.8,   93.6,   -0.24,    0.27,    0.0,   -4.3
00:17:15,  975.0,   10.8,   93.6,   -0.20,    0.22,    0.0,   -4.3
00:17:20,  975.1,   10.8,   93.6,   -0.21,    0.23,    0.0,   -4.3
00:17:25,  975.1,   10.9,   93.6,   -0.20,    0.23,    0.0,   -4.3
00:17:30,  975.0,   10.9,   93.6,   -0.20,    0.23,    0.0,   -4.5
00:17:35,  975.1,   10.9,   93.6,   -0.20,    0.23,    0.0,   -4.3
00:17:40,  975.1,   10.8,   93.6,   -0.21,    0.24,    0.0,   -4.3
00:17:45,  975.1,   10.9,   93.6,   -0.19,    0.21,    0.0,   -4.3
00:17:50,  975.1,   10.8,   93.6,   -0.20,    0.22,    0.0,   -4.3
00:17:55,  975.0,   10.9,   93.6,   -0.16,    0.26,    0.0,   -4.3
00:18:00,  975.1,   10.9,   93.6,   -0.02,    0.28,    0.0,   -4.3
00:18:05,  975.2,   10.8,   93.6,   -0.01,    0.08,    0.0,   -4.3
00:18:10,  975.0,   10.8,   93.6,   -0.02,    0.33,    0.0,   -4.3
00:18:15,  975.1,   10.9,   93.6,   -0.01,    0.07,    0.0,   -4.3
00:18:20,  975.1,   10.8,   93.6,   -0.01,    0.04,    0.0,   -4.3
00:18:25,  975.0,   10.8,   93.6,   -0.01,    0.04,    0.0,   -4.3
00:18:30,  975.1,   10.8,   93.6,   -0.06,    0.27,    0.0,   -4.3
00:18:35,  975.1,   10.8,   93.6,   -0.06,    0.27,    0.0,   -4.3
00:18:40,  975.1,   10.8,   93.6,   -0.10,    0.28,    0.0,   -4.3
00:18:45,  975.2,   10.8,   93.6,   -0.03,    0.31,    0.0,   -4.3
00:18:50,  975.1,   10.8,   93.6,    0.01,    0.08,    0.0,   -4.1
00:18:55,  975.1,   10.8,   93.6,   -0.02,    0.06,    0.0,   -4.1
00:19:00,  975.2,   10.8,   93.6,   -0.02,    0.04,    0.0,   -4.1
00:19:05,  975.0,   10.8,   93.6,   -0.01,    0.04,    0.0,   -3.9
00:19:10,  975.1,   10.8,   93.6,    0.02,    0.05,    0.0,   -3.9
00:19:15,  975.1,   10.8,   93.6,    0.01,   -0.02,    0.0,   -3.9
00:19:20,  975.0,   10.8,   93.6,   -0.02,   -0.04,    0.0,   -3.9
00:19:25,  975.1,   10.8,   93.6,   -0.08,    0.06,    0.0,   -3.9
00:19:30,  975.1,   10.8,   93.6,   -0.01,    0.09,    0.0,   -3.9
00:19:35,  975.0,   10.8,   93.6,   -0.00,    0.04,    0.0,   -3.9
00:19:40,  975.1,   10.8,   93.6,   -0.01,    0.10,    0.0,   -3.9
00:19:45,  975.0,   10.8,   93.6,   -0.07,    0.32,    0.0,   -3.9
00:19:50,  975.0,   10.8,   93.6,   -0.13,    0.34,    0.0,   -3.9
00:19:55,  975.1,   10.8,   93.7,   -0.35,    0.34,    0.0,   -3.9
00:20:00,  975.0,   10.8,   93.7,   -0.28,    0.05,    0.0,   -3.9
00:20:05,  975.1,   10.8,   93.7,   -0.07,    0.28,    0.0,   -3.9
00:20:10,  975.1,   10.8,   93.8,   -0.09,    0.30,    0.0,   -3.9
00:20:15,  975.0,   10.8,   93.8,   -0.21,    0.23,    0.0,   -4.1
00:20:20,  975.1,   10.7,   93.8,   -0.25,    0.25,    0.0,   -4.1
00:20:25,  975.1,   10.8,   93.8,   -0.22,    0.21,    0.0,   -3.9
00:20:30,  975.0,   10.7,   93.8,   -0.30,    0.37,    0.0,   -4.1
00:20:35,  975.1,   10.7,   93.8,   -0.39,    0.31,    0.0,   -4.1
00:20:40,  975.0,   10.8,   93.8,   -0.23,    0.43,    0.0,   -4.1
00:20:45,  975.0,   10.8,   93.8,   -0.31,    0.53,    0.0,   -4.1
00:20:50,  975.1,   10.7,   93.8,   -0.26,    0.42,    0.0,   -4.1
00:20:55,  975.0,   10.7,   93.8,   -0.38,    0.70,    0.0,   -4.1
00:21:00,  975.1,   10.7,   93.8,   -0.33,    0.41,    0.0,   -4.1
00:21:05,  975.1,   10.7,   93.8,   -0.33,    0.55,    0.0,   -4.1
00:21:10,  975.0,   10.7,   93.8,   -0.49,    0.61,    0.0,   -4.1
00:21:15,  975.1,   10.7,   93.8,   -0.44,    0.64,    0.0,   -4.1
00:21:20,  975.0,   10.7,   93.8,   -0.45,    0.65,    0.0,   -4.1
00:21:25,  975.0,   10.7,   93.9,   -0.47,    0.61,    0.0,   -3.9
00:21:30,  975.1,   10.7,   93.9,   -0.39,    0.66,    0.0,   -4.1
00:21:35,  975.0,   10.8,   94.0,   -0.42,    0.68,    0.0,   -3.9
00:21:40,  975.0,   10.7,   94.0,   -0.47,    0.57,    0.0,   -3.9
00:21:45,  975.1,   10.7,   94.1,   -0.39,    0.63,    0.0,   -3.9
00:21:50,  975.0,   10.7,   94.1,   -0.42,    0.71,    0.0,   -3.9
00:21:55,  975.0,   10.7,   94.1,   -0.33,    0.70,    0.0,   -3.9
00:22:00,  975.1,   10.7,   94.2,   -0.21,    0.57,    0.0,   -3.9
00:22:05,  975.0,   10.7,   94.2,   -0.21,    0.56,    0.0,   -3.9
00:22:10,  975.1,   10.7,   94.2,   -0.17,    0.45,    0.0,   -3.9
00:22:15,  975.0,   10.7,   94.2,   -0.17,    0.46,    0.0,   -3.9
00:22:20,  975.0,   10.7,   94.2,   -0.16,    0.43,    0.0,   -3.9
00:22:25,  975.1,   10.7,   94.2,   -0.06,    0.47,    0.0,   -3.7
00:22:30,  975.0,   10.7,   94.2,   -0.03,    0.31,    0.0,   -3.7
00:22:35,  975.0,   10.7,   94.2,   -0.04,    0.41,    0.0,   -3.7
00:22:40,  975.1,   10.7,   94.2,   -0.03,    0.32,    0.0,   -3.7
00:22:45,  975.0,   10.7,   94.2,   -0.00,    0.33,    0.0,   -3.7
00:22:50,  975.0,   10.7,   94.2,   -0.00,    0.27,    0.0,   -3.7
00:22:55,  975.1,   10.7,   94.1,   -0.01,    0.09,    0.0,   -3.7
00:23:00,  974.9,   10.7,   94.1,   -0.00,    0.04,    0.0,   -3.7
00:23:05,  975.0,   10.7,   94.1,   -0.01,    0.09,    0.0,   -3.7
00:23:10,  975.0,   10.7,   94.1,   -0.00,    0.03,    0.0,   -3.7
00:23:15,  974.9,   10.7,   94.1,   -0.02,    0.07,    0.0,   -3.7
00:23:20,  975.1,   10.7,   94.1,   -0.10,    0.30,    0.0,   -3.7
00:23:25,  975.0,   10.7,   94.1,   -0.08,    0.26,    0.0,   -3.9
00:23:30,  975.0,   10.7,   94.1,   -0.16,    0.31,    0.0,   -3.7
00:23:35,  975.0,   10.7,   94.1,   -0.36,    0.34,    0.0,   -3.7
00:23:40,  974.9,   10.7,   94.1,   -0.57,    0.61,    0.0,   -3.7
00:23:45,  975.0,   10.7,   94.1,   -0.49,    0.60,    0.0,   -3.7
00:23:50,  975.0,   10.7,   94.1,   -0.51,    0.61,    0.0,   -3.7
00:23:55,  974.9,   10.7,   94.1,   -0.46,    0.57,    0.0,   -3.7
00:24:00,  975.0,   10.7,   94.1,   -0.53,    0.60,    0.0,   -3.9
00:24:05,  975.0,   10.7,   94.1,   -0.68,    0.76,    0.0,   -3.7
00:24:10,  974.9,   10.6,   94.1,   -0.68,    0.77,    0.0,   -3.9
00:24:15,  975.0,   10.6,   94.1,   -0.64,    0.80,    0.0,   -3.9
00:24:20,  975.0,   10.7,   94.1,   -0.57,    0.83,    0.0,   -3.9
00:24:25,  974.9,   10.7,   94.1,   -0.59,    0.72,    0.0,   -3.9
00:24:30,  975.0,   10.6,   94.1,   -0.63,    0.78,    0.0,   -3.9
00:24:35,  974.9,   10.7,   94.1,   -0.52,    0.82,    0.0,   -3.9
00:24:40,  974.9,   10.7,   94.1,   -0.41,    0.88,    0.0,   -3.9
00:24:45,  975.0,   10.6,   94.1,   -0.45,    0.87,    0.0,   -3.9
00:24:50,  974.9,   10.6,   94.1,   -0.44,    0.80,    0.0,   -3.9
00:24:55,  974.9,   10.7,   94.2,   -0.52,    0.82,    0.0,   -3.9
00:25:00,  975.0,   10.7,   94.2,   -0.43,    0.68,    0.0,   -3.9
00:25:05,  974.9,   10.6,   94.3,   -0.40,    0.64,    0.0,   -3.9
00:25:10,  975.0,   10.6,   94.3,   -0.44,    0.71,    0.0,   -3.9
00:25:15,  974.9,   10.6,   94.3,   -0.33,    0.71,    0.0,   -3.9
00:25:20,  974.9,   10.7,   94.4,   -0.27,    0.71,    0.0,   -3.9
00:25:25,  975.0,   10.7,   94.4,   -0.28,    0.75,    0.0,   -3.7
00:25:30,  974.8,   10.7,   94.4,   -0.28,    0.74,    0.0,   -3.7
00:25:35,  974.9,   10.7,   94.4,   -0.33,    0.71,    0.0,   -3.7
00:25:40,  974.9,   10.6,   94.4,   -0.30,    0.72,    0.0,   -3.7
00:25:45,  974.8,   10.7,   94.4,   -0.35,    0.50,    0.0,   -3.7
00:25:50,  974.9,   10.6,   94.5,   -0.21,    0.46,    0.0,   -3.7
00:25:55,  974.9,   10.7,   94.5,   -0.38,    0.32,    0.0,   -3.4
00:26:00,  974.8,   10.7,   94.5,   -0.30,    0.13,    0.0,   -3.4
00:26:05,  974.9,   10.7,   94.5,   -0.25,    0.14,    0.0,   -3.4
00:26:10,  974.9,   10.7,   94.5,   -0.27,    0.16,    0.0,   -3.4
00:26:15,  974.8,   10.7,   94.5,   -0.25,    0.15,    0.0,   -3.4
00:26:20,  974.9,   10.7,   94.5,   -0.32,    0.19,    0.0,   -3.4
00:26:25,  974.8,   10.7,   94.5,   -0.32,    0.18,    0.0,   -3.4
00:26:30,  974.9,   10.7,   94.5,   -0.36,    0.09,    0.0,   -3.4
00:26:35,  974.9,   10.7,   94.4,   -0.30,    0.08,    0.0,   -3.2
00:26:40,  974.8,   10.7,   94.4,   -0.36,    0.09,    0.0,   -3.2
00:26:45,  974.9,   10.7,   94.4,   -0.32,    0.08,    0.0,   -3.2
00:26:50,  974.9,   10.7,   94.4,   -0.30,    0.08,    0.0,   -3.2
00:26:55,  974.8,   10.7,   94.4,   -0.32,    0.08,    0.0,   -3.4
00:27:00,  974.9,   10.6,   94.4,   -0.04,    0.01,    0.0,   -3.4
00:27:05,  974.9,   10.6,   94.4,   -0.02,    0.01,    0.0,   -3.4
00:27:10,  974.8,   10.7,   94.4,   -0.07,    0.02,    0.0,   -3.4
00:27:15,  974.9,   10.7,   94.4,   -0.09,    0.03,    0.0,   -3.4
00:27:20,  974.8,   10.7,   94.4,   -0.03,    0.02,    0.0,   -3.4
00:27:25,  974.8,   10.7,   94.4,   -0.02,    0.01,    0.0,   -3.4
00:27:30,  974.9,   10.7,   94.4,   -0.04,    0.02,    0.0,   -3.4
00:27:35,  974.8,   10.7,   94.4,   -0.04,    0.02,    0.0,   -3.4
00:27:40,  974.9,   10.7,   94.4,   -0.04,    0.03,    0.0,   -3.4
00:27:45,  974.9,   10.7,   94.4,   -0.01,    0.01,    0.0,   -3.4
00:27:50,  974.8,   10.7,   94.4,   -0.02,    0.04,    0.0,   -3.4
00:27:55,  974.9,   10.6,   94.4,    0.01,    0.04,    0.0,   -3.4
00:28:00,  974.9,   10.7,   94.4,    0.01,    0.04,    0.0,   -3.4
00:28:05,  974.8,   10.7,   94.5,    0.01,    0.04,    0.0,   -3.4
00:28:10,  974.9,   10.7,   94.5,    0.01,    0.04,    0.0,   -3.4
00:28:15,  974.8,   10.7,   94.5,    0.04,    0.03,    0.0,   -3.4
00:28:20,  974.8,   10.7,   94.5,    0.10,    0.03,    0.0,   -3.4
00:28:25,  974.9,   10.7,   94.5,    0.04,    0.01,    0.0,   -3.7
00:28:30,  974.8,   10.7,   94.5,    0.02,    0.01,    0.0,   -3.4
00:28:35,  974.8,   10.7,   94.4,    0.02,    0.01,    0.0,   -3.7
00:28:40,  974.9,   10.7,   94.4,    0.03,    0.01,    0.0,   -3.4
00:28:45,  974.8,   10.6,   94.4,    0.06,   -0.01,    0.0,   -3.7
00:28:50,  974.9,   10.6,   94.4,    0.00,   -0.03,    0.0,   -3.7
00:28:55,  974.8,   10.6,   94.4,   -0.01,   -0.02,    0.0,   -3.7
00:29:00,  974.8,   10.7,   94.4,   -0.02,   -0.04,    0.0,   -3.7
00:29:05,  974.9,   10.7,   94.4,   -0.01,   -0.02,    0.0,   -3.7
00:29:10,  974.8,   10.6,   94.4,   -0.02,   -0.04,    0.0,   -3.9
00:29:15,  974.8,   10.6,   94.4,   -0.01,   -0.03,    0.0,   -3.9
00:29:20,  974.9,   10.7,   94.5,   -0.01,   -0.02,    0.0,   -3.9
00:29:25,  974.8,   10.7,   94.5,   -0.02,   -0.03,    0.0,   -3.9
00:29:30,  974.8,   10.7,   94.5,   -0.02,   -0.03,    0.0,   -3.9
00:29:35,  974.9,   10.7,   94.5,   -0.03,   -0.03,    0.0,   -3.9
00:29:40,  974.8,   10.7,   94.5,   -0.03,   -0.04,    0.0,   -3.9
00:29:45,  974.9,   10.7,   94.5,   -0.01,   -0.02,    0.0,   -3.9
00:29:50,  974.8,   10.6,   94.5,   -0.02,   -0.03,    0.0,   -3.9
00:29:55,  974.8,   10.7,   94.5,   -0.00,   -0.03,    0.0,   -3.9
00:30:00,  974.9,   10.7,   94.5,    0.04,   -0.00,    0.0,   -3.9
00:30:05,  974.8,   10.7,   94.5,    0.01,    0.03,    0.0,   -3.9
00:30:10,  974.8,   10.7,   94.5,    0.03,    0.10,    0.0,   -3.9
00:30:15,  974.9,   10.7,   94.5,    0.11,    0.35,    0.0,   -4.1
00:30:20,  974.8,   10.7,   94.5,   -0.04,    0.28,    0.0,   -4.1
00:30:25,  974.8,   10.7,   94.4,   -0.15,    0.28,    0.0,   -3.9