,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-05-24, 00:00:00,VALID,919.762,VALID,0,VALID,95.0677,VALID,0.0169808,VALID,21.1502,VALID,74,VALID,0.412623,
2002-05-24, 00:01:00,VALID,919.723,VALID,0,VALID,94.9215,VALID,0.0339617,VALID,21.1085,VALID,76,VALID,0.228463,
2002-05-24, 00:02:00,VALID,919.687,VALID,0,VALID,94.9049,VALID,0,VALID,21.0721,VALID,75,VALID,0.000892857,
2002-05-24, 00:03:00,VALID,919.665,VALID,0,VALID,95.0601,VALID,0,VALID,21.0786,VALID,72,VALID,0.0878906,
2002-05-24, 00:04:00,VALID,919.652,VALID,0,VALID,95.0474,VALID,0.0339617,VALID,21.0915,VALID,18,VALID,0.194623,
2002-05-24, 00:05:00,VALID,919.638,VALID,0,VALID,95.0435,VALID,0.0169808,VALID,21.105,VALID,11,VALID,0.344551,
2002-05-24, 00:06:00,VALID,919.619,VALID,0,VALID,95.102,VALID,0,VALID,21.1139,VALID,6,VALID,0.45204,
2002-05-24, 00:07:00,VALID,919.608,VALID,0,VALID,94.7218,VALID,0.0169808,VALID,21.1012,VALID,354,VALID,0.489583,
2002-05-24, 00:08:00,VALID,919.6,VALID,0,VALID,94.6443,VALID,0,VALID,21.0888,VALID,354,VALID,0.422098,
2002-05-24, 00:09:00,VALID,919.581,VALID,0,VALID,94.8973,VALID,0,VALID,21.1085,VALID,2,VALID,0.41653,
2002-05-24, 00:10:00,VALID,919.553,VALID,0,VALID,94.938,VALID,-0.0169808,VALID,21.1411,VALID,6,VALID,0.387153,
2002-05-24, 00:11:00,VALID,919.518,VALID,0,VALID,94.7879,VALID,0,VALID,21.1238,VALID,4,VALID,0.384713,
2002-05-24, 00:12:00,VALID,919.477,VALID,0,VALID,94.4967,VALID,-0.0169808,VALID,21.102,VALID,4,VALID,0.52567,
2002-05-24, 00:13:00,VALID,919.446,VALID,0,VALID,94.1382,VALID,0.0169808,VALID,21.0635,VALID,4,VALID,0.596955,
2002-05-24, 00:14:00,VALID,919.423,VALID,0,VALID,94.1585,VALID,0.0679233,VALID,21.0396,VALID,2,VALID,0.371429,
2002-05-24, 00:15:00,VALID,919.404,VALID,0,VALID,93.9754,VALID,0,VALID,21.0043,VALID,346,VALID,0.485814,
2002-05-24, 00:16:00,VALID,919.391,VALID,0,VALID,93.8342,VALID,0,VALID,20.9994,VALID,349,VALID,0.395616,
2002-05-24, 00:17:00,VALID,919.39,VALID,0,VALID,93.6397,VALID,0,VALID,20.9531,VALID,349,VALID,0.282306,
2002-05-24, 00:18:00,VALID,919.388,VALID,0,VALID,93.5876,VALID,0.0509425,VALID,20.9203,VALID,315,VALID,0.314063,
2002-05-24, 00:19:00,VALID,919.398,VALID,0,VALID,93.496,VALID,0,VALID,20.9243,VALID,284,VALID,0.160857,
2002-05-24, 00:20:00,VALID,919.401,VALID,0,VALID,93.8126,VALID,0.0169808,VALID,20.9337,VALID,268,VALID,0.441071,
2002-05-24, 00:21:00,VALID,919.409,VALID,0,VALID,94.0568,VALID,0,VALID,20.9364,VALID,257,VALID,0.40111,
2002-05-24, 00:22:00,VALID,919.416,VALID,0,VALID,94.2513,VALID,0.0169808,VALID,20.9375,VALID,257,VALID,0.242839,
2002-05-24, 00:23:00,VALID,919.421,VALID,0,VALID,94.3988,VALID,0,VALID,20.9243,VALID,257,VALID,0.00570101,
2002-05-24, 00:24:00,VALID,919.419,VALID,0,VALID,94.5413,VALID,0.0169808,VALID,20.9243,VALID,275,VALID,0.0935268,
2002-05-24, 00:25:00,VALID,919.409,VALID,0,VALID,94.6633,VALID,0.0509425,VALID,20.941,VALID,349,VALID,0.299079,
2002-05-24, 00:26:00,VALID,919.411,VALID,0,VALID,94.6722,VALID,0,VALID,20.9399,VALID,359,VALID,0.0495536,
2002-05-24, 00:27:00,VALID,919.409,VALID,0,VALID,94.4217,VALID,0.0339617,VALID,20.9171,VALID,359,VALID,0,
2002-05-24, 00:28:00,VALID,919.418,VALID,0,VALID,94.5171,VALID,0.0169808,VALID,20.9014,VALID,359,VALID,0.00108507,
2002-05-24, 00:29:00,VALID,919.434,VALID,0,VALID,94.6392,VALID,0.0509425,VALID,20.9047,VALID,359,VALID,0,
2002-05-24, 00:30:00,VALID,919.445,VALID,0,VALID,94.7638,VALID,0.0509425,VALID,20.9146,VALID,359,VALID,0,
2002-05-24, 00:31:00,VALID,919.442,VALID,0,VALID,94.8693,VALID,0.0679233,VALID,20.9076,VALID,359,VALID,0,
2002-05-24, 00:32:00,VALID,919.437,VALID,0,VALID,94.9075,VALID,0.0679233,VALID,20.9039,VALID,359,VALID,0,
2002-05-24, 00:33:00,VALID,919.434,VALID,0,VALID,95.0575,VALID,0.0509425,VALID,20.9047,VALID,359,VALID,0,
2002-05-24, 00:34:00,VALID,919.427,VALID,0,VALID,95.1669,VALID,0.0339617,VALID,20.9014,VALID,359,VALID,0,
2002-05-24, 00:35:00,VALID,919.413,VALID,0,VALID,95.2979,VALID,0.0169808,VALID,20.8979,VALID,359,VALID,0,
2002-05-24, 00:36:00,VALID,919.394,VALID,0,VALID,95.3856,VALID,0,VALID,20.9246,VALID,359,VALID,0,
2002-05-24, 00:37:00,VALID,919.381,VALID,0,VALID,95.4314,VALID,0.0169808,VALID,20.9171,VALID,359,VALID,0,
2002-05-24, 00:38:00,VALID,919.376,VALID,0,VALID,95.6247,VALID,0.0169808,VALID,20.9434,VALID,359,VALID,0,
2002-05-24, 00:39:00,VALID,919.378,VALID,0,VALID,95.7607,VALID,0,VALID,20.9604,VALID,359,VALID,0,
2002-05-24, 00:40:00,VALID,919.377,VALID,0,VALID,95.9133,VALID,-0.0509425,VALID,20.9841,VALID,359,VALID,0,
2002-05-24, 00:41:00,VALID,919.383,VALID,0,VALID,95.996,VALID,-0.0509425,VALID,20.983,VALID,359,VALID,0,
2002-05-24, 00:42:00,VALID,919.38,VALID,0,VALID,96.0138,VALID,-0.0679233,VALID,21.0129,VALID,359,VALID,0,
2002-05-24, 00:43:00,VALID,919.38,VALID,0,VALID,95.8942,VALID,-0.0339617,VALID,20.9994,VALID,3,VALID,0.0905449,
2002-05-24, 00:44:00,VALID,919.38,VALID,0,VALID,95.8103,VALID,-0.0679233,VALID,20.9937,VALID,115,VALID,0.152009,
2002-05-24, 00:45:00,VALID,919.382,VALID,0,VALID,95.7976,VALID,-0.0509425,VALID,20.9873,VALID,97,VALID,0.225123,
2002-05-24, 00:46:00,VALID,919.379,VALID,0,VALID,95.7976,VALID,-0.101885,VALID,20.9542,VALID,91,VALID,0.217231,
2002-05-24, 00:47:00,VALID,919.378,VALID,0,VALID,95.8726,VALID,-0.0339617,VALID,20.9644,VALID,91,VALID,0.280828,
2002-05-24, 00:48:00,VALID,919.386,VALID,0,VALID,95.7302,VALID,-0.0509425,VALID,20.9477,VALID,91,VALID,0.471205,
2002-05-24, 00:49:00,VALID,919.378,VALID,0,VALID,95.7162,VALID,-0.0849042,VALID,20.9254,VALID,91,VALID,0.525641,
2002-05-24, 00:50:00,VALID,919.373,VALID,0,VALID,95.7315,VALID,-0.0339617,VALID,20.9157,VALID,88,VALID,0.715625,
2002-05-24, 00:51:00,VALID,919.392,VALID,0,VALID,95.7175,VALID,-0.0849042,VALID,20.8968,VALID,85,VALID,0.812911,
2002-05-24, 00:52:00,VALID,919.396,VALID,0,VALID,95.7226,VALID,-0.0679233,VALID,20.8677,VALID,80,VALID,0.717231,
2002-05-24, 00:53:00,VALID,919.373,VALID,0,VALID,95.6654,VALID,-0.0169808,VALID,20.8287,VALID,76,VALID,0.690878,
2002-05-24, 00:54:00,VALID,919.354,VALID,0,VALID,95.631,VALID,0,VALID,20.7859,VALID,78,VALID,0.787723,
2002-05-24, 00:55:00,VALID,919.349,VALID,0,VALID,95.6781,VALID,0.0169808,VALID,20.756,VALID,86,VALID,0.565304,
2002-05-24, 00:56:00,VALID,919.321,VALID,0,VALID,95.6386,VALID,0.0679233,VALID,20.7175,VALID,115,VALID,0.685714,
2002-05-24, 00:57:00,VALID,919.301,VALID,0,VALID,95.7785,VALID,0.0509425,VALID,20.6885,VALID,124,VALID,0.449219,
2002-05-24, 00:58:00,VALID,919.282,VALID,0,VALID,95.9705,VALID,0.0339617,VALID,20.6917,VALID,146,VALID,0.665799,
2002-05-24, 00:59:00,VALID,919.239,VALID,0,VALID,95.9566,VALID,0.0339617,VALID,20.6782,VALID,143,VALID,0.604307,
2002-05-24, 01:00:00,VALID,919.217,VALID,0,VALID,96.0545,VALID,0.0169808,VALID,20.6788,VALID,135,VALID,0.170982,
2002-05-24, 01:01:00,VALID,919.171,VALID,0,VALID,96.1486,VALID,0.0169808,VALID,20.6825,VALID,105,VALID,0.0172276,
2002-05-24, 01:02:00,VALID,919.151,VALID,0,VALID,96.2172,VALID,0.0509425,VALID,20.6952,VALID,136,VALID,0.390179,
2002-05-24, 01:03:00,VALID,919.112,VALID,0,VALID,96.3546,VALID,0.0169808,VALID,20.7009,VALID,156,VALID,0.500822,
2002-05-24, 01:04:00,VALID,919.075,VALID,0,VALID,96.4105,VALID,0.0679233,VALID,20.6974,VALID,157,VALID,0.535156,
2002-05-24, 01:05:00,VALID,919.045,VALID,0,VALID,96.483,VALID,0.0339617,VALID,20.7148,VALID,153,VALID,0.509502,
2002-05-24, 01:06:00,VALID,919.021,VALID,0,VALID,96.5466,VALID,0.0339617,VALID,20.7009,VALID,146,VALID,0.253795,
2002-05-24, 01:07:00,VALID,919.01,VALID,0,VALID,96.5657,VALID,0.0339617,VALID,20.7054,VALID,154,VALID,0.329928,
2002-05-24, 01:08:00,VALID,918.992,VALID,0,VALID,96.5644,VALID,0.0169808,VALID,20.679,VALID,154,VALID,0.484598,
2002-05-24, 01:09:00,VALID,918.973,VALID,0,VALID,96.6356,VALID,0.0339617,VALID,20.6656,VALID,154,VALID,0.210526,
2002-05-24, 01:10:00,VALID,918.962,VALID,0,VALID,96.7017,VALID,0.0339617,VALID,20.6658,VALID,158,VALID,0.414497,
2002-05-24, 01:11:00,VALID,918.944,VALID,0,VALID,96.6788,VALID,0,VALID,20.6435,VALID,151,VALID,0.596706,
2002-05-24, 01:12:00,VALID,918.932,VALID,0,VALID,96.7132,VALID,0,VALID,20.6273,VALID,159,VALID,0.710045,
2002-05-24, 01:13:00,VALID,918.929,VALID,0,VALID,96.7233,VALID,0.0679233,VALID,20.5977,VALID,156,VALID,0.510417,
2002-05-24, 01:14:00,VALID,918.91,VALID,0,VALID,96.7462,VALID,0.0509425,VALID,20.5888,VALID,143,VALID,0.31875,
2002-05-24, 01:15:00,VALID,918.895,VALID,0,VALID,96.8212,VALID,0.0339617,VALID,20.5525,VALID,143,VALID,0.335321,
2002-05-24, 01:16:00,VALID,918.882,VALID,0,VALID,96.8975,VALID,0,VALID,20.5334,VALID,138,VALID,0.259983,
2002-05-24, 01:17:00,VALID,918.872,VALID,0,VALID,96.9955,VALID,0,VALID,20.5272,VALID,117,VALID,0.377956,
2002-05-24, 01:18:00,VALID,918.849,VALID,0,VALID,97.0616,VALID,0.0339617,VALID,20.5115,VALID,105,VALID,0.321429,
2002-05-24, 01:19:00,VALID,918.833,VALID,0,VALID,97.1404,VALID,0.0339617,VALID,20.4981,VALID,100,VALID,0.342949,
2002-05-24, 01:20:00,VALID,918.816,VALID,0,VALID,97.1468,VALID,0.0339617,VALID,20.4825,VALID,96,VALID,0.195089,
2002-05-24, 01:21:00,VALID,918.809,VALID,0,VALID,97.1913,VALID,0,VALID,20.4658,VALID,96,VALID,0.245888,
2002-05-24, 01:22:00,VALID,918.788,VALID,0,VALID,97.2663,VALID,0,VALID,20.4566,VALID,96,VALID,0.375651,
2002-05-24, 01:23:00,VALID,918.778,VALID,0,VALID,97.2625,VALID,0,VALID,20.4467,VALID,96,VALID,0.523015,
2002-05-24, 01:24:00,VALID,918.748,VALID,0,VALID,97.3083,VALID,-0.0679233,VALID,20.4184,VALID,96,VALID,0.590179,
2002-05-24, 01:25:00,VALID,918.733,VALID,0,VALID,97.3896,VALID,-0.0849042,VALID,20.393,VALID,96,VALID,0.744792,
2002-05-24, 01:26:00,VALID,918.708,VALID,0,VALID,97.4812,VALID,-0.0849042,VALID,20.3839,VALID,96,VALID,0.785045,
2002-05-24, 01:27:00,VALID,918.681,VALID,0,VALID,97.4965,VALID,-0.118866,VALID,20.3451,VALID,91,VALID,0.931127,
2002-05-24, 01:28:00,VALID,918.666,VALID,0,VALID,97.5168,VALID,-0.101885,VALID,20.3058,VALID,83,VALID,0.874566,
2002-05-24, 01:29:00,VALID,918.66,VALID,0,VALID,97.5473,VALID,-0.0849042,VALID,20.277,VALID,86,VALID,0.813978,
2002-05-24, 01:30:00,VALID,918.638,VALID,0,VALID,97.5435,VALID,-0.101885,VALID,20.2447,VALID,85,VALID,0.698438,
2002-05-24, 01:31:00,VALID,918.629,VALID,0,VALID,97.5155,VALID,-0.101885,VALID,20.2029,VALID,79,VALID,0.757212,
2002-05-24, 01:32:00,VALID,918.619,VALID,0,VALID,97.588,VALID,-0.101885,VALID,20.1808,VALID,79,VALID,0.820982,
2002-05-24, 01:33:00,VALID,918.625,VALID,0,VALID,97.6783,VALID,-0.0679233,VALID,20.1542,VALID,82,VALID,0.797903,
2002-05-24, 01:34:00,VALID,918.627,VALID,0,VALID,97.733,VALID,-0.0679233,VALID,20.1383,VALID,78,VALID,0.797309,
2002-05-24, 01:35:00,VALID,918.622,VALID,0,VALID,97.864,VALID,-0.0679233,VALID,20.1321,VALID,83,VALID,0.792019,
2002-05-24, 01:36:00,VALID,918.635,VALID,0,VALID,98.0967,VALID,-0.0849042,VALID,20.1413,VALID,94,VALID,0.695313,
2002-05-24, 01:37:00,VALID,918.64,VALID,0,VALID,98.2709,VALID,-0.0509425,VALID,20.1773,VALID,95,VALID,0.63742,
2002-05-24, 01:38:00,VALID,918.638,VALID,0,VALID,98.3205,VALID,-0.0849042,VALID,20.183,VALID,99,VALID,0.707366,
2002-05-24, 01:39:00,VALID,918.647,VALID,0,VALID,98.4133,VALID,-0.0509425,VALID,20.186,VALID,102,VALID,0.919202,
2002-05-24, 01:40:00,VALID,918.659,VALID,0,VALID,98.4476,VALID,0.0169808,VALID,20.1982,VALID,105,VALID,0.865451,
2002-05-24, 01:41:00,VALID,918.67,VALID,0,VALID,98.4616,VALID,0.0169808,VALID,20.1882,VALID,109,VALID,0.894215,
2002-05-24, 01:42:00,VALID,918.683,VALID,0,VALID,98.4845,VALID,0.0339617,VALID,20.179,VALID,114,VALID,0.90558,
2002-05-24, 01:43:00,VALID,918.695,VALID,0,VALID,98.529,VALID,0.0169808,VALID,20.1629,VALID,113,VALID,0.707131,
2002-05-24, 01:44:00,VALID,918.696,VALID,0,VALID,98.5748,VALID,0.0169808,VALID,20.1599,VALID,120,VALID,0.616964,
2002-05-24, 01:45:00,VALID,918.698,VALID,0,VALID,98.5735,VALID,0,VALID,20.1467,VALID,124,VALID,0.314145,
2002-05-24, 01:46:00,VALID,918.674,VALID,0,VALID,98.6333,VALID,0.0169808,VALID,20.1365,VALID,126,VALID,0.345052,
2002-05-24, 01:47:00,VALID,918.656,VALID,0,VALID,98.6524,VALID,-0.0169808,VALID,20.1467,VALID,135,VALID,0.497044,
2002-05-24, 01:48:00,VALID,918.639,VALID,0,VALID,98.6778,VALID,-0.0169808,VALID,20.147,VALID,130,VALID,0.779018,
2002-05-24, 01:49:00,VALID,918.624,VALID,0,VALID,98.6892,VALID,0.0169808,VALID,20.15,VALID,143,VALID,0.505409,
2002-05-24, 01:50:00,VALID,918.609,VALID,0,VALID,98.6994,VALID,0,VALID,20.1535,VALID,135,VALID,0.619196,
2002-05-24, 01:51:00,VALID,918.599,VALID,0,VALID,98.7465,VALID,0,VALID,20.1629,VALID,134,VALID,0.41324,
2002-05-24, 01:52:00,VALID,918.58,VALID,0,VALID,98.7566,VALID,0.0169808,VALID,20.1597,VALID,147,VALID,0.345269,
2002-05-24, 01:53:00,VALID,918.591,VALID,0,VALID,98.8202,VALID,0,VALID,20.1661,VALID,135,VALID,0.225507,
2002-05-24, 01:54:00,VALID,918.598,VALID,0,VALID,98.8316,VALID,-0.0509425,VALID,20.1865,VALID,143,VALID,0.316295,
2002-05-24, 01:55:00,VALID,918.599,VALID,0,VALID,98.852,VALID,-0.0679233,VALID,20.2161,VALID,145,VALID,0.538462,
2002-05-24, 01:56:00,VALID,918.617,VALID,0,VALID,98.8647,VALID,-0.0679233,VALID,20.2325,VALID,130,VALID,0.252009,
2002-05-24, 01:57:00,VALID,918.629,VALID,0,VALID,98.8774,VALID,-0.101885,VALID,20.2387,VALID,129,VALID,0.329564,
2002-05-24, 01:58:00,VALID,918.623,VALID,0,VALID,98.8787,VALID,-0.101885,VALID,20.2414,VALID,126,VALID,0.484158,
2002-05-24, 01:59:00,VALID,918.625,VALID,0,VALID,98.8838,VALID,-0.101885,VALID,20.2584,VALID,116,VALID,0.360642,
2002-05-24, 02:00:00,VALID,918.634,VALID,0,VALID,98.8736,VALID,-0.101885,VALID,20.2549,VALID,110,VALID,0.465848,
2002-05-24, 02:01:00,VALID,918.623,VALID,0,VALID,98.8863,VALID,-0.0339617,VALID,20.2546,VALID,92,VALID,0.514824,
2002-05-24, 02:02:00,VALID,918.617,VALID,0,VALID,98.8825,VALID,-0.0679233,VALID,20.2648,VALID,73,VALID,0.479911,
2002-05-24, 02:03:00,VALID,918.605,VALID,0,VALID,98.8634,VALID,-0.0849042,VALID,20.2457,VALID,67,VALID,0.427426,
2002-05-24, 02:04:00,VALID,918.595,VALID,0,VALID,98.8266,VALID,-0.101885,VALID,20.2099,VALID,67,VALID,0.368924,
2002-05-24, 02:05:00,VALID,918.592,VALID,0,VALID,98.8177,VALID,-0.101885,VALID,20.2228,VALID,67,VALID,0.338471,
2002-05-24, 02:06:00,VALID,918.586,VALID,0,VALID,98.8596,VALID,-0.118866,VALID,20.2352,VALID,67,VALID,0.431473,
2002-05-24, 02:07:00,VALID,918.584,VALID,0,VALID,98.8825,VALID,-0.0849042,VALID,20.2874,VALID,67,VALID,0.371595,
2002-05-24, 02:08:00,VALID,918.576,VALID,0,VALID,98.8863,VALID,-0.101885,VALID,20.3066,VALID,67,VALID,0.040625,
2002-05-24, 02:09:00,VALID,918.572,VALID,0,VALID,98.866,VALID,-0.0509425,VALID,20.309,VALID,67,VALID,0,
2002-05-24, 02:10:00,VALID,918.586,VALID,0,VALID,98.8266,VALID,0,VALID,20.3123,VALID,64,VALID,0.000868056,
2002-05-24, 02:11:00,VALID,918.586,VALID,0,VALID,98.6956,VALID,0,VALID,20.2568,VALID,43,VALID,0.231841,
2002-05-24, 02:12:00,VALID,918.591,VALID,0,VALID,98.6765,VALID,0,VALID,20.2501,VALID,5,VALID,0.386384,
2002-05-24, 02:13:00,VALID,918.579,VALID,0,VALID,98.7007,VALID,0,VALID,20.2827,VALID,317,VALID,0.567107,
2002-05-24, 02:14:00,VALID,918.576,VALID,0,VALID,98.6969,VALID,0,VALID,20.2894,VALID,284,VALID,0.598884,
2002-05-24, 02:15:00,VALID,918.558,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,20.3088,VALID,287,VALID,0.268092,
2002-05-24, 02:16:00,VALID,918.534,VALID,0,VALID,98.6625,VALID,-0.0169808,VALID,20.3088,VALID,336,VALID,0.195747,
2002-05-24, 02:17:00,VALID,918.497,VALID,0,VALID,98.6485,VALID,0,VALID,20.3115,VALID,2,VALID,0.185811,
2002-05-24, 02:18:00,VALID,918.459,VALID,0,VALID,98.59,VALID,0,VALID,20.309,VALID,357,VALID,0.353795,
2002-05-24, 02:19:00,VALID,918.406,VALID,0,VALID,98.5621,VALID,-0.0169808,VALID,20.3058,VALID,325,VALID,0.553886,
2002-05-24, 02:20:00,VALID,918.381,VALID,0,VALID,98.5595,VALID,0,VALID,20.2891,VALID,2,VALID,0.561384,
2002-05-24, 02:21:00,VALID,918.333,VALID,0,VALID,98.5354,VALID,-0.0339617,VALID,20.2896,VALID,12,VALID,0.821135,
2002-05-24, 02:22:00,VALID,918.293,VALID,0,VALID,98.4807,VALID,0,VALID,20.2732,VALID,21,VALID,0.737196,
2002-05-24, 02:23:00,VALID,918.249,VALID,0,VALID,98.4018,VALID,0,VALID,20.2409,VALID,23,VALID,0.964316,
2002-05-24, 02:24:00,VALID,918.223,VALID,0,VALID,98.3179,VALID,-0.0169808,VALID,20.2054,VALID,15,VALID,0.844643,
2002-05-24, 02:25:00,VALID,918.21,VALID,0,VALID,98.2772,VALID,-0.0169808,VALID,20.1798,VALID,17,VALID,0.919872,
2002-05-24, 02:26:00,VALID,918.205,VALID,0,VALID,98.2518,VALID,0,VALID,20.1532,VALID,24,VALID,0.957812,
2002-05-24, 02:27:00,VALID,918.195,VALID,0,VALID,98.276,VALID,0,VALID,20.1405,VALID,21,VALID,0.922697,
2002-05-24, 02:28:00,VALID,918.184,VALID,0,VALID,98.3344,VALID,-0.0169808,VALID,20.1537,VALID,17,VALID,0.774089,
2002-05-24, 02:29:00,VALID,918.174,VALID,0,VALID,98.3586,VALID,0,VALID,20.1602,VALID,21,VALID,0.849873,
2002-05-24, 02:30:00,VALID,918.152,VALID,0,VALID,98.3815,VALID,0,VALID,20.1433,VALID,11,VALID,0.991518,
2002-05-24, 02:31:00,VALID,918.116,VALID,0,VALID,98.4196,VALID,0,VALID,20.1472,VALID,18,VALID,1.17909,
2002-05-24, 02:32:00,VALID,918.089,VALID,0,VALID,98.4387,VALID,-0.0169808,VALID,20.1475,VALID,18,VALID,0.898214,
2002-05-24, 02:33:00,VALID,918.043,VALID,0,VALID,98.4896,VALID,0,VALID,20.1405,VALID,29,VALID,1.0477,
2002-05-24, 02:34:00,VALID,918.016,VALID,0,VALID,98.515,VALID,0,VALID,20.1279,VALID,27,VALID,0.77474,
2002-05-24, 02:35:00,VALID,917.975,VALID,0,VALID,98.5163,VALID,0,VALID,20.1182,VALID,17,VALID,0.743243,
2002-05-24, 02:36:00,VALID,917.952,VALID,0,VALID,98.5417,VALID,0,VALID,20.1055,VALID,24,VALID,0.663839,
2002-05-24, 02:37:00,VALID,917.921,VALID,0,VALID,98.5303,VALID,0,VALID,20.0888,VALID,24,VALID,0.851763,
2002-05-24, 02:38:00,VALID,917.906,VALID,0,VALID,98.5214,VALID,-0.0169808,VALID,20.0568,VALID,23,VALID,0.638839,
2002-05-24, 02:39:00,VALID,917.894,VALID,0,VALID,98.571,VALID,0,VALID,20.0369,VALID,41,VALID,0.559416,
2002-05-24, 02:40:00,VALID,917.888,VALID,0,VALID,98.5824,VALID,0,VALID,20.0247,VALID,22,VALID,0.516493,
2002-05-24, 02:41:00,VALID,917.896,VALID,0,VALID,98.6206,VALID,0,VALID,20.0213,VALID,25,VALID,0.296664,
2002-05-24, 02:42:00,VALID,917.896,VALID,0,VALID,98.5748,VALID,-0.0169808,VALID,20.0153,VALID,62,VALID,0.354464,
2002-05-24, 02:43:00,VALID,917.881,VALID,0,VALID,98.543,VALID,0,VALID,19.9562,VALID,77,VALID,0.196514,
2002-05-24, 02:44:00,VALID,917.876,VALID,0,VALID,98.5875,VALID,0,VALID,19.9343,VALID,77,VALID,0.0265625,
2002-05-24, 02:45:00,VALID,917.875,VALID,0,VALID,98.6549,VALID,-0.0169808,VALID,19.934,VALID,77,VALID,0.0115132,
2002-05-24, 02:46:00,VALID,917.87,VALID,0,VALID,98.6816,VALID,0.0169808,VALID,19.9176,VALID,77,VALID,0,
2002-05-24, 02:47:00,VALID,917.862,VALID,0,VALID,98.7172,VALID,-0.0169808,VALID,19.9278,VALID,77,VALID,0,
2002-05-24, 02:48:00,VALID,917.873,VALID,0,VALID,98.7503,VALID,-0.0169808,VALID,19.9308,VALID,77,VALID,0,
2002-05-24, 02:49:00,VALID,917.872,VALID,0,VALID,98.7897,VALID,0,VALID,19.9539,VALID,77,VALID,0,
2002-05-24, 02:50:00,VALID,917.882,VALID,0,VALID,98.7999,VALID,-0.0339617,VALID,19.9631,VALID,77,VALID,0,
2002-05-24, 02:51:00,VALID,917.884,VALID,0,VALID,98.8126,VALID,-0.0169808,VALID,19.9795,VALID,77,VALID,0,
2002-05-24, 02:52:00,VALID,917.89,VALID,0,VALID,98.8062,VALID,-0.0169808,VALID,19.983,VALID,77,VALID,0,
2002-05-24, 02:53:00,VALID,917.878,VALID,0,VALID,98.8266,VALID,-0.0509425,VALID,19.9895,VALID,75,VALID,0.0540541,
2002-05-24, 02:54:00,VALID,917.88,VALID,0,VALID,98.8571,VALID,0.0509425,VALID,20.0178,VALID,72,VALID,0.0736607,
2002-05-24, 02:55:00,VALID,917.865,VALID,0,VALID,98.8698,VALID,0.0849042,VALID,20.0232,VALID,70,VALID,0.363582,
2002-05-24, 02:56:00,VALID,917.857,VALID,0,VALID,98.838,VALID,0.101885,VALID,20.0267,VALID,60,VALID,0.494643,
2002-05-24, 02:57:00,VALID,917.848,VALID,0,VALID,98.8037,VALID,0.101885,VALID,20.017,VALID,59,VALID,0.44449,
2002-05-24, 02:58:00,VALID,917.836,VALID,0,VALID,98.7833,VALID,0.101885,VALID,19.9976,VALID,58,VALID,0.52908,
2002-05-24, 02:59:00,VALID,917.833,VALID,0,VALID,98.7439,VALID,0.101885,VALID,19.9879,VALID,56,VALID,0.710093,
2002-05-24, 03:00:00,VALID,917.845,VALID,0,VALID,98.7134,VALID,0.101885,VALID,19.9586,VALID,55,VALID,0.773438,
2002-05-24, 03:01:00,VALID,917.839,VALID,0,VALID,98.688,VALID,0.101885,VALID,19.9556,VALID,64,VALID,0.79988,
2002-05-24, 03:02:00,VALID,917.851,VALID,0,VALID,98.6015,VALID,0.0679233,VALID,19.933,VALID,80,VALID,0.754687,
2002-05-24, 03:03:00,VALID,917.845,VALID,0,VALID,98.5837,VALID,0.0849042,VALID,19.9,VALID,83,VALID,0.952508,
2002-05-24, 03:04:00,VALID,917.837,VALID,0,VALID,98.5684,VALID,0.101885,VALID,19.8871,VALID,86,VALID,0.906033,
2002-05-24, 03:05:00,VALID,917.819,VALID,0,VALID,98.5544,VALID,0.101885,VALID,19.8811,VALID,95,VALID,1.12901,
2002-05-24, 03:06:00,VALID,917.805,VALID,0,VALID,98.5379,VALID,0.0849042,VALID,19.8615,VALID,102,VALID,1.07143,
2002-05-24, 03:07:00,VALID,917.788,VALID,0,VALID,98.5354,VALID,0.101885,VALID,19.8622,VALID,104,VALID,0.969952,
2002-05-24, 03:08:00,VALID,917.783,VALID,0,VALID,98.5328,VALID,0.0849042,VALID,19.8684,VALID,107,VALID,0.736607,
2002-05-24, 03:09:00,VALID,917.774,VALID,0,VALID,98.5201,VALID,0.0509425,VALID,19.8756,VALID,115,VALID,0.845189,
2002-05-24, 03:10:00,VALID,917.794,VALID,0,VALID,98.5092,VALID,-0.0169808,VALID,19.8918,VALID,132,VALID,0.702232,
2002-05-24, 03:11:00,VALID,917.794,VALID,0,VALID,98.4947,VALID,0,VALID,19.905,VALID,127,VALID,0.623311,
2002-05-24, 03:12:00,VALID,917.789,VALID,0,VALID,98.4705,VALID,0,VALID,19.9345,VALID,130,VALID,0.571429,
2002-05-24, 03:13:00,VALID,917.784,VALID,0,VALID,98.4705,VALID,0,VALID,19.934,VALID,135,VALID,0.650641,
2002-05-24, 03:14:00,VALID,917.791,VALID,0,VALID,98.4832,VALID,-0.0169808,VALID,19.9437,VALID,130,VALID,0.694196,
2002-05-24, 03:15:00,VALID,917.788,VALID,0,VALID,98.501,VALID,0,VALID,19.983,VALID,126,VALID,0.815378,
2002-05-24, 03:16:00,VALID,917.785,VALID,0,VALID,98.5074,VALID,0,VALID,19.9825,VALID,110,VALID,0.786024,
2002-05-24, 03:17:00,VALID,917.781,VALID,0,VALID,98.5188,VALID,0,VALID,19.9892,VALID,109,VALID,0.996833,
2002-05-24, 03:18:00,VALID,917.776,VALID,0,VALID,98.5519,VALID,0,VALID,19.9927,VALID,100,VALID,0.690625,
2002-05-24, 03:19:00,VALID,917.771,VALID,0,VALID,98.5328,VALID,-0.0169808,VALID,19.9895,VALID,94,VALID,0.578726,
2002-05-24, 03:20:00,VALID,917.782,VALID,0,VALID,98.5519,VALID,0,VALID,19.9763,VALID,111,VALID,0.533705,
2002-05-24, 03:21:00,VALID,917.792,VALID,0,VALID,98.6002,VALID,0.0339617,VALID,19.9857,VALID,112,VALID,0.20847,
2002-05-24, 03:22:00,VALID,917.783,VALID,0,VALID,98.6002,VALID,0,VALID,19.989,VALID,112,VALID,0.119575,
2002-05-24, 03:23:00,VALID,917.79,VALID,0,VALID,98.6104,VALID,0.0169808,VALID,19.9994,VALID,112,VALID,0.0622889,
2002-05-24, 03:24:00,VALID,917.799,VALID,0,VALID,98.6167,VALID,0,VALID,20.0054,VALID,112,VALID,0.0383929,
2002-05-24, 03:25:00,VALID,917.806,VALID,0,VALID,98.5926,VALID,-0.0169808,VALID,19.9922,VALID,112,VALID,0.0534856,
2002-05-24, 03:26:00,VALID,917.812,VALID,0,VALID,98.5735,VALID,0,VALID,19.9957,VALID,112,VALID,0.141518,
2002-05-24, 03:27:00,VALID,917.827,VALID,0,VALID,98.5443,VALID,0,VALID,19.9825,VALID,114,VALID,0.311266,
2002-05-24, 03:28:00,VALID,917.836,VALID,0,VALID,98.5227,VALID,0,VALID,19.9765,VALID,142,VALID,0.43533,
2002-05-24, 03:29:00,VALID,917.865,VALID,0,VALID,98.5341,VALID,-0.0169808,VALID,19.9596,VALID,138,VALID,0.686867,
2002-05-24, 03:30:00,VALID,917.864,VALID,0,VALID,98.5366,VALID,-0.0339617,VALID,19.9798,VALID,135,VALID,0.786384,
2002-05-24, 03:31:00,VALID,917.887,VALID,0,VALID,98.5303,VALID,0,VALID,19.9668,VALID,125,VALID,0.752404,
2002-05-24, 03:32:00,VALID,917.899,VALID,0,VALID,98.5354,VALID,0.0169808,VALID,19.9532,VALID,123,VALID,0.642187,
2002-05-24, 03:33:00,VALID,917.904,VALID,0,VALID,98.5328,VALID,0,VALID,19.9639,VALID,123,VALID,0.522615,
2002-05-24, 03:34:00,VALID,917.902,VALID,0,VALID,98.5786,VALID,0,VALID,19.9509,VALID,117,VALID,0.894097,
2002-05-24, 03:35:00,VALID,917.914,VALID,0,VALID,98.6384,VALID,0.0169808,VALID,19.9572,VALID,112,VALID,0.898015,