                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/11 00:00,  999.0,   41.8,   42.9,   45.4,   45.2,   39.0,   35.7,   35.8,   34.7,   31.8,   32.0,   38.3,   36.2,   41.9,   38.1,   37.8,  999.0,   38.9,   39.2,   41.7,   43.2,   45.2,   46.3,   45.9,   45.5,   49.7,   48.7,   42.4,   41.8,   41.9,   41.3,   41.2,   41.8,   41.2,   41.2,   41.8,   40.5,   39.7,   37.8,   34.9,   31.9,   29.3,   25.1,   23.3,   22.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 00:10,  999.0,   40.9,   43.4,   47.1,   43.8,   38.6,   36.0,   35.1,   32.7,   28.6,   38.0,   41.5,   39.4,   38.8,   35.8,   41.5,  999.0,   39.8,   46.4,   49.1,   51.0,   53.6,   53.4,   53.4,   51.7,   56.9,   54.4,   50.6,   49.7,   49.9,   50.2,   50.5,   50.5,   49.5,   47.9,   45.3,   43.9,   42.3,   40.5,   37.6,   33.4,   27.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0
2005/06/11 00:20,  999.0,   41.6,   44.5,   44.8,   43.2,   40.1,   40.4,   39.6,   40.9,   39.3,   40.9,   40.8,   41.4,   42.3,   42.3,   45.6,   45.8,   46.4,   48.8,   49.4,   49.5,   49.6,   49.2,   48.5,   49.3,   51.8,   46.6,   44.8,   44.2,   42.8,   42.2,   43.0,   44.4,   44.2,   41.7,   39.3,   32.4,   29.7,   28.2,   27.0,   27.7,   26.2,   26.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0
2005/06/11 00:30,  999.0,   41.9,   43.2,   45.5,   43.0,   36.2,   31.2,  999.0,   31.7,  999.0,   36.0,  999.0,   43.0,   45.7,   47.5,   43.5,   39.1,   37.5,   42.2,   43.9,   43.5,   43.9,   44.1,   44.0,   44.3,   48.2,   43.2,   42.0,   41.4,   40.8,   41.6,   43.8,   43.4,   40.7,   38.7,   36.8,   35.0,   32.9,   30.5,   29.5,   27.5,   26.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 00:40,  999.0,   40.3,   43.4,   47.4,   42.8,   39.4,   34.7,   30.2,   45.1,   45.0,   44.5,   43.3,   40.6,   41.1,   43.0,   42.6,   45.1,   46.2,   46.9,   47.2,   47.3,   47.2,   46.9,   46.5,   46.7,   49.7,   41.5,   35.0,   33.9,   34.9,   36.9,   37.2,   35.7,   35.5,   33.9,   31.3,   27.9,   28.5,   28.2,   24.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 00:50,  999.0,   39.8,   40.9,   44.3,   40.7,   35.4,   41.7,   34.4,   38.8,   37.3,   36.7,   36.8,   37.0,   39.7,   38.5,   41.9,   42.4,   40.2,   41.0,   42.6,   43.4,   45.6,   44.8,   41.8,   41.1,   47.2,   39.5,   36.9,   36.0,   36.6,   36.2,   34.5,   32.3,   31.7,   31.1,   31.4,   28.4,   25.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,    8.1,  999.0,   10.1,   10.8,   11.2,    8.9,  999.0
2005/06/11 01:00,  999.0,   40.7,   39.1,   43.6,   41.1,   35.8,   36.1,   38.0,   33.4,   38.2,   40.1,   42.3,   43.4,   45.6,   41.9,   47.9,   42.6,   44.0,   45.6,   47.2,   48.0,   50.8,   50.4,   49.5,   53.1,   56.0,   48.8,   46.9,   45.5,   43.5,   40.6,   36.7,   33.0,   29.5,   26.7,   24.4,   23.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,   12.2,    9.2,  999.0,  999.0
2005/06/11 01:10,  999.0,   44.1,   42.4,   46.6,   43.8,   37.4,  999.0,  999.0,  999.0,   38.4,   40.1,   40.6,   40.1,   41.1,   42.2,   44.3,   41.7,   42.3,   48.4,   44.5,   49.9,   43.1,   46.9,   49.2,   51.7,   52.2,   48.4,   47.6,   46.2,   44.9,   43.5,   41.0,   37.9,   33.8,   28.1,   22.1,   20.5,  999.0,   18.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 01:20,  999.0,   42.8,   40.4,   40.2,   41.1,   36.0,   36.0,   29.1,   31.1,   30.4,   29.3,   35.5,   40.0,   46.9,   33.5,   23.0,   20.4,   23.4,   22.0,   23.7,   24.5,   26.0,   33.1,   42.5,   43.0,   43.1,   41.7,   40.5,   39.0,   37.4,   34.8,   32.4,   29.2,   25.3,   20.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 01:30,  999.0,   45.2,   46.1,   42.7,   40.1,   37.0,   33.1,   33.1,   31.4,   32.1,   32.0,   36.0,   35.6,   41.2,   36.2,   21.9,  999.0,   22.5,   23.8,  999.0,  999.0,  999.0,  999.0,   40.6,   44.4,   45.6,   43.1,   41.2,   38.9,   37.8,   34.6,   31.7,   27.0,   22.7,   18.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 01:40,  999.0,   46.4,   46.1,   46.8,   40.9,   36.3,   35.5,   31.9,   32.2,   31.6,   31.6,   39.6,   38.4,   39.0,   29.2,   20.1,   22.4,   24.5,   27.1,   23.4,   25.8,   26.7,   34.3,   44.7,   43.1,   41.5,   39.2,   37.1,   34.7,   31.6,   28.5,   26.6,   22.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 01:50,  999.0,   40.2,   42.3,   43.4,   39.8,   35.9,   31.8,   33.6,   33.4,   34.4,   33.7,   42.1,   35.6,   36.3,   29.1,   26.8,   23.0,   24.8,   25.9,   23.0,   25.5,   30.6,   48.1,   51.0,   48.8,   39.6,   36.2,   33.8,   32.2,   28.3,   24.5,   21.3,   20.4,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.0,   18.4,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:00,  999.0,   43.9,   43.5,   41.5,   39.2,   35.2,   36.3,   36.4,   32.0,   35.3,   32.4,   38.0,   39.9,   37.6,   30.0,   21.1,   18.8,   25.7,   28.3,   25.0,   24.3,   42.7,   49.8,   51.0,   45.7,   38.2,   36.6,   35.3,   33.0,   30.2,   27.2,   24.7,   23.6,   17.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0
2005/06/11 02:10,  999.0,   41.6,   41.6,   40.2,   33.8,   34.4,   35.4,   36.4,   32.5,   33.8,   30.5,   39.6,   37.3,   33.6,   26.4,   25.2,   26.6,   26.7,   28.6,   29.1,   23.9,   32.8,   46.5,   49.0,   45.1,   42.0,   40.3,   38.1,   37.6,   34.8,   31.4,   30.1,   27.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:20,  999.0,   42.0,   41.7,   38.5,   35.3,   34.1,   34.1,   34.8,   31.7,   32.4,   30.4,   38.1,   40.7,   31.4,   26.1,   30.4,   31.8,   30.4,   26.6,   31.0,   28.2,   31.2,   42.2,   45.6,   45.5,   47.0,   43.5,   42.2,   38.4,   38.7,   37.4,   36.1,   30.1,   26.7,  999.0,  999.0,   18.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:30,  999.0,   46.5,   44.3,   42.0,   35.5,   34.3,   33.4,   33.9,   31.9,   33.0,   29.8,   44.7,   41.1,   37.1,   26.9,   27.3,   27.5,   25.6,   22.9,   28.3,   34.8,  999.0,   43.2,   43.6,   47.5,   46.1,   45.2,   42.6,   42.9,   42.1,   40.4,   38.8,   36.0,   30.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:40,  999.0,   46.6,   44.6,   42.3,   35.8,   36.5,   36.4,   32.3,   35.5,   32.0,   28.2,   46.8,   42.5,   36.3,   40.6,   28.5,   26.8,   23.4,   26.1,  999.0,   23.7,   31.5,   32.0,   39.1,   35.7,   35.3,   37.5,   37.6,   37.6,   36.6,   35.6,   34.3,   32.3,   26.7,   17.3,   21.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   18.5,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,   20.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:50,  999.0,   46.7,   42.5,   37.6,   37.6,   33.2,   32.5,   34.1,   31.3,   28.7,   34.8,   50.7,   39.4,   35.1,   33.9,   23.4,   25.1,   23.5,  999.0,   36.1,   39.8,   31.7,   31.4,   39.2,   36.8,   36.0,   33.6,   31.5,   32.5,   32.3,   30.7,   29.1,   26.2,   24.2,   18.6,  999.0,   18.6,  999.0,  999.0,   16.8,   16.4,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 03:00,  999.0,   47.6,   45.1,   40.0,   37.6,   33.5,   34.3,   32.3,   34.5,   31.4,   32.1,   39.1,   40.7,   42.1,   41.4,   31.4,   27.6,   29.2,   33.2,   33.3,   32.9,   36.2,   40.7,   41.8,   35.2,   34.6,   33.7,   32.3,   30.5,   31.0,   30.2,   28.6,   25.8,   20.0,   19.5,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0
2005/06/11 03:10,  999.0,   46.6,   48.2,   45.1,   42.5,   36.2,   34.3,   32.5,   33.1,   30.2,   33.9,   39.7,   38.4,   39.4,   40.4,   39.2,   37.6,   35.3,   35.0,   35.4,   37.4,   38.5,   42.7,   41.3,   37.7,   34.3,   33.0,   34.1,   33.1,   31.3,   30.0,   28.4,   24.4,   22.2,   20.4,   21.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.5,    7.4,    7.7
2005/06/11 03:20,  999.0,   51.8,   49.7,   44.1,   39.8,   32.6,   32.9,   32.4,   32.2,   32.1,   31.6,   33.1,   32.3,   35.1,   43.9,   40.6,   32.8,   34.4,   31.4,   29.0,   30.0,   32.1,   41.8,   38.1,   31.8,   30.9,   31.2,   30.2,   30.4,   29.5,   28.6,   26.4,   23.1,   23.3,   19.6,   20.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0
2005/06/11 03:30,  999.0,   51.0,   50.2,   45.5,   38.6,   35.7,   33.6,   32.2,   31.8,   29.3,  999.0,   35.9,   39.8,   32.4,   39.3,   42.2,   38.9,   35.2,   28.2,   25.4,   33.7,   39.5,   41.3,   42.3,   34.0,   32.4,   29.8,   29.7,   25.0,   24.9,   24.8,   23.5,   23.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 03:40,  999.0,   48.2,   46.5,   45.5,   37.4,   36.2,   36.3,   30.7,   31.9,   31.4,   31.3,   36.6,   40.2,   43.4,   42.9,   42.9,   32.0,   28.1,   26.9,   31.7,   39.3,   39.7,   47.1,   43.9,   39.1,   37.8,   36.2,   33.9,   26.2,   25.0,   24.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0
2005/06/11 03:50,  999.0,   52.8,   45.5,   39.5,   36.7,   36.2,   36.5,   29.1,   30.1,   31.4,   30.5,   34.6,   40.4,   41.4,   48.5,   39.4,   32.0,   35.3,   37.5,   38.7,   42.9,   44.8,   46.6,  999.0,   37.4,   34.6,   34.6,   33.0,   27.1,   25.8,   26.3,   25.6,   34.1,   34.5,   35.2,   34.7,   34.5,   32.4,   28.6,   26.3,   25.1,   20.1,   20.6,   19.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:00,  999.0,   51.2,  999.0,   43.8,   41.2,   36.5,   34.6,   41.8,   42.3,   40.3,   44.0,   46.0,   48.2,   47.3,   48.9,   50.5,   52.6,   53.3,   54.4,   54.9,   55.6,   55.9,   56.2,   55.7,   55.0,   54.1,   56.5,  999.0,   47.7,  999.0,   44.5,   42.3,   39.6,   37.6,   36.1,   34.0,   31.9,   29.6,   25.7,   24.6,   24.2,   22.9,   21.6,   17.6,   13.5,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.2,  999.0
2005/06/11 04:10,  999.0,   51.9,   52.9,   49.7,   51.8,   49.4,   49.9,   50.6,   50.8,   50.8,   50.5,   50.2,   49.9,   50.3,   51.0,   52.0,   53.0,   54.0,   54.9,   55.6,   56.2,   56.5,   56.4,   55.8,   54.9,   53.9,   56.1,  999.0,   51.3,   49.9,   46.7,   44.9,   43.8,   42.7,   41.7,   41.1,   40.0,   38.6,   37.0,   34.3,   31.9,   29.9,   28.8,   28.2,   28.3,   26.4,   24.7,   23.9,   22.7,   21.8,   20.3,   20.6,   21.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:20,  999.0,   50.4,   55.0,   54.2,   53.0,   54.0,   52.6,   51.0,   52.2,   52.1,   53.0,   53.0,   53.4,   53.5,   54.3,   55.4,   56.2,   57.2,   58.0,   58.8,   59.3,   59.4,   58.9,   57.9,   57.3,   57.3,   59.0,   60.2,   52.9,   51.2,   50.4,   49.3,   48.1,   47.2,   45.8,   44.5,   42.8,   41.2,   40.2,   37.9,   35.8,   33.3,   31.9,   30.1,   28.6,   27.4,   24.8,   22.2,   21.4,   20.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:30,  999.0,   58.4,   57.9,   58.7,   58.1,   58.1,   58.0,   58.2,   58.9,   58.5,   58.7,   58.9,   58.8,   58.3,   56.7,   57.4,   58.5,   58.9,   59.8,   59.8,   59.5,   59.1,   58.6,   57.8,   56.4,   55.7,   56.0,  999.0,   52.6,   48.7,   46.6,   44.4,   41.8,   40.5,   40.0,   40.0,   38.9,   37.6,   34.4,   32.5,   31.3,   28.1,   25.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:40,  999.0,   55.9,   55.4,   56.1,   55.5,   55.7,   55.2,   54.9,   54.9,   55.4,   55.0,   54.7,   54.5,   53.6,   54.0,   54.8,   55.5,   55.8,   56.1,   55.7,   54.7,   54.2,   53.1,   51.9,   51.3,   50.8,   51.2,   52.2,   45.3,   41.5,   41.4,   40.9,   40.1,   39.5,   38.8,   37.8,   37.1,   36.5,   36.2,   37.2,   37.5,   37.0,   35.6,   34.5,   34.9,   33.5,   29.5,   26.1,   22.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:50,  999.0,   56.4,   55.2,   56.1,   54.2,   55.0,   53.9,   53.8,   54.0,   63.8,   63.1,   63.0,   62.9,   62.7,   58.8,   58.9,   59.9,   60.5,   60.8,   60.9,   59.0,   58.8,   57.5,   57.3,   56.5,   55.8,   57.9,   63.9,   57.3,   52.1,   50.1,   48.4,   46.7,   45.9,   45.8,   46.3,   47.0,   47.0,   46.5,   46.0,   46.2,   45.5,   44.7,   43.1,   40.3,   38.0,   36.0,   34.4,   31.7,   28.6,   26.3,   25.4,   25.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2005/06/11 05:00,  999.0,   66.6,   67.1,   68.0,   67.7,   68.3,   68.1,   68.6,   70.3,   70.0,   70.4,   70.4,   70.4,   69.9,   69.4,   69.0,   68.5,   68.3,   67.7,   67.1,   66.3,   66.0,   65.4,   64.9,   65.1,   65.1,   69.0,   70.7,   62.8,   58.0,   55.9,   54.4,   53.9,   53.4,   52.5,   51.9,   51.4,   50.9,   50.5,   49.3,   48.9,   48.6,   47.1,   45.7,   44.7,   43.6,   43.1,   41.9,   40.6,   39.5,   38.2,   36.3,   34.3,   32.1,   29.1,   30.8,   33.7,   34.0,   33.4,   32.0,   29.4,   25.6,   22.3
2005/06/11 05:10,  999.0,   69.5,   69.8,   70.5,   70.7,   70.8,   70.7,   70.7,   71.0,   70.7,   70.6,   70.1,   69.7,   69.3,   68.9,   68.6,   68.5,   68.5,   68.2,   68.0,   67.7,   67.0,   66.6,   66.1,   66.3,   69.5,  999.0,  999.0,   63.8,   60.8,   58.9,   56.9,   55.6,   54.4,   52.9,   52.1,   51.3,   50.5,   49.8,   48.8,   47.7,   47.0,   46.3,   44.8,   43.3,   42.2,   41.6,   40.7,   39.8,   39.5,   39.3,   38.6,   38.0,   37.1,   37.1,   36.2,   33.8,   32.2,   30.8,   29.8,   28.0,   27.0,   25.0
2005/06/11 05:20,  999.0,   69.5,   68.6,   69.6,   70.0,   70.6,   70.6,   70.5,   70.5,   70.3,   70.2,   69.7,   69.1,   68.5,   68.1,   67.9,   67.4,   67.3,   67.0,   66.4,   65.9,   65.7,   65.6,   65.5,   65.6,   70.7,  999.0,   70.1,   62.4,   59.2,   56.9,   55.8,   54.4,   53.3,   52.7,   52.0,   51.5,   51.2,   51.1,   50.5,   49.7,   48.9,   47.7,   46.8,   45.9,   45.7,   45.2,   44.2,   43.3,   42.9,   42.6,   41.7,   40.5,   39.9,   38.6,   37.3,   36.2,   34.8,   33.7,   32.6,   31.7,   31.7,   29.0
2005/06/11 05:30,  999.0,   69.5,   68.5,   70.0,   70.8,   71.1,   71.0,   70.9,   71.3,   71.2,   71.3,   71.0,   70.0,   70.0,   69.4,   69.2,   69.0,   68.7,   67.9,   67.1,   66.7,   65.9,   65.6,   66.1,   69.1,   74.2,   78.2,   73.7,   65.5,   61.1,   58.6,   56.6,   55.7,   54.8,   53.8,   53.1,   52.5,   52.2,   51.7,   51.1,   50.7,   49.9,   49.3,   48.5,   47.6,   46.8,   46.3,   45.4,   44.6,   44.0,   43.2,   42.4,   41.4,   40.4,   39.6,   38.8,   37.6,   36.3,   35.1,   33.9,   32.5,   31.1,   29.6
2005/06/11 05:40,  999.0,   69.9,   68.5,   70.1,   70.9,   71.5,   71.6,   71.7,   72.1,   71.9,   71.8,   71.5,   71.3,   70.8,   70.3,   70.3,   69.8,   69.2,   68.7,   68.3,   67.9,   67.7,   67.4,   67.7,   70.4,   73.3,   74.7,   73.3,   66.2,   61.2,   58.6,   56.9,   55.6,   54.4,   53.1,   52.4,   51.7,   51.1,   50.5,   50.1,   49.5,   48.8,   47.9,   47.0,   45.6,   44.2,   43.1,   41.4,   39.8,   38.2,   36.9,   35.5,   34.6,   33.9,   32.2,   32.2,   31.2,   29.6,   28.6,   27.2,   28.8,   28.6,   25.6
2005/06/11 05:50,  999.0,   70.0,   69.0,   70.3,   70.7,   71.4,   71.5,   71.3,   71.1,   70.6,   70.3,   69.4,   68.8,   68.0,   67.4,   66.6,   66.0,   65.4,   64.6,   63.7,   62.8,   61.9,   61.2,   59.8,   61.3,   62.3,   59.6,   56.9,   50.6,   51.1,   46.4,   45.2,   44.4,   42.9,   41.0,   40.0,   39.9,   39.3,   38.4,   37.6,   37.3,   36.9,   36.2,   35.5,   34.1,   33.0,   32.0,   31.3,   30.3,   29.4,   28.6,   27.7,   27.4,   26.8,   26.7,   25.4,   26.7,   26.0,   25.0,   24.7,   22.5,   22.5,  999.0
2005/06/11 06:00,  999.0,   62.8,   61.0,   60.3,   60.8,   60.8,   61.1,   61.3,   59.9,   59.4,   58.9,   58.4,   57.0,   56.9,   56.4,   56.2,   56.2,   55.8,   55.5,   55.2,   55.5,   55.4,   55.4,   55.1,   56.7,   58.8,   55.0,   50.3,   49.2,   47.7,   46.4,   45.9,   44.9,   43.3,   40.2,   39.3,   39.1,   40.5,   39.4,   39.5,   39.3,   34.0,   35.0,   35.6,   33.1,   29.6,   28.4,   25.4,   24.6,   23.3,   20.2,   20.1,   17.6,   26.6,   26.4,   24.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 06:10,  999.0,   63.4,   62.6,   62.5,   63.0,   63.3,   63.3,   61.3,   61.3,   63.0,   64.2,   64.4,   64.3,   63.8,   63.1,   62.3,   61.0,   61.8,   59.7,   61.4,   58.3,   57.8,   57.4,   57.1,   62.1,   64.5,   60.1,   57.0,   54.8,   54.6,   53.9,   53.2,   51.8,   50.4,   49.8,   48.2,   47.7,   47.6,   46.8,   46.0,   45.0,   44.0,   42.6,   41.4,   40.4,   39.5,   37.2,   34.9,   33.0,   31.7,   30.2,   28.9,   28.8,   26.7,   23.4,   22.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 06:20,  999.0,   64.0,   63.3,   65.5,   65.8,   67.1,   67.3,   66.4,   64.1,   66.9,   68.5,   67.7,   66.9,   66.2,   63.9,   63.1,   62.4,   61.9,   61.6,   60.9,   60.2,   60.0,   59.6,   58.7,   61.6,   66.4,   63.3,   56.8,   59.6,   58.4,   57.2,   56.9,   56.7,   56.5,   56.0,   55.6,   54.9,   54.9,   53.5,   54.2,   53.9,   53.2,   52.3,   51.0,   49.4,   47.5,   46.4,   45.5,   43.6,   43.9,   43.0,   42.0,   40.9,   39.5,   37.6,   35.3,   33.1,   35.0,   34.1,   33.6,   32.6,   31.6,   30.2
2005/06/11 06:30,  999.0,   69.7,   69.4,   69.8,   70.3,   70.0,   69.7,   69.3,   69.2,   68.1,   67.6,   67.2,   67.0,   66.7,   66.1,   65.7,   65.3,   64.7,   64.1,   63.7,   63.2,   63.0,   62.6,   62.3,   65.0,   69.1,   69.2,   59.2,   61.8,   59.7,   58.2,   57.2,   56.5,   56.1,   56.0,   55.5,   55.3,   54.9,   54.4,   54.0,   53.2,   52.7,   51.8,   50.8,   49.5,   48.4,   47.2,   46.2,   44.7,   43.4,   42.3,   41.1,   40.1,   38.3,   37.2,   36.3,   35.4,   34.2,   33.2,   31.9,   31.1,   30.2,   30.0
2005/06/11 06:40,  999.0,   66.6,   66.6,   67.0,   67.5,   67.5,   67.4,   67.0,   67.0,   66.2,   66.0,   65.2,   64.8,   64.5,   64.4,   64.2,   63.8,   63.1,   62.4,   61.8,   61.3,   60.6,   60.2,   59.7,   60.5,   64.7,   62.7,   56.9,   54.5,   53.1,   51.9,   50.8,   50.1,   49.4,   48.4,   47.9,   47.3,   46.7,   46.1,   45.4,   45.0,   44.4,   43.4,   42.4,   40.6,   39.5,   39.1,   37.3,   35.3,   33.9,   30.6,   30.0,   28.9,   27.9,   29.2,   25.5,   28.1,   29.3,   28.8,   28.7,   31.9,   30.9,   30.3
2005/06/11 06:50,  999.0,   63.7,   63.6,   63.8,   64.5,   65.1,   65.3,   65.7,   66.1,   66.2,   66.4,   66.4,   66.3,   65.8,   65.6,   65.1,   64.7,   64.2,   63.5,   63.3,   62.8,   62.5,   61.8,   61.4,   64.6,  999.0,   60.9,   57.8,   55.7,   54.3,   53.3,   52.6,   52.0,   51.5,   51.0,   50.4,   50.6,   50.4,   49.8,   49.3,   49.0,   48.0,   46.8,   45.3,   43.9,   42.3,   42.0,   41.0,   40.0,   38.2,   37.3,   37.4,   36.3,   32.7,   29.8,   26.9,   31.1,   35.4,   33.4,   31.1,   31.5,   29.0,   24.8
2005/06/11 07:00,  999.0,   68.4,   68.7,   69.1,   70.5,   71.1,   71.3,   71.3,   72.0,   72.0,   71.3,   71.6,   71.4,   71.1,   70.6,   70.0,   69.6,   69.0,   68.8,   68.2,   67.9,   67.4,   67.3,   69.2,  999.0,  999.0,  999.0,   65.0,   61.7,   59.4,   57.7,   56.0,   54.8,   53.6,   52.7,   52.5,   52.2,   51.6,   50.9,   50.0,   49.5,   48.9,   48.2,   47.5,   46.7,   46.0,   45.3,   44.4,   43.1,   42.3,   41.4,   40.4,   39.5,   38.9,   37.9,   36.9,   36.5,   35.6,   36.1,   34.8,   33.0,   30.5,   28.6
2005/06/11 07:10,  999.0,   71.6,   71.6,   72.2,   72.8,   73.2,   73.4,   73.4,   73.8,   73.8,   73.8,   73.7,   73.6,   73.4,   72.7,   72.1,   71.6,   70.9,   69.8,   69.4,   69.5,   69.1,   68.9,   69.1,   70.2,   75.9,   77.0,   69.3,   64.6,   59.8,   56.1,   54.2,   53.6,   53.2,   54.0,   54.0,   53.9,   53.2,   52.0,   51.3,   49.5,   48.0,   46.6,   46.3,   45.8,   43.8,   42.6,   40.7,   38.5,   36.9,   32.4,   33.9,   33.5,   33.9,   33.5,   32.1,   33.0,   32.9,  999.0,  999.0,   29.1,   27.2,   26.9
2005/06/11 07:20,  999.0,   70.2,   70.5,   71.1,   72.0,   72.4,   72.7,   72.6,   72.7,   72.8,   72.7,   73.1,   72.8,   72.3,   71.7,   71.3,   70.8,   70.3,   69.9,   68.5,   67.8,   67.1,   67.2,   68.6,   72.9,   78.4,   77.4,   66.7,   61.9,   59.5,   57.6,   56.2,   55.1,   54.0,   53.1,   53.0,   53.2,   52.9,   52.8,   52.8,   52.6,   52.9,   51.7,   50.5,   49.0,   48.2,   46.3,   44.8,   41.7,   38.4,   37.4,   36.0,   34.1,   32.7,   30.7,   30.3,   28.8,   26.6,   24.4,   24.1,  999.0,  999.0,  999.0