2014/04/18, +9, 136.10,  34.85, 385
00:00:00,  968.9,   14.0,   52.1,   -0.01,   -0.02,    0.0,   -2.4
00:00:05,  968.9,   14.0,   52.1,    0.00,   -0.00,    0.0,   -2.4
00:00:10,  968.9,   14.0,   52.1,    0.00,   -0.00,    0.0,   -2.4
00:00:15,  968.9,   14.1,   52.1,    0.04,   -0.02,    0.0,   -2.4
00:00:20,  968.9,   14.0,   52.2,    0.01,   -0.01,    0.0,   -2.4
00:00:25,  968.9,   14.0,   52.4,    0.03,   -0.03,    0.0,   -2.6
00:00:30,  968.9,   14.0,   52.3,    0.02,   -0.02,    0.0,   -2.6
00:00:35,  968.9,   14.1,   52.5,    0.00,   -0.01,    0.0,   -2.6
00:00:40,  968.9,   14.0,   52.7,    0.00,   -0.00,    0.0,   -2.6
00:00:45,  968.9,   14.0,   52.8,    0.02,   -0.02,    0.0,   -2.6
00:00:50,  968.9,   14.1,   52.9,    0.01,   -0.00,    0.0,   -2.6
00:00:55,  968.8,   14.0,   53.0,    0.00,   -0.00,    0.0,   -2.6
00:01:00,  968.9,   14.1,   52.9,    0.00,   -0.00,    0.0,   -2.6
00:01:05,  968.9,   14.0,   52.9,    0.03,   -0.03,    0.0,   -2.6
00:01:10,  968.9,   14.1,   52.9,   -0.01,   -0.02,    0.0,   -2.6
00:01:15,  968.9,   14.1,   52.9,   -0.00,   -0.00,    0.0,   -2.6
00:01:20,  968.9,   14.0,   52.6,   -0.00,   -0.02,    0.0,   -2.6
00:01:25,  968.9,   14.0,   52.6,    0.11,   -0.23,    0.0,   -2.6
00:01:30,  968.8,   14.1,   52.5,    0.01,   -0.29,    0.0,   -2.6
00:01:35,  968.9,   14.0,   52.5,    0.04,   -0.43,    0.0,   -2.6
00:01:40,  968.9,   14.1,   52.4,   -0.07,   -0.45,    0.0,   -2.6
00:01:45,  968.9,   14.0,   52.5,   -0.05,   -0.29,    0.0,   -2.6
00:01:50,  968.9,   14.1,   52.6,   -0.05,   -0.33,    0.0,   -2.6
00:01:55,  968.9,   14.0,   52.6,    0.14,   -0.23,    0.0,   -2.6
00:02:00,  968.9,   14.0,   52.6,    0.39,   -0.24,    0.0,   -2.6
00:02:05,  968.9,   14.0,   52.6,    0.34,   -0.30,    0.0,   -2.6
00:02:10,  968.8,   14.0,   52.7,    0.26,   -0.03,    0.0,   -2.6
00:02:15,  968.9,   14.0,   52.7,    0.27,   -0.20,    0.0,   -2.6
00:02:20,  968.9,   14.0,   52.7,    0.27,   -0.07,    0.0,   -2.6
00:02:25,  968.9,   14.1,   52.7,    0.07,    0.02,    0.0,   -2.6
00:02:30,  968.9,   14.0,   52.6,    0.27,    0.09,    0.0,   -2.6
00:02:35,  968.9,   14.0,   52.6,    0.02,   -0.00,    0.0,   -2.6
00:02:40,  968.8,   14.0,   52.5,    0.00,   -0.00,    0.0,   -2.6
00:02:45,  968.9,   14.0,   52.5,    0.00,   -0.01,    0.0,   -2.6
00:02:50,  968.9,   14.0,   52.4,    0.01,   -0.03,    0.0,   -2.6
00:02:55,  968.9,   14.1,   52.4,   -0.00,   -0.05,    0.0,   -2.6
00:03:00,  968.9,   14.1,   52.4,    0.22,   -0.23,    0.0,   -2.6
00:03:05,  968.9,   14.1,   52.3,    0.06,   -0.26,    0.0,   -2.6
00:03:10,  968.9,   14.0,   52.4,    0.04,   -0.24,    0.0,   -2.6
00:03:15,  968.9,   14.1,   52.5,   -0.04,   -0.04,    0.0,   -2.6
00:03:20,  968.9,   14.1,   52.5,   -0.08,   -0.02,    0.0,   -2.6
00:03:25,  968.9,   14.0,   52.5,   -0.03,   -0.00,    0.0,   -2.4
00:03:30,  968.9,   14.0,   52.4,   -0.01,   -0.01,    0.0,   -2.2
00:03:35,  968.9,   14.1,   52.4,   -0.02,   -0.04,    0.0,   -2.2
00:03:40,  968.9,   14.0,   52.6,   -0.01,   -0.02,    0.0,   -2.2
00:03:45,  968.9,   14.0,   52.6,   -0.00,   -0.00,    0.0,   -2.2
00:03:50,  968.9,   14.0,   52.5,   -0.00,   -0.00,    0.0,   -2.2
00:03:55,  968.9,   14.1,   52.4,   -0.00,   -0.01,    0.0,   -2.2
00:04:00,  968.9,   14.0,   52.4,   -0.00,   -0.01,    0.0,   -2.2
00:04:05,  968.9,   14.0,   52.3,    0.05,    0.01,    0.0,   -2.2
00:04:10,  968.9,   14.0,   52.3,    0.44,   -0.14,    0.0,   -2.2
00:04:15,  968.9,   14.0,   52.1,    0.66,   -0.33,    0.0,   -2.2
00:04:20,  968.9,   14.0,   52.1,    0.66,   -0.28,    0.0,   -2.2
00:04:25,  968.9,   14.0,   52.1,    0.71,   -0.29,    0.0,   -2.2
00:04:30,  968.9,   14.0,   52.0,    0.39,   -0.25,    0.0,   -2.2
00:04:35,  968.8,   14.0,   52.1,    0.51,   -0.08,    0.0,   -2.2
00:04:40,  968.9,   14.0,   52.1,    0.28,   -0.36,    0.0,   -2.2
00:04:45,  968.9,   14.0,   52.1,    0.08,   -0.28,    0.0,   -2.2
00:04:50,  968.9,   14.0,   52.2,    0.32,   -0.23,    0.0,   -2.2
00:04:55,  968.9,   14.0,   52.1,    0.37,   -0.22,    0.0,   -2.0
00:05:00,  968.9,   14.0,   52.1,    0.22,   -0.18,    0.0,   -2.2
00:05:05,  968.9,   14.0,   52.1,    0.03,   -0.04,    0.0,   -2.2
00:05:10,  968.9,   14.0,   52.0,    0.15,   -0.25,    0.0,   -2.0
00:05:15,  968.9,   14.0,   52.0,    0.14,   -0.25,    0.0,   -2.0
00:05:20,  968.9,   14.0,   52.0,    0.07,   -0.26,    0.0,   -2.0
00:05:25,  968.9,   14.0,   52.0,    0.11,   -0.26,    0.0,   -1.8
00:05:30,  968.9,   14.0,   52.0,    0.21,   -0.27,    0.0,   -2.0
00:05:35,  968.9,   14.0,   52.0,    0.41,   -0.21,    0.0,   -2.0
00:05:40,  968.9,   14.0,   52.1,    0.69,   -0.21,    0.0,   -2.0
00:05:45,  968.9,   14.0,   52.1,    0.64,   -0.37,    0.0,   -2.0
00:05:50,  968.8,   14.0,   52.2,    0.74,   -0.22,    0.0,   -1.8
00:05:55,  968.9,   14.0,   52.2,    0.39,   -0.39,    0.0,   -2.0
00:06:00,  968.8,   14.0,   52.2,    0.59,   -0.47,    0.0,   -1.8
00:06:05,  968.8,   14.0,   52.3,    0.47,   -0.60,    0.0,   -1.8
00:06:10,  968.9,   14.0,   52.4,    0.29,   -0.37,    0.0,   -1.8
00:06:15,  968.8,   14.0,   52.5,    0.31,   -0.33,    0.0,   -1.8
00:06:20,  968.9,   14.0,   52.6,    0.71,   -0.04,    0.0,   -1.8
00:06:25,  968.8,   14.0,   52.7,    0.61,   -0.26,    0.0,   -2.0
00:06:30,  968.8,   14.0,   52.8,    0.43,    0.06,    0.0,   -2.0
00:06:35,  968.9,   14.0,   52.7,    0.75,    0.06,    0.0,   -2.0
00:06:40,  968.8,   14.0,   52.7,    0.50,   -0.20,    0.0,   -2.0
00:06:45,  968.9,   14.0,   52.5,    1.22,   -0.22,    0.0,   -1.8
00:06:50,  968.8,   14.0,   52.3,    0.76,   -0.56,    0.0,   -2.0
00:06:55,  968.8,   14.0,   52.4,    1.20,   -0.30,    0.0,   -2.2
00:07:00,  968.9,   14.0,   52.4,    0.98,   -0.40,    0.0,   -2.2
00:07:05,  968.8,   14.0,   52.2,    0.90,   -0.33,    0.0,   -2.2
00:07:10,  968.8,   14.0,   52.1,    1.26,   -0.73,    0.0,   -2.2
00:07:15,  968.8,   14.0,   52.2,    1.23,    0.01,    0.0,   -2.2
00:07:20,  968.8,   14.0,   52.1,    1.13,   -0.51,    0.0,   -2.2
00:07:25,  968.8,   14.0,   52.1,    1.15,   -0.47,    0.0,   -2.2
00:07:30,  968.9,   14.0,   52.0,    0.82,   -0.45,    0.0,   -2.0
00:07:35,  968.9,   14.0,   52.0,    0.71,   -0.52,    0.0,   -2.0
00:07:40,  968.9,   14.0,   51.9,    0.39,   -0.42,    0.0,   -1.8
00:07:45,  968.9,   14.0,   52.0,    0.54,   -0.51,    0.0,   -1.8
00:07:50,  968.9,   14.0,   52.1,    0.53,   -0.31,    0.0,   -2.0
00:07:55,  968.8,   14.0,   52.1,    0.41,   -0.27,    0.0,   -2.2
00:08:00,  968.9,   14.0,   52.1,    0.35,   -0.23,    0.0,   -2.2
00:08:05,  968.9,   14.0,   52.3,    0.33,   -0.31,    0.0,   -2.0
00:08:10,  968.9,   14.0,   52.4,    0.39,   -0.22,    0.0,   -2.0
00:08:15,  968.8,   14.0,   52.5,    0.91,   -0.16,    0.0,   -1.8
00:08:20,  968.9,   14.0,   52.6,    0.86,   -0.37,    0.0,   -1.8
00:08:25,  968.9,   14.0,   52.7,    1.21,   -0.27,    0.0,   -1.8
00:08:30,  968.9,   14.0,   52.8,    1.26,   -0.23,    0.0,   -2.0
00:08:35,  968.9,   14.0,   52.8,    1.22,    0.23,    0.0,   -1.8
00:08:40,  968.9,   14.0,   52.7,    1.23,   -0.15,    0.0,   -2.0
00:08:45,  968.9,   14.0,   52.8,    0.92,   -0.21,    0.0,   -1.8
00:08:50,  968.9,   14.0,   52.8,    0.94,   -0.10,    0.0,   -2.0
00:08:55,  968.9,   14.0,   52.8,    0.79,   -0.23,    0.0,   -2.0
00:09:00,  968.9,   14.0,   52.8,    0.76,   -0.27,    0.0,   -2.0
00:09:05,  968.9,   14.0,   52.8,    0.90,   -0.50,    0.0,   -2.0
00:09:10,  968.9,   14.0,   52.8,    1.44,   -0.32,    0.0,   -2.0
00:09:15,  968.9,   14.0,   52.8,    1.22,   -0.20,    0.0,   -2.0
00:09:20,  968.9,   14.0,   52.8,    1.44,   -0.84,    0.0,   -2.0
00:09:25,  968.9,   14.0,   52.7,    1.65,   -1.07,    0.0,   -2.0
00:09:30,  968.9,   14.0,   52.6,    1.70,   -0.60,    0.0,   -2.0
00:09:35,  968.9,   14.0,   52.6,    1.63,   -0.70,    0.0,   -2.2
00:09:40,  968.9,   14.0,   52.5,    1.28,   -0.78,    0.0,   -2.0
00:09:45,  968.9,   14.0,   52.4,    1.24,   -0.39,    0.0,   -2.0
00:09:50,  968.9,   14.0,   52.3,    1.15,   -0.33,    0.0,   -2.0
00:09:55,  968.9,   14.0,   52.4,    0.96,   -0.04,    0.0,   -2.0
00:10:00,  968.9,   14.0,   52.3,    1.03,    0.01,    0.0,   -2.0
00:10:05,  968.9,   13.9,   52.3,    1.02,   -0.13,    0.0,   -2.0
00:10:10,  968.9,   14.0,   52.3,    0.71,   -0.22,    0.0,   -2.0
00:10:15,  968.9,   13.9,   52.3,    0.43,   -0.19,    0.0,   -2.0
00:10:20,  968.9,   13.9,   52.2,    0.46,    0.00,    0.0,   -2.0
00:10:25,  968.9,   13.9,   52.1,    0.74,    0.19,    0.0,   -1.8
00:10:30,  968.9,   13.9,   52.0,    1.14,   -0.35,    0.0,   -1.8
00:10:35,  968.9,   13.9,   52.0,    1.75,    0.26,    0.0,   -1.8
00:10:40,  968.9,   13.9,   51.9,    1.51,    0.23,    0.0,   -1.8
00:10:45,  968.9,   13.9,   52.0,    1.95,   -0.24,    0.0,   -1.8
00:10:50,  968.9,   13.9,   52.0,    1.40,   -0.60,    0.0,   -1.8
00:10:55,  968.9,   13.9,   52.1,    1.31,   -0.30,    0.0,   -1.8
00:11:00,  968.9,   13.9,   52.2,    1.28,   -0.32,    0.0,   -1.8
00:11:05,  968.9,   13.9,   52.2,    1.21,   -0.28,    0.0,   -1.8
00:11:10,  968.9,   13.9,   52.2,    1.31,    0.28,    0.0,   -1.8
00:11:15,  968.9,   13.9,   52.1,    0.91,    0.23,    0.0,   -1.8
00:11:20,  968.9,   13.9,   52.2,    1.40,    0.45,    0.0,   -1.8
00:11:25,  968.9,   13.9,   52.0,    1.04,    0.01,    0.0,   -1.8
00:11:30,  968.9,   13.9,   52.0,    1.75,   -0.18,    0.0,   -1.6
00:11:35,  968.9,   13.9,   51.9,    1.17,   -0.27,    0.0,   -1.8
00:11:40,  968.9,   13.9,   51.8,    1.21,   -0.38,    0.0,   -1.8
00:11:45,  968.9,   13.9,   51.9,    1.45,   -0.23,    0.0,   -1.8
00:11:50,  968.8,   13.9,   51.9,    1.57,   -0.09,    0.0,   -1.8
00:11:55,  968.9,   13.9,   52.2,    1.24,    0.01,    0.0,   -1.8
00:12:00,  968.9,   13.9,   52.4,    1.23,   -0.15,    0.0,   -1.8
00:12:05,  968.9,   13.9,   52.5,    1.52,   -0.16,    0.0,   -1.8
00:12:10,  968.9,   13.9,   52.4,    1.77,    0.02,    0.0,   -1.8
00:12:15,  968.9,   13.9,   52.4,    1.96,    0.01,    0.0,   -1.8
00:12:20,  968.9,   13.9,   52.3,    2.21,    1.02,    0.0,   -1.8
00:12:25,  968.9,   13.9,   52.2,    1.93,    0.16,    0.0,   -1.8
00:12:30,  968.9,   13.9,   52.1,    1.74,   -0.38,    0.0,   -1.8
00:12:35,  968.9,   13.9,   52.0,    1.39,   -0.32,    0.0,   -1.8
00:12:40,  968.8,   13.9,   52.2,    1.47,    0.15,    0.0,   -1.6
00:12:45,  968.8,   13.9,   52.4,    2.04,   -0.08,    0.0,   -1.8
00:12:50,  968.9,   13.9,   52.4,    2.53,   -0.15,    0.0,   -1.8
00:12:55,  968.9,   13.9,   52.7,    2.46,    0.02,    0.0,   -1.8
00:13:00,  968.9,   13.9,   52.6,    2.12,    0.28,    0.0,   -1.8
00:13:05,  968.9,   13.9,   52.3,    1.59,   -0.09,    0.0,   -1.8
00:13:10,  968.8,   13.9,   52.1,    1.39,    0.35,    0.0,   -1.8
00:13:15,  968.8,   13.9,   52.0,    1.44,   -0.32,    0.0,   -1.8
00:13:20,  968.9,   13.9,   52.0,    1.17,   -0.26,    0.0,   -1.6
00:13:25,  968.9,   13.9,   52.0,    1.37,   -0.55,    0.0,   -1.6
00:13:30,  968.9,   13.9,   52.0,    1.44,   -0.06,    0.0,   -1.6
00:13:35,  968.9,   13.9,   52.1,    1.96,   -0.07,    0.0,   -1.6
00:13:40,  968.8,   13.9,   52.1,    1.41,   -0.25,    0.0,   -1.6
00:13:45,  968.9,   13.9,   52.1,    1.28,   -0.37,    0.0,   -1.6
00:13:50,  968.9,   13.9,   52.1,    1.32,    0.18,    0.0,   -1.6
00:13:55,  968.9,   13.9,   52.0,    0.98,    0.01,    0.0,   -1.6
00:14:00,  968.9,   13.9,   52.2,    0.94,    0.06,    0.0,   -1.6
00:14:05,  968.9,   13.9,   52.1,    0.73,    0.23,    0.0,   -1.6
00:14:10,  968.9,   13.9,   52.0,    1.22,   -0.07,    0.0,   -1.6
00:14:15,  968.9,   13.9,   52.0,    1.37,   -0.56,    0.0,   -1.6
00:14:20,  968.9,   13.9,   52.0,    1.41,    0.45,    0.0,   -1.6
00:14:25,  968.9,   13.9,   52.0,    1.54,   -0.09,    0.0,   -1.6
00:14:30,  968.8,   13.9,   52.1,    1.17,   -0.36,    0.0,   -1.6
00:14:35,  968.9,   13.9,   52.3,    1.47,   -0.11,    0.0,   -1.6
00:14:40,  968.9,   13.9,   52.4,    1.51,    0.23,    0.0,   -1.6
00:14:45,  968.9,   13.9,   52.4,    1.63,   -0.29,    0.0,   -1.6
00:14:50,  968.9,   13.9,   52.3,    1.48,    0.20,    0.0,   -1.6
00:14:55,  968.8,   13.9,   52.2,    0.64,    0.64,    0.0,   -1.6
00:15:00,  968.9,   13.9,   52.2,    0.25,    0.71,    0.0,   -1.6
00:15:05,  968.9,   13.9,   52.4,    0.94,    0.06,    0.0,   -1.6
00:15:10,  968.9,   13.9,   52.5,    1.03,    0.69,    0.0,   -1.6
00:15:15,  968.9,   13.9,   52.5,    0.43,    1.06,    0.0,   -1.6
00:15:20,  968.9,   13.9,   52.6,    0.10,    0.91,    0.0,   -1.6
00:15:25,  968.9,   13.9,   52.8,    0.44,   -0.11,    0.0,   -1.6
00:15:30,  968.8,   13.9,   52.9,    0.37,    0.27,    0.0,   -1.6
00:15:35,  968.9,   13.9,   52.7,   -0.35,    0.04,    0.0,   -1.8
00:15:40,  968.9,   13.9,   52.7,   -0.25,   -0.00,    0.0,   -1.8
00:15:45,  968.9,   13.9,   52.5,   -0.25,   -0.13,    0.0,   -1.6
00:15:50,  968.9,   13.9,   52.4,   -0.14,   -0.26,    0.0,   -1.6
00:15:55,  968.9,   13.9,   52.6,    0.00,   -0.01,    0.0,   -1.6
00:16:00,  968.9,   13.9,   52.9,    0.06,    0.01,    0.0,   -1.6
00:16:05,  968.9,   13.9,   53.0,    0.40,   -0.04,    0.0,   -1.6
00:16:10,  968.9,   13.9,   53.1,    0.38,    0.53,    0.0,   -1.6
00:16:15,  968.9,   13.9,   52.8,    0.45,   -0.03,    0.0,   -1.6
00:16:20,  968.9,   13.9,   52.7,    0.27,    0.09,    0.0,   -1.6
00:16:25,  968.9,   13.9,   52.6,    0.50,    0.05,    0.0,   -1.8
00:16:30,  968.9,   13.9,   52.6,    0.36,   -0.39,    0.0,   -1.8
00:16:35,  968.9,   13.9,   52.2,    0.87,   -0.37,    0.0,   -1.8
00:16:40,  968.9,   13.9,   52.1,    0.82,   -0.09,    0.0,   -1.6
00:16:45,  968.9,   13.9,   52.0,    0.45,    0.06,    0.0,   -1.8
00:16:50,  968.9,   13.9,   51.8,    0.38,    0.23,    0.0,   -2.0
00:16:55,  968.9,   13.9,   51.7,    0.93,    0.10,    0.0,   -1.8
00:17:00,  968.9,   13.9,   51.5,    1.15,    0.30,    0.0,   -1.8
00:17:05,  968.9,   13.9,   51.5,    0.92,    0.06,    0.0,   -2.0
00:17:10,  968.9,   13.9,   51.7,    0.88,   -0.36,    0.0,   -1.8
00:17:15,  968.9,   13.9,   51.5,    0.73,    0.19,    0.0,   -1.8
00:17:20,  968.9,   13.9,   51.5,    0.91,    0.06,    0.0,   -1.8
00:17:25,  968.9,   13.9,   51.5,    0.60,    0.47,    0.0,   -2.0
00:17:30,  968.9,   13.9,   51.5,    0.35,    0.67,    0.0,   -1.8
00:17:35,  968.9,   13.9,   51.6,    0.14,    0.39,    0.0,   -1.8
00:17:40,  968.9,   13.9,   51.5,    0.05,    0.29,    0.0,   -2.0
00:17:45,  968.9,   13.9,   51.8,    0.01,    0.25,    0.0,   -2.0
00:17:50,  968.9,   13.9,   52.0,    0.00,    0.00,    0.0,   -1.8
00:17:55,  968.9,   13.9,   52.1,    0.00,    0.02,    0.0,   -2.0
00:18:00,  968.9,   14.0,   52.3,    0.00,    0.00,    0.0,   -1.8
00:18:05,  968.9,   13.9,   52.5,    0.26,   -0.11,    0.0,   -1.8
00:18:10,  968.9,   14.0,   52.9,    0.42,   -0.12,    0.0,   -1.8
00:18:15,  968.9,   14.0,   53.2,    0.55,   -0.53,    0.0,   -1.8
00:18:20,  968.9,   14.0,   53.1,    0.50,   -0.55,    0.0,   -1.8
00:18:25,  968.9,   14.0,   53.0,    0.42,   -0.17,    0.0,   -2.0
00:18:30,  968.9,   14.0,   52.8,    0.43,   -0.05,    0.0,   -2.0
00:18:35,  969.0,   14.0,   52.6,    0.85,   -0.05,    0.0,   -1.8
00:18:40,  968.9,   14.0,   52.5,    0.77,   -0.19,    0.0,   -2.0
00:18:45,  968.9,   14.0,   52.4,    0.76,    0.01,    0.0,   -2.0
00:18:50,  968.9,   14.0,   52.4,    0.93,    0.30,    0.0,   -2.0
00:18:55,  968.9,   14.0,   52.3,    0.90,    0.23,    0.0,   -2.0
00:19:00,  968.9,   14.0,   52.2,    0.94,   -0.17,    0.0,   -2.0
00:19:05,  968.9,   14.0,   52.4,    0.74,   -0.16,    0.0,   -2.0
00:19:10,  968.9,   14.0,   52.7,    0.93,   -0.15,    0.0,   -1.8
00:19:15,  968.9,   14.0,   52.9,    0.42,    0.06,    0.0,   -2.0
00:19:20,  968.9,   14.0,   53.1,    0.34,    0.26,    0.0,   -2.0
00:19:25,  968.9,   14.0,   53.3,    0.26,   -0.09,    0.0,   -1.8
00:19:30,  968.8,   14.0,   53.1,    0.25,   -0.13,    0.0,   -2.0
00:19:35,  968.9,   14.0,   53.1,    0.25,   -0.03,    0.0,   -2.0
00:19:40,  968.9,   14.0,   52.9,    0.27,   -0.08,    0.0,   -2.0
00:19:45,  968.9,   14.0,   52.8,    0.27,   -0.03,    0.0,   -2.0
00:19:50,  968.9,   14.0,   52.6,    0.04,    0.00,    0.0,   -2.0
00:19:55,  968.9,   13.9,   52.6,    0.25,    0.13,    0.0,   -2.0
00:20:00,  968.9,   14.0,   52.7,    0.83,    0.16,    0.0,   -2.0
00:20:05,  968.9,   13.9,   52.8,    0.94,    0.01,    0.0,   -2.0
00:20:10,  968.9,   13.9,   52.8,    0.71,   -0.29,    0.0,   -2.0
00:20:15,  968.9,   13.9,   52.8,    0.43,   -0.15,    0.0,   -2.0
00:20:20,  969.0,   13.9,   52.8,    0.28,   -0.09,    0.0,   -2.0
00:20:25,  968.9,   13.9,   52.9,    0.37,   -0.05,    0.0,   -2.0
00:20:30,  968.9,   13.9,   52.8,    0.64,   -0.02,    0.0,   -2.0
00:20:35,  968.9,   13.9,   52.7,    0.80,    0.44,    0.0,   -2.0
00:20:40,  968.9,   13.9,   52.7,    0.94,    0.18,    0.0,   -2.0
00:20:45,  969.0,   13.9,   52.6,    1.25,    0.01,    0.0,   -2.0
00:20:50,  969.0,   13.9,   52.6,    0.87,    0.34,    0.0,   -2.0
00:20:55,  968.9,   13.9,   52.5,    0.90,    0.01,    0.0,   -2.0
00:21:00,  968.9,   13.9,   52.5,    0.45,   -0.05,    0.0,   -2.0
00:21:05,  969.0,   13.9,   52.3,    0.74,   -0.08,    0.0,   -2.0
00:21:10,  968.9,   13.9,   52.4,    0.45,    0.14,    0.0,   -2.0
00:21:15,  968.9,   13.9,   52.3,    0.60,    0.70,    0.0,   -2.0
00:21:20,  968.9,   13.9,   52.2,    0.38,    0.35,    0.0,   -2.0
00:21:25,  969.0,   13.9,   52.2,    0.25,    0.25,    0.0,   -2.0
00:21:30,  968.9,   13.9,   52.2,    0.85,    0.41,    0.0,   -2.0
00:21:35,  968.9,   13.9,   52.2,    1.46,    0.19,    0.0,   -2.0
00:21:40,  968.9,   13.9,   52.3,    1.71,    0.55,    0.0,   -2.0
00:21:45,  968.9,   13.9,   52.5,    1.23,    0.01,    0.0,   -2.0
00:21:50,  968.9,   13.9,   52.5,    1.52,    0.10,    0.0,   -2.0
00:21:55,  968.9,   13.9,   52.6,    1.46,    0.22,    0.0,   -1.8
00:22:00,  968.9,   13.9,   52.6,    1.45,   -0.06,    0.0,   -1.8
00:22:05,  968.9,   13.9,   52.7,    1.51,    0.10,    0.0,   -1.6
00:22:10,  968.9,   13.9,   52.8,    1.49,    0.20,    0.0,   -1.8
00:22:15,  968.9,   13.9,   53.0,    0.98,    0.25,    0.0,   -1.8
00:22:20,  968.9,   13.9,   53.1,    1.07,    0.14,    0.0,   -1.8
00:22:25,  968.9,   13.9,   53.1,    1.75,   -0.10,    0.0,   -1.8
00:22:30,  968.9,   13.9,   53.1,    2.21,   -0.17,    0.0,   -1.8
00:22:35,  968.9,   13.9,   53.1,    2.38,   -0.29,    0.0,   -1.8
00:22:40,  968.9,   13.9,   53.0,    1.87,    0.12,    0.0,   -1.8
00:22:45,  968.9,   13.9,   53.0,    1.66,    0.99,    0.0,   -1.6
00:22:50,  968.9,   13.9,   52.7,    2.11,    0.67,    0.0,   -1.6
00:22:55,  968.9,   13.9,   52.5,    1.53,    0.83,    0.0,   -1.6
00:23:00,  968.9,   13.9,   52.3,    1.21,   -0.13,    0.0,   -1.6
00:23:05,  968.9,   13.9,   52.2,    0.94,    0.12,    0.0,   -1.6
00:23:10,  968.9,   13.9,   52.1,    0.69,    0.27,    0.0,   -1.6
00:23:15,  968.9,   13.9,   51.9,    1.07,    0.56,    0.0,   -1.6
00:23:20,  968.9,   13.9,   52.0,    0.48,    0.82,    0.0,   -1.6
00:23:25,  968.9,   13.9,   52.0,    0.52,    0.54,    0.0,   -1.4
00:23:30,  968.9,   13.9,   51.9,    0.36,    0.42,    0.0,   -1.6
00:23:35,  968.9,   13.9,   51.9,    0.46,   -0.02,    0.0,   -1.6
00:23:40,  968.9,   13.9,   52.0,    0.30,    0.19,    0.0,   -1.6
00:23:45,  968.9,   13.9,   52.4,    0.32,    0.12,    0.0,   -1.6
00:23:50,  968.9,   13.9,   52.7,    0.28,    0.20,    0.0,   -1.6
00:23:55,  968.9,   13.9,   52.8,    0.44,    0.06,    0.0,   -1.6
00:24:00,  968.9,   13.9,   52.7,    0.43,   -0.15,    0.0,   -1.6
00:24:05,  968.9,   13.9,   52.7,    0.74,    0.19,    0.0,   -1.6
00:24:10,  968.9,   13.9,   52.9,    1.97,   -0.20,    0.0,   -1.6
00:24:15,  968.9,   13.9,   53.0,    1.66,    0.64,    0.0,   -1.6
00:24:20,  968.9,   13.9,   53.1,    1.46,    0.28,    0.0,   -1.6
00:24:25,  968.9,   13.9,   53.0,    1.38,    0.54,    0.0,   -1.6
00:24:30,  968.9,   13.9,   52.9,    0.96,   -0.24,    0.0,   -1.6
00:24:35,  968.9,   13.9,   52.8,    0.74,    0.11,    0.0,   -1.6
00:24:40,  968.9,   13.9,   52.5,    0.93,    0.14,    0.0,   -1.6
00:24:45,  968.9,   13.9,   52.5,    0.74,    0.48,    0.0,   -1.6
00:24:50,  968.9,   13.9,   52.3,    0.82,   -0.24,    0.0,   -1.6
00:24:55,  968.9,   13.9,   52.5,    0.86,   -0.20,    0.0,   -1.6
00:25:00,  968.9,   13.9,   52.8,    0.93,   -0.15,    0.0,   -1.8
00:25:05,  968.9,   13.9,   53.2,    1.24,   -0.13,    0.0,   -1.8
00:25:10,  968.9,   14.0,   53.6,    1.44,   -0.32,    0.0,   -1.6
00:25:15,  968.9,   13.9,   53.6,    1.77,    0.15,    0.0,   -1.8
00:25:20,  968.9,   14.0,   53.5,    1.19,   -0.19,    0.0,   -1.8
00:25:25,  968.9,   13.9,   53.3,    1.04,   -0.11,    0.0,   -1.8
00:25:30,  968.9,   14.0,   53.2,    1.14,   -0.49,    0.0,   -1.8
00:25:35,  968.9,   13.9,   53.0,    1.04,   -0.67,    0.0,   -1.8
00:25:40,  968.9,   14.0,   52.9,    1.58,   -0.88,    0.0,   -1.6
00:25:45,  968.9,   13.9,   52.4,    1.38,    0.57,    0.0,   -1.6
00:25:50,  968.9,   14.0,   52.1,    1.44,    0.10,    0.0,   -1.6
00:25:55,  968.9,   14.0,   51.7,    1.50,    0.13,    0.0,   -1.6
00:26:00,  968.9,   14.0,   51.6,    1.07,   -0.53,    0.0,   -1.6
00:26:05,  968.9,   14.0,   51.3,    1.11,   -0.40,    0.0,   -1.6
00:26:10,  968.9,   14.0,   51.0,    1.23,   -0.13,    0.0,   -1.8
00:26:15,  968.9,   14.0,   51.1,    1.16,   -0.41,    0.0,   -1.8
00:26:20,  968.9,   14.0,   51.4,    1.35,    0.20,    0.0,   -1.8
00:26:25,  968.9,   14.0,   51.8,    1.43,   -0.26,    0.0,   -1.8
00:26:30,  968.9,   14.0,   52.3,    1.47,   -0.27,    0.0,   -1.8
00:26:35,  968.9,   14.0,   52.4,    1.25,    0.40,    0.0,   -1.8
00:26:40,  968.9,   14.0,   52.3,    1.42,    0.36,    0.0,   -1.8
00:26:45,  968.9,   14.0,   52.2,    1.46,    0.36,    0.0,   -1.8
00:26:50,  968.9,   14.1,   52.0,    1.30,    0.27,    0.0,   -1.8
00:26:55,  968.9,   14.1,   51.8,    1.77,    0.02,    0.0,   -1.8
00:27:00,  968.9,   14.1,   51.9,    1.88,   -0.57,    0.0,   -1.8
00:27:05,  968.9,   14.1,   51.7,    1.79,   -0.27,    0.0,   -1.8
00:27:10,  969.0,   14.1,   51.9,    1.78,   -0.08,    0.0,   -1.8
00:27:15,  968.9,   14.1,   52.0,    2.02,   -0.16,    0.0,   -1.8
00:27:20,  968.9,   14.1,   52.3,    1.94,   -0.15,    0.0,   -1.8
00:27:25,  968.9,   14.1,   52.6,    2.08,    0.02,    0.0,   -1.8
00:27:30,  968.9,   14.1,   52.8,    2.09,   -0.49,    0.0,   -1.8
00:27:35,  968.9,   14.1,   53.0,    2.13,   -0.01,    0.0,   -1.8
00:27:40,  968.9,   14.1,   53.3,    2.44,    0.02,    0.0,   -1.8
00:27:45,  968.9,   14.1,   53.5,    1.79,   -0.00,    0.0,   -1.8
00:27:50,  968.9,   14.1,   53.6,    1.77,   -0.22,    0.0,   -1.8
00:27:55,  968.9,   14.1,   53.7,    1.92,   -0.35,    0.0,   -1.8
00:28:00,  968.9,   14.1,   53.8,    2.36,   -0.62,    0.0,   -1.8
00:28:05,  969.0,   14.1,   54.1,    1.64,   -0.67,    0.0,   -1.8
00:28:10,  968.9,   14.1,   54.2,    0.92,   -0.20,    0.0,   -1.8
00:28:15,  969.0,   14.1,   54.3,    1.18,    0.38,    0.0,   -1.8
00:28:20,  969.0,   14.1,   54.5,    1.17,    0.43,    0.0,   -1.8
00:28:25,  968.9,   14.1,   54.4,    1.62,    0.62,    0.0,   -2.0
00:28:30,  968.9,   14.1,   54.4,    1.90,    0.48,    0.0,   -1.8
00:28:35,  969.0,   14.1,   54.3,    1.77,   -0.04,    0.0,   -1.8
00:28:40,  969.0,   14.1,   54.3,    2.40,    0.47,    0.0,   -2.0
00:28:45,  968.9,   14.1,   54.2,    2.37,    1.01,    0.0,   -2.0
00:28:50,  968.9,   14.1,   54.2,    2.16,    0.53,    0.0,   -2.0
00:28:55,  968.9,   14.1,   54.0,    1.72,    0.58,    0.0,   -2.0
00:29:00,  968.9,   14.1,   53.6,    1.19,    0.88,    0.0,   -2.0
00:29:05,  968.9,   14.1,   53.4,    1.15,    0.33,    0.0,   -2.0
00:29:10,  969.0,   14.1,   53.1,    1.06,    0.43,    0.0,   -2.0
00:29:15,  969.0,   14.1,   53.1,    0.79,    0.72,    0.0,   -2.0
00:29:20,  969.0,   14.1,   52.9,    0.76,    0.58,    0.0,   -2.0
00:29:25,  968.9,   14.1,   52.9,    0.76,    0.10,    0.0,   -2.0
00:29:30,  969.0,   14.1,   52.9,    0.15,    0.42,    0.0,   -2.0
00:29:35,  968.9,   14.1,   52.9,    0.23,    0.13,    0.0,   -2.0
00:29:40,  968.9,   14.1,   52.9,    0.40,   -0.22,    0.0,   -2.0