                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/10/19 00:00,   -3.1,    0.0,   -1.9,   -3.7,   -1.5,   -2.8,   -1.6,   -2.5,   -3.1,   -3.9,   -3.2,   -3.8,   -4.0,   -2.4,   -0.5,   -0.3,   -0.3,    0.0,    0.1,   -0.0,   -0.8,   -0.1,   -0.5,   -0.9,   -1.1,   -2.1,   -2.6,   -2.4,  999.0,  999.0,   -2.4,   -2.7,   -3.1,   -1.8,   -1.5,   -1.4,   -1.6,   -1.1,   -1.1,   -0.8,   -0.5,   -0.4,    0.0,  999.0,  999.0,   -0.1,  999.0,    0.1,    0.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,   -0.3,    0.2,    0.1,  999.0,   -0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:10,  999.0,  999.0,   -4.1,   -3.8,   -2.9,   -3.0,   -1.8,   -1.6,   -1.4,   -1.4,   -1.7,   -1.3,   -1.2,   -1.2,   -0.8,    0.0,   -0.2,   -0.1,   -0.3,   -0.2,   -0.4,   -0.3,   -0.3,   -0.1,   -0.2,   -0.2,   -0.2,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -0.7,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:20,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3,   -0.3,   -0.2,   -0.3,   -0.4,   -0.2,    0.0,    0.0,   -0.0,    0.0,    0.0,    0.5,    0.2,    0.3,    0.2,    0.4,    0.4,    0.3,    0.4,    0.3,   -0.1,   -0.0,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:30,   -0.0,    0.1,    0.0,    0.1,    0.0,   -0.1,   -0.4,   -0.4,   -0.2,   -0.1,   -0.4,   -0.6,   -0.8,   -0.6,   -0.3,   -0.7,   -0.6,   -0.5,   -0.2,   -1.2,   -1.0,   -1.3,   -1.5,   -1.6,   -1.7,   -1.8,   -1.8,   -1.9,   -1.8,   -2.1,   -2.2,   -2.1,   -2.0,   -1.9,   -1.4,   -1.2,   -1.1,   -0.9,   -0.8,   -0.8,   -0.8,   -0.6,   -0.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:40,   -0.0,    0.0,    0.1,    0.2,   -0.0,   -0.1,   -0.4,   -0.2,    0.1,    0.1,   -0.2,   -1.4,   -1.6,   -0.5,   -2.1,   -2.2,   -2.9,  999.0,   -4.2,   -4.3,   -4.3,   -4.7,   -4.7,   -4.3,   -4.7,   -4.6,   -4.4,   -4.0,   -3.1,   -3.0,   -3.0,   -3.7,   -3.3,  999.0,  999.0,   -1.5,   -1.4,   -1.2,   -1.0,   -1.0,   -1.0,   -0.8,   -0.7,   -0.9,   -0.8,  999.0,   -0.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:50,    0.3,    0.2,    0.1,   -0.0,   -1.2,   -2.5,   -3.0,   -2.8,   -2.1,   -1.4,   -0.5,   -1.8,   -1.9,   -2.2,   -1.8,   -2.3,   -1.4,   -2.2,   -1.4,   -0.5,   -0.1,   -1.0,   -2.3,   -3.7,   -2.6,   -3.6,   -3.1,   -3.2,   -3.1,   -3.1,   -3.1,   -3.1,   -3.1,   -2.3,   -1.4,   -1.0,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.7,   -0.8,   -0.7,   -0.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 01:00,   -0.0,   -1.6,   -1.7,   -2.2,   -2.2,   -2.5,   -3.9,   -2.4,   -2.3,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.6,   -0.5,   -0.2,    0.1,   -0.2,   -0.1,   -0.3,   -1.0,   -1.7,   -1.5,   -1.3,   -1.8,   -2.3,   -2.5,   -2.3,   -2.3,   -2.5,   -2.7,   -1.3,   -0.9,   -1.0,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -0.9,   -0.8,   -0.5,   -0.5,   -0.3,   -0.3,   -0.3,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 01:10,   -5.0,   -4.8,   -4.4,   -4.9,   -4.6,   -4.6,   -5.1,   -5.2,   -4.9,   -4.5,   -4.0,  999.0,  999.0,  999.0,   -1.2,   -0.9,   -0.5,   -0.4,   -0.2,   -0.1,   -0.2,   -0.2,    0.0,    0.1,    0.0,   -0.1,  999.0,   -1.6,   -2.4,   -2.4,   -2.2,   -2.2,   -2.2,   -1.9,   -1.3,   -1.1,   -0.9,   -1.0,   -0.9,   -0.8,   -0.7,   -0.6,   -0.7,   -0.6,   -0.4,   -0.1,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 01:20,   -2.9,   -4.2,   -3.0,   -3.3,   -2.7,   -3.3,   -3.3,   -3.6,   -3.7,   -4.0,   -3.7,   -3.4,   -3.4,   -2.1,   -1.2,   -1.0,   -0.7,   -0.2,   -0.0,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.2,   -0.1,   -1.2,   -0.9,   -0.7,   -0.9,   -1.0,   -2.0,   -2.0,   -1.7,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.6,   -0.6,   -0.4,   -0.5,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -0.3,   -0.5,   -0.3,   -0.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.3,  999.0
2004/10/19 01:30,   -1.8,   -1.9,   -5.9,   -3.4,   -4.2,   -5.3,   -4.8,   -4.3,   -5.7,   -4.2,   -4.2,   -3.6,   -2.9,   -1.0,   -1.0,   -0.8,   -0.5,   -0.7,    0.1,    0.1,   -0.0,   -0.6,   -0.1,   -0.7,   -0.9,   -0.8,  999.0,   -1.1,  999.0,   -1.2,   -2.0,   -2.2,   -2.6,   -2.4,   -1.8,   -1.2,   -1.2,   -1.5,   -1.4,   -1.3,   -1.2,   -1.3,   -1.2,   -1.2,   -1.3,   -1.2,   -1.2,   -1.5,   -1.3,   -1.6,   -1.4,   -1.6,   -1.6,   -1.3,   -1.1,   -1.1,   -1.0,   -1.3,   -1.5,   -1.6,   -1.5,   -1.3,   -1.2,   -1.0,   -1.1,   -0.9,   -1.0,   -1.3,   -1.1,   -1.8
2004/10/19 01:40,   -5.5,   -5.2,   -5.5,   -5.4,   -5.6,   -5.6,   -5.9,   -5.9,   -5.9,   -5.4,   -6.3,   -6.2,   -6.2,   -6.7,   -6.5,   -6.3,   -6.0,   -5.8,   -5.7,   -4.9,   -4.6,   -5.3,   -4.8,   -4.1,   -5.4,   -4.2,   -5.4,   -5.3,   -5.3,   -5.4,   -5.1,   -4.7,   -3.9,   -3.3,   -2.8,   -2.6,   -2.6,   -2.5,   -2.4,   -2.3,   -2.2,   -2.0,   -1.9,   -2.0,   -1.9,   -2.1,   -2.0,   -2.0,   -2.0,   -2.1,   -2.0,   -2.0,   -1.9,   -1.8,   -1.8,   -1.6,   -1.5,   -1.5,   -1.4,   -1.3,   -1.1,   -1.0,   -1.0,   -0.8,   -1.0,   -1.1,   -1.3,   -1.3,   -1.5,   -1.5
2004/10/19 01:50,   -6.3,   -6.3,   -6.2,   -6.1,   -6.1,   -6.2,   -6.3,   -6.5,   -6.3,   -6.4,   -6.4,   -6.5,   -6.6,   -6.6,   -6.1,   -6.3,   -6.2,   -6.1,   -6.0,   -5.8,   -6.0,   -5.8,   -5.6,   -5.7,   -5.8,   -5.9,   -5.9,   -5.8,   -5.9,   -6.1,   -5.7,   -4.5,   -3.7,   -3.1,   -2.8,   -2.6,   -2.6,   -2.6,   -2.5,   -2.5,   -2.4,   -2.4,   -2.3,   -2.2,   -2.2,   -2.0,   -2.1,   -1.7,   -1.8,   -1.6,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0
2004/10/19 02:00,   -5.0,   -5.1,   -5.0,   -5.4,   -5.7,   -5.7,   -5.9,   -6.1,   -6.3,   -6.3,   -6.9,   -7.2,   -7.9,   -7.9,   -7.5,   -7.1,   -6.6,   -6.3,   -6.3,   -6.3,   -6.4,   -6.3,   -6.4,   -6.3,   -6.3,   -6.3,   -6.2,   -6.4,   -6.6,   -6.6,   -6.5,   -6.1,   -4.9,   -2.8,  999.0,   -1.3,   -1.4,   -1.4,   -1.4,   -1.2,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2,   -1.1,   -1.2,   -1.2,   -1.2,   -1.3,   -1.3,   -1.2,   -1.1,   -1.2,   -1.1,   -1.2,   -1.3,   -1.2,   -1.1,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0
2004/10/19 02:10,   -5.8,   -5.8,   -6.1,   -6.0,   -5.9,   -6.0,   -6.0,   -5.9,   -5.8,   -5.7,   -6.0,   -5.7,   -5.0,   -5.3,   -5.1,   -4.9,   -4.5,   -4.1,   -4.2,   -3.8,   -3.3,   -2.8,   -2.9,   -2.7,   -3.2,   -3.3,   -3.5,   -3.3,   -3.3,   -3.1,   -3.3,   -3.4,   -3.8,   -2.8,   -1.7,   -1.1,   -1.4,   -1.4,   -1.7,   -1.8,   -1.8,   -1.6,   -1.5,   -1.4,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.3,   -1.3,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -1.0,   -1.0,   -1.0,   -0.9,   -0.8,   -1.0,   -1.6,   -1.1,   -0.9,  999.0,   -0.9,  999.0
2004/10/19 02:20,   -5.5,   -5.4,   -5.4,   -5.6,   -5.7,   -5.7,   -5.7,   -5.7,   -5.6,   -6.0,   -5.5,   -6.8,   -7.3,   -7.1,   -6.9,   -6.5,   -6.2,   -6.0,   -5.8,   -5.9,   -5.7,   -5.4,   -5.7,   -5.7,   -5.7,   -5.9,   -5.9,   -5.8,   -6.0,   -6.0,   -6.1,   -6.1,   -5.4,  999.0,  999.0,  999.0,   -1.6,   -1.5,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.1,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.8,   -0.9,   -0.8,   -0.8,   -0.9,   -0.7,   -0.7,   -0.8,   -1.1,   -1.2,   -1.2,   -0.8,   -0.6,   -0.1,   -0.8,   -0.8,  999.0
2004/10/19 02:30,   -5.7,   -5.7,   -5.7,   -5.8,   -6.1,   -6.0,   -6.5,   -6.5,   -6.6,   -6.6,   -6.5,   -6.3,   -6.3,   -6.6,   -6.8,   -6.3,   -6.3,   -6.6,   -6.4,   -6.3,   -6.4,   -6.5,   -6.5,   -6.6,   -6.4,   -6.5,   -6.5,   -6.4,   -6.5,   -6.5,   -6.4,   -6.4,   -5.3,  999.0,  999.0,  999.0,   -1.7,   -1.6,   -1.5,   -1.5,   -1.4,   -1.3,   -1.2,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.3,   -1.3,   -1.2,   -1.3,   -1.4,   -1.5,   -1.4,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -1.1,   -1.2,   -1.1,   -1.3,   -1.3,   -1.3,   -1.2,   -1.4,   -1.4
2004/10/19 02:40,   -6.3,   -6.3,   -6.2,   -6.4,   -6.7,   -6.9,   -7.1,   -7.0,   -7.2,   -7.2,   -7.2,   -7.3,   -7.1,   -6.9,   -6.6,   -6.2,   -6.0,   -6.0,   -6.0,   -5.9,   -6.0,   -6.0,   -6.0,   -6.0,   -6.1,   -6.1,   -6.0,   -6.0,   -6.1,   -6.1,   -6.1,   -5.5,   -3.7,  999.0,  999.0,   -1.9,   -1.7,   -1.8,   -1.7,   -1.5,   -1.5,   -1.4,   -1.6,   -1.6,   -1.6,   -1.7,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.4,   -1.2,   -1.2,   -1.2,   -1.4
2004/10/19 02:50,   -5.6,   -5.8,   -5.8,   -5.9,   -6.1,   -6.3,   -6.1,   -6.2,   -6.3,   -6.2,   -6.2,   -6.4,   -6.3,   -5.9,   -5.6,   -5.5,   -5.6,   -5.7,   -5.7,   -5.7,   -5.7,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,   -5.8,   -5.9,   -6.0,   -6.0,   -5.8,   -4.3,  999.0,   -2.3,   -2.3,   -2.2,   -2.1,   -2.0,   -1.8,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.4,   -1.4,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.7,   -0.8,   -0.6,   -0.3,   -0.4,  999.0
2004/10/19 03:00,   -6.0,   -5.7,   -5.7,   -5.8,   -5.9,   -6.0,   -6.1,   -6.1,   -6.2,   -6.4,   -6.4,   -6.3,   -6.3,   -6.2,   -6.0,   -5.9,   -5.8,   -5.7,   -5.7,   -5.9,   -6.0,   -6.1,   -6.1,   -6.1,   -6.1,   -6.1,   -6.1,   -6.1,   -6.2,   -6.2,   -6.1,   -4.6,  999.0,   -2.5,   -2.1,   -2.0,   -1.9,   -1.8,   -1.7,   -1.6,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.3,   -1.3,   -1.4,   -1.4,   -1.5,   -1.5,   -1.4,   -1.3,   -1.3,   -1.2,   -1.3,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0
2004/10/19 03:10,   -5.9,   -6.0,   -6.0,   -5.9,   -6.1,   -6.3,   -6.6,   -6.7,   -6.8,   -6.9,   -7.1,   -7.1,   -7.2,   -7.0,   -6.9,   -6.8,   -6.6,   -6.7,   -6.8,   -6.9,   -7.0,   -7.1,   -7.0,   -7.0,   -7.1,   -7.2,   -7.2,   -7.3,   -7.4,   -7.4,   -7.1,   -5.8,  999.0,  999.0,  999.0,   -1.7,   -1.7,   -1.7,   -1.7,   -1.6,   -1.7,   -1.6,   -1.5,   -1.5,   -1.4,   -1.5,   -1.4,   -1.4,   -1.5,   -1.4,   -1.3,   -1.5,   -1.4,   -1.5,   -1.3,   -1.3,   -1.4,   -1.3,   -1.3,   -1.2,   -1.2,   -1.1,   -0.9,   -1.3,   -1.2,   -1.3,   -0.9,  999.0,  999.0,  999.0
2004/10/19 03:20,   -6.0,   -5.9,   -5.9,   -5.8,   -5.8,   -5.9,   -5.8,   -5.9,   -5.9,   -6.1,   -5.9,   -5.9,   -5.9,   -5.8,   -5.5,   -5.4,   -5.2,   -5.3,   -5.3,   -5.3,   -5.3,   -5.4,   -5.6,   -5.6,   -5.5,   -5.6,   -5.7,   -6.0,   -5.9,   -6.0,   -5.8,   -4.8,  999.0,  999.0,   -1.8,   -1.7,   -1.7,   -1.7,   -1.6,   -1.7,   -1.7,   -1.6,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.2,   -1.2,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.4,   -1.5,   -1.4,   -1.4,   -1.3,   -1.0,   -1.2
2004/10/19 03:30,   -4.9,   -4.8,   -4.7,   -4.7,   -4.7,   -4.8,   -4.9,   -5.0,   -5.2,   -5.3,   -5.4,   -5.6,   -5.5,   -5.5,   -5.3,   -5.2,   -5.5,   -5.6,   -5.5,   -5.6,   -5.7,   -6.2,   -5.7,   -5.8,   -5.7,   -5.7,   -5.9,   -6.1,   -6.3,   -6.3,   -6.1,   -4.3,  999.0,   -2.2,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.3,   -1.3,   -1.3,   -1.4,   -1.3,   -1.3,   -1.4,   -1.6,   -1.8,   -1.7,   -1.6,   -1.4,   -1.3,   -1.5,   -1.4,   -1.3
2004/10/19 03:40,   -5.8,   -5.6,   -5.6,   -5.8,   -6.0,   -6.2,   -6.4,   -6.6,   -6.8,   -6.9,   -7.1,   -7.3,   -7.3,   -7.2,   -7.2,   -7.1,   -7.1,   -7.2,   -7.2,   -7.3,   -7.4,   -7.4,   -7.6,   -7.6,   -7.6,   -7.6,   -7.6,   -7.7,   -7.8,   -7.5,   -6.4,  999.0,  999.0,   -2.1,   -1.9,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.4,   -1.5,   -1.5,   -1.5,   -1.2,   -1.0,   -0.9,   -1.0,   -1.2,   -1.2,   -1.3
2004/10/19 03:50,   -6.5,   -6.5,   -6.5,   -6.7,   -6.9,   -7.0,   -7.1,   -7.4,   -7.5,   -7.7,   -7.8,   -7.9,   -7.8,   -7.6,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.7,   -8.0,   -7.9,   -7.9,   -8.0,   -8.1,   -8.0,   -8.0,   -7.3,   -5.5,  999.0,  999.0,   -2.1,   -1.9,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.3,   -1.3,   -1.2,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.4,   -1.5,   -1.6,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5,   -1.3,   -1.4,   -1.6,   -1.8,   -1.8
2004/10/19 04:00,   -6.4,   -6.4,   -6.3,   -6.3,   -6.5,   -6.6,   -6.6,   -6.5,   -6.5,   -6.6,   -6.1,   -6.3,   -6.4,   -6.3,   -6.0,   -5.8,   -5.9,   -5.8,   -6.0,   -6.2,   -6.2,   -6.3,   -6.4,   -6.4,   -6.5,   -6.6,   -6.4,   -6.7,   -7.1,   -6.4,   -4.8,  999.0,  999.0,   -1.7,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.4,   -1.3,   -1.3,   -1.4,   -1.4,   -1.3,   -1.4,   -1.3,   -1.3,   -1.4,   -1.4,   -1.5,   -1.6,   -1.8,   -1.8,   -1.8,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.8,   -1.9,   -1.9,   -2.0
2004/10/19 04:10,   -6.0,   -5.8,   -5.9,   -6.0,   -6.1,   -6.5,   -6.7,   -6.8,   -7.0,   -7.0,   -7.1,   -7.1,   -7.1,   -6.9,   -6.7,   -6.4,   -6.5,   -6.5,   -6.6,   -6.6,   -6.5,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.5,   -6.4,   -5.5,   -3.8,  999.0,   -1.9,   -1.8,   -1.7,   -1.6,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.4,   -1.4,   -1.5,   -1.5,   -1.5,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.7,   -1.9,   -2.0,   -1.9,   -2.0,   -2.0
2004/10/19 04:20,   -5.9,   -5.9,   -5.9,   -6.0,   -6.0,   -6.2,   -6.3,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.4,   -6.3,   -6.2,   -6.2,   -6.2,   -6.3,   -6.4,   -6.4,   -6.5,   -6.6,   -6.6,   -6.7,   -6.7,   -6.7,   -6.8,   -6.8,   -6.7,   -6.6,   -5.8,   -4.1,  999.0,  999.0,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.5,   -1.6,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.4,   -1.6,   -1.8,   -1.7,   -1.5,   -1.6,   -1.6,   -1.7,   -1.7,   -1.8,   -1.8,   -1.8,   -1.9,   -2.0,   -2.1,   -2.1
2004/10/19 04:30,   -6.7,   -6.8,   -6.5,   -6.5,   -6.8,   -6.9,   -6.9,   -7.1,   -7.2,   -7.3,   -7.4,   -7.5,   -7.4,   -7.4,   -7.2,   -7.1,   -7.2,   -7.4,   -7.5,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.6,   -7.7,   -7.8,   -7.6,   -6.8,   -4.9,  999.0,  999.0,   -2.0,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6,   -1.7,   -1.6,   -1.6,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.6,   -1.7,   -1.8,   -1.8,   -1.7,   -1.5,   -1.5,   -1.5,   -1.6,   -1.5,   -1.4,   -1.5,   -1.5,   -1.5,   -1.6,   -2.0,   -2.1,   -2.0
2004/10/19 04:40,   -6.7,   -6.6,   -6.7,   -6.8,   -7.0,   -7.1,   -7.2,   -7.3,   -7.4,   -7.4,   -7.6,   -7.6,   -7.6,   -7.5,   -7.3,   -7.3,   -7.4,   -7.5,   -7.6,   -7.6,   -7.7,   -7.7,   -7.7,   -7.7,   -7.7,   -7.7,   -7.7,   -7.8,   -7.6,   -6.6,  999.0,  999.0,  999.0,   -1.9,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.4,   -1.5,   -1.5,   -1.5,   -1.5,   -1.6,   -1.8,   -1.7,   -1.5,   -1.5,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.4,   -1.5,   -1.7,   -1.9,   -1.8,   -1.8
2004/10/19 04:50,   -7.2,   -7.4,   -7.5,   -7.5,   -7.6,   -7.8,   -7.9,   -8.0,   -8.1,   -8.2,   -8.2,   -8.3,   -8.3,   -8.1,   -7.9,   -7.9,   -7.9,   -8.0,   -8.1,   -8.1,   -8.3,   -8.3,   -8.3,   -8.4,   -8.4,   -8.4,   -8.4,   -8.3,   -7.7,   -5.9,  999.0,  999.0,  999.0,   -1.9,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.4,   -1.5,   -1.5,   -1.7,   -1.7,   -1.6,   -1.7,   -1.7,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.8,   -1.7,   -1.2,   -1.6,   -1.5,   -1.5,   -1.5
2004/10/19 05:00,   -6.8,   -6.7,   -6.8,   -6.9,   -6.9,   -6.9,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.2,   -7.3,   -7.1,   -6.9,   -6.9,   -6.9,   -7.0,   -7.0,   -7.0,   -7.0,   -6.9,   -7.0,   -7.0,   -7.0,   -6.9,   -6.8,   -7.0,   -6.4,  999.0,  999.0,   -2.1,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.5,   -1.5,   -1.5,   -1.5,   -1.6,   -1.7,   -1.7,   -1.8,   -1.8,   -2.0,   -2.1,   -2.2,   -2.1,   -2.0,   -2.0,   -1.8,   -1.9,   -1.9,   -1.9,   -1.5,   -1.6,   -1.4,   -1.5,   -1.4,   -1.2
2004/10/19 05:10,   -6.6,   -6.3,   -6.3,   -6.5,   -6.5,   -6.6,   -6.7,   -6.8,   -6.9,   -7.0,   -7.1,   -7.1,   -7.0,   -6.8,   -6.7,   -6.6,   -6.7,   -6.8,   -6.8,   -6.8,   -6.9,   -6.8,   -6.8,   -6.9,   -6.8,   -6.7,   -6.7,   -6.7,   -5.5,   -4.5,  999.0,   -2.3,   -2.2,   -2.0,   -1.9,   -2.0,   -1.9,   -1.8,   -1.9,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.6,   -1.6,   -1.6,   -1.8,   -1.8,   -1.8,   -1.9,   -1.9,   -1.7,   -2.2,   -2.2,   -2.2,   -2.1,   -2.0,   -1.9,   -1.8,   -1.8,   -1.6,   -0.9,   -1.6,   -1.5,   -1.8,   -1.4
2004/10/19 05:20,   -6.0,   -6.0,   -6.0,   -6.1,   -6.2,   -6.2,   -6.3,   -6.3,   -6.3,   -6.4,   -6.5,   -6.6,   -6.6,   -6.4,   -6.3,   -6.3,   -6.3,   -6.3,   -6.3,   -6.2,   -6.3,   -6.2,   -6.2,   -6.3,   -6.3,   -6.3,   -6.2,   -6.3,   -6.0,   -5.0,  999.0,  999.0,   -2.3,   -2.4,   -2.4,   -2.3,   -2.3,   -2.2,   -2.3,   -2.3,   -2.3,   -2.3,   -2.4,   -2.4,   -2.4,   -2.3,   -2.3,   -2.4,   -2.4,   -2.4,   -2.3,   -2.2,   -2.1,   -2.0,   -1.9,   -2.1,   -2.2,   -2.3,   -2.3,   -2.2,   -2.0,   -1.9,   -1.9,   -1.9,   -1.5,   -1.3,   -1.0,   -0.7,   -0.9,   -0.7
2004/10/19 05:30,   -5.6,   -5.7,   -5.6,   -5.9,   -5.9,   -6.0,   -6.1,   -6.1,   -6.2,   -6.2,   -6.2,   -6.3,   -6.1,   -5.9,   -5.8,   -5.8,   -5.7,   -5.9,   -5.9,   -5.6,   -5.9,   -5.9,   -6.0,   -6.1,   -6.1,   -6.2,   -6.2,   -6.0,   -5.0,   -3.8,  999.0,   -2.5,   -2.5,   -2.6,   -2.7,   -2.7,   -2.7,   -2.6,   -2.6,   -2.6,   -2.6,   -2.5,   -2.5,   -2.5,   -2.4,   -2.5,   -2.4,   -2.4,   -2.3,   -2.3,   -2.3,   -2.0,   -2.1,  999.0,   -2.1,   -2.2,   -2.2,   -2.0,   -2.0,   -1.9,   -1.8,   -1.8,   -1.4,   -1.6,   -1.2,   -1.2,   -0.7,  999.0,  999.0,  999.0
2004/10/19 05:40,   -5.2,   -5.3,   -5.3,   -5.5,   -5.6,   -5.5,   -5.5,   -5.6,   -5.7,   -5.8,   -6.0,   -5.9,   -5.7,   -5.5,   -5.5,   -5.5,   -5.3,   -5.3,   -5.4,   -5.2,   -5.7,   -6.1,   -6.1,   -6.1,   -5.9,   -6.0,   -6.1,   -6.0,   -5.5,   -4.5,   -3.4,   -2.8,   -2.3,   -2.4,   -2.4,   -2.5,   -2.4,   -2.4,   -2.3,   -2.3,   -2.3,   -2.3,   -2.2,   -2.2,   -2.2,   -2.1,   -2.2,   -2.1,   -2.1,   -2.3,   -2.5,   -2.4,   -2.3,   -2.2,   -2.2,   -2.2,   -2.1,   -2.0,   -2.0,   -1.9,   -1.8,   -1.8,   -1.7,   -1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 05:50,   -5.6,   -5.6,   -5.6,   -5.6,   -5.9,   -5.9,   -6.0,   -6.0,   -6.2,   -6.3,   -6.4,   -6.5,   -6.5,   -6.4,   -6.4,   -6.3,   -6.3,   -6.4,   -6.5,   -6.5,   -6.6,   -6.5,   -6.6,   -6.5,   -6.5,   -6.5,   -6.4,   -6.5,   -6.0,  999.0,  999.0,  999.0,   -2.2,   -2.3,   -2.0,   -2.0,   -2.0,   -2.0,   -2.1,   -2.1,  999.0,  999.0,   -2.1,  999.0,   -2.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.3,   -2.1,   -2.0,   -2.1,   -2.0,   -1.9,   -1.8,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:00,   -5.3,   -5.3,   -5.3,   -5.1,   -5.0,   -4.9,   -5.0,   -5.0,   -5.1,   -4.7,   -5.1,   -5.2,   -5.0,   -5.1,   -5.3,   -5.0,   -4.9,   -4.4,   -4.6,   -4.9,   -4.7,   -4.7,   -4.6,   -4.8,   -5.0,   -4.9,   -5.0,   -5.1,   -4.6,   -4.8,   -4.0,   -3.2,   -2.5,   -2.0,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.7,   -1.7,   -1.6,   -1.7,   -1.8,   -1.7,   -1.8,   -1.9,  999.0,  999.0,  999.0,   -2.5,   -2.4,   -2.4,   -2.3,   -2.1,   -2.1,   -2.0,   -1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:10,   -5.0,   -5.0,   -4.9,   -4.9,   -4.8,   -4.8,   -4.9,   -5.0,   -4.9,   -5.1,   -5.2,   -5.2,   -5.4,   -5.4,   -5.3,   -5.4,   -5.3,   -5.2,   -5.3,   -5.3,   -5.3,   -5.1,   -5.1,   -5.0,   -4.9,   -4.9,   -5.0,   -5.1,   -5.0,   -5.4,   -4.4,   -3.0,   -1.8,   -1.5,   -1.5,   -1.4,   -1.3,   -1.3,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.5,   -1.5,   -1.9,   -1.8,   -2.1,   -2.2,   -1.9,   -1.9,   -2.1,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:20,   -4.2,   -3.9,   -4.1,   -4.1,   -4.1,   -4.2,   -4.3,   -4.4,   -4.5,   -4.6,   -4.7,   -4.5,   -4.5,   -4.5,   -4.5,   -4.5,   -4.5,   -4.5,   -4.4,   -4.4,   -4.4,   -4.2,   -4.0,   -3.9,   -3.9,   -3.9,   -4.0,   -4.0,   -4.1,   -4.1,   -3.8,   -2.6,   -1.8,   -1.4,   -1.4,   -1.4,   -1.3,   -1.2,   -1.3,   -1.3,   -1.3,   -1.3,   -1.2,   -1.0,   -1.4,   -1.5,   -1.5,   -1.7,   -1.8,   -1.9,   -1.7,   -1.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:30,   -3.9,   -4.0,   -3.8,   -3.8,   -3.9,   -3.7,   -3.8,   -3.7,   -3.6,   -3.7,   -3.7,   -3.8,   -4.0,   -3.9,   -4.0,   -3.7,   -3.8,   -3.7,   -3.8,   -3.7,   -3.7,   -3.7,   -3.6,   -3.6,   -3.7,   -3.6,   -3.5,   -3.6,   -3.6,   -3.6,   -3.6,   -2.8,   -2.1,   -1.6,   -1.6,   -1.5,   -1.4,   -1.5,   -1.5,   -1.5,   -1.4,   -1.3,   -1.4,   -1.5,   -1.5,   -2.2,   -1.6,   -1.8,   -2.0,   -2.0,   -2.0,   -1.9,   -2.0,   -1.9,   -1.7,   -1.6,  999.0,  999.0,   -2.1,   -2.1,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0