2016/07/14, +9, 136.10,  34.85, 385
00:00:00,  958.1,   24.2,   83.0,    5.26,   -1.22,    0.0,   -1.6
00:00:05,  958.1,   24.2,   83.0,    4.96,   -1.25,    0.0,   -1.6
00:00:10,  958.2,   24.2,   83.0,    3.63,   -2.66,    0.0,   -1.6
00:00:15,  958.1,   24.2,   83.0,    5.18,   -1.30,    0.0,   -1.6
00:00:20,  958.1,   24.2,   82.9,    3.98,   -3.88,    0.0,   -1.6
00:00:25,  958.1,   24.2,   82.9,    4.11,   -0.96,    0.0,   -1.6
00:00:30,  958.1,   24.2,   83.0,    3.47,   -1.09,    0.0,   -1.6
00:00:35,  958.1,   24.2,   83.0,    3.10,   -2.71,    0.0,   -1.6
00:00:40,  958.1,   24.2,   83.0,    2.74,   -1.17,    0.0,   -1.8
00:00:45,  958.1,   24.2,   83.0,    2.89,    0.75,    0.0,   -1.8
00:00:50,  958.1,   24.2,   83.0,    0.81,    1.79,    0.0,   -2.0
00:00:55,  958.2,   24.2,   83.0,    1.01,    1.46,    0.0,   -2.0
00:01:00,  958.1,   24.2,   83.0,    1.87,   -2.00,    0.0,   -2.0
00:01:05,  958.2,   24.2,   82.9,    4.82,   -3.11,    0.0,   -2.0
00:01:10,  958.1,   24.2,   83.0,    2.81,    0.53,    0.0,   -2.0
00:01:15,  958.1,   24.2,   82.9,    4.09,   -1.84,    0.0,   -2.0
00:01:20,  958.1,   24.2,   83.0,    4.93,   -0.39,    0.0,   -2.0
00:01:25,  958.1,   24.2,   82.9,    4.19,   -1.22,    0.0,   -2.2
00:01:30,  958.1,   24.2,   82.9,    3.71,   -1.16,    0.0,   -2.2
00:01:35,  958.1,   24.2,   82.9,    3.21,   -1.31,    0.0,   -2.0
00:01:40,  958.1,   24.2,   82.9,    2.50,   -1.62,    0.0,   -2.2
00:01:45,  958.1,   24.2,   82.9,    2.18,   -0.93,    0.0,   -2.2
00:01:50,  958.1,   24.2,   82.9,    1.42,   -0.26,    0.0,   -2.2
00:01:55,  958.2,   24.2,   82.9,    1.96,    0.02,    0.0,   -2.2
00:02:00,  958.1,   24.2,   82.9,    3.86,   -1.97,    0.0,   -2.2
00:02:05,  958.1,   24.2,   82.9,    2.84,    0.91,    0.0,   -2.4
00:02:10,  958.1,   24.2,   82.9,    4.91,   -0.61,    0.0,   -2.4
00:02:15,  958.1,   24.2,   82.9,    4.75,   -0.86,    0.0,   -2.4
00:02:20,  958.1,   24.2,   82.9,    2.62,   -0.58,    0.0,   -2.4
00:02:25,  958.1,   24.2,   82.9,    1.46,   -0.24,    0.0,   -2.6
00:02:30,  958.1,   24.2,   82.9,    2.09,   -0.49,    0.0,   -2.6
00:02:35,  958.2,   24.2,   82.9,    1.68,   -0.61,    0.0,   -2.6
00:02:40,  958.1,   24.2,   83.0,    1.62,    1.00,    0.0,   -2.6
00:02:45,  958.1,   24.2,   83.0,    1.58,    0.82,    0.0,   -2.6
00:02:50,  958.1,   24.2,   82.8,    1.44,    0.37,    0.0,   -2.8
00:02:55,  958.1,   24.2,   82.9,   -0.11,    1.23,    0.0,   -2.8
00:03:00,  958.1,   24.2,   82.9,    0.65,    0.42,    0.0,   -2.8
00:03:05,  958.1,   24.2,   82.9,    0.77,   -0.43,    0.0,   -3.0
00:03:10,  958.2,   24.2,   82.9,    1.86,   -0.41,    0.0,   -3.2
00:03:15,  958.1,   24.2,   82.9,    1.65,    0.63,    0.0,   -3.2
00:03:20,  958.1,   24.2,   83.0,    1.54,    1.19,    0.0,   -3.4
00:03:25,  958.1,   24.2,   83.0,    0.90,    0.58,    0.0,   -3.4
00:03:30,  958.1,   24.2,   83.1,    0.85,   -0.10,    0.0,   -3.4
00:03:35,  958.1,   24.2,   83.0,    1.32,   -0.67,    0.0,   -3.4
00:03:40,  958.1,   24.2,   83.1,    1.02,   -0.66,    0.0,   -3.6
00:03:45,  958.2,   24.2,   83.1,    1.79,   -1.01,    0.0,   -3.8
00:03:50,  958.2,   24.2,   83.1,    1.44,    0.37,    0.0,   -3.8
00:03:55,  958.1,   24.2,   83.1,    1.96,   -0.08,    0.0,   -3.8
00:04:00,  958.2,   24.2,   83.1,    1.66,   -1.78,    0.0,   -3.8
00:04:05,  958.1,   24.2,   83.1,    2.03,   -1.24,    0.0,   -4.0
00:04:10,  958.1,   24.2,   83.1,    4.74,   -0.60,    0.0,   -4.0
00:04:15,  958.1,   24.2,   83.1,    4.05,    1.86,    0.0,   -3.8
00:04:20,  958.1,   24.2,   83.1,    4.18,    1.60,    0.0,   -3.8
00:04:25,  958.2,   24.2,   83.2,    3.50,    0.02,    0.0,   -4.0
00:04:30,  958.1,   24.2,   83.1,    1.25,   -2.36,    0.0,   -4.0
00:04:35,  958.1,   24.2,   83.2,    2.61,   -2.28,    0.0,   -3.8
00:04:40,  958.2,   24.2,   83.2,    3.48,   -1.78,    0.0,   -3.8
00:04:45,  958.2,   24.2,   83.1,    3.48,   -1.78,    0.0,   -3.8
00:04:50,  958.2,   24.2,   83.2,    3.42,    0.02,    0.0,   -3.8
00:04:55,  958.2,   24.2,   83.1,    3.63,   -0.45,    0.0,   -3.8
00:05:00,  958.1,   24.2,   83.1,    2.50,   -0.58,    0.0,   -3.8
00:05:05,  958.1,   24.2,   83.2,    1.93,    0.20,    0.0,   -4.0
00:05:10,  958.1,   24.2,   83.1,    1.90,   -0.48,    0.0,   -4.0
00:05:15,  958.1,   24.2,   83.1,    1.94,   -0.49,    0.0,   -4.0
00:05:20,  958.1,   24.2,   83.1,    1.40,    0.65,    0.0,   -4.0
00:05:25,  958.1,   24.2,   83.0,    1.21,    0.86,    0.0,   -4.0
00:05:30,  958.2,   24.2,   83.0,    0.69,   -0.35,    0.0,   -4.0
00:05:35,  958.1,   24.2,   83.0,    0.07,   -0.45,    0.0,   -4.0
00:05:40,  958.1,   24.2,   83.0,    0.18,   -0.73,    0.0,   -4.0
00:05:45,  958.1,   24.2,   83.0,   -0.15,   -0.91,    0.0,   -4.0
00:05:50,  958.1,   24.2,   83.0,    0.34,   -0.89,    0.0,   -4.0
00:05:55,  958.1,   24.2,   83.0,    0.46,    0.00,    0.0,   -3.8
00:06:00,  958.1,   24.2,   83.0,    0.46,   -0.03,    0.0,   -3.8
00:06:05,  958.1,   24.2,   83.0,    0.76,   -0.09,    0.0,   -3.8
00:06:10,  958.1,   24.2,   83.0,    1.01,   -0.32,    0.0,   -3.8
00:06:15,  958.1,   24.2,   83.0,    1.90,   -0.97,    0.0,   -3.8
00:06:20,  958.1,   24.2,   83.1,    1.91,   -0.98,    0.0,   -3.8
00:06:25,  958.1,   24.2,   83.1,    1.16,   -0.98,    0.0,   -3.8
00:06:30,  958.1,   24.2,   83.1,    0.92,   -0.04,    0.0,   -3.8
00:06:35,  958.2,   24.2,   83.2,    2.44,   -0.61,    0.0,   -3.8
00:06:40,  958.2,   24.2,   83.1,    3.63,   -0.28,    0.0,   -3.8
00:06:45,  958.2,   24.2,   83.2,    3.74,   -0.29,    0.0,   -3.8
00:06:50,  958.1,   24.2,   83.2,    2.95,    0.44,    0.0,   -3.8
00:06:55,  958.1,   24.2,   83.1,    3.17,   -1.78,    0.0,   -3.8
00:07:00,  958.2,   24.2,   83.2,    3.21,   -0.75,    0.0,   -3.8
00:07:05,  958.1,   24.2,   83.2,    3.72,   -1.08,    0.0,   -3.6
00:07:10,  958.1,   24.2,   83.2,    3.79,   -0.62,    0.0,   -3.8
00:07:15,  958.1,   24.2,   83.2,    4.67,    0.69,    0.0,   -3.6
00:07:20,  958.2,   24.2,   83.1,    5.18,   -0.21,    0.0,   -3.8
00:07:25,  958.1,   24.2,   83.2,    4.07,   -0.90,    0.0,   -3.6
00:07:30,  958.2,   24.2,   83.1,    4.59,   -0.75,    0.0,   -3.6
00:07:35,  958.1,   24.2,   83.2,    3.75,   -0.29,    0.0,   -3.6
00:07:40,  958.1,   24.2,   83.2,    3.60,    0.23,    0.0,   -3.6
00:07:45,  958.1,   24.2,   83.1,    3.07,   -0.77,    0.0,   -3.6
00:07:50,  958.2,   24.2,   83.1,    2.95,    0.56,    0.0,   -3.6
00:07:55,  958.1,   24.2,   83.1,    3.19,    0.33,    0.0,   -3.4
00:08:00,  958.1,   24.2,   83.1,    2.30,   -0.82,    0.0,   -3.6
00:08:05,  958.1,   24.2,   83.1,    1.51,    0.28,    0.0,   -3.6
00:08:10,  958.2,   24.2,   83.2,    1.56,   -2.03,    0.0,   -3.8
00:08:15,  958.1,   24.2,   83.1,    2.10,   -1.05,    0.0,   -3.6
00:08:20,  958.2,   24.2,   83.2,    3.78,   -1.35,    0.0,   -3.6
00:08:25,  958.2,   24.2,   83.3,    3.24,   -1.32,    0.0,   -3.6
00:08:30,  958.2,   24.2,   83.2,    1.64,   -0.70,    0.0,   -3.8
00:08:35,  958.2,   24.2,   83.3,    2.14,    0.02,    0.0,   -3.8
00:08:40,  958.1,   24.2,   83.3,    2.06,    0.31,    0.0,   -3.6
00:08:45,  958.1,   24.2,   83.3,    1.42,    0.12,    0.0,   -3.8
00:08:50,  958.1,   24.2,   83.4,    0.59,   -0.71,    0.0,   -3.8
00:08:55,  958.1,   24.2,   83.4,    1.31,   -0.21,    0.0,   -4.0
00:09:00,  958.1,   24.2,   83.4,    0.76,   -0.03,    0.0,   -3.8
00:09:05,  958.2,   24.2,   83.3,    1.15,    0.44,    0.0,   -4.0
00:09:10,  958.1,   24.2,   83.4,    1.69,    0.54,    0.0,   -4.0
00:09:15,  958.2,   24.2,   83.3,    1.50,    0.12,    0.0,   -4.2
00:09:20,  958.2,   24.2,   83.3,    2.67,   -0.21,    0.0,   -4.6
00:09:25,  958.1,   24.2,   83.3,    2.16,    0.02,    0.0,   -4.6
00:09:30,  958.2,   24.2,   83.3,    1.78,    0.01,    0.0,   -4.8
00:09:35,  958.1,   24.2,   83.3,    1.30,   -1.22,    0.0,   -4.6
00:09:40,  958.1,   24.2,   83.4,    0.88,    0.28,    0.0,   -4.8
00:09:45,  958.1,   24.2,   83.4,    1.18,    0.18,    0.0,   -4.8
00:09:50,  958.2,   24.2,   83.4,    3.07,   -0.78,    0.0,   -4.8
00:09:55,  958.1,   24.2,   83.5,    1.95,    0.81,    0.0,   -4.8
00:10:00,  958.2,   24.2,   83.4,    2.28,    0.87,    0.0,   -4.8
00:10:05,  958.2,   24.2,   83.5,    1.40,    0.68,    0.0,   -4.6
00:10:10,  958.2,   24.2,   83.5,    1.22,    0.82,    0.0,   -4.6
00:10:15,  958.2,   24.2,   83.5,    1.84,    0.95,    0.0,   -4.6
00:10:20,  958.1,   24.2,   83.5,    3.93,   -0.99,    0.0,   -4.6
00:10:25,  958.2,   24.2,   83.6,    3.46,    0.65,    0.0,   -4.6
00:10:30,  958.1,   24.2,   83.6,    3.58,   -0.28,    0.0,   -4.8
00:10:35,  958.1,   24.2,   83.6,    2.92,   -0.48,    0.0,   -4.8
00:10:40,  958.2,   24.2,   83.6,    2.69,    0.02,    0.0,   -4.8
00:10:45,  958.1,   24.2,   83.6,    2.07,   -0.22,    0.0,   -4.8
00:10:50,  958.1,   24.2,   83.8,    1.52,   -0.38,    0.0,   -4.8
00:10:55,  958.1,   24.2,   83.8,    0.38,   -1.80,    0.0,   -4.6
00:11:00,  958.2,   24.2,   83.8,    1.19,   -1.78,    0.0,   -4.8
00:11:05,  958.2,   24.2,   83.8,    3.90,   -0.49,    0.0,   -4.8
00:11:10,  958.1,   24.2,   83.8,    3.65,   -1.29,    0.0,   -5.0
00:11:15,  958.1,   24.2,   83.8,    5.74,    0.04,    0.0,   -5.0
00:11:20,  958.1,   24.2,   83.8,    5.43,   -3.16,    0.0,   -5.0
00:11:25,  958.1,   24.2,   83.9,    5.68,   -3.45,    0.0,   -4.8
00:11:30,  958.1,   24.2,   83.9,    4.70,   -2.64,    0.0,   -5.0
00:11:35,  958.1,   24.2,   83.8,    5.32,   -3.46,    0.0,   -5.0
00:11:40,  958.1,   24.2,   83.9,    5.04,   -0.63,    0.0,   -5.0
00:11:45,  958.2,   24.2,   83.8,    5.58,    2.31,    0.0,   -5.0
00:11:50,  958.2,   24.2,   83.9,    4.51,   -1.83,    0.0,   -4.6
00:11:55,  958.1,   24.2,   83.9,    5.35,   -0.67,    0.0,   -4.6
00:12:00,  958.1,   24.2,   83.9,    5.71,   -1.79,    0.0,   -4.6
00:12:05,  958.1,   24.2,   83.9,    4.97,    0.51,    0.0,   -4.6
00:12:10,  958.2,   24.2,   84.0,    2.55,   -2.74,    0.0,   -4.4
00:12:15,  958.2,   24.2,   84.0,    4.08,   -1.19,    0.0,   -4.6
00:12:20,  958.2,   24.2,   84.0,    3.39,   -0.79,    0.0,   -4.6
00:12:25,  958.2,   24.2,   84.0,    2.84,   -1.01,    0.0,   -4.6
00:12:30,  958.1,   24.2,   84.0,    2.79,   -1.20,    0.0,   -4.4
00:12:35,  958.2,   24.1,   84.1,    3.13,    0.02,    0.0,   -4.2
00:12:40,  958.1,   24.1,   84.1,    2.79,   -1.39,    0.0,   -4.2
00:12:45,  958.1,   24.1,   84.1,    1.12,   -2.31,    0.0,   -4.2
00:12:50,  958.1,   24.1,   84.1,    1.74,   -1.71,    0.0,   -4.2
00:12:55,  958.2,   24.1,   84.1,    1.30,   -1.23,    0.0,   -4.0
00:13:00,  958.1,   24.1,   84.1,    2.90,   -2.12,    0.0,   -4.0
00:13:05,  958.2,   24.1,   84.1,    2.09,    0.14,    0.0,   -4.0
00:13:10,  958.1,   24.1,   84.2,    2.93,   -0.48,    0.0,   -4.0
00:13:15,  958.2,   24.1,   84.1,    4.95,    1.23,    0.0,   -4.0
00:13:20,  958.1,   24.1,   84.2,    2.90,   -2.12,    0.0,   -3.8
00:13:25,  958.1,   24.1,   84.2,    1.46,   -1.07,    0.0,   -3.8
00:13:30,  958.2,   24.1,   84.2,    1.53,   -0.12,    0.0,   -3.8
00:13:35,  958.2,   24.1,   84.2,    0.73,    0.05,    0.0,   -3.6
00:13:40,  958.2,   24.1,   84.3,    0.66,   -0.33,    0.0,   -3.6
00:13:45,  958.2,   24.1,   84.4,    3.28,    0.33,    0.0,   -3.6
00:13:50,  958.2,   24.1,   84.4,    4.75,    0.62,    0.5,   -3.4
00:13:55,  958.1,   24.1,   84.4,    4.78,    0.31,    0.0,   -3.4
00:14:00,  958.1,   24.1,   84.4,    2.10,    0.40,    0.0,   -3.2
00:14:05,  958.1,   24.1,   84.4,    2.01,   -0.25,    0.0,   -3.2
00:14:10,  958.1,   24.1,   84.4,    1.77,    0.23,    0.0,   -3.2
00:14:15,  958.2,   24.1,   84.5,    1.17,   -0.86,    0.0,   -3.2
00:14:20,  958.1,   24.1,   84.5,    2.72,   -1.39,    0.0,   -3.2
00:14:25,  958.1,   24.1,   84.6,    3.86,   -0.16,    0.0,   -3.2
00:14:30,  958.1,   24.1,   84.6,    4.65,   -1.08,    0.0,   -3.2
00:14:35,  958.1,   24.1,   84.6,    4.20,   -0.44,    0.0,   -3.0
00:14:40,  958.2,   24.1,   84.6,    2.40,   -1.20,    0.0,   -3.0
00:14:45,  958.2,   24.1,   84.6,    2.50,   -1.01,    0.0,   -3.0
00:14:50,  958.2,   24.1,   84.6,    2.32,    0.57,    0.0,   -3.0
00:14:55,  958.1,   24.1,   84.7,    3.25,   -0.59,    0.0,   -3.0
00:15:00,  958.1,   24.1,   84.7,    4.07,   -1.19,    0.0,   -3.0
00:15:05,  958.1,   24.1,   84.7,    3.50,   -0.20,    0.0,   -3.0
00:15:10,  958.1,   24.1,   84.7,    2.96,   -0.69,    0.0,   -3.0
00:15:15,  958.2,   24.1,   84.8,    2.65,    0.50,    0.0,   -2.8
00:15:20,  958.1,   24.1,   84.8,    1.80,    0.02,    0.0,   -3.0
00:15:25,  958.1,   24.1,   84.8,    0.93,   -1.57,    0.0,   -2.8
00:15:30,  958.1,   24.1,   84.9,    1.71,   -0.88,    0.0,   -2.8
00:15:35,  958.1,   24.1,   84.9,    3.27,   -0.14,    0.0,   -2.8
00:15:40,  958.1,   24.1,   84.9,    3.27,   -0.72,    0.0,   -2.8
00:15:45,  958.1,   24.1,   84.9,    2.36,    2.76,    0.0,   -2.6
00:15:50,  958.1,   24.0,   84.9,    5.27,    1.36,    0.0,   -2.6
00:15:55,  958.1,   24.1,   85.0,    3.42,   -2.50,    0.0,   -2.6
00:16:00,  958.1,   24.0,   85.0,    3.45,   -2.53,    0.0,   -2.6
00:16:05,  958.1,   24.0,   84.9,    2.24,   -2.91,    0.0,   -2.4
00:16:10,  958.1,   24.0,   85.0,    1.54,   -1.85,    0.0,   -2.4
00:16:15,  958.1,   24.0,   85.0,    0.39,   -0.98,    0.0,   -2.4
00:16:20,  958.1,   24.0,   85.0,    0.07,    0.26,    0.0,   -2.4
00:16:25,  958.1,   24.0,   85.0,    0.23,    0.19,    0.0,   -2.4
00:16:30,  958.2,   24.0,   85.1,    0.75,   -0.49,    0.0,   -2.4
00:16:35,  958.1,   24.0,   85.1,    2.76,    1.34,    0.0,   -2.4
00:16:40,  958.1,   24.0,   85.1,    2.40,    0.20,    0.0,   -2.4
00:16:45,  958.1,   24.0,   85.2,    2.45,    0.02,    0.0,   -2.4
00:16:50,  958.1,   24.0,   85.2,    1.83,   -1.02,    0.0,   -2.0
00:16:55,  958.1,   24.0,   85.2,    2.27,   -1.16,    0.0,   -2.0
00:17:00,  958.1,   24.0,   85.2,    1.92,   -1.61,    0.0,   -2.0
00:17:05,  958.0,   24.0,   85.2,    2.72,   -2.38,    0.0,   -2.0
00:17:10,  958.1,   24.0,   85.3,    1.90,   -0.95,    0.0,   -2.0
00:17:15,  958.1,   24.0,   85.3,    1.16,   -0.97,    0.0,   -2.0
00:17:20,  958.1,   24.0,   85.3,    3.50,   -0.81,    0.0,   -2.0
00:17:25,  958.2,   24.0,   85.2,    4.54,   -1.06,    0.0,   -2.0
00:17:30,  958.1,   24.0,   85.2,    2.80,   -3.00,    0.0,   -1.8
00:17:35,  958.1,   24.0,   85.3,    3.97,   -1.42,    0.0,   -1.6
00:17:40,  958.1,   24.0,   85.3,    2.12,   -1.08,    0.0,   -1.6
00:17:45,  958.1,   24.0,   85.4,    2.13,    0.98,    0.0,   -1.6
00:17:50,  958.1,   24.0,   85.4,    2.36,   -0.96,    0.0,   -1.6
00:17:55,  958.1,   24.0,   85.4,    3.53,    0.29,    0.0,   -1.6
00:18:00,  958.1,   24.0,   85.4,    4.08,    1.06,    0.0,   -1.6
00:18:05,  958.1,   24.0,   85.5,    4.69,   -2.12,    0.0,   -1.6
00:18:10,  958.2,   24.0,   85.5,    4.03,   -2.35,    0.0,   -1.6
00:18:15,  958.1,   24.0,   85.5,    4.23,   -1.07,    0.0,   -1.6
00:18:20,  958.2,   24.0,   85.5,    3.62,   -0.15,    0.0,   -1.2
00:18:25,  958.1,   23.9,   85.6,    3.27,   -0.26,    0.0,   -1.2
00:18:30,  958.1,   24.0,   85.6,    2.72,   -2.15,    0.0,   -1.2
00:18:35,  958.1,   23.9,   85.6,    2.80,   -1.72,    0.0,   -1.2
00:18:40,  958.1,   24.0,   85.6,    3.06,   -1.86,    0.0,   -1.2
00:18:45,  958.1,   23.9,   85.7,    4.76,    0.04,    0.0,   -1.2
00:18:50,  958.1,   23.9,   85.6,    3.93,   -1.96,    0.0,   -1.2
00:18:55,  958.1,   23.9,   85.7,    4.43,   -1.91,    0.0,   -1.2
00:19:00,  958.1,   23.9,   85.6,    5.44,   -0.43,    0.0,   -1.2
00:19:05,  958.1,   23.9,   85.7,    3.68,   -2.06,    0.0,   -1.2
00:19:10,  958.1,   23.9,   85.8,    1.91,   -2.29,    0.0,   -1.2
00:19:15,  958.1,   23.9,   85.8,    1.88,    0.46,    0.0,   -1.0
00:19:20,  958.1,   23.9,   85.8,    1.48,    0.01,    0.0,   -0.8
00:19:25,  958.1,   23.9,   85.8,    1.96,    0.01,    0.0,   -0.8
00:19:30,  958.1,   23.9,   85.8,    1.40,   -0.32,    0.0,   -0.8
00:19:35,  958.1,   23.9,   85.9,    2.45,   -1.80,    0.0,   -0.8
00:19:40,  958.1,   23.9,   85.9,    1.74,   -0.44,    0.0,   -0.8
00:19:45,  958.1,   23.9,   85.9,    3.31,   -2.03,    0.0,   -0.8
00:19:50,  958.1,   23.9,   85.9,    2.72,   -1.52,    0.0,   -0.8
00:19:55,  958.1,   23.9,   85.9,    2.01,   -2.03,    0.0,   -0.8
00:20:00,  958.1,   23.9,   86.0,    0.64,   -1.68,    0.0,   -0.8
00:20:05,  958.1,   23.9,   85.9,    1.11,   -0.50,    0.0,   -0.8
00:20:10,  958.1,   23.9,   85.9,    0.63,   -1.07,    0.0,   -0.8
00:20:15,  958.1,   23.9,   85.9,    1.18,   -0.93,    0.0,   -0.8
00:20:20,  958.1,   23.9,   86.0,    1.09,    0.57,    0.0,   -0.8
00:20:25,  958.1,   23.9,   86.1,    1.44,   -0.36,    0.0,   -0.8
00:20:30,  958.1,   23.9,   86.0,    1.83,   -1.08,    0.0,   -0.8
00:20:35,  958.1,   23.9,   86.0,    1.78,   -0.22,    0.0,   -0.6
00:20:40,  958.2,   23.9,   86.0,    3.20,   -0.18,    0.0,   -0.6
00:20:45,  958.1,   23.9,   86.0,    2.40,    0.50,    0.0,   -0.4
00:20:50,  958.1,   23.9,   86.0,    2.70,   -1.16,    0.0,   -0.4
00:20:55,  958.1,   23.9,   86.0,    3.73,   -1.09,    0.0,   -0.4
00:21:00,  958.2,   23.9,   86.0,    3.63,   -0.38,    0.0,   -0.4
00:21:05,  958.1,   23.9,   86.1,    4.43,   -0.81,    0.0,   -0.4
00:21:10,  958.1,   23.9,   86.0,    5.38,   -0.22,    0.0,   -0.4
00:21:15,  958.2,   23.9,   86.1,    3.07,    0.76,    0.0,   -0.4
00:21:20,  958.1,   23.9,   86.2,    3.18,   -1.37,    0.0,   -0.4
00:21:25,  958.1,   23.9,   86.1,    3.23,   -1.60,    0.0,   -0.4
00:21:30,  958.1,   23.9,   86.1,    2.33,   -0.73,    0.0,   -0.4
00:21:35,  958.1,   23.9,   86.2,    1.29,   -0.72,    0.0,   -0.4
00:21:40,  958.1,   23.9,   86.2,    2.93,   -2.55,    0.0,   -0.2
00:21:45,  958.1,   23.9,   86.2,    1.86,   -0.95,    0.0,   -0.2
00:21:50,  958.2,   23.9,   86.2,    2.06,   -0.60,    0.0,   -0.2
00:21:55,  958.1,   23.9,   86.2,    3.73,   -1.09,    0.0,   -0.2
00:22:00,  958.1,   23.9,   86.3,    4.22,   -0.44,    0.0,   -0.2
00:22:05,  958.1,   23.9,   86.2,    4.60,   -0.57,    0.0,   -0.2
00:22:10,  958.1,   23.9,   86.3,    3.07,   -1.99,    0.0,    0.0
00:22:15,  958.1,   23.9,   86.3,    2.39,   -0.39,    0.0,    0.0
00:22:20,  958.2,   23.9,   86.3,    2.35,    0.61,    0.0,    0.0
00:22:25,  958.1,   23.9,   86.3,    1.55,   -0.91,    0.0,    0.0
00:22:30,  958.2,   23.9,   86.4,    1.34,   -0.17,    0.0,    0.0
00:22:35,  958.1,   23.9,   86.4,    1.37,   -0.43,    0.0,    0.0
00:22:40,  958.1,   23.9,   86.4,    1.36,   -0.56,    0.0,    0.0
00:22:45,  958.1,   23.9,   86.4,    1.22,    0.16,    0.0,    0.0
00:22:50,  958.1,   23.9,   86.5,    1.90,    0.49,    0.0,    0.4
00:22:55,  958.1,   23.9,   86.5,    2.18,    0.02,    0.0,    0.4
00:23:00,  958.1,   23.9,   86.5,    1.83,   -0.14,    0.0,    0.2
00:23:05,  958.1,   23.9,   86.5,    0.50,   -1.25,    0.0,    0.2
00:23:10,  958.1,   23.9,   86.5,    1.09,   -1.84,    0.0,    0.2
00:23:15,  958.1,   23.9,   86.4,    0.35,   -1.30,    0.0,    0.4
00:23:20,  958.1,   23.9,   86.4,    0.76,   -0.56,    0.0,    0.4
00:23:25,  958.1,   23.9,   86.5,    0.74,   -1.34,    0.0,    0.4
00:23:30,  958.1,   23.9,   86.5,    0.80,   -1.24,    0.0,    0.4
00:23:35,  958.1,   23.9,   86.4,    0.52,    1.16,    0.0,    0.4
00:23:40,  958.1,   23.9,   86.5,    0.14,    1.23,    0.0,    0.4
00:23:45,  958.1,   23.9,   86.4,    0.61,    0.69,    0.0,    0.4
00:23:50,  958.1,   23.8,   86.4,    0.33,   -0.33,    0.0,    0.4
00:23:55,  958.1,   23.8,   86.5,    0.53,   -0.10,    0.0,    0.4
00:24:00,  958.1,   23.8,   86.4,    1.79,   -0.81,    0.0,    0.4
00:24:05,  958.1,   23.8,   86.5,    4.35,   -0.33,    0.0,    0.4
00:24:10,  958.1,   23.8,   86.5,    3.21,    0.67,    0.0,    0.4
00:24:15,  958.1,   23.8,   86.4,    1.87,    0.60,    0.0,    0.4
00:24:20,  958.1,   23.8,   86.5,    2.31,   -0.94,    0.0,    0.4
00:24:25,  958.1,   23.8,   86.5,    1.39,    1.48,    0.0,    0.4
00:24:30,  958.1,   23.8,   86.5,    1.37,    1.20,    0.0,    0.4
00:24:35,  958.1,   23.8,   86.5,    1.11,    0.46,    0.0,    0.4
00:24:40,  958.2,   23.8,   86.5,    1.47,   -0.06,    0.0,    0.4
00:24:45,  958.1,   23.8,   86.5,    1.78,    0.01,    0.0,    0.4
00:24:50,  958.1,   23.8,   86.5,    2.55,   -0.80,    0.0,    0.4
00:24:55,  958.1,   23.8,   86.5,    3.10,   -0.12,    0.0,    0.4
00:25:00,  958.1,   23.8,   86.5,    2.84,   -0.30,    0.0,    0.4
00:25:05,  958.1,   23.8,   86.5,    3.79,    0.49,    0.0,    0.4
00:25:10,  958.1,   23.8,   86.5,    2.82,   -1.00,    0.0,    0.4
00:25:15,  958.1,   23.8,   86.6,    1.85,   -1.89,    0.0,    0.4
00:25:20,  958.1,   23.8,   86.6,    2.90,   -1.89,    0.0,    0.4
00:25:25,  958.1,   23.8,   86.6,    4.39,   -1.02,    0.0,    0.4
00:25:30,  958.1,   23.8,   86.6,    3.14,   -1.28,    0.0,    0.4
00:25:35,  958.1,   23.8,   86.7,    2.44,   -0.19,    0.0,    0.4
00:25:40,  958.1,   23.8,   86.7,    3.54,    0.92,    0.0,    0.6
00:25:45,  958.1,   23.8,   86.7,    2.54,   -0.90,    0.0,    0.4
00:25:50,  958.1,   23.8,   86.6,    2.42,   -0.30,    0.0,    0.4
00:25:55,  958.1,   23.8,   86.7,    2.90,   -0.67,    0.0,    0.4
00:26:00,  958.1,   23.8,   86.7,    3.83,   -1.56,    0.0,    0.4
00:26:05,  958.1,   23.8,   86.7,    3.36,   -0.84,    0.0,    0.4
00:26:10,  958.1,   23.8,   86.7,    3.01,   -1.95,    0.0,    0.4
00:26:15,  958.1,   23.8,   86.8,    2.55,   -2.40,    0.0,    0.4
00:26:20,  958.1,   23.8,   86.8,    2.96,   -1.81,    0.0,    0.4
00:26:25,  958.1,   23.8,   86.8,    2.33,   -0.73,    0.0,    0.4
00:26:30,  958.1,   23.8,   86.8,    3.12,   -0.13,    0.0,    0.4
00:26:35,  958.1,   23.8,   86.8,    2.72,   -1.59,    0.0,    0.4
00:26:40,  958.1,   23.8,   86.8,    4.44,   -1.91,    0.0,    0.4
00:26:45,  958.1,   23.8,   86.8,    3.52,   -2.06,    0.0,    0.4
00:26:50,  958.1,   23.8,   86.8,    3.63,   -0.38,    0.0,    0.4
00:26:55,  958.1,   23.8,   86.8,    3.12,   -0.51,    0.0,    0.4
00:27:00,  958.1,   23.7,   86.8,    3.05,    0.57,    0.0,    0.4
00:27:05,  958.1,   23.8,   86.8,    3.43,   -0.80,    0.0,    0.4
00:27:10,  958.1,   23.7,   86.9,    2.72,   -1.23,    0.0,    0.4
00:27:15,  958.1,   23.8,   86.8,    3.69,   -2.15,    0.0,    0.4
00:27:20,  958.1,   23.7,   86.9,    3.54,   -2.59,    0.0,    0.2
00:27:25,  958.1,   23.7,   86.9,    3.20,   -2.69,    0.0,    0.2
00:27:30,  958.1,   23.7,   86.9,    2.98,    0.02,    0.0,    0.4
00:27:35,  958.1,   23.7,   86.9,    1.79,   -0.81,    0.0,    0.4
00:27:40,  958.1,   23.7,   86.9,    2.13,    0.01,    0.0,    0.4
00:27:45,  958.2,   23.7,   86.9,    1.76,    0.26,    0.0,    0.4
00:27:50,  958.1,   23.7,   86.9,    1.43,   -1.05,    0.0,    0.4
00:27:55,  958.1,   23.7,   86.9,    2.89,   -0.67,    0.0,    0.4
00:28:00,  958.1,   23.7,   87.0,    2.26,   -1.47,    0.0,    0.2
00:28:05,  958.1,   23.7,   87.0,    1.42,   -0.44,    0.0,    0.2
00:28:10,  958.1,   23.7,   86.9,    1.11,    0.54,    0.0,    0.2
00:28:15,  958.1,   23.7,   87.0,    0.06,   -0.44,    0.0,    0.2
00:28:20,  958.1,   23.7,   87.0,    1.12,   -0.62,    0.0,    0.2
00:28:25,  958.1,   23.7,   87.0,    1.42,   -0.44,    0.0,    0.2
00:28:30,  958.1,   23.7,   86.9,    1.08,   -1.40,    0.0,    0.4
00:28:35,  958.1,   23.7,   87.0,    2.07,   -1.40,    0.0,    0.4
00:28:40,  958.1,   23.7,   87.0,    3.80,   -1.72,    0.0,    0.4
00:28:45,  958.1,   23.7,   87.0,    2.60,   -1.46,    0.0,    0.4
00:28:50,  958.2,   23.7,   87.1,    2.88,   -1.30,    0.0,    0.4
00:28:55,  958.1,   23.7,   87.1,    2.94,   -1.79,    0.0,    0.2
00:29:00,  958.1,   23.7,   87.1,    2.64,   -0.48,    0.0,    0.2
00:29:05,  958.1,   23.7,   87.1,    2.71,   -2.15,    0.0,    0.4
00:29:10,  958.1,   23.7,   87.1,    1.05,   -2.19,    0.0,    0.2
00:29:15,  958.1,   23.7,   87.1,    3.58,   -0.66,    0.0,    0.4
00:29:20,  958.1,   23.7,   87.1,    3.39,   -2.49,    0.0,    0.2
00:29:25,  958.1,   23.7,   87.2,    1.12,   -2.31,    0.0,    0.2
00:29:30,  958.1,   23.7,   87.2,    3.82,   -2.34,    0.0,    0.0
00:29:35,  958.1,   23.7,   87.2,    2.00,   -2.61,    0.0,    0.4
00:29:40,  958.1,   23.7,   87.1,    1.49,    0.48,    0.0,    0.2