2023/12/09, +9, 136.10,  34.85, 385
00:03:25,  975.5,    5.1,   77.1,   -0.25,    0.37,    0.0,   -4.8
00:03:30,  975.5,    5.1,   77.1,   -0.28,    0.23,    0.0,   -4.8
00:03:35,  975.5,    5.1,   77.1,   -0.12,    0.26,    0.0,   -4.8
00:03:40,  975.5,    5.1,   77.1,   -0.09,    0.31,    0.0,   -4.8
00:03:45,  975.5,    5.1,   77.2,   -0.03,    0.47,    0.0,   -5.2
00:03:50,  975.5,    5.1,   77.2,   -0.18,    0.43,    0.0,   -4.8
00:03:55,  975.5,    5.1,   77.2,   -0.11,    0.43,    0.0,   -4.4
00:04:00,  975.5,    5.1,   77.2,   -0.08,    0.65,    0.0,   -4.2
00:04:05,  975.5,    5.1,   77.3,   -0.11,    0.64,    0.0,   -4.0
00:04:10,  975.5,    5.1,   77.2,   -0.05,    0.57,    0.0,   -3.6
00:04:15,  975.5,    5.1,   77.2,   -0.11,    0.64,    0.0,   -3.6
00:04:20,  975.5,    5.1,   77.2,   -0.13,    1.05,    0.0,   -3.4
00:04:25,  975.5,    5.1,   77.2,   -0.22,    0.91,    0.0,   -3.4
00:04:30,  975.5,    5.1,   77.2,   -0.42,    0.65,    0.0,   -3.4
00:04:35,  975.5,    5.1,   77.2,   -0.04,    0.65,    0.0,   -3.6
00:04:40,  975.5,    5.1,   77.2,   -0.25,    0.60,    0.0,   -3.6
00:04:45,  975.5,    5.1,   77.2,   -0.21,    0.53,    0.0,   -3.6
00:04:50,  975.5,    5.1,   77.2,   -0.25,    0.60,    0.0,   -3.6
00:04:55,  975.5,    5.1,   77.2,   -0.07,    0.65,    0.0,   -3.6
00:05:00,  975.5,    5.1,   77.2,   -0.22,    0.91,    0.0,   -3.6
00:05:05,  975.5,    5.1,   77.2,   -0.03,    0.65,    0.0,   -3.6
00:05:10,  975.5,    5.1,   77.2,   -0.16,    0.54,    0.0,   -3.6
00:05:15,  975.5,    5.1,   77.1,   -0.23,    0.54,    0.0,   -3.6
00:05:20,  975.5,    5.1,   77.1,   -0.25,    0.60,    0.0,   -3.6
00:05:25,  975.5,    5.1,   77.1,   -0.31,    0.48,    0.0,   -3.8
00:05:30,  975.5,    5.1,   77.1,   -0.07,    0.56,    0.0,   -4.0
00:05:35,  975.5,    5.1,   77.1,   -0.17,    0.44,    0.0,   -4.0
00:05:40,  975.5,    5.1,   77.1,   -0.42,    0.65,    0.0,   -4.0
00:05:45,  975.5,    5.1,   77.1,   -0.39,    1.32,    0.0,   -3.8
00:05:50,  975.5,    5.1,   77.0,   -0.51,    1.41,    0.0,   -4.0
00:05:55,  975.5,    5.1,   77.0,   -0.38,    1.11,    0.0,   -4.0
00:06:00,  975.5,    5.1,   77.0,   -0.49,    1.07,    0.0,   -4.0
00:06:05,  975.5,    5.1,   77.0,   -0.36,    0.99,    0.0,   -4.0
00:06:10,  975.5,    5.1,   77.0,   -0.38,    1.11,    0.0,   -4.0
00:06:15,  975.5,    5.1,   76.9,   -0.45,    1.18,    0.0,   -4.0
00:06:20,  975.5,    5.1,   77.0,   -0.21,    1.03,    0.0,   -4.2
00:06:25,  975.5,    5.1,   77.0,   -0.36,    1.21,    0.0,   -4.2
00:06:30,  975.5,    5.1,   76.9,   -0.30,    1.14,    0.0,   -4.2
00:06:35,  975.5,    5.1,   76.9,   -0.15,    1.05,    0.0,   -4.0
00:06:40,  975.5,    5.1,   76.9,   -0.30,    0.88,    0.0,   -4.4
00:06:45,  975.5,    5.1,   77.0,   -0.35,    0.87,    0.0,   -4.4
00:06:50,  975.5,    5.1,   76.9,   -0.42,    0.65,    0.0,   -4.4
00:06:55,  975.5,    5.1,   76.9,   -0.34,    1.00,    0.0,   -4.2
00:07:00,  975.5,    5.1,   76.9,   -0.31,    1.13,    0.0,   -4.0
00:07:05,  975.5,    5.1,   76.9,   -0.35,    1.12,    0.0,   -4.0
00:07:10,  975.5,    5.1,   76.9,   -0.43,    1.44,    0.0,   -4.0
00:07:15,  975.5,    5.1,   76.9,   -0.35,    1.44,    0.0,   -4.0
00:07:20,  975.5,    5.1,   76.9,   -0.30,    1.14,    0.0,   -4.0
00:07:25,  975.5,    5.1,   76.9,   -0.19,    1.04,    0.0,   -4.4
00:07:30,  975.5,    5.1,   77.0,   -0.08,    0.93,    0.0,   -4.2
00:07:35,  975.5,    5.0,   77.0,   -0.25,    0.90,    0.0,   -4.2
00:07:40,  975.5,    5.0,   77.1,   -0.08,    0.93,    0.0,   -4.4
00:07:45,  975.5,    5.0,   77.2,   -0.14,    0.92,    0.0,   -4.4
00:07:50,  975.5,    5.0,   77.3,   -0.24,    0.90,    0.0,   -4.0
00:07:55,  975.5,    5.0,   77.4,   -0.14,    0.92,    0.0,   -4.0
00:08:00,  975.5,    5.0,   77.4,   -0.25,    0.90,    0.0,   -3.6
00:08:05,  975.5,    5.0,   77.5,   -0.16,    1.04,    0.0,   -3.6
00:08:10,  975.5,    5.0,   77.5,   -0.30,    0.71,    0.0,   -3.6
00:08:15,  975.5,    5.1,   77.5,   -0.11,    1.05,    0.0,   -3.8
00:08:20,  975.4,    5.0,   77.5,   -0.09,    0.93,    0.0,   -3.6
00:08:25,  975.5,    5.1,   77.6,   -0.33,    0.83,    0.0,   -3.6
00:08:30,  975.4,    5.0,   77.6,   -0.62,    0.46,    0.0,   -3.2
00:08:35,  975.5,    5.0,   77.6,   -0.41,    0.51,    0.0,   -3.2
00:08:40,  975.4,    5.0,   77.6,   -0.07,    0.44,    0.0,   -3.2
00:08:45,  975.5,    5.0,   77.6,   -0.14,    0.55,    0.0,   -3.4
00:08:50,  975.4,    5.0,   77.7,   -0.48,    0.60,    0.0,   -3.2
00:08:55,  975.5,    5.0,   77.7,   -0.29,    0.58,    0.0,   -3.2
00:09:00,  975.5,    5.0,   77.6,   -0.35,    0.55,    0.0,   -3.0
00:09:05,  975.5,    5.0,   77.6,   -0.59,    0.28,    0.0,   -2.8
00:09:10,  975.5,    5.0,   77.6,   -0.10,    0.64,    0.0,   -2.8
00:09:15,  975.5,    5.0,   77.6,   -0.22,    0.91,    0.0,   -2.8
00:09:20,  975.5,    5.0,   77.6,   -0.31,    0.57,    0.0,   -2.8
00:09:25,  975.5,    5.0,   77.5,   -0.65,    0.41,    0.0,   -2.8
00:09:30,  975.5,    5.0,   77.5,   -0.87,    0.79,    0.0,   -3.0
00:09:35,  975.5,    5.0,   77.5,   -0.97,    0.42,    0.0,   -3.2
00:09:40,  975.4,    5.0,   77.5,   -0.91,    0.20,    0.0,   -3.2
00:09:45,  975.5,    5.0,   77.5,   -0.81,    0.38,    0.0,   -3.2
00:09:50,  975.5,    5.0,   77.5,   -0.57,    0.52,    0.0,   -3.2
00:09:55,  975.5,    5.0,   77.5,   -0.54,    0.76,    0.0,   -3.2
00:10:00,  975.5,    5.0,   77.5,   -0.19,    0.91,    0.0,   -3.2
00:10:05,  975.5,    5.0,   77.4,   -0.73,    1.36,    0.0,   -3.0
00:10:10,  975.4,    5.0,   77.4,   -0.77,    1.47,    0.0,   -3.0
00:10:15,  975.5,    5.0,   77.4,   -0.79,    1.13,    0.0,   -3.2
00:10:20,  975.5,    5.1,   77.4,   -0.96,    0.43,    0.0,   -3.0
00:10:25,  975.4,    5.0,   77.4,   -0.67,    0.65,    0.0,   -3.2
00:10:30,  975.5,    5.1,   77.4,   -0.55,    0.54,    0.0,   -3.2
00:10:35,  975.5,    5.1,   77.4,   -0.09,    0.64,    0.0,   -3.2
00:10:40,  975.5,    5.0,   77.3,   -0.25,    0.37,    0.0,   -3.6
00:10:45,  975.4,    5.1,   77.3,   -0.14,    0.42,    0.0,   -3.6
00:10:50,  975.4,    5.1,   77.3,   -0.34,    0.29,    0.0,   -3.2
00:10:55,  975.4,    5.0,   77.3,   -0.10,    0.44,    0.0,   -3.2
00:11:00,  975.5,    5.0,   77.3,   -0.18,    0.41,    0.0,   -3.0
00:11:05,  975.5,    5.0,   77.3,   -0.24,    0.52,    0.0,   -3.0
00:11:10,  975.4,    5.0,   77.2,   -0.11,    0.56,    0.0,   -3.2
00:11:15,  975.4,    5.1,   77.3,   -0.39,    0.85,    0.0,   -3.2
00:11:20,  975.4,    5.1,   77.2,   -0.56,    0.08,    0.0,   -3.2
00:11:25,  975.5,    5.0,   77.2,   -0.19,    0.40,    0.0,   -3.2
00:11:30,  975.5,    5.0,   77.2,   -0.04,    0.65,    0.0,   -3.2
00:11:35,  975.4,    5.1,   77.1,   -0.30,    0.48,    0.0,   -3.2
00:11:40,  975.5,    5.1,   77.1,   -0.10,    0.46,    0.0,   -3.6
00:11:45,  975.4,    5.1,   77.1,   -0.23,    0.38,    0.0,   -3.6
00:11:50,  975.4,    5.1,   77.1,   -0.17,    0.41,    0.0,   -3.8
00:11:55,  975.4,    5.1,   77.1,   -0.08,    0.27,    0.0,   -3.6
00:12:00,  975.4,    5.1,   77.1,   -0.07,    0.27,    0.0,   -3.6
00:12:05,  975.4,    5.1,   77.1,   -0.08,    0.27,    0.0,   -3.2
00:12:10,  975.4,    5.1,   77.1,   -0.17,    0.41,    0.0,   -2.8
00:12:15,  975.4,    5.1,   77.0,   -0.43,    0.11,    0.0,   -2.8
00:12:20,  975.4,    5.1,   77.0,   -0.27,    0.36,    0.0,   -2.8
00:12:25,  975.4,    5.1,   77.0,   -0.52,    0.22,    0.0,   -3.2
00:12:30,  975.4,    5.1,   77.0,   -0.59,    0.28,    0.0,   -3.2
00:12:35,  975.4,    5.1,   76.9,   -0.54,    0.17,    0.0,   -3.2
00:12:40,  975.4,    5.1,   76.9,   -0.88,    0.31,    0.0,   -3.0
00:12:45,  975.4,    5.1,   76.9,   -0.57,    0.31,    0.0,   -2.8
00:12:50,  975.4,    5.1,   76.9,   -0.25,    0.60,    0.0,   -2.8
00:12:55,  975.4,    5.1,   76.9,   -0.16,    0.54,    0.0,   -2.8
00:13:00,  975.4,    5.1,   76.9,   -0.09,    0.64,    0.0,   -2.8
00:13:05,  975.4,    5.1,   76.8,   -0.24,    0.90,    0.0,   -2.8
00:13:10,  975.4,    5.1,   76.8,   -0.24,    0.90,    0.0,   -3.0
00:13:15,  975.4,    5.1,   76.8,   -0.24,    0.73,    0.0,   -2.8
00:13:20,  975.4,    5.1,   76.8,   -0.08,    0.65,    0.0,   -3.2
00:13:25,  975.4,    5.1,   76.7,   -0.23,    0.61,    0.0,   -3.2
00:13:30,  975.4,    5.1,   76.7,   -0.48,    0.30,    0.0,   -3.2
00:13:35,  975.4,    5.1,   76.7,   -0.75,    0.18,    0.0,   -3.2
00:13:40,  975.4,    5.1,   76.7,   -0.88,    0.31,    0.0,   -3.2
00:13:45,  975.4,    5.1,   76.7,   -0.89,    0.28,    0.0,   -3.6
00:13:50,  975.4,    5.1,   76.7,   -0.65,   -0.01,    0.0,   -3.6
00:13:55,  975.4,    5.1,   76.6,   -0.53,    0.21,    0.0,   -3.6
00:14:00,  975.4,    5.1,   76.6,   -0.55,    0.16,    0.0,   -3.6
00:14:05,  975.4,    5.1,   76.6,   -0.55,    0.13,    0.0,   -3.6
00:14:10,  975.4,    5.1,   76.6,   -0.43,    0.12,    0.0,   -3.6
00:14:15,  975.4,    5.1,   76.6,   -0.31,    0.32,    0.0,   -3.2
00:14:20,  975.4,    5.1,   76.6,   -0.39,    0.25,    0.0,   -3.2
00:14:25,  975.4,    5.1,   76.6,   -0.36,    0.30,    0.0,   -3.2
00:14:30,  975.4,    5.1,   76.6,   -0.43,    0.48,    0.0,   -3.2
00:14:35,  975.4,    5.1,   76.6,   -0.38,    0.42,    0.0,   -3.2
00:14:40,  975.4,    5.1,   76.6,   -0.33,    0.30,    0.0,   -3.2
00:14:45,  975.4,    5.1,   76.6,   -0.43,    0.13,    0.0,   -3.2
00:14:50,  975.4,    5.1,   76.6,   -0.57,    0.03,    0.0,   -3.2
00:14:55,  975.4,    5.1,   76.6,   -0.55,    0.16,    0.0,   -3.2
00:15:00,  975.5,    5.1,   76.5,   -0.45,    0.34,    0.0,   -3.2
00:15:05,  975.4,    5.1,   76.6,   -0.18,    0.63,    0.0,   -3.2
00:15:10,  975.4,    5.1,   76.6,   -0.10,    0.44,    0.0,   -3.4
00:15:15,  975.4,    5.1,   76.5,   -0.35,    0.55,    0.0,   -3.6
00:15:20,  975.5,    5.1,   76.5,   -0.24,    0.38,    0.0,   -3.6
00:15:25,  975.5,    5.1,   76.5,   -0.30,    0.33,    0.0,   -3.6
00:15:30,  975.4,    5.1,   76.5,   -0.20,    0.40,    0.0,   -3.6
00:15:35,  975.4,    5.1,   76.5,   -0.25,    0.90,    0.0,   -3.6
00:15:40,  975.4,    5.1,   76.5,   -0.24,    0.86,    0.0,   -3.6
00:15:45,  975.4,    5.1,   76.5,   -0.34,    0.82,    0.0,   -3.6
00:15:50,  975.4,    5.1,   76.5,   -0.28,    0.72,    0.0,   -3.6
00:15:55,  975.5,    5.1,   76.5,   -0.46,    0.46,    0.0,   -3.6
00:16:00,  975.5,    5.1,   76.5,   -0.43,    0.49,    0.0,   -3.8
00:16:05,  975.5,    5.1,   76.5,   -0.40,    0.44,    0.0,   -3.8
00:16:10,  975.5,    5.1,   76.6,   -0.26,    0.36,    0.0,   -4.0
00:16:15,  975.5,    5.1,   76.6,   -0.05,    0.44,    0.0,   -4.0
00:16:20,  975.5,    5.1,   76.6,   -0.26,    0.36,    0.0,   -4.0
00:16:25,  975.5,    5.1,   76.6,   -0.27,    0.36,    0.0,   -4.0
00:16:30,  975.5,    5.1,   76.6,   -0.23,    0.38,    0.0,   -4.0
00:16:35,  975.5,    5.1,   76.6,   -0.31,    0.32,    0.0,   -4.2
00:16:40,  975.5,    5.1,   76.6,   -0.06,    0.46,    0.0,   -4.2
00:16:45,  975.5,    5.1,   76.6,   -0.33,    0.31,    0.0,   -4.4
00:16:50,  975.5,    5.1,   76.7,   -0.36,    0.26,    0.0,   -4.4
00:16:55,  975.5,    5.1,   76.7,   -0.32,    0.13,    0.0,   -4.2
00:17:00,  975.5,    5.1,   76.7,   -0.08,    0.19,    0.0,   -4.2
00:17:05,  975.5,    5.1,   76.7,   -0.19,    0.53,    0.0,   -4.4
00:17:10,  975.5,    5.1,   76.7,   -0.34,    0.55,    0.0,   -4.2
00:17:15,  975.5,    5.1,   76.7,   -0.30,    0.58,    0.0,   -4.0
00:17:20,  975.5,    5.1,   76.7,   -0.10,    0.64,    0.0,   -3.6
00:17:25,  975.5,    5.1,   76.7,   -0.21,    0.74,    0.0,   -3.6
00:17:30,  975.5,    5.1,   76.7,   -0.23,    0.52,    0.0,   -3.8
00:17:35,  975.5,    5.1,   76.7,   -0.14,    0.42,    0.0,   -4.0
00:17:40,  975.5,    5.1,   76.7,   -0.39,    0.66,    0.0,   -4.0
00:17:45,  975.5,    5.0,   76.7,   -0.39,    0.85,    0.0,   -4.0
00:17:50,  975.5,    5.1,   76.7,   -0.42,    0.83,    0.0,   -4.0
00:17:55,  975.5,    5.0,   76.7,   -0.28,    0.89,    0.0,   -4.0
00:18:00,  975.5,    5.1,   76.7,   -0.09,    0.93,    0.0,   -4.0
00:18:05,  975.5,    5.0,   76.7,   -0.22,    0.61,    0.0,   -4.0
00:18:10,  975.5,    5.1,   76.6,   -0.16,    0.54,    0.0,   -4.0
00:18:15,  975.5,    5.1,   76.6,   -0.17,    0.41,    0.0,   -4.0
00:18:20,  975.5,    5.0,   76.6,   -0.27,    0.35,    0.0,   -4.2
00:18:25,  975.5,    5.0,   76.6,   -0.32,   -0.01,    0.0,   -4.4
00:18:30,  975.5,    5.0,   76.6,   -0.20,    0.04,    0.0,   -4.2
00:18:35,  975.5,    5.0,   76.6,   -0.07,    0.19,    0.0,   -4.0
00:18:40,  975.5,    5.0,   76.6,   -0.08,    0.19,    0.0,   -4.0
00:18:45,  975.5,    5.1,   76.6,   -0.18,    0.54,    0.0,   -4.0
00:18:50,  975.5,    5.0,   76.6,   -0.37,    0.86,    0.0,   -4.0
00:18:55,  975.5,    5.1,   76.6,   -0.47,    1.17,    0.0,   -3.8
00:19:00,  975.5,    5.0,   76.6,   -0.70,    1.19,    0.0,   -3.6
00:19:05,  975.5,    5.0,   76.6,   -0.55,    1.04,    0.0,   -3.2
00:19:10,  975.5,    5.0,   76.6,   -0.41,    0.80,    0.0,   -3.2
00:19:15,  975.5,    5.0,   76.6,   -0.16,    0.63,    0.0,   -3.2
00:19:20,  975.5,    5.0,   76.6,   -0.05,    0.44,    0.0,   -3.2
00:19:25,  975.5,    5.0,   76.6,   -0.04,    0.47,    0.0,   -3.2
00:19:30,  975.5,    5.0,   76.6,   -0.19,    0.41,    0.0,   -3.2
00:19:35,  975.5,    5.1,   76.6,   -0.23,    0.38,    0.0,   -3.2
00:19:40,  975.5,    5.1,   76.6,   -0.15,    0.24,    0.0,   -3.6
00:19:45,  975.5,    5.1,   76.6,   -0.14,    0.15,    0.0,   -3.6
00:19:50,  975.5,    5.0,   76.6,   -0.19,    0.21,    0.0,   -3.6
00:19:55,  975.5,    5.0,   76.6,   -0.02,    0.20,    0.0,   -3.6
00:20:00,  975.5,    5.0,   76.7,   -0.05,    0.44,    0.0,   -3.6
00:20:05,  975.5,    5.0,   76.7,   -0.13,    0.45,    0.0,   -3.6
00:20:10,  975.5,    5.0,   76.7,   -0.10,    0.64,    0.0,   -3.6
00:20:15,  975.5,    5.0,   76.7,   -0.09,    0.64,    0.0,   -3.6
00:20:20,  975.5,    5.0,   76.7,   -0.42,    0.83,    0.0,   -3.8
00:20:25,  975.5,    5.0,   76.7,   -0.29,    0.89,    0.0,   -3.8
00:20:30,  975.5,    5.0,   76.8,   -0.45,    1.09,    0.0,   -4.0
00:20:35,  975.5,    5.1,   76.8,   -0.49,    0.79,    0.0,   -4.0
00:20:40,  975.5,    5.0,   76.8,   -0.25,    0.60,    0.0,   -4.0
00:20:45,  975.5,    5.0,   76.8,   -0.09,    0.56,    0.0,   -4.0
00:20:50,  975.5,    5.0,   76.9,   -0.13,    0.45,    0.0,   -4.0
00:20:55,  975.5,    5.0,   76.9,   -0.27,    0.59,    0.0,   -4.0
00:21:00,  975.5,    5.0,   76.9,   -0.35,    0.55,    0.0,   -4.0
00:21:05,  975.5,    5.0,   76.9,   -0.31,    0.48,    0.0,   -4.0
00:21:10,  975.5,    5.0,   76.9,   -0.49,    0.28,    0.0,   -4.0
00:21:15,  975.5,    5.0,   77.0,   -0.39,    0.41,    0.0,   -4.0
00:21:20,  975.5,    5.0,   77.0,   -0.26,    0.39,    0.0,   -4.0
00:21:25,  975.5,    5.0,   77.0,   -0.23,    0.38,    0.0,   -4.0
00:21:30,  975.5,    5.0,   77.0,   -0.20,    0.42,    0.0,   -4.0
00:21:35,  975.5,    5.0,   77.0,   -0.17,    0.63,    0.0,   -4.0
00:21:40,  975.5,    5.0,   77.1,   -0.07,    0.65,    0.0,   -4.2
00:21:45,  975.5,    5.0,   77.1,   -0.16,    0.76,    0.0,   -4.0
00:21:50,  975.5,    5.0,   77.1,   -0.14,    0.92,    0.0,   -4.2
00:21:55,  975.5,    5.0,   77.1,   -0.08,    0.93,    0.0,   -4.2
00:22:00,  975.5,    5.0,   77.1,   -0.13,    0.76,    0.0,   -4.2
00:22:05,  975.4,    5.0,   77.1,   -0.20,    0.62,    0.0,   -4.4
00:22:10,  975.4,    5.0,   77.2,   -0.36,    0.44,    0.0,   -4.2
00:22:15,  975.4,    5.0,   77.2,   -0.43,    0.37,    0.0,   -4.2
00:22:20,  975.4,    5.0,   77.2,   -0.09,    0.44,    0.0,   -4.2
00:22:25,  975.4,    5.0,   77.2,   -0.17,    0.41,    0.0,   -4.4
00:22:30,  975.4,    4.9,   77.3,   -0.28,    0.49,    0.0,   -4.4
00:22:35,  975.4,    5.0,   77.3,   -0.36,    0.30,    0.0,   -4.4
00:22:40,  975.4,    5.0,   77.4,   -0.23,    0.38,    0.0,   -4.4
00:22:45,  975.4,    5.0,   77.4,   -0.34,    0.55,    0.0,   -4.4
00:22:50,  975.4,    4.9,   77.5,   -0.05,    1.05,    0.0,   -4.4
00:22:55,  975.4,    5.0,   77.5,   -0.42,    0.83,    0.0,   -4.4
00:23:00,  975.4,    5.0,   77.6,   -0.65,    0.67,    0.0,   -4.4
00:23:05,  975.4,    4.9,   77.6,   -0.38,    0.86,    0.0,   -4.4
00:23:10,  975.4,    4.9,   77.6,   -0.31,    0.48,    0.0,   -4.4
00:23:15,  975.4,    4.9,   77.6,   -0.06,    0.44,    0.0,   -4.4
00:23:20,  975.4,    4.9,   77.6,   -0.13,    0.32,    0.0,   -4.4
00:23:25,  975.4,    4.9,   77.7,   -0.06,    0.28,    0.0,   -4.4
00:23:30,  975.4,    4.9,   77.7,   -0.09,    0.56,    0.0,   -4.4
00:23:35,  975.4,    4.9,   77.7,   -0.36,    0.44,    0.0,   -4.6
00:23:40,  975.4,    4.9,   77.7,   -0.50,    0.31,    0.0,   -4.6
00:23:45,  975.4,    4.9,   77.7,   -0.44,    0.36,    0.0,   -4.4
00:23:50,  975.4,    4.9,   77.8,   -0.51,    0.40,    0.0,   -4.4
00:23:55,  975.4,    4.9,   77.8,   -0.62,    0.19,    0.0,   -4.4
00:24:00,  975.4,    4.9,   77.8,   -0.57,    0.03,    0.0,   -4.6
00:24:05,  975.4,    4.9,   77.8,   -0.64,    0.12,    0.0,   -4.8
00:24:10,  975.4,    5.0,   77.8,   -0.65,    0.06,    0.0,   -4.8
00:24:15,  975.4,    5.0,   77.8,   -0.39,    0.21,    0.0,   -4.2
00:24:20,  975.4,    4.9,   77.8,   -0.31,    0.35,    0.0,   -4.0
00:24:25,  975.4,    5.0,   77.8,   -0.29,    0.49,    0.0,   -3.8
00:24:30,  975.4,    5.0,   77.8,   -0.09,    0.64,    0.0,   -3.6
00:24:35,  975.4,    4.9,   77.8,   -0.17,    0.92,    0.0,   -3.6
00:24:40,  975.4,    4.9,   77.7,   -0.07,    0.65,    0.0,   -3.6
00:24:45,  975.4,    4.9,   77.7,   -0.33,    0.87,    0.0,   -3.6
00:24:50,  975.4,    4.9,   77.7,   -0.09,    0.93,    0.0,   -3.4
00:24:55,  975.4,    4.9,   77.7,   -0.24,    0.90,    0.0,   -3.6
00:25:00,  975.4,    4.9,   77.7,   -0.41,    0.84,    0.0,   -3.4
00:25:05,  975.4,    4.9,   77.7,   -0.48,    0.75,    0.0,   -3.4
00:25:10,  975.4,    4.9,   77.6,   -0.64,    0.62,    0.0,   -3.6
00:25:15,  975.4,    4.9,   77.7,   -0.79,    0.87,    0.0,   -3.6
00:25:20,  975.4,    4.9,   77.7,   -1.05,    1.07,    0.0,   -3.8
00:25:25,  975.4,    4.9,   77.7,   -0.90,    0.76,    0.0,   -4.0
00:25:30,  975.4,    4.9,   77.7,   -0.68,    0.64,    0.0,   -4.0
00:25:35,  975.4,    4.9,   77.7,   -0.70,    0.33,    0.0,   -3.6
00:25:40,  975.4,    4.9,   77.7,   -0.42,    0.50,    0.0,   -3.6
00:25:45,  975.4,    4.9,   77.7,   -0.48,    0.44,    0.0,   -3.6
00:25:50,  975.4,    4.9,   77.8,   -0.54,    0.37,    0.0,   -3.6
00:25:55,  975.4,    4.9,   77.8,   -0.51,    0.73,    0.0,   -3.6
00:26:00,  975.4,    4.9,   77.8,   -0.41,    0.66,    0.0,   -3.2
00:26:05,  975.4,    4.9,   77.7,   -0.40,    1.45,    0.0,   -3.2
00:26:10,  975.4,    4.9,   77.7,   -0.44,    1.60,    0.0,   -3.2
00:26:15,  975.4,    4.9,   77.7,   -0.33,    1.75,    0.0,   -3.2
00:26:20,  975.4,    4.9,   77.7,   -0.27,    1.64,    0.0,   -3.4
00:26:25,  975.4,    4.9,   77.6,   -0.12,    1.50,    0.0,   -3.4
00:26:30,  975.4,    4.9,   77.6,   -0.27,    0.89,    0.0,   -3.4
00:26:35,  975.4,    4.9,   77.6,   -0.62,    0.46,    0.0,   -3.4
00:26:40,  975.4,    4.9,   77.6,   -0.72,    0.60,    0.0,   -3.4
00:26:45,  975.4,    4.9,   77.6,   -0.45,    0.77,    0.0,   -3.6
00:26:50,  975.4,    4.9,   77.6,   -0.41,    0.51,    0.0,   -3.6
00:26:55,  975.4,    4.9,   77.7,   -0.44,    0.05,    0.0,   -3.6
00:27:00,  975.4,    4.9,   77.7,   -0.14,    0.30,    0.0,   -3.6
00:27:05,  975.4,    4.9,   77.7,   -0.09,    0.46,    0.0,   -4.0
00:27:10,  975.4,    4.9,   77.7,   -0.15,    0.42,    0.0,   -4.0
00:27:15,  975.4,    4.9,   77.7,   -0.36,    0.86,    0.0,   -4.0
00:27:20,  975.4,    4.9,   77.7,   -0.14,    0.92,    0.0,   -3.8
00:27:25,  975.4,    4.9,   77.7,   -0.30,    1.35,    0.0,   -3.8
00:27:30,  975.4,    4.9,   77.7,   -0.27,    1.48,    0.0,   -4.0
00:27:35,  975.4,    4.9,   77.7,   -0.36,    1.21,    0.0,   -4.0
00:27:40,  975.4,    4.9,   77.7,   -0.34,    1.13,    0.0,   -4.0
00:27:45,  975.4,    4.9,   77.7,   -0.30,    1.01,    0.0,   -4.0
00:27:50,  975.4,    4.9,   77.7,   -0.34,    1.13,    0.0,   -4.0
00:27:55,  975.4,    4.9,   77.6,   -0.43,    1.42,    0.0,   -4.0
00:28:00,  975.4,    4.9,   77.5,   -0.46,    1.73,    0.0,   -4.2
00:28:05,  975.4,    4.9,   77.4,   -0.50,    1.88,    0.0,   -4.2
00:28:10,  975.4,    4.9,   77.4,   -0.21,    1.53,    0.0,   -4.0
00:28:15,  975.4,    4.9,   77.4,   -0.10,    1.25,    0.0,   -4.0
00:28:20,  975.4,    4.9,   77.4,   -0.17,    0.92,    0.0,   -4.0
00:28:25,  975.4,    4.9,   77.3,   -0.09,    0.93,    0.0,   -4.0
00:28:30,  975.4,    4.9,   77.4,   -0.14,    0.92,    0.0,   -4.0
00:28:35,  975.4,    4.9,   77.4,   -0.08,    0.93,    0.0,   -4.0
00:28:40,  975.4,    4.9,   77.4,   -0.25,    0.73,    0.0,   -4.0
00:28:45,  975.4,    4.9,   77.4,   -0.05,    1.05,    0.0,   -4.0
00:28:50,  975.4,    4.9,   77.4,   -0.41,    0.97,    0.0,   -4.0
00:28:55,  975.4,    4.9,   77.5,   -0.26,    1.15,    0.0,   -4.0
00:29:00,  975.4,    4.8,   77.5,   -0.12,    1.17,    0.0,   -4.0
00:29:05,  975.4,    4.8,   77.5,   -0.12,    1.17,    0.0,   -3.8
00:29:10,  975.4,    4.8,   77.5,   -0.05,    1.18,    0.0,   -3.6
00:29:15,  975.4,    4.9,   77.6,   -0.38,    1.43,    0.0,   -3.6
00:29:20,  975.4,    4.8,   77.6,   -0.72,    1.37,    0.0,   -3.6
00:29:25,  975.4,    4.8,   77.7,   -0.58,    1.39,    0.0,   -3.6
00:29:30,  975.4,    4.8,   77.8,   -0.51,    1.15,    0.0,   -3.4
00:29:35,  975.4,    4.9,   77.8,   -0.55,    1.13,    0.0,   -3.2
00:29:40,  975.4,    4.8,   77.9,   -0.51,    1.41,    0.0,   -3.4
00:29:45,  975.4,    4.8,   78.0,   -0.35,    1.33,    0.0,   -3.6
00:29:50,  975.4,    4.9,   78.0,   -0.11,    1.05,    0.0,   -3.6
00:29:55,  975.4,    4.8,   78.1,   -0.30,    1.01,    0.0,   -3.6
00:30:00,  975.4,    4.8,   78.0,   -0.42,    0.79,    0.0,   -3.6
00:30:05,  975.4,    4.8,   78.1,   -0.48,    1.16,    0.0,   -3.2
00:30:10,  975.4,    4.8,   78.1,   -0.36,    1.21,    0.0,   -3.2
00:30:15,  975.4,    4.8,   78.1,   -0.05,    1.18,    0.0,   -3.2
00:30:20,  975.4,    4.8,   78.1,   -0.35,    0.87,    0.0,   -3.2
00:30:25,  975.4,    4.8,   78.1,   -0.28,    1.02,    0.0,   -3.2
00:30:30,  975.4,    4.8,   78.2,   -0.49,    1.42,    0.0,   -3.2
00:30:35,  975.4,    4.8,   78.2,   -0.39,    1.45,    0.0,   -3.2
00:30:40,  975.4,    4.8,   78.2,   -0.32,    1.22,    0.0,   -3.0
00:30:45,  975.4,    4.8,   78.2,   -0.38,    1.11,    0.0,   -2.8
00:30:50,  975.4,    4.8,   78.1,   -0.17,    1.16,    0.0,   -2.8
00:30:55,  975.4,    4.8,   78.1,   -0.12,    1.17,    0.0,   -2.8
00:31:00,  975.4,    4.8,   78.1,   -0.09,    0.93,    0.0,   -3.2
00:31:05,  975.4,    4.8,   78.1,   -0.42,    1.10,    0.0,   -3.2
00:31:10,  975.4,    4.8,   78.1,   -0.66,    0.98,    0.0,   -3.2
00:31:15,  975.4,    4.8,   78.1,   -0.57,    0.74,    0.0,   -3.2
00:31:20,  975.4,    4.8,   78.0,   -0.14,    0.76,    0.0,   -3.4
00:31:25,  975.4,    4.8,   78.0,   -0.26,    1.15,    0.0,   -3.2
00:31:30,  975.3,    4.8,   78.0,   -0.08,    0.93,    0.0,   -3.2
00:31:35,  975.4,    4.8,   78.0,   -0.28,    0.89,    0.0,   -3.2
00:31:40,  975.4,    4.8,   77.9,   -0.50,    0.93,    0.0,   -3.2
00:31:45,  975.4,    4.8,   77.8,   -0.43,    1.18,    0.0,   -3.2
00:31:50,  975.4,    4.8,   77.8,   -0.45,    1.41,    0.0,   -3.2
00:31:55,  975.4,    4.8,   77.8,   -0.56,    1.39,    0.0,   -3.2
00:32:00,  975.4,    4.8,   77.8,   -0.40,    1.62,    0.0,   -3.2
00:32:05,  975.4,    4.8,   77.8,   -0.45,    1.43,    0.0,   -3.2
00:32:10,  975.4,    4.8,   77.8,   -0.40,    1.45,    0.0,   -3.2
00:32:15,  975.4,    4.8,   77.7,   -0.34,    1.21,    0.0,   -3.2
00:32:20,  975.4,    4.8,   77.7,   -0.21,    1.49,    0.0,   -3.2
00:32:25,  975.4,    4.8,   77.7,   -0.19,    1.24,    0.0,   -3.2
00:32:30,  975.3,    4.7,   77.8,   -0.16,    1.17,    0.0,   -3.2
00:32:35,  975.4,    4.7,   77.8,   -0.21,    1.49,    0.0,   -3.6
00:32:40,  975.4,    4.7,   77.8,   -0.43,    1.61,    0.0,   -3.6
00:32:45,  975.4,    4.7,   77.8,   -0.30,    1.35,    0.0,   -3.6
00:32:50,  975.4,    4.7,   77.9,   -0.55,    1.04,    0.0,   -3.6
00:32:55,  975.4,    4.8,   77.9,   -0.32,    1.13,    0.0,   -3.6
00:33:00,  975.4,    4.7,   78.0,   -0.40,    1.45,    0.0,   -3.6
00:33:05,  975.4,    4.7,   78.0,   -0.49,    1.42,    0.0,   -3.8