                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/09 00:00,   13.7,  999.0,    7.4,  999.0,    4.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0
2010/08/09 00:10,   13.3,  999.0,    7.6,    5.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.6,   -3.2,    2.2,  999.0,    0.7,  999.0,   -3.2,  999.0,   -1.7,   -2.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 00:20,   11.2,    9.2,    4.2,    2.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    2.1,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,    0.2,    3.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.0
2010/08/09 00:40,   12.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2010/08/09 00:50,   13.4,    9.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    0.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 01:00,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 01:10,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.5
2010/08/09 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.3,  999.0,  999.0,   -2.2,  999.0,  999.0
2010/08/09 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    1.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.6
2010/08/09 01:40,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    1.4,    1.1,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 01:50,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2010/08/09 02:00,   11.7,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.9
2010/08/09 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.3,   -2.5,  999.0,   -1.3,   -0.4,  999.0,  999.0,    0.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.0,    2.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.6,   -1.2
2010/08/09 02:30,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   11.5,    9.8,   12.0,   15.0,   11.1,    4.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.0
2010/08/09 02:40,   31.9,   29.0,   25.6,   23.7,   21.6,   20.2,   18.9,   17.4,   16.2,   15.7,   15.1,   13.8,   12.8,   11.2,    9.2,    9.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:50,   23.3,   18.1,   15.1,   17.2,   12.6,   11.8,   10.9,    9.9,   11.2,   13.6,   11.3,    6.5,    5.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 03:00,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 03:10,   10.3,    8.1,    8.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 03:20,  999.0,   21.0,   13.0,   10.6,    7.2,   10.2,   11.7,   19.5,   20.0,   19.4,   20.0,   16.0,   18.0,   20.3,   21.8,   21.0,   18.2,   16.6,   20.1,   15.9,   18.1,   17.1,   15.8,  999.0,   12.5,    8.0,    6.8,  999.0,    5.1,    3.5
2010/08/09 03:30,   30.8,   29.2,   26.8,   23.8,   21.6,   20.8,   21.1,   21.7,   21.1,   20.4,   20.6,   20.1,   19.5,   18.7,   18.1,   17.4,   17.0,   15.9,   16.6,   15.7,   15.2,   15.5,   14.7,    9.3,    7.3,    7.9,   10.1,   11.6,   10.8,    9.8
2010/08/09 03:40,   38.5,   34.6,   32.2,   30.2,   28.9,   28.4,   27.7,   26.0,   24.0,   22.4,   22.9,   21.7,   20.0,   20.8,   20.4,   19.8,   21.7,   22.3,   20.3,   21.9,   21.8,   23.0,   21.5,   18.5,   18.3,   15.0,   15.5,   16.0,   15.2,   14.1
2010/08/09 03:50,   33.2,   29.5,   28.9,   27.5,   24.9,   25.8,   24.4,   23.5,   21.3,   19.8,   21.9,   21.3,   20.5,   19.9,   19.2,   17.7,   18.7,   15.1,   15.7,   16.0,   17.6,   21.8,   18.8,   19.0,   15.5,   11.0,    9.1,    9.3,  999.0,    7.5
2010/08/09 04:00,   33.6,   31.6,   28.8,   24.7,   23.0,   22.9,   22.8,   21.9,   20.7,   20.8,   20.3,   19.5,   19.1,   19.2,   18.0,   16.1,   18.5,   17.7,   19.3,   16.5,   17.4,   13.7,   14.9,  999.0,   12.4,   11.8,    9.9,    8.1,    8.0,    4.7
2010/08/09 04:10,   29.9,   26.5,   24.0,   22.4,   21.3,   20.4,   19.3,   18.4,   17.5,   16.8,   16.0,   14.7,   13.7,   13.3,   14.4,   13.5,   11.6,   12.6,   11.5,    7.4,    9.0,    8.7,   11.0,    8.1,    1.5,    1.3,    1.4,    3.3,    5.1,    4.5
2010/08/09 04:20,   27.7,   24.7,   23.2,   21.8,   20.7,   19.9,   19.0,   17.6,   15.8,   15.5,   14.8,   12.0,    7.9,    8.2,    4.9,    7.2,    8.9,    8.9,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,   -4.5,  999.0,    2.4,   -1.3,    2.5,    1.3
2010/08/09 04:30,   21.9,   17.8,   17.5,   13.3,   17.3,   13.8,   12.6,   12.1,   11.8,   11.2,   10.3,   10.2,    9.4,    7.4,    2.3,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,    9.7,    3.8,   -0.2,    7.0,    3.3,    2.4,    1.1,   -0.6,  999.0
2010/08/09 04:40,   18.0,   13.9,   11.1,    8.5,    8.5,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    4.4,    7.3,    6.4,    5.2,    5.0,    4.1,    2.0,  999.0,  999.0,  999.0,  999.0,    7.9,    4.0,    4.6,    3.0,   -3.3,  999.0,  999.0,  999.0
2010/08/09 04:50,   11.8,  999.0,    0.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.6,   -2.5,   -4.1,  999.0,  999.0,  999.0,  999.0
2010/08/09 05:00,   10.1,  999.0,    5.6,    4.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 05:10,  999.0,   17.2,    7.5,    5.1,    5.1,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.0,    4.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.6
2010/08/09 05:20,   16.9,   11.4,    4.3,    7.4,    1.6,    1.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.0,    0.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.0,   -4.5,  999.0,  999.0,  999.0,   -1.7
2010/08/09 05:30,  999.0,   11.1,    0.3,    5.8,    7.3,    3.2,    2.2,   -1.3,  999.0,  999.0,  999.0,   -1.0,  999.0,   -2.1,   -1.5,   -2.6,  999.0,  999.0,   -2.3,   -2.8,  999.0,  999.0,  999.0,   -0.7,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.8
2010/08/09 05:40,   24.5,   12.1,  999.0,  999.0,    8.9,    4.0,    3.9,    0.6,   -0.7,   -0.7,  999.0,  999.0,  999.0,   -2.4,   -1.2,   -0.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 05:50,   19.9,   20.4,   14.7,    5.3,    4.4,    3.1,    3.9,    0.8,    4.4,    2.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,    0.4,  999.0,   -3.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2010/08/09 06:00,   22.6,   11.9,    9.3,    6.7,   12.7,    6.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.5,   -2.7,  999.0,  999.0,  999.0,   -3.6,   -2.5,  999.0,   -4.8,  999.0,  999.0,  999.0
2010/08/09 06:10,   17.2,  999.0,    8.6,    7.7,    6.0,    2.4,    6.0,    2.9,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.2,  999.0,  999.0,   -2.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7
2010/08/09 06:20,   10.8,  999.0,    6.6,    7.7,  999.0,    2.8,   -2.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 06:30,    9.1,  999.0,    7.4,  999.0,   -3.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 06:40,  999.0,   20.8,   17.2,   14.0,   13.7,    7.8,   10.5,    6.6,    4.8,    3.1,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 06:50,  999.0,   20.2,    8.5,  999.0,  999.0,    3.8,    2.9,    6.0,   -2.1,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 07:00,   17.2,   11.6,    6.3,    4.8,   10.1,    4.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.3
2010/08/09 07:10,  999.0,  999.0,    6.6,    6.4,    6.9,    6.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 07:20,  999.0,    8.3,   11.7,    4.5,    7.9,    4.6,    1.5,    3.9,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 07:30,   10.5,   10.9,    6.5,    4.6,    1.9,    1.6,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 07:40,  999.0,    7.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 07:50,   16.7,  999.0,  999.0,    2.8,  999.0,    2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:00,  999.0,    6.3,    2.4,    4.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:10,   13.2,    6.2,    7.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:20,  999.0,  999.0,  999.0,    5.7,   13.2,    2.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:30,  999.0,  999.0,    7.8,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:40,    8.6,    9.7,    5.0,    5.6,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2010/08/09 08:50,   12.2,   16.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:10,  999.0,  999.0,    9.3,    1.2,   10.5,    4.8,  999.0,   -1.7,   -1.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2010/08/09 09:20,   16.4,   16.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:30,    9.5,    6.4,   11.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:40,   13.5,   10.4,    6.1,   10.5,    5.2,  999.0,   -4.3,    2.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:50,   18.0,   11.7,   10.3,    8.2,    9.8,    3.5,    0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:00,   18.2,   14.9,    8.4,    7.6,   10.2,    7.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:10,   18.8,   13.0,    8.3,    5.8,  999.0,    7.9,    1.3,   -2.2,  999.0,  999.0,   -2.6,  999.0,   -3.9,  999.0,   -3.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:20,   18.8,   13.9,   10.2,    7.6,    7.2,    6.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:30,   21.3,   14.2,    9.5,    8.4,    8.5,    6.3,    5.4,    0.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:40,   17.2,   13.1,   12.1,   12.8,    8.2,    4.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:50,   17.9,   13.3,    9.2,   10.5,    8.8,    7.3,    2.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -1.4,  999.0,   -0.7,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.8,  999.0,  999.0,  999.0,   -3.9,  999.0
2010/08/09 11:00,   20.1,   14.4,   11.1,    9.3,   10.5,    9.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.6
2010/08/09 11:10,   20.1,   16.8,   13.6,   15.2,   13.0,    9.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 11:20,   19.0,   19.2,   16.0,   13.7,   15.4,   12.6,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2010/08/09 11:30,   17.1,   20.3,   17.9,   13.2,   12.1,   14.1,    3.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.2,   -3.3,  999.0,   -3.7,   -3.5,  999.0,  999.0,   -2.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 11:40,   17.3,   17.8,   16.4,   13.2,   14.5,   14.3,   11.0,    3.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.8,  999.0,   -3.1,   -2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 11:50,   19.2,   18.3,   16.9,   13.4,   13.5,   16.1,   15.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.3,  999.0,   -2.3,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,   -5.5,  999.0
2010/08/09 12:00,   19.4,   14.2,   14.0,   15.4,   12.5,   10.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.9,   -3.7,   -4.1,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:10,   20.0,   18.3,   17.3,   14.3,   12.0,   11.1,    8.7,    4.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.5,   -0.9,   -5.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2010/08/09 12:20,   17.8,   18.6,   15.5,   13.8,   11.1,   10.0,    7.7,    5.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:30,   19.2,   15.2,   15.7,   11.0,   10.0,   10.6,   11.9,    8.7,    7.8,   10.2,    8.6,  999.0,  999.0,    4.0,    2.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:40,   19.6,   18.6,   16.5,    7.4,   10.4,    8.6,    0.2,    8.4,   11.8,    7.1,    3.1,  999.0,  999.0,   -5.9,  999.0,   -2.7,   -1.7,   -3.6,   -2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -4.1,  999.0,  999.0,  999.0
2010/08/09 12:50,   22.4,   17.2,   11.2,    6.7,    9.6,   10.6,    5.8,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.1,   -3.7,   -3.7,   -2.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 13:00,   18.3,   19.5,   16.9,   11.5,    9.8,    7.6,    4.8,    3.9,    1.9,  999.0,   -2.7,  999.0,  999.0,   -4.3,   -0.8,  999.0,  999.0,   -4.2,   -3.7,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.7,  999.0
2010/08/09 13:10,   16.5,   16.1,   20.3,   19.0,   12.3,    6.3,    6.1,    6.6,    6.5,    3.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 13:20,   18.4,   16.6,   16.8,   15.1,   12.3,    7.7,    9.1,   10.4,    6.2,    6.0,  999.0,  999.0,  999.0,   -1.4,   -3.3,  999.0,   -3.4,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.9
2010/08/09 13:30,   16.0,   13.0,   13.6,   13.1,   10.2,   10.5,    6.2,    7.0,    8.7,    4.7,  999.0,  999.0,  999.0,   -3.1,  999.0,   -0.2,  999.0,   -1.8,   -5.7,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 13:40,   15.9,    9.8,   13.9,   14.4,   10.7,    7.5,    8.2,    8.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.4,   -2.7,   -3.1,   -3.0,   -2.6,   -3.3,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2010/08/09 13:50,   14.8,   12.9,   13.9,    9.6,    7.8,    6.5,    8.4,    6.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.0,   -4.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -3.2,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.0
2010/08/09 14:00,   13.5,   15.6,   15.1,   14.0,    7.1,    6.4,    6.4,    1.9,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.0,   -4.0,    5.9,  999.0,   -2.9,   -3.7,   -4.8,  999.0,  999.0,  999.0,   -3.5,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.8
2010/08/09 14:10,   16.4,   10.4,   12.9,   11.9,    8.0,    8.5,    6.8,    5.5,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.5,    0.2,  999.0,   -5.5,  999.0,   -1.2,   -2.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -5.7,  999.0,  999.0,   -2.7
2010/08/09 14:20,   18.8,   10.5,   13.1,   12.8,   10.6,    9.3,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    2.6,  999.0,  999.0,   -3.5,   -3.2,  999.0,  999.0,  999.0,   -3.5,   -3.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2010/08/09 14:30,   17.0,   14.9,   13.8,    9.1,    7.6,    7.7,    6.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.6,   -3.4,  999.0,  999.0,   -4.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 14:40,   16.9,   12.9,   11.7,   11.4,   10.4,    9.5,    6.5,    0.2,  999.0,  999.0,  999.0,   -1.5,  999.0,   -5.1,   -4.1,   -1.1,   -2.7,   -2.2,   -3.9,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 14:50,   16.2,   11.4,   11.2,   12.6,   10.6,    6.6,    6.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.6,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 15:00,   16.7,   12.7,   11.9,    9.8,    3.7,    6.2,    5.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,    0.9,  999.0,   -0.4,   -4.4,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.4
2010/08/09 15:10,   14.3,   14.3,   13.7,   13.2,    7.0,    7.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.8,   -3.1,  999.0,   -3.1,   -4.2,  999.0,   -6.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3