                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/30 00:00,  -36.4,  -23.9,  -28.3,  -28.1,  -33.9,  -38.1,  -38.3,  -39.1,  -37.6,  -34.9,  -35.0,  -30.9,  -42.0,  999.0,  999.0,  -43.5,  -41.6,  -40.2,  -41.6,  -42.6,  -40.7,  -37.8,  -43.4,  -42.5,  -42.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:10,  -35.1,  -25.3,  -22.5,  -26.5,  -33.0,  -33.1,  -35.6,  -37.6,  -38.8,  -38.0,  -36.2,  -39.3,  -33.9,  -40.8,  999.0,  -46.0,  -40.8,  -42.8,  -44.1,  -43.2,  -44.6,  -43.8,  -46.1,  -43.2,  -42.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:20,  -32.4,  -21.1,  -24.0,  -31.2,  -33.4,  -34.2,  -35.7,  -39.8,  -38.8,  -39.8,  -39.8,  -40.4,  -37.4,  -36.7,  -41.4,  999.0,  999.0,  999.0,  -43.8,  -44.2,  -44.4,  -45.4,  999.0,  -44.4,  -43.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:30,  -33.1,  -22.5,  -27.7,  -32.7,  -34.8,  -36.5,  -37.1,  -37.1,  -37.3,  -38.8,  -39.8,  -40.3,  -35.8,  -36.1,  -37.7,  -39.2,  999.0,  999.0,  -44.2,  -45.2,  -46.5,  -43.4,  -40.9,  -46.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
1999/01/30 00:40,  -36.2,  -26.1,  -30.6,  -35.5,  -33.9,  -34.6,  -35.8,  -35.9,  -36.3,  -36.5,  -42.6,  -43.5,  -42.0,  -38.8,  -37.9,  -42.4,  999.0,  999.0,  -43.9,  -43.5,  -45.3,  -41.6,  999.0,  -47.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1
1999/01/30 00:50,  -36.7,  -28.5,  -32.4,  -33.3,  -37.3,  -33.8,  -32.4,  -37.5,  -38.7,  -41.2,  -45.2,  999.0,  999.0,  -43.6,  -40.9,  -44.3,  999.0,  999.0,  -44.9,  -42.1,  999.0,  999.0,  -45.4,  -45.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -41.2,  -40.7,  -41.0,  -42.6,  -43.5,  -44.9
1999/01/30 01:00,  -39.4,  -30.2,  -31.1,  -33.7,  -36.9,  -40.2,  -38.5,  -41.8,  -44.0,  -42.0,  -46.4,  -46.8,  -47.7,  -44.0,  -45.7,  999.0,  -49.4,  999.0,  -44.8,  -45.1,  -43.9,  999.0,  999.0,  -47.4,  -44.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.4,  -44.7,  -44.3,  -44.7,  -44.8,  -44.6
1999/01/30 01:10,  999.0,  -28.1,  -28.7,  -28.1,  -33.7,  -36.3,  -36.7,  -40.6,  -45.0,  -41.8,  -43.9,  -46.9,  -46.7,  -45.0,  -45.9,  999.0,  999.0,  -47.3,  -44.2,  -45.5,  999.0,  999.0,  999.0,  -44.9,  -43.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
1999/01/30 01:20,  -36.9,  -28.9,  -30.0,  -31.2,  -33.2,  -38.1,  -37.7,  -38.6,  -42.8,  -42.8,  999.0,  -47.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -44.1,  999.0,  999.0,  -43.3,  -42.5,  -43.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
1999/01/30 01:30,  -38.4,  -30.0,  -30.7,  -32.8,  -35.3,  -35.4,  -39.6,  -42.8,  -41.6,  999.0,  999.0,  -44.1,  -41.6,  -43.6,  999.0,  999.0,  -47.9,  999.0,  -47.3,  -46.3,  -48.4,  999.0,  -48.8,  -41.7,  -38.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
1999/01/30 01:40,  -36.7,  -24.5,  -26.1,  -30.1,  -30.5,  -34.6,  -37.9,  -39.1,  -38.2,  -41.6,  -43.8,  -44.4,  -43.4,  -42.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -45.7,  -41.4,  -36.6,  -38.8,  -44.5,  -45.1,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 01:50,  -34.4,  -22.9,  -25.3,  -28.3,  -30.6,  -32.8,  -34.9,  -37.6,  -35.9,  -36.8,  -42.7,  -41.5,  -40.6,  -42.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -48.1,  -45.4,  -40.4,  -37.5,  -43.8,  -46.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:00,  -28.5,  -19.2,  -24.8,  -26.6,  -31.2,  -33.1,  -34.9,  -40.4,  -40.6,  -41.9,  -41.9,  -41.1,  -38.6,  -43.4,  999.0,  -46.7,  999.0,  999.0,  -45.7,  -44.9,  999.0,  999.0,  -52.4,  999.0,  -39.8,  -36.0,  -41.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:10,  -30.5,  -21.6,  -24.6,  -30.1,  -33.0,  -33.7,  -32.5,  -37.0,  -39.3,  -41.7,  -40.9,  -40.8,  -42.7,  999.0,  -47.9,  -48.2,  -47.8,  -46.0,  -45.8,  999.0,  999.0,  -43.6,  999.0,  -45.1,  -37.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:20,  -30.9,  -24.0,  -29.4,  -32.0,  -33.3,  -33.8,  -33.6,  -35.4,  -39.1,  -39.7,  999.0,  999.0,  -42.2,  -42.1,  999.0,  -46.8,  -43.3,  999.0,  -47.5,  999.0,  999.0,  -43.6,  -41.6,  -41.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:30,  -31.0,  -22.6,  -25.1,  -28.6,  -31.9,  -34.2,  -33.6,  -31.8,  -34.5,  -35.8,  -39.4,  -43.8,  999.0,  999.0,  -44.5,  -47.3,  999.0,  -48.1,  -49.6,  999.0,  999.0,  -43.9,  -40.9,  -41.6,  -42.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:40,  -29.5,  -21.5,  -25.2,  -27.4,  -27.8,  -28.6,  -33.0,  -34.4,  -37.8,  -40.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.9,  -39.7,  -42.8,  -39.8,  -43.6,  -47.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:50,  -32.3,  -22.3,  -23.1,  -26.8,  -30.6,  -32.0,  -35.0,  -37.4,  -38.2,  -39.2,  -41.3,  -39.5,  -44.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.6,  -36.9,  -37.9,  -42.0,  -42.5,  -43.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:00,  -33.4,  -21.9,  -23.0,  -27.2,  -28.7,  -33.0,  -36.1,  -38.3,  -40.6,  -39.7,  -38.7,  -36.8,  -38.9,  -42.4,  999.0,  999.0,  -44.3,  -41.3,  -47.9,  999.0,  999.0,  999.0,  -39.4,  -42.4,  -45.6,  -42.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:10,  -32.7,  -21.0,  -21.7,  -22.0,  -25.4,  -33.4,  -36.3,  -40.0,  -40.2,  -39.6,  -36.6,  -38.8,  -41.0,  -41.1,  -44.6,  999.0,  -40.9,  -37.8,  -39.9,  -41.7,  -46.0,  999.0,  -45.9,  -42.2,  -41.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:20,  -32.0,  -21.0,  -21.7,  -25.4,  -30.3,  -29.2,  -35.0,  -39.0,  -36.5,  -39.6,  -37.8,  -38.0,  -39.5,  -39.7,  -39.4,  -35.9,  -39.4,  -40.0,  -41.0,  -43.2,  -44.7,  -42.0,  -44.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:30,  -34.2,  -24.9,  -27.0,  -33.4,  -37.3,  -37.0,  -35.7,  -33.3,  -35.0,  -37.7,  -38.2,  -40.5,  -38.7,  -40.0,  -36.9,  -34.9,  -34.6,  -35.2,  -35.0,  -38.3,  -42.6,  -47.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:40,  -34.6,  -22.7,  -24.5,  -36.0,  -37.3,  -37.3,  -37.2,  -38.4,  -39.9,  -37.5,  -41.4,  -40.1,  -45.5,  -43.8,  -42.6,  -37.3,  -33.9,  -38.9,  -43.0,  -43.6,  -40.2,  -40.9,  -42.4,  -44.7,  -42.7,  -43.1,  -47.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:50,  -31.7,  -22.7,  -27.1,  -31.6,  -34.2,  -34.9,  -34.2,  -35.5,  -37.1,  -38.9,  -39.1,  -45.0,  999.0,  -41.8,  -42.1,  -45.5,  -43.5,  -41.7,  -41.3,  -39.0,  -41.0,  999.0,  999.0,  -42.5,  -40.6,  -42.3,  -44.1,  -44.9,  -45.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:00,  -30.0,  -19.6,  -27.2,  -30.7,  -27.7,  -30.2,  -33.1,  -36.2,  -37.5,  -40.5,  -41.5,  -42.1,  999.0,  -43.2,  -34.6,  -36.9,  -47.2,  -45.8,  -42.2,  -43.3,  -41.9,  -33.5,  -42.8,  -42.7,  -43.8,  -43.4,  -44.0,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:10,  -28.4,  -21.4,  -25.0,  -29.6,  -28.9,  -31.3,  -32.1,  -36.0,  -37.6,  -41.1,  -40.5,  -41.8,  999.0,  999.0,  -45.6,  -43.7,  999.0,  -43.6,  -44.2,  -42.6,  -43.6,  -43.2,  -43.7,  -45.6,  -40.7,  -44.5,  999.0,  999.0,  -45.0,  999.0,  -48.3,  999.0,  -47.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:20,  -30.8,  -20.6,  -26.2,  -31.3,  -32.3,  -34.5,  -34.7,  -37.5,  -40.0,  -40.0,  -41.2,  -42.7,  -41.5,  -42.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:30,  -32.7,  -24.0,  -26.5,  -32.9,  -33.6,  -36.6,  -36.7,  -37.3,  -36.2,  -38.1,  -42.2,  -41.1,  -40.0,  -41.5,  -41.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:40,  -32.6,  -23.8,  -28.5,  -30.8,  -31.2,  -33.0,  -32.7,  -33.0,  -34.1,  -37.7,  -41.4,  -41.7,  -41.3,  -41.3,  -44.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:50,  -32.3,  -24.2,  -27.7,  -29.1,  -29.8,  -31.7,  -32.2,  -35.3,  -37.1,  -37.3,  -39.3,  -40.7,  -42.4,  -44.8,  -43.2,  -45.1,  -42.8,  999.0,  999.0,  999.0,  -49.7,  -48.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -48.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:00,  -34.1,  -25.8,  -27.1,  -29.5,  -31.1,  -34.8,  -35.7,  -35.1,  -35.5,  -38.5,  -40.5,  -39.9,  -42.3,  -41.8,  -45.6,  -44.4,  -42.0,  -46.2,  -47.4,  -46.9,  999.0,  -46.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:10,  -33.4,  -28.9,  -24.4,  -29.0,  -32.0,  -36.3,  -34.6,  -32.3,  -34.5,  -37.2,  -38.6,  -40.6,  -45.0,  -44.8,  -43.9,  -43.6,  -41.1,  -43.8,  -47.1,  -45.4,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:20,  -33.7,  -31.1,  -28.6,  -24.9,  -25.9,  -32.9,  -34.9,  -37.7,  -38.5,  -37.4,  -37.1,  -38.0,  -44.5,  999.0,  999.0,  -41.6,  -46.6,  999.0,  999.0,  -47.5,  999.0,  -46.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:30,  -34.8,  -22.3,  -21.7,  -26.1,  -32.3,  -38.6,  -35.7,  -36.4,  -39.5,  -41.6,  999.0,  -42.8,  -41.9,  -44.1,  -43.2,  999.0,  -44.1,  -44.5,  -47.3,  -44.5,  -44.5,  -43.2,  -46.0,  999.0,  -45.5,  -46.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:40,  -31.1,  -25.0,  -22.9,  -20.5,  -24.9,  -32.5,  -35.3,  -36.7,  -38.4,  -40.9,  -42.6,  999.0,  -45.1,  -43.2,  -42.0,  -41.4,  -40.6,  -46.2,  -45.7,  -44.9,  -41.6,  -44.9,  -44.4,  -42.5,  -46.5,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:50,  -34.8,  -20.5,  -19.8,  -21.5,  -27.8,  -32.6,  -36.1,  -37.6,  -35.4,  -36.0,  -39.7,  -40.7,  -40.5,  -44.4,  -42.2,  -41.8,  -43.6,  -44.4,  -42.6,  -41.8,  -40.3,  -42.3,  -45.2,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:00,  -33.2,  -22.8,  -21.0,  -22.3,  -27.5,  -28.7,  -32.1,  -32.4,  -34.0,  -34.5,  -37.8,  -38.9,  -38.7,  -38.8,  -40.2,  -41.7,  -43.5,  -41.5,  -43.7,  -41.8,  -40.5,  -41.3,  -45.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.0,  999.0,  999.0,  -45.6,  -47.8,  999.0,  999.0,  999.0
1999/01/30 06:10,  -31.2,  -20.9,  -21.1,  -28.3,  -29.3,  -27.8,  -30.9,  -32.9,  -34.5,  -38.6,  -40.1,  -40.7,  -42.2,  -42.2,  999.0,  -45.7,  -46.5,  -43.1,  -42.8,  -41.5,  -40.6,  -43.6,  999.0,  999.0,  -47.0,  -48.3,  -46.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -44.2,  999.0,  -47.1,  999.0,  999.0,  999.0
1999/01/30 06:20,  -31.6,  -20.8,  -23.6,  -28.5,  -28.9,  -28.5,  -30.6,  -33.5,  -34.9,  -37.5,  -37.7,  -37.0,  -39.7,  -41.9,  -42.1,  -50.2,  -46.6,  -44.9,  -47.2,  -42.7,  -44.5,  -42.9,  -44.0,  -48.6,  999.0,  999.0,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  -46.7,  -45.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
1999/01/30 06:30,  -30.6,  -20.4,  -25.8,  -30.5,  -31.4,  -33.9,  -34.6,  -33.4,  -37.2,  -41.9,  -39.1,  -38.8,  -40.0,  -44.7,  -43.1,  -42.5,  999.0,  -45.2,  -47.1,  -47.5,  -46.9,  999.0,  -48.1,  -48.2,  -45.6,  -48.5,  -41.3,  -43.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  -47.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0
1999/01/30 06:40,  -32.1,  -21.8,  -25.4,  -32.0,  -32.0,  -33.4,  -32.2,  -35.1,  -37.1,  -39.2,  -37.4,  -37.2,  -39.8,  -38.8,  -39.2,  -41.4,  999.0,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.4,  -44.0,  -44.8,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:50,  -31.4,  -22.8,  -26.2,  -31.1,  -32.7,  -31.8,  -33.0,  -36.0,  -38.0,  -39.2,  -37.1,  -36.4,  -35.2,  -34.6,  -36.7,  -39.1,  -40.9,  -43.3,  999.0,  999.0,  -48.9,  -43.6,  -43.5,  -42.5,  -43.2,  -45.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:00,  -30.8,  -23.5,  -26.2,  -30.4,  -32.5,  -31.3,  -31.1,  -35.9,  -36.5,  -35.3,  -38.2,  -36.5,  -36.2,  -37.7,  -38.3,  -35.9,  -38.8,  -43.0,  -48.6,  999.0,  999.0,  -47.9,  -45.4,  -42.2,  -44.4,  -41.8,  -41.3,  -44.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:10,  -31.9,  -21.4,  -26.6,  -29.5,  -33.9,  -35.0,  -35.8,  -39.0,  -39.3,  -36.6,  -39.3,  -41.0,  -42.7,  -43.1,  -40.9,  -39.7,  -41.5,  -44.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.6,  -43.8,  999.0,  -43.7,  -39.7,  -41.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -44.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
1999/01/30 07:20,  -29.0,  -19.4,  -26.3,  -32.2,  -35.1,  -35.8,  -35.0,  -40.5,  -41.7,  -41.5,  -43.3,  -39.6,  -42.1,  -44.4,  -44.9,  -42.8,  -41.9,  -47.3,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.6,  -43.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
1999/01/30 07:30,  -28.9,  -22.5,  -26.9,  -29.5,  -28.4,  -29.3,  -32.6,  -33.3,  -40.9,  -41.7,  999.0,  -47.8,  -44.2,  999.0,  -45.0,  -44.6,  -45.5,  -45.6,  -43.8,  -42.1,  -43.7,  -46.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -43.1,  -42.6,  -43.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  -44.6,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.8,  -47.8
1999/01/30 07:40,  -30.2,  -21.8,  -26.9,  -30.0,  -30.9,  -33.1,  -35.6,  -40.7,  -41.0,  -41.5,  -37.7,  -40.5,  -42.5,  -44.5,  -43.8,  -42.6,  999.0,  -42.9,  -43.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.4,  -42.5,  -44.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.9,  -44.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:50,  -28.5,  -20.3,  -25.9,  -29.7,  -32.2,  -32.6,  -33.8,  -37.8,  -41.9,  -41.4,  -37.1,  -39.5,  -40.5,  -44.5,  -44.7,  999.0,  999.0,  999.0,  -46.3,  -44.8,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.8,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0