                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/07/11 00:00,   -0.0,   -5.9,   -5.9,   -5.8,   -5.7,   -5.6,   -5.8,   -5.9,   -5.8,   -5.8,   -5.9,   -6.0,   -6.1,   -6.3,   -6.3,   -6.3,   -6.3,   -6.2,   -6.1,   -6.1,   -6.1,   -6.2,   -6.3,   -6.3,   -6.2,   -6.2,   -6.2,   -6.2,   -6.2,   -6.2,   -6.1,   -6.1,   -6.0,   -5.4,   -3.9,   -2.4,   -2.0,   -1.6,   -1.4,   -1.2,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.4,   -1.3,   -1.2,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -0.8,   -0.8
1992/07/11 00:10,    0.0,   -4.6,   -4.9,   -5.4,   -5.4,   -5.3,   -4.2,   -4.1,   -4.6,   -3.8,   -4.4,   -4.2,   -4.9,   -5.0,   -4.4,   -4.4,   -4.9,   -4.8,   -5.9,   -5.8,   -5.8,   -4.9,   -4.9,   -4.6,   -4.4,   -4.4,   -4.4,   -4.9,   -5.0,   -4.6,   -4.4,   -4.4,   -4.5,   -4.0,   -3.3,   -2.2,   -1.8,   -1.6,   -1.6,   -1.5,   -1.4,   -1.4,   -1.3,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.1,   -1.1,   -1.0,   -1.2,   -1.0,   -1.1,   -1.1,   -1.0,   -0.8,   -0.7,  999.0
1992/07/11 00:20,   -0.0,  999.0,   -1.2,   -2.6,   -3.0,   -2.4,   -2.2,   -2.4,   -2.7,   -3.1,   -3.0,   -3.2,   -3.4,   -3.5,   -3.5,   -3.6,   -3.7,   -3.9,   -3.9,   -3.9,   -3.8,   -3.9,   -3.9,   -3.8,   -3.4,   -3.4,   -3.3,   -3.3,   -3.2,   -3.2,   -3.1,   -3.0,   -3.3,   -3.2,   -2.7,   -2.2,   -1.8,   -1.5,   -1.6,   -1.4,   -1.6,   -1.5,   -1.5,   -1.3,   -1.3,  999.0,   -0.7,   -0.8,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 00:30,   -0.0,  999.0,   -3.2,   -4.5,   -4.6,   -4.6,   -4.5,   -4.4,   -4.4,   -4.4,   -4.3,   -4.3,   -4.2,   -4.2,   -4.2,   -4.3,   -4.2,   -4.1,   -4.2,   -4.2,   -4.2,   -4.1,   -4.1,   -4.0,   -4.0,   -4.0,   -4.0,   -4.0,   -3.9,   -3.9,   -3.9,   -3.9,   -3.9,   -3.7,   -2.5,   -1.9,   -1.5,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -0.8,   -0.8,   -0.8,  999.0,  999.0,  999.0
1992/07/11 00:40,   -0.0,  999.0,   -1.6,   -2.3,   -1.9,   -2.2,   -1.7,   -1.6,   -1.7,   -2.5,   -2.6,   -2.9,   -2.9,   -2.1,   -1.5,   -1.7,   -1.5,   -2.7,   -3.1,   -3.2,   -3.2,   -3.4,   -3.2,   -3.2,   -3.2,   -3.3,   -3.3,   -3.2,   -3.2,   -3.2,   -3.1,   -3.1,   -3.6,   -3.0,   -1.4,   -1.2,   -1.1,   -0.9,   -0.9,   -0.8,   -1.0,   -0.9,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.8,   -0.8,   -0.9,   -0.8,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 00:50,   -0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.1,   -0.2,    0.1,   -0.1,    0.0,   -0.0,    0.0,  999.0,    0.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 01:00,   -0.0,  999.0,   -0.1,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,    0.1,    0.0,    0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,  999.0,   -0.1,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 01:10,   -0.3,  999.0,   -0.5,   -0.5,    0.2,   -0.6,   -0.9,   -0.6,   -1.3,   -2.7,   -3.5,   -1.3,   -0.7,   -1.9,   -2.5,   -2.3,   -1.8,   -4.4,   -4.4,   -4.9,   -2.3,   -1.6,   -1.5,   -2.0,  999.0,   -3.4,   -3.8,   -3.5,   -3.4,   -3.3,   -3.5,   -3.2,   -2.7,   -3.5,   -2.2,   -1.6,   -1.4,   -0.9,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 01:20,   -0.0,  999.0,   -3.4,   -2.2,   -4.0,   -4.6,   -2.9,   -2.2,   -2.1,   -1.5,   -1.4,   -1.4,   -1.4,   -1.5,   -0.1,   -2.4,   -2.4,  999.0,   -1.6,   -1.8,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.9,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0
1992/07/11 01:30,   -0.0,  999.0,    0.1,    0.1,    0.2,    0.3,    0.6,    0.6,    0.5,    0.5,    0.3,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1992/07/11 01:40,   -0.0,  999.0,    0.0,   -0.0,    0.1,    0.3,    0.4,    0.3,    0.2,    0.4,    0.3,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.1,    0.0,  999.0,   -0.0,    0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 01:50,   -0.0,  999.0,    0.0,   -0.0,    0.2,    0.2,    0.4,    0.3,    0.2,    0.2,    0.2,    0.3,    0.2,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 02:00,   -0.0,  999.0,    0.0,    0.1,    0.1,    0.3,    0.2,    0.1,   -0.0,   -0.2,    0.0,    0.2,    0.1,    0.1,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,    0.1,    0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 02:10,   -0.0,  999.0,   -0.0,    0.1,    0.2,    0.2,    0.2,    0.1,    0.2,    0.2,   -0.0,    0.1,    0.0,   -0.0,   -0.1,   -0.0,    0.2,  999.0,  999.0,   -0.1,    0.0,    0.1,    0.1,  999.0,  999.0,   -3.8,   -3.8,   -3.7,   -3.7,   -3.6,   -3.6,   -3.7,  999.0,  999.0,   -1.3,   -1.2,   -0.9,   -1.1,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 02:20,   -0.0,    0.0,   -0.0,    0.1,    0.2,    0.2,    0.1,  999.0,    0.1,    0.1,    0.1,    0.1,   -0.1,    0.1,    0.2,    0.2,    0.1,    0.1,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 02:30,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,   -0.1,   -0.1,    0.0,    0.1,    0.1,    0.1,   -0.0,    0.1,    0.1,    0.1,    0.1,   -0.1,    0.1,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 02:40,   -0.0,    0.0,    0.0,    0.2,    0.3,    0.3,    0.2,    0.2,    0.3,    0.3,    0.3,    0.2,    0.2,    0.2,  999.0,    0.2,    0.1,  999.0,   -0.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.0,  999.0,   -1.3,   -1.1,   -1.1,   -0.9,   -1.0,   -1.3,   -0.9,   -1.0,   -1.0,   -1.2,   -1.0,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 02:50,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.0,    0.1,    0.1,   -0.0,    0.1,   -0.0,  999.0,    0.1,    0.1,    0.1,    0.1,    0.0,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 03:00,   -0.0,    0.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,    0.1,    0.1,   -0.0,   -0.1,   -0.2,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 03:10,   -0.0,    0.0,    0.0,    0.2,    0.1,    0.2,    0.1,    0.1,    0.1,    0.0,    0.0,    0.1,    0.1,    0.1,   -0.0,   -0.0,  999.0,  999.0,    0.1,    0.1,    0.0,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 03:20,   -0.0,  999.0,   -0.0,    0.0,    0.0,    0.0,    0.1,    0.1,    0.2,    0.2,    0.1,    0.1,    0.1,    0.2,    0.3,    0.2,   -0.0,    0.3,    0.1,    0.3,    0.0,    0.2,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
1992/07/11 03:30,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.2,    0.3,    0.2,  999.0,  999.0,  999.0,    0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -0.9,   -0.6,   -0.9,  999.0,  999.0,  999.0
1992/07/11 03:40,   -0.0,  999.0,    0.0,    0.0,    0.1,    0.2,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,    0.2,    0.1,   -0.1,    0.0,    0.0,   -0.1,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 03:50,   -0.0,  999.0,    0.1,    0.1,    0.2,    0.2,    0.1,    0.0,   -0.0,    0.1,    0.1,   -0.0,   -0.1,   -0.2,   -0.2,   -0.5,   -0.0,    0.1,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 04:00,   -0.0,  999.0,    0.1,    0.2,    0.5,    0.2,    0.2,    0.2,    0.2,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.1,   -0.1,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 04:10,   -0.0,    0.0,    0.2,    0.3,    0.5,    0.4,    0.3,    0.4,    0.4,    0.2,    0.0,    0.1,    0.1,    0.1,  999.0,    0.1,    0.1,    0.0,   -0.0,    0.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 04:20,   -0.0,    0.0,    0.2,    0.3,    0.3,    0.2,    0.2,    0.3,    0.0,    0.1,    0.0,    0.1,    0.0,    0.0,   -0.0,  999.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 04:30,    0.0,    0.0,    0.1,    0.3,    0.3,    0.2,    0.1,    0.1,   -0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.1,  999.0,    0.0,    0.1,    0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 04:40,    0.0,    0.0,   -0.1,   -0.0,    0.1,    0.2,    0.2,    0.1,    0.2,    0.4,    0.2,    0.2,    0.1,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 04:50,    0.0,    0.0,   -0.2,    0.1,    0.0,    0.2,    0.2,    0.2,    0.2,    0.0,   -0.1,    0.1,   -0.0,    0.0,   -0.0,   -0.0,   -0.2,   -0.1,   -0.1,    0.0,    0.1,    0.0,    0.3,    0.2,    0.1,    0.0,   -0.0,    0.0,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 05:00,   -0.0,   -0.0,    0.0,    0.1,    0.0,    0.1,    0.3,    0.3,    0.3,    0.3,    0.2,    0.2,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.2,    0.2,    0.0,   -0.1,    0.2,   -0.0,    0.1,   -0.2,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 05:10,   -0.0,  999.0,    0.0,    0.0,   -0.1,   -0.1,    0.0,    0.0,    0.0,   -0.0,    0.1,    0.2,    0.3,    0.3,    0.3,    0.2,    0.2,   -0.0,    0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.1,    0.1,    0.2,    0.1,   -0.3,   -0.5,   -0.6,   -0.7,   -0.5,   -0.2,    0.3,    0.6,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8
1992/07/11 05:20,   -0.0,  999.0,   -0.1,   -0.4,   -0.2,   -0.2,   -0.0,   -0.1,   -0.0,    0.0,    0.1,    0.0,    0.0,    0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.4,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.7,  999.0
1992/07/11 05:30,   -0.0,   -0.0,   -0.2,   -0.4,    0.1,    0.2,    0.2,   -0.0,   -0.0,    0.1,    0.1,    0.0,    0.0,    0.1,    0.0,    0.1,   -0.0,   -0.1,   -0.0,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,   -1.0,   -0.8,   -0.9,   -1.0,   -0.9,   -1.0,   -1.1,   -1.1,   -1.2,   -1.2
1992/07/11 05:40,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.2,    0.3,    0.3,    0.4,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.1,    0.1,    0.1,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.1,   -1.2,   -0.9,  999.0,   -1.0,  999.0,   -1.0,  999.0
1992/07/11 05:50,   -0.0,  999.0,    0.0,    0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.3,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.1,    0.1,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.4,   -1.1,   -1.2,   -1.5,   -1.3,   -1.3,   -1.5,   -1.4,   -1.1,   -1.5,   -1.3,  999.0,  999.0,  999.0
1992/07/11 06:00,   -0.0,    0.0,   -0.2,   -0.0,   -0.0,   -0.2,   -0.3,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.4,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 06:10,    0.0,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.1,    0.0,    0.1,    0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 06:20,   -0.0,    0.0,   -0.0,    0.0,    0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.1,    0.1,    0.1,    0.1,    0.1,    0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 06:30,    0.0,    0.0,   -0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.1,   -3.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.6,   -4.6,   -4.6,   -4.7,   -4.6,   -2.8,   -2.1,   -1.4,   -1.2,   -1.3,   -1.1,   -1.1,   -1.3,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.0,   -1.1,   -1.2,   -1.6,   -1.5,   -0.9,   -1.2,   -1.1,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7
1992/07/11 06:40,   -0.9,   -2.2,   -5.1,   -5.6,   -4.8,   -4.9,   -4.5,   -4.5,   -4.5,   -4.6,   -4.4,   -4.3,   -4.2,   -4.0,   -3.8,   -4.4,   -4.3,   -4.1,   -5.1,   -3.8,   -5.1,   -5.0,   -5.0,   -4.9,   -4.7,   -4.9,   -4.9,   -5.9,   -6.1,   -6.1,   -5.9,   -5.3,   -4.7,   -4.2,   -3.4,   -2.5,   -1.9,   -1.6,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.1,   -1.0,   -0.9,   -0.8,   -0.7,   -0.5,   -0.6,   -0.6,   -0.5,   -0.3,   -0.3,   -0.3,   -0.2,   -0.1,  999.0
1992/07/11 06:50,   -4.7,   -5.0,   -4.7,   -4.6,   -4.6,   -4.7,   -4.7,   -4.6,   -4.6,   -4.6,   -4.7,   -4.8,   -4.9,   -4.9,   -4.8,   -4.8,   -4.8,   -4.8,   -4.9,   -4.9,   -4.8,   -4.9,   -4.5,   -4.8,   -5.0,   -5.0,   -5.2,   -5.2,   -5.1,   -5.1,   -5.0,   -5.0,   -5.3,   -4.7,   -4.3,   -3.6,   -2.9,   -2.6,   -2.7,   -2.3,   -2.1,   -2.0,   -1.9,   -1.8,   -1.6,   -1.3,   -1.1,   -1.0,   -0.9,   -0.9,   -0.8,   -1.0,   -0.6,   -1.0,   -1.0,   -0.9,   -1.0,   -0.9,   -0.4
1992/07/11 07:00,   -6.7,   -6.8,   -6.7,   -6.5,   -6.4,   -6.6,   -6.6,   -6.5,   -6.6,   -6.6,   -6.8,   -6.7,   -6.7,   -6.6,   -6.5,   -6.6,   -6.9,   -6.8,   -6.8,   -6.9,   -6.3,   -6.4,   -6.4,   -6.9,   -6.8,   -6.6,   -6.5,   -6.5,   -6.3,   -6.3,   -6.2,   -6.1,   -5.9,   -5.5,   -5.2,   -4.7,   -4.2,   -3.7,   -3.6,   -3.8,   -2.9,   -2.7,   -3.1,   -2.3,   -2.1,   -1.7,   -1.2,   -1.0,   -0.3,   -0.4,   -0.1,    0.1,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 07:10,   -1.5,   -4.0,   -5.7,   -5.7,   -5.7,   -5.6,   -5.5,   -5.4,   -5.3,   -5.3,   -5.2,   -5.1,   -5.1,   -5.1,   -5.0,   -4.9,   -4.8,   -4.7,   -4.6,   -4.5,   -4.4,   -4.4,   -4.3,   -4.2,   -4.2,   -4.2,   -4.1,   -4.0,   -4.1,   -4.1,   -4.1,   -4.2,   -4.1,   -3.9,   -2.7,   -1.8,   -1.5,   -1.3,   -1.2,   -1.3,   -1.2,   -1.0,   -0.9,   -0.9,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/11 07:20,   -0.0,    0.0,   -2.5,   -2.7,   -2.7,   -2.6,   -2.5,   -2.2,   -2.2,   -2.5,   -2.5,   -2.3,   -2.0,   -1.8,   -2.0,   -2.3,   -2.3,   -2.4,   -2.4,   -2.6,   -2.3,   -2.9,   -2.5,   -3.0,   -3.2,   -2.9,   -2.9,   -3.3,   -3.4,   -3.4,   -3.3,   -4.3,   -3.1,   -3.1,   -3.5,   -2.0,   -1.6,   -1.2,   -1.0,   -0.9,   -1.3,   -1.1,   -1.3,  999.0,   -1.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.0,   -0.9,   -0.9
1992/07/11 07:30,   -1.1,    0.0,   -5.2,   -5.8,   -5.8,   -5.8,   -5.7,   -5.7,   -5.9,   -5.9,   -5.9,   -5.4,   -5.4,   -5.3,   -5.4,   -6.0,   -6.0,   -6.0,   -5.9,   -5.9,   -5.9,   -5.9,   -6.0,   -6.0,   -6.0,   -6.0,   -6.0,   -5.8,   -5.7,   -5.7,   -5.9,   -5.8,   -5.7,   -5.0,   -4.3,   -3.6,   -2.8,   -2.1,   -2.4,   -2.3,   -2.2,   -2.1,   -2.0,   -1.9,   -1.7,   -2.0,   -1.6,   -2.0,   -2.0,   -2.0,   -2.0,   -1.9,   -1.7,   -1.3,   -1.0,   -0.8,   -0.7,   -0.6,   -0.6
1992/07/11 07:40,   -6.7,   -7.0,   -6.9,   -7.1,   -7.1,   -7.4,   -7.3,   -7.1,   -7.0,   -6.9,   -6.8,   -6.6,   -6.5,   -6.6,   -6.7,   -6.7,   -6.5,   -6.5,   -6.3,   -6.1,   -5.8,   -6.1,   -5.2,   -5.8,   -5.2,   -5.9,   -5.8,   -5.8,   -5.7,   -5.7,   -5.6,   -5.6,   -5.5,   -5.2,   -4.2,   -3.4,   -3.1,   -3.1,   -3.1,   -3.5,   -3.1,   -3.5,   -3.2,   -2.7,   -2.9,   -2.7,   -2.1,   -2.4,   -2.0,   -1.5,   -1.4,   -1.2,   -1.2,   -1.0,   -1.0,   -1.2,   -1.1,   -1.2,   -1.0
1992/07/11 07:50,   -7.4,   -7.2,   -7.4,   -7.5,   -7.6,   -7.6,   -7.5,   -7.5,   -7.5,   -7.0,   -7.0,   -6.9,   -6.9,   -7.0,   -7.1,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.6,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.3,   -7.1,   -6.9,   -6.5,   -6.2,   -5.5,   -4.9,   -4.6,   -4.2,   -4.5,   -3.9,   -3.8,   -4.1,   -3.5,   -2.7,   -2.9,   -2.7,   -2.4,   -2.6,   -2.5,   -2.2,   -2.3,   -2.1,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.3,   -1.3