,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-07, 00:00:04,VALID,918.553,VALID,0,VALID,95.7806,VALID,0,VALID,19.5273,VALID,14,VALID,0.00585938,
2009-09-07, 00:01:04,VALID,918.554,VALID,0,VALID,95.7654,VALID,0,VALID,19.5078,VALID,14,VALID,0.131641,
2009-09-07, 00:02:04,VALID,918.543,VALID,0,VALID,95.7882,VALID,0,VALID,19.4673,VALID,14,VALID,0.00820312,
2009-09-07, 00:03:04,VALID,918.508,VALID,0,VALID,95.8568,VALID,0,VALID,19.4883,VALID,14,VALID,0.333203,
2009-09-07, 00:04:04,VALID,918.507,VALID,0,VALID,95.9331,VALID,0,VALID,19.4868,VALID,14,VALID,0.324219,
2009-09-07, 00:05:04,VALID,918.494,VALID,0,VALID,96.055,VALID,0,VALID,19.4868,VALID,14,VALID,0.525781,
2009-09-07, 00:06:04,VALID,918.469,VALID,0,VALID,96.0703,VALID,0,VALID,19.5063,VALID,14,VALID,0.2375,
2009-09-07, 00:07:04,VALID,918.469,VALID,0,VALID,96.1236,VALID,0,VALID,19.4868,VALID,14,VALID,0.053125,
2009-09-07, 00:08:04,VALID,918.451,VALID,0,VALID,96.1923,VALID,0,VALID,19.4853,VALID,14,VALID,0,
2009-09-07, 00:09:04,VALID,918.424,VALID,0,VALID,96.2075,VALID,0,VALID,19.5063,VALID,14,VALID,0,
2009-09-07, 00:10:04,VALID,918.369,VALID,0,VALID,96.238,VALID,0,VALID,19.5258,VALID,14,VALID,0,
2009-09-07, 00:11:04,VALID,918.355,VALID,0,VALID,96.1846,VALID,0,VALID,19.4868,VALID,14,VALID,0.0492188,
2009-09-07, 00:12:04,VALID,918.332,VALID,0,VALID,96.1999,VALID,0,VALID,19.4868,VALID,14,VALID,0.191016,
2009-09-07, 00:13:04,VALID,918.291,VALID,0,VALID,96.1465,VALID,0,VALID,19.4883,VALID,14,VALID,0,
2009-09-07, 00:14:04,VALID,918.259,VALID,0,VALID,96.1465,VALID,0,VALID,19.4688,VALID,14,VALID,0,
2009-09-07, 00:15:04,VALID,918.259,VALID,0,VALID,96.1694,VALID,0,VALID,19.4688,VALID,14,VALID,0,
2009-09-07, 00:16:04,VALID,918.255,VALID,0,VALID,96.1389,VALID,0,VALID,19.4283,VALID,14,VALID,0.0105469,
2009-09-07, 00:17:04,VALID,918.219,VALID,0,VALID,96.1313,VALID,0,VALID,19.4103,VALID,14,VALID,0.454297,
2009-09-07, 00:18:04,VALID,918.216,VALID,0,VALID,96.3219,VALID,0,VALID,19.4088,VALID,14,VALID,0.556641,
2009-09-07, 00:19:04,VALID,918.211,VALID,0,VALID,96.3524,VALID,0,VALID,19.4283,VALID,14,VALID,0.638281,
2009-09-07, 00:20:04,VALID,918.222,VALID,0,VALID,96.3447,VALID,0,VALID,19.4283,VALID,14,VALID,0.853516,
2009-09-07, 00:21:04,VALID,918.197,VALID,0,VALID,96.3219,VALID,0,VALID,19.4088,VALID,14,VALID,0.933594,
2009-09-07, 00:22:04,VALID,918.172,VALID,0,VALID,96.3066,VALID,0,VALID,19.3893,VALID,14,VALID,0.95,
2009-09-07, 00:23:04,VALID,918.179,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.3893,VALID,14,VALID,1.0543,
2009-09-07, 00:24:04,VALID,918.158,VALID,0,VALID,96.1618,VALID,0.107441,VALID,19.3503,VALID,14,VALID,1.14883,
2009-09-07, 00:25:04,VALID,918.162,VALID,0,VALID,96.1999,VALID,0,VALID,19.3503,VALID,14,VALID,1.13555,
2009-09-07, 00:26:04,VALID,918.166,VALID,0,VALID,96.1389,VALID,0.107441,VALID,19.3503,VALID,14,VALID,0.945313,
2009-09-07, 00:27:04,VALID,918.152,VALID,0,VALID,96.1465,VALID,0,VALID,19.3503,VALID,14,VALID,0.973437,
2009-09-07, 00:28:04,VALID,918.091,VALID,0,VALID,96.1694,VALID,0.107441,VALID,19.3489,VALID,14,VALID,0.75,
2009-09-07, 00:29:04,VALID,918.096,VALID,0,VALID,96.0093,VALID,0.107441,VALID,19.3698,VALID,14,VALID,0.707812,
2009-09-07, 00:30:04,VALID,918.105,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.3684,VALID,14,VALID,0.823047,
2009-09-07, 00:31:04,VALID,918.122,VALID,0,VALID,95.9026,VALID,0.107441,VALID,19.3684,VALID,14,VALID,1.06172,
2009-09-07, 00:32:04,VALID,918.09,VALID,0,VALID,95.7577,VALID,0.107441,VALID,19.3893,VALID,14,VALID,1.09453,
2009-09-07, 00:33:04,VALID,918.084,VALID,0,VALID,95.7577,VALID,0.107441,VALID,19.3684,VALID,13,VALID,0.859375,
2009-09-07, 00:34:04,VALID,918.077,VALID,0,VALID,95.7806,VALID,0,VALID,19.3879,VALID,13,VALID,1.38594,
2009-09-07, 00:35:04,VALID,918.116,VALID,0,VALID,95.7196,VALID,0.107441,VALID,19.4283,VALID,13,VALID,0.854688,
2009-09-07, 00:36:04,VALID,918.092,VALID,0,VALID,95.6281,VALID,0.107441,VALID,19.4074,VALID,13,VALID,0.914844,
2009-09-07, 00:37:04,VALID,918.127,VALID,0,VALID,95.5519,VALID,0.107441,VALID,19.4088,VALID,13,VALID,0.291406,
2009-09-07, 00:38:04,VALID,918.117,VALID,0,VALID,95.5595,VALID,0,VALID,19.4298,VALID,13,VALID,1.08125,
2009-09-07, 00:39:04,VALID,918.131,VALID,0,VALID,95.6129,VALID,0,VALID,19.4298,VALID,13,VALID,0.790234,
2009-09-07, 00:40:04,VALID,918.118,VALID,0,VALID,95.5443,VALID,0,VALID,19.4298,VALID,13,VALID,0.576563,
2009-09-07, 00:41:04,VALID,918.108,VALID,0,VALID,95.5367,VALID,0,VALID,19.4088,VALID,13,VALID,0.69375,
2009-09-07, 00:42:04,VALID,918.109,VALID,0,VALID,95.5138,VALID,0,VALID,19.4088,VALID,13,VALID,0.319141,
2009-09-07, 00:43:04,VALID,918.129,VALID,0,VALID,95.5595,VALID,0,VALID,19.4088,VALID,13,VALID,0.333203,
2009-09-07, 00:44:04,VALID,918.128,VALID,0,VALID,95.6434,VALID,0,VALID,19.4493,VALID,13,VALID,0.304688,
2009-09-07, 00:45:04,VALID,918.137,VALID,0,VALID,95.6967,VALID,0,VALID,19.4283,VALID,13,VALID,0.0835937,
2009-09-07, 00:46:04,VALID,918.112,VALID,0,VALID,95.7501,VALID,0,VALID,19.4298,VALID,13,VALID,0.362891,
2009-09-07, 00:47:04,VALID,918.132,VALID,0,VALID,95.773,VALID,0,VALID,19.4103,VALID,13,VALID,0.7375,
2009-09-07, 00:48:04,VALID,918.175,VALID,0,VALID,95.8721,VALID,0,VALID,19.3713,VALID,13,VALID,0.463281,
2009-09-07, 00:49:04,VALID,918.195,VALID,0,VALID,95.8797,VALID,0,VALID,19.3713,VALID,13,VALID,0.33125,
2009-09-07, 00:50:04,VALID,918.213,VALID,0,VALID,95.9331,VALID,0,VALID,19.3308,VALID,13,VALID,0.228516,
2009-09-07, 00:51:04,VALID,918.195,VALID,0,VALID,96.0322,VALID,0,VALID,19.3323,VALID,13,VALID,0.0582031,
2009-09-07, 00:52:04,VALID,918.225,VALID,0,VALID,96.1008,VALID,0,VALID,19.3518,VALID,13,VALID,0.0328125,
2009-09-07, 00:53:04,VALID,918.242,VALID,0,VALID,96.1008,VALID,0.107441,VALID,19.3294,VALID,13,VALID,0,
2009-09-07, 00:54:04,VALID,918.239,VALID,0,VALID,96.0779,VALID,0.107441,VALID,19.3308,VALID,13,VALID,0,
2009-09-07, 00:55:04,VALID,918.256,VALID,0,VALID,96.0169,VALID,0.107441,VALID,19.3113,VALID,13,VALID,0.00625,
2009-09-07, 00:56:04,VALID,918.198,VALID,0,VALID,95.9788,VALID,0.107441,VALID,19.2709,VALID,13,VALID,0.421484,
2009-09-07, 00:57:04,VALID,918.211,VALID,0,VALID,95.9712,VALID,0.107441,VALID,19.2918,VALID,13,VALID,0.421484,
2009-09-07, 00:58:04,VALID,918.168,VALID,0,VALID,95.8111,VALID,0.107441,VALID,19.3113,VALID,13,VALID,0.285937,
2009-09-07, 00:59:04,VALID,918.176,VALID,0,VALID,95.6434,VALID,0.107441,VALID,19.3308,VALID,13,VALID,0.233984,
2009-09-07, 01:00:04,VALID,918.144,VALID,0,VALID,95.5367,VALID,0,VALID,19.3308,VALID,13,VALID,0.333984,
2009-09-07, 01:01:04,VALID,918.146,VALID,0,VALID,95.3689,VALID,0.107441,VALID,19.3308,VALID,13,VALID,0.529297,
2009-09-07, 01:02:04,VALID,918.128,VALID,0,VALID,95.2851,VALID,0.107441,VALID,19.3503,VALID,13,VALID,0.402344,
2009-09-07, 01:03:04,VALID,918.105,VALID,0,VALID,95.0259,VALID,0.107441,VALID,19.3698,VALID,13,VALID,0.662109,
2009-09-07, 01:04:04,VALID,918.111,VALID,0,VALID,94.8658,VALID,0.107441,VALID,19.3684,VALID,13,VALID,0.543359,
2009-09-07, 01:05:04,VALID,918.102,VALID,0,VALID,94.6981,VALID,0.107441,VALID,19.4283,VALID,13,VALID,0.502734,
2009-09-07, 01:06:04,VALID,918.088,VALID,0,VALID,94.5532,VALID,0.107441,VALID,19.4268,VALID,13,VALID,0.726953,
2009-09-07, 01:07:04,VALID,918.09,VALID,0,VALID,94.4084,VALID,0.107441,VALID,19.4868,VALID,13,VALID,0.654297,
2009-09-07, 01:08:04,VALID,918.052,VALID,0,VALID,94.2635,VALID,0,VALID,19.5273,VALID,13,VALID,0.728516,
2009-09-07, 01:09:04,VALID,918.072,VALID,0,VALID,94.1263,VALID,0,VALID,19.5453,VALID,13,VALID,0.639844,
2009-09-07, 01:10:04,VALID,918.044,VALID,0,VALID,94.0882,VALID,0,VALID,19.5663,VALID,13,VALID,0.713281,
2009-09-07, 01:11:04,VALID,918.026,VALID,0,VALID,93.7756,VALID,0,VALID,19.5858,VALID,13,VALID,0.975781,
2009-09-07, 01:12:04,VALID,918.002,VALID,0,VALID,93.6079,VALID,0,VALID,19.5648,VALID,13,VALID,0.747656,
2009-09-07, 01:13:04,VALID,917.99,VALID,0,VALID,93.7299,VALID,0,VALID,19.5843,VALID,12,VALID,0.680859,
2009-09-07, 01:14:04,VALID,917.966,VALID,0,VALID,93.9357,VALID,0,VALID,19.5648,VALID,12,VALID,0.338281,
2009-09-07, 01:15:04,VALID,917.958,VALID,0,VALID,93.951,VALID,0,VALID,19.5648,VALID,12,VALID,0.437891,
2009-09-07, 01:16:04,VALID,917.908,VALID,0,VALID,94.0272,VALID,0,VALID,19.5648,VALID,12,VALID,0.349219,
2009-09-07, 01:17:04,VALID,917.89,VALID,0,VALID,94.0043,VALID,0,VALID,19.5663,VALID,12,VALID,0.804297,
2009-09-07, 01:18:04,VALID,917.874,VALID,0,VALID,93.8671,VALID,0,VALID,19.5273,VALID,12,VALID,1.20703,
2009-09-07, 01:19:04,VALID,917.855,VALID,0,VALID,93.6308,VALID,0,VALID,19.5078,VALID,12,VALID,0.916016,
2009-09-07, 01:20:04,VALID,917.821,VALID,0,VALID,93.6613,VALID,0,VALID,19.5063,VALID,12,VALID,0.91875,
2009-09-07, 01:21:04,VALID,917.802,VALID,0,VALID,93.5546,VALID,0,VALID,19.5468,VALID,12,VALID,0.80625,
2009-09-07, 01:22:04,VALID,917.796,VALID,0,VALID,93.6308,VALID,0,VALID,19.5648,VALID,12,VALID,0.287891,
2009-09-07, 01:23:04,VALID,917.762,VALID,0,VALID,93.829,VALID,0,VALID,19.5468,VALID,12,VALID,0.376563,
2009-09-07, 01:24:04,VALID,917.784,VALID,0,VALID,93.8519,VALID,0,VALID,19.5468,VALID,12,VALID,0.539063,
2009-09-07, 01:25:04,VALID,917.791,VALID,0,VALID,93.425,VALID,0,VALID,19.5273,VALID,12,VALID,1.5043,
2009-09-07, 01:26:04,VALID,917.743,VALID,0,VALID,93.2954,VALID,0,VALID,19.5678,VALID,12,VALID,0.930859,
2009-09-07, 01:27:04,VALID,917.771,VALID,0,VALID,93.2268,VALID,0,VALID,19.5468,VALID,12,VALID,1.52227,
2009-09-07, 01:28:04,VALID,917.743,VALID,0,VALID,92.9599,VALID,0,VALID,19.6068,VALID,12,VALID,1.4082,
2009-09-07, 01:29:04,VALID,917.734,VALID,0,VALID,92.8913,VALID,0,VALID,19.6053,VALID,12,VALID,1.24688,
2009-09-07, 01:30:04,VALID,917.695,VALID,0,VALID,92.9828,VALID,0,VALID,19.6443,VALID,11,VALID,1.17969,
2009-09-07, 01:31:04,VALID,917.692,VALID,0,VALID,93.0362,VALID,0,VALID,19.6458,VALID,11,VALID,1.1625,
2009-09-07, 01:32:04,VALID,917.662,VALID,0,VALID,93.2649,VALID,0,VALID,19.5858,VALID,11,VALID,1.21289,
2009-09-07, 01:33:04,VALID,917.64,VALID,0,VALID,93.3335,VALID,0,VALID,19.5858,VALID,10,VALID,1.37227,
2009-09-07, 01:34:04,VALID,917.647,VALID,0,VALID,93.4783,VALID,0,VALID,19.5858,VALID,10,VALID,1.02578,
2009-09-07, 01:35:04,VALID,917.599,VALID,0,VALID,93.4783,VALID,0,VALID,19.5663,VALID,9,VALID,1.03437,
2009-09-07, 01:36:04,VALID,917.623,VALID,0,VALID,93.425,VALID,0,VALID,19.5663,VALID,9,VALID,1.43008,
2009-09-07, 01:37:04,VALID,917.568,VALID,0,VALID,93.3411,VALID,0,VALID,19.5468,VALID,8,VALID,1.35469,
2009-09-07, 01:38:04,VALID,917.565,VALID,0,VALID,93.303,VALID,0,VALID,19.5663,VALID,7,VALID,1.17383,
2009-09-07, 01:39:04,VALID,917.536,VALID,0,VALID,93.303,VALID,0,VALID,19.5663,VALID,7,VALID,0.998047,
2009-09-07, 01:40:04,VALID,917.563,VALID,0,VALID,93.181,VALID,0,VALID,19.5468,VALID,7,VALID,0.842188,
2009-09-07, 01:41:04,VALID,917.535,VALID,0,VALID,93.6613,VALID,0,VALID,19.5858,VALID,7,VALID,0.8625,
2009-09-07, 01:42:04,VALID,917.549,VALID,0,VALID,93.9662,VALID,0,VALID,19.5663,VALID,7,VALID,0.391797,
2009-09-07, 01:43:04,VALID,917.527,VALID,0,VALID,94.1721,VALID,0,VALID,19.5468,VALID,7,VALID,0.738672,
2009-09-07, 01:44:04,VALID,917.525,VALID,0,VALID,93.8138,VALID,0,VALID,19.5288,VALID,7,VALID,1.00234,
2009-09-07, 01:45:04,VALID,917.525,VALID,0,VALID,93.3182,VALID,0,VALID,19.5078,VALID,353,VALID,1.41562,
2009-09-07, 01:46:04,VALID,917.515,VALID,0,VALID,93.181,VALID,0,VALID,19.5858,VALID,352,VALID,0.975781,
2009-09-07, 01:47:04,VALID,917.527,VALID,0,VALID,93.2877,VALID,0,VALID,19.5858,VALID,352,VALID,0.698828,
2009-09-07, 01:48:04,VALID,917.502,VALID,0,VALID,92.7236,VALID,0,VALID,19.5858,VALID,352,VALID,1.69102,
2009-09-07, 01:49:04,VALID,917.502,VALID,0,VALID,92.8532,VALID,0,VALID,19.6248,VALID,352,VALID,0.870703,
2009-09-07, 01:50:04,VALID,917.465,VALID,0,VALID,93.1886,VALID,0,VALID,19.6443,VALID,352,VALID,0.489062,
2009-09-07, 01:51:04,VALID,917.439,VALID,0,VALID,93.5317,VALID,0,VALID,19.6638,VALID,352,VALID,0.289844,
2009-09-07, 01:52:04,VALID,917.463,VALID,0,VALID,93.5622,VALID,0,VALID,19.6248,VALID,352,VALID,0.353906,
2009-09-07, 01:53:04,VALID,917.47,VALID,0,VALID,93.1505,VALID,0,VALID,19.6038,VALID,352,VALID,0.461328,
2009-09-07, 01:54:04,VALID,917.459,VALID,0,VALID,92.9523,VALID,0.107441,VALID,19.5843,VALID,352,VALID,0.340234,
2009-09-07, 01:55:04,VALID,917.457,VALID,0,VALID,93.0438,VALID,0,VALID,19.6038,VALID,352,VALID,0.3125,
2009-09-07, 01:56:04,VALID,917.441,VALID,0,VALID,93.1734,VALID,0.107441,VALID,19.6233,VALID,352,VALID,0.0777344,
2009-09-07, 01:57:04,VALID,917.418,VALID,0,VALID,92.8989,VALID,0.107441,VALID,19.6233,VALID,352,VALID,0.29375,
2009-09-07, 01:58:04,VALID,917.416,VALID,0,VALID,92.2738,VALID,0.107441,VALID,19.6428,VALID,351,VALID,0.764844,
2009-09-07, 01:59:04,VALID,917.398,VALID,0,VALID,92.3196,VALID,0,VALID,19.6818,VALID,351,VALID,0.569922,
2009-09-07, 02:00:04,VALID,917.373,VALID,0,VALID,91.8774,VALID,0.107441,VALID,19.6818,VALID,351,VALID,0.317187,
2009-09-07, 02:01:04,VALID,917.352,VALID,0,VALID,92.0756,VALID,0,VALID,19.7013,VALID,351,VALID,0.502734,
2009-09-07, 02:02:04,VALID,917.32,VALID,0,VALID,91.7783,VALID,0.107441,VALID,19.6818,VALID,351,VALID,0.814844,
2009-09-07, 02:03:04,VALID,917.318,VALID,0,VALID,91.7859,VALID,0.107441,VALID,19.7013,VALID,351,VALID,0.691797,
2009-09-07, 02:04:04,VALID,917.302,VALID,0,VALID,91.6258,VALID,0.107441,VALID,19.7013,VALID,351,VALID,0.689453,
2009-09-07, 02:05:04,VALID,917.294,VALID,0,VALID,91.7859,VALID,0,VALID,19.7208,VALID,351,VALID,0.459375,
2009-09-07, 02:06:04,VALID,917.279,VALID,0,VALID,91.7249,VALID,0,VALID,19.7013,VALID,351,VALID,0.464453,
2009-09-07, 02:07:04,VALID,917.256,VALID,0,VALID,91.7021,VALID,0.107441,VALID,19.7208,VALID,351,VALID,0.398438,
2009-09-07, 02:08:04,VALID,917.223,VALID,0,VALID,92.0223,VALID,0,VALID,19.7028,VALID,351,VALID,0.4125,
2009-09-07, 02:09:04,VALID,917.187,VALID,0,VALID,92.2586,VALID,0,VALID,19.6623,VALID,351,VALID,0.201953,
2009-09-07, 02:10:04,VALID,917.158,VALID,0,VALID,91.9918,VALID,0,VALID,19.6638,VALID,351,VALID,0.293359,
2009-09-07, 02:11:04,VALID,917.158,VALID,0,VALID,92.0527,VALID,0,VALID,19.6638,VALID,351,VALID,0.0664063,
2009-09-07, 02:12:04,VALID,917.141,VALID,0,VALID,92.1366,VALID,0,VALID,19.6638,VALID,351,VALID,0.028125,
2009-09-07, 02:13:04,VALID,917.137,VALID,0,VALID,92.4034,VALID,0,VALID,19.6443,VALID,351,VALID,0.438281,
2009-09-07, 02:14:04,VALID,917.122,VALID,0,VALID,92.6855,VALID,0,VALID,19.5858,VALID,351,VALID,0.392188,
2009-09-07, 02:15:04,VALID,917.076,VALID,0,VALID,92.6169,VALID,0,VALID,19.5858,VALID,351,VALID,0.375391,
2009-09-07, 02:16:04,VALID,917.06,VALID,0,VALID,92.8608,VALID,0,VALID,19.5663,VALID,351,VALID,0.366016,
2009-09-07, 02:17:04,VALID,917.044,VALID,0,VALID,93.0667,VALID,0,VALID,19.5273,VALID,351,VALID,0.231641,
2009-09-07, 02:18:04,VALID,917.014,VALID,0,VALID,93.2954,VALID,0,VALID,19.5273,VALID,351,VALID,0,
2009-09-07, 02:19:04,VALID,916.979,VALID,0,VALID,93.4097,VALID,0,VALID,19.5078,VALID,351,VALID,0.106641,
2009-09-07, 02:20:04,VALID,916.972,VALID,0,VALID,93.4936,VALID,0,VALID,19.4673,VALID,351,VALID,0.487891,
2009-09-07, 02:21:04,VALID,916.943,VALID,0,VALID,93.6842,VALID,0,VALID,19.4283,VALID,351,VALID,0.639063,
2009-09-07, 02:22:04,VALID,916.912,VALID,0,VALID,93.7451,VALID,0,VALID,19.4298,VALID,351,VALID,0.726953,
2009-09-07, 02:23:04,VALID,916.87,VALID,0,VALID,93.9662,VALID,0,VALID,19.3698,VALID,351,VALID,0.815234,
2009-09-07, 02:24:04,VALID,916.866,VALID,0,VALID,94.1568,VALID,0,VALID,19.3308,VALID,351,VALID,0.889063,
2009-09-07, 02:25:04,VALID,916.833,VALID,0,VALID,94.3855,VALID,0,VALID,19.2723,VALID,351,VALID,1.06562,
2009-09-07, 02:26:04,VALID,916.792,VALID,0,VALID,94.6523,VALID,0,VALID,19.2528,VALID,351,VALID,0.851172,
2009-09-07, 02:27:04,VALID,916.775,VALID,0,VALID,94.9115,VALID,0,VALID,19.2348,VALID,351,VALID,0.869922,
2009-09-07, 02:28:04,VALID,916.747,VALID,0,VALID,95.0564,VALID,0,VALID,19.1958,VALID,351,VALID,0.605078,
2009-09-07, 02:29:04,VALID,916.785,VALID,0,VALID,95.2088,VALID,0,VALID,19.1568,VALID,351,VALID,0.753516,
2009-09-07, 02:30:04,VALID,916.762,VALID,0,VALID,95.3156,VALID,0,VALID,19.1373,VALID,351,VALID,0.621094,
2009-09-07, 02:31:04,VALID,916.74,VALID,0,VALID,95.4757,VALID,0,VALID,19.1178,VALID,351,VALID,0.808203,
2009-09-07, 02:32:04,VALID,916.756,VALID,0,VALID,95.5976,VALID,0,VALID,19.1373,VALID,351,VALID,0.699219,
2009-09-07, 02:33:04,VALID,916.732,VALID,0,VALID,95.6739,VALID,0,VALID,19.1178,VALID,351,VALID,0.838672,
2009-09-07, 02:34:04,VALID,916.707,VALID,0,VALID,95.6967,VALID,0,VALID,19.0969,VALID,351,VALID,0.725781,
2009-09-07, 02:35:04,VALID,916.689,VALID,0,VALID,95.6739,VALID,0,VALID,19.1178,VALID,351,VALID,0.591016,
2009-09-07, 02:36:04,VALID,916.635,VALID,0,VALID,95.5748,VALID,0,VALID,19.0774,VALID,351,VALID,0.812891,
2009-09-07, 02:37:04,VALID,916.653,VALID,0,VALID,95.59,VALID,0,VALID,19.0579,VALID,351,VALID,1.00117,
2009-09-07, 02:38:04,VALID,916.639,VALID,0,VALID,95.5671,VALID,0,VALID,19.0788,VALID,351,VALID,0.817187,
2009-09-07, 02:39:04,VALID,916.65,VALID,0,VALID,95.5519,VALID,0,VALID,19.0983,VALID,351,VALID,0.969531,
2009-09-07, 02:40:04,VALID,916.629,VALID,0,VALID,95.5138,VALID,0,VALID,19.0983,VALID,351,VALID,1.01523,
2009-09-07, 02:41:04,VALID,916.603,VALID,0,VALID,95.5214,VALID,0,VALID,19.0774,VALID,351,VALID,0.817578,
2009-09-07, 02:42:04,VALID,916.603,VALID,0,VALID,95.5595,VALID,0,VALID,19.0983,VALID,352,VALID,0.967188,
2009-09-07, 02:43:04,VALID,916.587,VALID,0,VALID,95.529,VALID,0,VALID,19.0774,VALID,352,VALID,0.754297,
2009-09-07, 02:44:04,VALID,916.579,VALID,0,VALID,95.6434,VALID,0,VALID,19.0983,VALID,352,VALID,0.909766,
2009-09-07, 02:45:04,VALID,916.597,VALID,0,VALID,95.6739,VALID,0,VALID,19.0983,VALID,352,VALID,0.502344,
2009-09-07, 02:46:04,VALID,916.553,VALID,0,VALID,95.6967,VALID,0,VALID,19.0983,VALID,352,VALID,0.823438,
2009-09-07, 02:47:04,VALID,916.567,VALID,0,VALID,95.7349,VALID,0,VALID,19.0983,VALID,352,VALID,0.632813,
2009-09-07, 02:48:04,VALID,916.535,VALID,0,VALID,95.7654,VALID,0,VALID,19.0774,VALID,352,VALID,0.594922,
2009-09-07, 02:49:04,VALID,916.533,VALID,0,VALID,95.6434,VALID,0,VALID,19.0788,VALID,352,VALID,0.635938,
2009-09-07, 02:50:04,VALID,916.514,VALID,0,VALID,95.7044,VALID,0,VALID,19.0788,VALID,352,VALID,0.819922,
2009-09-07, 02:51:04,VALID,916.509,VALID,0,VALID,95.8645,VALID,0,VALID,19.0774,VALID,352,VALID,0.905078,
2009-09-07, 02:52:04,VALID,916.505,VALID,0,VALID,95.8263,VALID,0,VALID,19.0983,VALID,352,VALID,0.576953,
2009-09-07, 02:53:04,VALID,916.497,VALID,0,VALID,95.9026,VALID,0,VALID,19.0983,VALID,352,VALID,0.812109,
2009-09-07, 02:54:04,VALID,916.513,VALID,0,VALID,95.8797,VALID,0,VALID,19.0788,VALID,352,VALID,0.877734,
2009-09-07, 02:55:04,VALID,916.471,VALID,0,VALID,95.9102,VALID,0,VALID,19.0983,VALID,352,VALID,0.841406,
2009-09-07, 02:56:04,VALID,916.467,VALID,0,VALID,95.8797,VALID,0,VALID,19.0983,VALID,352,VALID,0.806641,
2009-09-07, 02:57:04,VALID,916.457,VALID,0,VALID,95.8873,VALID,0,VALID,19.0983,VALID,352,VALID,0.769922,
2009-09-07, 02:58:04,VALID,916.443,VALID,0,VALID,95.9331,VALID,0,VALID,19.1178,VALID,352,VALID,0.635547,
2009-09-07, 02:59:04,VALID,916.454,VALID,0,VALID,95.8721,VALID,0,VALID,19.1178,VALID,352,VALID,0.736328,
2009-09-07, 03:00:04,VALID,916.467,VALID,0,VALID,95.8416,VALID,0,VALID,19.1178,VALID,353,VALID,0.679297,
2009-09-07, 03:01:04,VALID,916.451,VALID,0,VALID,95.8263,VALID,0,VALID,19.1178,VALID,353,VALID,0.839063,
2009-09-07, 03:02:04,VALID,916.452,VALID,0,VALID,95.7501,VALID,0,VALID,19.0983,VALID,353,VALID,0.510938,
2009-09-07, 03:03:04,VALID,916.44,VALID,0,VALID,95.7958,VALID,0,VALID,19.0983,VALID,353,VALID,0.511328,
2009-09-07, 03:04:04,VALID,916.456,VALID,0,VALID,95.834,VALID,0,VALID,19.0788,VALID,353,VALID,0.645703,
2009-09-07, 03:05:04,VALID,916.453,VALID,0,VALID,95.8645,VALID,0,VALID,19.0788,VALID,353,VALID,0.712891,
2009-09-07, 03:06:04,VALID,916.447,VALID,0,VALID,95.8568,VALID,0,VALID,19.0803,VALID,353,VALID,0.726172,
2009-09-07, 03:07:04,VALID,916.449,VALID,0,VALID,95.8645,VALID,0,VALID,19.0593,VALID,353,VALID,0.398047,
2009-09-07, 03:08:04,VALID,916.467,VALID,0,VALID,95.8797,VALID,0.107441,VALID,19.0774,VALID,353,VALID,0.555469,
2009-09-07, 03:09:04,VALID,916.443,VALID,0,VALID,95.9102,VALID,0,VALID,19.0593,VALID,353,VALID,0.589844,
2009-09-07, 03:10:04,VALID,916.431,VALID,0,VALID,95.9102,VALID,0.107441,VALID,19.0579,VALID,353,VALID,0.701953,
2009-09-07, 03:11:04,VALID,916.417,VALID,0,VALID,95.9102,VALID,0.107441,VALID,19.0579,VALID,353,VALID,0.377734,
2009-09-07, 03:12:04,VALID,916.41,VALID,0,VALID,95.895,VALID,0.107441,VALID,19.0579,VALID,353,VALID,0.421094,
2009-09-07, 03:13:04,VALID,916.402,VALID,0,VALID,95.9254,VALID,0,VALID,19.0579,VALID,353,VALID,0.724219,
2009-09-07, 03:14:04,VALID,916.373,VALID,0,VALID,95.9483,VALID,0,VALID,19.0774,VALID,353,VALID,0.711719,
2009-09-07, 03:15:04,VALID,916.382,VALID,0,VALID,95.9102,VALID,0.107441,VALID,19.0759,VALID,353,VALID,0.857813,
2009-09-07, 03:16:04,VALID,916.333,VALID,0,VALID,95.8721,VALID,0.107441,VALID,19.0969,VALID,353,VALID,0.869531,
2009-09-07, 03:17:04,VALID,916.356,VALID,0,VALID,95.7882,VALID,0,VALID,19.1164,VALID,353,VALID,0.610156,
2009-09-07, 03:18:04,VALID,916.341,VALID,0,VALID,95.6815,VALID,0,VALID,19.1359,VALID,353,VALID,0.384766,
2009-09-07, 03:19:04,VALID,916.323,VALID,0,VALID,95.6434,VALID,0,VALID,19.1359,VALID,353,VALID,0.578906,
2009-09-07, 03:20:04,VALID,916.32,VALID,0,VALID,95.6739,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.726563,
2009-09-07, 03:21:04,VALID,916.306,VALID,0,VALID,95.6891,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.753516,
2009-09-07, 03:22:04,VALID,916.284,VALID,0,VALID,95.6662,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.660156,
2009-09-07, 03:23:04,VALID,916.243,VALID,0,VALID,95.59,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.774609,
2009-09-07, 03:24:04,VALID,916.247,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.461328,
2009-09-07, 03:25:04,VALID,916.239,VALID,0,VALID,95.5443,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.6875,
2009-09-07, 03:26:04,VALID,916.218,VALID,0,VALID,95.5519,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.634375,
2009-09-07, 03:27:04,VALID,916.234,VALID,0,VALID,95.5976,VALID,0.107441,VALID,19.1359,VALID,353,VALID,0.64375,
2009-09-07, 03:28:04,VALID,916.191,VALID,0,VALID,95.59,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.639453,
2009-09-07, 03:29:04,VALID,916.176,VALID,0,VALID,95.6129,VALID,0,VALID,19.1554,VALID,353,VALID,0.502344,
2009-09-07, 03:30:04,VALID,916.169,VALID,0,VALID,95.59,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.558984,
2009-09-07, 03:31:04,VALID,916.133,VALID,0,VALID,95.5976,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.739062,
2009-09-07, 03:32:04,VALID,916.146,VALID,0,VALID,95.6129,VALID,0.107441,VALID,19.1749,VALID,353,VALID,0.699219,
2009-09-07, 03:33:04,VALID,916.137,VALID,0,VALID,95.5748,VALID,0,VALID,19.1554,VALID,353,VALID,0.444141,
2009-09-07, 03:34:04,VALID,916.143,VALID,0,VALID,95.5824,VALID,0,VALID,19.1554,VALID,353,VALID,0.523828,
2009-09-07, 03:35:04,VALID,916.143,VALID,0,VALID,95.5671,VALID,0.107441,VALID,19.1749,VALID,353,VALID,0.43125,
2009-09-07, 03:36:04,VALID,916.155,VALID,0,VALID,95.5519,VALID,0.107441,VALID,19.1554,VALID,353,VALID,0.164453,
2009-09-07, 03:37:04,VALID,916.152,VALID,0,VALID,95.5138,VALID,0,VALID,19.1554,VALID,353,VALID,0.194141,
2009-09-07, 03:38:04,VALID,916.177,VALID,0,VALID,95.4985,VALID,0,VALID,19.1373,VALID,353,VALID,0.0109375,
2009-09-07, 03:39:04,VALID,916.182,VALID,0,VALID,95.4147,VALID,0,VALID,19.1373,VALID,353,VALID,0,
2009-09-07, 03:40:04,VALID,916.164,VALID,0,VALID,95.1936,VALID,0,VALID,19.0983,VALID,353,VALID,0,
2009-09-07, 03:41:04,VALID,916.159,VALID,0,VALID,95.2775,VALID,0,VALID,19.0593,VALID,353,VALID,0,
2009-09-07, 03:42:04,VALID,916.159,VALID,0,VALID,95.4147,VALID,0,VALID,19.0593,VALID,353,VALID,0,