2017/06/01, +9, 136.10,  34.85, 385
00:00:00,  960.2,   17.8,   91.6,   -0.88,    0.87,    0.0,   -1.0
00:00:05,  960.2,   17.8,   91.6,   -1.28,    0.33,    0.0,   -1.0
00:00:10,  960.2,   17.8,   91.6,   -2.31,    1.37,    0.0,   -1.0
00:00:15,  960.2,   17.8,   91.5,   -1.69,    1.00,    0.0,   -1.0
00:00:20,  960.3,   17.8,   91.6,   -1.14,    0.48,    0.0,   -1.0
00:00:25,  960.2,   17.8,   91.6,   -1.14,    0.08,    0.0,   -1.0
00:00:30,  960.2,   17.8,   91.5,   -0.58,   -0.70,    0.0,   -1.0
00:00:35,  960.3,   17.8,   91.6,   -0.84,   -0.40,    0.0,   -1.0
00:00:40,  960.3,   17.8,   91.7,   -0.76,    0.03,    0.0,   -1.0
00:00:45,  960.3,   17.8,   91.6,   -0.58,    0.04,    0.0,   -1.0
00:00:50,  960.2,   17.8,   91.6,   -0.62,    0.04,    0.0,   -1.0
00:00:55,  960.2,   17.8,   91.6,   -0.89,    0.10,    0.0,   -1.0
00:01:00,  960.2,   17.8,   91.6,   -1.07,    0.84,    0.0,   -1.0
00:01:05,  960.2,   17.8,   91.6,   -1.53,    1.05,    0.0,   -0.8
00:01:10,  960.2,   17.8,   91.6,   -1.23,   -0.01,    0.0,   -1.0
00:01:15,  960.2,   17.8,   91.6,   -1.25,    1.35,    0.0,   -0.8
00:01:20,  960.2,   17.8,   91.6,   -1.55,    1.48,    0.0,   -0.8
00:01:25,  960.3,   17.8,   91.5,   -1.49,    1.92,    0.0,   -0.8
00:01:30,  960.2,   17.8,   91.5,   -1.47,    0.10,    0.0,   -0.8
00:01:35,  960.3,   17.8,   91.6,   -1.31,   -0.34,    0.0,   -0.8
00:01:40,  960.3,   17.9,   91.6,   -1.32,   -0.34,    0.0,   -0.8
00:01:45,  960.2,   17.8,   91.6,   -1.02,    0.11,    0.0,   -0.8
00:01:50,  960.2,   17.8,   91.6,   -0.85,    0.42,    0.0,   -0.8
00:01:55,  960.2,   17.8,   91.5,   -0.10,    0.76,    0.0,   -0.8
00:02:00,  960.1,   17.8,   91.5,   -0.29,    0.03,    0.0,   -0.8
00:02:05,  960.2,   17.9,   91.5,   -0.58,    0.03,    0.0,   -1.0
00:02:10,  960.2,   17.9,   91.6,   -1.25,    0.09,    0.0,   -1.0
00:02:15,  960.2,   17.8,   91.6,   -0.90,    0.27,    0.0,   -1.0
00:02:20,  960.3,   17.9,   91.6,   -0.82,    0.47,    0.0,   -0.8
00:02:25,  960.2,   17.9,   91.6,   -0.83,   -0.43,    0.0,   -1.0
00:02:30,  960.2,   17.8,   91.6,   -0.73,    0.08,    0.0,   -1.0
00:02:35,  960.2,   17.9,   91.6,   -0.43,    0.16,    0.0,   -1.0
00:02:40,  960.2,   17.9,   91.5,   -0.79,    0.41,    0.0,   -1.0
00:02:45,  960.2,   17.9,   91.6,   -0.63,   -0.40,    0.0,   -0.8
00:02:50,  960.2,   17.9,   91.6,   -0.85,   -0.21,    0.0,   -1.0
00:02:55,  960.2,   17.9,   91.6,   -0.51,   -0.03,    0.0,   -0.8
00:03:00,  960.2,   17.9,   91.6,   -0.51,   -0.03,    0.0,   -1.0
00:03:05,  960.2,   17.9,   91.6,   -0.24,    0.39,    0.0,   -0.8
00:03:10,  960.2,   17.8,   91.6,   -0.10,    0.43,    0.0,   -0.8
00:03:15,  960.2,   17.9,   91.6,   -0.27,    0.09,    0.0,   -0.8
00:03:20,  960.2,   17.8,   91.6,   -0.75,   -0.12,    0.0,   -0.8
00:03:25,  960.2,   17.8,   91.6,   -0.72,   -0.06,    0.0,   -0.8
00:03:30,  960.2,   17.8,   91.6,   -0.43,   -0.07,    0.0,   -0.8
00:03:35,  960.2,   17.8,   91.6,   -0.92,   -0.22,    0.0,   -0.8
00:03:40,  960.2,   17.9,   91.6,   -1.28,   -0.01,    0.0,   -1.0
00:03:45,  960.2,   17.9,   91.6,   -1.51,    0.17,    0.0,   -0.8
00:03:50,  960.2,   17.9,   91.6,   -1.26,    0.08,    0.0,   -0.8
00:03:55,  960.2,   17.9,   91.6,   -1.50,    0.07,    0.0,   -0.8
00:04:00,  960.2,   17.8,   91.6,   -1.42,    0.10,    0.0,   -1.0
00:04:05,  960.1,   17.8,   91.7,   -1.21,    0.27,    0.0,   -1.0
00:04:10,  960.2,   17.8,   91.6,   -0.81,    0.49,    0.0,   -0.8
00:04:15,  960.1,   17.8,   91.6,   -0.72,    0.78,    0.0,   -0.8
00:04:20,  960.2,   17.9,   91.6,   -0.58,    0.75,    0.0,   -0.8
00:04:25,  960.2,   17.9,   91.6,   -0.57,    0.48,    0.0,   -0.8
00:04:30,  960.1,   17.8,   91.6,   -0.36,    0.32,    0.0,   -0.8
00:04:35,  960.2,   17.8,   91.6,   -0.76,    0.08,    0.0,   -0.8
00:04:40,  960.2,   17.8,   91.6,   -0.94,   -0.06,    0.0,   -0.8
00:04:45,  960.1,   17.9,   91.6,    0.20,    0.41,    0.0,   -0.8
00:04:50,  960.1,   17.9,   91.6,   -0.14,    0.44,    0.0,   -0.8
00:04:55,  960.1,   17.9,   91.6,   -0.75,    0.18,    0.0,   -0.8
00:05:00,  960.2,   17.8,   91.6,   -0.74,    0.54,    0.0,   -0.8
00:05:05,  960.2,   17.8,   91.6,   -0.74,    0.55,    0.0,   -1.0
00:05:10,  960.1,   17.8,   91.6,   -0.91,    0.27,    0.0,   -1.0
00:05:15,  960.2,   17.8,   91.6,   -0.90,   -0.01,    0.0,   -1.0
00:05:20,  960.1,   17.8,   91.6,   -0.97,   -0.01,    0.0,   -1.2
00:05:25,  960.1,   17.8,   91.6,   -0.72,   -0.19,    0.0,   -1.2
00:05:30,  960.1,   17.8,   91.5,   -0.45,   -0.09,    0.0,   -1.2
00:05:35,  960.1,   17.8,   91.6,   -0.74,   -0.18,    0.0,   -1.2
00:05:40,  960.1,   17.8,   91.6,   -0.73,   -0.19,    0.0,   -1.2
00:05:45,  960.1,   17.8,   91.6,   -0.83,   -0.35,    0.0,   -1.2
00:05:50,  960.1,   17.8,   91.6,   -1.15,   -0.36,    0.0,   -1.2
00:05:55,  960.2,   17.8,   91.6,   -1.45,   -0.26,    0.0,   -1.2
00:06:00,  960.1,   17.8,   91.6,   -1.17,    0.41,    0.0,   -1.0
00:06:05,  960.1,   17.8,   91.6,   -1.84,    0.12,    0.0,   -1.0
00:06:10,  960.1,   17.8,   91.6,   -1.16,    0.86,    0.0,   -1.0
00:06:15,  960.1,   17.8,   91.6,   -1.70,   -0.53,    0.0,   -1.2
00:06:20,  960.1,   17.8,   91.6,   -1.52,   -0.93,    0.0,   -1.2
00:06:25,  960.1,   17.8,   91.6,   -1.47,   -0.20,    0.0,   -1.2
00:06:30,  960.1,   17.8,   91.6,   -1.17,    0.28,    0.0,   -1.0
00:06:35,  960.1,   17.9,   91.6,   -0.76,    0.56,    0.0,   -1.0
00:06:40,  960.1,   17.8,   91.5,   -0.67,    0.30,    0.0,   -1.2
00:06:45,  960.1,   17.8,   91.6,   -0.81,   -0.21,    0.0,   -1.0
00:06:50,  960.1,   17.8,   91.5,   -0.86,    0.19,    0.0,   -1.2
00:06:55,  960.1,   17.8,   91.6,    0.23,    0.39,    0.0,   -1.2
00:07:00,  960.1,   17.8,   91.7,   -0.44,    0.84,    0.0,   -1.0
00:07:05,  960.2,   17.8,   91.6,   -0.96,    1.08,    0.0,   -1.0
00:07:10,  960.1,   17.8,   91.6,   -1.81,    0.08,    0.0,   -1.2
00:07:15,  960.1,   17.8,   91.6,   -1.81,    0.08,    0.0,   -1.2
00:07:20,  960.0,   17.8,   91.6,   -1.19,    0.08,    0.0,   -1.2
00:07:25,  960.1,   17.8,   91.6,   -0.97,   -0.39,    0.0,   -1.0
00:07:30,  960.1,   17.8,   91.6,   -0.88,   -0.28,    0.0,   -1.0
00:07:35,  960.1,   17.8,   91.6,   -0.95,   -0.36,    0.0,   -1.0
00:07:40,  960.1,   17.8,   91.6,   -0.84,   -0.26,    0.0,   -1.0
00:07:45,  960.0,   17.8,   91.6,   -0.20,   -0.40,    0.0,   -1.0
00:07:50,  960.1,   17.8,   91.6,   -0.45,   -0.08,    0.0,   -1.0
00:07:55,  960.1,   17.8,   91.5,   -0.75,   -0.01,    0.0,   -1.0
00:08:00,  960.0,   17.8,   91.6,   -0.70,    0.29,    0.0,   -1.0
00:08:05,  960.1,   17.8,   91.6,   -0.37,    0.45,    0.0,   -1.0
00:08:10,  960.1,   17.8,   91.6,   -0.76,   -0.04,    0.0,   -1.0
00:08:15,  960.0,   17.8,   91.6,   -0.80,   -0.32,    0.0,   -1.0
00:08:20,  960.0,   17.8,   91.5,   -0.77,   -0.29,    0.0,   -1.0
00:08:25,  960.0,   17.8,   91.5,   -0.60,   -0.09,    0.0,   -1.0
00:08:30,  960.0,   17.8,   91.6,   -0.65,    0.29,    0.0,   -1.2
00:08:35,  960.1,   17.8,   91.6,   -0.66,    0.39,    0.0,   -1.2
00:08:40,  960.0,   17.8,   91.6,   -0.78,   -0.31,    0.0,   -1.2
00:08:45,  960.1,   17.8,   91.6,   -0.77,   -0.12,    0.0,   -1.2
00:08:50,  960.1,   17.8,   91.6,   -0.46,   -0.07,    0.0,   -1.2
00:08:55,  960.0,   17.8,   91.6,   -1.02,    0.30,    0.0,   -1.2
00:09:00,  960.1,   17.8,   91.6,   -1.48,   -0.09,    0.0,   -1.2
00:09:05,  960.1,   17.8,   91.6,   -1.74,   -0.02,    0.0,   -1.2
00:09:10,  960.0,   17.8,   91.5,   -1.93,    0.37,    0.0,   -1.2
00:09:15,  960.1,   17.8,   91.6,   -1.85,    0.20,    0.0,   -1.2
00:09:20,  960.0,   17.8,   91.6,   -1.51,    0.28,    0.0,   -1.0
00:09:25,  960.1,   17.8,   91.6,   -0.66,    0.58,    0.0,   -1.2
00:09:30,  960.1,   17.8,   91.6,   -0.65,   -0.40,    0.0,   -1.0
00:09:35,  960.0,   17.8,   91.6,   -0.89,   -0.57,    0.0,   -1.2
00:09:40,  960.0,   17.8,   91.5,   -1.28,   -0.31,    0.0,   -1.0
00:09:45,  960.0,   17.8,   91.5,   -1.76,   -0.14,    0.0,   -1.0
00:09:50,  960.0,   17.8,   91.6,   -1.78,   -0.02,    0.0,   -1.0
00:09:55,  960.0,   17.8,   91.5,   -1.50,   -0.27,    0.0,   -1.0
00:10:00,  960.0,   17.8,   91.6,   -1.10,    0.46,    0.0,   -1.0
00:10:05,  960.0,   17.8,   91.6,   -0.92,    0.22,    0.0,   -1.0
00:10:10,  960.0,   17.8,   91.6,   -0.50,    0.56,    0.0,   -1.2
00:10:15,  960.0,   17.8,   91.6,   -0.50,   -0.01,    0.0,   -1.2
00:10:20,  960.0,   17.8,   91.6,   -1.06,    0.60,    0.0,   -1.2
00:10:25,  960.0,   17.8,   91.6,   -0.12,    0.94,    0.0,   -1.0
00:10:30,  960.0,   17.8,   91.5,   -0.91,   -0.07,    0.0,   -1.0
00:10:35,  960.1,   17.8,   91.6,   -0.80,   -0.05,    0.0,   -1.2
00:10:40,  960.0,   17.8,   91.6,   -0.42,   -0.10,    0.0,   -1.2
00:10:45,  960.0,   17.8,   91.6,   -0.43,   -0.26,    0.0,   -1.2
00:10:50,  960.0,   17.8,   91.6,   -0.20,   -0.40,    0.0,   -1.2
00:10:55,  960.1,   17.8,   91.6,   -0.43,   -0.60,    0.0,   -1.0
00:11:00,  960.0,   17.8,   91.5,   -0.62,   -0.55,    0.0,   -1.0
00:11:05,  960.0,   17.8,   91.5,   -0.38,   -0.65,    0.0,   -1.0
00:11:10,  960.0,   17.8,   91.5,   -0.72,   -0.33,    0.0,   -1.0
00:11:15,  959.9,   17.8,   91.6,   -0.43,   -0.63,    0.0,   -1.0
00:11:20,  959.9,   17.8,   91.6,   -0.41,   -0.16,    0.0,   -1.0
00:11:25,  960.0,   17.8,   91.6,   -0.29,    0.05,    0.0,   -1.0
00:11:30,  960.0,   17.8,   91.6,   -0.74,    0.18,    0.0,   -1.0
00:11:35,  960.0,   17.8,   91.6,   -0.43,   -0.16,    0.0,   -1.0
00:11:40,  960.0,   17.8,   91.6,   -0.71,   -0.28,    0.0,   -1.0
00:11:45,  960.0,   17.8,   91.5,   -0.45,   -0.41,    0.0,   -1.2
00:11:50,  960.0,   17.8,   91.5,   -0.64,   -0.43,    0.0,   -1.2
00:11:55,  960.0,   17.8,   91.6,   -0.43,   -0.17,    0.0,   -1.2
00:12:00,  960.0,   17.8,   91.6,   -0.33,   -0.32,    0.0,   -1.2
00:12:05,  960.0,   17.8,   91.5,   -0.43,    0.02,    0.0,   -1.2
00:12:10,  960.0,   17.8,   91.6,   -0.43,    0.11,    0.0,   -1.2
00:12:15,  960.0,   17.8,   91.6,   -0.60,    0.45,    0.0,   -1.2
00:12:20,  960.0,   17.8,   91.5,   -0.94,   -0.07,    0.0,   -1.2
00:12:25,  960.0,   17.8,   91.6,   -1.15,    0.57,    0.0,   -1.2
00:12:30,  959.9,   17.8,   91.5,   -0.94,    0.10,    0.0,   -1.0
00:12:35,  960.0,   17.8,   91.6,   -0.56,   -0.76,    0.0,   -1.2
00:12:40,  960.0,   17.8,   91.5,   -0.42,   -0.93,    0.0,   -1.2
00:12:45,  959.9,   17.8,   91.6,   -1.31,   -0.26,    0.0,   -1.2
00:12:50,  960.0,   17.8,   91.6,   -1.74,   -0.35,    0.0,   -1.2
00:12:55,  960.0,   17.8,   91.5,   -1.02,    0.32,    0.0,   -1.2
00:13:00,  959.9,   17.8,   91.5,   -0.71,   -0.01,    0.0,   -1.2
00:13:05,  960.0,   17.8,   91.6,   -1.16,    0.41,    0.0,   -1.2
00:13:10,  960.0,   17.8,   91.6,   -1.25,    0.37,    0.0,   -1.2
00:13:15,  959.9,   17.8,   91.6,   -0.70,    0.52,    0.0,   -1.2
00:13:20,  960.0,   17.8,   91.6,   -0.70,    0.25,    0.0,   -1.2
00:13:25,  959.9,   17.8,   91.6,   -1.04,   -0.01,    0.0,   -1.2
00:13:30,  959.9,   17.8,   91.6,   -0.87,    0.36,    0.0,   -1.2
00:13:35,  959.9,   17.8,   91.6,   -1.06,    0.63,    0.0,   -1.2
00:13:40,  960.0,   17.8,   91.5,   -1.49,   -0.39,    0.0,   -1.2
00:13:45,  959.9,   17.8,   91.6,   -0.55,    0.71,    0.0,   -1.2
00:13:50,  959.9,   17.8,   91.5,   -1.55,    0.88,    0.0,   -1.2
00:13:55,  960.0,   17.8,   91.5,   -0.87,    0.36,    0.0,   -1.2
00:14:00,  959.9,   17.8,   91.5,   -1.44,   -0.57,    0.0,   -1.2
00:14:05,  959.9,   17.8,   91.5,   -1.91,   -0.50,    0.0,   -1.2
00:14:10,  959.9,   17.8,   91.5,   -1.48,   -0.11,    0.0,   -1.2
00:14:15,  959.8,   17.8,   91.6,   -1.82,   -0.11,    0.0,   -1.2
00:14:20,  959.9,   17.8,   91.6,   -1.14,    0.49,    0.0,   -1.4
00:14:25,  960.0,   17.7,   91.6,   -0.59,    0.60,    0.0,   -1.4
00:14:30,  959.9,   17.8,   91.6,   -0.85,    0.42,    0.0,   -1.4
00:14:35,  959.9,   17.7,   91.6,   -1.41,   -0.19,    0.0,   -1.4
00:14:40,  959.9,   17.7,   91.5,   -1.42,   -0.37,    0.0,   -1.4
00:14:45,  960.0,   17.7,   91.6,   -0.84,   -0.44,    0.0,   -1.4
00:14:50,  959.9,   17.8,   91.5,   -1.96,   -0.02,    0.0,   -1.4
00:14:55,  959.8,   17.7,   91.6,   -1.76,    0.23,    0.0,   -1.6
00:15:00,  959.9,   17.8,   91.6,   -1.37,    1.08,    0.0,   -1.4
00:15:05,  959.9,   17.8,   91.6,   -1.04,    0.62,    0.0,   -1.4
00:15:10,  959.9,   17.7,   91.6,   -1.07,   -0.06,    0.0,   -1.4
00:15:15,  959.9,   17.8,   91.6,   -0.68,    0.28,    0.0,   -1.4
00:15:20,  959.9,   17.8,   91.6,   -0.45,    0.59,    0.0,   -1.4
00:15:25,  960.0,   17.8,   91.6,   -0.47,    0.61,    0.0,   -1.4
00:15:30,  960.0,   17.7,   91.6,   -0.41,    0.85,    0.0,   -1.4
00:15:35,  959.9,   17.7,   91.6,   -1.00,    0.74,    0.0,   -1.4
00:15:40,  959.9,   17.7,   91.5,   -0.60,    0.73,    0.0,   -1.6
00:15:45,  960.0,   17.7,   91.6,   -1.16,    0.91,    0.0,   -1.6
00:15:50,  959.9,   17.7,   91.6,   -1.27,    0.72,    0.0,   -1.6
00:15:55,  959.9,   17.7,   91.5,   -1.20,    0.05,    0.0,   -1.4
00:16:00,  959.9,   17.7,   91.5,   -0.94,   -0.13,    0.0,   -1.4
00:16:05,  959.9,   17.7,   91.6,   -0.85,   -0.27,    0.0,   -1.6
00:16:10,  959.9,   17.7,   91.6,   -0.91,    0.04,    0.0,   -1.4
00:16:15,  959.8,   17.7,   91.6,   -0.49,   -0.58,    0.0,   -1.4
00:16:20,  959.8,   17.7,   91.6,   -1.09,    0.54,    0.0,   -1.4
00:16:25,  959.8,   17.7,   91.6,   -1.79,    0.88,    0.0,   -1.4
00:16:30,  959.8,   17.7,   91.5,   -2.05,    0.35,    0.0,   -1.6
00:16:35,  959.9,   17.7,   91.6,   -0.93,   -0.01,    0.0,   -1.6
00:16:40,  959.8,   17.7,   91.6,   -0.73,   -0.60,    0.0,   -1.6
00:16:45,  959.8,   17.7,   91.6,   -0.96,   -0.56,    0.0,   -1.6
00:16:50,  959.8,   17.7,   91.6,   -1.05,   -0.67,    0.0,   -1.4
00:16:55,  959.8,   17.7,   91.5,   -1.08,   -0.63,    0.0,   -1.6
00:17:00,  959.9,   17.7,   91.5,   -0.75,   -0.57,    0.0,   -1.4
00:17:05,  959.8,   17.7,   91.5,   -0.63,   -1.25,    0.0,   -1.4
00:17:10,  959.8,   17.7,   91.6,   -1.39,   -0.43,    0.0,   -1.6
00:17:15,  959.9,   17.7,   91.6,   -0.77,   -0.49,    0.0,   -1.4
00:17:20,  959.9,   17.7,   91.6,   -0.42,   -0.17,    0.0,   -1.6
00:17:25,  959.8,   17.7,   91.6,    0.44,    0.11,    0.0,   -1.6
00:17:30,  959.8,   17.7,   91.6,    0.09,    0.75,    0.0,   -1.6
00:17:35,  959.8,   17.7,   91.6,   -0.08,    0.94,    0.0,   -1.6
00:17:40,  959.8,   17.7,   91.6,   -0.37,    0.63,    0.0,   -1.6
00:17:45,  959.8,   17.7,   91.6,   -0.39,    0.50,    0.0,   -1.6
00:17:50,  959.8,   17.7,   91.6,   -0.86,    0.39,    0.0,   -1.6
00:17:55,  959.8,   17.7,   91.6,   -0.76,   -0.15,    0.0,   -1.6
00:18:00,  959.8,   17.7,   91.6,   -0.67,   -0.35,    0.0,   -1.6
00:18:05,  959.7,   17.7,   91.6,   -0.44,    0.03,    0.0,   -1.6
00:18:10,  959.8,   17.7,   91.6,   -0.44,   -0.27,    0.0,   -1.6
00:18:15,  959.8,   17.7,   91.6,   -0.49,   -0.57,    0.0,   -1.6
00:18:20,  959.7,   17.7,   91.6,   -0.62,   -0.67,    0.0,   -1.6
00:18:25,  959.8,   17.7,   91.6,   -0.67,   -0.65,    0.0,   -1.6
00:18:30,  959.7,   17.7,   91.6,   -1.11,   -0.50,    0.0,   -1.6
00:18:35,  959.7,   17.7,   91.6,   -0.97,   -0.01,    0.0,   -1.6
00:18:40,  959.7,   17.7,   91.6,   -0.69,   -0.31,    0.0,   -1.6
00:18:45,  959.8,   17.7,   91.6,   -1.15,    0.07,    0.0,   -1.6
00:18:50,  959.7,   17.7,   91.5,   -0.83,    0.27,    0.0,   -1.6
00:18:55,  959.8,   17.7,   91.6,   -0.74,    0.05,    0.0,   -1.6
00:19:00,  959.8,   17.7,   91.5,   -0.34,    0.73,    0.0,   -1.8
00:19:05,  959.7,   17.7,   91.6,   -0.36,    0.27,    0.0,   -1.6
00:19:10,  959.8,   17.7,   91.6,   -0.25,   -0.13,    0.0,   -1.6
00:19:15,  959.8,   17.7,   91.6,   -0.44,    0.12,    0.0,   -1.6
00:19:20,  959.8,   17.7,   91.6,   -0.44,    0.27,    0.0,   -1.6
00:19:25,  959.8,   17.7,   91.6,   -0.46,   -0.03,    0.0,   -1.6
00:19:30,  959.7,   17.7,   91.6,   -0.27,    0.07,    0.0,   -1.6
00:19:35,  959.7,   17.7,   91.6,   -0.25,   -0.14,    0.0,   -1.6
00:19:40,  959.8,   17.7,   91.5,   -0.34,   -0.28,    0.0,   -1.6
00:19:45,  959.7,   17.7,   91.6,   -0.42,   -0.20,    0.0,   -1.6
00:19:50,  959.7,   17.7,   91.6,   -0.42,   -0.06,    0.0,   -1.6
00:19:55,  959.7,   17.7,   91.6,   -0.52,   -0.03,    0.0,   -1.6
00:20:00,  959.8,   17.7,   91.6,   -0.92,   -0.22,    0.0,   -1.6
00:20:05,  959.7,   17.7,   91.6,   -0.92,    0.10,    0.0,   -1.6
00:20:10,  959.7,   17.7,   91.6,   -0.86,   -0.01,    0.0,   -1.6
00:20:15,  959.7,   17.7,   91.6,   -0.80,   -0.01,    0.0,   -1.6
00:20:20,  959.7,   17.7,   91.6,   -0.45,   -0.06,    0.0,   -1.6
00:20:25,  959.7,   17.7,   91.5,   -0.15,    0.25,    0.0,   -1.6
00:20:30,  959.7,   17.7,   91.6,   -0.66,    0.66,    0.0,   -1.6
00:20:35,  959.7,   17.7,   91.6,   -0.41,    0.62,    0.0,   -1.6
00:20:40,  959.7,   17.7,   91.5,   -0.15,    0.73,    0.0,   -1.6
00:20:45,  959.7,   17.7,   91.6,   -0.46,    0.34,    0.0,   -1.6
00:20:50,  959.6,   17.7,   91.6,   -1.08,    0.61,    0.0,   -1.6
00:20:55,  959.7,   17.7,   91.6,   -1.07,    0.38,    0.0,   -1.6
00:21:00,  959.7,   17.7,   91.6,   -0.65,   -0.74,    0.0,   -1.6
00:21:05,  959.7,   17.7,   91.5,   -0.06,   -0.73,    0.0,   -1.6
00:21:10,  959.7,   17.7,   91.6,   -0.18,   -0.41,    0.0,   -1.8
00:21:15,  959.8,   17.7,   91.5,   -0.41,   -0.31,    0.0,   -1.6
00:21:20,  959.7,   17.7,   91.6,   -0.97,    0.25,    0.0,   -1.6
00:21:25,  959.6,   17.7,   91.6,   -0.83,    0.29,    0.0,   -1.6
00:21:30,  959.8,   17.7,   91.6,   -0.87,    0.11,    0.0,   -1.6
00:21:35,  959.7,   17.7,   91.6,   -1.16,    0.43,    0.0,   -1.6
00:21:40,  959.7,   17.7,   91.6,   -0.94,   -0.07,    0.0,   -1.6
00:21:45,  959.6,   17.7,   91.6,   -0.85,    0.42,    0.0,   -1.6
00:21:50,  959.7,   17.7,   91.5,   -0.47,   -0.00,    0.0,   -1.8
00:21:55,  959.7,   17.7,   91.6,   -0.77,   -0.01,    0.0,   -1.8
00:22:00,  959.7,   17.7,   91.6,   -0.73,    0.25,    0.0,   -1.8
00:22:05,  959.7,   17.6,   91.6,   -1.48,   -0.02,    0.0,   -1.6
00:22:10,  959.7,   17.6,   91.6,   -1.24,   -0.01,    0.0,   -1.6
00:22:15,  959.6,   17.7,   91.6,   -1.20,    0.31,    0.0,   -1.8
00:22:20,  959.6,   17.6,   91.6,   -1.45,    0.32,    0.0,   -1.6
00:22:25,  959.6,   17.6,   91.6,   -1.10,    0.08,    0.0,   -1.6
00:22:30,  959.6,   17.7,   91.6,   -1.21,    0.38,    0.0,   -1.6
00:22:35,  959.6,   17.7,   91.5,   -1.13,    0.64,    0.0,   -1.6
00:22:40,  959.7,   17.6,   91.5,   -1.76,    0.38,    0.0,   -1.8
00:22:45,  959.6,   17.6,   91.5,   -1.53,   -0.15,    0.0,   -2.0
00:22:50,  959.6,   17.7,   91.5,   -0.97,    0.06,    0.0,   -2.0
00:22:55,  959.7,   17.6,   91.6,   -0.68,    1.04,    0.0,   -1.8
00:23:00,  959.6,   17.6,   91.6,   -0.65,    0.84,    0.0,   -1.8
00:23:05,  959.7,   17.6,   91.6,   -0.32,    0.85,    0.0,   -1.8
00:23:10,  959.7,   17.6,   91.6,   -0.35,    0.67,    0.0,   -2.0
00:23:15,  959.7,   17.7,   91.5,   -0.15,    0.73,    0.0,   -2.0
00:23:20,  959.7,   17.6,   91.6,   -0.65,    0.84,    0.0,   -2.0
00:23:25,  959.7,   17.7,   91.5,   -0.82,    0.65,    0.0,   -1.8
00:23:30,  959.7,   17.7,   91.6,   -0.78,    0.54,    0.0,   -1.8
00:23:35,  959.6,   17.6,   91.6,   -0.65,    0.57,    0.0,   -1.6
00:23:40,  959.7,   17.6,   91.5,   -1.04,    0.68,    0.0,   -1.6
00:23:45,  959.6,   17.6,   91.6,   -0.85,    0.84,    0.0,   -1.6
00:23:50,  959.6,   17.6,   91.6,   -0.76,    0.56,    0.0,   -1.6
00:23:55,  959.6,   17.6,   91.5,   -0.79,    0.47,    0.0,   -1.6
00:24:00,  959.6,   17.6,   91.6,   -1.18,    0.52,    0.0,   -1.6
00:24:05,  959.6,   17.6,   91.5,   -1.07,    0.79,    0.0,   -1.8
00:24:10,  959.7,   17.6,   91.5,   -0.75,    0.22,    0.0,   -1.8
00:24:15,  959.6,   17.7,   91.6,   -0.44,    0.11,    0.0,   -1.8
00:24:20,  959.7,   17.6,   91.6,   -0.45,    0.05,    0.0,   -1.8
00:24:25,  959.7,   17.6,   91.6,   -0.28,   -0.06,    0.0,   -1.8
00:24:30,  959.7,   17.6,   91.5,   -0.06,   -0.02,    0.0,   -1.8
00:24:35,  959.7,   17.6,   91.6,   -0.02,   -0.03,    0.0,   -1.8
00:24:40,  959.7,   17.7,   91.6,   -0.03,   -0.01,    0.0,   -1.8
00:24:45,  959.6,   17.7,   91.6,   -0.00,    0.00,    0.0,   -2.0
00:24:50,  959.6,   17.6,   91.6,   -0.08,   -0.01,    0.0,   -2.0
00:24:55,  959.6,   17.6,   91.6,   -0.34,    0.04,    0.0,   -2.0
00:25:00,  959.6,   17.6,   91.6,   -0.96,   -0.01,    0.0,   -2.0
00:25:05,  959.6,   17.6,   91.6,   -0.95,    0.07,    0.0,   -1.8
00:25:10,  959.6,   17.7,   91.5,   -0.76,    0.98,    0.0,   -1.8
00:25:15,  959.6,   17.6,   91.6,   -1.73,    0.56,    0.0,   -1.8
00:25:20,  959.6,   17.7,   91.5,   -1.02,    0.70,    0.0,   -1.8
00:25:25,  959.6,   17.7,   91.5,   -1.16,    0.41,    0.0,   -2.0
00:25:30,  959.6,   17.7,   91.6,   -0.65,    0.58,    0.0,   -2.0
00:25:35,  959.6,   17.7,   91.5,   -0.93,   -0.05,    0.0,   -2.0
00:25:40,  959.6,   17.7,   91.6,   -0.85,   -0.39,    0.0,   -2.0
00:25:45,  959.6,   17.7,   91.6,   -0.67,    0.25,    0.0,   -2.0
00:25:50,  959.6,   17.7,   91.6,   -0.87,    0.51,    0.0,   -2.0
00:25:55,  959.6,   17.6,   91.6,   -0.62,    0.46,    0.0,   -2.0
00:26:00,  959.6,   17.6,   91.6,   -0.72,   -0.22,    0.0,   -1.8
00:26:05,  959.6,   17.7,   91.5,   -0.54,   -0.03,    0.0,   -1.8
00:26:10,  959.6,   17.6,   91.6,   -0.81,    0.14,    0.0,   -2.0
00:26:15,  959.6,   17.7,   91.6,   -0.40,   -0.11,    0.0,   -2.0
00:26:20,  959.6,   17.7,   91.6,   -0.76,   -0.10,    0.0,   -2.0
00:26:25,  959.6,   17.6,   91.6,   -0.76,    0.04,    0.0,   -2.0
00:26:30,  959.6,   17.7,   91.6,   -0.76,    0.08,    0.0,   -2.0
00:26:35,  959.6,   17.7,   91.6,   -0.94,    0.04,    0.0,   -2.0
00:26:40,  959.6,   17.7,   91.5,   -0.93,   -0.01,    0.0,   -2.0
00:26:45,  959.6,   17.6,   91.6,   -0.74,   -0.13,    0.0,   -2.0
00:26:50,  959.6,   17.7,   91.6,   -0.52,    0.56,    0.0,   -2.0
00:26:55,  959.6,   17.7,   91.6,   -0.67,    0.28,    0.0,   -2.0
00:27:00,  959.6,   17.6,   91.6,   -0.69,    0.29,    0.0,   -2.0
00:27:05,  959.6,   17.6,   91.6,   -0.39,    0.29,    0.0,   -2.0
00:27:10,  959.6,   17.6,   91.6,   -0.45,    0.08,    0.0,   -2.0
00:27:15,  959.6,   17.7,   91.6,   -0.33,   -0.09,    0.0,   -2.0
00:27:20,  959.6,   17.6,   91.6,   -0.45,   -0.04,    0.0,   -2.0
00:27:25,  959.6,   17.6,   91.6,   -0.37,    0.29,    0.0,   -2.0
00:27:30,  959.5,   17.6,   91.6,   -0.66,    0.52,    0.0,   -2.0
00:27:35,  959.6,   17.6,   91.6,   -0.52,    0.51,    0.0,   -2.0
00:27:40,  959.5,   17.6,   91.6,   -0.52,    0.53,    0.0,   -2.0
00:27:45,  959.5,   17.6,   91.6,   -0.35,    0.42,    0.0,   -2.0
00:27:50,  959.6,   17.6,   91.5,   -0.38,    0.28,    0.0,   -2.0
00:27:55,  959.5,   17.6,   91.6,   -0.30,    0.13,    0.0,   -2.0
00:28:00,  959.5,   17.6,   91.6,   -0.27,    0.10,    0.0,   -2.0
00:28:05,  959.5,   17.6,   91.6,   -0.04,    0.02,    0.0,   -2.0
00:28:10,  959.5,   17.6,   91.6,   -0.03,   -0.03,    0.0,   -2.0
00:28:15,  959.5,   17.6,   91.5,   -0.01,   -0.01,    0.0,   -2.0
00:28:20,  959.5,   17.6,   91.5,    0.01,   -0.01,    0.0,   -2.0
00:28:25,  959.5,   17.6,   91.6,    0.00,   -0.00,    0.0,   -2.0
00:28:30,  959.5,   17.6,   91.6,   -0.00,   -0.01,    0.0,   -2.0
00:28:35,  959.5,   17.6,   91.6,   -0.01,   -0.01,    0.0,   -2.0
00:28:40,  959.5,   17.6,   91.6,   -0.01,   -0.01,    0.0,   -2.0
00:28:45,  959.4,   17.6,   91.7,   -0.00,   -0.02,    0.0,   -2.0
00:28:50,  959.5,   17.6,   91.6,   -0.02,   -0.04,    0.0,   -2.0
00:28:55,  959.4,   17.6,   91.6,   -0.03,   -0.03,    0.0,   -2.0
00:29:00,  959.5,   17.6,   91.6,   -0.02,   -0.02,    0.0,   -2.0
00:29:05,  959.4,   17.6,   91.5,   -0.01,   -0.01,    0.0,   -2.0
00:29:10,  959.4,   17.6,   91.5,   -0.00,   -0.00,    0.0,   -2.0
00:29:15,  959.4,   17.6,   91.6,   -0.00,   -0.02,    0.0,   -2.0
00:29:20,  959.5,   17.6,   91.6,   -0.08,   -0.45,    0.0,   -2.0
00:29:25,  959.4,   17.6,   91.6,    0.01,   -0.46,    0.0,   -2.0
00:29:30,  959.4,   17.6,   91.6,    0.03,   -0.45,    0.0,   -2.0
00:29:35,  959.4,   17.6,   91.6,    0.04,   -0.48,    0.0,   -2.0
00:29:40,  959.4,   17.6,   91.6,    0.04,   -0.46,    0.0,   -2.0