,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-28, 00:00:00,VALID,919.186,VALID,0,VALID,100,VALID,0,VALID,19.753,VALID,87,VALID,0.495414,
2007-09-28, 00:01:00,VALID,919.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7308,VALID,87,VALID,0.384448,
2007-09-28, 00:02:00,VALID,919.161,VALID,0,VALID,100,VALID,0,VALID,19.6816,VALID,89,VALID,0.424162,
2007-09-28, 00:03:00,VALID,919.138,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6005,VALID,90,VALID,0.504439,
2007-09-28, 00:04:00,VALID,919.096,VALID,0,VALID,100,VALID,0,VALID,19.5421,VALID,92,VALID,0.412464,
2007-09-28, 00:05:00,VALID,919.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5064,VALID,92,VALID,0.0173399,
2007-09-28, 00:06:00,VALID,919.029,VALID,0,VALID,100,VALID,0,VALID,19.4707,VALID,92,VALID,0.0271739,
2007-09-28, 00:07:00,VALID,919.007,VALID,0,VALID,100,VALID,0,VALID,19.448,VALID,92,VALID,0.00855655,
2007-09-28, 00:08:00,VALID,918.977,VALID,0,VALID,100,VALID,0,VALID,19.4153,VALID,92,VALID,0.00692472,
2007-09-28, 00:09:00,VALID,918.974,VALID,0,VALID,100,VALID,0,VALID,19.3959,VALID,92,VALID,0.408482,
2007-09-28, 00:10:00,VALID,918.971,VALID,0,VALID,100,VALID,0,VALID,19.3896,VALID,92,VALID,0.275799,
2007-09-28, 00:11:00,VALID,918.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3766,VALID,92,VALID,0.0302734,
2007-09-28, 00:12:00,VALID,918.97,VALID,0,VALID,100,VALID,0,VALID,19.3704,VALID,92,VALID,0.0761719,
2007-09-28, 00:13:00,VALID,918.966,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,92,VALID,0.303125,
2007-09-28, 00:14:00,VALID,918.945,VALID,0,VALID,100,VALID,0,VALID,19.3734,VALID,92,VALID,0.117378,
2007-09-28, 00:15:00,VALID,918.948,VALID,0,VALID,100,VALID,0,VALID,19.3864,VALID,92,VALID,0,
2007-09-28, 00:16:00,VALID,918.917,VALID,0,VALID,100,VALID,0,VALID,19.3801,VALID,92,VALID,0.0880335,
2007-09-28, 00:17:00,VALID,918.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3667,VALID,92,VALID,0.00223214,
2007-09-28, 00:18:00,VALID,918.895,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3796,VALID,92,VALID,0,
2007-09-28, 00:19:00,VALID,918.874,VALID,0,VALID,100,VALID,0,VALID,19.3961,VALID,92,VALID,0,
2007-09-28, 00:20:00,VALID,918.888,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4091,VALID,92,VALID,0.201079,
2007-09-28, 00:21:00,VALID,918.878,VALID,0,VALID,100,VALID,0,VALID,19.3956,VALID,92,VALID,0.511914,
2007-09-28, 00:22:00,VALID,918.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3607,VALID,92,VALID,0.641387,
2007-09-28, 00:23:00,VALID,918.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3477,VALID,92,VALID,0.638086,
2007-09-28, 00:24:00,VALID,918.844,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3607,VALID,92,VALID,0.49535,
2007-09-28, 00:25:00,VALID,918.835,VALID,0,VALID,100,VALID,0,VALID,19.3639,VALID,92,VALID,0.702947,
2007-09-28, 00:26:00,VALID,918.833,VALID,0,VALID,100,VALID,0,VALID,19.3834,VALID,92,VALID,0.623884,
2007-09-28, 00:27:00,VALID,918.819,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3572,VALID,92,VALID,0.815662,
2007-09-28, 00:28:00,VALID,918.794,VALID,0,VALID,100,VALID,0,VALID,19.3799,VALID,92,VALID,0.747954,
2007-09-28, 00:29:00,VALID,918.775,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3929,VALID,92,VALID,0.746548,
2007-09-28, 00:30:00,VALID,918.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3963,VALID,92,VALID,0.671342,
2007-09-28, 00:31:00,VALID,918.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3734,VALID,92,VALID,0.540334,
2007-09-28, 00:32:00,VALID,918.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3509,VALID,119,VALID,0.633956,
2007-09-28, 00:33:00,VALID,918.772,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.325,VALID,130,VALID,0.638393,
2007-09-28, 00:34:00,VALID,918.781,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.309,VALID,150,VALID,0.907774,
2007-09-28, 00:35:00,VALID,918.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2733,VALID,158,VALID,0.776867,
2007-09-28, 00:36:00,VALID,918.776,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2404,VALID,155,VALID,0.699396,
2007-09-28, 00:37:00,VALID,918.763,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2149,VALID,152,VALID,0.638672,
2007-09-28, 00:38:00,VALID,918.737,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.189,VALID,146,VALID,0.870384,
2007-09-28, 00:39:00,VALID,918.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.169,VALID,138,VALID,1.05004,
2007-09-28, 00:40:00,VALID,918.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1593,VALID,128,VALID,1.17913,
2007-09-28, 00:41:00,VALID,918.698,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1398,VALID,132,VALID,1.19885,
2007-09-28, 00:42:00,VALID,918.704,VALID,0,VALID,100,VALID,0,VALID,19.1496,VALID,130,VALID,1.30095,
2007-09-28, 00:43:00,VALID,918.705,VALID,0,VALID,100,VALID,0,VALID,19.1398,VALID,128,VALID,1.21786,
2007-09-28, 00:44:00,VALID,918.695,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1236,VALID,126,VALID,0.89707,
2007-09-28, 00:45:00,VALID,918.712,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0977,VALID,130,VALID,1.05964,
2007-09-28, 00:46:00,VALID,918.722,VALID,0,VALID,100,VALID,0.0169808,VALID,19.055,VALID,144,VALID,1.25149,
2007-09-28, 00:47:00,VALID,918.726,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0325,VALID,141,VALID,1.0754,
2007-09-28, 00:48:00,VALID,918.737,VALID,0,VALID,100,VALID,0,VALID,19.0136,VALID,135,VALID,0.941106,
2007-09-28, 00:49:00,VALID,918.733,VALID,0,VALID,100,VALID,0,VALID,18.9939,VALID,140,VALID,0.473133,
2007-09-28, 00:50:00,VALID,918.728,VALID,0,VALID,100,VALID,0,VALID,18.9906,VALID,132,VALID,0.425305,
2007-09-28, 00:51:00,VALID,918.707,VALID,0,VALID,100,VALID,0,VALID,18.9739,VALID,142,VALID,0.645833,
2007-09-28, 00:52:00,VALID,918.688,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9607,VALID,141,VALID,0.686547,
2007-09-28, 00:53:00,VALID,918.671,VALID,0,VALID,100,VALID,0,VALID,18.9477,VALID,131,VALID,1.06777,
2007-09-28, 00:54:00,VALID,918.635,VALID,0,VALID,100,VALID,0,VALID,18.9445,VALID,140,VALID,1.21166,
2007-09-28, 00:55:00,VALID,918.617,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9315,VALID,137,VALID,1.3839,
2007-09-28, 00:56:00,VALID,918.602,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.932,VALID,134,VALID,1.09705,
2007-09-28, 00:57:00,VALID,918.6,VALID,0,VALID,100,VALID,0,VALID,18.929,VALID,135,VALID,1.38357,
2007-09-28, 00:58:00,VALID,918.613,VALID,0,VALID,100,VALID,0,VALID,18.9417,VALID,132,VALID,1.3647,
2007-09-28, 00:59:00,VALID,918.618,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9744,VALID,130,VALID,1.21183,
2007-09-28, 01:00:00,VALID,918.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9874,VALID,120,VALID,1.00781,
2007-09-28, 01:01:00,VALID,918.611,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9737,VALID,111,VALID,0.811547,
2007-09-28, 01:02:00,VALID,918.601,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9739,VALID,109,VALID,0.859549,
2007-09-28, 01:03:00,VALID,918.593,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9517,VALID,114,VALID,0.765039,
2007-09-28, 01:04:00,VALID,918.552,VALID,0,VALID,100,VALID,0,VALID,18.9452,VALID,124,VALID,0.684896,
2007-09-28, 01:05:00,VALID,918.549,VALID,0,VALID,100,VALID,0,VALID,18.9677,VALID,124,VALID,0.740189,
2007-09-28, 01:06:00,VALID,918.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0004,VALID,129,VALID,0.781436,
2007-09-28, 01:07:00,VALID,918.517,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0208,VALID,126,VALID,0.725038,
2007-09-28, 01:08:00,VALID,918.509,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0505,VALID,123,VALID,0.594105,
2007-09-28, 01:09:00,VALID,918.511,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.034,VALID,139,VALID,0.622142,
2007-09-28, 01:10:00,VALID,918.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9913,VALID,142,VALID,0.431021,
2007-09-28, 01:11:00,VALID,918.491,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9883,VALID,142,VALID,0.265803,
2007-09-28, 01:12:00,VALID,918.491,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9721,VALID,142,VALID,0.398074,
2007-09-28, 01:13:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9694,VALID,142,VALID,0.522693,
2007-09-28, 01:14:00,VALID,918.468,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9726,VALID,142,VALID,0.277148,
2007-09-28, 01:15:00,VALID,918.45,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9464,VALID,142,VALID,0.410572,
2007-09-28, 01:16:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9434,VALID,139,VALID,0.573785,
2007-09-28, 01:17:00,VALID,918.419,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9364,VALID,131,VALID,0.757086,
2007-09-28, 01:18:00,VALID,918.427,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9594,VALID,129,VALID,0.829613,
2007-09-28, 01:19:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9626,VALID,121,VALID,0.651296,
2007-09-28, 01:20:00,VALID,918.459,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9626,VALID,119,VALID,0.638494,
2007-09-28, 01:21:00,VALID,918.465,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9659,VALID,119,VALID,0.237805,
2007-09-28, 01:22:00,VALID,918.474,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9473,VALID,119,VALID,0.162891,
2007-09-28, 01:23:00,VALID,918.472,VALID,0,VALID,100,VALID,0.118866,VALID,18.8949,VALID,156,VALID,0.510975,
2007-09-28, 01:24:00,VALID,918.481,VALID,0,VALID,100,VALID,0.101885,VALID,18.846,VALID,191,VALID,0.649709,
2007-09-28, 01:25:00,VALID,918.46,VALID,0,VALID,100,VALID,0.152827,VALID,18.8036,VALID,191,VALID,0.100836,
2007-09-28, 01:26:00,VALID,918.456,VALID,0,VALID,100,VALID,0.135847,VALID,18.7714,VALID,175,VALID,0.398438,
2007-09-28, 01:27:00,VALID,918.441,VALID,0,VALID,100,VALID,0.152827,VALID,18.745,VALID,133,VALID,0.575817,
2007-09-28, 01:28:00,VALID,918.446,VALID,0,VALID,100,VALID,0.135847,VALID,18.7031,VALID,107,VALID,0.613467,
2007-09-28, 01:29:00,VALID,918.442,VALID,0,VALID,100,VALID,0.118866,VALID,18.6544,VALID,108,VALID,0.698361,
2007-09-28, 01:30:00,VALID,918.466,VALID,0,VALID,100,VALID,0.135847,VALID,18.6287,VALID,119,VALID,0.734184,
2007-09-28, 01:31:00,VALID,918.464,VALID,0,VALID,100,VALID,0.135847,VALID,18.6287,VALID,128,VALID,0.876906,
2007-09-28, 01:32:00,VALID,918.464,VALID,0,VALID,100,VALID,0.118866,VALID,18.635,VALID,141,VALID,0.525436,
2007-09-28, 01:33:00,VALID,918.443,VALID,0,VALID,100,VALID,0.118866,VALID,18.638,VALID,141,VALID,0.831321,
2007-09-28, 01:34:00,VALID,918.423,VALID,0,VALID,100,VALID,0.169808,VALID,18.6445,VALID,143,VALID,0.853516,
2007-09-28, 01:35:00,VALID,918.399,VALID,0,VALID,100,VALID,0.101885,VALID,18.6445,VALID,131,VALID,0.845567,
2007-09-28, 01:36:00,VALID,918.382,VALID,0,VALID,100,VALID,0.118866,VALID,18.6282,VALID,117,VALID,0.826723,
2007-09-28, 01:37:00,VALID,918.356,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6334,VALID,124,VALID,0.948171,
2007-09-28, 01:38:00,VALID,918.344,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6172,VALID,126,VALID,0.928757,
2007-09-28, 01:39:00,VALID,918.334,VALID,0,VALID,100,VALID,0,VALID,18.6044,VALID,120,VALID,0.911086,
2007-09-28, 01:40:00,VALID,918.319,VALID,0,VALID,100,VALID,0.0169808,VALID,18.565,VALID,124,VALID,0.964666,
2007-09-28, 01:41:00,VALID,918.316,VALID,0,VALID,100,VALID,0.0169808,VALID,18.562,VALID,122,VALID,1.1654,
2007-09-28, 01:42:00,VALID,918.31,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.569,VALID,119,VALID,1.13969,
2007-09-28, 01:43:00,VALID,918.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5787,VALID,121,VALID,0.936047,
2007-09-28, 01:44:00,VALID,918.294,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5523,VALID,118,VALID,0.737614,
2007-09-28, 01:45:00,VALID,918.282,VALID,0,VALID,100,VALID,0,VALID,18.5196,VALID,115,VALID,0.756541,
2007-09-28, 01:46:00,VALID,918.252,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5171,VALID,100,VALID,0.791243,
2007-09-28, 01:47:00,VALID,918.236,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5069,VALID,96,VALID,0.876817,
2007-09-28, 01:48:00,VALID,918.216,VALID,0,VALID,100,VALID,0,VALID,18.5071,VALID,94,VALID,0.860647,
2007-09-28, 01:49:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4904,VALID,92,VALID,1.06406,
2007-09-28, 01:50:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,18.4874,VALID,89,VALID,0.930078,
2007-09-28, 01:51:00,VALID,918.173,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4874,VALID,84,VALID,1.02871,
2007-09-28, 01:52:00,VALID,918.164,VALID,0,VALID,100,VALID,0,VALID,18.4842,VALID,88,VALID,0.952604,
2007-09-28, 01:53:00,VALID,918.149,VALID,0,VALID,100,VALID,0,VALID,18.4911,VALID,98,VALID,0.883575,
2007-09-28, 01:54:00,VALID,918.15,VALID,0,VALID,100,VALID,0,VALID,18.4844,VALID,102,VALID,0.875888,
2007-09-28, 01:55:00,VALID,918.146,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4872,VALID,114,VALID,1.10503,
2007-09-28, 01:56:00,VALID,918.157,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4909,VALID,117,VALID,1.03198,
2007-09-28, 01:57:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5006,VALID,115,VALID,1.11472,
2007-09-28, 01:58:00,VALID,918.182,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5041,VALID,124,VALID,0.877907,
2007-09-28, 01:59:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5138,VALID,119,VALID,1.06345,
2007-09-28, 02:00:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5134,VALID,107,VALID,1.00688,
2007-09-28, 02:01:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5331,VALID,110,VALID,0.899164,
2007-09-28, 02:02:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5365,VALID,106,VALID,1.06631,
2007-09-28, 02:03:00,VALID,918.131,VALID,0,VALID,100,VALID,0.0169808,VALID,18.546,VALID,102,VALID,1.13586,
2007-09-28, 02:04:00,VALID,918.129,VALID,0,VALID,100,VALID,0,VALID,18.543,VALID,103,VALID,1.28196,
2007-09-28, 02:05:00,VALID,918.114,VALID,0,VALID,100,VALID,0,VALID,18.5398,VALID,105,VALID,1.08761,
2007-09-28, 02:06:00,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,18.5201,VALID,105,VALID,1.18945,
2007-09-28, 02:07:00,VALID,918.115,VALID,0,VALID,100,VALID,0,VALID,18.5138,VALID,100,VALID,1.3354,
2007-09-28, 02:08:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4939,VALID,101,VALID,1.28274,
2007-09-28, 02:09:00,VALID,918.152,VALID,0,VALID,100,VALID,0,VALID,18.4877,VALID,102,VALID,1.08736,
2007-09-28, 02:10:00,VALID,918.162,VALID,0,VALID,100,VALID,0,VALID,18.4682,VALID,105,VALID,1.05842,
2007-09-28, 02:11:00,VALID,918.188,VALID,0,VALID,100,VALID,0,VALID,18.4617,VALID,108,VALID,0.831555,
2007-09-28, 02:12:00,VALID,918.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4522,VALID,123,VALID,0.88157,
2007-09-28, 02:13:00,VALID,918.188,VALID,0,VALID,100,VALID,0,VALID,18.4423,VALID,123,VALID,1.06595,
2007-09-28, 02:14:00,VALID,918.195,VALID,0,VALID,100,VALID,0,VALID,18.4492,VALID,117,VALID,1.14443,
2007-09-28, 02:15:00,VALID,918.18,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4189,VALID,102,VALID,1.28834,
2007-09-28, 02:16:00,VALID,918.169,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4165,VALID,100,VALID,1.1625,
2007-09-28, 02:17:00,VALID,918.147,VALID,0,VALID,100,VALID,0,VALID,18.3969,VALID,92,VALID,1.31074,
2007-09-28, 02:18:00,VALID,918.134,VALID,0,VALID,100,VALID,0,VALID,18.3742,VALID,104,VALID,1.38672,
2007-09-28, 02:19:00,VALID,918.124,VALID,0,VALID,100,VALID,0.0169808,VALID,18.364,VALID,114,VALID,1.31845,
2007-09-28, 02:20:00,VALID,918.105,VALID,0,VALID,100,VALID,0,VALID,18.3482,VALID,99,VALID,0.921131,
2007-09-28, 02:21:00,VALID,918.091,VALID,0,VALID,100,VALID,0,VALID,18.3255,VALID,110,VALID,1.23129,
2007-09-28, 02:22:00,VALID,918.07,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3255,VALID,109,VALID,1.2004,
2007-09-28, 02:23:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.303,VALID,109,VALID,1.26143,
2007-09-28, 02:24:00,VALID,918.022,VALID,0,VALID,100,VALID,0,VALID,18.2933,VALID,102,VALID,1.27232,
2007-09-28, 02:25:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2674,VALID,99,VALID,1.0997,
2007-09-28, 02:26:00,VALID,918.001,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2278,VALID,107,VALID,1.35677,
2007-09-28, 02:27:00,VALID,918.006,VALID,0,VALID,100,VALID,0,VALID,18.2016,VALID,91,VALID,1.17264,
2007-09-28, 02:28:00,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,18.1858,VALID,78,VALID,0.912729,
2007-09-28, 02:29:00,VALID,917.998,VALID,0,VALID,100,VALID,0,VALID,18.1594,VALID,83,VALID,0.632267,
2007-09-28, 02:30:00,VALID,917.981,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1499,VALID,111,VALID,0.645241,
2007-09-28, 02:31:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,18.1474,VALID,137,VALID,0.513368,
2007-09-28, 02:32:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1569,VALID,151,VALID,1.25836,
2007-09-28, 02:33:00,VALID,917.946,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1634,VALID,143,VALID,1.16733,
2007-09-28, 02:34:00,VALID,917.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1539,VALID,140,VALID,1.18988,
2007-09-28, 02:35:00,VALID,917.92,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1569,VALID,163,VALID,0.933984,
2007-09-28, 02:36:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1831,VALID,160,VALID,0.785069,
2007-09-28, 02:37:00,VALID,917.912,VALID,0,VALID,100,VALID,0,VALID,18.199,VALID,140,VALID,1.01708,
2007-09-28, 02:38:00,VALID,917.915,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2088,VALID,141,VALID,0.778011,
2007-09-28, 02:39:00,VALID,917.904,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2315,VALID,152,VALID,1.08674,
2007-09-28, 02:40:00,VALID,917.899,VALID,0,VALID,100,VALID,0.0169808,VALID,18.25,VALID,152,VALID,0.715554,
2007-09-28, 02:41:00,VALID,917.913,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2732,VALID,167,VALID,0.513951,
2007-09-28, 02:42:00,VALID,917.914,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2926,VALID,148,VALID,0.975195,
2007-09-28, 02:43:00,VALID,917.915,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2896,VALID,136,VALID,0.88228,
2007-09-28, 02:44:00,VALID,917.906,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2857,VALID,160,VALID,0.869591,
2007-09-28, 02:45:00,VALID,917.925,VALID,0,VALID,100,VALID,0,VALID,18.3088,VALID,138,VALID,0.431323,
2007-09-28, 02:46:00,VALID,917.943,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3149,VALID,139,VALID,0.37843,
2007-09-28, 02:47:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3088,VALID,145,VALID,0.87685,
2007-09-28, 02:48:00,VALID,917.941,VALID,0,VALID,100,VALID,0,VALID,18.3021,VALID,137,VALID,0.518714,
2007-09-28, 02:49:00,VALID,917.922,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3021,VALID,144,VALID,0.853609,
2007-09-28, 02:50:00,VALID,917.912,VALID,0,VALID,100,VALID,0,VALID,18.2824,VALID,145,VALID,1.23672,
2007-09-28, 02:51:00,VALID,917.905,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2732,VALID,133,VALID,0.904154,
2007-09-28, 02:52:00,VALID,917.888,VALID,0,VALID,100,VALID,0,VALID,18.2507,VALID,168,VALID,1.61939,
2007-09-28, 02:53:00,VALID,917.892,VALID,0,VALID,100,VALID,0,VALID,18.2412,VALID,176,VALID,1.03977,
2007-09-28, 02:54:00,VALID,917.888,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2375,VALID,167,VALID,1.1002,
2007-09-28, 02:55:00,VALID,917.891,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2407,VALID,176,VALID,0.810369,
2007-09-28, 02:56:00,VALID,917.877,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2377,VALID,172,VALID,0.779433,
2007-09-28, 02:57:00,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,18.2377,VALID,174,VALID,1.32031,
2007-09-28, 02:58:00,VALID,917.866,VALID,0,VALID,100,VALID,0,VALID,18.2213,VALID,162,VALID,1.2327,
2007-09-28, 02:59:00,VALID,917.864,VALID,0,VALID,100,VALID,0,VALID,18.2018,VALID,167,VALID,1.51467,
2007-09-28, 03:00:00,VALID,917.88,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1891,VALID,158,VALID,1.78427,
2007-09-28, 03:01:00,VALID,917.879,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1958,VALID,155,VALID,1.66216,
2007-09-28, 03:02:00,VALID,917.87,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1789,VALID,154,VALID,1.8819,
2007-09-28, 03:03:00,VALID,917.874,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1763,VALID,138,VALID,1.33674,
2007-09-28, 03:04:00,VALID,917.873,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1662,VALID,142,VALID,1.33765,
2007-09-28, 03:05:00,VALID,917.891,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1592,VALID,147,VALID,1.90952,
2007-09-28, 03:06:00,VALID,917.889,VALID,0,VALID,100,VALID,0,VALID,18.1599,VALID,144,VALID,1.63467,
2007-09-28, 03:07:00,VALID,917.878,VALID,0,VALID,100,VALID,0,VALID,18.143,VALID,147,VALID,1.82695,
2007-09-28, 03:08:00,VALID,917.88,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1469,VALID,136,VALID,2.08703,
2007-09-28, 03:09:00,VALID,917.86,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1337,VALID,144,VALID,2.3045,
2007-09-28, 03:10:00,VALID,917.828,VALID,0,VALID,100,VALID,0,VALID,18.1205,VALID,142,VALID,2.01816,
2007-09-28, 03:11:00,VALID,917.843,VALID,0,VALID,100,VALID,0.0339617,VALID,18.115,VALID,142,VALID,1.97824,
2007-09-28, 03:12:00,VALID,917.844,VALID,0,VALID,100,VALID,0.0169808,VALID,18.095,VALID,156,VALID,1.86246,
2007-09-28, 03:13:00,VALID,917.86,VALID,0,VALID,100,VALID,0,VALID,18.0781,VALID,151,VALID,1.51711,
2007-09-28, 03:14:00,VALID,917.862,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1018,VALID,144,VALID,1.56914,
2007-09-28, 03:15:00,VALID,917.869,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0946,VALID,143,VALID,2.19922,
2007-09-28, 03:16:00,VALID,917.889,VALID,0,VALID,100,VALID,0,VALID,18.0846,VALID,142,VALID,1.5707,
2007-09-28, 03:17:00,VALID,917.879,VALID,0,VALID,100,VALID,0,VALID,18.0791,VALID,137,VALID,1.87743,
2007-09-28, 03:18:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0663,VALID,131,VALID,2.0691,
2007-09-28, 03:19:00,VALID,917.886,VALID,0,VALID,100,VALID,0,VALID,18.0395,VALID,140,VALID,2.15737,
2007-09-28, 03:20:00,VALID,917.873,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0432,VALID,131,VALID,2.12578,
2007-09-28, 03:21:00,VALID,917.869,VALID,0,VALID,100,VALID,0.0339617,VALID,18.02,VALID,140,VALID,1.74891,
2007-09-28, 03:22:00,VALID,917.854,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0181,VALID,165,VALID,1.51059,
2007-09-28, 03:23:00,VALID,917.852,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0089,VALID,150,VALID,1.4375,
2007-09-28, 03:24:00,VALID,917.868,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9757,VALID,140,VALID,1.79371,
2007-09-28, 03:25:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.95,VALID,147,VALID,1.65663,
2007-09-28, 03:26:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9141,VALID,159,VALID,1.54233,
2007-09-28, 03:27:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8984,VALID,160,VALID,1.3291,
2007-09-28, 03:28:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8852,VALID,145,VALID,1.37277,
2007-09-28, 03:29:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8856,VALID,133,VALID,1.29797,
2007-09-28, 03:30:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8796,VALID,133,VALID,1.52427,
2007-09-28, 03:31:00,VALID,917.899,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8528,VALID,140,VALID,1.78852,
2007-09-28, 03:32:00,VALID,917.9,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8502,VALID,141,VALID,1.45461,
2007-09-28, 03:33:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.84,VALID,158,VALID,1.47284,
2007-09-28, 03:34:00,VALID,917.873,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8335,VALID,165,VALID,1.37988,
2007-09-28, 03:35:00,VALID,917.883,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8305,VALID,171,VALID,1.43768,
2007-09-28, 03:36:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.101885,VALID,17.837,VALID,164,VALID,1.70792,
2007-09-28, 03:37:00,VALID,917.891,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8402,VALID,162,VALID,1.43483,
2007-09-28, 03:38:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8567,VALID,151,VALID,1.27725,
2007-09-28, 03:39:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8532,VALID,149,VALID,1.26309,
2007-09-28, 03:40:00,VALID,917.879,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8599,VALID,140,VALID,1.70058,
2007-09-28, 03:41:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8595,VALID,134,VALID,0.947917,
2007-09-28, 03:42:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8567,VALID,140,VALID,1.11424,
2007-09-28, 03:43:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8502,VALID,158,VALID,1.03163,
2007-09-28, 03:44:00,VALID,917.896,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8337,VALID,153,VALID,0.789757,