                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/11 00:00,  -14.3,   -1.9,   -6.2,   -8.6,   -9.7,  -10.9,  -13.2,  -13.7,  -12.9,  -13.3,  -13.1,  -13.5,  -13.6,  -13.4,  -13.0,  -12.5,  -12.6,  -12.5,  -12.5,  -12.9,  -13.0,  -13.5,  -14.5,  -15.0,  -14.9,  -15.6,  -16.2,  -17.0,  -17.6,  -18.4,  -19.8,  -20.4,  -21.0,  -22.1,  -23.2,  -24.4,  -25.4,  -26.6,  -28.5,  -30.1,  -31.6,  -31.6,  -32.3,  -34.0,  -34.9,  -35.8,  -36.4,  -38.4,  -39.5,  -38.0,  -35.4,  -36.4,  -37.7,  -39.0,  -39.5,  -39.1,  -39.4,  -43.0
1998/09/11 00:10,  -29.8,  -14.3,  -14.1,  -17.1,  -19.5,  -20.0,  -21.9,  -23.3,  -21.5,  -22.1,  -24.9,  -27.4,  -28.6,  -27.2,  -23.8,  -25.6,  -21.7,  -19.9,  -18.9,  -18.7,  -18.8,  -19.3,  -19.9,  -20.4,  -20.9,  -21.2,  -21.7,  -22.6,  -23.4,  -24.4,  -25.7,  -27.0,  -28.8,  -30.6,  -32.7,  -34.2,  -34.8,  -35.8,  -35.5,  -38.1,  -41.6,  -38.3,  -40.1,  -38.2,  -37.7,  -39.8,  -41.0,  -44.1,  -38.6,  -36.8,  -40.2,  -41.0,  -41.5,  -39.0,  -41.6,  -37.7,  -39.2,  -36.7
1998/09/11 00:20,  -29.3,  -14.0,  -15.3,  -18.1,  -21.7,  -19.5,  -20.6,  -21.2,  -22.0,  -30.2,  -30.2,  -32.1,  -36.7,  -37.6,  -37.4,  -35.5,  -37.4,  -35.3,  -33.7,  -32.9,  -32.3,  -31.5,  -33.4,  -36.2,  -37.4,  -34.7,  -35.2,  -34.6,  -35.9,  -33.6,  -37.5,  -37.1,  -37.5,  -36.7,  -40.8,  -42.2,  -40.3,  -41.8,  -42.4,  -43.9,  -47.8,  -49.9,  999.0,  -45.2,  -43.7,  -47.0,  999.0,  999.0,  -48.9,  -39.2,  -40.6,  -40.3,  -41.6,  -42.3,  -44.1,  999.0,  999.0,  999.0
1998/09/11 00:30,  -24.4,  -15.6,  -11.1,  -12.7,  -19.9,  -23.4,  -23.5,  999.0,  -13.2,  -18.5,  -29.6,  -26.5,  -26.9,  -27.3,  -29.9,  -31.6,  -34.0,  -34.6,  -37.6,  -36.5,  -39.1,  -39.3,  -37.9,  -37.9,  -36.2,  -40.9,  -44.5,  999.0,  -44.0,  -42.0,  -40.3,  -40.2,  -40.4,  -48.7,  -44.9,  -43.3,  -44.5,  -41.1,  -45.0,  -45.8,  999.0,  999.0,  -48.4,  -45.8,  -41.8,  -39.7,  -41.1,  999.0,  -43.9,  -36.6,  -36.9,  -41.5,  -45.0,  -42.3,  999.0,  999.0,  999.0,  999.0
1998/09/11 00:40,  -31.1,  -20.2,  -18.9,  -17.2,  -23.1,  -16.7,  -13.4,  -23.1,  -27.7,  -24.9,  -23.2,  -22.6,  -22.9,  -23.9,  -23.1,  -24.0,  -23.1,  -24.1,  -25.4,  -26.5,  -28.6,  -31.1,  -31.7,  -30.5,  -29.3,  -33.6,  -40.0,  -41.3,  -38.9,  -43.6,  -38.4,  -42.5,  -41.7,  -38.4,  -35.3,  -33.9,  -34.2,  -36.8,  -40.7,  -43.9,  -44.9,  999.0,  -41.1,  -35.8,  -38.1,  -40.2,  -43.8,  -47.9,  -44.1,  -41.9,  -37.6,  -43.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.7
1998/09/11 00:50,  -21.9,  -21.7,  -23.7,  -21.1,  -28.6,  -22.8,  999.0,  -32.2,  -28.2,  -29.5,  -25.3,  -24.5,  -25.3,  -26.4,  -26.3,  -25.4,  -23.8,  -23.6,  -23.5,  -24.1,  -27.8,  -33.2,  -35.2,  -34.7,  -35.0,  -34.1,  -37.5,  -42.5,  -42.7,  -44.3,  -43.1,  -42.6,  -41.5,  -41.9,  -42.4,  -39.9,  -37.6,  -32.8,  -37.7,  -41.2,  -42.3,  -37.8,  -36.7,  -38.5,  -39.2,  -40.2,  -42.4,  -43.5,  -42.5,  -43.6,  -44.4,  999.0,  -47.9,  999.0,  -54.2,  -49.1,  999.0,  999.0
1998/09/11 01:00,  -24.7,  -16.3,  -21.1,  -24.7,  -23.9,  -25.9,  -25.4,  -25.0,  -25.3,  -25.0,  -24.6,  -25.7,  -28.0,  -30.3,  -29.3,  -31.2,  -32.0,  -30.5,  -27.9,  -27.2,  -29.1,  -35.9,  -37.8,  -40.4,  -40.0,  -38.1,  -38.3,  -36.1,  -38.9,  -39.7,  -39.8,  -41.6,  -41.6,  -43.0,  -45.0,  -43.5,  -38.2,  -37.7,  -40.6,  -43.4,  -43.7,  -41.3,  -41.3,  -42.4,  -44.8,  -47.0,  -41.9,  -40.3,  -40.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:10,  -27.9,  -20.4,  -21.6,  -19.4,  -23.9,  -23.3,  -22.7,  -29.0,  -29.9,  -29.5,  -29.1,  -31.3,  -32.0,  -31.3,  -31.7,  -36.6,  -36.6,  -36.1,  -39.6,  -40.4,  -40.1,  -38.6,  -36.4,  -36.8,  -40.0,  -40.9,  -40.7,  -38.1,  -38.3,  -36.6,  -38.3,  -40.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  -40.2,  -42.7,  -46.5,  -44.0,  -41.7,  -42.7,  -42.9,  -45.1,  -45.9,  -44.1,  -43.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0
1998/09/11 01:20,  -30.7,  -20.8,  -20.2,  -25.7,  -17.3,  -26.6,  -24.5,  -30.4,  -34.5,  -35.3,  -37.1,  -34.8,  -38.9,  -36.7,  -36.1,  -37.2,  999.0,  -41.3,  -41.9,  -42.9,  -45.3,  -39.3,  -34.8,  -38.5,  -44.9,  -46.4,  -45.0,  -43.2,  -44.4,  -44.2,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.6,  -44.7,  -45.3,  -45.4,  999.0,  -43.6,  -44.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:30,  -32.5,  -19.0,  -17.7,  -24.9,  -30.6,  -22.2,  -26.4,  -25.0,  -31.5,  -32.2,  -34.5,  -33.6,  -31.6,  -42.0,  -31.7,  -35.7,  -40.4,  -42.2,  -41.8,  -42.4,  -44.7,  -41.1,  -34.7,  -36.9,  -42.4,  -45.7,  -46.9,  -45.7,  -44.6,  -43.3,  -42.6,  -42.5,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.2,  -44.6,  -46.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
1998/09/11 01:40,  -33.3,  -21.7,  -22.8,  -23.5,  -21.5,  999.0,  999.0,  999.0,  -34.6,  -36.3,  -31.7,  -32.8,  -38.1,  -42.2,  -40.3,  -35.7,  -40.0,  -43.0,  -41.1,  -41.0,  -41.3,  -40.9,  -36.6,  -36.1,  -42.7,  999.0,  -46.1,  -47.5,  999.0,  -44.4,  -43.8,  -44.9,  999.0,  -42.1,  -44.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.0,  -46.3,  -45.0,  -42.9,  -45.5,  -44.1,  -41.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0
1998/09/11 01:50,  -29.1,  -19.0,  -26.3,  -23.1,  -22.1,  -27.4,  -15.9,  -21.4,  -33.1,  -39.3,  -39.6,  -41.7,  -43.6,  -40.1,  -33.6,  -34.7,  -38.3,  -43.0,  -40.5,  -42.2,  -41.5,  -35.0,  -37.1,  -41.4,  999.0,  -44.9,  -45.1,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  -43.9,  -37.5,  -36.8,  -37.7,  -48.3,  999.0,  -47.4,  -46.5,  -42.3,  -41.8,  -42.9,  -43.5,  -42.1,  -45.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:00,  -32.8,  -20.4,  -24.6,  -26.9,  -24.9,  -27.0,  -31.7,  -26.6,  -31.1,  -37.8,  -36.7,  -39.6,  -39.4,  -40.1,  -37.9,  -34.6,  -41.3,  -39.5,  -40.3,  -39.2,  -38.5,  -38.6,  -39.7,  -33.2,  999.0,  999.0,  -42.7,  -44.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.8,  999.0,  -41.9,  -38.2,  -37.3,  -40.2,  -47.4,  -44.8,  -44.9,  -44.0,  -45.8,  -46.8,  -45.7,  -49.3,  -44.2,  -47.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:10,  -35.1,  -24.5,  -28.3,  -22.4,  999.0,  -26.2,  -28.1,  -31.4,  -32.0,  -30.8,  -35.5,  -33.2,  -31.8,  -34.5,  -33.6,  -35.4,  -41.7,  -36.5,  -41.0,  -39.2,  -38.4,  -42.2,  -43.9,  -45.6,  999.0,  -45.6,  -44.2,  -43.9,  999.0,  999.0,  999.0,  -46.1,  -47.2,  999.0,  -38.9,  -42.9,  -36.7,  -37.8,  -38.1,  -43.0,  -44.9,  999.0,  -45.8,  -43.0,  -41.6,  -44.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
1998/09/11 02:20,  -32.8,  -20.2,  -23.5,  999.0,  -23.7,  -27.1,  -28.3,  -36.4,  -31.8,  -35.4,  -38.3,  -35.2,  -38.4,  -43.3,  -38.8,  -37.8,  -44.5,  -38.5,  -36.7,  -37.8,  -29.6,  -30.0,  -33.7,  -39.4,  -40.3,  -43.3,  -43.2,  -43.3,  -43.7,  -45.9,  999.0,  999.0,  -45.4,  -44.5,  -38.9,  -34.3,  -35.1,  -38.8,  -41.4,  -45.1,  -43.3,  -43.5,  -45.5,  -43.9,  -44.2,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.3,  999.0
1998/09/11 02:30,  -28.2,  -23.8,  -27.3,  -24.4,  -34.4,  -34.0,  -28.8,  -31.1,  -38.4,  -37.6,  -33.6,  -39.3,  -40.5,  -40.5,  -40.7,  -33.3,  -40.7,  -42.3,  -36.6,  -35.0,  -35.1,  -29.5,  -28.1,  -32.3,  -38.4,  -45.2,  -45.8,  -45.1,  -45.7,  -47.3,  999.0,  -45.2,  -44.7,  999.0,  -46.8,  -41.1,  -38.5,  -39.7,  -43.1,  -46.3,  -44.1,  -44.3,  -44.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:40,  -32.1,  -26.9,  -23.5,  -20.3,  -24.2,  -25.5,  -30.4,  -29.7,  -35.3,  -36.7,  -39.8,  -37.9,  -37.3,  -39.0,  -38.3,  -37.8,  -36.4,  -37.7,  -36.7,  -36.3,  -33.8,  -29.2,  -31.4,  -33.2,  -35.5,  -46.4,  -44.2,  -48.8,  -50.2,  -46.3,  999.0,  -45.1,  -46.1,  999.0,  999.0,  -45.7,  -45.5,  -41.0,  -40.3,  -41.6,  -41.5,  -43.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:50,  -27.0,  -20.8,  -26.9,  -25.2,  -25.3,  -28.1,  -34.0,  -37.2,  -34.9,  -35.3,  -37.6,  999.0,  -38.0,  -34.1,  -38.1,  -39.3,  -37.2,  -35.6,  -33.8,  -33.3,  -34.7,  -31.5,  -31.5,  -33.1,  -33.4,  -36.1,  -44.1,  999.0,  999.0,  999.0,  -45.2,  -45.8,  -48.1,  999.0,  -43.9,  -43.9,  -44.4,  -41.3,  -43.7,  -45.2,  -43.6,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:00,  -25.8,  -17.4,  -22.5,  -18.8,  -21.7,  -27.6,  -27.5,  -32.6,  -37.3,  -33.5,  -38.2,  -35.2,  -34.1,  -37.9,  -39.3,  -40.7,  -42.1,  -38.0,  -35.6,  -34.8,  -33.8,  -31.5,  -32.7,  -36.5,  -39.4,  -43.1,  -46.7,  999.0,  -46.1,  999.0,  999.0,  -45.5,  -43.9,  999.0,  -48.7,  -39.4,  -38.1,  -42.9,  -44.8,  -45.8,  -47.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:10,  -32.6,  -23.4,  -17.5,  999.0,  -33.2,  -31.4,  -32.1,  -36.5,  -39.2,  -39.6,  -38.3,  -36.9,  -37.5,  -36.0,  -39.1,  -44.7,  -40.4,  -39.0,  -33.6,  -35.1,  -40.2,  -38.2,  -34.3,  -36.5,  -39.1,  -44.9,  999.0,  999.0,  -44.2,  -49.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.7,  -44.1,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:20,  -35.5,  -25.8,  -21.5,  -28.0,  -30.7,  -27.8,  999.0,  999.0,  999.0,  -33.9,  -37.6,  -38.8,  -36.9,  -41.6,  -40.1,  -31.4,  -40.4,  -37.5,  -34.1,  -34.5,  -44.3,  -43.2,  -44.6,  -42.3,  -39.9,  -36.2,  -42.2,  -43.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -42.3,  -41.9,  -44.1,  -43.6,  -45.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:30,  -32.8,  -25.9,  -21.9,  -31.4,  -31.4,  -35.1,  -30.9,  -22.5,  -23.3,  -30.3,  -39.0,  -38.8,  -39.1,  -40.1,  -38.9,  -43.2,  -42.7,  -40.3,  -34.1,  -36.5,  -37.4,  -38.3,  -40.0,  -44.0,  -44.1,  -43.5,  -44.5,  -46.0,  -44.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -43.4,  -41.8,  -43.3,  -45.8,  -46.2,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:40,  -31.8,  -24.0,  -26.3,  -24.3,  -27.5,  -29.0,  -32.0,  -33.5,  -30.9,  -33.2,  -37.9,  -33.6,  -38.1,  -41.9,  -39.9,  -45.2,  -41.9,  -39.3,  -38.4,  -38.1,  -34.9,  -36.8,  -35.7,  -37.5,  -44.1,  -45.8,  -46.7,  -45.4,  999.0,  -44.8,  -43.9,  -47.3,  999.0,  999.0,  -44.1,  -41.8,  -45.6,  -47.9,  999.0,  999.0,  -45.6,  -44.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:50,  -35.5,  -24.8,  -16.3,  -23.3,  -31.0,  -28.3,  -34.0,  -34.9,  -33.6,  -31.8,  -33.7,  -33.1,  -37.4,  -38.0,  -43.1,  -39.4,  -44.7,  -40.1,  -39.1,  -35.8,  -36.1,  -37.2,  -42.0,  -42.0,  -42.7,  -45.8,  -44.9,  -44.7,  999.0,  -46.6,  -45.3,  999.0,  -45.3,  -41.1,  -40.2,  -43.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:00,  -36.3,  999.0,  -21.4,  -25.8,  -24.1,  -34.2,  -33.5,  -37.9,  -33.0,  -33.9,  -31.5,  -33.6,  -33.5,  -33.0,  999.0,  -46.0,  999.0,  -42.0,  -36.8,  -33.4,  -36.5,  -37.6,  -36.4,  -38.0,  -45.2,  -48.0,  999.0,  -46.1,  -45.0,  -43.2,  -44.3,  999.0,  -43.5,  -42.1,  -43.2,  -46.8,  999.0,  -44.0,  999.0,  999.0,  -48.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:10,  -21.2,  -28.0,  -30.5,  -31.2,  -33.2,  -29.4,  -35.3,  -34.1,  -38.1,  -35.8,  -29.2,  -31.1,  -35.1,  -34.2,  -37.8,  -42.1,  -42.4,  -45.3,  -37.7,  -35.1,  -33.3,  -37.3,  -36.9,  -36.2,  -35.3,  -43.4,  -49.5,  -45.9,  -44.7,  -43.7,  -47.1,  -44.3,  -34.1,  -30.4,  -36.1,  -45.5,  999.0,  -44.4,  -43.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1998/09/11 04:20,  -39.2,  -24.5,  -26.1,  -26.0,  -26.4,  -36.3,  -32.3,  -32.1,  -32.8,  -37.5,  -33.1,  -33.9,  -32.0,  -39.0,  -39.0,  -42.7,  -44.5,  -43.8,  -36.4,  -34.7,  -36.3,  -36.8,  -39.3,  -39.1,  -40.0,  -43.2,  -47.2,  999.0,  -46.3,  -44.1,  -48.4,  -37.4,  -31.2,  -31.2,  -32.9,  -36.7,  999.0,  -45.8,  -45.0,  -44.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:30,  -26.7,   -0.3,  999.0,  -31.0,  -23.2,  -28.2,  -23.9,  -36.2,  -35.7,  -38.7,  -30.3,  -33.9,  -32.7,  -36.0,  -27.4,  -39.4,  -44.1,  -43.1,  -38.5,  -35.9,  -35.1,  -40.6,  -40.9,  -37.1,  -38.0,  -43.5,  999.0,  -47.1,  -45.8,  -47.7,  -41.2,  -32.1,  -29.2,  -34.7,  -34.5,  -35.8,  -40.1,  -37.9,  -35.8,  -39.6,  -37.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:40,  -41.0,  -30.5,  -33.1,  -32.0,  -26.2,  -27.6,  -30.2,  -33.2,  -37.6,  -37.4,  -33.4,  -33.7,  -31.9,  -34.5,  -34.9,  -43.0,  -42.4,  -43.3,  -36.4,  -35.4,  -34.8,  -35.5,  -39.3,  -38.9,  -39.0,  -44.9,  999.0,  999.0,  -45.5,  -47.5,  -37.3,  -29.0,  -30.4,  -35.8,  -36.6,  -34.5,  -40.6,  -37.2,  -35.9,  -39.4,  -42.7,  -43.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:50,  -27.1,  -24.9,  -28.8,  -28.5,  -26.0,  -33.8,  -30.9,  -29.2,  -38.1,  -36.4,  -35.4,  -31.2,  -27.4,  -32.1,  -34.4,  -39.0,  999.0,  -40.4,  -34.5,  -35.3,  -37.0,  -38.5,  -41.2,  -37.7,  -40.4,  -45.2,  -49.0,  999.0,  999.0,  999.0,  -36.8,  -29.8,  -31.9,  -35.3,  -37.6,  -42.7,  -41.8,  -37.0,  -40.7,  -45.5,  -43.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -38.9,  -37.3,  -37.1,  999.0
1998/09/11 05:00,  999.0,  -22.6,  -23.2,  -26.6,  -33.8,  -34.8,  -33.7,  -31.1,  -38.1,  -33.9,  -39.7,  -29.0,  -33.5,  -33.7,  -37.8,  -38.4,  -43.7,  -40.3,  -34.3,  -34.5,  -39.9,  -38.9,  -43.7,  -38.7,  -37.6,  -38.8,  -44.7,  999.0,  999.0,  999.0,  -37.8,  -30.0,  -31.1,  -37.8,  -37.1,  -37.2,  -41.8,  -38.0,  -44.4,  -45.4,  -46.4,  -42.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -45.4
1998/09/11 05:10,  -36.2,  -28.2,  -31.2,  -35.6,  -37.5,  -28.7,  -28.0,  -32.3,  -37.4,  -42.1,  -39.4,  -35.9,  -34.7,  -38.0,  -39.6,  -40.2,  -43.2,  -32.9,  -31.7,  -43.0,  -40.0,  -38.9,  -37.6,  -31.5,  -34.0,  -35.7,  -39.0,  999.0,  999.0,  999.0,  -37.0,  -30.3,  -28.6,  -36.8,  -39.8,  -36.3,  -42.2,  -39.1,  -45.7,  999.0,  999.0,  -42.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:20,  -43.1,  999.0,  -30.3,  -41.7,  -35.8,  -37.5,  -37.4,  -39.4,  -40.1,  -43.1,  -43.7,  -35.4,  -33.7,  -35.8,  -42.8,  -42.7,  -43.9,  -42.8,  -34.9,  -36.1,  -40.6,  -35.5,  -34.7,  -29.4,  -31.7,  -36.2,  -43.0,  -43.9,  999.0,  -43.4,  -34.9,  -30.5,  -32.6,  -39.9,  -38.6,  -37.1,  -42.3,  -40.5,  999.0,  -44.8,  -41.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
1998/09/11 05:30,  -44.3,  -31.4,  -36.8,  -34.5,  -39.2,  -42.5,  -40.5,  -38.8,  -39.9,  -39.3,  -40.5,  -35.5,  -33.0,  -36.8,  -38.4,  -42.6,  -43.4,  -43.5,  -36.5,  -33.5,  -37.8,  -36.4,  -33.4,  -29.3,  -32.2,  -35.4,  -40.3,  -44.0,  999.0,  -44.1,  -37.7,  -34.2,  -34.6,  -38.4,  -36.9,  -39.0,  -42.7,  -43.1,  -42.5,  -38.4,  -41.2,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -51.4,  999.0,  -46.5,  999.0
1998/09/11 05:40,  -39.6,  -28.2,  -30.7,  -37.7,  -40.7,  -40.9,  -41.7,  -41.5,  -38.9,  -33.8,  -35.3,  -32.4,  -32.0,  -38.5,  -42.0,  -42.5,  -42.3,  -44.2,  -37.8,  -38.4,  -43.2,  -36.1,  -29.0,  -26.5,  -31.7,  -34.6,  -37.7,  -38.9,  -41.8,  -43.9,  -39.3,  -33.6,  -37.2,  -40.6,  -37.8,  -37.5,  -41.7,  -45.0,  -38.1,  -36.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0
1998/09/11 05:50,  -34.1,  -21.1,  -29.1,  -29.7,  -35.1,  -37.0,  -36.5,  -41.3,  -41.6,  -37.0,  -36.2,  -30.7,  -33.3,  -38.0,  -42.8,  -44.1,  -44.5,  -47.9,  -35.9,  -35.5,  -36.3,  -36.8,  -29.1,  -28.0,  -31.5,  -35.2,  -37.9,  -40.4,  -44.7,  999.0,  -39.1,  -32.8,  -36.3,  -36.3,  -37.5,  -42.2,  -44.9,  999.0,  -40.6,  -35.1,  -40.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
1998/09/11 06:00,  -36.2,  -23.4,  -24.9,  -28.1,  -30.2,  -32.2,  -30.8,  -34.5,  -37.0,  -35.7,  -33.9,  -31.5,  -33.7,  -39.3,  -42.3,  -41.3,  999.0,  -45.0,  -37.8,  -34.4,  -41.4,  -38.1,  -31.3,  -31.2,  -33.2,  -36.2,  -40.4,  -42.0,  -44.8,  -40.8,  -33.8,  -31.0,  -38.8,  -41.7,  -41.0,  -44.3,  999.0,  999.0,  -43.5,  -39.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:10,  -27.2,  -21.2,  999.0,  -19.0,  -27.6,  -29.2,  -31.7,  -31.5,  -34.3,  -32.8,  -30.8,  -30.1,  -32.8,  -38.7,  -36.0,  -38.7,  -47.0,  -44.6,  -37.6,  -37.9,  -41.0,  -34.1,  -30.5,  -30.9,  -32.8,  -38.8,  -42.4,  999.0,  999.0,  -43.9,  -35.1,  -31.9,  -34.0,  -41.2,  -43.2,  -44.9,  -44.5,  999.0,  999.0,  -43.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:20,  -33.7,  -20.8,  -26.5,  -26.8,  -21.5,  -22.6,  -26.1,  -28.0,  -31.1,  -30.4,  -31.0,  -32.2,  -33.9,  -37.8,  -37.7,  -44.1,  -44.6,  -41.8,  -35.9,  -38.6,  -43.2,  -38.6,  -33.9,  -32.7,  -35.4,  -41.9,  -43.1,  999.0,  -47.7,  -45.3,  -42.2,  -33.7,  -32.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:30,  -35.9,  -23.6,  -23.3,  -26.4,  999.0,  -17.2,  -28.7,  -32.3,  -29.1,  -29.0,  -28.2,  -30.5,  -33.4,  -35.6,  -35.6,  -41.3,  -43.5,  -41.4,  -38.6,  -36.7,  -41.6,  -40.2,  -34.3,  -32.9,  -34.3,  -39.3,  -45.1,  -43.5,  -49.3,  999.0,  -39.6,  -33.3,  -30.7,  -35.1,  -47.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:40,  -38.6,  -29.0,  -12.2,  -22.6,  -21.3,  999.0,  -31.0,  -34.4,  -32.7,  -32.5,  -32.5,  -35.8,  -37.1,  -36.6,  -37.4,  -40.1,  -41.2,  -40.8,  -41.1,  -40.4,  -44.4,  -42.4,  -37.7,  -33.8,  -37.9,  -38.9,  -40.6,  -43.3,  999.0,  999.0,  -38.5,  -33.8,  -32.6,  -37.0,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:50,  -38.9,  -24.3,  -31.1,  999.0,  -25.4,  -31.2,  -32.4,  -29.8,  -33.0,  -30.9,  -38.5,  -41.7,  -36.8,  -35.1,  -33.0,  -36.4,  -41.2,  -45.8,  -45.5,  -41.4,  -43.2,  -43.4,  -36.3,  -39.0,  999.0,  -39.8,  -42.7,  -44.7,  999.0,  -48.7,  -37.5,  -35.2,  -37.0,  -39.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -40.4,  999.0,  999.0,  999.0,  -43.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:00,  -35.9,  -23.9,  -23.2,  -26.0,  -27.3,  -32.4,  -37.1,  -32.4,  -28.5,  -32.3,  -39.6,  -45.3,  -41.2,  -36.9,  -35.1,  -39.0,  -40.5,  -44.9,  -42.7,  -41.9,  -39.9,  -44.5,  -39.6,  -38.1,  -41.4,  -40.2,  -41.1,  -44.5,  999.0,  999.0,  -39.0,  -36.0,  -38.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1998/09/11 07:10,  -30.5,  -23.1,  -26.2,  -25.9,  -22.8,  -26.1,  -33.1,  -33.7,  -36.1,  -34.0,  -35.9,  -44.7,  -41.3,  -40.3,  -40.3,  -43.8,  -42.0,  -43.2,  -45.5,  -41.3,  -42.5,  -41.1,  -34.8,  -35.0,  -34.8,  -37.9,  -42.1,  999.0,  999.0,  -46.1,  -37.9,  -35.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -44.8,  -46.6,  -51.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.7
1998/09/11 07:20,  -30.8,  -22.2,  -24.9,  -23.5,  -24.2,  -23.7,  -32.5,  -32.4,  -35.1,  -40.0,  -43.6,  -43.2,  -42.1,  -41.6,  -40.7,  -46.3,  -46.4,  -42.8,  -46.0,  -43.5,  -44.0,  -36.5,  -36.4,  -37.1,  -38.1,  -46.3,  -47.0,  -47.6,  999.0,  -39.9,  -36.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.7
1998/09/11 07:30,  -31.3,  -30.3,  -26.5,  -24.5,  -28.2,  -32.0,  -32.6,  -32.0,  -32.8,  -34.0,  999.0,  999.0,  -43.7,  -42.5,  -44.5,  -44.2,  -47.5,  -44.2,  -43.5,  -44.9,  -39.8,  -32.7,  -39.5,  -41.5,  -40.1,  -42.7,  -42.8,  -44.6,  -45.5,  -41.5,  -37.9,  -40.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -43.9,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:40,  -30.3,  -27.7,  -28.2,  -27.4,  -31.3,  -31.6,  -30.6,  -29.9,  -33.0,  -36.7,  -43.5,  -43.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.8,  -46.2,  -36.8,  -31.1,  -37.4,  -41.7,  -43.0,  999.0,  999.0,  -46.2,  -47.4,  -42.0,  -42.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -57.6,  -56.5,  -57.4
1998/09/11 07:50,  -29.5,  -24.5,  -26.9,  -28.1,  -30.7,  -31.2,  -32.0,  -32.6,  -33.7,  -40.9,  -42.9,  -45.5,  -43.5,  -45.1,  999.0,  -46.2,  -47.5,  -45.7,  -48.3,  -47.2,  -39.2,  -35.7,  -40.4,  -41.2,  -46.4,  999.0,  999.0,  999.0,  -48.1,  -43.7,  -37.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.9,  -53.4,  -54.0,  -55.3,  999.0,  999.0,  999.0