2013/03/19, +9, 136.10,  34.85, 385
00:00:00,  961.5,   13.2,   94.1,   -0.05,   -0.76,    0.0,    0.0
00:00:05,  961.6,   13.3,   94.2,   -0.15,   -0.80,    0.0,    0.0
00:00:10,  961.6,   13.3,   94.2,   -0.03,   -0.42,    0.0,    0.0
00:00:15,  961.6,   13.3,   94.2,    0.54,   -0.51,    0.0,    0.0
00:00:20,  961.6,   13.3,   94.2,    0.59,   -0.43,    0.0,    0.0
00:00:25,  961.7,   13.2,   94.2,    0.82,   -0.37,    0.0,    0.0
00:00:30,  961.6,   13.2,   94.3,    0.89,   -0.28,    0.0,   -0.2
00:00:35,  961.5,   13.2,   94.2,    0.75,   -0.14,    0.0,   -0.2
00:00:40,  961.6,   13.2,   94.1,    0.65,   -0.44,    0.0,   -0.2
00:00:45,  961.6,   13.2,   94.2,    0.55,   -0.17,    0.0,   -0.2
00:00:50,  961.7,   13.2,   94.1,    0.31,   -0.33,    0.0,   -0.2
00:00:55,  961.6,   13.2,   94.2,    0.60,   -0.44,    0.0,   -0.2
00:01:00,  961.5,   13.2,   94.1,    0.42,   -0.63,    0.0,   -0.2
00:01:05,  961.6,   13.2,   94.2,    0.46,   -0.86,    0.0,    0.0
00:01:10,  961.6,   13.2,   94.1,    0.38,   -0.65,    0.0,   -0.2
00:01:15,  961.7,   13.2,   94.0,    0.17,   -0.42,    0.0,   -0.2
00:01:20,  961.6,   13.2,   94.1,    0.32,   -0.69,    0.0,   -0.2
00:01:25,  961.6,   13.2,   94.2,    0.65,   -0.64,    0.0,   -0.2
00:01:30,  961.6,   13.2,   94.1,    0.63,   -0.64,    0.0,   -0.2
00:01:35,  961.6,   13.2,   94.1,    0.99,   -1.10,    0.0,   -0.2
00:01:40,  961.7,   13.2,   94.1,    0.71,   -0.26,    0.0,    0.0
00:01:45,  961.7,   13.2,   94.2,    0.28,   -0.36,    0.0,    0.0
00:01:50,  961.5,   13.2,   94.2,   -0.13,   -0.36,    0.0,    0.0
00:01:55,  961.6,   13.1,   94.2,   -0.15,   -0.24,    0.0,    0.0
00:02:00,  961.6,   13.1,   94.2,   -0.10,   -0.45,    0.0,    0.0
00:02:05,  961.6,   13.2,   94.1,   -0.08,   -0.26,    0.0,    0.0
00:02:10,  961.6,   13.1,   94.2,   -0.27,   -0.13,    0.0,    0.0
00:02:15,  961.6,   13.1,   94.2,   -0.26,   -0.12,    0.0,    0.0
00:02:20,  961.6,   13.1,   94.2,   -0.26,   -0.21,    0.0,    0.0
00:02:25,  961.6,   13.1,   94.1,   -0.32,   -0.33,    0.0,    0.0
00:02:30,  961.5,   13.1,   94.2,   -0.10,   -0.45,    0.0,    0.0
00:02:35,  961.6,   13.1,   94.2,   -0.22,   -0.75,    0.0,    0.0
00:02:40,  961.6,   13.1,   94.2,   -0.39,   -0.70,    0.0,    0.0
00:02:45,  961.6,   13.1,   94.2,   -0.04,   -0.98,    0.0,    0.0
00:02:50,  961.6,   13.1,   94.2,   -0.07,   -0.93,    0.0,    0.0
00:02:55,  961.7,   13.2,   94.2,   -0.28,   -0.88,    0.0,    0.0
00:03:00,  961.6,   13.2,   94.2,    0.04,   -0.48,    0.0,   -0.2
00:03:05,  961.6,   13.2,   94.2,    0.32,   -0.13,    0.0,   -0.2
00:03:10,  961.6,   13.2,   94.3,    0.04,   -0.28,    0.0,   -0.2
00:03:15,  961.6,   13.2,   94.3,    0.28,   -0.36,    0.0,   -0.2
00:03:20,  961.7,   13.2,   94.2,    0.22,   -0.12,    0.0,   -0.2
00:03:25,  961.6,   13.2,   94.3,    0.29,   -0.09,    0.0,   -0.2
00:03:30,  961.5,   13.2,   94.2,    0.26,   -0.13,    0.0,   -0.2
00:03:35,  961.6,   13.2,   94.3,    0.46,   -0.24,    0.0,   -0.2
00:03:40,  961.7,   13.2,   94.3,    0.78,   -0.52,    0.0,   -0.2
00:03:45,  961.6,   13.2,   94.3,    0.69,   -0.65,    0.0,   -0.2
00:03:50,  961.6,   13.2,   94.3,    0.73,   -0.12,    0.0,   -0.2
00:03:55,  961.5,   13.2,   94.3,    0.59,   -0.14,    0.0,   -0.4
00:04:00,  961.6,   13.2,   94.3,    0.44,   -0.13,    0.0,   -0.2
00:04:05,  961.6,   13.3,   94.3,    0.68,   -0.57,    0.0,   -0.4
00:04:10,  961.7,   13.3,   94.3,    0.52,    0.13,    0.0,   -0.4
00:04:15,  961.6,   13.3,   94.3,    0.43,   -0.05,    0.0,   -0.4
00:04:20,  961.6,   13.3,   94.3,    0.45,    0.00,    0.0,   -0.4
00:04:25,  961.6,   13.3,   94.3,    0.32,   -0.05,    0.0,   -0.4
00:04:30,  961.6,   13.3,   94.3,    0.02,   -0.00,    0.0,   -0.4
00:04:35,  961.5,   13.3,   94.4,    0.24,    0.00,    0.0,   -0.4
00:04:40,  961.6,   13.3,   94.4,    0.28,    0.02,    0.0,   -0.4
00:04:45,  961.6,   13.3,   94.3,    0.25,   -0.08,    0.0,   -0.4
00:04:50,  961.6,   13.3,   94.4,    0.24,   -0.02,    0.0,   -0.4
00:04:55,  961.7,   13.3,   94.4,    0.24,   -0.11,    0.0,   -0.4
00:05:00,  961.7,   13.4,   94.4,    0.39,   -0.02,    0.0,   -0.4
00:05:05,  961.6,   13.3,   94.4,    0.42,   -0.09,    0.0,   -0.4
00:05:10,  961.6,   13.4,   94.4,    0.35,   -0.29,    0.0,   -0.4
00:05:15,  961.6,   13.4,   94.4,    0.68,   -0.12,    0.0,   -0.4
00:05:20,  961.6,   13.4,   94.3,    0.28,   -0.34,    0.0,   -0.4
00:05:25,  961.6,   13.4,   94.4,    0.56,   -0.73,    0.0,   -0.4
00:05:30,  961.6,   13.4,   94.5,    0.89,   -0.07,    0.0,   -0.4
00:05:35,  961.6,   13.4,   94.5,    0.68,   -0.46,    0.0,   -0.4
00:05:40,  961.6,   13.4,   94.5,    0.60,   -0.52,    0.0,   -0.4
00:05:45,  961.7,   13.4,   94.5,    0.46,   -0.55,    0.0,   -0.4
00:05:50,  961.6,   13.4,   94.4,    0.39,   -0.50,    0.0,   -0.4
00:05:55,  961.6,   13.4,   94.5,    0.26,   -0.08,    0.0,   -0.4
00:06:00,  961.7,   13.4,   94.5,    0.23,    0.40,    0.0,   -0.4
00:06:05,  961.6,   13.4,   94.5,    0.56,    0.44,    0.0,   -0.4
00:06:10,  961.6,   13.4,   94.5,    0.66,    0.31,    0.0,   -0.4
00:06:15,  961.7,   13.4,   94.5,    0.71,    0.27,    0.0,   -0.4
00:06:20,  961.6,   13.4,   94.5,    0.29,    0.33,    0.0,   -0.4
00:06:25,  961.6,   13.4,   94.5,    0.25,    0.27,    0.0,   -0.4
00:06:30,  961.6,   13.4,   94.5,    0.25,    0.22,    0.0,   -0.6
00:06:35,  961.6,   13.4,   94.5,    0.23,    0.10,    0.0,   -0.6
00:06:40,  961.6,   13.4,   94.4,    0.02,    0.01,    0.0,   -0.6
00:06:45,  961.6,   13.4,   94.5,   -0.00,    0.00,    0.0,   -0.6
00:06:50,  961.7,   13.4,   94.4,    0.00,    0.00,    0.0,   -0.6
00:06:55,  961.6,   13.4,   94.5,    0.00,    0.01,    0.0,   -0.6
00:07:00,  961.7,   13.4,   94.5,   -0.01,    0.05,    0.0,   -0.6
00:07:05,  961.6,   13.4,   94.4,   -0.01,    0.01,    0.0,   -0.6
00:07:10,  961.6,   13.4,   94.5,    0.00,    0.00,    0.0,   -0.6
00:07:15,  961.6,   13.4,   94.6,    0.00,    0.00,    0.0,   -0.6
00:07:20,  961.7,   13.4,   94.5,    0.02,    0.02,    0.0,   -0.6
00:07:25,  961.6,   13.4,   94.5,    0.00,    0.00,    0.0,   -0.6
00:07:30,  961.6,   13.5,   94.6,    0.04,    0.03,    0.0,   -0.6
00:07:35,  961.7,   13.5,   94.6,    0.03,    0.03,    0.5,   -0.6
00:07:40,  961.7,   13.5,   94.6,    0.00,    0.00,    0.0,   -0.8
00:07:45,  961.6,   13.5,   94.5,    0.02,    0.02,    0.0,   -0.8
00:07:50,  961.6,   13.5,   94.5,    0.04,    0.02,    0.0,   -0.8
00:07:55,  961.7,   13.5,   94.6,    0.01,    0.03,    0.0,   -0.8
00:08:00,  961.6,   13.5,   94.6,   -0.01,    0.01,    0.0,   -0.8
00:08:05,  961.6,   13.5,   94.6,   -0.00,    0.00,    0.0,   -0.8
00:08:10,  961.6,   13.5,   94.5,   -0.03,   -0.01,    0.0,   -0.8
00:08:15,  961.7,   13.5,   94.7,   -0.00,   -0.00,    0.0,   -0.8
00:08:20,  961.7,   13.5,   94.6,   -0.02,   -0.04,    0.0,   -0.8
00:08:25,  961.7,   13.5,   94.6,    0.00,   -0.00,    0.0,   -0.8
00:08:30,  961.7,   13.5,   94.6,    0.00,   -0.27,    0.0,   -0.8
00:08:35,  961.6,   13.6,   94.5,    0.28,   -0.36,    0.0,   -1.0
00:08:40,  961.7,   13.5,   94.7,    0.63,   -1.07,    0.0,   -1.0
00:08:45,  961.6,   13.6,   94.6,   -0.13,   -1.95,    0.0,   -1.0
00:08:50,  961.7,   13.6,   94.7,    0.20,   -1.47,    0.0,   -1.0
00:08:55,  961.7,   13.6,   94.7,    0.47,   -1.91,    0.0,   -1.0
00:09:00,  961.7,   13.6,   94.6,   -0.10,   -1.48,    0.0,   -0.8
00:09:05,  961.7,   13.6,   94.6,    0.23,   -1.46,    0.0,   -0.8
00:09:10,  961.7,   13.6,   94.6,    0.17,   -1.22,    0.0,   -1.0
00:09:15,  961.8,   13.6,   94.7,    0.24,   -0.91,    0.0,   -0.8
00:09:20,  961.7,   13.6,   94.6,    0.23,   -0.39,    0.0,   -1.0
00:09:25,  961.6,   13.6,   94.6,    0.19,   -0.38,    0.0,   -1.0
00:09:30,  961.7,   13.6,   94.7,    0.29,   -0.31,    0.0,   -1.0
00:09:35,  961.7,   13.6,   94.7,    0.33,   -0.14,    0.0,   -0.8
00:09:40,  961.7,   13.6,   94.6,    0.18,   -0.27,    0.0,   -1.0
00:09:45,  961.6,   13.6,   94.7,    0.14,   -0.29,    0.0,   -0.8
00:09:50,  961.7,   13.6,   94.6,    0.12,   -0.43,    0.0,   -0.8
00:09:55,  961.7,   13.6,   94.7,    0.23,   -0.73,    0.0,   -0.8
00:10:00,  961.7,   13.6,   94.7,    0.54,   -0.54,    0.0,   -0.8
00:10:05,  961.7,   13.6,   94.7,    0.33,   -0.79,    0.0,   -0.8
00:10:10,  961.7,   13.6,   94.7,    0.91,   -0.76,    0.0,   -0.8
00:10:15,  961.7,   13.6,   94.7,    1.09,   -0.95,    0.0,   -0.8
00:10:20,  961.6,   13.6,   94.6,    0.78,   -1.01,    0.0,   -0.8
00:10:25,  961.7,   13.6,   94.6,    1.16,   -0.92,    0.0,   -0.8
00:10:30,  961.7,   13.6,   94.7,    1.40,   -0.50,    0.0,   -0.8
00:10:35,  961.8,   13.6,   94.7,    1.22,   -0.63,    0.0,   -0.8
00:10:40,  961.7,   13.6,   94.6,    0.97,   -0.65,    0.0,   -0.8
00:10:45,  961.7,   13.5,   94.6,    0.90,   -0.37,    0.0,   -0.8
00:10:50,  961.7,   13.5,   94.6,    0.61,   -0.60,    0.0,   -0.8
00:10:55,  961.8,   13.5,   94.6,    0.64,   -0.63,    0.0,   -0.8
00:11:00,  961.7,   13.5,   94.6,    0.51,   -0.80,    0.0,   -0.8
00:11:05,  961.7,   13.5,   94.6,    0.51,   -0.86,    0.0,   -0.8
00:11:10,  961.7,   13.5,   94.6,    0.52,   -0.77,    0.0,   -0.8
00:11:15,  961.7,   13.5,   94.6,    0.44,   -0.41,    0.0,   -0.6
00:11:20,  961.8,   13.5,   94.6,    0.83,   -0.46,    0.0,   -0.6
00:11:25,  961.7,   13.5,   94.6,    0.86,   -0.37,    0.0,   -0.8
00:11:30,  961.7,   13.5,   94.6,    0.40,   -0.75,    0.0,   -0.8
00:11:35,  961.7,   13.5,   94.6,    0.09,   -0.89,    0.0,   -0.8
00:11:40,  961.8,   13.4,   94.5,    0.74,   -0.17,    0.0,   -0.6
00:11:45,  961.8,   13.4,   94.6,    0.64,   -0.69,    0.0,   -0.6
00:11:50,  961.7,   13.4,   94.6,    0.68,   -0.21,    0.0,   -0.6
00:11:55,  961.7,   13.4,   94.6,    0.41,   -0.23,    0.0,   -0.6
00:12:00,  961.7,   13.4,   94.5,    0.46,   -0.16,    0.0,   -0.6
00:12:05,  961.8,   13.4,   94.6,    0.45,   -0.07,    0.0,   -0.6
00:12:10,  961.7,   13.4,   94.6,    0.73,   -0.18,    0.0,   -0.6
00:12:15,  961.8,   13.4,   94.6,    0.28,   -0.24,    0.0,   -0.6
00:12:20,  961.7,   13.4,   94.5,    0.30,   -0.26,    0.0,   -0.6
00:12:25,  961.7,   13.4,   94.6,    0.32,   -0.33,    0.0,   -0.6
00:12:30,  961.8,   13.4,   94.5,    0.65,   -0.28,    0.0,   -0.6
00:12:35,  961.8,   13.4,   94.6,    0.75,   -0.55,    0.0,   -0.6
00:12:40,  961.7,   13.4,   94.6,    0.88,   -0.49,    0.0,   -0.6
00:12:45,  961.8,   13.4,   94.6,    0.70,   -0.30,    0.0,   -0.6
00:12:50,  961.7,   13.4,   94.6,    0.70,   -0.36,    0.0,   -0.6
00:12:55,  961.7,   13.4,   94.6,    0.10,   -0.41,    0.0,   -0.6
00:13:00,  961.7,   13.4,   94.6,    0.34,   -0.25,    0.0,   -0.6
00:13:05,  961.7,   13.4,   94.5,    0.08,   -0.82,    0.0,   -0.6
00:13:10,  961.7,   13.4,   94.6,    0.01,   -0.51,    0.0,   -0.6
00:13:15,  961.7,   13.4,   94.6,    0.29,   -0.34,    0.0,   -0.6
00:13:20,  961.7,   13.4,   94.5,    0.30,   -0.19,    0.0,   -0.6
00:13:25,  961.7,   13.4,   94.5,    0.08,   -0.31,    0.0,   -0.6
00:13:30,  961.7,   13.4,   94.5,    0.19,   -0.42,    0.0,   -0.6
00:13:35,  961.7,   13.4,   94.5,    0.76,   -0.55,    0.0,   -0.6
00:13:40,  961.7,   13.4,   94.5,    0.77,   -0.43,    0.0,   -0.6
00:13:45,  961.7,   13.4,   94.6,    0.35,   -0.29,    0.0,   -0.6
00:13:50,  961.7,   13.4,   94.6,    0.41,   -0.18,    0.0,   -0.6
00:13:55,  961.6,   13.4,   94.6,    0.61,   -0.25,    0.0,   -0.8
00:14:00,  961.7,   13.4,   94.6,    0.38,   -0.28,    0.0,   -0.8
00:14:05,  961.7,   13.4,   94.6,    0.39,   -0.42,    0.0,   -0.8
00:14:10,  961.7,   13.4,   94.6,    0.42,   -0.31,    0.0,   -0.8
00:14:15,  961.7,   13.4,   94.5,    0.60,   -0.03,    0.0,   -0.6
00:14:20,  961.7,   13.4,   94.6,    0.43,   -0.15,    0.0,   -0.8
00:14:25,  961.6,   13.4,   94.6,    0.41,   -0.21,    0.0,   -0.8
00:14:30,  961.6,   13.4,   94.6,    0.30,   -0.01,    0.0,   -0.8
00:14:35,  961.6,   13.4,   94.6,    0.92,   -0.67,    0.0,   -0.8
00:14:40,  961.7,   13.4,   94.5,    1.30,   -0.66,    0.0,   -0.8
00:14:45,  961.7,   13.3,   94.6,    1.84,   -1.07,    0.0,   -0.8
00:14:50,  961.6,   13.3,   94.4,    1.72,   -0.54,    0.0,   -0.8
00:14:55,  961.7,   13.3,   94.6,    1.64,   -0.71,    0.0,   -0.8
00:15:00,  961.7,   13.3,   94.6,    1.78,   -1.15,    0.0,   -0.8
00:15:05,  961.6,   13.3,   94.5,    1.47,   -1.08,    0.0,   -0.8
00:15:10,  961.7,   13.3,   94.6,    1.04,   -1.06,    0.0,   -0.8
00:15:15,  961.7,   13.3,   94.6,    1.57,   -0.57,    0.0,   -0.8
00:15:20,  961.7,   13.3,   94.5,    1.42,   -0.35,    0.0,   -0.8
00:15:25,  961.6,   13.3,   94.5,    1.35,   -0.61,    0.0,   -0.8
00:15:30,  961.7,   13.3,   94.5,    1.03,   -0.76,    0.0,   -0.8
00:15:35,  961.6,   13.3,   94.5,    2.05,   -0.60,    0.0,   -0.8
00:15:40,  961.7,   13.3,   94.6,    1.67,   -0.59,    0.0,   -0.8
00:15:45,  961.6,   13.3,   94.5,    1.72,   -1.26,    0.0,   -0.8
00:15:50,  961.7,   13.3,   94.5,    2.36,   -1.20,    0.0,   -0.8
00:15:55,  961.7,   13.3,   94.6,    2.52,   -0.79,    0.0,   -0.8
00:16:00,  961.7,   13.3,   94.5,    2.62,   -1.53,    0.0,   -0.8
00:16:05,  961.7,   13.3,   94.6,    2.45,   -0.57,    0.0,   -0.8
00:16:10,  961.7,   13.3,   94.6,    2.21,   -1.10,    0.0,   -0.8
00:16:15,  961.6,   13.3,   94.6,    1.43,   -1.59,    0.0,   -1.0
00:16:20,  961.7,   13.3,   94.6,    1.12,   -0.72,    0.0,   -0.8
00:16:25,  961.7,   13.3,   94.6,    1.70,   -0.38,    0.0,   -0.8
00:16:30,  961.7,   13.3,   94.6,    1.23,   -0.63,    0.0,   -0.8
00:16:35,  961.7,   13.4,   94.6,    1.52,   -0.99,    0.0,   -1.0
00:16:40,  961.8,   13.4,   94.6,    1.29,   -0.72,    0.0,   -1.0
00:16:45,  961.8,   13.4,   94.6,    0.98,   -0.82,    0.0,   -1.0
00:16:50,  961.7,   13.4,   94.6,    0.48,   -0.81,    0.0,   -0.8
00:16:55,  961.8,   13.4,   94.6,    1.18,   -0.51,    0.0,   -0.8
00:17:00,  961.7,   13.4,   94.6,    1.19,   -0.35,    0.0,   -0.8
00:17:05,  961.7,   13.4,   94.6,    0.84,   -0.42,    0.0,   -0.8
00:17:10,  961.7,   13.4,   94.7,    1.01,    0.15,    0.0,   -0.8
00:17:15,  961.6,   13.4,   94.6,    0.88,   -0.36,    0.0,   -0.8
00:17:20,  961.6,   13.3,   94.6,    0.87,   -0.03,    0.0,   -0.8
00:17:25,  961.6,   13.3,   94.6,    0.33,   -0.71,    0.0,   -0.8
00:17:30,  961.7,   13.3,   94.5,    0.42,   -0.18,    0.0,   -0.8
00:17:35,  961.8,   13.3,   94.6,    0.58,    0.23,    0.0,   -0.8
00:17:40,  961.8,   13.3,   94.6,    0.46,   -0.37,    0.0,   -0.8
00:17:45,  961.7,   13.3,   94.7,    0.40,    0.15,    0.0,   -0.8
00:17:50,  961.7,   13.3,   94.6,    0.17,    0.20,    0.0,   -0.8
00:17:55,  961.7,   13.3,   94.6,    0.17,   -0.18,    0.0,   -0.8
00:18:00,  961.8,   13.3,   94.5,    0.24,   -0.17,    0.0,   -0.8
00:18:05,  961.7,   13.3,   94.6,    0.66,   -0.33,    0.0,   -0.8
00:18:10,  961.8,   13.3,   94.7,    0.99,    0.01,    0.0,   -0.8
00:18:15,  961.7,   13.3,   94.6,    0.91,   -0.56,    0.0,   -0.8
00:18:20,  961.7,   13.3,   94.6,    1.20,   -0.05,    0.0,   -1.0
00:18:25,  961.7,   13.3,   94.6,    0.95,    0.01,    0.0,   -1.0
00:18:30,  961.7,   13.2,   94.5,    0.84,    0.11,    0.0,   -0.8
00:18:35,  961.7,   13.2,   94.5,    0.43,    0.03,    0.0,   -0.8
00:18:40,  961.7,   13.2,   94.6,    0.38,   -0.25,    0.0,   -0.8
00:18:45,  961.7,   13.2,   94.5,    0.25,   -0.41,    0.0,   -0.8
00:18:50,  961.7,   13.2,   94.5,    0.79,   -0.51,    0.0,   -0.8
00:18:55,  961.7,   13.2,   94.5,    1.48,   -0.06,    0.0,   -0.8
00:19:00,  961.7,   13.2,   94.5,    1.78,    0.11,    0.0,   -0.8
00:19:05,  961.7,   13.2,   94.6,    1.93,    0.12,    0.0,   -0.8
00:19:10,  961.7,   13.2,   94.5,    1.45,    0.30,    0.0,   -0.8
00:19:15,  961.7,   13.2,   94.6,    1.45,   -0.06,    0.0,   -0.8
00:19:20,  961.7,   13.2,   94.5,    1.99,    0.01,    0.0,   -0.8
00:19:25,  961.7,   13.2,   94.6,    2.12,   -0.08,    0.0,   -0.8
00:19:30,  961.8,   13.2,   94.6,    1.89,   -0.55,    0.0,   -0.8
00:19:35,  961.8,   13.2,   94.5,    2.44,   -0.99,    0.0,   -0.8
00:19:40,  961.7,   13.2,   94.6,    2.26,   -0.93,    0.0,   -0.8
00:19:45,  961.7,   13.2,   94.5,    2.27,   -1.03,    0.0,   -0.8
00:19:50,  961.7,   13.2,   94.6,    1.73,   -1.17,    0.0,   -0.8
00:19:55,  961.8,   13.3,   94.6,    1.78,   -1.16,    0.0,   -0.8
00:20:00,  961.7,   13.3,   94.5,    1.67,   -0.68,    0.0,   -0.8
00:20:05,  961.8,   13.3,   94.6,    2.35,   -0.68,    0.0,   -0.8
00:20:10,  961.7,   13.3,   94.6,    2.49,   -0.27,    0.0,   -0.8
00:20:15,  961.7,   13.3,   94.6,    1.89,    0.40,    0.0,   -0.8
00:20:20,  961.7,   13.3,   94.6,    1.76,    0.23,    0.0,   -0.8
00:20:25,  961.8,   13.3,   94.6,    1.41,    0.19,    0.0,   -0.8
00:20:30,  961.7,   13.3,   94.7,    1.78,    0.01,    0.0,   -1.0
00:20:35,  961.7,   13.3,   94.6,    2.11,    0.28,    0.0,   -1.0
00:20:40,  961.7,   13.3,   94.6,    1.94,    0.29,    0.0,   -1.0
00:20:45,  961.8,   13.3,   94.7,    1.49,    0.37,    0.0,   -1.0
00:20:50,  961.7,   13.3,   94.7,    1.27,    0.17,    0.0,   -1.0
00:20:55,  961.7,   13.4,   94.7,    0.84,    0.01,    0.0,   -1.0
00:21:00,  961.7,   13.3,   94.7,    0.46,    0.05,    0.0,   -1.0
00:21:05,  961.7,   13.4,   94.7,    0.28,   -0.10,    0.0,   -1.2
00:21:10,  961.7,   13.4,   94.7,    0.22,   -0.88,    0.0,   -1.0
00:21:15,  961.8,   13.4,   94.7,    0.61,   -0.45,    0.0,   -1.2
00:21:20,  961.7,   13.4,   94.7,   -0.23,   -0.73,    0.0,   -1.2
00:21:25,  961.7,   13.4,   94.7,    0.23,   -0.49,    0.0,   -1.0
00:21:30,  961.7,   13.4,   94.7,    0.47,   -0.34,    0.0,   -1.0
00:21:35,  961.8,   13.4,   94.7,    0.08,   -0.34,    0.0,   -1.2
00:21:40,  961.8,   13.4,   94.6,    0.42,   -0.18,    0.0,   -1.2
00:21:45,  961.7,   13.4,   94.7,    0.46,   -0.20,    0.0,   -1.2
00:21:50,  961.8,   13.4,   94.7,    0.61,   -0.04,    0.0,   -1.2
00:21:55,  961.7,   13.4,   94.7,    0.85,   -0.03,    0.0,   -1.2
00:22:00,  961.7,   13.4,   94.7,    0.74,    0.11,    0.0,   -1.2
00:22:05,  961.8,   13.4,   94.8,    0.76,    0.01,    0.0,   -1.2
00:22:10,  961.8,   13.4,   94.7,    0.47,   -0.02,    0.0,   -1.2
00:22:15,  961.8,   13.4,   94.8,    0.43,   -0.11,    0.0,   -1.0
00:22:20,  961.7,   13.4,   94.7,   -0.00,    0.46,    0.0,   -1.2
00:22:25,  961.8,   13.4,   94.7,   -0.06,    0.30,    0.0,   -1.0
00:22:30,  961.8,   13.4,   94.7,   -0.03,    0.28,    0.0,   -1.0
00:22:35,  961.7,   13.4,   94.8,   -0.16,    0.30,    0.0,   -1.0
00:22:40,  961.7,   13.4,   94.8,   -0.11,    0.22,    0.0,   -1.0
00:22:45,  961.8,   13.4,   94.8,   -0.09,    0.28,    0.0,   -1.0
00:22:50,  961.8,   13.4,   94.7,   -0.19,    0.23,    0.0,   -1.0
00:22:55,  961.8,   13.4,   94.7,    0.06,    0.27,    0.0,   -1.0
00:23:00,  961.8,   13.4,   94.7,    0.08,    0.36,    0.0,   -1.0
00:23:05,  961.8,   13.4,   94.7,    0.15,    0.32,    0.0,   -1.0
00:23:10,  961.8,   13.4,   94.7,    0.17,    0.31,    0.0,   -1.0
00:23:15,  961.8,   13.3,   94.7,    0.39,   -0.06,    0.0,   -1.0
00:23:20,  961.8,   13.3,   94.7,    0.45,   -0.10,    0.0,   -0.8
00:23:25,  961.8,   13.3,   94.7,    0.45,   -0.14,    0.0,   -0.8
00:23:30,  961.8,   13.3,   94.7,    0.44,   -0.18,    0.0,   -0.8
00:23:35,  961.8,   13.3,   94.6,    0.68,   -0.88,    0.0,   -0.8
00:23:40,  961.8,   13.3,   94.7,    0.65,   -0.44,    0.0,   -0.8
00:23:45,  961.8,   13.3,   94.7,    0.89,   -0.40,    0.0,   -0.8
00:23:50,  961.8,   13.3,   94.7,    0.80,   -0.29,    0.0,   -0.8
00:23:55,  961.8,   13.3,   94.7,    0.74,   -0.16,    0.0,   -0.8
00:24:00,  961.8,   13.3,   94.6,    0.70,   -0.16,    0.0,   -0.8
00:24:05,  961.7,   13.3,   94.7,    0.40,    0.21,    0.0,   -0.8
00:24:10,  961.8,   13.3,   94.7,    0.42,    0.11,    0.0,   -0.8
00:24:15,  961.8,   13.3,   94.6,    0.40,    0.25,    0.0,   -0.8
00:24:20,  961.8,   13.3,   94.7,    0.66,    0.36,    0.0,   -0.8
00:24:25,  961.8,   13.3,   94.7,    0.44,    0.61,    0.0,   -0.8
00:24:30,  961.7,   13.3,   94.7,    0.57,   -0.06,    0.0,   -0.8
00:24:35,  961.8,   13.3,   94.7,    0.42,   -0.11,    0.0,   -0.8
00:24:40,  961.8,   13.3,   94.6,    1.12,    0.17,    0.0,   -0.8
00:24:45,  961.8,   13.3,   94.6,    0.98,    0.25,    0.0,   -0.8
00:24:50,  961.8,   13.3,   94.7,    0.42,    0.13,    0.0,   -0.8
00:24:55,  961.8,   13.3,   94.7,    0.71,    0.07,    0.0,   -0.8
00:25:00,  961.8,   13.2,   94.6,    0.36,    0.28,    0.0,   -0.8
00:25:05,  961.8,   13.2,   94.6,    0.44,    0.14,    0.0,   -0.8
00:25:10,  961.8,   13.2,   94.6,    0.70,   -0.28,    0.0,   -0.8
00:25:15,  961.8,   13.2,   94.6,    0.75,   -0.04,    0.0,   -0.8
00:25:20,  961.8,   13.2,   94.7,    0.73,    0.01,    0.0,   -0.8
00:25:25,  961.8,   13.2,   94.7,    0.48,    0.04,    0.0,   -0.8
00:25:30,  961.8,   13.2,   94.6,    0.44,    0.11,    0.0,   -0.8
00:25:35,  961.8,   13.2,   94.7,    0.47,   -0.05,    0.0,   -0.8
00:25:40,  961.8,   13.2,   94.7,    0.74,    0.11,    0.0,   -0.8
00:25:45,  961.8,   13.2,   94.6,    0.47,    0.04,    0.0,   -0.8
00:25:50,  961.8,   13.2,   94.7,    0.42,    0.19,    0.0,   -0.8
00:25:55,  961.8,   13.2,   94.6,    0.68,   -0.34,    0.0,   -0.8
00:26:00,  961.8,   13.2,   94.6,    0.41,    0.41,    0.0,   -0.8
00:26:05,  961.8,   13.1,   94.5,    0.91,   -0.23,    0.0,   -0.8
00:26:10,  961.8,   13.1,   94.6,    1.39,   -0.51,    0.0,   -0.8
00:26:15,  961.8,   13.1,   94.6,    1.48,   -0.37,    0.0,   -0.8
00:26:20,  961.8,   13.1,   94.6,    1.47,   -0.18,    0.0,   -0.8
00:26:25,  961.8,   13.1,   94.5,    1.46,   -0.18,    0.0,   -0.8
00:26:30,  961.8,   13.1,   94.6,    1.22,    0.30,    0.0,   -0.8
00:26:35,  961.8,   13.1,   94.6,    0.93,    0.18,    0.0,   -0.8
00:26:40,  961.8,   13.1,   94.6,    0.50,    0.59,    0.0,   -0.8
00:26:45,  961.8,   13.1,   94.6,    0.08,    0.72,    0.0,   -0.8
00:26:50,  961.8,   13.1,   94.6,    0.26,    0.90,    0.0,   -0.8
00:26:55,  961.8,   13.1,   94.6,    0.14,    0.55,    0.0,   -0.8
00:27:00,  961.8,   13.1,   94.6,   -0.11,    0.75,    0.0,   -0.8
00:27:05,  961.8,   13.1,   94.5,   -0.05,    0.76,    0.0,   -0.8
00:27:10,  961.8,   13.1,   94.6,   -0.19,    0.80,    0.0,   -0.8
00:27:15,  961.8,   13.1,   94.6,    0.22,    0.92,    0.0,   -0.8
00:27:20,  961.8,   13.1,   94.6,   -0.05,    0.58,    0.0,   -0.8
00:27:25,  961.9,   13.1,   94.6,    0.08,    0.44,    0.0,   -0.8
00:27:30,  961.8,   13.1,   94.6,   -0.01,    0.46,    0.0,   -0.8
00:27:35,  961.7,   13.1,   94.6,   -0.11,    0.41,    0.0,   -0.8
00:27:40,  961.8,   13.1,   94.6,   -0.13,    0.73,    0.0,   -0.8
00:27:45,  961.8,   13.1,   94.6,    0.02,    0.48,    0.0,   -0.8
00:27:50,  961.8,   13.1,   94.6,   -0.31,    0.35,    0.0,   -0.8
00:27:55,  961.8,   13.1,   94.6,   -0.02,    0.30,    0.0,   -0.8
00:28:00,  961.8,   13.1,   94.6,   -0.15,    0.29,    0.0,   -0.8
00:28:05,  961.8,   13.1,   94.7,   -0.16,    0.42,    0.0,   -0.8
00:28:10,  961.8,   13.1,   94.7,   -0.04,    0.27,    0.0,   -0.8
00:28:15,  961.8,   13.1,   94.6,    0.15,    0.21,    0.0,   -0.8
00:28:20,  961.8,   13.1,   94.6,    0.09,    0.27,    0.0,   -0.8
00:28:25,  961.8,   13.1,   94.6,   -0.07,    0.58,    0.0,   -0.8
00:28:30,  961.8,   13.1,   94.6,   -0.08,    0.43,    0.0,   -0.8
00:28:35,  961.8,   13.1,   94.6,   -0.03,    0.47,    0.0,   -0.8
00:28:40,  961.8,   13.1,   94.6,   -0.12,    0.26,    0.0,   -0.8
00:28:45,  961.8,   13.1,   94.6,    0.10,    0.33,    0.0,   -0.8
00:28:50,  961.8,   13.2,   94.6,    0.27,    0.14,    0.0,   -0.8
00:28:55,  961.8,   13.2,   94.7,    0.04,    0.04,    0.0,   -0.8
00:29:00,  961.8,   13.2,   94.6,    0.00,   -0.00,    0.0,   -0.8
00:29:05,  961.8,   13.2,   94.6,    0.00,   -0.00,    0.0,   -0.8
00:29:10,  961.8,   13.2,   94.7,    0.05,   -0.00,    0.0,   -0.6
00:29:15,  961.9,   13.2,   94.6,    0.25,    0.08,    0.0,   -0.6
00:29:20,  961.8,   13.2,   94.7,    0.33,    0.03,    0.0,   -0.8
00:29:25,  961.8,   13.2,   94.6,    0.45,    0.09,    0.0,   -0.6
00:29:30,  961.8,   13.2,   94.6,    0.36,   -0.09,    0.0,   -0.6
00:29:35,  961.8,   13.2,   94.7,    0.31,   -0.04,    0.0,   -0.6
00:29:40,  961.8,   13.1,   94.7,    0.24,    0.00,    0.0,   -0.6