,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-11, 00:00:04,VALID,917.15,VALID,0,VALID,88.8662,VALID,0,VALID,18.6708,VALID,276,VALID,0.670313,
2011-01-11, 00:01:04,VALID,917.111,VALID,0,VALID,88.5765,VALID,0,VALID,18.7474,VALID,276,VALID,0.866797,
2011-01-11, 00:02:04,VALID,917.131,VALID,0,VALID,88.4164,VALID,0,VALID,18.8059,VALID,276,VALID,0.615625,
2011-01-11, 00:03:04,VALID,917.153,VALID,0,VALID,87.6998,VALID,0,VALID,18.9048,VALID,276,VALID,0.315234,
2011-01-11, 00:04:04,VALID,917.143,VALID,0,VALID,86.5944,VALID,0,VALID,18.9828,VALID,248,VALID,0.946094,
2011-01-11, 00:05:04,VALID,917.126,VALID,0,VALID,86.9146,VALID,0,VALID,19.0203,VALID,248,VALID,0.0703125,
2011-01-11, 00:06:04,VALID,917.121,VALID,0,VALID,89.8038,VALID,0,VALID,19.0398,VALID,248,VALID,0,
2011-01-11, 00:07:04,VALID,917.143,VALID,0,VALID,90.1316,VALID,0,VALID,18.9619,VALID,248,VALID,0,
2011-01-11, 00:08:04,VALID,917.168,VALID,0,VALID,89.4837,VALID,0,VALID,18.9034,VALID,248,VALID,0.731641,
2011-01-11, 00:09:04,VALID,917.138,VALID,0,VALID,87.6922,VALID,0,VALID,18.8839,VALID,256,VALID,0.864062,
2011-01-11, 00:10:04,VALID,917.157,VALID,0,VALID,88.0123,VALID,0,VALID,18.9619,VALID,256,VALID,0.295312,
2011-01-11, 00:11:04,VALID,917.102,VALID,0,VALID,88.2487,VALID,0,VALID,18.9828,VALID,256,VALID,0.372266,
2011-01-11, 00:12:04,VALID,917.091,VALID,0,VALID,88.2639,VALID,0,VALID,18.9424,VALID,256,VALID,0.755859,
2011-01-11, 00:13:04,VALID,917.1,VALID,0,VALID,88.4545,VALID,0,VALID,18.9229,VALID,256,VALID,0.281641,
2011-01-11, 00:14:04,VALID,917.098,VALID,0,VALID,88.4392,VALID,0,VALID,18.9619,VALID,256,VALID,0.458203,
2011-01-11, 00:15:04,VALID,917.069,VALID,0,VALID,87.9513,VALID,0,VALID,18.9633,VALID,260,VALID,1.26602,
2011-01-11, 00:16:04,VALID,917.075,VALID,0,VALID,87.433,VALID,0,VALID,19.0008,VALID,252,VALID,1.40547,
2011-01-11, 00:17:04,VALID,917.043,VALID,0,VALID,86.2589,VALID,0,VALID,19.0593,VALID,252,VALID,1.29492,
2011-01-11, 00:18:04,VALID,917.002,VALID,0,VALID,86.6172,VALID,0,VALID,19.1388,VALID,251,VALID,1.3207,
2011-01-11, 00:19:04,VALID,916.99,VALID,0,VALID,84.6733,VALID,0,VALID,19.1568,VALID,251,VALID,0.905078,
2011-01-11, 00:20:04,VALID,917.005,VALID,0,VALID,83.5603,VALID,0,VALID,19.2348,VALID,238,VALID,1.2668,
2011-01-11, 00:21:04,VALID,916.985,VALID,0,VALID,84.1396,VALID,0,VALID,19.2948,VALID,249,VALID,0.764063,
2011-01-11, 00:22:04,VALID,916.974,VALID,0,VALID,83.7508,VALID,0,VALID,19.2738,VALID,249,VALID,1.13711,
2011-01-11, 00:23:04,VALID,916.971,VALID,0,VALID,83.7966,VALID,0,VALID,19.2753,VALID,249,VALID,0.982813,
2011-01-11, 00:24:04,VALID,916.947,VALID,0,VALID,84.5284,VALID,0,VALID,19.2948,VALID,248,VALID,0.573047,
2011-01-11, 00:25:04,VALID,916.927,VALID,0,VALID,84.4141,VALID,0,VALID,19.2543,VALID,248,VALID,0.505078,
2011-01-11, 00:26:04,VALID,916.884,VALID,0,VALID,84.9782,VALID,0,VALID,19.2558,VALID,248,VALID,0.894531,
2011-01-11, 00:27:04,VALID,916.902,VALID,0,VALID,86.1217,VALID,0,VALID,19.2153,VALID,249,VALID,0.156641,
2011-01-11, 00:28:04,VALID,916.879,VALID,0,VALID,87.4101,VALID,0,VALID,19.1568,VALID,248,VALID,0.423828,
2011-01-11, 00:29:04,VALID,916.865,VALID,0,VALID,87.9742,VALID,0,VALID,19.1178,VALID,249,VALID,0.021875,
2011-01-11, 00:30:04,VALID,916.858,VALID,0,VALID,88.02,VALID,0,VALID,19.0593,VALID,248,VALID,0,
2011-01-11, 00:31:04,VALID,916.856,VALID,0,VALID,88.7594,VALID,0,VALID,18.9814,VALID,248,VALID,0,
2011-01-11, 00:32:04,VALID,916.819,VALID,0,VALID,87.9971,VALID,0,VALID,18.9438,VALID,301,VALID,0.600781,
2011-01-11, 00:33:04,VALID,916.816,VALID,0,VALID,87.5244,VALID,0,VALID,18.9424,VALID,300,VALID,0.587891,
2011-01-11, 00:34:04,VALID,916.8,VALID,0,VALID,87.776,VALID,0,VALID,18.9828,VALID,299,VALID,0.492578,
2011-01-11, 00:35:04,VALID,916.763,VALID,0,VALID,88.2105,VALID,0,VALID,18.9424,VALID,299,VALID,0.1625,
2011-01-11, 00:36:04,VALID,916.73,VALID,0,VALID,88.7518,VALID,0,VALID,18.9243,VALID,299,VALID,0.309766,
2011-01-11, 00:37:04,VALID,916.716,VALID,0,VALID,89.5523,VALID,0,VALID,18.8839,VALID,299,VALID,0,
2011-01-11, 00:38:04,VALID,916.697,VALID,0,VALID,89.8191,VALID,0,VALID,18.8254,VALID,284,VALID,0.473047,
2011-01-11, 00:39:04,VALID,916.723,VALID,0,VALID,88.2944,VALID,0,VALID,18.8073,VALID,230,VALID,0.342969,
2011-01-11, 00:40:04,VALID,916.727,VALID,0,VALID,88.0886,VALID,0,VALID,18.8254,VALID,230,VALID,0.294141,
2011-01-11, 00:41:04,VALID,916.717,VALID,0,VALID,87.1738,VALID,0,VALID,18.8658,VALID,230,VALID,0.63125,
2011-01-11, 00:42:04,VALID,916.724,VALID,0,VALID,87.5016,VALID,0,VALID,18.8658,VALID,230,VALID,0.296875,
2011-01-11, 00:43:04,VALID,916.673,VALID,0,VALID,87.9132,VALID,0,VALID,18.8853,VALID,230,VALID,0.436719,
2011-01-11, 00:44:04,VALID,916.672,VALID,0,VALID,88.1191,VALID,0,VALID,18.8463,VALID,230,VALID,0.598828,
2011-01-11, 00:45:04,VALID,916.679,VALID,0,VALID,88.0886,VALID,0,VALID,18.8059,VALID,230,VALID,0.739844,
2011-01-11, 00:46:04,VALID,916.633,VALID,0,VALID,87.7379,VALID,0,VALID,18.7878,VALID,230,VALID,1.03594,
2011-01-11, 00:47:04,VALID,916.671,VALID,0,VALID,88.0428,VALID,0,VALID,18.746,VALID,249,VALID,0.608203,
2011-01-11, 00:48:04,VALID,916.62,VALID,0,VALID,85.611,VALID,0,VALID,18.7474,VALID,266,VALID,1.56758,
2011-01-11, 00:49:04,VALID,916.647,VALID,0,VALID,86.2818,VALID,0,VALID,18.8449,VALID,253,VALID,0.682813,
2011-01-11, 00:50:04,VALID,916.645,VALID,0,VALID,84.7876,VALID,0,VALID,18.9034,VALID,251,VALID,1.26992,
2011-01-11, 00:51:04,VALID,916.656,VALID,0,VALID,83.9567,VALID,0,VALID,18.9814,VALID,251,VALID,1.11758,
2011-01-11, 00:52:04,VALID,916.62,VALID,0,VALID,84.0787,VALID,0,VALID,19.0398,VALID,251,VALID,0.859375,
2011-01-11, 00:53:04,VALID,916.61,VALID,0,VALID,83.7127,VALID,0,VALID,19.0788,VALID,251,VALID,1.23281,
2011-01-11, 00:54:04,VALID,916.62,VALID,0,VALID,84.4065,VALID,0,VALID,19.0788,VALID,251,VALID,0.532031,
2011-01-11, 00:55:04,VALID,916.604,VALID,0,VALID,83.8576,VALID,0,VALID,19.0983,VALID,251,VALID,0.878906,
2011-01-11, 00:56:04,VALID,916.597,VALID,0,VALID,84.1625,VALID,0,VALID,19.0983,VALID,251,VALID,0.463281,
2011-01-11, 00:57:04,VALID,916.591,VALID,0,VALID,84.6123,VALID,0,VALID,19.0788,VALID,251,VALID,0.567578,
2011-01-11, 00:58:04,VALID,916.561,VALID,0,VALID,84.841,VALID,0,VALID,19.0983,VALID,251,VALID,0.407031,
2011-01-11, 00:59:04,VALID,916.562,VALID,0,VALID,86.5639,VALID,0,VALID,19.0998,VALID,251,VALID,0.336328,
2011-01-11, 01:00:04,VALID,916.564,VALID,0,VALID,88.1191,VALID,0,VALID,19.0203,VALID,251,VALID,0,
2011-01-11, 01:01:04,VALID,916.596,VALID,0,VALID,89.3541,VALID,0,VALID,18.9619,VALID,251,VALID,0.153906,
2011-01-11, 01:02:04,VALID,916.602,VALID,0,VALID,89.194,VALID,0,VALID,18.8839,VALID,251,VALID,0.492578,
2011-01-11, 01:03:04,VALID,916.579,VALID,0,VALID,89.3083,VALID,0,VALID,18.7669,VALID,251,VALID,0.483984,
2011-01-11, 01:04:04,VALID,916.571,VALID,0,VALID,90.3451,VALID,0,VALID,18.6694,VALID,251,VALID,0.335938,
2011-01-11, 01:05:04,VALID,916.561,VALID,0,VALID,90.9702,VALID,0,VALID,18.6124,VALID,251,VALID,0.312891,
2011-01-11, 01:06:04,VALID,916.552,VALID,0,VALID,91.5267,VALID,0,VALID,18.533,VALID,251,VALID,0,
2011-01-11, 01:07:04,VALID,916.553,VALID,0,VALID,91.7859,VALID,0,VALID,18.494,VALID,251,VALID,0,
2011-01-11, 01:08:04,VALID,916.567,VALID,0,VALID,91.5496,VALID,0,VALID,18.455,VALID,251,VALID,0.0761719,
2011-01-11, 01:09:04,VALID,916.54,VALID,0,VALID,91.7478,VALID,0,VALID,18.455,VALID,251,VALID,0,
2011-01-11, 01:10:04,VALID,916.545,VALID,0,VALID,91.8774,VALID,0,VALID,18.4564,VALID,251,VALID,0.233203,
2011-01-11, 01:11:04,VALID,916.531,VALID,0,VALID,91.2599,VALID,0,VALID,18.416,VALID,251,VALID,0.103516,
2011-01-11, 01:12:04,VALID,916.503,VALID,0,VALID,91.2599,VALID,0,VALID,18.416,VALID,251,VALID,0,
2011-01-11, 01:13:04,VALID,916.517,VALID,0,VALID,90.2841,VALID,0,VALID,18.416,VALID,251,VALID,0.55,
2011-01-11, 01:14:04,VALID,916.434,VALID,0,VALID,89.3846,VALID,0,VALID,18.5149,VALID,261,VALID,0.641406,
2011-01-11, 01:15:04,VALID,916.452,VALID,0,VALID,88.4697,VALID,0,VALID,18.533,VALID,261,VALID,0.671875,
2011-01-11, 01:16:04,VALID,916.451,VALID,0,VALID,88.02,VALID,0,VALID,18.5929,VALID,261,VALID,0.0421875,
2011-01-11, 01:17:04,VALID,916.414,VALID,0,VALID,87.2195,VALID,0,VALID,18.6109,VALID,261,VALID,0.655859,
2011-01-11, 01:18:04,VALID,916.415,VALID,0,VALID,86.6249,VALID,0,VALID,18.6304,VALID,261,VALID,1.10273,
2011-01-11, 01:19:04,VALID,916.435,VALID,0,VALID,85.6872,VALID,0,VALID,18.7084,VALID,261,VALID,1.27344,
2011-01-11, 01:20:04,VALID,916.405,VALID,0,VALID,86.2971,VALID,0,VALID,18.7878,VALID,261,VALID,0.557422,
2011-01-11, 01:21:04,VALID,916.413,VALID,0,VALID,88.1572,VALID,0,VALID,18.8073,VALID,261,VALID,0.272656,
2011-01-11, 01:22:04,VALID,916.399,VALID,0,VALID,89.8953,VALID,0,VALID,18.7279,VALID,261,VALID,0.371484,
2011-01-11, 01:23:04,VALID,916.402,VALID,0,VALID,90.5586,VALID,0,VALID,18.6513,VALID,261,VALID,0.0257812,
2011-01-11, 01:24:04,VALID,916.371,VALID,0,VALID,91.0617,VALID,0,VALID,18.572,VALID,261,VALID,0,
2011-01-11, 01:25:04,VALID,916.383,VALID,0,VALID,91.2294,VALID,0,VALID,18.5344,VALID,261,VALID,0,
2011-01-11, 01:26:04,VALID,916.367,VALID,0,VALID,91.359,VALID,0,VALID,18.4745,VALID,261,VALID,0.10625,
2011-01-11, 01:27:04,VALID,916.369,VALID,0,VALID,91.1608,VALID,0,VALID,18.4369,VALID,261,VALID,0.303125,
2011-01-11, 01:28:04,VALID,916.353,VALID,0,VALID,89.8115,VALID,0,VALID,18.4174,VALID,261,VALID,0.700781,
2011-01-11, 01:29:04,VALID,916.309,VALID,0,VALID,89.2168,VALID,0,VALID,18.416,VALID,261,VALID,0.324609,
2011-01-11, 01:30:04,VALID,916.33,VALID,0,VALID,87.9437,VALID,0,VALID,18.4759,VALID,261,VALID,1.06953,
2011-01-11, 01:31:04,VALID,916.327,VALID,0,VALID,86.9679,VALID,0.107441,VALID,18.5121,VALID,261,VALID,1.01641,
2011-01-11, 01:32:04,VALID,916.326,VALID,0,VALID,88.4926,VALID,0.107441,VALID,18.5914,VALID,261,VALID,0.0894531,
2011-01-11, 01:33:04,VALID,916.34,VALID,0,VALID,89.3922,VALID,0.107441,VALID,18.59,VALID,261,VALID,0.309375,
2011-01-11, 01:34:04,VALID,916.337,VALID,0,VALID,90.3299,VALID,0.107441,VALID,18.5705,VALID,261,VALID,0.0117188,
2011-01-11, 01:35:04,VALID,916.341,VALID,0,VALID,90.429,VALID,0.107441,VALID,18.5525,VALID,261,VALID,0,
2011-01-11, 01:36:04,VALID,916.37,VALID,0,VALID,89.2702,VALID,0.107441,VALID,18.494,VALID,261,VALID,0.464844,
2011-01-11, 01:37:04,VALID,916.349,VALID,0,VALID,88.5002,VALID,0,VALID,18.4745,VALID,261,VALID,0.354297,
2011-01-11, 01:38:04,VALID,916.339,VALID,0,VALID,89.0644,VALID,0,VALID,18.4731,VALID,261,VALID,0.227344,
2011-01-11, 01:39:04,VALID,916.362,VALID,0,VALID,88.2029,VALID,0.107441,VALID,18.455,VALID,274,VALID,1.04414,
2011-01-11, 01:40:04,VALID,916.378,VALID,0,VALID,86.5944,VALID,0,VALID,18.5525,VALID,248,VALID,1.37109,
2011-01-11, 01:41:04,VALID,916.348,VALID,0,VALID,86.1827,VALID,0,VALID,18.5914,VALID,244,VALID,1.11875,
2011-01-11, 01:42:04,VALID,916.37,VALID,0,VALID,86.1446,VALID,0.107441,VALID,18.6304,VALID,244,VALID,0.890234,
2011-01-11, 01:43:04,VALID,916.371,VALID,0,VALID,85.7101,VALID,0,VALID,18.59,VALID,244,VALID,0.925781,
2011-01-11, 01:44:04,VALID,916.347,VALID,0,VALID,85.6948,VALID,0,VALID,18.629,VALID,244,VALID,1.58867,
2011-01-11, 01:45:04,VALID,916.334,VALID,0,VALID,85.2755,VALID,0,VALID,18.6889,VALID,244,VALID,0.741406,
2011-01-11, 01:46:04,VALID,916.357,VALID,0,VALID,86.1141,VALID,0,VALID,18.6889,VALID,244,VALID,0.328125,
2011-01-11, 01:47:04,VALID,916.345,VALID,0,VALID,85.8625,VALID,0,VALID,18.6903,VALID,244,VALID,0.466406,
2011-01-11, 01:48:04,VALID,916.36,VALID,0,VALID,86.3352,VALID,0,VALID,18.6499,VALID,244,VALID,0.61875,
2011-01-11, 01:49:04,VALID,916.347,VALID,0,VALID,85.6567,VALID,0,VALID,18.6499,VALID,305,VALID,0.578906,
2011-01-11, 01:50:04,VALID,916.344,VALID,0,VALID,84.9782,VALID,0,VALID,18.6304,VALID,261,VALID,1.14805,
2011-01-11, 01:51:04,VALID,916.346,VALID,0,VALID,86.0074,VALID,0,VALID,18.6708,VALID,236,VALID,0.771484,
2011-01-11, 01:52:04,VALID,916.337,VALID,0,VALID,86.3657,VALID,0,VALID,18.6708,VALID,236,VALID,0.779297,
2011-01-11, 01:53:04,VALID,916.318,VALID,0,VALID,86.9908,VALID,0,VALID,18.6109,VALID,236,VALID,0.667578,
2011-01-11, 01:54:04,VALID,916.315,VALID,0,VALID,87.2043,VALID,0,VALID,18.5734,VALID,236,VALID,0.411719,
2011-01-11, 01:55:04,VALID,916.298,VALID,0,VALID,86.6249,VALID,0,VALID,18.5539,VALID,236,VALID,0.463281,
2011-01-11, 01:56:04,VALID,916.33,VALID,0,VALID,86.7545,VALID,0,VALID,18.5135,VALID,236,VALID,0.817578,
2011-01-11, 01:57:04,VALID,916.325,VALID,0,VALID,86.8078,VALID,0,VALID,18.4745,VALID,236,VALID,0.585547,
2011-01-11, 01:58:04,VALID,916.309,VALID,0,VALID,86.137,VALID,0,VALID,18.4759,VALID,250,VALID,0.955859,
2011-01-11, 01:59:04,VALID,916.297,VALID,0,VALID,87.25,VALID,0,VALID,18.4759,VALID,265,VALID,0.449219,
2011-01-11, 02:00:04,VALID,916.288,VALID,0,VALID,87.9437,VALID,0,VALID,18.4759,VALID,265,VALID,0.356641,
2011-01-11, 02:01:04,VALID,916.281,VALID,0,VALID,88.2944,VALID,0,VALID,18.416,VALID,265,VALID,0.500781,
2011-01-11, 02:02:04,VALID,916.22,VALID,0,VALID,88.5765,VALID,0,VALID,18.3965,VALID,265,VALID,0.248047,
2011-01-11, 02:03:04,VALID,916.224,VALID,0,VALID,87.3186,VALID,0,VALID,18.3784,VALID,265,VALID,0.705078,
2011-01-11, 02:04:04,VALID,916.204,VALID,0,VALID,87.372,VALID,0,VALID,18.3784,VALID,265,VALID,0.483203,
2011-01-11, 02:05:04,VALID,916.197,VALID,0,VALID,87.4558,VALID,0,VALID,18.3575,VALID,265,VALID,0.594141,
2011-01-11, 02:06:04,VALID,916.195,VALID,0,VALID,87.128,VALID,0,VALID,18.338,VALID,265,VALID,0.133594,
2011-01-11, 02:07:04,VALID,916.192,VALID,0,VALID,89.4074,VALID,0,VALID,18.3979,VALID,265,VALID,0.3875,
2011-01-11, 02:08:04,VALID,916.172,VALID,0,VALID,90.9245,VALID,0,VALID,18.3589,VALID,265,VALID,0.619141,
2011-01-11, 02:09:04,VALID,916.184,VALID,0,VALID,91.2828,VALID,0,VALID,18.2615,VALID,265,VALID,0.582422,
2011-01-11, 02:10:04,VALID,916.19,VALID,0,VALID,92.0909,VALID,0,VALID,18.1835,VALID,265,VALID,0.405859,
2011-01-11, 02:11:04,VALID,916.193,VALID,0,VALID,92.0451,VALID,0,VALID,18.0846,VALID,265,VALID,0.190625,
2011-01-11, 02:12:04,VALID,916.142,VALID,0,VALID,91.5191,VALID,0,VALID,18.0067,VALID,265,VALID,0.248437,
2011-01-11, 02:13:04,VALID,916.149,VALID,0,VALID,92.0375,VALID,0,VALID,17.9886,VALID,265,VALID,0.429297,
2011-01-11, 02:14:04,VALID,916.125,VALID,0,VALID,92.3348,VALID,0,VALID,17.9092,VALID,265,VALID,0.449219,
2011-01-11, 02:15:04,VALID,916.112,VALID,0,VALID,92.7084,VALID,0,VALID,17.9106,VALID,265,VALID,0.2875,
2011-01-11, 02:16:04,VALID,916.1,VALID,0,VALID,92.9599,VALID,0,VALID,17.8911,VALID,265,VALID,0,
2011-01-11, 02:17:04,VALID,916.091,VALID,0,VALID,93.0057,VALID,0,VALID,17.8716,VALID,265,VALID,0.359766,
2011-01-11, 02:18:04,VALID,916.106,VALID,0,VALID,93.1124,VALID,0,VALID,17.8521,VALID,265,VALID,0.295703,
2011-01-11, 02:19:04,VALID,916.088,VALID,0,VALID,93.6308,VALID,0,VALID,17.8521,VALID,265,VALID,0.537891,
2011-01-11, 02:20:04,VALID,916.1,VALID,0,VALID,94.0425,VALID,0,VALID,17.8118,VALID,265,VALID,0.321875,
2011-01-11, 02:21:04,VALID,916.087,VALID,0,VALID,94.294,VALID,0,VALID,17.8131,VALID,265,VALID,0.273828,
2011-01-11, 02:22:04,VALID,916.091,VALID,0,VALID,94.66,VALID,0,VALID,17.7923,VALID,265,VALID,0,
2011-01-11, 02:23:04,VALID,916.09,VALID,0,VALID,94.6905,VALID,0,VALID,17.7728,VALID,265,VALID,0,
2011-01-11, 02:24:04,VALID,916.082,VALID,0,VALID,94.6905,VALID,0,VALID,17.7533,VALID,265,VALID,0.157031,
2011-01-11, 02:25:04,VALID,916.077,VALID,0,VALID,94.7972,VALID,0,VALID,17.7547,VALID,265,VALID,0.218359,
2011-01-11, 02:26:04,VALID,916.06,VALID,0,VALID,95.0792,VALID,0,VALID,17.7338,VALID,265,VALID,0.205469,
2011-01-11, 02:27:04,VALID,916.062,VALID,0,VALID,95.2165,VALID,0,VALID,17.7338,VALID,265,VALID,0,
2011-01-11, 02:28:04,VALID,916.062,VALID,0,VALID,95.2698,VALID,0,VALID,17.7352,VALID,265,VALID,0,
2011-01-11, 02:29:04,VALID,916.045,VALID,0,VALID,95.4909,VALID,0,VALID,17.7547,VALID,265,VALID,0.176563,
2011-01-11, 02:30:04,VALID,916.029,VALID,0.2,VALID,95.529,VALID,0,VALID,17.7338,VALID,265,VALID,0.444922,
2011-01-11, 02:31:04,VALID,916.025,VALID,0,VALID,95.6205,VALID,0,VALID,17.7352,VALID,265,VALID,0.724219,
2011-01-11, 02:32:04,VALID,916.01,VALID,0,VALID,95.7044,VALID,0,VALID,17.7143,VALID,265,VALID,1.14688,
2011-01-11, 02:33:04,VALID,916.017,VALID,0,VALID,95.8035,VALID,0,VALID,17.7143,VALID,265,VALID,0.898828,
2011-01-11, 02:34:04,VALID,916.009,VALID,0,VALID,95.8721,VALID,0,VALID,17.7157,VALID,265,VALID,0.858984,
2011-01-11, 02:35:04,VALID,915.999,VALID,0,VALID,95.9559,VALID,0,VALID,17.7157,VALID,265,VALID,1.04102,
2011-01-11, 02:36:04,VALID,915.996,VALID,0,VALID,96.0627,VALID,0,VALID,17.7157,VALID,265,VALID,1.10352,
2011-01-11, 02:37:04,VALID,915.988,VALID,0,VALID,96.0932,VALID,0,VALID,17.6935,VALID,265,VALID,0.958594,
2011-01-11, 02:38:04,VALID,915.975,VALID,0,VALID,96.1618,VALID,0,VALID,17.7143,VALID,265,VALID,0.695703,
2011-01-11, 02:39:04,VALID,915.979,VALID,0,VALID,96.1694,VALID,0,VALID,17.7143,VALID,265,VALID,0.789063,
2011-01-11, 02:40:04,VALID,915.993,VALID,0,VALID,96.1618,VALID,0.107441,VALID,17.674,VALID,265,VALID,0.545703,
2011-01-11, 02:41:04,VALID,915.996,VALID,0,VALID,96.0779,VALID,0.107441,VALID,17.6948,VALID,265,VALID,0.933594,
2011-01-11, 02:42:04,VALID,915.957,VALID,0,VALID,96.1465,VALID,0,VALID,17.6948,VALID,265,VALID,0.747656,
2011-01-11, 02:43:04,VALID,915.951,VALID,0,VALID,96.055,VALID,0.107441,VALID,17.6754,VALID,265,VALID,0.555859,
2011-01-11, 02:44:04,VALID,915.954,VALID,0,VALID,96.0627,VALID,0,VALID,17.6754,VALID,265,VALID,0.308594,
2011-01-11, 02:45:04,VALID,915.953,VALID,0,VALID,96.0474,VALID,0,VALID,17.6948,VALID,265,VALID,0.51875,
2011-01-11, 02:46:04,VALID,915.957,VALID,0.2,VALID,96.0398,VALID,0,VALID,17.6962,VALID,265,VALID,0.557031,
2011-01-11, 02:47:04,VALID,915.941,VALID,0,VALID,95.9941,VALID,0,VALID,17.6962,VALID,265,VALID,0.613281,
2011-01-11, 02:48:04,VALID,915.937,VALID,0,VALID,95.9483,VALID,0,VALID,17.6767,VALID,265,VALID,0.512109,
2011-01-11, 02:49:04,VALID,915.936,VALID,0,VALID,95.9331,VALID,0,VALID,17.6559,VALID,265,VALID,0.368359,
2011-01-11, 02:50:04,VALID,915.922,VALID,0,VALID,95.8797,VALID,0,VALID,17.6962,VALID,265,VALID,0.922266,
2011-01-11, 02:51:04,VALID,915.916,VALID,0,VALID,95.2165,VALID,0,VALID,17.6377,VALID,265,VALID,0.902734,
2011-01-11, 02:52:04,VALID,915.914,VALID,0,VALID,95.3232,VALID,0,VALID,17.7157,VALID,266,VALID,0.660937,
2011-01-11, 02:53:04,VALID,915.906,VALID,0,VALID,95.3537,VALID,0,VALID,17.7352,VALID,265,VALID,0.251172,
2011-01-11, 02:54:04,VALID,915.912,VALID,0,VALID,95.3079,VALID,0,VALID,17.7157,VALID,265,VALID,0.174609,
2011-01-11, 02:55:04,VALID,915.908,VALID,0,VALID,95.4375,VALID,0,VALID,17.7157,VALID,266,VALID,0,
2011-01-11, 02:56:04,VALID,915.907,VALID,0,VALID,95.3308,VALID,0,VALID,17.6767,VALID,265,VALID,0.28125,
2011-01-11, 02:57:04,VALID,915.904,VALID,0,VALID,95.1097,VALID,0,VALID,17.6572,VALID,265,VALID,0.232812,
2011-01-11, 02:58:04,VALID,915.899,VALID,0,VALID,94.9878,VALID,0,VALID,17.6169,VALID,265,VALID,0.478125,
2011-01-11, 02:59:04,VALID,915.907,VALID,0,VALID,95.003,VALID,0,VALID,17.6182,VALID,265,VALID,0.233594,
2011-01-11, 03:00:04,VALID,915.889,VALID,0,VALID,95.247,VALID,0,VALID,17.6377,VALID,265,VALID,0.309375,
2011-01-11, 03:01:04,VALID,915.895,VALID,0,VALID,95.2012,VALID,0,VALID,17.5974,VALID,265,VALID,0.394141,
2011-01-11, 03:02:04,VALID,915.884,VALID,0,VALID,95.3079,VALID,0,VALID,17.6182,VALID,266,VALID,0.0648438,
2011-01-11, 03:03:04,VALID,915.869,VALID,0,VALID,95.3079,VALID,0,VALID,17.6182,VALID,265,VALID,0,
2011-01-11, 03:04:04,VALID,915.872,VALID,0,VALID,95.3613,VALID,0,VALID,17.5987,VALID,265,VALID,0,
2011-01-11, 03:05:04,VALID,915.883,VALID,0,VALID,95.4375,VALID,0,VALID,17.5987,VALID,266,VALID,0.266797,
2011-01-11, 03:06:04,VALID,915.878,VALID,0,VALID,95.529,VALID,0,VALID,17.6182,VALID,265,VALID,0,
2011-01-11, 03:07:04,VALID,915.88,VALID,0,VALID,95.5214,VALID,0,VALID,17.5987,VALID,265,VALID,0.236719,
2011-01-11, 03:08:04,VALID,915.869,VALID,0,VALID,95.4604,VALID,0,VALID,17.5792,VALID,265,VALID,0,
2011-01-11, 03:09:04,VALID,915.854,VALID,0,VALID,95.4452,VALID,0,VALID,17.5598,VALID,265,VALID,0.303125,
2011-01-11, 03:10:04,VALID,915.832,VALID,0,VALID,95.4757,VALID,0,VALID,17.5598,VALID,265,VALID,0.2875,
2011-01-11, 03:11:04,VALID,915.859,VALID,0,VALID,95.2851,VALID,0,VALID,17.5,VALID,265,VALID,0.355078,
2011-01-11, 03:12:04,VALID,915.833,VALID,0,VALID,95.0259,VALID,0,VALID,17.4818,VALID,265,VALID,0.25625,
2011-01-11, 03:13:04,VALID,915.81,VALID,0,VALID,94.9268,VALID,0,VALID,17.4623,VALID,265,VALID,0,
2011-01-11, 03:14:04,VALID,915.807,VALID,0,VALID,94.9496,VALID,0,VALID,17.4428,VALID,265,VALID,0,
2011-01-11, 03:15:04,VALID,915.788,VALID,0,VALID,94.7972,VALID,0,VALID,17.4233,VALID,265,VALID,0,
2011-01-11, 03:16:04,VALID,915.781,VALID,0,VALID,94.7819,VALID,0,VALID,17.4233,VALID,265,VALID,0,
2011-01-11, 03:17:04,VALID,915.764,VALID,0,VALID,94.9573,VALID,0,VALID,17.4233,VALID,265,VALID,0.435547,
2011-01-11, 03:18:04,VALID,915.739,VALID,0,VALID,94.8658,VALID,0,VALID,17.4038,VALID,265,VALID,0.265234,
2011-01-11, 03:19:04,VALID,915.76,VALID,0,VALID,94.9954,VALID,0,VALID,17.4038,VALID,265,VALID,0,
2011-01-11, 03:20:04,VALID,915.729,VALID,0,VALID,94.7057,VALID,0,VALID,17.3649,VALID,265,VALID,0,
2011-01-11, 03:21:04,VALID,915.696,VALID,0,VALID,94.7209,VALID,0,VALID,17.3454,VALID,265,VALID,0.0105469,
2011-01-11, 03:22:04,VALID,915.696,VALID,0,VALID,94.82,VALID,0,VALID,17.3454,VALID,265,VALID,0.279297,
2011-01-11, 03:23:04,VALID,915.651,VALID,0,VALID,94.9496,VALID,0,VALID,17.3259,VALID,265,VALID,0.197656,
2011-01-11, 03:24:04,VALID,915.668,VALID,0,VALID,94.7819,VALID,0,VALID,17.3064,VALID,266,VALID,0.3875,
2011-01-11, 03:25:04,VALID,915.654,VALID,0,VALID,94.7057,VALID,0,VALID,17.3259,VALID,265,VALID,0,
2011-01-11, 03:26:04,VALID,915.646,VALID,0,VALID,94.82,VALID,0,VALID,17.3454,VALID,265,VALID,0,
2011-01-11, 03:27:04,VALID,915.653,VALID,0,VALID,94.7667,VALID,0,VALID,17.3454,VALID,266,VALID,0.0105469,
2011-01-11, 03:28:04,VALID,915.672,VALID,0,VALID,95.003,VALID,0,VALID,17.3649,VALID,265,VALID,0.410156,
2011-01-11, 03:29:04,VALID,915.711,VALID,0,VALID,95.0945,VALID,0,VALID,17.3649,VALID,265,VALID,0.0816406,
2011-01-11, 03:30:04,VALID,915.693,VALID,0,VALID,94.8963,VALID,0,VALID,17.3259,VALID,265,VALID,0.565625,
2011-01-11, 03:31:04,VALID,915.682,VALID,0,VALID,94.881,VALID,0,VALID,17.3051,VALID,265,VALID,0.458594,
2011-01-11, 03:32:04,VALID,915.687,VALID,0,VALID,94.8048,VALID,0.107441,VALID,17.2661,VALID,265,VALID,0.0347656,
2011-01-11, 03:33:04,VALID,915.712,VALID,0,VALID,94.8734,VALID,0,VALID,17.2661,VALID,265,VALID,0.0960938,
2011-01-11, 03:34:04,VALID,915.685,VALID,0,VALID,94.6828,VALID,0,VALID,17.2271,VALID,265,VALID,0,
2011-01-11, 03:35:04,VALID,915.67,VALID,0,VALID,94.6142,VALID,0,VALID,17.2285,VALID,265,VALID,0,
2011-01-11, 03:36:04,VALID,915.665,VALID,0,VALID,94.538,VALID,0,VALID,17.1882,VALID,265,VALID,0.0640625,
2011-01-11, 03:37:04,VALID,915.655,VALID,0,VALID,94.3626,VALID,0.107441,VALID,17.1882,VALID,265,VALID,0.0699219,
2011-01-11, 03:38:04,VALID,915.664,VALID,0,VALID,94.2559,VALID,0,VALID,17.1882,VALID,265,VALID,0.0507813,
2011-01-11, 03:39:04,VALID,915.668,VALID,0,VALID,94.0501,VALID,0.107441,VALID,17.1687,VALID,265,VALID,0.453125,
2011-01-11, 03:40:04,VALID,915.656,VALID,0,VALID,93.7985,VALID,0,VALID,17.2479,VALID,265,VALID,0.19375,
2011-01-11, 03:41:04,VALID,915.678,VALID,0,VALID,93.5622,VALID,0,VALID,17.2661,VALID,265,VALID,0.222656,
2011-01-11, 03:42:04,VALID,915.652,VALID,0,VALID,93.5774,VALID,0,VALID,17.3259,VALID,265,VALID,0,
2011-01-11, 03:43:04,VALID,915.639,VALID,0,VALID,94.1034,VALID,0,VALID,17.3454,VALID,265,VALID,0,
2011-01-11, 03:44:04,VALID,915.633,VALID,0,VALID,94.3474,VALID,0,VALID,17.3649,VALID,265,VALID,0,
2011-01-11, 03:45:04,VALID,915.647,VALID,0,VALID,94.5456,VALID,0,VALID,17.3441,VALID,265,VALID,0,
2011-01-11, 03:46:04,VALID,915.63,VALID,0,VALID,94.5837,VALID,0,VALID,17.3649,VALID,266,VALID,0,