                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/21 00:00,  999.0,  999.0,   41.7,  999.0,  999.0,   42.5,   44.1,   42.1,   42.4,   43.4,   42.4,   40.5,   27.6,   27.0,   23.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   30.6,   26.6,   26.9,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   20.6,   18.9,   22.3,   20.2,   21.7,   19.3,  999.0,  999.0,  999.0,   20.9,   19.7,   22.7,  999.0,   25.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 00:10,   40.8,   39.2,   37.7,   42.8,   45.8,   43.1,   37.7,   40.0,   37.7,   38.2,   37.2,   42.1,   28.9,   24.8,   24.3,   24.4,   22.5,   20.3,  999.0,  999.0,   23.8,   31.0,   30.4,   28.0,   24.9,   25.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   20.2,   21.8,   20.7,   23.8,   21.1,   23.8,   20.5,   24.6,   23.4,  999.0,  999.0,   20.4,   21.1,   19.9,   18.1,   26.4,   26.7,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   19.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 00:20,   43.8,   47.8,   47.0,   51.4,   52.5,   44.8,   43.5,   42.2,   39.3,   41.2,   40.1,   39.6,   29.9,   24.4,  999.0,   23.5,   23.8,   24.8,   25.3,   25.1,   27.3,   30.8,   25.2,   25.7,  999.0,   28.1,   24.8,   23.9,   23.7,   21.5,  999.0,  999.0,  999.0,   18.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   25.5,   22.5,   23.5,   21.2,   22.2,   20.0,   23.3,   17.7,  999.0,   17.6,   18.3,   21.4,   21.9,   19.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.7,  999.0,  999.0,  999.0,  999.0
2004/09/21 00:30,   43.9,   49.5,   47.5,   50.0,   49.5,   45.2,   39.8,   40.3,   39.0,   35.9,   37.3,   37.0,   33.1,   26.2,   21.1,   24.4,   21.5,   23.9,   24.3,   22.8,   24.8,   28.6,   22.0,   20.8,   19.4,   23.2,   19.4,   21.8,   20.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   20.3,   20.1,   18.3,   20.6,   21.5,   20.9,   24.8,   25.9,   18.7,   21.8,   22.7,   22.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   19.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 00:40,   43.7,   41.2,   44.0,   44.1,   48.8,   41.4,   39.2,   37.9,   36.0,   36.2,   37.6,   35.8,   31.6,   25.7,   24.6,   26.1,   27.2,   28.7,   27.4,   25.3,   26.8,   21.3,   23.4,   26.0,  999.0,   23.3,   21.9,   20.2,   19.2,  999.0,  999.0,   17.6,   18.4,  999.0,  999.0,  999.0,  999.0,   18.9,   21.1,   17.6,   23.2,  999.0,   24.5,   22.5,   21.2,   22.0,  999.0,   20.0,   21.3,   19.0,  999.0,  999.0,  999.0,   17.5,  999.0,   17.4,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 00:50,   43.1,   46.8,   45.9,   51.3,   52.0,   44.3,   41.2,   37.6,   34.3,   38.6,   37.5,   38.4,   34.6,   28.0,   25.6,   20.0,   23.2,   23.9,   27.8,   26.3,   25.8,   28.4,   21.8,   22.8,   23.0,   21.6,   22.2,   19.2,   18.2,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.7,   19.9,   17.4,   21.0,   24.0,   25.4,   23.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 01:00,   41.6,   42.2,   45.2,   51.2,   50.3,   44.0,   41.2,   40.8,   37.9,   38.9,   38.7,   38.8,   34.1,   29.9,   25.4,   24.9,   26.0,  999.0,   36.0,   25.5,   28.2,   30.1,   26.4,   24.9,   22.5,   21.2,   21.7,   24.3,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   30.6,   32.8,   31.8,   29.7,   28.0,   21.0,   26.4,   24.3,   25.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 01:10,   42.7,   42.3,   44.1,   48.9,   49.4,   45.5,   40.0,   39.9,   38.3,   38.6,   36.8,   39.2,   39.1,   33.4,   27.5,   25.7,   23.9,   22.5,   21.1,   24.2,   21.9,   28.3,   29.1,   34.5,   30.8,   26.8,   26.4,   26.4,   27.1,   28.6,   29.5,   29.7,   26.3,   26.8,   33.6,   33.8,   33.8,   31.5,   30.6,   31.5,   31.2,   26.9,  999.0,   22.8,   24.6,   19.0,   17.3,  999.0,   17.2,   19.3,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 01:20,   40.4,   42.3,   43.3,   45.8,   48.5,   44.4,   42.3,   43.4,   39.6,   39.6,   36.4,   37.9,   38.6,   34.7,   25.5,   23.9,   22.9,   26.1,   25.0,   23.4,   31.2,   31.0,   32.9,   42.9,   36.8,   28.0,   36.5,   40.9,   35.0,   34.7,   33.6,   36.1,   34.5,   33.1,   30.5,   26.8,   27.2,   28.0,   29.6,   32.7,   38.3,   35.9,   27.6,   26.6,   23.4,   18.2,   19.5,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 01:30,   40.4,   42.0,   43.2,   42.9,   43.8,   39.0,   37.5,   38.2,   36.1,   34.4,   37.0,   34.0,   36.3,   36.7,   33.7,   30.6,   27.2,   26.9,   26.4,   27.1,   29.9,   28.2,   32.5,   35.7,   37.0,   30.2,   34.6,   33.6,   31.2,   33.3,   31.5,   33.7,   34.1,   34.3,   31.9,   30.5,   28.0,   26.0,   29.6,   32.2,   32.9,   37.8,   39.8,   34.3,   25.2,   22.5,   21.9,   24.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 01:40,   43.2,   44.1,   47.6,   47.3,   48.2,   41.8,   38.9,   40.1,   36.8,   37.7,   38.4,   37.6,   34.3,   30.7,   31.8,   25.2,   31.4,   31.5,   26.3,   26.5,   31.1,   37.4,   29.8,   33.3,   33.9,   35.8,   36.1,   33.6,   33.2,   32.8,   28.0,   24.2,   22.1,  999.0,   27.7,   28.2,   26.4,   25.0,   27.3,   28.4,   30.4,   35.9,   40.6,   30.3,   23.5,   26.6,   22.6,   25.6,  999.0,  999.0,   16.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2004/09/21 01:50,   45.0,   45.2,   46.7,   48.3,   51.5,   45.2,   39.0,   41.2,   36.9,   38.3,   40.1,   38.2,   35.4,   31.0,   31.3,   31.1,   36.0,   35.8,   32.9,   34.0,   33.8,   28.9,   31.9,   37.2,   32.7,   27.6,   28.7,   29.5,   29.9,   31.0,   31.6,   29.4,   34.1,   33.3,   27.5,   26.1,   26.5,   23.6,   25.1,   27.7,   29.1,   34.4,   38.4,   36.8,   28.4,   24.5,   17.9,   21.0,   20.1,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 02:00,   42.9,   43.0,   43.9,   46.9,   48.2,   43.3,   39.2,   40.5,   38.5,   38.7,   37.7,   40.3,   36.4,   36.8,   37.4,   37.6,   40.2,   30.9,   29.4,   30.2,   33.3,   33.0,   34.8,   37.2,   35.2,   31.4,   27.5,   30.0,   33.3,   36.3,   31.9,   30.4,   30.7,   38.1,   34.8,   26.8,   23.8,   26.4,   27.9,   32.1,   34.1,   35.0,   32.3,  999.0,   20.3,   21.4,   22.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 02:10,   44.6,   44.1,   45.9,   51.0,   49.8,   43.3,   40.3,   42.2,   40.6,   39.5,   40.2,   36.5,   32.7,   33.7,   35.4,   34.4,   35.1,   30.8,   31.0,   32.7,   36.6,   32.2,   34.0,   32.5,   27.3,   27.6,   30.4,   31.1,   30.7,   29.2,   26.9,   25.1,   27.1,   32.9,   25.4,   24.6,   29.0,   35.0,   30.4,   34.2,   34.6,   30.4,   20.4,  999.0,   21.5,   24.9,   23.9,   26.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0
2004/09/21 02:20,   43.8,   45.4,   46.5,   49.3,   50.0,   43.7,   40.6,   43.2,   37.8,   36.3,   37.8,   40.1,   33.9,   35.7,   30.5,   34.9,   37.5,   34.7,   35.7,   35.5,   32.4,   27.4,   28.4,   27.8,   27.3,   28.8,   28.9,   29.0,   30.0,   31.2,   29.1,   25.0,   25.5,   30.5,   26.4,   28.9,   23.8,   24.6,   30.1,   33.1,   35.9,   27.0,  999.0,   19.1,   24.9,   28.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 02:30,   42.1,   41.1,   44.3,   45.6,   44.1,   40.1,   38.3,   40.3,   40.3,   35.6,   37.1,   40.9,   34.4,   33.7,   35.3,   35.6,   37.5,   40.0,   38.5,   33.8,   36.1,   37.4,   30.4,   26.2,   25.8,   24.9,   26.9,   28.5,   27.0,   26.2,   24.6,   30.6,   33.4,   32.4,   24.5,   22.6,   22.6,   26.6,   27.0,   31.2,   35.7,   34.0,   21.9,   23.7,   22.0,   23.3,   22.3,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   17.3
2004/09/21 02:40,   42.6,   42.8,   44.3,   43.2,   39.8,   39.3,   35.4,   36.8,   38.3,   36.5,   39.0,   37.2,   34.5,   33.2,   31.9,   36.2,   34.1,   35.9,   35.4,   32.8,   34.2,   34.3,   26.4,   30.5,   30.2,   30.2,   31.6,   33.8,   31.0,   26.0,   23.3,   26.0,   28.1,   23.1,   24.7,   26.8,   24.4,   23.1,   31.0,   34.7,   32.5,   22.8,   22.9,   25.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   22.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 02:50,   42.5,   43.0,   42.9,   41.1,   39.6,   36.4,   35.8,   36.2,   37.4,   36.8,   37.3,   34.4,   33.2,   34.5,   38.2,   32.2,   38.2,   30.4,   27.4,   29.8,   33.0,   37.4,   35.3,   35.2,   31.6,   27.1,   36.3,   35.9,   30.2,  999.0,   23.1,   24.0,   24.6,   25.0,   25.7,   28.8,   25.3,   34.3,   37.7,   36.3,   25.7,   24.0,   22.6,   27.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 03:00,   43.9,   41.1,   43.8,   43.0,   43.8,   40.5,   37.1,   38.7,   38.2,   38.9,   38.2,   35.2,   32.0,   30.4,   36.1,   37.5,   38.7,   36.0,   35.3,   33.7,   36.5,   38.7,   34.3,   35.0,   33.1,   32.5,   30.1,   24.0,   22.4,   26.5,   22.3,   23.5,   25.4,   21.6,   19.8,   21.0,   26.8,   28.8,   36.2,   36.7,   27.0,   19.5,   20.9,   23.7,   25.1,  999.0,  999.0,  999.0,   17.9,  999.0,   20.2,   18.7,  999.0,   16.7,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   20.5,   21.0,  999.0,   15.9,  999.0,   21.2,  999.0,   22.9,  999.0,   11.4
2004/09/21 03:10,   42.7,   43.5,   39.3,   46.1,   44.9,   43.9,   41.0,   37.4,   39.5,   36.5,   38.5,   36.8,   34.6,   36.9,   36.6,   37.3,   35.4,   43.5,   47.4,   37.4,   36.9,   36.6,   37.1,   28.1,   24.0,   24.4,   23.9,   21.4,   20.5,  999.0,   22.3,   22.2,   20.8,   20.8,   25.9,   29.7,   29.5,   29.7,   33.1,   26.8,   20.3,   17.7,  999.0,   20.3,   20.0,  999.0,  999.0,   24.2,   23.0,   25.8,   23.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 03:20,   41.5,   39.2,   37.4,   41.2,   40.2,   37.2,   37.8,   38.7,   37.2,   35.6,   35.0,   38.0,   34.9,   31.3,   39.2,   35.8,   32.4,   36.5,   36.7,   36.5,   31.2,   28.7,   28.4,   28.6,   21.9,   25.1,   26.8,   17.9,  999.0,   24.7,   25.6,   24.3,   24.3,   21.4,   26.2,   31.8,   29.3,   27.9,   29.5,   23.4,   22.5,  999.0,  999.0,   19.8,   21.9,  999.0,   20.6,   24.5,   22.9,   23.6,   24.9,   21.4,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 03:30,   37.9,   34.6,   33.4,   40.5,   36.5,   35.2,   40.5,   39.4,   38.8,   35.9,   39.2,   36.2,   35.3,   34.3,   34.6,   32.7,   28.9,   34.2,   31.5,   25.6,   25.8,   27.4,   29.4,   29.5,  999.0,   20.8,  999.0,  999.0,   21.8,   21.5,   23.6,   23.3,   23.5,   22.2,   31.0,   34.5,   28.3,   20.7,   22.3,   20.3,   22.1,  999.0,   19.1,   19.8,   22.8,   25.9,   23.0,   25.2,   18.7,  999.0,   23.1,   23.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0
2004/09/21 03:40,   36.5,   40.5,   40.2,   44.8,   43.3,   46.0,   43.9,   43.5,   43.3,   39.5,   40.1,   30.1,   26.9,   36.2,   39.1,   41.6,   25.7,   25.8,   27.7,   28.7,   26.5,   26.5,   27.0,   26.2,  999.0,   22.6,   23.2,   23.4,  999.0,   22.1,   24.5,   21.8,   25.3,   24.6,   25.4,   33.4,   30.9,   25.3,   32.9,   32.4,   28.0,   25.3,   25.5,   23.7,   21.1,   22.8,   20.8,   22.4,   20.1,   23.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 03:50,   44.1,   39.0,   45.4,   47.4,   46.4,   44.7,   41.7,   42.5,   40.5,   39.9,   37.3,   33.5,   32.4,   35.1,   33.9,   38.8,   28.8,   30.9,   32.5,   33.9,   27.4,   26.8,   24.7,   24.6,   21.9,   24.0,   22.7,  999.0,   21.4,   21.4,   29.5,   32.1,   28.4,   22.3,   27.2,   29.9,   25.7,   27.9,   29.3,   31.9,   29.9,   27.7,   28.0,   24.1,   22.3,   21.6,   19.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.1,   19.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 04:00,   40.8,   33.2,   32.6,   42.8,   41.4,   40.9,   39.4,   40.5,   39.0,   36.5,   34.9,   31.7,   34.3,   32.7,   36.7,   32.4,   31.3,   36.3,   33.2,   29.0,   24.6,   19.3,   20.7,   22.8,   18.8,   22.6,   23.7,   23.8,   20.1,   30.0,   30.1,   28.7,   27.4,   21.8,   20.7,   24.1,   22.9,   25.9,   31.5,   30.2,   26.1,   23.2,   23.6,   24.5,   23.3,  999.0,  999.0,  999.0,   20.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   22.7,   21.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 04:10,   36.0,   36.4,   38.0,   48.1,   45.6,   42.4,   43.4,   42.6,   41.4,   40.0,   38.7,   34.9,   33.9,   35.0,   32.4,   28.6,   27.0,   27.1,   29.7,   26.1,   26.4,   22.5,   16.4,   18.7,   19.7,  999.0,   20.1,   22.0,   23.8,   24.0,   28.3,   25.9,   27.7,   18.6,  999.0,   21.6,   27.2,   26.8,   30.9,   29.9,   25.4,   20.9,   24.5,   25.0,   23.0,  999.0,   17.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   26.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 04:20,   42.6,   43.8,   43.8,   46.2,   48.2,   44.5,   43.4,   42.0,   38.7,   39.3,   39.1,   36.3,   34.6,   33.3,   29.4,   24.2,   23.1,   25.8,   27.2,   29.8,   25.8,   21.5,  999.0,   20.5,   19.6,  999.0,   24.2,   23.3,  999.0,   22.6,   21.6,   28.1,   30.2,   23.7,  999.0,   18.6,   27.4,   29.5,   34.7,   29.6,   25.5,   21.9,   23.0,   27.1,   24.3,   19.6,   22.5,   19.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   22.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 04:30,   44.1,   43.8,   41.7,   46.9,   47.3,   44.4,   43.4,   40.8,   41.4,   39.9,   40.4,   36.1,   31.4,   29.4,   28.3,   25.9,   28.8,   31.2,   27.1,   25.1,   27.5,   28.8,   25.5,  999.0,   19.7,   21.2,   24.1,  999.0,  999.0,   23.4,  999.0,   23.6,   22.7,   23.9,   22.2,  999.0,   25.9,   30.7,   30.7,   28.7,   27.8,   24.7,   22.8,   22.2,   22.0,   22.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.9,   19.4,   20.9,  999.0,  999.0,  999.0,   17.3,  999.0
2004/09/21 04:40,   44.6,   42.8,   45.5,   48.9,   47.6,   44.3,   40.3,   42.0,   39.6,   40.7,   38.4,   35.3,   33.5,   27.7,   26.7,   30.1,   28.5,   28.6,   32.0,   24.3,   22.3,   28.2,   26.0,   25.8,   20.8,   26.1,   26.0,  999.0,  999.0,  999.0,  999.0,   24.6,   21.8,  999.0,   21.4,   22.7,   27.7,   28.1,   29.2,   30.4,   30.1,   25.4,   23.4,   21.6,   22.5,  999.0,   22.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 04:50,   46.6,   47.0,   48.1,   49.2,   50.1,   47.0,   44.4,   43.5,   40.7,   39.6,   39.4,   37.7,   32.5,   27.9,   27.9,   27.9,   30.2,   33.6,   31.4,   24.9,   24.0,   23.5,   24.8,   23.0,  999.0,   25.7,   19.9,  999.0,   22.9,   25.7,   22.6,   24.5,   24.1,   18.8,  999.0,   23.2,   27.2,   26.4,   26.7,   33.3,   33.2,   26.9,   21.6,   21.9,   21.9,  999.0,   21.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 05:00,   48.3,   45.2,   47.2,   49.0,   49.5,   44.7,   41.5,   42.2,   40.3,   38.6,   40.6,   37.6,   28.3,   25.8,   27.9,   29.0,   31.4,   29.0,   26.7,   31.6,   22.7,   21.5,   23.2,   22.7,   22.1,   21.5,   17.7,  999.0,   23.5,   28.2,   24.2,   27.0,   27.5,   24.1,   19.9,   24.5,   28.5,   26.1,   28.6,   38.7,   34.1,   23.2,   23.1,   22.4,   18.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 05:10,   48.1,   45.0,   47.4,   51.3,   50.2,   45.2,   41.7,   41.2,   41.4,   40.5,   38.7,   36.8,   28.3,   27.7,   26.7,   28.3,   27.4,   23.3,   23.1,  999.0,   21.9,  999.0,   21.4,   19.8,   23.5,   23.5,   21.4,  999.0,   24.2,   23.8,   22.9,   21.8,   22.3,   27.5,   22.3,   26.5,   31.1,   29.5,   28.4,   36.6,   33.1,   19.7,   19.9,   21.6,   20.2,   21.4,   20.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 05:20,   48.9,   48.1,   48.8,   50.8,   50.2,   45.2,   41.3,   42.7,   40.5,   37.6,   37.7,   35.1,   30.5,   32.1,   23.7,   23.4,   26.7,   24.0,   21.5,   26.1,   22.2,   24.5,   23.4,   18.8,   21.3,   20.7,   18.1,   23.6,   23.1,   27.8,   25.7,   23.6,   21.8,   27.4,   24.5,   24.6,   28.2,   27.2,   35.9,   36.9,   33.4,   30.8,   21.1,   18.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 05:30,   48.0,   51.0,   51.7,   54.5,   53.9,   47.6,   46.3,   45.4,   41.5,   35.6,   37.0,   37.6,   31.5,   29.5,   21.5,   24.3,   24.1,   25.1,   29.2,   30.7,   34.9,   36.7,   36.7,   36.8,   32.5,   27.9,   24.1,   24.1,   27.4,   25.2,   26.7,   31.5,   22.2,   24.4,   25.8,   29.5,   29.0,   37.0,   39.9,   36.9,   32.3,   27.6,   26.2,   19.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 05:40,   48.6,   49.9,   47.7,   49.9,   51.9,   48.2,   47.5,   46.5,   41.1,   41.0,   37.6,   39.8,   31.3,   23.9,   22.5,   26.0,   36.0,   31.0,   34.8,   37.2,   38.1,   39.2,   41.4,   38.0,   33.4,   32.9,   29.9,   25.7,   24.6,   25.5,   26.5,   24.5,   23.4,   25.2,   26.6,   28.9,   30.3,   39.6,   33.8,   29.0,   25.2,   22.0,   21.0,   22.3,  999.0,  999.0,   19.7,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 05:50,   49.6,   50.3,   51.7,   53.7,   56.7,   52.5,   50.9,   47.3,   42.8,   42.8,   39.5,   38.9,   33.9,   25.2,   28.2,   33.6,   37.7,   38.9,   43.4,   41.3,   36.8,   37.3,   39.2,   38.2,   34.0,   33.0,   26.5,   26.7,   31.3,   33.1,   24.7,   26.4,   29.2,   26.8,   24.0,   33.4,   40.0,   33.2,   28.6,   25.0,   24.1,   21.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 06:00,   46.1,   45.5,   46.7,   49.8,   51.9,   48.6,  999.0,   46.2,   41.7,   42.5,   41.9,   42.4,   32.9,   30.7,   27.5,   39.7,   39.5,   42.6,   43.0,   39.9,   36.8,   37.2,   38.2,   39.0,   35.5,   30.2,   24.1,   23.1,   26.8,   22.3,   21.8,   22.0,   22.4,   23.0,   32.8,   30.2,   39.3,   37.7,   35.2,   31.7,   24.4,   24.0,   21.2,   22.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/21 06:10,   46.0,   42.6,   44.0,   46.4,   48.0,   43.4,   49.0,   45.9,   38.7,   38.9,   39.1,   32.3,   30.0,   28.6,   29.3,   39.3,   37.8,   40.4,   38.1,   37.4,   36.0,   35.4,   32.4,   33.8,   31.6,   28.9,   24.1,  999.0,  999.0,   23.9,   29.4,   28.4,   28.4,   23.3,   26.9,   28.1,   24.2,   26.8,   27.5,   24.4,   21.0,   19.7,   18.7,   18.8,   19.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0
2004/09/21 06:20,   45.6,   40.0,   41.5,   43.8,   43.1,   40.9,   45.6,   47.7,   42.3,   38.2,   38.2,   35.2,   29.1,   31.8,   41.9,   44.8,   37.8,   39.9,   42.0,   38.3,   38.7,   37.0,   36.8,   30.8,   26.7,   25.7,   21.4,   24.4,   18.9,   28.4,   35.0,   31.3,   27.9,   26.1,   33.9,   28.4,   31.6,   25.6,   27.2,   25.5,   18.6,   18.1,   21.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2
2004/09/21 06:30,   46.2,   40.4,   42.0,   42.3,   40.9,   39.6,   44.5,   46.4,   44.8,   43.2,   41.6,   37.7,   29.1,   34.9,   40.9,   39.4,   37.7,   38.4,   38.7,   39.9,   37.1,   34.7,   28.5,   25.5,   26.1,   21.8,   26.2,   22.6,   20.7,   22.1,   22.5,   34.2,   21.3,   19.8,  999.0,  999.0,  999.0,   24.9,   22.8,  999.0,  999.0,  999.0,  999.0,   18.4,   21.8,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0