2002/12/16, +9, 136.10,  34.85, 385
00:00:02,  980.4,    2.8,   74.7,    2.98,    0.16,    0.0, -999.0
00:00:07,  980.3,    2.8,   74.6,    2.60,    0.70,    0.0, -999.0
00:00:12,  980.3,    2.9,   74.6,    2.27,    0.44,    0.0, -999.0
00:00:17,  980.3,    2.9,   74.4,    2.16,    1.15,    0.0, -999.0
00:00:22,  980.3,    2.9,   74.5,    1.67,    1.13,    0.0, -999.0
00:00:27,  980.3,    2.9,   74.3,    1.65,    0.96,    0.0, -999.0
00:00:32,  980.3,    2.9,   74.3,    1.07,    1.00,    0.0, -999.0
00:00:37,  980.3,    2.9,   74.4,    1.16,    0.70,    0.0, -999.0
00:00:42,  980.3,    2.9,   74.3,    1.60,    0.82,    0.0, -999.0
00:00:47,  980.3,    2.9,   74.5,    2.43,   -0.30,    0.0, -999.0
00:00:52,  980.3,    2.9,   74.4,    2.37,   -0.08,    0.0, -999.0
00:00:57,  980.3,    2.9,   74.4,    1.19,    1.00,    0.0, -999.0
00:01:02,  980.3,    2.9,   74.3,    0.60,    0.60,    0.0, -999.0
00:01:07,  980.3,    2.9,   74.2,    0.92,    1.31,    0.0, -999.0
00:01:12,  980.3,    2.9,   74.3,    1.50,    1.31,    0.0, -999.0
00:01:17,  980.3,    2.9,   74.3,    1.38,    1.08,    0.0, -999.0
00:01:22,  980.3,    2.9,   74.4,    1.54,    0.89,    0.0, -999.0
00:01:27,  980.3,    2.9,   74.3,    1.94,   -0.20,    0.0, -999.0
00:01:32,  980.3,    2.9,   74.1,    2.07,    0.04,    0.0, -999.0
00:01:37,  980.3,    2.9,   74.2,    2.17,    0.00,    0.0, -999.0
00:01:42,  980.3,    2.8,   74.3,    1.61,    0.43,    0.0, -999.0
00:01:47,  980.3,    2.8,   74.2,    1.35,    0.95,    0.0, -999.0
00:01:52,  980.3,    2.8,   74.3,    1.29,    1.16,    0.0, -999.0
00:01:57,  980.3,    2.8,   74.1,    0.96,    1.28,    0.0, -999.0
00:02:02,  980.3,    2.8,   74.3,    0.66,    0.87,    0.0, -999.0
00:02:07,  980.3,    2.7,   74.1,    1.00,    0.43,    0.0, -999.0
00:02:12,  980.3,    2.7,   74.2,    1.07,    0.78,    0.0, -999.0
00:02:17,  980.3,    2.7,   74.2,    1.01,    0.85,    0.0, -999.0
00:02:22,  980.3,    2.7,   74.5,    1.41,    0.88,    0.0, -999.0
00:02:27,  980.3,    2.8,   74.5,    1.32,    0.92,    0.0, -999.0
00:02:32,  980.3,    2.8,   74.5,    0.71,    1.24,    0.0, -999.0
00:02:37,  980.3,    2.8,   74.5,    0.53,    1.08,    0.0, -999.0
00:02:42,  980.3,    2.8,   74.7,    0.79,    0.37,    0.0, -999.0
00:02:47,  980.3,    2.8,   74.6,    1.83,    0.16,    0.0, -999.0
00:02:52,  980.3,    2.8,   74.6,    1.63,    0.44,    0.0, -999.0
00:02:57,  980.3,    2.8,   74.5,    0.88,    0.94,    0.0, -999.0
00:03:02,  980.3,    2.9,   74.5,    0.96,    0.56,    0.0, -999.0
00:03:07,  980.3,    2.9,   74.8,    0.81,    0.47,    0.0, -999.0
00:03:12,  980.3,    2.9,   74.6,    1.54,    0.56,    0.0, -999.0
00:03:17,  980.3,    2.9,   74.6,    2.06,    0.59,    0.0, -999.0
00:03:22,  980.3,    2.9,   74.5,    1.18,    1.51,    0.0, -999.0
00:03:27,  980.3,    2.9,   74.4,    1.63,    0.32,    0.0, -999.0
00:03:32,  980.3,    2.9,   74.5,    1.27,    0.99,    0.0, -999.0
00:03:37,  980.3,    2.9,   74.5,    1.46,    0.59,    0.0, -999.0
00:03:42,  980.3,    2.9,   74.7,    1.56,    0.90,    0.0, -999.0
00:03:47,  980.3,    2.9,   74.7,    1.60,    0.65,    0.0, -999.0
00:03:52,  980.3,    2.9,   74.8,    1.04,   -0.84,    0.0, -999.0
00:03:57,  980.3,    2.9,   74.7,    1.31,   -0.30,    0.0, -999.0
00:04:02,  980.3,    2.9,   74.7,    2.13,    0.61,    0.0, -999.0
00:04:07,  980.2,    2.9,   74.8,    0.83,    0.92,    0.0, -999.0
00:04:12,  980.3,    2.9,   74.8,   -0.05,    0.73,    0.0, -999.0
00:04:17,  980.3,    2.9,   74.7,    0.11,    0.56,    0.0, -999.0
00:04:22,  980.3,    2.9,   74.8,    0.38,    0.32,    0.0, -999.0
00:04:27,  980.3,    2.9,   74.7,    0.47,    0.10,    0.0, -999.0
00:04:32,  980.3,    2.9,   74.5,    0.35,   -0.07,    0.0, -999.0
00:04:37,  980.2,    2.9,   74.4,    0.43,    0.39,    0.0, -999.0
00:04:42,  980.3,    2.9,   74.8,    0.90,    0.34,    0.0, -999.0
00:04:47,  980.3,    2.9,   74.5,    1.89,    0.96,    0.0, -999.0
00:04:52,  980.3,    2.9,   74.6,    2.30,    0.66,    0.0, -999.0
00:04:57,  980.3,    2.9,   74.5,    1.96,    0.38,    0.0, -999.0
00:05:02,  980.3,    2.8,   74.5,    1.50,    0.00,    0.0, -999.0
00:05:07,  980.3,    2.8,   74.4,    1.43,    0.10,    0.0, -999.0
00:05:12,  980.2,    2.8,   74.4,    1.24,    0.66,    0.0, -999.0
00:05:17,  980.2,    2.9,   74.5,    1.54,    0.38,    0.0, -999.0
00:05:22,  980.3,    2.9,   74.6,    1.38,    0.40,    0.0, -999.0
00:05:27,  980.2,    2.9,   74.4,    1.49,    0.43,    0.0, -999.0
00:05:32,  980.2,    2.9,   74.6,    1.68,    0.55,    0.0, -999.0
00:05:37,  980.2,    3.0,   74.5,    0.89,    1.03,    0.0, -999.0
00:05:42,  980.2,    3.0,   74.4,    0.83,    0.96,    0.0, -999.0
00:05:47,  980.2,    3.0,   74.3,    0.58,    0.92,    0.0, -999.0
00:05:52,  980.2,    3.0,   74.4,    0.08,    0.87,    0.0, -999.0
00:05:57,  980.3,    3.0,   74.3,    0.30,    0.77,    0.0, -999.0
00:06:02,  980.2,    3.0,   74.2,    0.26,    0.72,    0.0, -999.0
00:06:07,  980.2,    3.0,   74.3,    0.59,    1.02,    0.0, -999.0
00:06:12,  980.2,    3.0,   74.2,    1.88,    0.92,    0.0, -999.0
00:06:17,  980.3,    2.9,   74.1,    1.80,    0.92,    0.0, -999.0
00:06:22,  980.2,    2.9,   74.0,    1.69,    0.30,    0.0, -999.0
00:06:27,  980.2,    2.9,   73.8,    1.36,    0.22,    0.0, -999.0
00:06:32,  980.2,    2.9,   73.9,    1.28,   -0.25,    0.0, -999.0
00:06:37,  980.2,    2.9,   74.3,    1.34,   -0.05,    0.0, -999.0
00:06:42,  980.2,    2.8,   74.1,    1.33,    0.51,    0.0, -999.0
00:06:47,  980.2,    2.8,   74.2,    1.34,    0.68,    0.0, -999.0
00:06:52,  980.2,    2.8,   74.3,    1.18,    1.10,    0.0, -999.0
00:06:57,  980.2,    2.8,   74.3,    1.32,    0.67,    0.0, -999.0
00:07:02,  980.2,    2.8,   74.5,    0.74,    0.85,    0.0, -999.0
00:07:07,  980.2,    2.8,   74.3,    0.28,    1.03,    0.0, -999.0
00:07:12,  980.2,    2.8,   74.3,    0.57,    0.87,    0.0, -999.0
00:07:17,  980.2,    2.8,   74.3,    0.62,    0.77,    0.0, -999.0
00:07:22,  980.2,    2.8,   74.3,    0.85,    0.04,    0.0, -999.0
00:07:27,  980.2,    2.8,   74.2,    0.46,    0.91,    0.0, -999.0
00:07:32,  980.2,    2.8,   74.2,    0.38,    0.72,    0.0, -999.0
00:07:37,  980.2,    2.8,   74.2,    0.23,    0.45,    0.0, -999.0
00:07:42,  980.2,    2.8,   74.3,   -0.15,    0.55,    0.0, -999.0
00:07:47,  980.2,    2.8,   74.2,    0.28,    0.98,    0.0, -999.0
00:07:52,  980.2,    2.8,   74.1,    0.81,    0.78,    0.0, -999.0
00:07:57,  980.2,    2.8,   74.2,    0.74,    0.43,    0.0, -999.0
00:08:02,  980.2,    2.8,   74.2,    0.96,   -0.02,    0.0, -999.0
00:08:07,  980.2,    2.8,   74.1,    1.38,   -0.10,    0.0, -999.0
00:08:12,  980.2,    2.8,   74.2,    1.00,    0.38,    0.0, -999.0
00:08:17,  980.2,    2.8,   74.2,    0.85,    0.40,    0.0, -999.0
00:08:22,  980.2,    2.8,   74.0,    1.37,    0.55,    0.0, -999.0
00:08:27,  980.2,    2.8,   74.2,    2.31,    0.53,    0.0, -999.0
00:08:32,  980.2,    2.8,   74.2,    1.78,    1.34,    0.0, -999.0
00:08:37,  980.2,    2.7,   74.4,    1.33,    1.00,    0.0, -999.0
00:08:42,  980.2,    2.7,   74.2,    1.33,    0.68,    0.0, -999.0
00:08:47,  980.2,    2.7,   74.6,    1.51,    0.64,    0.0, -999.0
00:08:52,  980.2,    2.7,   74.1,    1.55,    0.44,    0.0, -999.0
00:08:57,  980.2,    2.7,   74.4,    1.54,    0.72,    0.0, -999.0
00:09:02,  980.2,    2.7,   74.3,    1.88,   -0.10,    0.0, -999.0
00:09:07,  980.2,    2.7,   74.4,    1.78,   -0.44,    0.0, -999.0
00:09:12,  980.2,    2.7,   74.5,    1.29,    0.55,    0.0, -999.0
00:09:17,  980.2,    2.7,   74.4,    1.16,    0.29,    0.0, -999.0
00:09:22,  980.2,    2.7,   74.5,    1.29,    0.71,    0.0, -999.0
00:09:27,  980.2,    2.7,   74.4,    1.22,    0.76,    0.0, -999.0
00:09:32,  980.2,    2.7,   74.3,    1.01,    0.51,    0.0, -999.0
00:09:37,  980.2,    2.6,   74.5,    0.88,    0.39,    0.0, -999.0
00:09:42,  980.2,    2.6,   74.5,    0.76,    0.46,    0.0, -999.0
00:09:47,  980.2,    2.6,   74.5,    0.94,    0.63,    0.0, -999.0
00:09:52,  980.2,    2.6,   74.4,    1.32,    0.92,    0.0, -999.0
00:09:57,  980.2,    2.6,   74.5,    1.39,    0.48,    0.0, -999.0
00:10:02,  980.2,    2.6,   74.5,    1.35,    0.91,    0.0, -999.0
00:10:07,  980.2,    2.6,   74.6,    1.02,    1.13,    0.0, -999.0
00:10:12,  980.2,    2.6,   74.9,    0.82,    0.38,    0.0, -999.0
00:10:17,  980.2,    2.6,   74.5,    0.51,   -0.31,    0.0, -999.0
00:10:22,  980.2,    2.6,   74.7,    0.35,   -0.36,    0.0, -999.0
00:10:27,  980.2,    2.6,   74.6,    0.06,   -0.41,    0.0, -999.0
00:10:32,  980.2,    2.6,   74.6,    0.19,   -0.35,    0.0, -999.0
00:10:37,  980.2,    2.6,   74.7,    0.18,   -0.51,    0.0, -999.0
00:10:42,  980.2,    2.6,   74.8,    0.43,   -0.01,    0.0, -999.0
00:10:47,  980.2,    2.6,   74.6,    1.71,    0.49,    0.0, -999.0
00:10:52,  980.2,    2.6,   74.6,    1.77,    0.75,    0.0, -999.0
00:10:57,  980.2,    2.6,   74.8,    1.95,    0.49,    0.0, -999.0
00:11:02,  980.2,    2.6,   74.6,    2.16,    0.15,    0.0, -999.0
00:11:07,  980.2,    2.6,   74.6,    1.69,    0.52,    0.0, -999.0
00:11:12,  980.2,    2.6,   74.9,    2.19,    0.11,    0.0, -999.0
00:11:17,  980.2,    2.6,   74.9,    2.43,    0.17,    0.0, -999.0
00:11:22,  980.2,    2.5,   74.9,    2.34,    0.00,    0.0, -999.0
00:11:27,  980.2,    2.5,   74.8,    2.39,   -0.25,    0.0, -999.0
00:11:32,  980.2,    2.5,   74.9,    1.70,   -0.76,    0.0, -999.0
00:11:37,  980.2,    2.5,   75.1,    1.45,   -0.58,    0.0, -999.0
00:11:42,  980.2,    2.5,   75.0,    1.47,   -0.13,    0.0, -999.0
00:11:47,  980.2,    2.5,   74.9,    1.38,    0.37,    0.0, -999.0
00:11:52,  980.2,    2.5,   75.0,    1.22,    0.65,    0.0, -999.0
00:11:57,  980.2,    2.5,   74.9,    1.07,    0.67,    0.0, -999.0
00:12:02,  980.1,    2.5,   75.2,    0.70,    1.04,    0.0, -999.0
00:12:07,  980.2,    2.5,   74.8,    0.49,    0.72,    0.0, -999.0
00:12:12,  980.2,    2.5,   75.1,    0.15,    0.88,    0.0, -999.0
00:12:17,  980.2,    2.5,   75.0,    0.05,    0.56,    0.0, -999.0
00:12:22,  980.2,    2.6,   75.2,   -0.01,    0.33,    0.0, -999.0
00:12:27,  980.2,    2.6,   74.9,   -0.18,    0.23,    0.0, -999.0
00:12:32,  980.2,    2.6,   75.0,    0.00,    0.00,    0.0, -999.0
00:12:37,  980.2,    2.6,   75.1,   -0.10,    0.03,    0.0, -999.0
00:12:42,  980.2,    2.6,   75.2,   -0.03,    0.07,    0.0, -999.0
00:12:47,  980.2,    2.6,   75.1,    0.19,   -0.09,    0.0, -999.0
00:12:52,  980.2,    2.6,   75.0,    0.67,    0.12,    0.0, -999.0
00:12:57,  980.2,    2.6,   75.1,    1.21,    0.32,    0.0, -999.0
00:13:02,  980.2,    2.6,   75.3,    1.35,    0.49,    0.0, -999.0
00:13:07,  980.2,    2.6,   75.2,    0.92,    0.49,    0.0, -999.0
00:13:12,  980.2,    2.6,   75.3,    0.19,    0.72,    0.0, -999.0
00:13:17,  980.2,    2.6,   75.2,    0.46,    0.71,    0.0, -999.0
00:13:22,  980.1,    2.6,   75.2,    1.16,    0.42,    0.0, -999.0
00:13:27,  980.1,    2.6,   75.4,    1.83,    0.74,    0.0, -999.0
00:13:32,  980.2,    2.6,   74.8,    2.20,    0.51,    0.0, -999.0
00:13:37,  980.2,    2.6,   75.0,    2.36,    0.04,    0.0, -999.0
00:13:42,  980.2,    2.6,   75.2,    2.59,    0.32,    0.0, -999.0
00:13:47,  980.1,    2.7,   75.2,    1.98,    0.76,    0.0, -999.0
00:13:52,  980.1,    2.7,   75.3,    1.45,    0.61,    0.0, -999.0
00:13:57,  980.2,    2.7,   75.4,    1.57,    0.11,    0.0, -999.0
00:14:02,  980.1,    2.7,   75.4,    1.23,    0.24,    0.0, -999.0
00:14:07,  980.2,    2.7,   75.1,    0.64,   -0.09,    0.0, -999.0
00:14:12,  980.1,    2.8,   75.3,    0.47,   -0.22,    0.0, -999.0
00:14:17,  980.2,    2.8,   75.3,    0.54,   -0.14,    0.0, -999.0
00:14:22,  980.2,    2.8,   75.2,    0.74,    0.25,    0.0, -999.0
00:14:27,  980.1,    2.8,   75.3,    1.03,    0.53,    0.0, -999.0
00:14:32,  980.1,    2.8,   75.2,    0.48,    0.86,    0.0, -999.0
00:14:37,  980.1,    2.8,   75.2,    0.15,    0.97,    0.0, -999.0
00:14:42,  980.1,    2.8,   75.2,   -0.32,    1.50,    0.0, -999.0
00:14:47,  980.1,    2.8,   75.1,    0.09,    1.07,    0.0, -999.0
00:14:52,  980.1,    2.8,   75.4,   -0.24,    0.74,    0.0, -999.0
00:14:57,  980.1,    2.8,   75.3,   -0.35,    0.65,    0.0, -999.0
00:15:02,  980.1,    2.8,   75.1,   -0.62,    0.62,    0.0, -999.0
00:15:07,  980.1,    2.8,   75.0,   -0.67,    0.22,    0.0, -999.0
00:15:12,  980.1,    2.7,   75.2,   -0.49,    0.03,    0.0, -999.0
00:15:17,  980.1,    2.7,   75.1,   -0.33,    0.01,    0.0, -999.0
00:15:22,  980.1,    2.7,   75.3,   -0.09,   -0.08,    0.0, -999.0
00:15:27,  980.1,    2.7,   75.3,    0.03,   -0.12,    0.0, -999.0
00:15:32,  980.1,    2.6,   75.3,    0.08,   -0.16,    0.0, -999.0
00:15:37,  980.1,    2.6,   75.2,    0.24,   -0.19,    0.0, -999.0
00:15:42,  980.1,    2.6,   75.4,    0.58,    0.08,    0.0, -999.0
00:15:47,  980.1,    2.6,   75.2,    2.06,    0.47,    0.0, -999.0
00:15:52,  980.1,    2.6,   75.2,    1.85,   -0.39,    0.0, -999.0
00:15:57,  980.1,    2.6,   75.5,    1.07,   -0.23,    0.0, -999.0
00:16:02,  980.1,    2.6,   75.4,    1.20,   -0.10,    0.0, -999.0
00:16:07,  980.1,    2.6,   75.5,    1.68,   -0.12,    0.0, -999.0
00:16:12,  980.1,    2.5,   75.5,    1.71,    0.30,    0.0, -999.0
00:16:17,  980.1,    2.5,   75.5,    0.93,    0.23,    0.0, -999.0
00:16:22,  980.1,    2.5,   75.7,    0.19,    0.83,    0.0, -999.0
00:16:27,  980.1,    2.5,   75.6,   -0.09,    1.33,    0.0, -999.0
00:16:32,  980.1,    2.5,   75.8,    0.54,    0.84,    0.0, -999.0
00:16:37,  980.1,    2.5,   75.9,    0.46,    0.35,    0.0, -999.0
00:16:42,  980.1,    2.5,   75.6,    0.34,   -0.04,    0.0, -999.0
00:16:47,  980.1,    2.5,   75.6,    0.05,   -0.10,    0.0, -999.0
00:16:52,  980.1,    2.5,   75.6,    0.00,    0.00,    0.0, -999.0
00:16:57,  980.1,    2.5,   75.6,    0.14,    0.01,    0.0, -999.0
00:17:02,  980.1,    2.5,   75.8,    0.11,   -0.13,    0.0, -999.0
00:17:07,  980.1,    2.5,   75.5,    0.19,   -0.11,    0.0, -999.0
00:17:12,  980.1,    2.5,   75.8,    0.26,   -0.13,    0.0, -999.0
00:17:17,  980.1,    2.5,   75.8,    0.14,   -0.07,    0.0, -999.0
00:17:22,  980.1,    2.5,   75.6,    0.14,   -0.01,    0.0, -999.0
00:17:27,  980.1,    2.5,   75.8,   -0.14,    0.22,    0.0, -999.0
00:17:32,  980.1,    2.5,   75.7,   -0.25,    0.27,    0.0, -999.0
00:17:37,  980.1,    2.6,   75.7,   -0.22,    0.30,    0.0, -999.0
00:17:42,  980.1,    2.6,   76.0,   -0.18,    0.24,    0.0, -999.0
00:17:47,  980.1,    2.6,   75.7,   -0.10,    0.13,    0.0, -999.0
00:17:52,  980.1,    2.6,   76.0,    0.00,    0.00,    0.0, -999.0
00:17:57,  980.1,    2.6,   75.8,   -0.00,    0.01,    0.0, -999.0
00:18:02,  980.1,    2.6,   76.0,    0.00,    0.00,    0.0, -999.0
00:18:07,  980.1,    2.6,   76.0,   -0.06,   -0.06,    0.0, -999.0
00:18:12,  980.1,    2.6,   75.8,    0.00,    0.00,    0.0, -999.0
00:18:17,  980.1,    2.6,   75.8,    0.04,   -0.09,    0.0, -999.0
00:18:22,  980.1,    2.6,   75.8,    0.78,    0.33,    0.0, -999.0
00:18:27,  980.1,    2.6,   75.8,   -0.03,    0.94,    0.0, -999.0
00:18:32,  980.1,    2.6,   75.8,    0.26,    0.56,    0.0, -999.0
00:18:37,  980.1,    2.6,   76.0,    0.72,    0.10,    0.0, -999.0
00:18:42,  980.1,    2.6,   75.9,    0.68,    0.65,    0.0, -999.0
00:18:47,  980.1,    2.6,   75.8,    0.60,    0.64,    0.0, -999.0
00:18:52,  980.1,    2.6,   75.9,    1.51,    0.84,    0.0, -999.0
00:18:57,  980.1,    2.6,   76.0,    1.79,    0.65,    0.0, -999.0
00:19:02,  980.1,    2.5,   76.0,    1.70,   -0.06,    0.0, -999.0
00:19:07,  980.1,    2.5,   75.7,    1.49,    0.40,    0.0, -999.0
00:19:12,  980.1,    2.5,   75.9,    1.37,    0.39,    0.0, -999.0
00:19:17,  980.1,    2.5,   75.8,    1.09,    0.31,    0.0, -999.0
00:19:22,  980.1,    2.5,   75.8,    0.66,    1.14,    0.0, -999.0
00:19:27,  980.1,    2.5,   75.7,    0.35,    0.69,    0.0, -999.0
00:19:32,  980.1,    2.5,   75.8,    0.25,    0.51,    0.0, -999.0
00:19:37,  980.1,    2.5,   75.8,    0.77,    0.38,    0.0, -999.0
00:19:42,  980.1,    2.5,   75.9,    1.73,    0.63,    0.0, -999.0
00:19:47,  980.1,    2.5,   75.8,    1.45,    0.05,    0.0, -999.0
00:19:52,  980.1,    2.5,   75.9,    1.59,   -0.06,    0.0, -999.0
00:19:57,  980.1,    2.5,   75.9,    1.40,   -0.17,    0.0, -999.0
00:20:02,  980.1,    2.5,   76.0,    1.72,    0.15,    0.0, -999.0
00:20:07,  980.1,    2.5,   76.0,    1.62,    0.06,    0.0, -999.0
00:20:12,  980.1,    2.6,   75.9,    1.58,    0.00,    0.0, -999.0
00:20:17,  980.1,    2.6,   76.0,    1.28,   -0.39,    0.0, -999.0
00:20:22,  980.1,    2.6,   75.9,    0.80,    0.72,    0.0, -999.0
00:20:27,  980.1,    2.6,   75.8,    0.80,    0.63,    0.0, -999.0
00:20:32,  980.1,    2.6,   75.9,    0.84,   -0.03,    0.0, -999.0
00:20:37,  980.1,    2.6,   76.0,    0.75,    0.57,    0.0, -999.0
00:20:42,  980.1,    2.6,   76.0,    1.09,    0.94,    0.0, -999.0
00:20:47,  980.1,    2.6,   76.1,    1.10,    0.46,    0.0, -999.0
00:20:52,  980.1,    2.6,   75.9,    1.60,    0.34,    0.0, -999.0
00:20:57,  980.1,    2.6,   75.9,    1.66,    0.12,    0.0, -999.0
00:21:02,  980.1,    2.6,   76.0,    1.31,    0.64,    0.0, -999.0
00:21:07,  980.1,    2.5,   76.0,    1.24,    0.40,    0.0, -999.0
00:21:12,  980.1,    2.5,   76.0,    0.84,    0.36,    0.0, -999.0
00:21:17,  980.1,    2.5,   76.2,    0.32,    0.60,    0.0, -999.0
00:21:22,  980.1,    2.5,   75.9,    0.39,    0.07,    0.0, -999.0
00:21:27,  980.1,    2.5,   76.1,    0.90,    0.26,    0.0, -999.0
00:21:32,  980.1,    2.5,   76.2,    1.51,    0.38,    0.0, -999.0
00:21:37,  980.1,    2.5,   76.1,    1.83,    0.67,    0.0, -999.0
00:21:42,  980.1,    2.5,   76.2,    1.99,    0.97,    0.0, -999.0
00:21:47,  980.1,    2.5,   76.2,    1.29,    0.91,    0.0, -999.0
00:21:52,  980.1,    2.5,   76.3,    1.03,    0.83,    0.0, -999.0
00:21:57,  980.1,    2.5,   76.4,    1.06,    0.66,    0.0, -999.0
00:22:02,  980.1,    2.4,   76.2,    1.15,    0.35,    0.0, -999.0
00:22:07,  980.1,    2.4,   76.3,    0.90,    0.46,    0.0, -999.0
00:22:12,  980.0,    2.4,   76.2,    0.93,    0.90,    0.0, -999.0
00:22:17,  980.1,    2.4,   76.6,    0.96,    0.77,    0.0, -999.0
00:22:22,  980.1,    2.4,   76.5,    1.07,    0.35,    0.0, -999.0
00:22:27,  980.1,    2.4,   76.3,    1.40,    0.40,    0.0, -999.0
00:22:32,  980.1,    2.5,   76.2,    1.31,    0.48,    0.0, -999.0
00:22:37,  980.1,    2.5,   76.3,    1.14,    0.29,    0.0, -999.0
00:22:42,  980.1,    2.5,   76.6,    1.07,    0.48,    0.0, -999.0
00:22:47,  980.1,    2.5,   76.5,    0.73,    0.47,    0.0, -999.0
00:22:52,  980.1,    2.5,   76.4,    0.29,    0.57,    0.0, -999.0
00:22:57,  980.1,    2.5,   76.3,    0.32,    0.54,    0.0, -999.0
00:23:02,  980.1,    2.5,   76.5,    0.35,    0.19,    0.0, -999.0
00:23:07,  980.1,    2.5,   76.6,    0.86,    0.25,    0.0, -999.0
00:23:12,  980.1,    2.6,   76.6,    1.20,    0.32,    0.0, -999.0
00:23:17,  980.1,    2.6,   76.4,    1.99,    0.65,    0.0, -999.0
00:23:22,  980.0,    2.6,   76.4,    2.27,    0.20,    0.0, -999.0
00:23:27,  980.0,    2.6,   76.6,    2.04,   -0.25,    0.0, -999.0
00:23:32,  980.0,    2.6,   76.5,    1.95,   -0.14,    0.0, -999.0
00:23:37,  980.0,    2.6,   76.6,    1.54,   -0.50,    0.0, -999.0
00:23:42,  980.1,    2.6,   76.6,    0.94,   -0.20,    0.0, -999.0
00:23:47,  980.0,    2.6,   76.4,    0.61,   -0.15,    0.0, -999.0
00:23:52,  980.0,    2.6,   76.5,    0.28,   -0.00,    0.0, -999.0
00:23:57,  980.1,    2.6,   76.5,    0.05,    0.12,    0.0, -999.0
00:24:02,  980.0,    2.6,   76.6,   -0.40,    0.39,    0.0, -999.0
00:24:07,  980.0,    2.6,   76.6,   -0.27,    0.33,    0.0, -999.0
00:24:12,  980.0,    2.6,   76.6,   -0.23,    0.28,    0.0, -999.0
00:24:17,  980.0,    2.6,   76.7,   -0.20,    0.26,    0.0, -999.0
00:24:22,  980.0,    2.6,   76.7,   -0.06,    0.26,    0.0, -999.0
00:24:27,  980.0,    2.6,   76.5,   -0.02,    0.16,    0.0, -999.0
00:24:32,  980.0,    2.6,   76.7,    0.00,    0.00,    0.0, -999.0
00:24:37,  980.0,    2.6,   76.7,    0.12,    0.14,    0.0, -999.0
00:24:42,  980.0,    2.6,   76.7,    1.02,    0.52,    0.0, -999.0
00:24:47,  980.0,    2.6,   76.7,    1.17,    0.62,    0.0, -999.0
00:24:52,  980.0,    2.6,   76.7,    0.21,    1.10,    0.0, -999.0
00:24:57,  980.0,    2.6,   76.7,   -0.08,    0.78,    0.0, -999.0
00:25:02,  980.0,    2.5,   76.8,   -0.16,    0.43,    0.0, -999.0
00:25:07,  980.0,    2.5,   76.7,   -0.12,    0.20,    0.0, -999.0
00:25:12,  980.0,    2.5,   76.9,   -0.02,    0.31,    0.0, -999.0
00:25:17,  980.0,    2.5,   76.7,    0.31,   -0.11,    0.0, -999.0
00:25:22,  980.0,    2.5,   76.8,    0.11,    0.30,    0.0, -999.0
00:25:27,  980.0,    2.5,   76.6,    0.98,    0.64,    0.0, -999.0
00:25:32,  980.0,    2.5,   76.8,    0.83,    0.72,    0.0, -999.0
00:25:37,  980.0,    2.5,   76.5,    0.48,    0.35,    0.0, -999.0
00:25:42,  980.0,    2.5,   76.7,    0.31,    0.25,    0.0, -999.0
00:25:47,  980.0,    2.5,   76.8,    0.27,    0.22,    0.0, -999.0
00:25:52,  980.0,    2.5,   76.7,    0.53,    0.32,    0.0, -999.0
00:25:57,  980.0,    2.5,   76.8,    1.02,    0.54,    0.0, -999.0
00:26:02,  980.0,    2.5,   76.8,    1.59,    0.92,    0.0, -999.0
00:26:07,  980.0,    2.5,   76.9,    1.81,    0.81,    0.0, -999.0
00:26:12,  980.0,    2.5,   76.9,    1.15,    0.96,    0.0, -999.0
00:26:17,  980.0,    2.5,   77.0,    0.99,    0.78,    0.0, -999.0
00:26:22,  980.0,    2.5,   76.9,    1.15,    0.44,    0.0, -999.0
00:26:27,  980.0,    2.5,   77.1,    1.11,    0.40,    0.0, -999.0
00:26:32,  979.9,    2.5,   77.0,    1.13,    0.60,    0.0, -999.0
00:26:37,  980.0,    2.5,   77.1,    1.32,    0.79,    0.0, -999.0
00:26:42,  980.0,    2.5,   77.3,    1.27,    0.99,    0.0, -999.0
00:26:47,  980.0,    2.5,   77.0,    1.37,    1.28,    0.0, -999.0
00:26:52,  980.0,    2.5,   77.1,    1.23,    0.80,    0.0, -999.0
00:26:57,  980.0,    2.5,   77.1,    1.22,    0.82,    0.0, -999.0
00:27:02,  980.0,    2.5,   77.2,    0.28,    0.81,    0.0, -999.0
00:27:07,  980.0,    2.5,   77.0,    0.71,    0.52,    0.0, -999.0
00:27:12,  980.0,    2.5,   77.1,    0.67,    0.60,    0.0, -999.0
00:27:17,  979.9,    2.5,   77.1,    0.73,    0.39,    0.0, -999.0
00:27:22,  980.0,    2.5,   77.3,    0.72,    0.62,    0.0, -999.0
00:27:27,  980.0,    2.6,   77.2,    1.37,    0.47,    0.0, -999.0
00:27:32,  980.0,    2.6,   77.0,    1.63,   -0.44,    0.0, -999.0
00:27:37,  979.9,    2.6,   77.1,    1.34,   -0.07,    0.0, -999.0
00:27:42,  979.9,    2.6,   77.2,    1.25,    0.78,    0.0, -999.0
00:27:47,  979.9,    2.6,   77.0,    0.99,    0.86,    0.0, -999.0
00:27:52,  979.9,    2.6,   76.8,    0.57,    1.11,    0.0, -999.0
00:27:57,  979.9,    2.6,   77.3,    0.45,    0.85,    0.0, -999.0
00:28:02,  979.9,    2.6,   77.1,    1.54,    0.36,    0.0, -999.0
00:28:07,  979.9,    2.6,   77.0,    1.60,    0.20,    0.0, -999.0
00:28:12,  979.9,    2.6,   77.1,    1.43,    0.10,    0.0, -999.0
00:28:17,  979.9,    2.6,   77.1,    0.96,    0.00,    0.0, -999.0
00:28:22,  979.9,    2.6,   77.2,    0.20,    0.65,    0.0, -999.0
00:28:27,  979.9,    2.6,   77.2,    0.19,    0.54,    0.0, -999.0
00:28:32,  979.9,    2.6,   77.1,    0.28,    0.18,    0.0, -999.0
00:28:37,  979.9,    2.6,   77.1,    0.16,    0.39,    0.0, -999.0
00:28:42,  979.9,    2.6,   77.3,    0.33,    0.60,    0.0, -999.0
00:28:47,  979.9,    2.6,   76.9,    0.54,    0.58,    0.0, -999.0
00:28:52,  979.9,    2.6,   77.2,    0.50,    0.35,    0.0, -999.0
00:28:57,  979.9,    2.6,   77.1,    0.50,    0.37,    0.0, -999.0
00:29:02,  979.9,    2.6,   77.0,    1.73,    1.12,    0.0, -999.0
00:29:07,  979.9,    2.6,   77.0,    2.13,    0.57,    0.0, -999.0
00:29:12,  979.9,    2.6,   77.2,    1.98,    0.28,    0.0, -999.0
00:29:17,  979.9,    2.6,   77.2,    1.65,    0.54,    0.0, -999.0
00:29:22,  979.9,    2.6,   76.9,    1.66,    0.88,    0.0, -999.0
00:29:27,  979.9,    2.5,   77.2,    1.49,    0.34,    0.0, -999.0
00:29:32,  979.9,    2.5,   77.2,    1.50,    0.05,    0.0, -999.0
00:29:37,  979.9,    2.5,   77.1,    1.33,   -0.31,    0.0, -999.0
00:29:42,  979.9,    2.5,   77.1,    1.25,   -0.51,    0.0, -999.0