                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/03/15 00:00,  -43.4,  -38.5,  -30.6,  -34.1,  -37.1,  -40.8,  -39.3,  -43.0,  -39.0,  999.0,  -44.3,  -41.9,  -42.4,  999.0,  -39.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 00:10,  -39.8,  -36.0,  -29.7,  -30.8,  -35.6,  -36.1,  -38.9,  -41.9,  -40.7,  -44.7,  -39.9,  -40.6,  -41.8,  -44.1,  999.0,  -45.3,  999.0,  -43.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 00:20,  -41.1,  -32.9,  -32.1,  -34.9,  -34.5,  -35.5,  -40.8,  -41.0,  -38.4,  -43.0,  -45.6,  -40.3,  -43.9,  -44.6,  -42.7,  -43.7,  999.0,  -45.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.5,  -45.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 00:30,  -43.0,  -33.6,  -32.7,  -31.4,  -33.2,  -37.3,  -40.7,  -43.3,  -40.0,  -44.4,  -45.2,  -41.0,  -42.7,  -46.2,  -42.6,  -45.0,  -43.3,  -44.3,  -47.0,  -45.1,  -44.7,  -50.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
2001/03/15 00:40,  -42.1,  -33.1,  -30.7,  -30.1,  -34.2,  -39.0,  -45.1,  -37.4,  -36.7,  -43.8,  -47.1,  -39.9,  -42.7,  -43.1,  -42.6,  -44.4,  999.0,  -45.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 00:50,  -42.1,  -33.6,  -29.8,  -32.6,  -36.0,  -37.3,  -40.9,  -43.1,  -40.6,  -44.5,  -44.6,  -40.3,  -41.9,  -45.2,  -43.5,  -44.0,  999.0,  -44.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 01:00,  -42.4,  -36.5,  -31.2,  -33.1,  -38.3,  -37.5,  -40.8,  -37.1,  -36.6,  -41.5,  -44.6,  -39.9,  -40.5,  -44.8,  -43.0,  -44.6,  -45.7,  -45.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 01:10,  -43.5,  -37.6,  -33.3,  -34.2,  -37.2,  -35.1,  -39.3,  -42.6,  -41.6,  -41.7,  -40.5,  -39.7,  -40.1,  -44.0,  -43.4,  -46.1,  -46.1,  -45.9,  -44.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.3,  -56.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 01:20,  -40.3,  -33.0,  -33.5,  -32.7,  -37.0,  -36.3,  -38.7,  -45.2,  -40.1,  -38.2,  -42.7,  -39.6,  -41.7,  -44.3,  -42.9,  -44.6,  999.0,  -44.6,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 01:30,  -40.6,  -33.3,  -32.1,  -33.9,  -34.9,  -39.7,  -43.7,  -43.4,  -41.3,  -43.3,  -42.9,  -39.5,  -40.7,  -45.1,  -42.9,  -45.1,  -46.0,  -45.1,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 01:40,  -39.4,  -37.2,  -28.5,  -35.5,  -39.2,  -37.8,  -34.7,  -38.4,  -38.6,  -42.7,  -44.4,  -39.7,  -39.3,  -42.9,  -43.1,  -46.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.0,  -48.1,  -48.6,  -47.8,  -47.7,  999.0,  -48.3,  -47.1,  -47.8,  -47.3,  -46.3,  999.0,  999.0,  -47.4,  -55.9,  999.0,  999.0,  -48.5,  -49.6,  -48.1,  -48.0,  999.0,  -49.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.9,  999.0
2001/03/15 01:50,  -39.4,  -27.3,  -27.9,  -30.2,  -36.7,  -36.9,  -41.1,  -42.4,  -39.9,  -42.6,  -43.2,  -33.5,  -37.0,  -43.6,  -43.5,  -44.6,  -48.2,  -46.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.9,  999.0,  999.0,  -48.8,  999.0,  -48.6,  -46.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.6,  -56.3,  -48.2,  -47.8,  -46.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0
2001/03/15 02:00,  -39.6,  -33.0,  -33.6,  -33.7,  -35.7,  -41.5,  -42.5,  -41.9,  -40.5,  -44.2,  -44.5,  -38.1,  -38.1,  -42.4,  -41.3,  -47.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  -48.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.4,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0
2001/03/15 02:10,  -40.8,  -35.0,  -31.1,  -35.1,  -37.5,  -38.8,  -32.8,  -43.7,  -42.1,  -45.4,  -45.2,  -40.1,  -40.6,  -43.1,  -44.5,  -43.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.2,  -47.2,  -52.3,  999.0,  -49.0,  -46.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.5,  -47.7,  -46.6,  -48.0
2001/03/15 02:20,  -41.5,  -34.3,  -34.6,  -34.8,  -37.0,  -38.4,  -40.6,  -42.5,  -40.5,  -45.4,  -45.0,  -39.1,  -39.3,  -43.2,  -41.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.1,  -48.0,  -45.9,  -36.8,  -47.5,  -48.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.6,  -48.1
2001/03/15 02:30,  -41.3,  -33.3,  -33.4,  -35.6,  -40.2,  -38.1,  -44.5,  -41.8,  -39.7,  -44.5,  -43.9,  -40.7,  -41.1,  -40.6,  -39.3,  999.0,  -44.2,  -45.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.0,  -46.5,  999.0,  -46.9,  -49.1,  -48.5,  999.0,  -45.8,  999.0,  999.0,  -47.9,  999.0,  -48.5,  -48.3,  999.0,  -46.1,  -50.3,  999.0,  999.0
2001/03/15 02:40,  -43.3,  -33.5,  -33.7,  -34.9,  -38.1,  -40.2,  -45.8,  -44.7,  -41.9,  -44.5,  -44.8,  -40.6,  -40.5,  -44.1,  -43.1,  999.0,  -46.4,  -46.5,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.9,  -48.2,  999.0,  -49.5,  -46.9,  -46.2,  -45.9,  999.0,  -49.2,  -47.5,  -46.8,  999.0,  -47.3,  -48.4,  999.0,  -48.0,  999.0,  -49.3
2001/03/15 02:50,  -42.7,  -35.3,  -33.9,  -36.3,  -39.4,  -38.6,  -41.9,  -39.3,  -39.5,  -43.9,  999.0,  -40.4,  -41.0,  -43.4,  -43.3,  -46.0,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 03:00,  -43.8,  -40.1,  -33.1,  -35.1,  -37.5,  -38.4,  -38.2,  -41.7,  -41.4,  -41.2,  -43.5,  -40.1,  -41.2,  -44.4,  -43.4,  -43.5,  999.0,  -44.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.5,  -48.1,  -48.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  999.0,  -47.0,  -48.9,  -47.5,  999.0,  999.0,  999.0,  -48.1
2001/03/15 03:10,  -42.5,  -36.9,  -33.8,  -34.3,  -36.3,  -40.3,  -41.2,  -41.8,  -40.3,  -37.7,  -44.4,  -38.2,  -39.7,  -43.0,  -42.3,  999.0,  999.0,  999.0,  -46.8,  -45.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.4,  -47.3,  999.0,  -49.8,  -47.4,  999.0,  -52.5,  -47.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.5,  -49.6
2001/03/15 03:20,  -40.4,  -34.8,  -34.1,  -36.4,  -37.8,  -37.3,  -41.8,  -43.5,  -41.2,  -44.8,  -44.3,  -40.1,  -40.7,  -43.3,  -43.1,  -44.2,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.0,  999.0,  -46.2,  999.0,  999.0,  -48.3,  999.0,  999.0
2001/03/15 03:30,  -41.6,  -33.6,  -34.2,  -34.7,  -38.7,  -39.4,  -42.5,  -34.8,  -41.2,  -43.3,  -44.8,  -40.0,  -41.1,  -43.5,  -42.8,  -44.8,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.4,  999.0,  -49.9,  999.0,  -47.5,  -48.4,  999.0,  -47.7,  -48.6,  -49.2,  999.0,  -48.7,  -49.7,  -48.0,  999.0,  -49.4,  -48.9,  -46.5,  -48.1,  999.0,  -47.5
2001/03/15 03:40,  -38.4,  -33.3,  -32.5,  -34.8,  -37.8,  -39.5,  -42.9,  -43.3,  -44.7,  -40.0,  -43.8,  -40.0,  -41.3,  -45.1,  -41.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.7,  999.0,  -49.0,  999.0,  -48.3
2001/03/15 03:50,  -41.8,  -30.7,  -32.4,  -35.2,  -36.6,  -38.7,  -44.3,  -46.9,  -40.6,  -44.8,  -46.6,  -39.4,  -40.0,  -43.5,  -42.1,  -44.8,  -44.4,  -44.9,  -50.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.0,  999.0,  999.0,  999.0
2001/03/15 04:00,  -41.0,  -29.2,  -32.7,  -34.6,  -35.0,  -38.7,  999.0,  -46.3,  -37.6,  -42.7,  -44.9,  -40.0,  -40.8,  -44.4,  -42.1,  -43.6,  -46.5,  -44.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.8,  -47.8,  -47.3,  -46.1,  -48.3,  999.0,  -50.5,  999.0,  999.0,  -47.4,  999.0
2001/03/15 04:10,  -35.0,  -28.1,  -21.5,  -34.8,  -36.3,  -38.7,  999.0,  -44.3,  -42.2,  -44.1,  -44.1,  -40.6,  -40.8,  -43.4,  -43.0,  -46.4,  999.0,  -45.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.1,  -49.8,  999.0,  -49.1,  -47.2,  999.0,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 04:20,  -41.5,  999.0,  -31.5,  -35.0,  -38.0,  -38.6,  -46.1,  -37.4,  -40.9,  -44.6,  -46.3,  -39.1,  -40.7,  -43.7,  -41.2,  -46.6,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.0,  999.0,  -47.6,  -47.4,  -48.0,  -46.7,  999.0,  999.0,  -48.1,  999.0,  -52.6,  -47.2,  -47.4,  -48.6,  -46.2,  999.0,  -49.9
2001/03/15 04:30,  -39.2,  -30.2,  -35.3,  -36.1,  -38.6,  -36.9,  -41.7,  -39.8,  -41.1,  -44.4,  -42.7,  -40.8,  -41.2,  -43.5,  -42.0,  -43.3,  -43.9,  -44.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 04:40,  -34.3,  -28.2,  -32.2,  -36.5,  -40.0,  -39.3,  -41.9,  -43.8,  -38.6,  -36.6,  -43.1,  -39.2,  -40.3,  -43.4,  -42.8,  999.0,  999.0,  -43.7,  -47.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 04:50,  -36.7,  999.0,  -31.4,  -35.1,  -37.5,  -37.3,  -43.5,  -41.1,  -40.3,  -43.3,  -44.1,  -39.9,  -41.0,  -44.1,  -39.5,  -42.7,  -44.8,  -46.4,  -44.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 05:00,  -40.5,  -29.1,  -33.9,  -36.3,  -36.3,  -35.1,  -28.2,  -28.8,  -36.0,  -40.7,  -42.4,  -38.1,  -40.9,  -44.0,  -43.5,  -44.0,  -44.3,  -44.2,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2001/03/15 05:10,  -33.5,  -27.2,  -30.6,  -33.9,  -38.2,  -40.5,  -35.9,  -43.0,  -40.8,  -44.5,  -41.7,  -39.8,  -39.5,  -43.5,  -43.1,  -43.9,  -52.5,  -43.5,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 05:20,  -35.2,  -33.7,  -26.1,  -30.3,  -29.9,  -33.7,  -37.8,  -35.6,  -40.7,  -44.1,  -42.7,  -39.4,  -39.5,  -42.9,  -38.2,  -44.5,  -46.7,  -45.5,  999.0,  -43.9,  -44.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 05:30,  -39.0,  -25.8,  -29.1,  -29.8,  -39.2,  -38.3,  999.0,  -42.7,  -35.4,  -25.2,  -44.7,  -40.5,  -38.3,  -41.6,  -43.8,  -43.0,  -45.3,  -45.0,  -44.8,  -46.1,  -45.7,  -43.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2001/03/15 05:40,  -33.9,  -21.7,  -22.6,  -22.8,  -30.9,  -39.2,  -45.4,  -43.3,  -35.8,  -45.5,  -43.1,  -39.3,  -40.7,  -43.0,  -39.9,  -43.8,  -46.2,  -44.8,  999.0,  -45.5,  -44.2,  -49.5,  -45.1,  -45.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 05:50,  -38.9,  -33.3,  -32.5,  -32.9,  -40.3,  -38.2,  -43.6,  -44.2,  -41.8,  -44.7,  -45.4,  -40.5,  -41.6,  -44.5,  -42.9,  -42.4,  999.0,  -45.0,  999.0,  999.0,  -45.3,  -44.5,  -46.1,  -45.7,  999.0,  -49.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -48.6,  -51.5,  -51.7,  -52.4,  -54.8,  -53.0,  -52.7,  999.0,  -54.5
2001/03/15 06:00,  -32.9,  -32.7,  -33.6,  -35.5,  -38.2,  -37.6,  -42.5,  -42.5,  -38.6,  -42.6,  -45.4,  -39.8,  -41.7,  -43.2,  -42.5,  -45.3,  -45.8,  -45.1,  999.0,  -46.2,  -46.1,  -44.7,  -47.5,  999.0,  -47.2,  -44.9,  999.0,  -47.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.1,  999.0
2001/03/15 06:10,  -40.1,  -35.4,  -31.5,  -35.2,  -40.1,  -39.9,  -38.7,  -38.1,  -36.6,  -41.3,  -42.8,  -39.7,  -40.6,  -46.1,  -42.3,  -44.9,  -46.2,  -45.0,  -46.1,  -47.4,  -44.5,  -46.1,  -46.3,  999.0,  -47.2,  -43.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 06:20,  -36.8,  -29.0,  -31.3,  -29.9,  -29.3,  -35.3,  -37.5,  -35.7,  -33.1,  -39.1,  -40.8,  -40.4,  -41.3,  -43.1,  -43.2,  -45.3,  -49.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.7,  -43.9,  -42.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -55.0,  999.0,  999.0,  999.0,  -51.3,  -53.6,  -55.5,  -53.6
2001/03/15 06:30,  -39.9,  -32.7,  -33.9,  -33.5,  -33.2,  999.0,  999.0,  -27.2,  -30.4,  -37.1,  -42.5,  -39.5,  -41.4,  -43.7,  -40.0,  -43.8,  -45.9,  -44.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.4,  -52.9,  -56.4
2001/03/15 06:40,  -29.8,  -25.1,  -28.5,  -31.8,  -34.0,  -35.1,  -32.9,  999.0,  999.0,  -29.6,  -40.6,  -39.5,  -41.0,  -43.3,  -42.1,  -44.7,  -45.5,  -45.4,  -47.0,  -44.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.2,  -47.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
2001/03/15 06:50,  -22.3,   -6.9,  -11.9,  -21.2,  -25.4,  -28.1,  -32.5,  -27.0,  -22.9,  -13.5,  -26.8,  -31.0,  -40.6,  -43.7,  -41.3,  -44.0,  -46.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 07:00,  -25.8,  -13.6,  -10.7,  -21.2,  -20.2,  -25.0,  -25.7,  -19.9,  -10.6,  -22.3,  -30.0,  -33.7,  -39.5,  -42.7,  -41.8,  -44.1,  999.0,  -44.9,  -45.7,  -46.5,  -44.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 07:10,  -20.9,  -16.9,  -17.0,  -26.4,  -25.2,  -19.1,  -26.5,  -18.6,  -18.1,  -15.2,  -21.0,  -22.1,  -25.5,  -32.6,  -42.3,  -41.9,  -44.3,  -45.3,  -46.9,  999.0,  999.0,  999.0,  -46.8,  -43.2,  -48.8,  -43.9,  -43.7,  999.0,  999.0,  999.0,  -44.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 07:20,  -14.2,   -3.3,   -8.1,   -9.4,  -12.1,  -10.2,  -12.4,  -12.5,  -12.2,  -16.7,  -16.7,  -14.4,  -12.6,  -16.1,  -37.7,  -40.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 07:30,   -7.1,  -11.3,  -16.2,  -16.9,  -23.0,  -24.6,  -11.3,   -6.8,   -8.2,  -12.5,  -14.0,  -18.1,  -22.4,  -23.8,  -38.3,  -30.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/15 07:40,  -23.4,  -21.4,  -26.4,  -25.4,  -26.0,  -24.4,  -25.8,  -19.9,  -19.3,  -11.1,  -21.0,  -27.6,  -27.7,  -33.6,  -38.8,  -43.7,  -42.8,  -45.5,  -46.2,  -46.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.1,  999.0,  999.0,  -45.1,  -46.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -53.8,  -44.8,  999.0
2001/03/15 07:50,  -11.6,    1.5,   -9.6,  -20.8,  -28.2,  -26.3,  -31.2,  -25.0,  -10.0,  -14.7,  -19.5,  -21.5,  -32.3,  -34.0,  -33.2,  -45.2,  -37.3,  -45.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  -46.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.6,  -48.1,  999.0,  999.0,  -48.0,  999.0,  -46.4,  -49.3,  999.0,  -46.3