2004/10/01, +9, 136.10,  34.85, 385
00:00:02,  973.4,   15.6,   89.3,    0.55,   -3.46,    0.0, -999.0
00:00:07,  973.4,   15.6,   89.5,    1.32,   -4.05,    0.0, -999.0
00:00:12,  973.4,   15.6,   89.8,    1.44,   -5.03,    0.0, -999.0
00:00:17,  973.4,   15.6,   89.6,    1.86,   -4.37,    0.0, -999.0
00:00:22,  973.4,   15.6,   89.7,    3.04,   -4.19,    0.0, -999.0
00:00:27,  973.4,   15.6,   89.6,    2.80,   -4.65,    0.0, -999.0
00:00:32,  973.3,   15.6,   89.7,    1.54,   -5.74,    0.0, -999.0
00:00:37,  973.3,   15.6,   89.7,    1.10,   -4.76,    0.0, -999.0
00:00:42,  973.3,   15.6,   89.7,    1.06,   -4.58,    0.0, -999.0
00:00:47,  973.3,   15.6,   89.7,    0.46,   -5.25,    0.0, -999.0
00:00:52,  973.3,   15.6,   89.6,    0.47,   -5.42,    0.0, -999.0
00:00:57,  973.3,   15.6,   89.7,    1.08,   -4.68,    0.0, -999.0
00:01:02,  973.3,   15.6,   89.5,    0.53,   -4.34,    0.0, -999.0
00:01:07,  973.3,   15.6,   89.6,    0.88,   -4.96,    0.0, -999.0
00:01:12,  973.3,   15.6,   89.5,    1.42,   -5.71,    0.0, -999.0
00:01:17,  973.3,   15.6,   89.5,    2.13,   -5.85,    0.0, -999.0
00:01:22,  973.3,   15.6,   89.7,    0.79,   -4.97,    0.0, -999.0
00:01:27,  973.3,   15.6,   89.6,    0.65,   -3.33,    0.0, -999.0
00:01:32,  973.3,   15.6,   89.3,    0.66,   -3.73,    0.0, -999.0
00:01:37,  973.3,   15.6,   89.5,    0.40,   -5.76,    0.0, -999.0
00:01:42,  973.3,   15.6,   89.5,    0.53,   -5.02,    0.0, -999.0
00:01:47,  973.3,   15.6,   89.4,    0.58,   -4.72,    0.0, -999.0
00:01:52,  973.3,   15.6,   89.5,    0.21,   -4.09,    0.0, -999.0
00:01:57,  973.3,   15.6,   89.6,    0.08,   -4.38,    0.0, -999.0
00:02:02,  973.3,   15.6,   89.7,   -0.84,   -3.15,    0.0, -999.0
00:02:07,  973.3,   15.6,   89.5,   -1.73,   -2.88,    0.0, -999.0
00:02:12,  973.3,   15.6,   89.7,   -1.99,   -0.84,    0.0, -999.0
00:02:17,  973.3,   15.6,   89.6,   -1.37,    0.10,    0.0, -999.0
00:02:22,  973.3,   15.6,   89.6,   -0.81,    0.45,    0.0, -999.0
00:02:27,  973.3,   15.6,   89.6,   -0.54,    0.58,    0.0, -999.0
00:02:32,  973.3,   15.6,   89.6,    0.20,   -0.66,    0.0, -999.0
00:02:37,  973.3,   15.6,   89.8,    0.78,   -0.99,    0.0, -999.0
00:02:42,  973.3,   15.6,   89.6,    0.95,   -0.46,    0.0, -999.0
00:02:47,  973.2,   15.6,   89.6,    0.18,   -0.99,    0.0, -999.0
00:02:52,  973.2,   15.6,   89.7,   -0.87,   -2.52,    0.0, -999.0
00:02:57,  973.2,   15.6,   89.5,   -0.79,   -2.76,    0.0, -999.0
00:03:02,  973.3,   15.6,   89.4,   -0.39,   -3.17,    0.0, -999.0
00:03:07,  973.3,   15.6,   89.8,   -0.59,   -3.74,    0.0, -999.0
00:03:12,  973.3,   15.6,   89.8,   -0.51,   -2.91,    0.0, -999.0
00:03:17,  973.3,   15.6,   89.7,   -0.55,   -2.37,    0.0, -999.0
00:03:22,  973.3,   15.6,   89.7,   -0.05,   -1.54,    0.0, -999.0
00:03:27,  973.2,   15.6,   89.8,    1.13,   -1.40,    0.0, -999.0
00:03:32,  973.3,   15.6,   89.7,    0.92,   -2.28,    0.0, -999.0
00:03:37,  973.2,   15.6,   89.6,    0.53,   -1.98,    0.0, -999.0
00:03:42,  973.3,   15.6,   89.7,    0.76,   -3.58,    0.0, -999.0
00:03:47,  973.3,   15.6,   89.7,    0.60,   -3.38,    0.0, -999.0
00:03:52,  973.3,   15.6,   89.6,    0.91,   -2.80,    0.0, -999.0
00:03:57,  973.3,   15.6,   89.6,    1.27,   -3.00,    0.0, -999.0
00:04:02,  973.3,   15.6,   89.6,    0.83,   -3.34,    0.0, -999.0
00:04:07,  973.3,   15.6,   89.7,    0.24,   -2.77,    0.0, -999.0
00:04:12,  973.3,   15.6,   89.6,   -0.00,   -2.55,    0.0, -999.0
00:04:17,  973.2,   15.6,   89.7,    0.58,   -2.97,    0.0, -999.0
00:04:22,  973.3,   15.6,   89.7,    0.88,   -3.52,    0.0, -999.0
00:04:27,  973.3,   15.6,   89.6,    0.70,   -3.98,    0.0, -999.0
00:04:32,  973.3,   15.6,   89.8,    0.38,   -3.11,    0.0, -999.0
00:04:37,  973.3,   15.6,   89.8,    0.39,   -3.15,    0.0, -999.0
00:04:42,  973.2,   15.6,   89.7,    0.45,   -2.84,    0.0, -999.0
00:04:47,  973.2,   15.6,   89.7,   -0.45,   -2.33,    0.0, -999.0
00:04:52,  973.2,   15.6,   89.8,   -0.00,   -2.42,    0.0, -999.0
00:04:57,  973.3,   15.6,   89.8,   -0.47,   -2.22,    0.0, -999.0
00:05:02,  973.3,   15.6,   89.9,   -0.20,   -2.30,    0.0, -999.0
00:05:07,  973.2,   15.6,   89.8,    0.08,   -2.20,    0.0, -999.0
00:05:12,  973.3,   15.7,   89.8,   -0.14,   -2.62,    0.0, -999.0
00:05:17,  973.2,   15.7,   89.7,    0.53,   -3.32,    0.0, -999.0
00:05:22,  973.2,   15.7,   89.7,    1.11,   -2.89,    0.0, -999.0
00:05:27,  973.2,   15.7,   89.8,    1.04,   -3.86,    0.0, -999.0
00:05:32,  973.2,   15.7,   89.9,    1.43,   -3.92,    0.0, -999.0
00:05:37,  973.2,   15.7,   89.8,    1.14,   -3.97,    0.0, -999.0
00:05:42,  973.2,   15.7,   89.8,    1.34,   -3.01,    0.0, -999.0
00:05:47,  973.2,   15.7,   89.6,    1.32,   -2.96,    0.0, -999.0
00:05:52,  973.2,   15.7,   89.7,    0.80,   -2.78,    0.0, -999.0
00:05:57,  973.2,   15.7,   89.7,    0.42,   -2.96,    0.0, -999.0
00:06:02,  973.2,   15.7,   89.7,   -0.00,   -4.53,    0.0, -999.0
00:06:07,  973.2,   15.7,   89.8,    0.18,   -5.07,    0.0, -999.0
00:06:12,  973.2,   15.7,   89.8,    0.58,   -4.74,    0.0, -999.0
00:06:17,  973.2,   15.7,   89.7,   -0.00,   -4.57,    0.0, -999.0
00:06:22,  973.2,   15.7,   89.6,    0.23,   -4.35,    0.0, -999.0
00:06:27,  973.2,   15.7,   89.7,   -0.19,   -3.69,    0.0, -999.0
00:06:32,  973.2,   15.7,   89.7,    0.07,   -3.77,    0.0, -999.0
00:06:37,  973.2,   15.7,   89.8,    0.87,   -3.50,    0.0, -999.0
00:06:42,  973.2,   15.7,   89.8,    0.69,   -2.76,    0.0, -999.0
00:06:47,  973.2,   15.7,   89.7,    0.70,   -2.43,    0.0, -999.0
00:06:52,  973.2,   15.7,   89.8,   -0.03,   -2.00,    0.0, -999.0
00:06:57,  973.2,   15.7,   89.8,    0.12,   -2.27,    0.0, -999.0
00:07:02,  973.2,   15.7,   89.8,   -0.83,   -2.06,    0.0, -999.0
00:07:07,  973.2,   15.7,   89.8,    0.18,   -1.67,    0.0, -999.0
00:07:12,  973.2,   15.7,   89.9,    0.31,   -1.58,    0.0, -999.0
00:07:17,  973.2,   15.7,   89.9,    1.22,   -0.52,    0.0, -999.0
00:07:22,  973.2,   15.7,   89.7,    1.05,   -1.34,    0.0, -999.0
00:07:27,  973.2,   15.7,   89.8,    0.92,   -1.74,    0.0, -999.0
00:07:32,  973.2,   15.7,   89.7,    0.65,   -1.18,    0.0, -999.0
00:07:37,  973.2,   15.7,   89.7,    0.10,   -1.82,    0.0, -999.0
00:07:42,  973.1,   15.7,   89.9,   -0.09,   -1.81,    0.0, -999.0
00:07:47,  973.1,   15.7,   89.9,   -0.41,   -1.66,    0.0, -999.0
00:07:52,  973.1,   15.7,   89.9,   -0.93,   -1.83,    0.0, -999.0
00:07:57,  973.1,   15.7,   89.8,   -0.57,   -1.99,    0.0, -999.0
00:08:02,  973.1,   15.7,   89.8,   -0.31,   -2.97,    0.0, -999.0
00:08:07,  973.1,   15.7,   89.6,   -0.84,   -2.91,    0.0, -999.0
00:08:12,  973.1,   15.7,   89.8,   -1.15,   -3.17,    0.0, -999.0
00:08:17,  973.1,   15.7,   89.6,   -0.68,   -2.94,    0.0, -999.0
00:08:22,  973.1,   15.7,   89.7,   -0.41,   -3.33,    0.0, -999.0
00:08:27,  973.1,   15.7,   89.8,    0.34,   -3.26,    0.0, -999.0
00:08:32,  973.1,   15.7,   89.7,    0.00,   -3.24,    0.0, -999.0
00:08:37,  973.1,   15.7,   89.8,    0.33,   -3.17,    0.0, -999.0
00:08:42,  973.1,   15.7,   89.8,   -0.29,   -3.36,    0.0, -999.0
00:08:47,  973.1,   15.7,   89.8,   -0.32,   -3.08,    0.0, -999.0
00:08:52,  973.1,   15.7,   89.8,   -0.60,   -2.58,    0.0, -999.0
00:08:57,  973.1,   15.7,   89.7,   -0.69,   -3.25,    0.0, -999.0
00:09:02,  973.1,   15.7,   89.7,   -0.29,   -3.28,    0.0, -999.0
00:09:07,  973.1,   15.7,   89.7,   -0.23,   -3.23,    0.0, -999.0
00:09:12,  973.1,   15.7,   89.8,   -0.92,   -3.20,    0.0, -999.0
00:09:17,  973.1,   15.7,   89.6,   -0.53,   -2.48,    0.0, -999.0
00:09:22,  973.1,   15.7,   89.7,   -0.93,   -2.00,    0.0, -999.0
00:09:27,  973.1,   15.7,   89.7,   -0.43,   -1.88,    0.0, -999.0
00:09:32,  973.1,   15.7,   89.7,   -0.40,   -1.24,    0.0, -999.0
00:09:37,  973.1,   15.7,   89.4,   -0.12,   -1.12,    0.0, -999.0
00:09:42,  973.1,   15.7,   89.4,    0.13,   -1.83,    0.0, -999.0
00:09:47,  973.1,   15.7,   89.6,    0.30,   -1.43,    0.0, -999.0
00:09:52,  973.1,   15.7,   89.4,    0.26,   -1.23,    0.0, -999.0
00:09:57,  973.1,   15.7,   89.4,    0.07,   -1.40,    0.0, -999.0
00:10:02,  973.1,   15.7,   89.4,    0.60,   -0.89,    0.0, -999.0
00:10:07,  973.1,   15.7,   89.5,    0.43,   -0.92,    0.0, -999.0
00:10:12,  973.1,   15.7,   89.5,    0.98,   -0.79,    0.0, -999.0
00:10:17,  973.1,   15.7,   89.4,    0.93,   -0.65,    0.0, -999.0
00:10:22,  973.1,   15.7,   89.4,    0.75,   -0.80,    0.0, -999.0
00:10:27,  973.0,   15.7,   89.4,    0.44,   -1.04,    0.0, -999.0
00:10:32,  973.1,   15.7,   89.4,    0.37,   -1.08,    0.0, -999.0
00:10:37,  973.1,   15.7,   89.6,    0.30,   -0.72,    0.0, -999.0
00:10:42,  973.1,   15.7,   89.5,    0.29,   -0.66,    0.0, -999.0
00:10:47,  973.1,   15.6,   89.6,    0.50,   -0.86,    0.0, -999.0
00:10:52,  973.1,   15.6,   89.4,    0.64,   -1.03,    0.0, -999.0
00:10:57,  973.0,   15.6,   89.4,    0.62,   -1.17,    0.0, -999.0
00:11:02,  973.1,   15.6,   89.0,    0.20,   -1.41,    0.0, -999.0
00:11:07,  973.1,   15.6,   89.4,    0.39,   -2.76,    0.0, -999.0
00:11:12,  973.1,   15.6,   89.4,    0.84,   -3.36,    0.0, -999.0
00:11:17,  973.1,   15.6,   89.4,    1.49,   -3.06,    0.0, -999.0
00:11:22,  973.1,   15.6,   89.4,    1.48,   -2.91,    0.0, -999.0
00:11:27,  973.1,   15.6,   89.4,    0.28,   -3.25,    0.0, -999.0
00:11:32,  973.1,   15.6,   89.5,   -0.47,   -2.67,    0.0, -999.0
00:11:37,  973.1,   15.6,   89.3,   -0.03,   -1.92,    0.0, -999.0
00:11:42,  973.1,   15.6,   89.4,    0.51,   -1.79,    0.0, -999.0
00:11:47,  973.1,   15.6,   89.5,   -0.38,   -1.51,    0.0, -999.0
00:11:52,  973.1,   15.6,   89.4,   -0.32,   -1.39,    0.0, -999.0
00:11:57,  973.1,   15.6,   89.5,   -0.15,   -1.42,    0.0, -999.0
00:12:02,  973.1,   15.6,   89.4,   -0.66,   -1.02,    0.0, -999.0
00:12:07,  973.1,   15.6,   89.4,   -0.84,   -1.73,    0.0, -999.0
00:12:12,  973.1,   15.6,   89.5,    0.10,   -1.89,    0.0, -999.0
00:12:17,  973.1,   15.6,   89.5,   -0.46,   -1.71,    0.0, -999.0
00:12:22,  973.1,   15.6,   89.5,   -0.84,   -1.58,    0.0, -999.0
00:12:27,  973.1,   15.6,   89.5,   -0.68,   -1.45,    0.0, -999.0
00:12:32,  973.1,   15.6,   89.5,   -0.66,   -1.10,    0.0, -999.0
00:12:37,  973.1,   15.6,   89.4,   -0.31,   -1.09,    0.0, -999.0
00:12:42,  973.1,   15.6,   89.5,   -0.11,   -1.06,    0.0, -999.0
00:12:47,  973.1,   15.6,   89.5,    0.60,   -0.89,    0.0, -999.0
00:12:52,  973.1,   15.5,   89.6,    0.90,   -0.73,    0.0, -999.0
00:12:57,  973.1,   15.5,   89.6,    0.36,   -0.94,    0.0, -999.0
00:13:02,  973.1,   15.5,   89.4,    0.39,   -0.83,    0.0, -999.0
00:13:07,  973.1,   15.5,   89.4,    0.43,   -0.85,    0.0, -999.0
00:13:12,  973.1,   15.5,   89.4,    0.43,   -0.77,    0.0, -999.0
00:13:17,  973.1,   15.5,   89.3,    0.19,   -0.77,    0.0, -999.0
00:13:22,  973.1,   15.5,   89.1,    0.36,   -0.53,    0.0, -999.0
00:13:27,  973.1,   15.5,   89.3,    0.24,   -0.52,    0.0, -999.0
00:13:32,  973.2,   15.5,   89.4,    0.20,   -0.49,    0.0, -999.0
00:13:37,  973.1,   15.4,   89.4,    0.14,   -0.52,    0.0, -999.0
00:13:42,  973.1,   15.4,   89.2,    0.22,   -0.72,    0.0, -999.0
00:13:47,  973.2,   15.4,   89.3,    0.68,   -0.78,    0.0, -999.0
00:13:52,  973.2,   15.4,   89.4,    0.19,   -1.09,    0.0, -999.0
00:13:57,  973.1,   15.4,   89.2,   -0.09,   -1.09,    0.0, -999.0
00:14:02,  973.2,   15.4,   89.2,   -0.52,   -1.95,    0.0, -999.0
00:14:07,  973.2,   15.4,   89.2,   -0.63,   -1.72,    0.0, -999.0
00:14:12,  973.2,   15.4,   89.1,   -0.51,   -1.40,    0.0, -999.0
00:14:17,  973.2,   15.3,   89.3,   -0.27,   -1.71,    0.0, -999.0
00:14:22,  973.2,   15.3,   89.2,   -0.43,   -1.87,    0.0, -999.0
00:14:27,  973.2,   15.3,   89.2,   -0.83,   -1.50,    0.0, -999.0
00:14:32,  973.2,   15.3,   89.2,   -0.61,   -1.58,    0.0, -999.0
00:14:37,  973.2,   15.3,   89.3,   -0.47,   -1.55,    0.0, -999.0
00:14:42,  973.2,   15.3,   89.3,   -0.61,   -1.59,    0.0, -999.0
00:14:47,  973.2,   15.3,   89.4,   -0.76,   -1.79,    0.0, -999.0
00:14:52,  973.2,   15.3,   89.4,   -1.03,   -1.53,    0.0, -999.0
00:14:57,  973.2,   15.3,   89.3,   -0.99,   -1.42,    0.0, -999.0
00:15:02,  973.2,   15.3,   89.4,   -1.41,   -0.95,    0.0, -999.0
00:15:07,  973.2,   15.3,   89.6,   -1.16,   -0.94,    0.0, -999.0
00:15:12,  973.2,   15.3,   89.4,   -1.13,   -0.94,    0.0, -999.0
00:15:17,  973.2,   15.3,   89.4,   -0.89,   -0.89,    0.0, -999.0
00:15:22,  973.2,   15.3,   89.6,   -0.98,   -0.88,    0.0, -999.0
00:15:27,  973.2,   15.4,   89.6,   -0.87,   -0.94,    0.0, -999.0
00:15:32,  973.2,   15.4,   89.5,   -0.91,   -0.46,    0.0, -999.0
00:15:37,  973.3,   15.4,   89.2,   -0.69,   -0.52,    0.0, -999.0
00:15:42,  973.2,   15.4,   89.5,   -0.06,   -0.79,    0.0, -999.0
00:15:47,  973.3,   15.4,   89.6,    0.22,   -0.82,    0.0, -999.0
00:15:52,  973.3,   15.4,   89.6,    0.83,   -0.42,    0.0, -999.0
00:15:57,  973.3,   15.4,   89.7,    0.40,   -0.15,    0.0, -999.0
00:16:02,  973.2,   15.4,   89.5,    0.49,    0.03,    0.0, -999.0
00:16:07,  973.2,   15.4,   89.6,    0.27,    0.19,    0.0, -999.0
00:16:12,  973.2,   15.3,   89.4,    0.19,    0.14,    0.0, -999.0
00:16:17,  973.3,   15.3,   89.6,   -0.08,    0.14,    0.0, -999.0
00:16:22,  973.3,   15.3,   89.4,   -0.46,    0.31,    0.0, -999.0
00:16:27,  973.2,   15.3,   89.6,   -0.53,    0.25,    0.0, -999.0
00:16:32,  973.2,   15.3,   89.5,   -0.72,   -0.14,    0.0, -999.0
00:16:37,  973.3,   15.3,   89.2,   -0.62,   -0.12,    0.0, -999.0
00:16:42,  973.3,   15.3,   89.5,   -0.49,   -0.10,    0.0, -999.0
00:16:47,  973.2,   15.3,   89.5,   -0.42,   -0.08,    0.0, -999.0
00:16:52,  973.3,   15.3,   89.6,   -0.34,   -0.07,    0.0, -999.0
00:16:57,  973.2,   15.3,   89.5,   -0.33,   -0.05,    0.0, -999.0
00:17:02,  973.3,   15.3,   89.6,   -0.32,   -0.06,    0.0, -999.0
00:17:07,  973.2,   15.3,   89.4,   -0.29,   -0.06,    0.0, -999.0
00:17:12,  973.3,   15.2,   89.5,   -0.28,   -0.00,    0.0, -999.0
00:17:17,  973.2,   15.2,   89.5,   -0.25,    0.25,    0.0, -999.0
00:17:22,  973.3,   15.2,   89.5,   -0.29,    0.36,    0.0, -999.0
00:17:27,  973.3,   15.2,   89.5,   -0.23,    0.38,    0.0, -999.0
00:17:32,  973.2,   15.2,   89.6,   -0.21,    0.34,    0.0, -999.0
00:17:37,  973.3,   15.1,   89.4,   -0.21,    0.34,    0.0, -999.0
00:17:42,  973.3,   15.1,   89.4,   -0.21,    0.34,    0.0, -999.0
00:17:47,  973.2,   15.1,   89.4,   -0.21,    0.36,    0.0, -999.0
00:17:52,  973.3,   15.1,   89.5,   -0.26,    0.44,    0.0, -999.0
00:17:57,  973.2,   15.1,   89.6,   -0.23,    0.35,    0.0, -999.0
00:18:02,  973.3,   15.1,   89.4,   -0.20,    0.35,    0.0, -999.0
00:18:07,  973.3,   15.1,   89.3,   -0.17,    0.34,    0.0, -999.0
00:18:12,  973.3,   15.1,   89.4,   -0.18,    0.36,    0.0, -999.0
00:18:17,  973.3,   15.1,   89.4,   -0.18,    0.35,    0.0, -999.0
00:18:22,  973.3,   15.1,   89.5,   -0.17,    0.34,    0.0, -999.0
00:18:27,  973.3,   15.0,   89.4,   -0.20,    0.39,    0.0, -999.0
00:18:32,  973.3,   15.0,   89.4,   -0.23,    0.45,    0.0, -999.0
00:18:37,  973.3,   15.0,   89.6,   -0.33,    0.68,    0.0, -999.0
00:18:42,  973.3,   15.0,   89.5,   -0.30,    0.61,    0.0, -999.0
00:18:47,  973.3,   15.0,   89.6,   -0.32,    0.66,    0.0, -999.0
00:18:52,  973.3,   15.0,   89.6,   -0.33,    0.72,    0.0, -999.0
00:18:57,  973.3,   15.0,   89.7,   -0.30,    0.62,    0.0, -999.0
00:19:02,  973.3,   15.0,   89.7,   -0.29,    0.63,    0.0, -999.0
00:19:07,  973.3,   15.0,   89.6,   -0.30,    0.63,    0.0, -999.0
00:19:12,  973.3,   15.0,   89.7,   -0.41,    0.93,    0.0, -999.0
00:19:17,  973.3,   15.0,   89.5,   -0.45,    1.00,    0.0, -999.0
00:19:22,  973.4,   15.0,   89.6,   -0.37,    0.82,    0.0, -999.0
00:19:27,  973.3,   15.0,   89.8,   -0.40,    0.90,    0.0, -999.0
00:19:32,  973.4,   15.0,   89.8,   -0.39,    0.92,    0.0, -999.0
00:19:37,  973.4,   15.0,   89.7,   -0.17,    1.07,    0.0, -999.0
00:19:42,  973.4,   15.0,   89.8,   -0.00,    1.13,    0.0, -999.0
00:19:47,  973.4,   15.0,   89.8,    0.23,    1.33,    0.0, -999.0
00:19:52,  973.4,   15.0,   89.9,    0.29,    1.63,    0.0, -999.0
00:19:57,  973.4,   15.0,   90.0,   -0.15,    1.45,    0.0, -999.0
00:20:02,  973.4,   15.0,   90.0,   -0.31,    1.46,    0.0, -999.0
00:20:07,  973.4,   15.0,   90.0,   -0.09,    1.31,    0.0, -999.0
00:20:12,  973.4,   15.0,   89.9,   -0.21,    1.17,    0.0, -999.0
00:20:17,  973.4,   15.0,   89.9,   -0.67,    1.25,    0.0, -999.0
00:20:22,  973.4,   15.0,   90.0,   -0.61,    1.45,    0.0, -999.0
00:20:27,  973.4,   15.0,   90.0,   -0.65,    1.46,    0.0, -999.0
00:20:32,  973.5,   15.0,   90.0,   -0.69,    1.41,    0.0, -999.0
00:20:37,  973.4,   15.0,   90.1,   -0.51,    1.32,    0.0, -999.0
00:20:42,  973.5,   15.0,   90.2,   -0.57,    1.49,    0.0, -999.0
00:20:47,  973.4,   15.0,   90.2,    0.06,    1.64,    0.0, -999.0
00:20:52,  973.5,   15.0,   90.1,    0.29,    1.66,    0.0, -999.0
00:20:57,  973.5,   15.0,   90.0,   -0.47,    1.53,    0.0, -999.0
00:21:02,  973.5,   15.0,   90.2,   -0.07,    1.91,    0.0, -999.0
00:21:07,  973.5,   15.0,   90.0,   -0.04,    2.30,    0.0, -999.0
00:21:12,  973.5,   14.9,   90.2,    0.04,    2.40,    0.0, -999.0
00:21:17,  973.5,   14.9,   90.1,   -0.43,    2.04,    0.0, -999.0
00:21:22,  973.5,   14.9,   90.0,   -0.78,    2.27,    0.0, -999.0
00:21:27,  973.5,   14.9,   90.3,   -0.75,    2.81,    0.0, -999.0
00:21:32,  973.5,   14.9,   90.0,   -0.46,    2.90,    0.0, -999.0
00:21:37,  973.5,   14.9,   90.2,   -0.47,    2.97,    0.0, -999.0
00:21:42,  973.5,   14.9,   90.3,   -0.73,    2.73,    0.0, -999.0
00:21:47,  973.5,   14.9,   90.4,   -1.45,    2.50,    0.0, -999.0
00:21:52,  973.5,   14.9,   90.2,   -0.73,    2.56,    0.0, -999.0
00:21:57,  973.5,   14.9,   90.2,   -0.50,    2.59,    0.0, -999.0
00:22:02,  973.5,   14.9,   90.4,   -1.21,    2.09,    0.0, -999.0
00:22:07,  973.5,   14.9,   90.4,   -0.79,    2.18,    0.0, -999.0
00:22:12,  973.5,   14.9,   90.5,   -0.54,    2.18,    0.0, -999.0
00:22:17,  973.5,   14.9,   90.5,   -0.34,    1.92,    0.0, -999.0
00:22:22,  973.6,   14.9,   90.3,   -0.34,    2.13,    0.0, -999.0
00:22:27,  973.6,   14.9,   90.3,   -0.59,    1.93,    0.0, -999.0
00:22:32,  973.6,   14.9,   90.5,   -0.36,    1.87,    0.0, -999.0
00:22:37,  973.6,   14.9,   90.4,   -0.07,    1.96,    0.0, -999.0
00:22:42,  973.6,   14.9,   90.4,   -0.50,    1.87,    0.0, -999.0
00:22:47,  973.6,   14.9,   90.4,   -0.36,    1.70,    0.0, -999.0
00:22:52,  973.6,   14.9,   90.5,   -0.03,    1.93,    0.0, -999.0
00:22:57,  973.6,   14.9,   90.4,   -0.16,    1.84,    0.0, -999.0
00:23:02,  973.6,   14.9,   90.6,   -0.09,    1.30,    0.0, -999.0
00:23:07,  973.6,   14.9,   90.4,   -0.62,    1.12,    0.0, -999.0
00:23:12,  973.6,   14.8,   90.5,   -0.74,    1.09,    0.0, -999.0
00:23:17,  973.6,   14.8,   90.5,   -0.72,    0.92,    0.0, -999.0
00:23:22,  973.6,   14.8,   90.5,   -0.69,    1.29,    0.0, -999.0
00:23:27,  973.6,   14.8,   90.5,   -0.60,    1.34,    0.0, -999.0
00:23:32,  973.7,   14.8,   90.6,   -0.61,    1.25,    0.0, -999.0
00:23:37,  973.6,   14.8,   90.4,   -0.52,    1.80,    0.0, -999.0
00:23:42,  973.7,   14.8,   90.7,   -0.24,    1.74,    0.0, -999.0
00:23:47,  973.7,   14.8,   90.5,   -0.00,    1.57,    0.0, -999.0
00:23:52,  973.7,   14.8,   90.5,    0.18,    1.73,    0.0, -999.0
00:23:57,  973.7,   14.8,   90.6,   -0.12,    1.69,    0.0, -999.0
00:24:02,  973.7,   14.8,   90.6,   -0.00,    1.77,    0.0, -999.0
00:24:07,  973.7,   14.8,   90.6,    0.03,    1.74,    0.0, -999.0
00:24:12,  973.7,   14.8,   90.7,   -0.32,    1.84,    0.0, -999.0
00:24:17,  973.7,   14.8,   90.6,   -0.52,    2.26,    0.0, -999.0
00:24:22,  973.7,   14.8,   90.6,   -0.55,    2.07,    0.0, -999.0
00:24:27,  973.7,   14.8,   90.6,   -0.98,    1.85,    0.0, -999.0
00:24:32,  973.6,   14.8,   90.6,   -0.98,    1.92,    0.0, -999.0
00:24:37,  973.7,   14.8,   90.6,   -0.64,    2.57,    0.0, -999.0
00:24:42,  973.7,   14.8,   90.6,   -0.51,    2.22,    0.0, -999.0
00:24:47,  973.7,   14.8,   90.7,   -0.64,    2.58,    0.0, -999.0
00:24:52,  973.7,   14.7,   90.6,   -0.40,    2.26,    0.0, -999.0
00:24:57,  973.7,   14.8,   90.6,   -0.27,    2.18,    0.0, -999.0
00:25:02,  973.6,   14.7,   90.8,   -0.31,    2.24,    0.0, -999.0
00:25:07,  973.7,   14.7,   90.8,   -0.04,    2.08,    0.0, -999.0
00:25:12,  973.7,   14.7,   90.8,   -0.04,    2.09,    0.0, -999.0
00:25:17,  973.7,   14.7,   90.9,   -0.04,    2.02,    0.0, -999.0
00:25:22,  973.6,   14.7,   90.8,    0.28,    1.99,    0.0, -999.0
00:25:27,  973.7,   14.7,   91.0,    0.25,    2.05,    0.0, -999.0
00:25:32,  973.6,   14.7,   90.8,    0.11,    2.03,    0.0, -999.0
00:25:37,  973.6,   14.7,   90.9,    0.10,    1.85,    0.0, -999.0
00:25:42,  973.6,   14.7,   90.8,    0.06,    1.79,    0.0, -999.0
00:25:47,  973.6,   14.7,   90.8,    0.22,    1.82,    0.0, -999.0
00:25:52,  973.7,   14.7,   90.9,    0.24,    1.96,    0.0, -999.0
00:25:57,  973.6,   14.7,   90.8,    0.16,    1.88,    0.0, -999.0
00:26:02,  973.6,   14.7,   91.1,    0.61,    1.25,    0.0, -999.0
00:26:07,  973.6,   14.7,   91.0,    0.25,    1.27,    0.0, -999.0
00:26:12,  973.6,   14.7,   90.9,    0.45,    1.10,    0.0, -999.0
00:26:17,  973.6,   14.7,   90.9,    0.31,    1.10,    0.0, -999.0
00:26:22,  973.6,   14.7,   91.0,    0.35,    1.29,    0.0, -999.0
00:26:27,  973.6,   14.7,   90.8,   -0.13,    1.06,    0.0, -999.0
00:26:32,  973.6,   14.7,   91.0,    0.10,    1.15,    0.0, -999.0
00:26:37,  973.6,   14.7,   90.7,    0.26,    1.23,    0.0, -999.0
00:26:42,  973.6,   14.7,   90.9,    0.52,    1.29,    0.0, -999.0
00:26:47,  973.6,   14.7,   90.9,    0.44,    1.21,    0.0, -999.0
00:26:52,  973.6,   14.7,   91.0,    0.81,    0.78,    0.0, -999.0
00:26:57,  973.6,   14.7,   90.7,    0.93,    0.73,    0.0, -999.0
00:27:02,  973.6,   14.7,   91.1,    0.78,    0.53,    0.0, -999.0
00:27:07,  973.6,   14.7,   90.9,    0.71,    0.15,    0.0, -999.0
00:27:12,  973.6,   14.7,   91.0,    0.53,    0.08,    0.0, -999.0
00:27:17,  973.6,   14.7,   91.1,    0.37,   -0.11,    0.0, -999.0
00:27:22,  973.6,   14.7,   91.3,    0.33,   -0.18,    0.0, -999.0
00:27:27,  973.6,   14.7,   91.2,    0.34,   -0.21,    0.0, -999.0
00:27:32,  973.6,   14.7,   91.1,    0.13,   -0.29,    0.0, -999.0
00:27:37,  973.6,   14.7,   91.3,   -0.31,   -0.15,    0.0, -999.0
00:27:42,  973.6,   14.7,   91.2,   -0.42,   -0.14,    0.0, -999.0
00:27:47,  973.5,   14.7,   91.4,   -0.32,   -0.30,    0.0, -999.0
00:27:52,  973.6,   14.7,   91.2,   -0.34,   -0.31,    0.0, -999.0
00:27:57,  973.5,   14.7,   91.3,   -0.41,   -0.14,    0.0, -999.0
00:28:02,  973.6,   14.7,   91.4,   -0.55,   -0.18,    0.0, -999.0
00:28:07,  973.5,   14.7,   91.3,   -0.53,   -0.28,    0.0, -999.0
00:28:12,  973.5,   14.7,   91.4,   -0.45,   -0.32,    0.0, -999.0
00:28:17,  973.5,   14.7,   91.4,   -0.47,   -0.30,    0.0, -999.0
00:28:22,  973.5,   14.7,   91.6,   -0.61,   -0.31,    0.0, -999.0
00:28:27,  973.5,   14.7,   91.4,   -0.61,   -1.25,    0.0, -999.0
00:28:32,  973.5,   14.7,   91.4,   -0.79,   -1.62,    0.0, -999.0
00:28:37,  973.5,   14.7,   91.5,   -0.47,   -1.62,    0.0, -999.0
00:28:42,  973.5,   14.8,   91.4,   -0.46,   -1.19,    0.0, -999.0
00:28:47,  973.5,   14.8,   91.4,   -0.39,   -1.01,    0.0, -999.0
00:28:52,  973.5,   14.8,   91.5,   -0.47,   -1.10,    0.0, -999.0
00:28:57,  973.5,   14.8,   91.6,   -0.60,   -1.08,    0.0, -999.0
00:29:02,  973.5,   14.8,   91.6,   -0.87,   -0.37,    0.0, -999.0
00:29:07,  973.5,   14.8,   91.4,   -0.82,   -0.37,    0.0, -999.0
00:29:12,  973.4,   14.8,   91.4,   -0.89,   -0.26,    0.0, -999.0
00:29:17,  973.4,   14.8,   91.7,   -0.80,   -0.29,    0.0, -999.0
00:29:22,  973.4,   14.8,   91.4,   -0.83,   -0.35,    0.0, -999.0
00:29:27,  973.4,   14.9,   91.6,   -0.82,   -0.64,    0.0, -999.0
00:29:32,  973.4,   14.9,   91.6,   -0.76,   -1.21,    0.0, -999.0
00:29:37,  973.4,   14.9,   91.7,   -0.91,   -1.13,    0.0, -999.0
00:29:42,  973.4,   14.9,   91.7,   -0.58,   -1.52,    0.0, -999.0