2011/12/13, +9, 136.10,  34.85, 385
00:00:00,  977.4,    5.2,   73.5,    2.50,   -1.68,    0.0, -999.0
00:00:05,  977.3,    5.2,   73.0,    2.16,   -2.77,    0.0, -999.0
00:00:10,  977.3,    5.2,   73.4,    2.05,   -1.33,    0.0, -999.0
00:00:15,  977.4,    5.2,   73.3,    2.18,    0.31,    0.0, -999.0
00:00:20,  977.4,    5.2,   73.2,    1.71,   -1.02,    0.0, -999.0
00:00:25,  977.4,    5.2,   73.5,    2.01,   -0.85,    0.0, -999.0
00:00:30,  977.3,    5.1,   73.3,    2.96,    0.58,    0.0, -999.0
00:00:35,  977.3,    5.1,   73.4,    2.56,    0.69,    0.0, -999.0
00:00:40,  977.4,    5.1,   73.5,    1.96,   -0.87,    0.0, -999.0
00:00:45,  977.4,    5.1,   73.3,    2.63,   -0.61,    0.0, -999.0
00:00:50,  977.4,    5.1,   73.2,    4.06,   -1.16,    0.0, -999.0
00:00:55,  977.4,    5.1,   73.5,    5.29,   -1.22,    0.0, -999.0
00:01:00,  977.4,    5.1,   73.8,    4.73,   -0.83,    0.0, -999.0
00:01:05,  977.4,    5.1,   73.4,    4.02,   -1.71,    0.0, -999.0
00:01:10,  977.4,    5.1,   73.3,    4.74,   -1.09,    0.0, -999.0
00:01:15,  977.4,    5.1,   73.7,    4.09,   -0.94,    0.0, -999.0
00:01:20,  977.3,    5.1,   73.8,    3.33,   -0.95,    0.0, -999.0
00:01:25,  977.3,    5.0,   73.8,    2.92,   -0.67,    0.0, -999.0
00:01:30,  977.3,    5.1,   74.0,    2.89,    0.05,    0.0, -999.0
00:01:35,  977.4,    5.1,   74.1,    2.01,   -1.88,    0.0, -999.0
00:01:40,  977.3,    5.1,   74.0,    2.40,   -1.87,    0.0, -999.0
00:01:45,  977.3,    5.1,   73.8,    2.03,   -1.76,    0.0, -999.0
00:01:50,  977.4,    5.0,   74.1,    2.01,   -1.35,    0.0, -999.0
00:01:55,  977.3,    5.0,   73.8,    1.91,   -0.58,    0.0, -999.0
00:02:00,  977.3,    5.1,   74.1,    0.97,   -1.50,    0.0, -999.0
00:02:05,  977.4,    5.1,   73.9,    2.09,   -0.37,    0.0, -999.0
00:02:10,  977.4,    5.1,   74.1,    1.98,    0.80,    0.0, -999.0
00:02:15,  977.4,    5.1,   74.1,    1.39,    0.02,    0.0, -999.0
00:02:20,  977.4,    5.1,   74.0,    1.43,   -1.20,    0.0, -999.0
00:02:25,  977.3,    5.1,   74.3,    2.40,   -1.17,    0.0, -999.0
00:02:30,  977.3,    5.1,   74.0,    1.83,   -1.10,    0.0, -999.0
00:02:35,  977.4,    5.1,   74.4,    2.30,   -0.53,    0.0, -999.0
00:02:40,  977.4,    5.1,   73.7,    3.03,   -0.75,    0.0, -999.0
00:02:45,  977.3,    5.1,   74.1,    2.14,   -1.19,    0.0, -999.0
00:02:50,  977.4,    5.1,   74.4,    2.30,   -0.66,    0.0, -999.0
00:02:55,  977.3,    5.1,   74.0,    2.80,   -1.02,    0.0, -999.0
00:03:00,  977.3,    5.1,   74.4,    3.33,    1.08,    0.0, -999.0
00:03:05,  977.3,    5.1,   74.1,    1.19,    0.17,    0.0, -999.0
00:03:10,  977.3,    5.1,   73.7,    0.38,   -1.41,    0.0, -999.0
00:03:15,  977.3,    5.1,   74.2,    1.38,    0.10,    0.0, -999.0
00:03:20,  977.3,    5.1,   74.4,    0.53,    0.74,    0.0, -999.0
00:03:25,  977.3,    5.1,   74.1,    0.95,   -0.07,    0.0, -999.0
00:03:30,  977.3,    5.1,   74.3,    1.29,    0.00,    0.0, -999.0
00:03:35,  977.3,    5.1,   74.5,    0.79,   -0.03,    0.0, -999.0
00:03:40,  977.3,    5.1,   74.5,    1.12,    0.08,    0.0, -999.0
00:03:45,  977.2,    5.1,   74.4,    0.73,    0.55,    0.0, -999.0
00:03:50,  977.3,    5.1,   74.1,    0.92,    0.43,    0.0, -999.0
00:03:55,  977.3,    5.1,   74.4,    1.07,    1.00,    0.0, -999.0
00:04:00,  977.2,    5.1,   74.2,    2.04,   -0.07,    0.0, -999.0
00:04:05,  977.3,    5.1,   74.1,    1.30,    1.21,    0.0, -999.0
00:04:10,  977.4,    5.1,   74.0,    0.96,   -0.70,    0.0, -999.0
00:04:15,  977.3,    5.1,   74.1,    2.00,   -0.21,    0.0, -999.0
00:04:20,  977.3,    5.1,   74.0,    2.47,    0.04,    0.0, -999.0
00:04:25,  977.3,    5.1,   74.3,    1.77,   -0.79,    0.0, -999.0
00:04:30,  977.4,    5.1,   74.1,    1.95,   -1.42,    0.0, -999.0
00:04:35,  977.3,    5.1,   73.9,    3.27,   -1.19,    0.0, -999.0
00:04:40,  977.3,    5.1,   73.7,    4.32,   -0.53,    0.0, -999.0
00:04:45,  977.3,    5.1,   73.6,    5.07,    0.35,    0.0, -999.0
00:04:50,  977.3,    5.1,   73.8,    4.33,   -1.00,    0.0, -999.0
00:04:55,  977.3,    5.1,   73.5,    4.40,   -1.60,    0.0, -999.0
00:05:00,  977.2,    5.1,   73.8,    3.50,   -1.00,    0.0, -999.0
00:05:05,  977.3,    5.1,   73.9,    2.41,   -1.17,    0.0, -999.0
00:05:10,  977.2,    5.1,   73.6,    2.08,   -0.72,    0.0, -999.0
00:05:15,  977.3,    5.1,   73.8,    2.67,   -1.08,    0.0, -999.0
00:05:20,  977.3,    5.1,   73.7,    3.38,   -0.78,    0.0, -999.0
00:05:25,  977.3,    5.1,   74.0,    4.03,   -0.14,    0.0, -999.0
00:05:30,  977.3,    5.1,   73.6,    2.61,   -1.76,    0.0, -999.0
00:05:35,  977.3,    5.1,   73.7,    2.57,   -1.87,    0.0, -999.0
00:05:40,  977.3,    5.1,   74.0,    2.96,   -0.21,    0.0, -999.0
00:05:45,  977.3,    5.1,   74.2,    2.85,   -0.71,    0.0, -999.0
00:05:50,  977.3,    5.1,   74.1,    2.99,    0.47,    0.0, -999.0
00:05:55,  977.3,    5.0,   73.8,    1.71,   -0.43,    0.0, -999.0
00:06:00,  977.3,    5.1,   74.4,    2.74,   -0.94,    0.0, -999.0
00:06:05,  977.3,    5.1,   74.1,    2.55,   -0.88,    0.0, -999.0
00:06:10,  977.3,    5.1,   74.0,    1.95,   -0.45,    0.0, -999.0
00:06:15,  977.3,    5.1,   74.3,    1.96,   -0.60,    0.0, -999.0
00:06:20,  977.3,    5.1,   74.2,    2.12,    0.34,    0.0, -999.0
00:06:25,  977.3,    5.1,   74.1,    2.23,    1.13,    0.0, -999.0
00:06:30,  977.3,    5.1,   74.5,    2.39,   -0.17,    0.0, -999.0
00:06:35,  977.3,    5.1,   74.0,    1.53,    0.41,    0.0, -999.0
00:06:40,  977.3,    5.1,   73.7,    0.69,   -1.06,    0.0, -999.0
00:06:45,  977.3,    5.1,   73.9,    2.07,   -1.40,    0.0, -999.0
00:06:50,  977.3,    5.1,   74.4,    2.31,   -0.71,    0.0, -999.0
00:06:55,  977.3,    5.1,   74.0,    2.27,   -0.97,    0.0, -999.0
00:07:00,  977.3,    5.1,   73.9,    1.29,   -1.20,    0.0, -999.0
00:07:05,  977.3,    5.1,   74.1,    1.75,   -0.74,    0.0, -999.0
00:07:10,  977.3,    5.1,   73.8,    1.79,   -0.91,    0.0, -999.0
00:07:15,  977.3,    5.1,   74.1,    2.17,    0.19,    0.0, -999.0
00:07:20,  977.3,    5.1,   73.9,    3.32,    0.06,    0.0, -999.0
00:07:25,  977.3,    5.1,   73.8,    2.10,   -2.33,    0.0, -999.0
00:07:30,  977.3,    5.1,   74.3,    3.64,   -1.78,    0.0, -999.0
00:07:35,  977.3,    5.1,   74.0,    2.85,   -0.98,    0.0, -999.0
00:07:40,  977.4,    5.1,   73.9,    3.08,   -0.22,    0.0, -999.0
00:07:45,  977.3,    5.1,   74.2,    2.72,   -1.38,    0.0, -999.0
00:07:50,  977.3,    5.1,   74.0,    2.96,    0.47,    0.0, -999.0
00:07:55,  977.3,    5.1,   74.0,    3.85,    0.47,    0.0, -999.0
00:08:00,  977.3,    5.1,   73.8,    4.11,   -0.50,    0.0, -999.0
00:08:05,  977.3,    5.1,   74.0,    4.03,   -0.28,    0.0, -999.0
00:08:10,  977.3,    5.1,   74.0,    3.26,    0.52,    0.0, -999.0
00:08:15,  977.3,    5.1,   74.1,    2.54,    0.22,    0.0, -999.0
00:08:20,  977.3,    5.1,   74.1,    2.09,   -0.18,    0.0, -999.0
00:08:25,  977.3,    5.1,   74.1,    2.14,    0.04,    0.0, -999.0
00:08:30,  977.2,    5.1,   73.9,    2.40,    0.00,    0.0, -999.0
00:08:35,  977.2,    5.1,   74.3,    1.96,   -0.87,    0.0, -999.0
00:08:40,  977.3,    5.1,   74.1,    2.05,   -0.25,    0.0, -999.0
00:08:45,  977.3,    5.1,   74.0,    4.03,   -0.71,    0.0, -999.0
00:08:50,  977.3,    5.1,   73.8,    2.14,    0.15,    0.0, -999.0
00:08:55,  977.3,    5.1,   74.0,    2.77,   -1.12,    0.0, -999.0
00:09:00,  977.3,    5.1,   74.0,    2.89,   -1.29,    0.0, -999.0
00:09:05,  977.3,    5.2,   73.8,    3.78,   -1.53,    0.0, -999.0
00:09:10,  977.3,    5.1,   74.0,    4.53,   -1.05,    0.0, -999.0
00:09:15,  977.3,    5.1,   73.6,    2.45,    1.66,    0.0, -999.0
00:09:20,  977.2,    5.1,   73.5,    1.92,    0.94,    0.0, -999.0
00:09:25,  977.2,    5.1,   73.9,    1.89,    0.37,    0.0, -999.0
00:09:30,  977.2,    5.1,   73.6,    4.18,   -0.22,    0.0, -999.0
00:09:35,  977.3,    5.1,   73.5,    3.82,   -1.32,    0.0, -999.0
00:09:40,  977.3,    5.1,   73.8,    3.93,    0.98,    0.0, -999.0
00:09:45,  977.2,    5.1,   73.8,    2.87,    0.05,    0.0, -999.0
00:09:50,  977.3,    5.1,   73.8,    3.61,    0.06,    0.0, -999.0
00:09:55,  977.3,    5.1,   73.9,    4.79,   -0.17,    0.0, -999.0
00:10:00,  977.2,    5.1,   73.7,    3.66,    0.26,    0.0, -999.0
00:10:05,  977.3,    5.1,   74.1,    3.56,   -0.37,    0.0, -999.0
00:10:10,  977.3,    5.1,   73.8,    3.59,    0.25,    0.0, -999.0
00:10:15,  977.3,    5.1,   73.8,    3.35,   -2.43,    0.0, -999.0
00:10:20,  977.2,    5.1,   74.2,    3.33,   -1.48,    0.0, -999.0
00:10:25,  977.3,    5.1,   74.0,    3.02,   -0.98,    0.0, -999.0
00:10:30,  977.3,    5.1,   74.1,    2.27,   -1.01,    0.0, -999.0
00:10:35,  977.3,    5.1,   74.2,    3.49,   -0.87,    0.0, -999.0
00:10:40,  977.3,    5.1,   74.1,    5.56,   -0.19,    0.0, -999.0
00:10:45,  977.3,    5.1,   74.1,    5.41,   -0.28,    0.0, -999.0
00:10:50,  977.2,    5.1,   74.4,    4.06,   -1.40,    0.0, -999.0
00:10:55,  977.3,    5.1,   74.1,    4.10,   -1.41,    0.0, -999.0
00:11:00,  977.3,    5.1,   74.2,    4.78,    0.08,    0.0, -999.0
00:11:05,  977.3,    5.1,   74.0,    6.02,   -0.63,    0.0, -999.0
00:11:10,  977.3,    5.1,   74.2,    4.67,   -0.33,    0.0, -999.0
00:11:15,  977.3,    5.1,   74.2,    4.24,   -0.15,    0.0, -999.0
00:11:20,  977.3,    5.1,   74.1,    3.89,   -0.20,    0.0, -999.0
00:11:25,  977.2,    5.1,   74.3,    1.94,    0.38,    0.0, -999.0
00:11:30,  977.2,    5.1,   74.4,    1.34,    0.52,    0.0, -999.0
00:11:35,  977.3,    5.1,   74.1,    3.25,    0.46,    0.0, -999.0
00:11:40,  977.3,    5.1,   74.2,    4.87,    1.04,    0.0, -999.0
00:11:45,  977.3,    5.1,   74.8,    3.82,   -0.81,    0.0, -999.0
00:11:50,  977.2,    5.1,   74.3,    2.97,   -0.47,    0.0, -999.0
00:11:55,  977.3,    5.1,   74.3,    2.34,    1.41,    0.0, -999.0
00:12:00,  977.3,    5.1,   74.2,    0.83,   -1.23,    0.0, -999.0
00:12:05,  977.2,    5.1,   74.3,    3.16,   -0.91,    0.0, -999.0
00:12:10,  977.2,    5.1,   74.3,    2.52,   -0.87,    0.0, -999.0
00:12:15,  977.2,    5.1,   74.0,    3.10,   -1.58,    0.0, -999.0
00:12:20,  977.3,    5.1,   74.2,    2.46,   -2.06,    0.0, -999.0
00:12:25,  977.2,    5.1,   73.8,    2.23,   -1.28,    0.0, -999.0
00:12:30,  977.3,    5.1,   74.3,    1.32,   -1.69,    0.0, -999.0
00:12:35,  977.3,    5.1,   74.2,    1.86,   -1.03,    0.0, -999.0
00:12:40,  977.3,    5.1,   74.3,    1.80,   -0.13,    0.0, -999.0
00:12:45,  977.3,    5.1,   74.6,    3.61,   -1.11,    0.0, -999.0
00:12:50,  977.3,    5.1,   74.4,    4.70,   -1.35,    0.0, -999.0
00:12:55,  977.3,    5.1,   74.3,    3.97,   -1.94,    0.0, -999.0
00:13:00,  977.3,    5.0,   74.2,    4.10,   -1.83,    0.0, -999.0
00:13:05,  977.3,    5.0,   74.6,    3.98,   -0.70,    0.0, -999.0
00:13:10,  977.3,    5.0,   74.5,    3.06,   -0.71,    0.0, -999.0
00:13:15,  977.3,    5.0,   74.5,    2.42,    0.04,    0.0, -999.0
00:13:20,  977.3,    5.0,   74.5,    2.36,   -0.68,    0.0, -999.0
00:13:25,  977.2,    5.0,   74.6,    2.39,    0.00,    0.0, -999.0
00:13:30,  977.3,    5.0,   74.9,    2.94,   -0.52,    0.0, -999.0
00:13:35,  977.3,    5.0,   74.8,    1.94,    0.75,    0.0, -999.0
00:13:40,  977.2,    5.0,   74.7,    4.17,   -0.51,    0.0, -999.0
00:13:45,  977.3,    5.0,   74.4,    3.35,   -1.02,    0.0, -999.0
00:13:50,  977.2,    5.0,   74.7,    2.64,   -2.55,    0.0, -999.0
00:13:55,  977.2,    5.0,   74.8,    2.11,   -2.51,    0.0, -999.0
00:14:00,  977.2,    5.0,   74.9,    2.99,   -0.26,    0.0, -999.0
00:14:05,  977.2,    5.0,   74.8,    1.44,   -0.33,    0.0, -999.0
00:14:10,  977.2,    5.0,   74.9,    3.06,    0.00,    0.0, -999.0
00:14:15,  977.2,    5.0,   74.9,    3.34,   -0.96,    0.0, -999.0
00:14:20,  977.2,    5.0,   74.9,    2.18,   -1.11,    0.0, -999.0
00:14:25,  977.3,    5.0,   74.8,    2.02,   -0.70,    0.0, -999.0
00:14:30,  977.2,    5.0,   74.6,    3.05,   -0.54,    0.0, -999.0
00:14:35,  977.2,    5.0,   74.8,    3.04,   -0.70,    0.0, -999.0
00:14:40,  977.2,    5.0,   74.6,    3.17,   -0.11,    0.0, -999.0
00:14:45,  977.2,    5.0,   75.2,    2.31,   -1.39,    0.0, -999.0
00:14:50,  977.2,    5.0,   74.7,    3.34,   -1.02,    0.0, -999.0
00:14:55,  977.2,    5.0,   75.3,    4.26,   -0.15,    0.0, -999.0
00:15:00,  977.2,    5.0,   74.7,    2.93,    0.95,    0.0, -999.0
00:15:05,  977.2,    5.0,   74.8,    3.44,    0.54,    0.0, -999.0
00:15:10,  977.2,    5.0,   74.9,    3.15,   -0.22,    0.0, -999.0
00:15:15,  977.2,    5.0,   75.1,    2.32,   -0.75,    0.0, -999.0
00:15:20,  977.2,    5.0,   74.9,    2.87,    0.93,    0.0, -999.0
00:15:25,  977.2,    5.0,   74.8,    3.51,   -0.75,    0.0, -999.0
00:15:30,  977.2,    5.1,   74.9,    2.18,   -1.07,    0.0, -999.0
00:15:35,  977.2,    5.1,   74.9,    2.70,   -1.20,    0.0, -999.0
00:15:40,  977.2,    5.0,   74.8,    3.92,    0.34,    0.0, -999.0
00:15:45,  977.2,    5.1,   74.9,    2.74,   -0.14,    0.0, -999.0
00:15:50,  977.3,    5.1,   74.7,    2.55,   -0.09,    0.0, -999.0
00:15:55,  977.2,    5.1,   74.5,    3.52,   -1.08,    0.0, -999.0
00:16:00,  977.2,    5.1,   75.0,    3.02,   -2.04,    0.0, -999.0
00:16:05,  977.2,    5.1,   74.7,    2.59,   -1.56,    0.0, -999.0
00:16:10,  977.2,    5.1,   74.6,    2.20,   -0.98,    0.0, -999.0
00:16:15,  977.2,    5.1,   74.7,    3.35,   -1.02,    0.0, -999.0
00:16:20,  977.2,    5.1,   74.7,    3.49,   -0.81,    0.0, -999.0
00:16:25,  977.2,    5.1,   74.3,    3.51,   -1.28,    0.0, -999.0
00:16:30,  977.2,    5.1,   74.3,    2.51,   -0.58,    0.0, -999.0
00:16:35,  977.2,    5.1,   74.4,    2.41,   -1.75,    0.0, -999.0
00:16:40,  977.2,    5.1,   74.0,    2.44,   -0.75,    0.0, -999.0
00:16:45,  977.2,    5.1,   74.3,    1.15,   -0.75,    0.0, -999.0
00:16:50,  977.2,    5.1,   74.1,    0.95,   -0.89,    0.0, -999.0
00:16:55,  977.2,    5.1,   74.3,    0.96,    0.15,    0.0, -999.0
00:17:00,  977.2,    5.1,   74.2,    1.12,    0.45,    0.0, -999.0
00:17:05,  977.3,    5.1,   74.2,    1.51,   -0.27,    0.0, -999.0
00:17:10,  977.2,    5.1,   73.9,    1.81,   -1.22,    0.0, -999.0
00:17:15,  977.3,    5.1,   74.0,    1.99,   -0.73,    0.0, -999.0
00:17:20,  977.2,    5.1,   74.4,    2.76,   -1.53,    0.0, -999.0
00:17:25,  977.2,    5.1,   73.9,    2.00,   -1.45,    0.0, -999.0
00:17:30,  977.2,    5.1,   73.7,    1.64,   -0.80,    0.0, -999.0
00:17:35,  977.2,    5.0,   73.5,    1.98,   -0.88,    0.0, -999.0
00:17:40,  977.3,    5.0,   73.6,    2.38,    0.04,    0.0, -999.0
00:17:45,  977.3,    5.0,   74.1,    3.91,    0.07,    0.0, -999.0
00:17:50,  977.2,    5.0,   73.8,    2.65,   -0.66,    0.0, -999.0
00:17:55,  977.3,    5.0,   73.8,    2.87,   -0.30,    0.0, -999.0
00:18:00,  977.2,    5.0,   73.5,    4.75,   -1.01,    0.0, -999.0
00:18:05,  977.2,    5.0,   74.0,    3.37,   -0.78,    0.0, -999.0
00:18:10,  977.3,    5.0,   73.9,    1.89,    1.48,    0.0, -999.0
00:18:15,  977.2,    5.0,   74.2,    2.90,   -0.89,    0.0, -999.0
00:18:20,  977.2,    4.9,   73.9,    1.38,   -1.16,    0.0, -999.0
00:18:25,  977.2,    4.9,   74.1,    1.57,   -0.77,    0.0, -999.0
00:18:30,  977.2,    4.9,   74.0,    1.57,   -0.87,    0.0, -999.0
00:18:35,  977.2,    4.9,   74.1,    1.07,   -1.85,    0.0, -999.0
00:18:40,  977.2,    4.9,   74.4,    2.09,   -0.64,    0.0, -999.0
00:18:45,  977.2,    4.9,   74.3,    4.27,   -0.99,    0.0, -999.0
00:18:50,  977.2,    4.9,   74.6,    2.62,   -1.45,    0.0, -999.0
00:18:55,  977.2,    4.9,   74.7,    4.14,   -1.76,    0.0, -999.0
00:19:00,  977.2,    4.9,   74.6,    3.25,   -1.59,    0.0, -999.0
00:19:05,  977.2,    4.9,   74.4,    3.70,   -0.45,    0.0, -999.0
00:19:10,  977.2,    4.9,   74.7,    3.73,   -0.46,    0.0, -999.0
00:19:15,  977.2,    4.9,   74.8,    3.45,    0.92,    0.0, -999.0
00:19:20,  977.2,    4.9,   74.6,    1.82,    0.13,    0.0, -999.0
00:19:25,  977.2,    4.9,   74.8,    3.16,   -0.39,    0.0, -999.0
00:19:30,  977.2,    4.9,   74.7,    3.45,   -0.24,    0.0, -999.0
00:19:35,  977.2,    4.9,   74.6,    2.35,   -1.35,    0.0, -999.0
00:19:40,  977.2,    4.9,   74.8,    2.88,   -0.10,    0.0, -999.0
00:19:45,  977.2,    4.9,   74.7,    1.17,   -1.61,    0.0, -999.0
00:19:50,  977.2,    5.0,   74.2,    1.43,   -1.12,    0.0, -999.0
00:19:55,  977.2,    5.0,   74.5,    2.17,   -1.10,    0.0, -999.0
00:20:00,  977.2,    5.0,   74.5,    4.64,    0.32,    0.0, -999.0
00:20:05,  977.2,    5.0,   74.4,    4.27,   -0.30,    0.0, -999.0
00:20:10,  977.2,    5.0,   74.9,    4.41,   -2.54,    0.0, -999.0
00:20:15,  977.3,    5.0,   74.6,    4.32,   -2.39,    0.0, -999.0
00:20:20,  977.2,    5.0,   74.4,    4.29,   -0.99,    0.0, -999.0
00:20:25,  977.2,    5.0,   74.6,    2.99,   -2.17,    0.0, -999.0
00:20:30,  977.2,    5.0,   74.6,    3.23,   -1.72,    0.0, -999.0
00:20:35,  977.2,    5.0,   74.5,    2.02,   -2.41,    0.0, -999.0
00:20:40,  977.2,    5.0,   74.5,    2.42,   -1.23,    0.0, -999.0
00:20:45,  977.2,    5.0,   74.8,    2.84,   -1.99,    0.0, -999.0
00:20:50,  977.2,    5.0,   74.6,    1.75,   -1.88,    0.0, -999.0
00:20:55,  977.2,    5.0,   74.6,    2.04,   -2.27,    0.0, -999.0
00:21:00,  977.2,    4.9,   74.5,    1.99,   -1.86,    0.0, -999.0
00:21:05,  977.2,    4.9,   74.6,    1.69,   -0.58,    0.0, -999.0
00:21:10,  977.2,    4.9,   74.9,    1.57,   -0.36,    0.0, -999.0
00:21:15,  977.2,    4.9,   74.7,    2.54,   -0.54,    0.0, -999.0
00:21:20,  977.2,    5.0,   74.6,    2.27,    1.06,    0.0, -999.0
00:21:25,  977.3,    5.0,   74.6,    2.07,   -0.48,    0.0, -999.0
00:21:30,  977.2,    4.9,   74.5,    3.46,    0.36,    0.0, -999.0
00:21:35,  977.2,    4.9,   74.6,    4.82,    0.00,    0.0, -999.0
00:21:40,  977.2,    5.0,   74.3,    4.37,   -0.54,    0.0, -999.0
00:21:45,  977.2,    5.0,   74.7,    1.92,   -0.59,    0.0, -999.0
00:21:50,  977.3,    5.0,   74.9,    3.28,   -2.39,    0.0, -999.0
00:21:55,  977.2,    5.0,   74.9,    4.91,   -1.22,    0.0, -999.0
00:22:00,  977.2,    5.0,   74.8,    4.59,   -1.85,    0.0, -999.0
00:22:05,  977.2,    5.0,   74.4,    4.24,    0.30,    0.0, -999.0
00:22:10,  977.2,    5.0,   74.9,    3.75,   -0.13,    0.0, -999.0
00:22:15,  977.2,    5.0,   74.7,    3.80,    0.81,    0.0, -999.0
00:22:20,  977.2,    5.0,   74.6,    3.07,   -0.11,    0.0, -999.0
00:22:25,  977.2,    5.0,   74.9,    1.03,   -1.10,    0.0, -999.0
00:22:30,  977.2,    4.9,   74.6,    2.60,    0.05,    0.0, -999.0
00:22:35,  977.2,    4.9,   74.5,    2.66,   -1.36,    0.0, -999.0
00:22:40,  977.2,    4.9,   74.7,    1.22,   -1.56,    0.0, -999.0
00:22:45,  977.2,    4.9,   74.3,    2.15,   -0.23,    0.0, -999.0
00:22:50,  977.3,    4.9,   74.7,    1.84,   -0.74,    0.0, -999.0
00:22:55,  977.2,    4.9,   74.7,    1.37,   -0.05,    0.0, -999.0
00:23:00,  977.2,    4.9,   74.9,    0.92,    0.15,    0.0, -999.0
00:23:05,  977.2,    4.9,   74.7,    2.04,   -0.70,    0.0, -999.0
00:23:10,  977.2,    4.9,   75.0,    1.96,   -0.21,    0.0, -999.0
00:23:15,  977.2,    4.9,   75.0,    3.76,    0.07,    0.0, -999.0
00:23:20,  977.2,    4.9,   74.9,    4.15,   -1.43,    0.0, -999.0
00:23:25,  977.2,    4.9,   74.9,    3.46,   -0.43,    0.0, -999.0
00:23:30,  977.2,    4.9,   74.9,    3.79,   -0.88,    0.0, -999.0
00:23:35,  977.2,    4.9,   74.9,    2.50,   -1.01,    0.0, -999.0
00:23:40,  977.2,    4.9,   75.1,    1.81,   -2.01,    0.0, -999.0
00:23:45,  977.2,    4.9,   75.3,    6.12,   -0.32,    0.0, -999.0
00:23:50,  977.3,    4.9,   74.8,    5.04,   -0.18,    0.0, -999.0
00:23:55,  977.2,    4.9,   75.0,    3.43,    0.54,    0.0, -999.0
00:24:00,  977.2,    4.9,   74.9,    4.00,   -2.22,    0.0, -999.0
00:24:05,  977.2,    4.9,   75.0,    3.15,   -2.29,    0.0, -999.0
00:24:10,  977.1,    4.9,   75.2,    5.02,   -2.45,    0.0, -999.0
00:24:15,  977.2,    4.9,   75.2,    2.63,   -2.20,    0.0, -999.0
00:24:20,  977.2,    4.9,   75.3,    3.31,   -2.40,    0.0, -999.0
00:24:25,  977.2,    4.9,   74.9,    3.62,   -2.09,    0.0, -999.0
00:24:30,  977.2,    4.9,   75.2,    4.10,   -2.46,    0.0, -999.0
00:24:35,  977.2,    4.9,   75.5,    4.35,    0.61,    0.0, -999.0
00:24:40,  977.2,    4.9,   75.3,    3.96,    1.29,    0.0, -999.0
00:24:45,  977.2,    4.9,   75.2,    2.89,   -1.41,    0.0, -999.0
00:24:50,  977.2,    4.9,   75.4,    2.66,   -0.47,    0.0, -999.0
00:24:55,  977.2,    4.9,   75.1,    5.05,   -1.07,    0.0, -999.0
00:25:00,  977.2,    4.9,   75.0,    4.22,   -2.53,    0.0, -999.0
00:25:05,  977.2,    4.9,   75.1,    4.63,    0.41,    0.0, -999.0
00:25:10,  977.2,    4.9,   75.0,    3.42,    1.45,    0.0, -999.0
00:25:15,  977.1,    4.9,   74.6,    4.16,    0.36,    0.0, -999.0
00:25:20,  977.2,    4.9,   75.0,    2.62,    0.70,    0.0, -999.0
00:25:25,  977.2,    4.9,   75.1,    1.79,    0.35,    0.0, -999.0
00:25:30,  977.2,    4.9,   74.9,    0.81,   -0.45,    0.0, -999.0
00:25:35,  977.2,    4.9,   75.1,    1.37,   -1.19,    0.0, -999.0
00:25:40,  977.2,    4.9,   75.2,    0.57,   -0.88,    0.0, -999.0
00:25:45,  977.1,    4.9,   74.8,    0.69,    0.27,    0.0, -999.0
00:25:50,  977.2,    4.9,   74.9,    0.43,   -0.15,    0.0, -999.0
00:25:55,  977.2,    4.9,   75.1,    1.23,   -0.31,    0.0, -999.0
00:26:00,  977.2,    4.9,   75.2,    0.83,   -1.56,    0.0, -999.0
00:26:05,  977.2,    4.9,   74.8,    2.03,   -0.62,    0.0, -999.0
00:26:10,  977.2,    5.0,   75.1,    1.41,   -0.60,    0.0, -999.0
00:26:15,  977.1,    5.0,   75.4,    1.71,    0.43,    0.0, -999.0
00:26:20,  977.1,    5.0,   75.3,    3.92,    1.66,    0.0, -999.0
00:26:25,  977.2,    5.0,   75.1,    1.80,   -0.80,    0.0, -999.0
00:26:30,  977.2,    5.0,   75.5,    6.02,   -1.39,    0.0, -999.0
00:26:35,  977.1,    5.0,   75.4,    5.85,   -1.35,    0.0, -999.0
00:26:40,  977.1,    5.0,   75.3,    5.29,   -3.44,    0.0, -999.0
00:26:45,  977.1,    5.0,   75.1,    5.46,   -1.57,    0.0, -999.0
00:26:50,  977.2,    5.0,   75.3,    5.39,   -1.86,    0.0, -999.0
00:26:55,  977.1,    5.0,   75.1,    4.75,   -1.45,    0.0, -999.0
00:27:00,  977.2,    5.0,   75.0,    5.53,   -1.38,    0.0, -999.0
00:27:05,  977.2,    5.0,   75.0,    4.92,   -1.23,    0.0, -999.0
00:27:10,  977.2,    5.0,   75.1,    3.41,   -0.73,    0.0, -999.0
00:27:15,  977.1,    5.0,   75.0,    1.92,   -1.67,    0.0, -999.0
00:27:20,  977.2,    5.0,   75.3,    2.02,   -0.74,    0.0, -999.0
00:27:25,  977.2,    5.0,   75.0,    2.48,   -0.57,    0.0, -999.0
00:27:30,  977.2,    5.0,   74.9,    3.87,    0.41,    0.0, -999.0
00:27:35,  977.2,    5.0,   74.8,    5.75,    0.40,    0.0, -999.0
00:27:40,  977.1,    5.0,   74.6,    4.85,   -1.67,    0.0, -999.0
00:27:45,  977.1,    5.0,   74.5,    5.39,   -0.19,    0.0, -999.0
00:27:50,  977.1,    5.0,   75.0,    6.09,    1.52,    0.0, -999.0
00:27:55,  977.1,    5.0,   74.4,    3.52,   -1.64,    0.0, -999.0
00:28:00,  977.1,    5.0,   74.4,    4.13,   -1.42,    0.0, -999.0
00:28:05,  977.1,    5.0,   74.6,    2.75,   -2.39,    0.0, -999.0
00:28:10,  977.1,    5.0,   74.4,    2.42,   -2.89,    0.0, -999.0
00:28:15,  977.2,    5.0,   74.3,    2.13,    0.15,    0.0, -999.0
00:28:20,  977.1,    5.0,   74.7,    2.01,    0.00,    0.0, -999.0
00:28:25,  977.1,    5.0,   74.5,    2.55,   -0.22,    0.0, -999.0
00:28:30,  977.2,    5.1,   74.7,    2.09,    0.00,    0.0, -999.0
00:28:35,  977.2,    5.1,   74.6,    1.84,   -1.60,    0.0, -999.0
00:28:40,  977.1,    5.1,   74.5,    3.47,   -0.55,    0.0, -999.0
00:28:45,  977.1,    5.1,   74.7,    3.87,   -1.80,    0.0, -999.0
00:28:50,  977.2,    5.1,   74.6,    2.32,   -1.40,    0.0, -999.0
00:28:55,  977.1,    5.1,   74.6,    1.95,   -1.42,    0.0, -999.0
00:29:00,  977.1,    5.1,   74.3,    1.67,   -0.74,    0.0, -999.0
00:29:05,  977.1,    5.1,   74.4,    1.11,   -0.57,    0.0, -999.0
00:29:10,  977.1,    5.1,   74.5,    2.79,   -1.81,    0.0, -999.0
00:29:15,  977.1,    5.1,   74.5,    2.42,   -2.11,    0.0, -999.0
00:29:20,  977.1,    5.1,   74.2,    1.52,   -1.28,    0.0, -999.0
00:29:25,  977.2,    5.1,   74.4,    0.91,   -0.88,    0.0, -999.0
00:29:30,  977.2,    5.1,   74.6,    0.36,   -0.28,    0.0, -999.0
00:29:35,  977.1,    5.1,   74.4,    0.18,    0.41,    0.0, -999.0
00:29:40,  977.1,    5.1,   74.4,    0.02,    0.49,    0.0, -999.0