2004/05/13, +9, 136.10,  34.85, 385
00:00:02,  965.7,   15.8,   94.4,   -2.01,   -0.04,    0.0, -999.0
00:00:07,  965.7,   15.8,   94.6,   -1.86,    0.64,    0.0, -999.0
00:00:12,  965.7,   15.8,   94.4,   -1.90,    0.73,    0.0, -999.0
00:00:17,  965.7,   15.8,   94.5,   -2.02,    1.08,    0.0, -999.0
00:00:22,  965.7,   15.8,   94.2,   -2.21,    0.80,    0.0, -999.0
00:00:27,  965.7,   15.8,   94.6,   -2.15,    0.66,    0.0, -999.0
00:00:32,  965.7,   15.8,   94.7,   -1.86,    0.87,    0.0, -999.0
00:00:37,  965.7,   15.8,   94.5,   -1.94,    0.70,    0.0, -999.0
00:00:42,  965.7,   15.8,   94.4,   -1.76,    0.67,    0.0, -999.0
00:00:47,  965.7,   15.8,   94.4,   -1.94,    0.41,    0.0, -999.0
00:00:52,  965.7,   15.8,   94.4,   -1.56,    0.39,    0.0, -999.0
00:00:57,  965.7,   15.8,   94.3,   -1.65,    0.44,    0.0, -999.0
00:01:02,  965.7,   15.8,   94.5,   -1.82,    0.63,    0.0, -999.0
00:01:07,  965.7,   15.8,   94.5,   -2.35,   -0.08,    0.0, -999.0
00:01:12,  965.7,   15.8,   94.5,   -1.96,   -0.56,    0.0, -999.0
00:01:17,  965.7,   15.8,   94.6,   -1.34,    0.07,    0.0, -999.0
00:01:22,  965.7,   15.8,   94.3,   -1.56,    0.14,    0.0, -999.0
00:01:27,  965.7,   15.8,   94.8,   -1.42,    0.38,    0.0, -999.0
00:01:32,  965.7,   15.8,   94.5,   -1.66,    1.00,    0.0, -999.0
00:01:37,  965.7,   15.8,   94.7,   -1.92,    0.74,    0.0, -999.0
00:01:42,  965.7,   15.8,   94.6,   -1.89,    0.51,    0.0, -999.0
00:01:47,  965.7,   15.8,   94.4,   -1.69,    0.42,    0.0, -999.0
00:01:52,  965.7,   15.8,   94.4,   -1.36,    0.50,    0.0, -999.0
00:01:57,  965.7,   15.8,   94.5,   -1.28,    0.13,    0.0, -999.0
00:02:02,  965.7,   15.8,   94.5,   -1.25,    0.11,    0.0, -999.0
00:02:07,  965.7,   15.8,   94.5,   -1.32,    0.09,    0.0, -999.0
00:02:12,  965.7,   15.8,   94.5,   -1.63,    0.32,    0.0, -999.0
00:02:17,  965.7,   15.8,   94.6,   -1.89,   -0.13,    0.0, -999.0
00:02:22,  965.7,   15.8,   94.6,   -2.33,    0.16,    0.0, -999.0
00:02:27,  965.7,   15.8,   94.7,   -2.12,    0.41,    0.0, -999.0
00:02:32,  965.7,   15.8,   94.6,   -1.90,    0.44,    0.0, -999.0
00:02:37,  965.7,   15.8,   94.5,   -1.71,    0.95,    0.0, -999.0
00:02:42,  965.7,   15.7,   94.5,   -2.08,    0.48,    0.0, -999.0
00:02:47,  965.7,   15.7,   94.3,   -2.14,    0.57,    0.0, -999.0
00:02:52,  965.7,   15.7,   94.5,   -1.79,    0.72,    0.0, -999.0
00:02:57,  965.7,   15.7,   94.6,   -2.06,    0.51,    0.0, -999.0
00:03:02,  965.7,   15.7,   94.4,   -2.14,    0.65,    0.0, -999.0
00:03:07,  965.7,   15.7,   94.4,   -2.18,    0.71,    0.0, -999.0
00:03:12,  965.7,   15.7,   94.6,   -2.02,    0.90,    0.0, -999.0
00:03:17,  965.7,   15.7,   94.6,   -2.03,    0.90,    0.0, -999.0
00:03:22,  965.7,   15.7,   94.4,   -2.09,    0.98,    0.0, -999.0
00:03:27,  965.7,   15.7,   94.6,   -2.01,    0.73,    0.0, -999.0
00:03:32,  965.7,   15.7,   94.6,   -2.03,    0.86,    0.0, -999.0
00:03:37,  965.7,   15.7,   94.7,   -2.01,    0.77,    0.0, -999.0
00:03:42,  965.7,   15.7,   94.7,   -1.91,    0.73,    0.0, -999.0
00:03:47,  965.7,   15.7,   94.5,   -1.85,    0.79,    0.0, -999.0
00:03:52,  965.7,   15.7,   94.5,   -2.28,    0.87,    0.0, -999.0
00:03:57,  965.7,   15.7,   94.5,   -1.95,    0.71,    0.0, -999.0
00:04:02,  965.7,   15.7,   94.6,   -1.87,    0.79,    0.0, -999.0
00:04:07,  965.7,   15.7,   94.7,   -2.03,    1.27,    0.0, -999.0
00:04:12,  965.7,   15.7,   94.5,   -2.25,    1.25,    0.0, -999.0
00:04:17,  965.7,   15.7,   94.6,   -2.53,    0.97,    0.0, -999.0
00:04:22,  965.7,   15.7,   94.6,   -2.35,    0.95,    0.0, -999.0
00:04:27,  965.7,   15.7,   94.3,   -2.31,    0.93,    0.0, -999.0
00:04:32,  965.7,   15.7,   94.6,   -2.13,    1.38,    0.0, -999.0
00:04:37,  965.7,   15.7,   94.5,   -2.24,    1.29,    0.0, -999.0
00:04:42,  965.7,   15.7,   94.4,   -1.87,    0.91,    0.0, -999.0
00:04:47,  965.7,   15.6,   94.7,   -1.34,    0.65,    0.0, -999.0
00:04:52,  965.7,   15.6,   94.5,   -1.11,    0.47,    0.0, -999.0
00:04:57,  965.7,   15.6,   94.5,   -1.39,    0.32,    0.0, -999.0
00:05:02,  965.7,   15.6,   94.6,   -0.91,    0.14,    0.0, -999.0
00:05:07,  965.7,   15.6,   94.4,   -0.88,    0.39,    0.0, -999.0
00:05:12,  965.7,   15.6,   94.6,   -1.26,    0.54,    0.0, -999.0
00:05:17,  965.7,   15.6,   94.4,   -1.35,    0.02,    0.0, -999.0
00:05:22,  965.7,   15.6,   94.6,   -1.46,    0.26,    0.0, -999.0
00:05:27,  965.7,   15.7,   94.5,   -1.15,    0.40,    0.0, -999.0
00:05:32,  965.7,   15.7,   94.7,   -1.63,   -0.14,    0.0, -999.0
00:05:37,  965.7,   15.7,   94.7,   -1.93,    0.24,    0.0, -999.0
00:05:42,  965.7,   15.7,   94.6,   -2.05,    0.14,    0.0, -999.0
00:05:47,  965.7,   15.7,   94.7,   -1.93,    0.52,    0.0, -999.0
00:05:52,  965.7,   15.7,   94.6,   -1.71,    0.46,    0.0, -999.0
00:05:57,  965.7,   15.7,   94.6,   -1.77,    0.25,    0.0, -999.0
00:06:02,  965.7,   15.7,   94.6,   -2.01,    0.73,    0.0, -999.0
00:06:07,  965.7,   15.7,   94.5,   -1.83,    0.52,    0.0, -999.0
00:06:12,  965.7,   15.7,   94.6,   -1.72,    0.30,    0.0, -999.0
00:06:17,  965.7,   15.7,   94.6,   -1.68,    0.30,    0.0, -999.0
00:06:22,  965.7,   15.7,   94.8,   -1.92,    0.37,    0.0, -999.0
00:06:27,  965.7,   15.7,   94.6,   -1.80,    0.69,    0.0, -999.0
00:06:32,  965.7,   15.7,   94.8,   -1.23,    0.57,    0.0, -999.0
00:06:37,  965.7,   15.7,   94.9,   -1.32,    0.53,    0.0, -999.0
00:06:42,  965.7,   15.7,   94.8,   -1.36,    0.58,    0.0, -999.0
00:06:47,  965.7,   15.7,   95.0,   -1.43,    0.46,    0.0, -999.0
00:06:52,  965.7,   15.8,   94.8,   -1.21,    0.51,    0.0, -999.0
00:06:57,  965.7,   15.7,   94.8,   -1.60,    0.06,    0.0, -999.0
00:07:02,  965.7,   15.8,   95.1,   -1.60,   -0.08,    0.0, -999.0
00:07:07,  965.7,   15.8,   94.9,   -1.65,   -0.23,    0.0, -999.0
00:07:12,  965.7,   15.8,   95.1,   -1.67,    0.20,    0.0, -999.0
00:07:17,  965.7,   15.8,   94.9,   -1.75,    0.09,    0.0, -999.0
00:07:22,  965.7,   15.8,   95.1,   -1.51,    0.16,    0.0, -999.0
00:07:27,  965.7,   15.8,   95.1,   -1.91,    0.44,    0.0, -999.0
00:07:32,  965.7,   15.8,   94.9,   -2.46,    0.39,    0.0, -999.0
00:07:37,  965.7,   15.8,   95.3,   -2.21,    0.15,    0.0, -999.0
00:07:42,  965.7,   15.8,   95.0,   -2.15,    0.58,    0.0, -999.0
00:07:47,  965.7,   15.8,   95.0,   -2.25,    0.77,    0.0, -999.0
00:07:52,  965.7,   15.7,   94.8,   -2.28,    0.57,    0.0, -999.0
00:07:57,  965.7,   15.7,   95.2,   -1.80,    0.16,    0.0, -999.0
00:08:02,  965.7,   15.7,   95.2,   -2.02,   -0.14,    0.0, -999.0
00:08:07,  965.6,   15.7,   94.8,   -2.18,    0.19,    0.0, -999.0
00:08:12,  965.6,   15.8,   95.0,   -1.88,    0.16,    0.0, -999.0
00:08:17,  965.6,   15.8,   95.1,   -1.86,    0.50,    0.0, -999.0
00:08:22,  965.6,   15.8,   95.0,   -1.73,    0.12,    0.0, -999.0
00:08:27,  965.6,   15.8,   95.0,   -1.94,    0.27,    0.0, -999.0
00:08:32,  965.6,   15.8,   95.1,   -2.22,    0.55,    0.0, -999.0
00:08:37,  965.6,   15.8,   95.1,   -1.84,    0.71,    0.0, -999.0
00:08:42,  965.6,   15.8,   95.1,   -1.19,    0.15,    0.0, -999.0
00:08:47,  965.6,   15.8,   95.3,   -0.92,    0.32,    0.0, -999.0
00:08:52,  965.6,   15.8,   95.2,   -1.20,    0.26,    0.0, -999.0
00:08:57,  965.6,   15.8,   95.0,   -1.86,    0.06,    0.0, -999.0
00:09:02,  965.6,   15.8,   95.3,   -1.97,    0.03,    0.0, -999.0
00:09:07,  965.6,   15.8,   95.1,   -2.43,   -0.17,    0.0, -999.0
00:09:12,  965.6,   15.8,   95.5,   -2.02,   -0.32,    0.0, -999.0
00:09:17,  965.6,   15.8,   95.1,   -2.19,   -0.08,    0.0, -999.0
00:09:22,  965.5,   15.8,   95.2,   -2.30,    0.53,    0.0, -999.0
00:09:27,  965.6,   15.8,   95.3,   -1.63,    0.35,    0.0, -999.0
00:09:32,  965.5,   15.8,   95.4,   -2.20,    0.71,    0.0, -999.0
00:09:37,  965.5,   15.8,   95.0,   -2.96,    0.96,    0.0, -999.0
00:09:42,  965.5,   15.8,   95.1,   -2.57,    0.99,    0.0, -999.0
00:09:47,  965.5,   15.8,   95.0,   -2.15,    0.87,    0.0, -999.0
00:09:52,  965.5,   15.9,   95.1,   -2.39,    0.34,    0.0, -999.0
00:09:57,  965.5,   15.9,   95.2,   -2.39,   -0.13,    0.0, -999.0
00:10:02,  965.5,   15.9,   95.0,   -2.44,   -0.04,    0.0, -999.0
00:10:07,  965.5,   15.9,   95.1,   -2.42,    0.04,    0.0, -999.0
00:10:12,  965.5,   15.9,   95.1,   -2.38,    0.68,    0.0, -999.0
00:10:17,  965.5,   15.9,   95.2,   -2.29,    0.70,    0.0, -999.0
00:10:22,  965.5,   15.9,   95.4,   -2.45,    0.70,    0.0, -999.0
00:10:27,  965.5,   15.9,   95.3,   -2.61,    0.37,    0.0, -999.0
00:10:32,  965.5,   15.9,   95.3,   -2.67,    0.14,    0.0, -999.0
00:10:37,  965.5,   15.9,   95.2,   -2.73,    0.48,    0.0, -999.0
00:10:42,  965.5,   15.8,   95.2,   -2.74,    0.63,    0.0, -999.0
00:10:47,  965.5,   15.8,   95.2,   -2.11,    0.89,    0.0, -999.0
00:10:52,  965.5,   15.8,   95.2,   -2.31,    0.93,    0.0, -999.0
00:10:57,  965.5,   15.8,   95.2,   -2.68,    1.19,    0.0, -999.0
00:11:02,  965.5,   15.8,   95.2,   -2.41,    0.92,    0.0, -999.0
00:11:07,  965.5,   15.8,   95.0,   -2.28,    0.57,    0.0, -999.0
00:11:12,  965.5,   15.8,   95.0,   -2.37,    0.46,    0.0, -999.0
00:11:17,  965.5,   15.8,   95.0,   -1.96,    0.21,    0.0, -999.0
00:11:22,  965.5,   15.7,   95.0,   -1.57,    0.28,    0.0, -999.0
00:11:27,  965.5,   15.7,   95.0,   -1.73,    0.03,    0.0, -999.0
00:11:32,  965.5,   15.7,   95.0,   -1.96,    0.14,    0.0, -999.0
00:11:37,  965.5,   15.7,   95.2,   -2.43,   -0.04,    0.0, -999.0
00:11:42,  965.5,   15.7,   94.9,   -2.50,    0.44,    0.0, -999.0
00:11:47,  965.5,   15.7,   95.2,   -2.88,    0.83,    0.0, -999.0
00:11:52,  965.5,   15.7,   95.2,   -2.31,    1.33,    0.0, -999.0
00:11:57,  965.5,   15.7,   95.1,   -2.15,    0.54,    0.0, -999.0
00:12:02,  965.5,   15.7,   95.1,   -2.40,    0.29,    0.0, -999.0
00:12:07,  965.5,   15.7,   95.0,   -2.42,    0.65,    0.0, -999.0
00:12:12,  965.4,   15.7,   95.2,   -2.11,    0.41,    0.0, -999.0
00:12:17,  965.5,   15.7,   94.9,   -1.69,    0.27,    0.0, -999.0
00:12:22,  965.5,   15.7,   95.2,   -1.92,    0.03,    0.0, -999.0
00:12:27,  965.5,   15.7,   95.1,   -1.74,    0.18,    0.0, -999.0
00:12:32,  965.5,   15.7,   95.3,   -1.76,    0.03,    0.0, -999.0
00:12:37,  965.5,   15.7,   95.0,   -1.58,    0.11,    0.0, -999.0
00:12:42,  965.5,   15.7,   95.2,   -1.62,    0.11,    0.0, -999.0
00:12:47,  965.5,   15.7,   94.9,   -2.03,    0.14,    0.0, -999.0
00:12:52,  965.5,   15.7,   95.2,   -2.07,    0.18,    0.0, -999.0
00:12:57,  965.5,   15.7,   95.1,   -2.09,    0.18,    0.0, -999.0
00:13:02,  965.4,   15.7,   95.1,   -2.28,    0.28,    0.0, -999.0
00:13:07,  965.5,   15.7,   95.2,   -2.13,    0.38,    0.0, -999.0
00:13:12,  965.5,   15.7,   94.9,   -1.82,    0.49,    0.0, -999.0
00:13:17,  965.5,   15.7,   94.8,   -2.38,    0.25,    0.0, -999.0
00:13:22,  965.5,   15.7,   95.1,   -2.01,    0.58,    0.0, -999.0
00:13:27,  965.5,   15.7,   95.1,   -1.29,    1.20,    0.0, -999.0
00:13:32,  965.4,   15.6,   95.0,   -1.40,    0.59,    0.0, -999.0
00:13:37,  965.5,   15.6,   95.0,   -1.75,    0.31,    0.0, -999.0
00:13:42,  965.4,   15.6,   95.2,   -1.58,    0.45,    0.0, -999.0
00:13:47,  965.5,   15.6,   95.1,   -1.19,    0.61,    0.0, -999.0
00:13:52,  965.5,   15.6,   95.1,   -2.11,    0.33,    0.0, -999.0
00:13:57,  965.5,   15.6,   95.1,   -1.94,    0.17,    0.0, -999.0
00:14:02,  965.5,   15.6,   95.0,   -1.81,   -0.48,    0.0, -999.0
00:14:07,  965.5,   15.6,   94.8,   -1.98,   -0.28,    0.0, -999.0
00:14:12,  965.5,   15.6,   95.1,   -2.21,    0.98,    0.0, -999.0
00:14:17,  965.5,   15.6,   94.9,   -2.76,    0.19,    0.0, -999.0
00:14:22,  965.5,   15.6,   95.1,   -2.37,   -0.04,    0.0, -999.0
00:14:27,  965.5,   15.6,   95.0,   -1.94,    0.14,    0.0, -999.0
00:14:32,  965.4,   15.6,   95.0,   -1.86,   -0.50,    0.0, -999.0
00:14:37,  965.4,   15.6,   95.0,   -2.10,   -0.37,    0.0, -999.0
00:14:42,  965.5,   15.6,   95.3,   -2.18,   -0.04,    0.0, -999.0
00:14:47,  965.5,   15.6,   95.0,   -2.08,   -0.22,    0.0, -999.0
00:14:52,  965.4,   15.6,   95.0,   -2.15,   -0.19,    0.0, -999.0
00:14:57,  965.4,   15.6,   95.1,   -2.31,   -0.16,    0.0, -999.0
00:15:02,  965.5,   15.6,   95.0,   -2.37,   -0.21,    0.0, -999.0
00:15:07,  965.4,   15.6,   95.0,   -2.09,   -0.00,    0.0, -999.0
00:15:12,  965.5,   15.5,   95.0,   -2.24,   -0.16,    0.0, -999.0
00:15:17,  965.4,   15.5,   94.9,   -2.48,   -0.04,    0.0, -999.0
00:15:22,  965.4,   15.6,   95.0,   -2.52,   -0.18,    0.0, -999.0
00:15:27,  965.5,   15.6,   95.0,   -2.76,    0.10,    0.0, -999.0
00:15:32,  965.4,   15.6,   94.7,   -2.29,    0.08,    0.0, -999.0
00:15:37,  965.4,   15.6,   95.0,   -1.91,    0.51,    0.0, -999.0
00:15:42,  965.4,   15.6,   95.0,   -2.11,    0.69,    0.0, -999.0
00:15:47,  965.5,   15.6,   95.1,   -2.55,    0.22,    0.0, -999.0
00:15:52,  965.4,   15.6,   95.2,   -2.13,    0.57,    0.0, -999.0
00:15:57,  965.4,   15.6,   95.2,   -2.02,    0.25,    0.0, -999.0
00:16:02,  965.4,   15.7,   95.1,   -1.74,    0.09,    0.0, -999.0
00:16:07,  965.4,   15.7,   95.0,   -1.91,   -0.23,    0.0, -999.0
00:16:12,  965.4,   15.7,   95.3,   -1.76,   -0.47,    0.0, -999.0
00:16:17,  965.4,   15.7,   95.4,   -1.73,   -0.24,    0.0, -999.0
00:16:22,  965.4,   15.7,   95.2,   -2.12,   -0.30,    0.0, -999.0
00:16:27,  965.4,   15.7,   95.2,   -2.22,   -0.60,    0.0, -999.0
00:16:32,  965.4,   15.7,   95.3,   -1.76,   -0.06,    0.0, -999.0
00:16:37,  965.5,   15.7,   95.4,   -1.83,    0.10,    0.0, -999.0
00:16:42,  965.4,   15.7,   95.4,   -1.44,    0.15,    0.0, -999.0
00:16:47,  965.4,   15.7,   95.3,   -1.58,   -0.03,    0.0, -999.0
00:16:52,  965.4,   15.7,   95.5,   -1.75,   -0.15,    0.0, -999.0
00:16:57,  965.4,   15.7,   95.3,   -1.68,   -0.15,    0.0, -999.0
00:17:02,  965.4,   15.7,   95.4,   -1.72,    0.15,    0.0, -999.0
00:17:07,  965.4,   15.6,   95.2,   -1.57,    0.28,    0.0, -999.0
00:17:12,  965.4,   15.6,   95.3,   -1.87,    0.50,    0.0, -999.0
00:17:17,  965.4,   15.6,   95.1,   -1.84,    0.49,    0.0, -999.0
00:17:22,  965.4,   15.6,   95.2,   -1.56,   -0.03,    0.0, -999.0
00:17:27,  965.4,   15.6,   95.1,   -1.52,   -0.13,    0.0, -999.0
00:17:32,  965.5,   15.6,   95.3,   -1.41,    0.20,    0.0, -999.0
00:17:37,  965.4,   15.6,   95.1,   -2.01,    0.39,    0.0, -999.0
00:17:42,  965.4,   15.6,   95.2,   -2.24,    0.39,    0.0, -999.0
00:17:47,  965.4,   15.6,   95.3,   -2.08,   -0.29,    0.0, -999.0
00:17:52,  965.4,   15.6,   95.1,   -2.07,   -0.22,    0.0, -999.0
00:17:57,  965.4,   15.6,   95.1,   -1.92,   -0.27,    0.0, -999.0
00:18:02,  965.4,   15.6,   95.1,   -1.96,   -0.07,    0.0, -999.0
00:18:07,  965.4,   15.6,   95.0,   -2.03,   -0.47,    0.0, -999.0
00:18:12,  965.5,   15.5,   95.2,   -2.25,   -0.32,    0.0, -999.0
00:18:17,  965.4,   15.5,   95.2,   -2.09,   -0.44,    0.0, -999.0
00:18:22,  965.4,   15.5,   95.3,   -1.83,   -0.10,    0.0, -999.0
00:18:27,  965.4,   15.5,   95.0,   -1.63,    0.29,    0.0, -999.0
00:18:32,  965.4,   15.5,   95.0,   -1.69,    0.72,    0.0, -999.0
00:18:37,  965.4,   15.5,   95.1,   -1.53,    0.24,    0.0, -999.0
00:18:42,  965.5,   15.5,   95.1,   -1.41,    0.22,    0.0, -999.0
00:18:47,  965.5,   15.5,   95.2,   -1.32,   -0.00,    0.0, -999.0
00:18:52,  965.4,   15.5,   95.2,   -1.18,   -0.23,    0.0, -999.0
00:18:57,  965.5,   15.5,   95.1,   -1.19,   -0.08,    0.0, -999.0
00:19:02,  965.4,   15.5,   95.0,   -0.88,   -0.00,    0.0, -999.0
00:19:07,  965.5,   15.5,   95.1,   -0.82,    0.03,    0.0, -999.0
00:19:12,  965.4,   15.5,   95.1,   -0.86,    0.22,    0.0, -999.0
00:19:17,  965.4,   15.5,   95.1,   -1.26,    0.18,    0.0, -999.0
00:19:22,  965.4,   15.5,   95.2,   -1.37,   -0.10,    0.0, -999.0
00:19:27,  965.5,   15.5,   95.0,   -1.80,    0.09,    0.0, -999.0
00:19:32,  965.4,   15.6,   95.2,   -1.94,    0.70,    0.0, -999.0
00:19:37,  965.5,   15.6,   95.2,   -1.59,    0.64,    0.0, -999.0
00:19:42,  965.5,   15.6,   95.5,   -1.51,    0.80,    0.0, -999.0
00:19:47,  965.5,   15.6,   95.2,   -1.47,    0.18,    0.0, -999.0
00:19:52,  965.5,   15.6,   95.1,   -1.35,   -0.05,    0.0, -999.0
00:19:57,  965.5,   15.6,   95.3,   -1.26,    0.02,    0.0, -999.0
00:20:02,  965.5,   15.6,   95.3,   -1.24,   -0.00,    0.0, -999.0
00:20:07,  965.5,   15.6,   95.2,   -1.28,   -0.23,    0.0, -999.0
00:20:12,  965.5,   15.6,   95.2,   -1.09,   -0.06,    0.0, -999.0
00:20:17,  965.5,   15.5,   95.5,   -1.22,   -0.15,    0.0, -999.0
00:20:22,  965.5,   15.5,   95.2,   -1.29,   -0.14,    0.0, -999.0
00:20:27,  965.5,   15.5,   95.2,   -1.24,   -0.02,    0.0, -999.0
00:20:32,  965.5,   15.5,   95.4,   -1.13,   -0.04,    0.0, -999.0
00:20:37,  965.5,   15.5,   95.3,   -1.27,   -0.02,    0.0, -999.0
00:20:42,  965.5,   15.5,   95.2,   -1.04,   -0.04,    0.0, -999.0
00:20:47,  965.5,   15.5,   95.2,   -0.91,   -0.10,    0.0, -999.0
00:20:52,  965.5,   15.5,   95.2,   -1.01,   -0.18,    0.0, -999.0
00:20:57,  965.5,   15.5,   95.2,   -1.00,   -0.53,    0.0, -999.0
00:21:02,  965.5,   15.5,   95.3,   -0.75,   -0.17,    0.0, -999.0
00:21:07,  965.5,   15.5,   95.4,   -0.88,    0.06,    0.0, -999.0
00:21:12,  965.5,   15.5,   95.4,   -1.47,   -0.05,    0.0, -999.0
00:21:17,  965.5,   15.5,   95.3,   -1.33,    0.05,    0.0, -999.0
00:21:22,  965.5,   15.5,   95.2,   -0.99,   -0.59,    0.0, -999.0
00:21:27,  965.5,   15.5,   95.3,   -0.84,   -0.61,    0.0, -999.0
00:21:32,  965.4,   15.5,   95.3,   -0.93,   -0.73,    0.0, -999.0
00:21:37,  965.5,   15.5,   95.2,   -0.94,   -0.48,    0.0, -999.0
00:21:42,  965.5,   15.5,   95.3,   -1.40,   -0.38,    0.0, -999.0
00:21:47,  965.5,   15.5,   95.2,   -2.05,   -0.55,    0.0, -999.0
00:21:52,  965.4,   15.5,   95.2,   -1.95,   -0.71,    0.0, -999.0
00:21:57,  965.4,   15.5,   95.3,   -1.40,   -0.75,    0.0, -999.0
00:22:02,  965.4,   15.5,   95.3,   -1.65,   -0.26,    0.0, -999.0
00:22:07,  965.5,   15.5,   95.4,   -1.44,   -0.36,    0.0, -999.0
00:22:12,  965.5,   15.5,   95.2,   -1.64,   -0.17,    0.0, -999.0
00:22:17,  965.4,   15.5,   95.1,   -1.52,   -0.44,    0.0, -999.0
00:22:22,  965.4,   15.6,   95.3,   -1.60,   -0.37,    0.0, -999.0
00:22:27,  965.5,   15.6,   95.3,   -1.28,   -0.39,    0.0, -999.0
00:22:32,  965.5,   15.6,   95.2,   -1.37,   -0.39,    0.0, -999.0
00:22:37,  965.5,   15.6,   95.3,   -1.64,   -0.09,    0.0, -999.0
00:22:42,  965.5,   15.6,   95.2,   -1.34,   -0.33,    0.0, -999.0
00:22:47,  965.5,   15.6,   95.5,   -1.57,   -0.42,    0.0, -999.0
00:22:52,  965.4,   15.6,   95.4,   -1.15,   -0.35,    0.0, -999.0
00:22:57,  965.5,   15.6,   95.4,   -1.09,   -0.40,    0.0, -999.0
00:23:02,  965.5,   15.6,   95.3,   -1.64,   -0.23,    0.0, -999.0
00:23:07,  965.5,   15.6,   95.3,   -1.68,   -0.03,    0.0, -999.0
00:23:12,  965.5,   15.6,   95.4,   -1.51,    0.13,    0.0, -999.0
00:23:17,  965.5,   15.6,   95.3,   -1.35,   -0.09,    0.0, -999.0
00:23:22,  965.5,   15.6,   95.6,   -1.49,   -0.34,    0.0, -999.0
00:23:27,  965.5,   15.6,   95.4,   -1.37,   -0.05,    0.0, -999.0
00:23:32,  965.5,   15.6,   95.4,   -1.58,    0.14,    0.0, -999.0
00:23:37,  965.5,   15.6,   95.5,   -1.54,    0.11,    0.0, -999.0
00:23:42,  965.5,   15.5,   95.4,   -1.31,    0.05,    0.0, -999.0
00:23:47,  965.5,   15.5,   95.3,   -1.14,    0.12,    0.0, -999.0
00:23:52,  965.5,   15.5,   95.4,   -0.97,    0.12,    0.0, -999.0
00:23:57,  965.5,   15.5,   95.2,   -1.01,    0.14,    0.0, -999.0
00:24:02,  965.5,   15.5,   95.3,   -0.93,    0.37,    0.0, -999.0
00:24:07,  965.5,   15.5,   95.3,   -0.96,    0.33,    0.0, -999.0
00:24:12,  965.5,   15.5,   95.3,   -0.77,    0.24,    0.0, -999.0
00:24:17,  965.5,   15.5,   95.3,   -0.67,   -0.06,    0.0, -999.0
00:24:22,  965.5,   15.5,   95.2,   -0.77,   -0.31,    0.0, -999.0
00:24:27,  965.5,   15.5,   95.5,   -0.90,   -0.44,    0.0, -999.0
00:24:32,  965.5,   15.5,   95.3,   -0.98,   -0.42,    0.0, -999.0
00:24:37,  965.5,   15.5,   95.4,   -0.96,    0.07,    0.0, -999.0
00:24:42,  965.5,   15.6,   95.5,   -1.21,    0.35,    0.0, -999.0
00:24:47,  965.5,   15.6,   95.4,   -1.39,   -0.17,    0.0, -999.0
00:24:52,  965.5,   15.6,   95.4,   -1.35,    0.39,    0.0, -999.0
00:24:57,  965.5,   15.6,   95.4,   -1.44,    0.23,    0.0, -999.0
00:25:02,  965.5,   15.6,   95.5,   -1.76,    0.03,    0.0, -999.0
00:25:07,  965.5,   15.6,   95.6,   -1.67,    0.26,    0.0, -999.0
00:25:12,  965.5,   15.7,   95.6,   -1.50,    0.24,    0.0, -999.0
00:25:17,  965.5,   15.7,   95.6,   -1.36,    0.05,    0.0, -999.0
00:25:22,  965.5,   15.7,   95.6,   -1.14,    0.02,    0.0, -999.0
00:25:27,  965.5,   15.7,   95.6,   -1.04,   -0.05,    0.0, -999.0
00:25:32,  965.5,   15.7,   95.5,   -1.62,   -0.31,    0.0, -999.0
00:25:37,  965.5,   15.7,   95.8,   -2.00,   -0.18,    0.0, -999.0
00:25:42,  965.5,   15.8,   95.5,   -1.56,   -0.27,    0.0, -999.0
00:25:47,  965.5,   15.8,   95.9,   -1.44,   -0.61,    0.0, -999.0
00:25:52,  965.5,   15.8,   95.7,   -1.23,   -0.55,    0.0, -999.0
00:25:57,  965.5,   15.8,   95.8,   -1.20,   -0.37,    0.0, -999.0
00:26:02,  965.5,   15.8,   95.6,   -1.43,   -0.33,    0.0, -999.0
00:26:07,  965.5,   15.8,   95.7,   -1.16,   -0.52,    0.0, -999.0
00:26:12,  965.5,   15.8,   95.6,   -1.02,   -0.33,    0.0, -999.0
00:26:17,  965.5,   15.8,   95.7,   -0.94,    0.05,    0.0, -999.0
00:26:22,  965.5,   15.8,   95.9,   -0.99,   -0.05,    0.0, -999.0
00:26:27,  965.5,   15.8,   95.7,   -1.19,   -0.34,    0.0, -999.0
00:26:32,  965.5,   15.8,   96.0,   -1.32,   -0.48,    0.0, -999.0
00:26:37,  965.5,   15.8,   95.8,   -1.81,   -0.09,    0.0, -999.0
00:26:42,  965.5,   15.8,   95.8,   -1.37,    0.10,    0.0, -999.0
00:26:47,  965.5,   15.8,   95.6,   -0.99,    0.16,    0.0, -999.0
00:26:52,  965.5,   15.8,   96.0,   -0.89,   -0.11,    0.0, -999.0
00:26:57,  965.5,   15.8,   95.7,   -0.81,   -0.08,    0.0, -999.0
00:27:02,  965.5,   15.7,   95.8,   -0.86,   -0.02,    0.0, -999.0
00:27:07,  965.5,   15.7,   95.6,   -1.16,    0.08,    0.0, -999.0
00:27:12,  965.5,   15.7,   95.7,   -1.25,    0.22,    0.0, -999.0
00:27:17,  965.5,   15.7,   95.8,   -1.29,    0.02,    0.0, -999.0
00:27:22,  965.5,   15.7,   95.9,   -1.24,   -0.13,    0.0, -999.0
00:27:27,  965.5,   15.7,   95.9,   -1.39,   -0.02,    0.0, -999.0
00:27:32,  965.5,   15.7,   95.7,   -1.48,    0.16,    0.0, -999.0
00:27:37,  965.5,   15.7,   95.9,   -1.48,    0.16,    0.0, -999.0
00:27:42,  965.5,   15.7,   95.9,   -1.59,    0.06,    0.0, -999.0
00:27:47,  965.5,   15.7,   95.7,   -1.61,   -0.11,    0.0, -999.0
00:27:52,  965.5,   15.7,   95.7,   -1.67,    0.24,    0.0, -999.0
00:27:57,  965.5,   15.7,   95.9,   -1.53,    0.19,    0.0, -999.0
00:28:02,  965.5,   15.7,   95.8,   -1.24,   -0.24,    0.0, -999.0
00:28:07,  965.5,   15.7,   95.7,   -1.16,   -0.29,    0.0, -999.0
00:28:12,  965.5,   15.6,   95.8,   -1.14,   -0.41,    0.0, -999.0
00:28:17,  965.5,   15.6,   95.6,   -0.94,   -0.61,    0.0, -999.0
00:28:22,  965.5,   15.6,   95.7,   -0.92,   -0.16,    0.0, -999.0
00:28:27,  965.5,   15.6,   95.5,   -1.31,   -0.21,    0.0, -999.0
00:28:32,  965.5,   15.6,   95.6,   -1.68,    0.03,    0.0, -999.0
00:28:37,  965.5,   15.6,   95.7,   -1.47,   -0.21,    0.0, -999.0
00:28:42,  965.5,   15.6,   95.7,   -1.35,   -0.17,    0.0, -999.0
00:28:47,  965.5,   15.6,   95.6,   -1.39,   -0.19,    0.0, -999.0
00:28:52,  965.5,   15.6,   95.7,   -1.37,   -0.42,    0.0, -999.0
00:28:57,  965.5,   15.6,   95.6,   -1.38,   -0.29,    0.0, -999.0
00:29:02,  965.5,   15.6,   95.6,   -1.32,   -0.26,    0.0, -999.0
00:29:07,  965.5,   15.6,   95.5,   -1.20,   -0.13,    0.0, -999.0
00:29:12,  965.5,   15.6,   95.4,   -1.24,   -0.24,    0.0, -999.0
00:29:17,  965.5,   15.6,   95.4,   -1.47,   -0.08,    0.0, -999.0
00:29:22,  965.5,   15.6,   95.6,   -1.31,   -0.07,    0.0, -999.0
00:29:27,  965.5,   15.6,   95.6,   -1.24,   -0.11,    0.0, -999.0
00:29:32,  965.5,   15.6,   95.5,   -1.30,    0.02,    0.0, -999.0
00:29:37,  965.5,   15.6,   95.5,   -1.52,    0.13,    0.0, -999.0
00:29:42,  965.5,   15.6,   95.5,   -1.49,    0.16,    0.0, -999.0