2021/01/20, +9, 136.10,  34.85, 385
10:59:00,  983.7,    3.2,   55.3,   -2.48,   -5.21,    0.0,  623.0
10:59:05,  983.8,    3.2,   55.3,   -0.78,   -3.83,    0.0,  613.3
10:59:10,  983.7,    3.2,   55.3,   -0.60,   -3.86,    0.0,  553.4
10:59:15,  983.8,    3.2,   55.3,   -0.93,   -4.59,    0.0,  522.0
10:59:20,  983.7,    3.2,   55.3,   -1.23,   -4.34,    0.0,  486.9
10:59:25,  983.7,    3.2,   55.3,   -0.85,   -3.82,    0.0,  468.2
10:59:30,  983.7,    3.2,   55.3,   -0.14,   -4.34,    0.0,  431.1
10:59:35,  983.7,    3.2,   55.3,   -0.15,   -4.38,    0.0,  402.1
10:59:40,  983.8,    3.2,   55.4,    0.30,   -4.98,    0.0,  385.1
10:59:45,  983.8,    3.2,   55.4,    0.12,   -5.36,    0.0,  358.1
10:59:50,  983.8,    3.2,   55.4,   -1.09,   -5.31,    0.0,  347.3
10:59:55,  983.8,    3.2,   55.4,    0.60,   -4.16,    0.0,  339.4
11:00:00,  983.7,    3.2,   55.4,   -0.35,   -4.39,    0.0,  333.7
11:00:05,  983.7,    3.1,   55.5,   -1.84,   -3.85,    0.0,  331.9
11:00:10,  983.8,    3.2,   55.5,   -1.24,   -1.58,    0.0,  331.9
11:00:15,  983.7,    3.2,   55.5,   -1.41,   -1.17,    0.0,  331.9
11:00:20,  983.6,    3.2,   55.5,   -0.54,   -2.66,    0.0,  330.7
11:00:25,  983.6,    3.1,   55.5,   -1.04,   -3.67,    0.0,  331.1
11:00:30,  983.7,    3.1,   55.4,   -0.09,   -7.58,    0.0,  333.3
11:00:35,  983.8,    3.1,   55.4,    4.05,   -4.83,    0.0,  341.0
11:00:40,  983.7,    3.1,   55.4,    1.46,   -6.21,    0.0,  354.4
11:00:45,  983.7,    3.1,   55.5,    3.11,   -2.36,    0.0,  387.9
11:00:50,  983.7,    3.1,   55.7,    0.78,   -2.48,    0.0,  413.3
11:00:55,  983.8,    3.1,   55.8,    2.96,   -1.14,    0.0,  433.9
11:01:00,  983.7,    3.1,   55.8,    3.23,   -1.71,    0.0,  437.8
11:01:05,  983.7,    3.1,   55.9,    2.21,   -0.94,    0.0,  413.9
11:01:10,  983.7,    3.1,   55.9,    2.01,   -0.67,    0.0,  380.6
11:01:15,  983.6,    3.1,   56.0,    2.64,   -1.46,    0.0,  365.6
11:01:20,  983.7,    3.0,   56.0,    1.28,   -1.69,    0.0,  358.7
11:01:25,  983.7,    3.0,   55.9,    0.49,   -2.08,    0.0,  368.4
11:01:30,  983.7,    3.0,   55.9,    1.18,   -2.84,    0.0,  368.4
11:01:35,  983.8,    3.0,   55.8,    1.22,   -3.90,    0.0,  357.7
11:01:40,  983.8,    3.0,   55.8,   -0.22,   -5.47,    0.0,  353.6
11:01:45,  983.8,    3.0,   55.9,   -0.07,   -3.19,    0.0,  352.4
11:01:50,  983.7,    3.0,   55.9,    0.33,   -3.02,    0.0,  357.3
11:01:55,  983.7,    2.9,   55.8,    0.82,   -1.69,    0.0,  360.1
11:02:00,  983.8,    2.9,   55.8,    1.25,   -1.80,    0.0,  368.2
11:02:05,  983.7,    2.9,   55.7,    0.80,   -1.81,    0.0,  376.7
11:02:10,  983.8,    2.9,   55.7,    1.83,   -3.16,    0.0,  509.0
11:02:15,  983.7,    2.9,   55.7,    1.02,   -3.02,    0.0,  705.4
11:02:20,  983.7,    2.8,   55.7,   -0.65,   -2.59,    0.0,  762.8
11:02:25,  983.7,    2.8,   55.7,   -1.11,   -3.50,    0.0,  795.7
11:02:30,  983.7,    2.8,   55.7,    0.39,   -2.38,    0.0,  823.0
11:02:35,  983.8,    2.8,   55.8,    1.55,   -2.79,    0.0,  830.0
11:02:40,  983.7,    2.8,   55.9,    1.95,   -2.53,    0.0,  835.0
11:02:45,  983.7,    2.8,   56.1,    2.28,   -3.55,    0.0,  834.0
11:02:50,  983.8,    2.8,   56.2,    4.11,   -1.86,    0.0,  828.0
11:02:55,  983.7,    2.8,   56.3,    0.16,   -2.35,    0.0,  812.0
11:03:00,  983.7,    2.8,   56.3,   -0.04,   -3.20,    0.0,  756.3
11:03:05,  983.8,    2.8,   56.4,   -0.18,   -3.06,    0.0,  706.6
11:03:10,  983.7,    2.8,   56.4,   -1.05,   -2.83,    0.0,  714.5
11:03:15,  983.7,    2.8,   56.5,   -0.07,   -2.60,    0.0,  710.6
11:03:20,  983.7,    2.8,   56.5,    0.57,   -3.57,    0.0,  750.8
11:03:25,  983.7,    2.8,   56.4,   -0.04,   -3.19,    0.0,  816.0
11:03:30,  983.7,    2.8,   56.5,    1.63,   -0.81,    0.0,  834.0
11:03:35,  983.7,    2.8,   56.5,   -0.08,   -1.80,    0.0,  840.0
11:03:40,  983.7,    2.8,   56.9,    0.10,   -1.27,    0.0,  843.0
11:03:45,  983.8,    2.8,   57.1,    1.16,   -2.84,    0.0,  843.0
11:03:50,  983.7,    2.8,   57.1,    1.87,   -3.15,    0.0,  833.0
11:03:55,  983.8,    2.9,   57.2,    1.07,   -3.64,    0.0,  830.0
11:04:00,  983.7,    2.9,   57.3,    2.29,   -2.81,    0.0,  741.9
11:04:05,  983.7,    2.9,   57.4,    2.41,   -3.67,    0.0,  578.2
11:04:10,  983.7,    3.0,   57.4,    2.13,   -2.17,    0.0,  522.0
11:04:15,  983.7,    2.9,   57.3,   -0.91,   -1.77,    0.0,  527.1
11:04:20,  983.6,    2.9,   57.1,   -0.96,   -1.19,    0.0,  569.7
11:04:25,  983.6,    3.0,   56.9,    0.76,   -0.06,    0.0,  647.5
11:04:30,  983.7,    3.0,   56.6,    0.49,   -0.05,    0.0,  713.9
11:04:35,  983.7,    3.0,   56.5,   -0.32,   -1.55,    0.0,  774.1
11:04:40,  983.6,    3.0,   56.6,   -0.31,   -2.17,    0.0,  764.6
11:04:45,  983.7,    3.0,   56.4,    1.09,   -2.80,    0.0,  668.6
11:04:50,  983.7,    3.0,   56.2,    0.42,   -3.89,    0.0,  586.7
11:04:55,  983.7,    3.0,   56.0,    1.45,   -2.67,    0.0,  692.6
11:05:00,  983.7,    3.0,   55.8,    0.97,   -3.66,    0.0,  669.9
11:05:05,  983.6,    3.0,   55.7,    1.16,   -2.62,    0.0,  609.2
11:05:10,  983.6,    3.0,   55.7,    0.28,   -3.11,    0.0,  538.0
11:05:15,  983.7,    3.0,   55.8,   -0.73,   -3.53,    0.0,  565.8
11:05:20,  983.6,    3.0,   55.8,   -0.85,   -5.39,    0.0,  748.2
11:05:25,  983.6,    3.0,   55.9,   -1.37,   -4.49,    0.0,  800.0
11:05:30,  983.7,    3.0,   56.0,   -0.61,   -3.62,    0.0,  824.0
11:05:35,  983.7,    3.0,   56.1,   -0.39,   -4.97,    0.0,  839.0
11:05:40,  983.7,    3.1,   56.1,   -0.60,   -3.88,    0.0,  841.0
11:05:45,  983.7,    3.0,   56.1,   -0.68,   -4.46,    0.0,  842.0
11:05:50,  983.7,    3.1,   56.1,   -0.02,   -3.49,    0.0,  842.0
11:05:55,  983.7,    3.1,   56.1,    0.51,   -3.15,    0.0,  843.0
11:06:00,  983.6,    3.1,   56.4,   -0.36,   -2.69,    0.0,  845.0
11:06:05,  983.6,    3.1,   56.5,   -0.40,   -1.84,    0.0,  846.0
11:06:10,  983.7,    3.2,   56.6,    0.46,   -1.47,    0.0,  846.0
11:06:15,  983.6,    3.2,   56.6,   -0.08,   -0.97,    0.0,  846.0
11:06:20,  983.7,    3.2,   56.6,   -0.52,   -0.86,    0.0,  828.0
11:06:25,  983.6,    3.2,   56.6,   -0.38,   -0.70,    0.0,  825.0
11:06:30,  983.6,    3.2,   56.5,    0.88,   -1.91,    0.0,  763.2
11:06:35,  983.7,    3.2,   56.2,    1.35,   -2.07,    0.0,  730.9
11:06:40,  983.7,    3.2,   56.2,    1.15,   -2.47,    0.0,  644.7
11:06:45,  983.6,    3.3,   56.1,    1.50,   -2.64,    0.0,  629.7
11:06:50,  983.7,    3.2,   56.0,    1.59,   -1.48,    0.0,  511.2
11:06:55,  983.7,    3.3,   55.8,    2.49,   -1.80,    0.0,  426.2
11:07:00,  983.8,    3.3,   55.7,    2.58,   -4.07,    0.0,  370.0
11:07:05,  983.7,    3.3,   55.5,    3.22,   -3.80,    0.0,  360.9
11:07:10,  983.8,    3.3,   55.5,    3.47,   -3.41,    0.0,  352.2
11:07:15,  983.7,    3.3,   55.4,    3.24,   -3.56,    0.0,  377.5
11:07:20,  983.6,    3.3,   55.4,    1.96,   -3.38,    0.0,  362.7
11:07:25,  983.6,    3.3,   55.3,    2.10,   -4.39,    0.0,  389.5
11:07:15,  983.6,    3.4,   55.3,    3.16,   -0.52,    0.0,  552.2
11:07:25,  983.6,    3.3,   55.3,    1.43,   -0.49,    0.0,  743.9
11:07:35,  983.7,    3.3,   55.2,    2.86,   -3.33,    0.0,  715.7
11:07:45,  983.7,    3.3,   54.9,    2.39,   -3.83,    0.0,  535.8
11:07:55,  983.7,    3.3,   54.7,    1.83,   -4.00,    0.0,  711.0
11:08:05,  983.7,    3.3,   54.6,    2.14,   -4.37,    0.0,  733.3
11:08:15,  983.7,    3.2,   54.8,    3.44,   -4.25,    0.0,  748.8
11:08:25,  983.6,    3.3,   55.0,    1.08,   -5.06,    0.0,  701.3
11:08:35,  983.8,    3.2,   55.1,    3.14,   -4.84,    0.0,  707.8
11:08:45,  983.8,    3.1,   55.1,    0.46,   -4.19,    0.0,  758.5
11:08:55,  983.8,    3.1,   55.1,    2.04,   -2.44,    0.0,  741.7
11:09:05,  983.7,    3.0,   55.2,    3.43,   -2.21,    0.0,  645.9
11:09:15,  983.6,    3.0,   55.4,   -0.15,   -1.81,    0.0,  489.1
11:09:25,  983.6,    3.0,   55.7,    3.07,   -2.98,    0.0,  387.1
11:09:35,  983.8,    3.0,   55.9,   -0.62,   -4.04,    0.0,  418.5
11:09:45,  983.7,    3.0,   56.0,    0.59,   -3.13,    0.0,  583.4
11:09:55,  983.7,    3.0,   56.2,    1.58,   -1.41,    0.0,  520.5
11:10:05,  983.7,    2.9,   56.4,    2.32,   -5.09,    0.0,  485.6
11:10:15,  983.8,    3.0,   56.5,    2.61,   -3.55,    0.0,  566.4
11:10:25,  983.7,    2.9,   56.5,    2.17,   -2.96,    0.0,  396.6
11:10:35,  983.6,    2.9,   56.6,    2.49,   -1.99,    0.0,  343.6
11:10:45,  983.7,    3.0,   56.9,    0.77,   -4.14,    0.0,  343.0
11:10:55,  983.8,    3.1,   56.9,    0.27,   -1.80,    0.0,  418.9
11:11:05,  983.7,    3.0,   56.9,    1.11,   -1.03,    0.0,  572.1
11:11:15,  983.7,    3.0,   56.9,    0.74,   -1.72,    0.0,  474.1
11:11:25,  983.6,    3.1,   56.9,    1.57,   -2.51,    0.0,  718.5
11:11:35,  983.7,    3.0,   56.8,    1.09,   -2.52,    0.0,  768.8
11:11:45,  983.6,    3.0,   56.5,    0.33,   -2.00,    0.0,  769.2
11:11:55,  983.7,    3.0,   56.3,    0.43,   -1.25,    0.0,  767.8
11:12:05,  983.6,    3.0,   56.2,    1.92,   -0.55,    0.0,  767.0
11:12:15,  983.6,    2.9,   56.1,    2.62,    0.60,    0.0,  766.2
11:12:25,  983.7,    2.9,   56.1,    1.20,    0.32,    0.0,  764.0
11:12:35,  983.7,    2.9,   56.1,    1.94,   -0.17,    0.0,  762.7
11:12:45,  983.7,    2.9,   56.1,    2.41,    0.64,    0.0,  761.3
11:12:55,  983.6,    2.9,   56.1,    2.49,    0.11,    0.0,  759.7
11:13:05,  983.6,    3.0,   56.3,    1.99,    0.20,    0.0,  758.1
11:13:15,  983.5,    3.0,   56.6,    1.35,   -1.21,    0.0,  756.9
11:13:25,  983.6,    3.0,   56.8,    1.76,   -0.51,    0.0,  755.4
11:13:35,  983.7,    3.0,   56.4,    1.93,   -1.74,    0.0,  753.4
11:13:45,  983.7,    3.0,   56.1,    2.03,   -1.42,    0.0,  749.8
11:13:55,  983.6,    3.0,   56.0,    2.24,   -0.86,    0.0,  749.1
11:14:05,  983.6,    3.0,   55.9,    1.41,   -0.60,    0.0,  747.3
11:14:15,  983.7,    3.0,   55.9,    1.50,    0.22,    0.0,  744.7
11:14:25,  983.6,    3.0,   55.8,    1.52,    0.03,    0.0,  742.4
11:14:35,  983.6,    2.9,   55.5,    1.76,   -0.83,    0.0,  743.1
11:14:45,  983.6,    2.8,   55.4,    1.47,    0.07,    0.0,  741.0
11:14:55,  983.6,    2.8,   55.3,    0.95,   -1.62,    0.0,  740.4
11:15:05,  983.6,    2.7,   55.3,    1.07,   -2.19,    0.0,  740.0
11:15:15,  983.6,    2.7,   55.4,    1.46,   -1.32,    0.0,  739.4
11:15:25,  983.6,    2.7,   55.7,    1.91,   -1.60,    0.0,  737.8
11:15:35,  983.7,    2.7,   56.1,    2.53,   -3.45,    0.0,  736.4
11:15:45,  983.7,    2.7,   56.5,   -0.12,   -1.99,    0.0,  735.1
11:15:55,  983.7,    2.7,   56.7,    0.80,   -2.31,    0.0,  733.7
11:16:05,  983.6,    2.7,   56.7,   -0.54,   -1.42,    0.0,  731.7
11:16:15,  983.7,    2.7,   56.7,    1.14,   -3.61,    0.0,  730.9
11:16:25,  983.6,    2.6,   56.4,    1.50,   -3.28,    0.0,  730.5
11:16:35,  983.6,    2.7,   56.3,    1.92,   -1.72,    0.0,  729.9
11:16:45,  983.7,    2.7,   56.2,    1.43,   -1.39,    0.0,  728.6
11:16:55,  983.7,    2.6,   56.1,   -0.47,   -2.10,    0.0,  728.8
11:17:05,  983.6,    2.6,   56.0,   -0.19,   -3.19,    0.0,  728.8
11:17:15,  983.5,    2.6,   56.0,    0.91,   -2.23,    0.0,  728.6
11:17:25,  983.5,    2.6,   56.0,    1.20,   -3.27,    0.0,  727.8
11:17:35,  983.6,    2.6,   56.0,    2.75,   -1.30,    0.0,  728.6
11:17:45,  983.5,    2.6,   56.0,    2.54,   -1.03,    0.0,  729.0
11:17:55,  983.6,    2.7,   56.2,   -0.53,   -5.39,    0.0,  728.4
11:18:05,  983.5,    2.6,   56.3,    1.62,   -5.96,    0.0,  728.6
11:18:15,  983.5,    2.6,   56.5,    1.57,   -5.79,    0.0,  730.3
11:18:25,  983.5,    2.7,   56.6,    0.89,   -5.33,    0.0,  730.7
11:18:35,  983.5,    2.6,   56.5,    1.21,   -4.09,    0.0,  732.3
11:18:45,  983.5,    2.7,   56.5,    0.70,   -2.36,    0.0,  733.7
11:18:55,  983.5,    2.7,   56.3,    1.04,   -3.32,    0.0,  734.1
11:19:05,  983.5,    2.8,   56.0,    0.31,   -5.09,    0.0,  735.3
11:19:15,  983.5,    2.8,   55.8,    3.06,   -4.18,    0.0,  735.9
11:19:25,  983.5,    2.8,   55.8,    1.79,   -4.15,    0.0,  734.3
11:19:35,  983.5,    2.7,   55.7,    1.32,   -4.82,    0.0,  735.1
11:19:45,  983.6,    2.7,   55.6,   -0.77,   -3.81,    0.0,  736.3
11:19:55,  983.6,    2.8,   55.7,   -0.77,   -2.04,    0.0,  735.5
11:20:05,  983.5,    2.8,   55.8,   -1.56,   -3.91,    0.0,  733.5
11:20:15,  983.5,    2.9,   55.8,   -1.36,   -4.06,    0.0,  731.5
11:20:25,  983.5,    2.9,   55.8,    1.05,   -3.33,    0.0,  729.9
11:20:35,  983.4,    3.0,   55.9,    1.24,   -4.52,    0.0,  728.6
11:20:45,  983.5,    3.0,   55.9,    1.21,   -4.09,    0.0,  727.2
11:20:55,  983.5,    3.0,   55.5,    1.92,   -3.95,    0.0,  727.0
11:21:05,  983.5,    3.0,   55.2,    1.28,   -5.45,    0.0,  725.4
11:21:15,  983.4,    3.0,   55.0,   -0.16,   -4.98,    0.0,  724.6
11:21:25,  983.4,    3.1,   55.0,    3.14,   -3.22,    0.0,  721.9
11:21:35,  983.4,    3.1,   54.9,   -1.43,   -3.51,    0.0,  718.3
11:21:45,  983.4,    3.0,   54.8,    0.60,   -1.73,    0.0,  713.6
11:21:55,  983.4,    3.0,   54.9,    0.99,   -3.16,    0.0,  710.4
11:22:05,  983.4,    3.1,   55.4,    0.77,   -1.89,    0.0,  707.7
11:22:15,  983.4,    3.2,   55.6,    0.70,   -2.40,    0.0,  706.1
11:22:25,  983.4,    3.2,   55.3,   -0.16,   -1.99,    0.0,  705.5
11:22:35,  983.4,    3.3,   55.3,   -0.17,   -2.16,    0.0,  702.9
11:22:45,  983.3,    3.4,   55.3,    1.12,   -0.59,    0.0,  698.6
11:22:55,  983.4,    3.4,   55.0,    1.51,   -1.87,    0.0,  696.6
11:23:05,  983.3,    3.4,   54.7,    3.26,   -1.25,    0.0,  696.2
11:23:15,  983.3,    3.3,   54.2,    4.16,   -0.69,    0.0,  697.2
11:23:25,  983.3,    3.3,   53.8,    2.69,   -2.42,    0.0,  694.5
11:23:35,  983.3,    3.3,   53.7,    4.33,   -1.26,    0.0,  692.9
11:23:45,  983.3,    3.3,   53.9,    4.22,   -1.22,    0.0,  691.5
11:23:55,  983.2,    3.4,   54.5,    2.81,   -2.35,    0.0,  691.1
11:24:05,  983.3,    3.3,   54.7,    1.38,    1.14,    0.0,  690.7
11:24:15,  983.3,    3.2,   54.3,    0.75,   -1.34,    0.0,  689.7
11:24:25,  983.2,    3.2,   54.1,   -0.96,   -2.85,    0.0,  688.1
11:24:35,  983.2,    3.2,   54.0,    1.47,   -4.27,    0.0,  686.4
11:24:45,  983.2,    3.2,   54.3,   -0.41,   -4.26,    0.0,  685.4
11:24:55,  983.2,    3.3,   54.3,    0.08,   -3.19,    0.0,  684.8
11:25:05,  983.3,    3.3,   54.4,    2.19,   -2.72,    0.0,  682.8
11:25:15,  983.3,    3.3,   54.6,    0.54,   -3.26,    0.0,  681.8
11:25:25,  983.3,    3.3,   54.9,    1.12,   -4.08,    0.0,  680.5
11:25:35,  983.2,    3.4,   55.0,    1.04,   -3.77,    0.0,  680.7
11:25:45,  983.2,    3.5,   55.0,    0.56,   -3.45,    0.0,  679.9
11:25:55,  983.2,    3.5,   54.8,    0.85,   -2.46,    0.0,  678.7
11:26:05,  983.2,    3.5,   54.8,    1.89,   -2.90,    0.0,  677.1
11:26:15,  983.3,    3.6,   54.8,   -0.89,   -4.00,    0.0,  677.1
11:26:25,  983.2,    3.6,   54.7,   -0.77,   -5.06,    0.0,  676.3
11:26:35,  983.2,    3.5,   54.3,   -0.60,   -3.86,    0.0,  676.1
11:26:45,  983.2,    3.5,   53.9,   -0.53,   -2.63,    0.0,  675.9
11:26:55,  983.2,    3.5,   53.5,   -0.65,   -3.56,    0.0,  675.3
11:27:05,  983.2,    3.5,   53.3,    1.74,   -1.78,    0.0,  675.1
11:27:15,  983.3,    3.5,   53.3,    2.13,   -0.43,    0.0,  675.7
11:27:25,  983.2,    3.5,   53.4,    1.09,   -0.58,    0.0,  676.3
11:27:35,  983.2,    3.3,   53.4,   -1.24,   -0.09,    0.0,  676.9
11:27:45,  983.2,    3.4,   53.4,    0.40,   -1.28,    0.0,  676.5
11:27:55,  983.2,    3.4,   53.7,   -0.67,   -3.00,    0.0,  675.5
11:28:05,  983.2,    3.3,   53.7,   -1.16,   -1.46,    0.0,  674.3
11:28:15,  983.3,    3.3,   53.8,   -0.49,   -1.74,    0.0,  674.3
11:28:25,  983.2,    3.2,   53.8,    0.36,   -3.29,    0.0,  673.2
11:28:35,  983.1,    3.3,   53.9,    2.83,   -2.05,    0.0,  672.2
11:28:45,  983.2,    3.2,   54.1,    0.61,   -3.28,    0.0,  671.8
11:28:55,  983.2,    3.2,   54.3,    0.28,   -3.02,    0.0,  671.6
11:29:05,  983.2,    3.1,   54.4,   -0.44,   -3.28,    0.0,  670.8
11:29:15,  983.2,    3.0,   54.6,    0.49,   -2.69,    0.0,  670.0
11:29:25,  983.2,    3.0,   55.2,    0.79,   -1.82,    0.0,  668.8
11:29:35,  983.2,    3.1,   55.5,    0.71,   -2.04,    0.0,  669.4
11:29:45,  983.2,    3.1,   55.6,   -0.07,   -1.11,    0.0,  670.4
11:29:55,  983.2,    3.0,   55.4,    2.40,   -0.69,    0.0,  669.6
11:30:05,  983.2,    3.0,   55.2,    2.66,   -1.03,    0.0,  670.0
11:30:15,  983.1,    2.9,   55.2,    2.96,   -0.68,    0.0,  670.2
11:30:25,  983.1,    2.9,   55.2,    2.65,   -0.61,    0.0,  670.0
11:30:35,  983.1,    2.9,   55.2,    1.59,   -0.89,    0.0,  669.6
11:30:45,  983.1,    2.9,   55.2,    1.20,   -2.14,    0.0,  669.2
11:30:55,  983.0,    2.9,   55.3,    1.19,   -1.27,    0.0,  668.8
11:31:05,  983.1,    2.8,   55.4,    0.45,   -1.43,    0.0,  669.6
11:31:15,  983.1,    2.8,   55.7,    0.35,   -3.17,    0.0,  669.8
11:31:25,  983.1,    2.7,   55.7,    0.98,   -1.18,    0.0,  670.6
11:31:35,  983.0,    2.8,   55.8,    2.02,   -2.07,    0.0,  671.8
11:31:45,  983.0,    2.8,   55.9,    3.71,   -1.97,    0.0,  672.6
11:31:55,  983.1,    2.8,   56.0,    5.10,   -2.72,    0.0,  673.6
11:32:05,  983.1,    2.8,   55.8,    4.15,   -0.67,    0.0,  673.4
11:32:15,  983.1,    2.8,   55.8,    4.34,   -2.09,    0.0,  674.0
11:32:25,  983.1,    2.9,   55.8,    2.53,   -3.44,    0.0,  675.5
11:32:35,  983.0,    2.8,   55.9,    0.76,   -3.54,    0.0,  675.1
11:32:45,  983.0,    2.9,   55.9,    2.25,   -2.02,    0.0,  674.7
11:32:55,  983.0,    2.8,   55.7,    0.88,   -1.09,    0.0,  674.5
11:33:05,  983.0,    2.8,   55.6,    1.58,   -1.41,    0.0,  675.1
11:33:15,  983.0,    2.9,   55.4,    1.54,   -5.25,    0.0,  675.3
11:33:25,  983.0,    2.8,   55.4,    1.90,   -2.93,    0.0,  675.3
11:33:35,  983.0,    2.7,   55.3,    1.73,   -2.54,    0.0,  675.1
11:33:45,  983.0,    2.7,   55.3,    5.35,   -1.55,    0.0,  673.6
11:33:55,  982.9,    2.7,   55.4,    5.19,   -1.50,    0.0,  673.0
11:34:05,  983.0,    2.7,   55.5,    3.77,   -1.09,    0.0,  673.8
11:34:15,  983.0,    2.7,   55.5,    2.44,   -2.50,    0.0,  673.0
11:34:25,  983.0,    2.8,   55.6,    2.80,   -6.51,    0.0,  671.8
11:34:35,  983.0,    2.8,   55.6,    3.24,   -5.82,    0.0,  671.4
11:34:45,  982.9,    2.7,   55.9,    1.95,   -6.63,    0.0,  671.8
11:34:55,  982.9,    2.8,   56.2,   -1.21,   -5.95,    0.0,  671.8
11:35:05,  983.0,    2.9,   56.5,    1.13,   -4.11,    0.0,  671.0
11:35:15,  983.0,    3.0,   56.9,   -0.36,   -3.77,    0.0,  670.6
11:35:25,  983.0,    3.1,   57.1,   -0.05,   -3.49,    0.0,  669.4
11:35:35,  982.9,    3.2,   56.8,   -0.31,   -5.40,    0.0,  670.6
11:35:45,  983.0,    3.3,   56.4,    4.07,   -1.92,    0.0,  671.0
11:35:55,  983.0,    3.2,   56.1,    1.32,   -3.22,    0.0,  671.4
11:36:05,  983.0,    3.3,   55.8,    1.09,   -2.97,    0.0,  672.0
11:36:15,  983.0,    3.3,   55.8,    1.33,   -3.23,    0.0,  672.4
11:36:25,  983.0,    3.4,   55.6,   -0.19,   -2.47,    0.0,  672.6
11:36:35,  982.9,    3.5,   55.4,   -1.45,   -2.28,    0.0,  672.8
11:36:45,  982.9,    3.6,   55.3,    2.20,   -1.59,    0.0,  672.4
11:36:55,  983.0,    3.6,   55.4,    1.73,   -5.44,    0.0,  673.8
11:37:05,  983.0,    3.7,   55.4,    1.88,   -3.64,    0.0,  676.1
11:37:15,  983.0,    3.8,   55.4,    0.30,   -4.85,    0.0,  678.3
11:37:25,  983.0,    3.8,   55.0,    1.06,   -5.00,    0.0,  679.3
11:37:35,  982.9,    3.8,   54.2,   -1.12,   -2.82,    0.0,  681.8
11:37:45,  983.0,    3.8,   53.6,    1.23,   -3.89,    0.0,  683.2
11:37:55,  983.0,    3.9,   53.2,    1.39,   -3.21,    0.0,  685.6
11:38:05,  983.0,    3.9,   53.0,    1.03,   -4.75,    0.0,  691.5
11:38:15,  983.0,    3.8,   53.0,    2.05,   -2.80,    0.0,  694.5
11:38:25,  983.0,    3.8,   53.0,    2.54,   -5.16,    0.0,  599.4
11:38:35,  982.9,    3.8,   53.0,    1.77,   -5.11,    0.0,  564.7
11:38:45,  982.9,    3.8,   52.7,    0.89,   -5.39,    0.0,  661.3
11:38:55,  982.9,    3.8,   52.6,    0.46,   -5.08,    0.0,  667.1
11:39:05,  983.0,    3.8,   52.8,    1.40,   -4.48,    0.0,  700.2
11:39:15,  983.0,    3.8,   52.9,   -0.26,   -4.27,    0.0,  702.4
11:39:25,  983.0,    3.7,   53.2,    1.27,   -3.70,    0.0,  703.7
11:39:35,  982.9,    3.8,   53.4,    1.39,   -3.21,    0.0,  703.7
11:39:45,  982.9,    3.7,   53.5,    0.90,   -2.86,    0.0,  703.1
11:39:55,  983.0,    3.8,   53.5,    1.36,   -1.62,    0.0,  702.8
11:40:05,  983.0,    3.7,   53.5,    0.19,   -1.29,    0.0,  702.6
11:40:15,  983.0,    3.7,   53.4,    0.58,   -1.41,    0.0,  701.4
11:40:25,  983.0,    3.7,   53.3,    0.45,   -1.92,    0.0,  698.6
11:40:35,  982.9,    3.6,   53.3,   -0.56,   -4.23,    0.0,  697.6
11:40:45,  982.9,    3.7,   53.2,    1.39,   -3.39,    0.0,  697.4
11:40:55,  982.9,    3.6,   53.2,    3.56,   -3.65,    0.0,  697.8
11:41:05,  983.0,    3.5,   53.1,    3.37,   -1.96,    0.0,  698.0
11:41:15,  982.9,    3.5,   53.1,    3.01,   -2.10,    0.0,  698.8
11:41:25,  983.0,    3.5,   53.2,    3.75,    0.63,    0.0,  700.4
11:41:35,  983.0,    3.5,   53.5,    2.47,   -0.19,    0.0,  700.6
11:41:45,  982.8,    3.4,   53.8,    2.66,   -0.54,    0.0,  701.6
11:41:55,  982.8,    3.4,   54.2,    1.65,   -0.88,    0.0,  701.2
11:42:05,  982.9,    3.4,   54.5,    0.86,   -0.46,    0.0,  699.8
11:42:15,  982.9,    3.4,   54.9,   -0.04,   -0.61,    0.0,  698.8
11:42:25,  982.9,    3.4,   55.1,    0.26,   -2.41,    0.0,  698.2
11:42:35,  982.9,    3.4,   55.4,   -1.06,   -4.70,    0.0,  698.0
11:42:45,  982.9,    3.6,   55.7,    0.87,   -5.94,    0.0,  697.2
11:42:55,  983.0,    3.5,   55.7,   -0.36,   -6.30,    0.0,  695.7
11:43:05,  983.0,    3.5,   55.6,   -0.88,   -5.69,    0.0,  695.7
11:43:15,  983.0,    3.5,   55.4,   -1.55,   -5.55,    0.0,  695.3
11:43:25,  983.0,    3.5,   55.1,   -1.80,   -4.53,    0.0,  693.3
11:43:35,  982.8,    3.5,   54.9,   -0.96,   -4.71,    0.0,  690.7
11:43:45,  982.9,    3.5,   54.6,   -1.50,   -4.75,    0.0,  689.1
11:43:55,  982.9,    3.6,   54.5,   -0.29,   -4.86,    0.0,  688.0
11:44:05,  983.0,    3.5,   54.5,   -1.72,   -2.49,    0.0,  687.6
11:44:15,  983.0,    3.5,   54.4,   -0.60,   -2.13,    0.0,  687.2
11:44:25,  983.0,    3.5,   54.4,   -0.19,   -2.44,    0.0,  686.2
11:44:35,  982.9,    3.6,   54.4,    0.27,   -1.85,    0.0,  685.8
11:44:45,  982.9,    3.6,   54.3,    1.24,   -0.41,    0.0,  684.8
11:44:55,  982.9,    3.6,   54.1,    0.15,   -0.82,    0.0,  683.0
11:45:05,  982.9,    3.6,   53.8,    0.33,   -0.76,    0.0,  680.9
11:45:15,  982.9,    3.6,   53.7,   -0.08,   -0.97,    0.0,  679.7
11:45:25,  983.0,    3.6,   53.3,    0.39,   -2.08,    0.0,  679.9
11:45:35,  982.9,    3.5,   53.1,    1.55,   -2.79,    0.0,  679.1
11:45:45,  982.9,    3.5,   53.0,   -0.36,   -1.92,    0.0,  679.5
11:45:55,  982.8,    3.4,   53.1,    1.74,   -1.21,    0.0,  679.9
11:46:05,  982.9,    3.4,   53.1,    2.35,   -2.81,    0.0,  680.1
11:46:15,  983.0,    3.4,   53.5,    1.28,   -2.60,    0.0,  680.1
11:46:25,  982.9,    3.4,   54.1,    2.45,   -3.05,    0.0,  680.1
11:46:35,  982.9,    3.4,   54.4,    1.32,   -2.90,    0.0,  678.5
11:46:45,  982.9,    3.5,   54.6,    2.03,   -2.99,    0.0,  679.1
11:46:55,  982.9,    3.5,   54.6,    1.05,   -3.34,    0.0,  679.1
11:47:05,  983.0,    3.5,   54.6,    1.94,   -3.11,    0.0,  678.7
11:47:15,  982.9,    3.6,   54.7,    1.70,   -3.04,    0.0,  679.1
11:47:25,  983.0,    3.6,   54.6,    0.93,   -2.70,    0.0,  678.7
11:47:35,  982.9,    3.6,   54.4,    1.14,   -2.22,    0.0,  678.3
11:47:45,  982.9,    3.5,   54.0,    0.34,   -2.07,    0.0,  676.7
11:47:55,  982.9,    3.5,   53.7,    0.80,   -1.62,    0.0,  674.7
11:48:05,  982.9,    3.5,   53.4,    1.44,   -1.66,    0.0,  672.4
11:48:15,  983.0,    3.5,   53.3,    0.40,   -1.47,    0.0,  671.8
11:48:25,  983.0,    3.4,   53.3,   -0.43,   -0.90,    0.0,  672.0
11:48:35,  982.8,    3.4,   53.3,   -0.18,   -1.87,    0.0,  673.6
11:48:45,  982.8,    3.3,   53.4,   -0.11,   -1.44,    0.0,  673.8
11:48:55,  982.9,    3.2,   53.6,   -0.47,   -0.69,    0.0,  673.8
11:49:05,  982.9,    3.3,   54.1,    0.49,    0.10,    0.0,  674.0
11:49:15,  982.9,    3.3,   54.3,    1.86,   -0.04,    0.0,  673.4
11:49:25,  982.9,    3.3,   54.5,    0.84,   -0.49,    0.0,  673.0
11:49:35,  982.8,    3.2,   55.0,   -0.01,   -0.49,    0.0,  672.8