2006/09/14, +9, 136.10,  34.85, 385
00:00:00,  972.0,   17.5,   99.9,   -0.18,   -1.48,    0.0, -999.0
00:00:05,  972.0,   17.5,   99.9,   -0.07,   -1.33,    0.0, -999.0
00:00:10,  972.0,   17.5,   99.9,    0.19,   -1.06,    0.0, -999.0
00:00:15,  972.1,   17.5,   99.9,    0.82,   -0.69,    0.0, -999.0
00:00:20,  972.0,   17.5,   99.9,   -0.07,   -0.49,    0.0, -999.0
00:00:25,  972.1,   17.5,   99.9,    0.06,   -0.26,    0.0, -999.0
00:00:30,  972.0,   17.5,   99.9,    0.05,   -0.10,    0.0, -999.0
00:00:35,  972.1,   17.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:00:40,  972.1,   17.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:00:45,  972.1,   17.5,   99.9,    0.23,   -0.24,    0.0, -999.0
00:00:50,  972.0,   17.5,   99.9,    0.08,   -0.50,    0.0, -999.0
00:00:55,  972.0,   17.5,   99.9,    0.07,   -0.95,    0.0, -999.0
00:01:00,  972.1,   17.5,   99.9,   -0.33,   -1.57,    0.0, -999.0
00:01:05,  972.1,   17.5,   99.9,   -0.18,   -1.49,    0.0, -999.0
00:01:10,  972.1,   17.5,   99.9,   -0.22,   -1.37,    0.0, -999.0
00:01:15,  972.1,   17.5,   99.9,   -0.22,   -1.81,    0.0, -999.0
00:01:20,  972.0,   17.5,   99.9,   -0.31,   -1.96,    0.0, -999.0
00:01:25,  972.1,   17.5,   99.9,   -0.27,   -1.91,    0.0, -999.0
00:01:30,  972.1,   17.5,   99.9,   -0.43,   -1.84,    0.0, -999.0
00:01:35,  972.1,   17.5,   99.9,    0.31,   -1.76,    0.0, -999.0
00:01:40,  972.1,   17.5,   99.9,    0.28,   -1.74,    0.0, -999.0
00:01:45,  972.0,   17.5,   99.9,   -0.12,   -1.36,    0.0, -999.0
00:01:50,  972.0,   17.5,   99.9,   -0.22,   -1.57,    0.0, -999.0
00:01:55,  972.0,   17.5,   99.9,   -0.37,   -1.75,    0.0, -999.0
00:02:00,  972.0,   17.5,   99.9,   -0.20,   -1.11,    0.0, -999.0
00:02:05,  972.0,   17.5,   99.9,   -0.55,   -1.17,    0.0, -999.0
00:02:10,  972.1,   17.5,   99.9,   -0.88,   -1.17,    0.0, -999.0
00:02:15,  972.1,   17.5,   99.9,   -0.89,   -0.92,    0.0, -999.0
00:02:20,  972.0,   17.5,   99.9,   -0.87,   -0.73,    0.0, -999.0
00:02:25,  972.1,   17.5,   99.9,   -0.79,   -0.27,    0.0, -999.0
00:02:30,  972.1,   17.5,   99.9,   -0.70,   -0.93,    0.0, -999.0
00:02:35,  972.1,   17.5,   99.9,   -0.49,   -1.27,    0.0, -999.0
00:02:40,  972.0,   17.5,   99.9,   -1.04,   -1.12,    0.0, -999.0
00:02:45,  972.0,   17.5,   99.9,   -0.82,   -1.37,    0.0, -999.0
00:02:50,  972.0,   17.5,   99.9,   -0.92,   -1.06,    0.0, -999.0
00:02:55,  972.1,   17.5,   99.9,   -0.73,   -1.00,    0.0, -999.0
00:03:00,  972.0,   17.5,   99.9,   -0.69,   -1.25,    0.0, -999.0
00:03:05,  972.1,   17.5,   99.9,   -0.41,   -0.84,    0.0, -999.0
00:03:10,  972.0,   17.5,   99.9,   -0.37,   -0.87,    0.0, -999.0
00:03:15,  972.0,   17.5,   99.9,    0.13,   -0.96,    0.0, -999.0
00:03:20,  972.1,   17.5,   99.9,    0.02,   -1.00,    0.0, -999.0
00:03:25,  972.1,   17.5,   99.9,   -0.21,   -0.74,    0.0, -999.0
00:03:30,  972.0,   17.5,   99.9,   -0.05,   -1.47,    0.0, -999.0
00:03:35,  972.0,   17.5,   99.9,    0.44,   -1.16,    0.0, -999.0
00:03:40,  972.0,   17.5,   99.9,    0.09,   -1.80,    0.0, -999.0
00:03:45,  972.0,   17.5,   99.9,   -0.13,   -1.52,    0.0, -999.0
00:03:50,  972.0,   17.5,   99.9,   -0.10,   -1.39,    0.0, -999.0
00:03:55,  972.1,   17.5,   99.9,   -0.59,   -1.39,    0.0, -999.0
00:04:00,  972.1,   17.5,   99.9,   -0.15,   -1.21,    0.0, -999.0
00:04:05,  972.1,   17.5,   99.9,   -0.60,   -1.35,    0.0, -999.0
00:04:10,  972.0,   17.5,   99.9,   -0.16,   -1.51,    0.0, -999.0
00:04:15,  972.1,   17.5,   99.9,   -0.32,   -1.37,    0.0, -999.0
00:04:20,  972.1,   17.5,   99.9,   -0.90,   -1.69,    0.0, -999.0
00:04:25,  972.1,   17.5,   99.9,   -0.72,   -1.63,    0.0, -999.0
00:04:30,  972.1,   17.5,   99.9,   -0.74,   -1.52,    0.0, -999.0
00:04:35,  972.0,   17.5,   99.9,   -0.64,   -1.06,    0.0, -999.0
00:04:40,  972.0,   17.5,   99.9,   -0.59,   -1.26,    0.0, -999.0
00:04:45,  972.0,   17.5,   99.9,   -0.18,   -0.60,    0.0, -999.0
00:04:50,  972.0,   17.5,   99.9,   -0.84,   -1.11,    0.0, -999.0
00:04:55,  972.0,   17.5,   99.9,   -0.58,   -0.96,    0.0, -999.0
00:05:00,  972.1,   17.5,   99.9,   -1.04,   -1.07,    0.0, -999.0
00:05:05,  972.0,   17.5,   99.9,   -1.04,   -1.11,    0.0, -999.0
00:05:10,  972.0,   17.5,   99.9,   -0.09,   -0.88,    0.0, -999.0
00:05:15,  972.0,   17.5,   99.9,   -0.34,   -1.35,    0.0, -999.0
00:05:20,  972.0,   17.5,   99.9,    0.06,   -1.78,    0.0, -999.0
00:05:25,  972.0,   17.5,   99.9,   -0.62,   -2.50,    0.0, -999.0
00:05:30,  972.0,   17.5,   99.9,   -0.16,   -2.97,    0.0, -999.0
00:05:35,  972.0,   17.5,   99.9,    0.04,   -2.56,    0.0, -999.0
00:05:40,  972.0,   17.5,   99.9,   -0.72,   -2.53,    0.0, -999.0
00:05:45,  972.0,   17.5,   99.9,   -0.44,   -2.48,    0.0, -999.0
00:05:50,  972.0,   17.5,   99.9,   -0.71,   -2.67,    0.0, -999.0
00:05:55,  972.0,   17.5,   99.9,   -0.88,   -2.55,    0.0, -999.0
00:06:00,  972.0,   17.5,   99.9,   -0.38,   -2.43,    0.0, -999.0
00:06:05,  972.1,   17.5,   99.9,   -0.45,   -2.13,    0.0, -999.0
00:06:10,  972.0,   17.5,   99.9,   -0.48,   -2.45,    0.0, -999.0
00:06:15,  972.0,   17.5,   99.9,   -0.47,   -2.67,    0.0, -999.0
00:06:20,  972.1,   17.5,   99.9,   -0.34,   -1.95,    0.0, -999.0
00:06:25,  972.0,   17.5,   99.9,   -0.15,   -2.20,    0.0, -999.0
00:06:30,  972.1,   17.5,   99.9,    0.07,   -2.00,    0.0, -999.0
00:06:35,  972.0,   17.5,   99.9,   -0.82,   -1.84,    0.0, -999.0
00:06:40,  972.0,   17.5,   99.9,   -0.37,   -2.34,    0.0, -999.0
00:06:45,  972.0,   17.5,   99.9,   -0.90,   -2.76,    0.0, -999.0
00:06:50,  972.1,   17.5,   99.9,    0.71,   -2.32,    0.0, -999.0
00:06:55,  972.0,   17.5,   99.9,    0.05,   -2.78,    0.0, -999.0
00:07:00,  972.1,   17.5,   99.9,   -0.40,   -2.06,    0.0, -999.0
00:07:05,  972.0,   17.5,   99.9,   -0.44,   -1.78,    0.0, -999.0
00:07:10,  972.0,   17.5,   99.9,    0.03,   -1.84,    0.0, -999.0
00:07:15,  972.0,   17.5,   99.9,   -0.72,   -2.08,    0.0, -999.0
00:07:20,  972.0,   17.5,   99.9,   -0.30,   -2.44,    0.0, -999.0
00:07:25,  972.0,   17.5,   99.9,   -0.47,   -2.21,    0.0, -999.0
00:07:30,  972.1,   17.5,   99.9,   -0.30,   -1.91,    0.0, -999.0
00:07:35,  972.1,   17.4,   99.9,   -0.49,   -2.13,    0.0, -999.0
00:07:40,  972.0,   17.5,   99.9,   -0.13,   -2.47,    0.0, -999.0
00:07:45,  972.0,   17.5,   99.9,   -0.34,   -1.91,    0.0, -999.0
00:07:50,  972.0,   17.5,   99.9,   -0.63,   -1.72,    0.0, -999.0
00:07:55,  972.0,   17.4,   99.9,   -0.34,   -1.49,    0.0, -999.0
00:08:00,  972.0,   17.5,   99.9,   -0.30,   -1.22,    0.0, -999.0
00:08:05,  972.0,   17.5,   99.9,   -0.76,   -1.13,    0.0, -999.0
00:08:10,  972.0,   17.5,   99.9,   -0.96,   -1.15,    0.0, -999.0
00:08:15,  972.0,   17.5,   99.9,    0.76,   -1.04,    0.0, -999.0
00:08:20,  972.0,   17.4,   99.9,   -0.15,   -0.96,    0.0, -999.0
00:08:25,  972.0,   17.4,   99.9,    0.08,   -0.48,    0.0, -999.0
00:08:30,  972.0,   17.4,   99.9,   -0.00,   -0.95,    0.0, -999.0
00:08:35,  972.0,   17.4,   99.9,   -0.08,   -1.52,    0.0, -999.0
00:08:40,  972.0,   17.4,   99.9,   -0.30,   -1.06,    0.0, -999.0
00:08:45,  972.0,   17.4,   99.9,   -0.49,   -1.42,    0.0, -999.0
00:08:50,  972.0,   17.4,   99.9,   -0.62,   -1.40,    0.0, -999.0
00:08:55,  972.0,   17.4,   99.9,   -0.35,   -1.50,    0.0, -999.0
00:09:00,  972.0,   17.4,   99.9,   -0.57,   -1.34,    0.0, -999.0
00:09:05,  972.1,   17.4,   99.9,   -0.39,   -1.70,    0.0, -999.0
00:09:10,  972.0,   17.4,   99.9,   -0.87,   -1.70,    0.0, -999.0
00:09:15,  972.0,   17.4,   99.9,   -0.92,   -1.65,    0.0, -999.0
00:09:20,  972.0,   17.5,   99.9,   -0.62,   -0.77,    0.0, -999.0
00:09:25,  971.9,   17.4,   99.9,   -1.07,   -1.11,    0.0, -999.0
00:09:30,  972.0,   17.4,   99.9,   -0.39,   -0.80,    0.0, -999.0
00:09:35,  972.1,   17.4,   99.9,   -0.30,   -0.73,    0.0, -999.0
00:09:40,  972.1,   17.4,   99.9,   -0.16,   -1.30,    0.0, -999.0
00:09:45,  972.1,   17.4,   99.9,   -0.14,   -0.90,    0.0, -999.0
00:09:50,  972.0,   17.4,   99.9,   -0.32,   -0.92,    0.0, -999.0
00:09:55,  972.0,   17.4,   99.9,   -0.14,   -1.60,    0.0, -999.0
00:10:00,  972.0,   17.4,   99.9,   -0.05,   -0.93,    0.0, -999.0
00:10:05,  972.0,   17.4,   99.9,    0.07,   -0.70,    0.0, -999.0
00:10:10,  972.0,   17.4,   99.9,    0.17,   -0.79,    0.0, -999.0
00:10:15,  972.0,   17.4,   99.9,    0.01,   -0.84,    0.0, -999.0
00:10:20,  972.0,   17.4,   99.9,    0.08,   -0.46,    0.0, -999.0
00:10:25,  972.0,   17.4,   99.9,    0.03,   -0.48,    0.0, -999.0
00:10:30,  972.0,   17.4,   99.9,   -0.07,   -0.19,    0.0, -999.0
00:10:35,  972.0,   17.4,   99.9,   -0.28,   -0.09,    0.0, -999.0
00:10:40,  972.0,   17.4,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:10:45,  972.0,   17.4,   99.9,   -0.01,   -0.02,    0.0, -999.0
00:10:50,  971.9,   17.4,   99.9,    0.02,   -0.24,    0.0, -999.0
00:10:55,  972.0,   17.4,   99.9,    0.05,   -0.15,    0.0, -999.0
00:11:00,  972.0,   17.4,   99.9,    0.33,   -0.81,    0.0, -999.0
00:11:05,  972.1,   17.5,   99.9,   -0.77,   -1.18,    0.0, -999.0
00:11:10,  972.0,   17.5,   99.9,   -0.59,   -0.82,    0.0, -999.0
00:11:15,  972.0,   17.5,   99.9,   -0.59,   -1.32,    0.0, -999.0
00:11:20,  972.0,   17.5,   99.9,   -0.14,   -1.61,    0.0, -999.0
00:11:25,  972.1,   17.5,   99.9,   -0.48,   -1.46,    0.0, -999.0
00:11:30,  972.0,   17.5,   99.9,   -0.30,   -1.39,    0.0, -999.0
00:11:35,  972.0,   17.5,   99.9,   -0.10,   -1.99,    0.0, -999.0
00:11:40,  972.0,   17.5,   99.9,   -0.22,   -1.78,    0.0, -999.0
00:11:45,  971.9,   17.5,   99.9,   -0.41,   -1.13,    0.0, -999.0
00:11:50,  972.0,   17.5,   99.9,   -0.59,   -1.70,    0.0, -999.0
00:11:55,  972.0,   17.5,   99.9,   -0.46,   -2.39,    0.0, -999.0
00:12:00,  972.0,   17.5,   99.9,   -0.79,   -2.30,    0.5, -999.0
00:12:05,  972.0,   17.5,   99.9,   -1.19,   -2.44,    0.0, -999.0
00:12:10,  972.0,   17.5,   99.9,   -0.67,   -2.89,    0.0, -999.0
00:12:15,  972.0,   17.5,   99.9,   -0.47,   -2.19,    0.0, -999.0
00:12:20,  971.9,   17.5,   99.9,   -0.51,   -2.03,    0.0, -999.0
00:12:25,  972.0,   17.5,   99.9,   -0.44,   -2.06,    0.0, -999.0
00:12:30,  972.0,   17.5,   99.9,   -0.45,   -1.95,    0.0, -999.0
00:12:35,  972.0,   17.5,   99.9,   -0.84,   -1.65,    0.0, -999.0
00:12:40,  972.0,   17.5,   99.9,   -0.30,   -1.70,    0.0, -999.0
00:12:45,  972.0,   17.5,   99.9,   -0.98,   -2.20,    0.0, -999.0
00:12:50,  971.9,   17.5,   99.9,   -0.72,   -1.63,    0.0, -999.0
00:12:55,  972.0,   17.5,   99.9,   -0.77,   -1.29,    0.0, -999.0
00:13:00,  972.0,   17.5,   99.9,   -0.98,   -1.51,    0.0, -999.0
00:13:05,  972.0,   17.5,   99.9,   -1.02,   -1.71,    0.0, -999.0
00:13:10,  972.0,   17.5,   99.9,   -0.67,   -1.32,    0.0, -999.0
00:13:15,  972.0,   17.5,   99.9,   -0.45,   -1.10,    0.0, -999.0
00:13:20,  972.0,   17.5,   99.9,   -0.47,   -1.30,    0.0, -999.0
00:13:25,  972.0,   17.5,   99.9,    0.16,   -0.60,    0.0, -999.0
00:13:30,  972.0,   17.5,   99.9,   -0.35,   -0.72,    0.0, -999.0
00:13:35,  972.0,   17.5,   99.9,   -0.32,   -1.50,    0.0, -999.0
00:13:40,  972.0,   17.5,   99.9,   -0.33,   -1.85,    0.0, -999.0
00:13:45,  972.0,   17.5,   99.9,   -0.45,   -1.67,    0.0, -999.0
00:13:50,  971.9,   17.5,   99.9,    0.03,   -1.79,    0.0, -999.0
00:13:55,  971.9,   17.5,   99.9,   -0.05,   -1.51,    0.0, -999.0
00:14:00,  972.0,   17.5,   99.9,   -0.08,   -1.53,    0.0, -999.0
00:14:05,  971.9,   17.5,   99.9,   -0.31,   -1.73,    0.0, -999.0
00:14:10,  972.0,   17.5,   99.9,   -0.10,   -1.99,    0.0, -999.0
00:14:15,  972.0,   17.5,   99.9,   -0.84,   -2.09,    0.0, -999.0
00:14:20,  972.0,   17.5,   99.9,   -0.63,   -1.82,    0.0, -999.0
00:14:25,  971.9,   17.5,   99.9,   -0.27,   -1.41,    0.0, -999.0
00:14:30,  972.0,   17.5,   99.9,   -0.66,   -2.04,    0.0, -999.0
00:14:35,  972.0,   17.5,   99.9,   -0.84,   -1.80,    0.0, -999.0
00:14:40,  972.0,   17.5,   99.9,   -0.49,   -1.70,    0.0, -999.0
00:14:45,  971.9,   17.5,   99.9,   -0.45,   -1.57,    0.0, -999.0
00:14:50,  972.0,   17.5,   99.9,   -0.84,   -1.25,    0.0, -999.0
00:14:55,  972.0,   17.5,   99.9,   -0.15,   -1.45,    0.0, -999.0
00:15:00,  971.9,   17.5,   99.9,    0.15,   -1.22,    0.0, -999.0
00:15:05,  971.9,   17.5,   99.9,   -0.26,   -1.22,    0.0, -999.0
00:15:10,  971.9,   17.5,   99.9,    0.38,   -1.43,    0.0, -999.0
00:15:15,  972.0,   17.5,   99.9,   -0.27,   -0.94,    0.0, -999.0
00:15:20,  972.0,   17.5,   99.9,   -0.23,   -1.08,    0.0, -999.0
00:15:25,  971.9,   17.5,   99.9,   -0.22,   -1.23,    0.0, -999.0
00:15:30,  972.0,   17.5,   99.9,   -0.37,   -1.09,    0.0, -999.0
00:15:35,  972.0,   17.5,   99.9,   -0.93,   -1.55,    0.0, -999.0
00:15:40,  972.0,   17.5,   99.9,   -0.83,   -1.24,    0.0, -999.0
00:15:45,  971.9,   17.5,   99.9,   -0.65,   -1.33,    0.0, -999.0
00:15:50,  972.0,   17.5,   99.9,   -0.26,   -1.34,    0.0, -999.0
00:15:55,  972.0,   17.5,   99.9,   -0.57,   -1.35,    0.0, -999.0
00:16:00,  971.9,   17.5,   99.9,   -0.51,   -1.67,    0.0, -999.0
00:16:05,  971.9,   17.5,   99.9,   -0.45,   -1.31,    0.0, -999.0
00:16:10,  972.0,   17.5,   99.9,   -0.41,   -1.44,    0.0, -999.0
00:16:15,  972.0,   17.5,   99.9,   -0.72,   -1.69,    0.0, -999.0
00:16:20,  971.9,   17.5,   99.9,   -0.33,   -1.85,    0.0, -999.0
00:16:25,  972.0,   17.5,   99.9,   -0.30,   -1.52,    0.0, -999.0
00:16:30,  971.9,   17.5,   99.9,   -0.21,   -1.75,    0.0, -999.0
00:16:35,  971.9,   17.5,   99.9,   -0.53,   -1.74,    0.0, -999.0
00:16:40,  972.0,   17.5,   99.9,   -0.52,   -1.69,    0.0, -999.0
00:16:45,  971.9,   17.5,   99.9,   -0.44,   -2.09,    0.0, -999.0
00:16:50,  971.9,   17.5,   99.9,   -0.70,   -1.58,    0.0, -999.0
00:16:55,  971.9,   17.5,   99.9,   -0.75,   -1.77,    0.0, -999.0
00:17:00,  971.9,   17.5,   99.9,   -0.79,   -1.62,    0.0, -999.0
00:17:05,  971.9,   17.5,   99.9,   -0.69,   -1.31,    0.0, -999.0
00:17:10,  971.9,   17.5,   99.9,   -0.93,   -1.62,    0.0, -999.0
00:17:15,  971.9,   17.5,   99.9,   -0.35,   -1.53,    0.0, -999.0
00:17:20,  971.9,   17.5,   99.9,   -0.31,   -1.95,    0.0, -999.0
00:17:25,  972.0,   17.5,   99.9,   -0.43,   -1.50,    0.0, -999.0
00:17:30,  971.9,   17.5,   99.9,   -0.17,   -1.59,    0.0, -999.0
00:17:35,  971.9,   17.5,   99.9,   -0.43,   -1.40,    0.0, -999.0
00:17:40,  971.9,   17.5,   99.9,   -0.16,   -1.48,    0.0, -999.0
00:17:45,  971.9,   17.5,   99.9,   -0.22,   -2.07,    0.0, -999.0
00:17:50,  971.9,   17.5,   99.9,   -0.50,   -2.00,    0.0, -999.0
00:17:55,  971.8,   17.5,   99.9,   -0.76,   -2.10,    0.0, -999.0
00:18:00,  971.9,   17.5,   99.9,   -0.62,   -1.90,    0.0, -999.0
00:18:05,  971.9,   17.5,   99.9,   -0.62,   -1.71,    0.0, -999.0
00:18:10,  971.9,   17.5,   99.9,   -0.50,   -1.24,    0.0, -999.0
00:18:15,  971.9,   17.5,   99.9,   -0.06,   -1.68,    0.0, -999.0
00:18:20,  971.8,   17.5,   99.9,   -0.17,   -1.65,    0.0, -999.0
00:18:25,  971.9,   17.4,   99.9,    0.27,   -1.41,    0.0, -999.0
00:18:30,  971.9,   17.4,   99.9,    0.20,   -1.41,    0.0, -999.0
00:18:35,  971.9,   17.4,   99.9,    0.24,   -1.50,    0.0, -999.0
00:18:40,  971.9,   17.4,   99.9,   -0.47,   -1.21,    0.0, -999.0
00:18:45,  971.9,   17.4,   99.9,   -0.64,   -1.11,    0.0, -999.0
00:18:50,  971.9,   17.4,   99.9,   -0.39,   -1.58,    0.0, -999.0
00:18:55,  971.9,   17.4,   99.9,   -0.13,   -1.28,    0.0, -999.0
00:19:00,  971.9,   17.4,   99.9,   -0.09,   -1.64,    0.0, -999.0
00:19:05,  971.9,   17.4,   99.9,    0.26,   -1.82,    0.0, -999.0
00:19:10,  971.9,   17.4,   99.9,   -0.08,   -1.50,    0.0, -999.0
00:19:15,  971.8,   17.4,   99.9,   -0.25,   -1.17,    0.0, -999.0
00:19:20,  971.8,   17.4,   99.9,   -0.24,   -1.12,    0.0, -999.0
00:19:25,  971.9,   17.4,   99.9,   -0.52,   -1.06,    0.0, -999.0
00:19:30,  971.9,   17.4,   99.9,   -0.13,   -1.23,    0.0, -999.0
00:19:35,  971.9,   17.4,   99.9,   -0.29,   -0.83,    0.0, -999.0
00:19:40,  971.8,   17.4,   99.9,   -0.00,   -0.75,    0.0, -999.0
00:19:45,  971.9,   17.4,   99.9,   -0.14,   -0.74,    0.0, -999.0
00:19:50,  971.9,   17.4,   99.9,   -0.37,   -1.31,    0.0, -999.0
00:19:55,  971.9,   17.5,   99.9,   -0.45,   -1.12,    0.0, -999.0
00:20:00,  971.8,   17.4,   99.9,   -0.43,   -1.17,    0.0, -999.0
00:20:05,  971.9,   17.5,   99.9,   -0.37,   -1.13,    0.0, -999.0
00:20:10,  971.8,   17.5,   99.9,   -0.35,   -1.50,    0.0, -999.0
00:20:15,  971.9,   17.5,   99.9,   -0.50,   -1.13,    0.0, -999.0
00:20:20,  971.9,   17.5,   99.9,   -0.41,   -0.98,    0.0, -999.0
00:20:25,  971.8,   17.5,   99.9,   -0.31,   -1.45,    0.0, -999.0
00:20:30,  971.8,   17.5,   99.9,   -0.31,   -1.16,    0.0, -999.0
00:20:35,  971.9,   17.4,   99.9,   -0.41,   -1.26,    0.0, -999.0
00:20:40,  971.9,   17.4,   99.9,   -0.37,   -1.47,    0.0, -999.0
00:20:45,  971.8,   17.5,   99.9,   -0.36,   -1.18,    0.0, -999.0
00:20:50,  971.8,   17.4,   99.9,   -0.49,   -0.82,    0.0, -999.0
00:20:55,  971.9,   17.4,   99.9,   -0.03,   -0.82,    0.0, -999.0
00:21:00,  971.8,   17.4,   99.9,   -0.20,   -0.40,    0.0, -999.0
00:21:05,  971.9,   17.4,   99.9,   -0.53,   -0.73,    0.0, -999.0
00:21:10,  971.8,   17.4,   99.9,   -0.27,   -0.37,    0.0, -999.0
00:21:15,  971.9,   17.4,   99.9,   -0.23,   -0.37,    0.0, -999.0
00:21:20,  971.9,   17.4,   99.9,   -0.16,   -0.23,    0.0, -999.0
00:21:25,  971.8,   17.4,   99.9,   -0.09,   -0.29,    0.0, -999.0
00:21:30,  971.8,   17.5,   99.9,   -0.04,   -0.11,    0.0, -999.0
00:21:35,  971.8,   17.4,   99.9,   -0.08,   -0.19,    0.0, -999.0
00:21:40,  971.8,   17.4,   99.9,   -0.02,   -0.28,    0.0, -999.0
00:21:45,  971.8,   17.4,   99.9,   -0.10,   -0.47,    0.0, -999.0
00:21:50,  971.8,   17.5,   99.9,    0.01,   -0.72,    0.0, -999.0
00:21:55,  971.8,   17.5,   99.9,    0.04,   -0.77,    0.0, -999.0
00:22:00,  971.8,   17.5,   99.9,    0.14,   -0.88,    0.0, -999.0
00:22:05,  971.8,   17.5,   99.9,    0.30,   -0.79,    0.0, -999.0
00:22:10,  971.9,   17.5,   99.9,    0.21,   -0.77,    0.0, -999.0
00:22:15,  971.8,   17.5,   99.9,    0.14,   -0.74,    0.0, -999.0
00:22:20,  971.8,   17.5,   99.9,    0.11,   -0.76,    0.0, -999.0
00:22:25,  971.8,   17.5,   99.9,    0.29,   -0.40,    0.0, -999.0
00:22:30,  971.8,   17.5,   99.9,    0.21,   -0.33,    0.0, -999.0
00:22:35,  971.8,   17.5,   99.9,    0.14,   -0.48,    0.0, -999.0
00:22:40,  971.8,   17.5,   99.9,   -0.04,   -0.56,    0.0, -999.0
00:22:45,  971.8,   17.5,   99.9,   -0.37,   -0.29,    0.0, -999.0
00:22:50,  971.8,   17.5,   99.9,   -0.35,   -0.79,    0.0, -999.0
00:22:55,  971.8,   17.5,   99.9,   -0.36,   -1.46,    0.0, -999.0
00:23:00,  971.7,   17.5,   99.9,   -0.63,   -1.94,    0.0, -999.0
00:23:05,  971.8,   17.5,   99.9,   -1.06,   -1.76,    0.0, -999.0
00:23:10,  971.8,   17.5,   99.9,   -1.90,   -1.48,    0.0, -999.0
00:23:15,  971.8,   17.5,   99.9,   -1.65,   -1.53,    0.0, -999.0
00:23:20,  971.8,   17.5,   99.9,   -1.34,   -1.71,    0.0, -999.0
00:23:25,  971.8,   17.5,   99.9,   -1.04,   -1.88,    0.0, -999.0
00:23:30,  971.9,   17.5,   99.9,   -1.18,   -1.89,    0.0, -999.0
00:23:35,  971.8,   17.5,   99.9,   -1.37,   -1.76,    0.0, -999.0
00:23:40,  971.8,   17.5,   99.9,   -1.02,   -2.39,    0.0, -999.0
00:23:45,  971.8,   17.5,   99.9,   -1.80,   -1.41,    0.0, -999.0
00:23:50,  971.8,   17.5,   99.9,   -1.95,   -1.26,    0.0, -999.0
00:23:55,  971.8,   17.5,   99.9,   -1.37,   -0.73,    0.0, -999.0
00:24:00,  971.8,   17.5,   99.9,   -0.97,   -0.24,    0.0, -999.0
00:24:05,  971.8,   17.5,   99.9,   -0.34,   -0.89,    0.0, -999.0
00:24:10,  971.8,   17.5,   99.9,   -0.03,   -0.77,    0.0, -999.0
00:24:15,  971.8,   17.5,   99.9,   -0.03,   -0.64,    0.0, -999.0
00:24:20,  971.8,   17.5,   99.9,   -0.26,   -0.59,    0.0, -999.0
00:24:25,  971.8,   17.5,   99.9,    0.19,   -0.42,    0.0, -999.0
00:24:30,  971.8,   17.5,   99.9,    0.26,   -0.42,    0.0, -999.0
00:24:35,  971.8,   17.5,   99.9,    0.07,   -0.36,    0.0, -999.0
00:24:40,  971.8,   17.5,   99.9,    0.45,   -0.62,    0.0, -999.0
00:24:45,  971.7,   17.5,   99.9,    0.34,   -0.77,    0.0, -999.0
00:24:50,  971.7,   17.5,   99.9,    0.48,   -1.39,    0.0, -999.0
00:24:55,  971.8,   17.5,   99.9,   -0.03,   -0.92,    0.0, -999.0
00:25:00,  971.8,   17.5,   99.9,    0.06,   -0.73,    0.0, -999.0
00:25:05,  971.8,   17.5,   99.9,    0.20,   -0.75,    0.0, -999.0
00:25:10,  971.8,   17.5,   99.9,    0.13,   -1.26,    0.0, -999.0
00:25:15,  971.8,   17.5,   99.9,   -0.08,   -1.46,    0.0, -999.0
00:25:20,  971.7,   17.4,   99.9,    0.05,   -1.51,    0.0, -999.0
00:25:25,  971.8,   17.5,   99.9,    0.40,   -0.72,    0.0, -999.0
00:25:30,  971.7,   17.5,   99.9,    0.31,   -1.46,    0.0, -999.0
00:25:35,  971.8,   17.5,   99.9,   -0.28,   -1.45,    0.0, -999.0
00:25:40,  971.7,   17.5,   99.9,   -0.29,   -1.36,    0.0, -999.0
00:25:45,  971.7,   17.5,   99.9,   -0.15,   -1.20,    0.0, -999.0
00:25:50,  971.8,   17.5,   99.9,   -0.15,   -1.21,    0.0, -999.0
00:25:55,  971.8,   17.5,   99.9,   -0.39,   -0.89,    0.0, -999.0
00:26:00,  971.8,   17.5,   99.9,   -0.37,   -0.69,    0.0, -999.0
00:26:05,  971.7,   17.5,   99.9,   -0.30,   -0.84,    0.0, -999.0
00:26:10,  971.7,   17.5,   99.9,   -0.24,   -0.79,    0.0, -999.0
00:26:15,  971.7,   17.5,   99.9,   -0.36,   -0.80,    0.0, -999.0
00:26:20,  971.8,   17.5,   99.9,   -0.26,   -0.91,    0.0, -999.0
00:26:25,  971.7,   17.5,   99.9,   -0.12,   -0.88,    0.0, -999.0
00:26:30,  971.7,   17.5,   99.9,   -0.22,   -1.23,    0.0, -999.0
00:26:35,  971.7,   17.5,   99.9,   -0.34,   -1.06,    0.0, -999.0
00:26:40,  971.8,   17.5,   99.9,   -0.68,   -1.13,    0.0, -999.0
00:26:45,  971.8,   17.5,   99.9,   -0.83,   -0.83,    0.0, -999.0
00:26:50,  971.7,   17.5,   99.9,   -0.08,   -0.95,    0.0, -999.0
00:26:55,  971.7,   17.5,   99.9,   -0.08,   -0.96,    0.0, -999.0
00:27:00,  971.8,   17.5,   99.9,   -0.57,   -1.42,    0.0, -999.0
00:27:05,  971.8,   17.5,   99.9,    0.03,   -1.79,    0.0, -999.0
00:27:10,  971.8,   17.5,   99.9,    0.13,   -1.93,    0.0, -999.0
00:27:15,  971.8,   17.5,   99.9,    0.61,   -1.19,    0.0, -999.0
00:27:20,  971.8,   17.5,   99.9,    0.21,   -1.21,    0.0, -999.0
00:27:25,  971.8,   17.5,   99.9,    0.28,   -0.99,    0.0, -999.0
00:27:30,  971.7,   17.5,   99.9,    0.21,   -0.79,    0.0, -999.0
00:27:35,  971.8,   17.5,   99.9,    0.25,   -1.40,    0.0, -999.0
00:27:40,  971.7,   17.5,   99.9,    0.07,   -0.52,    0.0, -999.0
00:27:45,  971.7,   17.5,   99.9,    0.21,   -0.83,    0.0, -999.0
00:27:50,  971.7,   17.5,   99.9,    0.21,   -0.78,    0.0, -999.0
00:27:55,  971.7,   17.5,   99.9,    0.13,   -0.80,    0.0, -999.0
00:28:00,  971.7,   17.5,   99.9,   -0.01,   -0.36,    0.0, -999.0
00:28:05,  971.7,   17.5,   99.9,   -0.07,   -0.18,    0.0, -999.0
00:28:10,  971.7,   17.5,   99.9,   -0.02,   -0.38,    0.0, -999.0
00:28:15,  971.7,   17.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:28:20,  971.7,   17.6,   99.9,   -0.00,   -0.01,    0.0, -999.0
00:28:25,  971.7,   17.6,   99.9,   -0.01,   -0.05,    0.0, -999.0
00:28:30,  971.7,   17.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:28:35,  971.7,   17.6,   99.9,   -0.05,   -0.51,    0.0, -999.0
00:28:40,  971.7,   17.6,   99.9,   -0.01,   -0.05,    0.0, -999.0
00:28:45,  971.7,   17.6,   99.9,   -0.00,   -0.01,    0.0, -999.0
00:28:50,  971.7,   17.6,   99.9,    0.05,   -0.11,    0.0, -999.0
00:28:55,  971.7,   17.6,   99.9,    0.11,   -0.10,    0.0, -999.0
00:29:00,  971.7,   17.6,   99.9,    0.01,   -0.02,    0.0, -999.0
00:29:05,  971.7,   17.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:29:10,  971.7,   17.5,   99.9,   -0.26,   -0.22,    0.0, -999.0
00:29:15,  971.7,   17.5,   99.9,   -0.46,   -0.63,    0.0, -999.0
00:29:20,  971.7,   17.5,   99.9,   -0.38,   -0.85,    0.0, -999.0
00:29:25,  971.7,   17.5,   99.9,   -0.37,   -0.49,    0.0, -999.0
00:29:30,  971.7,   17.5,   99.9,   -0.29,   -0.89,    0.0, -999.0
00:29:35,  971.7,   17.5,   99.9,   -0.22,   -1.13,    0.0, -999.0
00:29:40,  971.7,   17.5,   99.9,   -0.04,   -0.82,    0.0, -999.0