                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/12/14 00:00,  -15.8,  999.0,  -25.3,  -32.4,  -40.0,  -42.9,  -49.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 00:10,  -17.1,  999.0,  -35.5,  -42.2,  -38.8,  -40.1,  -42.2,  -48.9,  -46.9,  999.0,  -50.6,  999.0,  -49.1,  -52.4,  -50.1,  -52.6,  999.0,  999.0,  -35.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 00:20,  -46.2,  -40.8,  -36.8,  -43.3,  -42.2,  -44.4,  -49.0,  -47.5,  -48.2,  -45.4,  -50.7,  -45.2,  -49.2,  999.0,  -48.8,  -51.1,  -49.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 00:30,  999.0,  999.0,  -38.2,  999.0,  -40.1,  -44.9,  -47.4,  -49.1,  -45.0,  -52.0,  999.0,  -45.2,  -49.1,  -53.0,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 00:40,  -32.0,  -41.3,  -35.7,  -43.5,  -43.2,  -43.5,  -48.7,  999.0,  -47.0,  999.0,  -50.4,  -50.8,  -49.9,  -50.4,  -50.7,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 00:50,  999.0,  -39.1,  -40.1,  -35.8,  -40.9,  -42.4,  -51.6,  -46.9,  -46.0,  999.0,  -50.7,  -48.4,  -48.8,  999.0,  -50.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 01:00,  -39.7,  -19.4,  -22.5,  -36.0,  -42.3,  -44.7,  -48.1,  -49.9,  -46.8,  999.0,  999.0,  999.0,  -50.7,  -53.0,  -50.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 01:10,  -44.0,  -22.2,  -42.7,  -38.8,  -42.2,  -45.4,  -51.1,  999.0,  -45.2,  999.0,  -41.3,  -44.8,  -51.1,  -51.6,  -49.9,  -50.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 01:20,  -46.2,  999.0,  999.0,  -24.5,  -39.7,  -44.1,  -46.6,  -49.0,  -47.7,  -43.7,  -40.0,  -53.2,  -49.2,  -50.7,  -48.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 01:30,  -27.7,  -37.6,  -15.8,  -30.3,  -39.8,  -44.7,  -41.4,  -48.4,  -44.4,  -58.3,  -46.4,  -44.1,  -50.9,  -40.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -29.7,  999.0,  -43.6,  -37.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 01:40,  -37.1,  -26.7,  -36.9,  -40.8,  -41.8,  -44.6,  -47.4,  -48.3,  -48.5,  999.0,  -51.2,  999.0,  -48.4,  -48.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 01:50,  -40.6,  -33.8,  -44.1,  -37.6,  -40.7,  -42.9,  -48.7,  -49.1,  -44.6,  -49.1,  -50.1,  999.0,  -51.6,  -52.9,  -50.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 02:00,  -39.9,  -26.5,  -40.6,  -41.3,  -41.6,  -45.5,  999.0,  -47.6,  -37.8,  -39.1,  -49.6,  -37.1,  -49.5,  -49.7,  -49.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 02:10,  -31.8,  999.0,  999.0,  -38.6,  -42.3,  -42.2,  -45.5,  -47.6,  -44.4,  -42.3,  -46.7,  -48.9,  -47.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 02:20,  -41.5,  999.0,  -38.3,  -45.5,  -42.0,  -44.1,  -46.9,  -50.2,  -44.7,  -46.6,  -47.3,  -44.7,  -44.1,  -46.3,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 02:30,  999.0,  -28.7,  -31.6,  -35.0,  -41.2,  -43.9,  -47.6,  -49.9,  -45.3,  -46.2,  -46.9,  -57.9,  -46.9,  999.0,  -47.3,  -48.7,  999.0,  999.0,  -55.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 02:40,  -29.0,  -24.6,  -24.7,  -38.1,  -42.4,  -44.7,  999.0,  -36.2,  -37.2,  -43.8,  -42.2,  -47.0,  -47.1,  -50.4,  -50.8,  -49.3,  -50.8,  999.0,  -49.9,  -52.1,  -51.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 02:50,  999.0,  -38.9,  -38.5,  -43.4,  -42.3,  -46.1,  -46.4,  -48.8,  -46.4,  -50.7,  -49.9,  999.0,  -48.6,  -53.1,  -49.7,  -53.3,  999.0,  999.0,  -51.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 03:00,  -28.3,  -30.3,  -40.5,  -46.1,  -39.4,  -45.8,  -50.0,  -47.0,  -46.2,  -43.6,  -42.8,  -48.0,  -49.8,  -52.1,  -50.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.5,  999.0,  999.0,  -55.3,  -56.2,  999.0,  -57.1,  999.0,  -57.9,  -57.9,  -58.1,  999.0,  999.0,  999.0,  999.0,  -59.6,  -59.7
1995/12/14 03:10,  -32.7,  999.0,  -30.8,  999.0,  -41.3,  -43.8,  -48.9,  -49.5,  -47.0,  999.0,  -48.5,  -46.7,  -49.0,  -51.3,  -50.7,  -52.6,  999.0,  999.0,  999.0,  -51.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1995/12/14 03:20,  -38.0,  -24.8,  -32.0,  -43.8,  -41.4,  -44.5,  -45.1,  -49.0,  -47.3,  999.0,  -52.1,  -52.9,  -49.4,  -51.7,  -50.5,  -49.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 03:30,  -33.6,  999.0,  999.0,  999.0,  -43.4,  -43.8,  -48.7,  -50.5,  -46.9,  -43.3,  999.0,  999.0,  -50.0,  999.0,  -49.5,  -49.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 03:40,  -40.5,  -30.1,  999.0,  -37.1,  -42.4,  -44.9,  -47.2,  -47.6,  -47.1,  -47.8,  -49.2,  -52.9,  -48.7,  -49.8,  -50.6,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 03:50,  -42.8,  -31.4,  999.0,  -40.9,  -41.0,  -45.1,  -49.0,  -48.0,  -44.7,  999.0,  -48.6,  999.0,  -49.8,  -50.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 04:00,  -40.6,  999.0,  999.0,  -45.5,  -41.2,  -41.0,  -46.3,  -47.5,  -46.7,  -50.3,  -48.4,  999.0,  -48.1,  -48.7,  -49.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 04:10,  -23.4,  999.0,  -41.4,  -43.4,  -45.0,  -43.5,  -40.4,  -43.1,  -46.6,  -48.9,  -50.6,  -51.6,  -50.4,  -51.1,  -50.0,  -52.5,  -51.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 04:20,  -35.8,  999.0,  -43.2,  -45.7,  -39.9,  -42.8,  -45.9,  -43.5,  -44.6,  -52.0,  -48.9,  999.0,  999.0,  -49.8,  -48.3,  -51.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 04:30,  -37.9,  -34.6,  -43.1,  -45.6,  -43.9,  -43.6,  -50.4,  -49.3,  -46.3,  -52.5,  999.0,  999.0,  -49.1,  999.0,  -50.4,  -51.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 04:40,  -39.9,  999.0,  -32.0,  -43.7,  -42.6,  -45.1,  -46.5,  -42.3,  -46.8,  -52.0,  -45.8,  -50.4,  -48.4,  -48.1,  -50.9,  -52.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 04:50,  -31.3,  -28.1,  -37.7,  -44.1,  -43.8,  -44.4,  -50.2,  -48.9,  -48.3,  999.0,  -52.0,  999.0,  -49.4,  -51.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 05:00,  -16.1,  -22.7,  -28.9,  -39.2,  -40.4,  -43.7,  -43.4,  -48.1,  -45.5,  -49.5,  -51.9,  999.0,  -48.1,  999.0,  -49.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 05:10,  -30.2,  -38.1,  -41.2,  -28.8,  -42.0,  -43.4,  -45.6,  -44.9,  -44.2,  -48.3,  -49.1,  999.0,  -49.1,  -49.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 05:20,  -33.6,  999.0,  -34.2,  -33.2,  -32.6,  -36.2,  -38.3,  -43.1,  -46.0,  -45.6,  -35.6,  -41.8,  -49.5,  -51.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 05:30,  -36.0,  -30.7,  -33.3,  -34.3,  -35.4,  -35.3,  -35.6,  -38.7,  -40.7,  -42.3,  -42.4,  -44.2,  -46.5,  -51.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 05:40,  -28.9,  -30.1,  -31.9,  -30.7,  -34.6,  -37.9,  -39.4,  -41.0,  -41.6,  -43.6,  -43.2,  -43.0,  -44.3,  -47.6,  -49.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 05:50,  999.0,  999.0,  -22.4,  -29.1,  -30.3,  -35.3,  -38.4,  -39.2,  -39.7,  -41.6,  -41.8,  -41.7,  -44.3,  -47.2,  -47.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 06:00,  -22.3,  -25.3,  -32.3,  -31.8,  -34.4,  -36.6,  -39.9,  -39.8,  -37.6,  -41.6,  -42.8,  -46.2,  -47.8,  -45.8,  -45.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1995/12/14 06:10,  -21.6,  -25.9,  -34.5,  -36.7,  -37.1,  -38.3,  -39.8,  -39.7,  -40.0,  -43.2,  -43.3,  -45.1,  -46.2,  -47.2,  -47.5,  -48.9,  -59.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 06:20,  -30.1,  999.0,  -27.2,  -34.4,  -33.5,  -38.4,  -40.2,  -40.0,  -44.4,  -45.7,  -43.6,  -48.7,  -47.1,  -47.5,  -46.6,  -47.2,  -48.0,  -48.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 06:30,  -25.7,  999.0,  999.0,  -31.8,  -29.9,  -41.6,  -35.6,  -39.2,  -41.3,  -49.3,  -43.7,  -49.1,  -41.3,  -48.1,  -49.8,  -50.1,  -47.7,  -48.4,  -47.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 06:40,  -37.4,  -26.7,  -30.7,  -32.9,  -35.6,  -41.9,  -41.0,  -43.7,  -43.1,  -47.8,  -42.9,  -47.8,  -48.0,  -50.0,  -50.0,  -53.0,  999.0,  -52.7,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 06:50,  -39.0,  -37.7,  -36.1,  -40.9,  -39.8,  -41.3,  -40.4,  -42.1,  -45.3,  -47.9,  -42.8,  -49.0,  -48.4,  -50.3,  -48.6,  -52.9,  -43.2,  999.0,  -51.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 07:00,  -41.4,  -36.4,  -39.7,  -38.3,  -39.0,  -41.1,  -44.1,  -40.6,  -41.8,  -51.1,  -51.8,  999.0,  -50.1,  -49.9,  -49.9,  -50.2,  999.0,  -54.9,  -50.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 07:10,  -42.3,  -37.5,  -36.9,  -41.0,  -40.3,  -41.7,  -41.7,  -43.4,  -46.1,  -51.5,  -49.0,  -50.1,  -48.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 07:20,  -38.0,  -31.7,  -39.1,  -40.0,  -38.6,  -40.7,  -41.9,  -39.4,  -42.6,  -47.5,  -48.2,  -51.6,  -48.9,  -48.4,  -48.9,  -50.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 07:30,  -41.7,  -39.5,  -40.1,  -39.6,  -38.5,  -38.4,  -40.6,  -41.5,  -43.7,  -47.3,  -47.3,  -48.2,  -47.7,  -52.0,  -49.0,  -37.8,  -45.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 07:40,  -42.6,  -34.9,  -38.5,  -41.1,  -37.8,  -39.0,  -41.4,  -42.4,  -42.4,  -46.4,  -46.1,  -48.0,  -46.6,  -48.9,  -50.0,  -51.4,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/14 07:50,  -42.9,  -34.2,  -35.9,  -37.6,  -39.0,  -38.9,  -42.1,  -43.3,  -44.6,  -45.8,  -49.3,  -48.2,  -49.1,  -50.7,  -48.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0