                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/07/10 00:00,  -50.4,  -40.7,  -46.5,  999.0,  -40.9,  -35.1,  999.0,  999.0,  -46.8,  -46.8,  999.0,  -43.5,  999.0,  999.0,  -40.7,  -45.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 00:10,  -48.7,  -33.3,  -32.2,  999.0,  -27.7,  -32.7,  -32.1,  -50.5,  -41.8,  -40.6,  -42.4,  -42.8,  -47.8,  -49.4,  -48.7,  -45.6,  -47.6,  -47.7,  -50.5,  999.0,  -52.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 00:20,  -48.1,  -32.4,  -39.2,  -42.1,  -44.6,  -33.9,  -35.8,  -43.4,  -41.5,  -41.5,  -41.4,  -41.0,  -40.8,  -46.0,  -47.4,  -43.4,  -48.7,  -50.8,  -49.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -56.8,  999.0,  -56.7,  999.0,  -59.1,  -58.7,  999.0,  -60.1,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 00:30,  -46.9,  -34.3,  -38.9,  -46.6,  -42.6,  -44.2,  -44.9,  -38.1,  -44.0,  -46.7,  -41.1,  -43.3,  -49.1,  -49.1,  -46.8,  -47.6,  -48.4,  -47.9,  -47.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.4,  -55.7,  -55.0,  -56.8,  999.0,  -57.3,  -56.2,  -57.0,  -57.9,  -58.6,  999.0,  -59.7,  999.0,  -61.2,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 00:40,  -46.1,  -30.1,  -32.9,  -40.6,  -44.1,  -34.3,  -37.8,  -45.2,  -41.7,  -43.7,  -42.7,  -52.0,  999.0,  -40.9,  -43.4,  -41.3,  -46.8,  -46.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.6,  -56.2,  -56.2,  -59.2,  -56.2,  -53.9,  -56.4,  999.0,  -56.8,  999.0,  999.0,  999.0,  -58.5,  999.0,  -59.0,  999.0,  -60.2,  999.0,  -60.1,  999.0
1996/07/10 00:50,  -38.3,  999.0,  -32.7,  -40.7,  -34.5,  -41.7,  -41.3,  -48.1,  -46.6,  -49.8,  -49.2,  -49.8,  999.0,  -40.8,  -40.9,  -48.5,  -48.9,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.0,  999.0,  999.0,  -58.0,  -58.2,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1996/07/10 01:00,  -47.3,  -35.5,  -37.3,  -39.0,  -44.3,  -43.2,  -41.0,  -49.9,  -48.8,  -48.8,  -44.5,  -45.9,  999.0,  -41.7,  -40.3,  -45.6,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.5,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.9,  999.0,  -57.8,  999.0
1996/07/10 01:10,  -45.6,  999.0,  -36.1,  -46.0,  -46.5,  -46.1,  -44.0,  -46.4,  999.0,  999.0,  -49.7,  -51.4,  -53.5,  -47.4,  -48.1,  -46.8,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 01:20,  -44.2,  -29.0,  -38.2,  -42.5,  -42.6,  -40.1,  -43.0,  -46.8,  -46.6,  -50.8,  -50.1,  -50.3,  -52.1,  -45.5,  -43.2,  -43.8,  -49.5,  -50.6,  -51.7,  -49.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.3,  -57.9
1996/07/10 01:30,  -41.9,  -28.3,  -37.0,  -37.7,  -35.7,  -37.9,  -41.7,  -48.1,  -49.2,  999.0,  -49.6,  -53.2,  -49.0,  -41.6,  -42.5,  -48.0,  -49.0,  -48.0,  -51.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.5,  999.0,  -51.1,  999.0,  -55.4,  -51.2,  -48.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 01:40,  -35.6,  -28.0,  -40.5,  -37.3,  -35.3,  -32.1,  -36.1,  -41.0,  -45.4,  -47.4,  -46.8,  -52.4,  -49.9,  -47.0,  -44.2,  -47.5,  999.0,  -44.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.0,  999.0,  999.0,  -58.8,  -51.5,  -50.3,  999.0,  999.0,  -49.1,  -50.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 01:50,  -41.1,  -27.1,  -43.2,  -42.0,  -39.6,  -38.2,  -35.6,  -40.0,  -40.8,  -39.8,  -45.9,  -49.4,  999.0,  -44.2,  -48.5,  -46.4,  -46.4,  -45.5,  -48.6,  999.0,  -52.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  -60.5,  -60.1,  999.0,  999.0,  999.0,  999.0,  -64.9
1996/07/10 02:00,  -39.6,  -35.0,  -42.3,  -44.1,  -40.0,  -38.1,  -44.8,  -46.2,  -38.0,  -35.4,  -43.9,  -51.8,  999.0,  -48.0,  -46.5,  -44.2,  -46.0,  -48.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -57.8,  -58.5,  999.0,  999.0,  999.0,  -58.4,  -59.1,  999.0,  999.0,  999.0,  -63.1,  -59.6,  999.0,  -57.5,  -46.1
1996/07/10 02:10,  -42.7,  -36.0,  -46.4,  -38.2,  -33.8,  -36.6,  -47.8,  -40.8,  -33.1,  -37.6,  -46.5,  999.0,  999.0,  -45.2,  -42.0,  999.0,  -50.6,  999.0,  -47.3,  -51.2,  -52.1,  -47.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.8,  -48.4,  999.0,  999.0,  -51.4,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.7,  999.0,  999.0,  -56.8,  999.0
1996/07/10 02:20,  -45.2,  -36.5,  -46.1,  -45.8,  -41.8,  -41.4,  -48.5,  -45.7,  -35.5,  -39.1,  -50.2,  -46.4,  999.0,  -48.0,  -48.1,  999.0,  -52.3,  -47.2,  -50.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  -58.5,  -57.7,  999.0,  999.0,  999.0,  999.0,  -60.0,  -57.4,  999.0,  -56.9
1996/07/10 02:30,  -41.8,  -38.2,  -45.5,  -44.3,  -41.4,  -45.3,  -42.2,  -37.1,  -38.6,  -43.1,  -44.3,  -43.4,  -50.6,  -48.9,  -50.5,  -50.5,  999.0,  -51.4,  -50.1,  999.0,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -57.5,  999.0,  999.0,  -56.6,  -55.7,  999.0,  999.0,  999.0,  -57.4,  -56.9,  999.0,  -56.3,  -56.1,  999.0,  999.0,  -57.3,  -56.1,  999.0,  -57.4,  -57.7
1996/07/10 02:40,  -43.1,  -38.4,  -41.1,  -39.9,  -36.2,  -34.0,  -40.3,  -35.8,  -38.1,  -43.7,  -45.4,  -50.2,  -48.3,  -51.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.0,  999.0,  -55.7,  999.0,  -55.7,  -55.7,  999.0,  -55.1,  -55.9,  999.0,  -56.5,  -56.7,  999.0,  999.0,  999.0,  -60.1,  -57.7,  -57.4,  999.0,  -57.9
1996/07/10 02:50,  -41.7,  -41.3,  -38.2,  -37.1,  -37.4,  -40.9,  -38.3,  -35.2,  -39.2,  -47.2,  -49.0,  -50.7,  -52.2,  -48.3,  -47.9,  -44.6,  -49.5,  999.0,  999.0,  999.0,  -40.3,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -53.9,  -54.2,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.3,  -56.7,  -54.9,  999.0,  -57.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 03:00,  -45.3,  -37.8,  -38.3,  -37.8,  -39.0,  -47.2,  -37.7,  -40.9,  -41.3,  -50.4,  -48.6,  999.0,  -52.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  -35.6,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -55.2,  -54.6,  -58.1,  -55.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -60.5
1996/07/10 03:10,  -46.0,  -37.0,  -35.3,  -41.4,  -40.2,  -42.4,  -37.4,  -38.4,  -43.4,  -43.4,  -53.5,  -49.2,  -47.7,  -48.9,  -50.3,  999.0,  -52.8,  -50.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.9,  -54.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -56.3,  -56.4,  999.0,  -58.0,  -57.7,  -61.1,  -62.0,  -59.0,  -58.2,  -59.5,  999.0,  999.0,  -60.0
1996/07/10 03:20,  -47.1,  -35.2,  -39.9,  -35.7,  -34.0,  -39.9,  -38.1,  -42.9,  -49.6,  -48.8,  -49.6,  -44.4,  -46.0,  -46.2,  -49.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.3,  999.0,  999.0,  -56.8,  999.0,  -56.8,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 03:30,  -47.4,  -36.0,  -44.0,  -35.0,  -39.5,  -43.9,  -40.7,  -38.4,  -48.5,  -47.7,  -46.9,  -49.0,  -50.4,  -48.8,  -49.7,  -51.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -57.8
1996/07/10 03:40,  -47.2,  -34.5,  -43.3,  -41.7,  -35.9,  -48.3,  -45.8,  -40.1,  -49.4,  -50.4,  -52.3,  -48.2,  -49.8,  -48.1,  -50.2,  -49.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 03:50,  -43.4,  -30.2,  -41.8,  -41.9,  -35.0,  -42.2,  -39.3,  -40.5,  -46.1,  -48.9,  -50.4,  -47.0,  -49.8,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -59.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  -63.2
1996/07/10 04:00,  -46.7,  -35.7,  -33.0,  -46.5,  -41.3,  -37.5,  -42.2,  -43.8,  -47.9,  -47.7,  -51.9,  -47.7,  -48.9,  -49.2,  -49.3,  -53.2,  -52.7,  999.0,  -53.3,  999.0,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 04:10,  -39.8,  -28.9,  -40.4,  -39.0,  -36.5,  -32.6,  -35.5,  -42.9,  -48.1,  -50.4,  -48.9,  -47.1,  -48.7,  -51.0,  -51.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -37.8,  -43.9,  999.0,  -36.8,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -36.6,  -34.3,  999.0,  999.0
1996/07/10 04:20,  -46.2,  -26.6,  -35.8,  -43.1,  -38.1,  -37.2,  -37.3,  -37.2,  -42.6,  -51.4,  -50.1,  -45.5,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 04:30,  -42.5,  -39.5,  -40.6,  -38.0,  -41.1,  -43.2,  -43.7,  -45.1,  999.0,  -49.6,  -48.0,  -46.8,  -49.7,  -51.8,  999.0,  999.0,  999.0,  -52.3,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  -58.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 04:40,  -50.9,  -35.2,  -38.9,  -46.0,  -40.2,  -41.9,  -45.9,  -40.5,  -48.0,  -47.0,  -49.9,  -46.6,  -49.9,  999.0,  999.0,  -51.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 04:50,  -49.9,  -36.3,  -32.1,  -42.1,  -41.4,  -43.4,  -48.0,  -49.4,  -46.2,  -46.2,  -49.7,  -44.6,  -48.4,  -49.7,  -48.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.6,  999.0,  -48.0,  999.0,  999.0,  -51.1,  -53.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:00,  -42.0,  -36.2,  -33.2,  -43.4,  -45.0,  -45.4,  -45.3,  -50.0,  -49.1,  -45.9,  -46.0,  -45.3,  -48.8,  -49.6,  -51.5,  -51.8,  -51.6,  999.0,  999.0,  999.0,  -53.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.7,  -49.3,  999.0,  -51.0,  -48.5,  999.0,  -52.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:10,  -46.7,  999.0,  -34.4,  -40.5,  -43.4,  -44.2,  -43.3,  -40.6,  -47.9,  -49.8,  -48.6,  -44.4,  -48.8,  -51.2,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -54.1,  -54.8,  -49.4,  999.0,  -49.7,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:20,  -45.2,  -34.8,  -30.5,  -38.9,  -42.5,  -46.1,  -48.6,  -42.5,  -50.5,  -49.1,  -48.8,  -51.0,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:30,  999.0,  -46.1,  -41.3,  -43.2,  -41.5,  -48.6,  -46.9,  -51.0,  -46.8,  -47.3,  -49.1,  -48.7,  -49.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.0,  -49.6,  -54.4,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:40,  -36.4,  -41.2,  -40.9,  -41.1,  -43.4,  -43.0,  -44.1,  -45.1,  -39.0,  -42.2,  -49.6,  -49.2,  -50.4,  999.0,  999.0,  -52.1,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.3,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:50,  -28.1,  -21.7,  999.0,  -39.3,  -40.6,  -41.0,  -43.9,  -43.2,  -42.8,  -49.6,  -51.2,  -50.5,  -50.0,  -49.3,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -56.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -56.1,  999.0
1996/07/10 06:00,  -41.4,  -33.7,  -30.3,  -38.6,  -33.0,  -38.0,  -41.8,  -40.5,  -42.5,  -46.5,  -50.7,  -50.9,  -47.6,  -51.3,  -52.5,  -53.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.1,  999.0,  -51.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:10,  -40.5,  -38.4,  -36.2,  -36.3,  -38.0,  -45.0,  -47.4,  -41.9,  -44.5,  -41.1,  -49.2,  -47.9,  -50.3,  -48.6,  -51.2,  999.0,  -51.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:20,  999.0,  999.0,  -34.1,  -37.0,  -38.5,  -40.4,  -45.1,  -46.2,  -45.4,  -42.1,  -48.6,  -49.0,  -50.9,  -46.6,  -49.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:30,  999.0,  999.0,  999.0,  -35.1,  -32.8,  -43.2,  -48.5,  -46.4,  -51.6,  -49.2,  -47.9,  -48.7,  -49.9,  -40.8,  -46.8,  -48.2,  -52.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8
1996/07/10 06:40,  -41.4,  -30.1,  -31.7,  -38.6,  -33.4,  -40.4,  -43.9,  -43.0,  -44.2,  -45.8,  -45.4,  999.0,  -49.7,  -50.5,  -49.7,  999.0,  -50.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0
1996/07/10 06:50,  999.0,  -31.7,  -26.9,  -36.9,  -35.8,  -40.9,  -37.7,  -42.5,  -45.1,  -45.4,  -39.2,  -42.3,  -47.8,  -48.4,  -51.6,  -52.2,  -48.2,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8
1996/07/10 07:00,  -47.3,  -27.5,  -30.9,  -34.2,  -36.7,  -43.2,  -43.4,  -45.0,  -40.3,  -43.6,  -38.0,  -41.3,  -44.5,  -44.4,  -48.2,  -50.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:10,  -39.7,  -26.8,  -28.6,  -34.1,  -39.0,  999.0,  999.0,  -40.7,  -40.8,  -42.6,  -40.7,  -41.4,  -44.2,  -45.0,  -48.4,  -50.9,  999.0,  -50.7,  -50.7,  -53.6,  -48.7,  -50.5,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  -64.2,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0
1996/07/10 07:20,  999.0,  -32.3,  -31.2,  -37.9,  -38.1,  -35.9,  -42.8,  -42.3,  -46.0,  -40.2,  -40.4,  -40.2,  -45.1,  -46.1,  -51.9,  -50.0,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:30,  -41.7,  -37.3,  -40.1,  -34.6,  -39.0,  -36.7,  -43.5,  -44.0,  -41.6,  -45.4,  -44.8,  -43.9,  -48.0,  -48.9,  -46.5,  999.0,  999.0,  999.0,  -53.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:40,  -45.9,  -42.0,  -41.3,  -38.3,  -41.1,  -43.0,  -42.3,  -45.0,  -46.9,  -45.2,  -45.6,  -41.9,  -45.8,  -49.2,  -48.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
1996/07/10 07:50,  -50.3,  -36.9,  -40.4,  -37.5,  -37.8,  -41.2,  -42.5,  -43.9,  -43.6,  -42.3,  -43.0,  -41.2,  -48.9,  -50.4,  -49.4,  -52.5,  -50.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.8,  -44.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0