                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/02/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -26.2,  -31.9,  -31.1,  -36.2,  -32.1,  -35.2,  999.0,  -35.1,  -35.9,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -23.8,  -30.9,  -32.1,  -33.9,  -33.1,  -35.8,  -33.5,  -35.8,  -37.3,  -38.2,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3
2000/02/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -24.5,  999.0,  -30.8,  -34.4,  999.0,  -36.5,  999.0,  -34.1,  -37.5,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -24.6,  -28.3,  -31.3,  -34.6,  -33.5,  -36.0,  999.0,  -35.6,  -37.0,  -37.6,  999.0,  -38.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -26.0,  -30.7,  -32.2,  -36.8,  -33.3,  -36.2,  -36.0,  -35.1,  999.0,  -39.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -37.4,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -26.7,  999.0,  -32.6,  -34.8,  -32.4,  -35.5,  -37.4,  -34.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -41.7,  999.0,  999.0,  -41.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6
2000/02/07 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -26.5,  -32.9,  -31.9,  -33.8,  -33.3,  -35.1,  -35.9,  -34.4,  -35.9,  -37.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0
2000/02/07 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -26.0,  -32.9,  -30.8,  -35.6,  999.0,  -35.0,  999.0,  -34.6,  -35.9,  -35.4,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0
2000/02/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -26.4,  -32.9,  -31.3,  -33.8,  -34.9,  999.0,  -39.7,  -35.2,  -36.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -26.2,  -32.2,  -31.5,  -33.9,  -32.3,  -36.6,  999.0,  -34.8,  -36.1,  -36.9,  -36.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -25.9,  -32.5,  -30.7,  -35.1,  999.0,  -36.2,  999.0,  -34.6,  -37.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0
2000/02/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -26.9,  -31.6,  -31.5,  -34.4,  -33.0,  999.0,  -37.6,  -35.3,  -37.3,  -34.7,  999.0,  -36.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.0,  999.0,  -30.2,  -34.1,  -30.2,  -34.2,  -39.7,  -35.3,  999.0,  -37.5,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.0,  -32.4,  -31.4,  -33.0,  -30.1,  -34.5,  999.0,  -34.9,  -36.2,  -35.9,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.4,  -32.3,  -30.5,  -33.4,  -32.0,  -36.6,  999.0,  -35.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -40.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2
2000/02/07 02:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -28.4,  -27.3,  -31.9,  -31.7,  -35.4,  -31.0,  -33.9,  999.0,  -34.5,  -38.2,  -35.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
2000/02/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.4,  -32.2,  -33.0,  -35.8,  -33.8,  999.0,  999.0,  -34.4,  -37.5,  -36.3,  -35.3,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.0,  -27.7,  -31.9,  -35.3,  -33.7,  -32.4,  999.0,  -34.8,  -36.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -24.8,  -30.4,  -29.0,  -33.9,  -32.2,  -33.7,  -34.0,  -34.3,  -35.7,  -37.0,  999.0,  -38.7,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0
2000/02/07 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -26.5,  -33.0,  -32.7,  -34.7,  -33.6,  -36.3,  999.0,  -35.0,  -36.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -27.6,  -33.4,  -31.2,  -34.7,  -33.1,  -35.0,  999.0,  -35.0,  -35.5,  -37.7,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -27.9,  -32.6,  -29.4,  -36.6,  -31.8,  -35.1,  999.0,  -34.9,  -36.3,  -37.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.2,  -33.1,  -31.6,  -34.0,  -31.2,  -35.7,  -34.7,  -35.7,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.4,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -42.6,  999.0,  999.0,  -38.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.3,  -32.2,  -31.5,  -33.9,  -32.3,  -34.9,  999.0,  -34.3,  -36.3,  -37.0,  999.0,  -36.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6
2000/02/07 04:00,  999.0,  999.0,  999.0,  999.0,  -34.6,  -30.2,  -30.0,  -33.2,  -31.2,  -36.4,  -28.4,  -36.1,  999.0,  -35.3,  -35.3,  -38.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -42.3,  -42.6,  -42.9,  999.0
2000/02/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.4,  -33.2,  -32.4,  999.0,  -31.7,  -35.9,  999.0,  -33.7,  -35.7,  -35.4,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -41.8,  -42.8
2000/02/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.0,  -33.4,  -32.6,  -36.2,  -32.8,  -35.5,  -35.9,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -37.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -40.9,  999.0,  -41.1,  -40.1,  -41.3,  -41.8,  -41.7,  -43.2,  -42.8,  -43.1,  -42.3,  -42.2,  999.0
2000/02/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.5,  -32.9,  -33.4,  -35.9,  -33.2,  -35.6,  999.0,  -35.0,  -36.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0
2000/02/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.7,  -32.2,  -30.9,  -36.2,  999.0,  -34.3,  -37.6,  -34.8,  -36.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8
2000/02/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.0,  -32.8,  -30.5,  -35.7,  -33.3,  -34.1,  -36.3,  -35.0,  -38.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -29.3,  -29.9,  -29.0,  -34.7,  -33.3,  -35.5,  -36.1,  -34.1,  -38.1,  999.0,  -35.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -38.9,  999.0,  -41.2,  999.0,  999.0
2000/02/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.1,  -32.8,  -31.9,  -34.5,  -33.9,  -35.1,  999.0,  -34.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -30.6,  -33.8,  -29.9,  -35.0,  -31.6,  -36.3,  -35.7,  -35.1,  -36.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 05:30,  999.0,  999.0,  999.0,  999.0,  -37.6,  -30.8,  -31.4,  -31.1,  -32.3,  -36.1,  -34.1,  -36.3,  999.0,  -33.8,  -35.1,  -36.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.7,  -33.5,  -33.3,  -34.9,  -32.8,  -33.4,  -37.1,  -34.0,  -36.8,  -36.5,  999.0,  999.0,  999.0,  -36.1,  999.0,  -38.1,  999.0,  999.0,  999.0,  -40.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0
2000/02/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.9,  -31.6,  -32.3,  -33.1,  -33.5,  -35.1,  999.0,  -33.3,  -38.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.9
2000/02/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.6,  -32.6,  -32.9,  -37.6,  -34.1,  -35.9,  999.0,  -34.6,  -35.1,  -36.7,  -41.9,  -35.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -42.1,  999.0,  -36.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -45.5,  999.0,  999.0,  -42.3,  -43.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -41.6
2000/02/07 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.6,  -31.8,  -33.1,  -36.3,  -33.6,  -34.6,  999.0,  -34.6,  -36.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -37.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.1,  -33.4,  -32.7,  -35.5,  -34.7,  -34.1,  999.0,  -34.3,  -35.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -40.1,  999.0
2000/02/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.0,  -32.0,  -32.2,  -33.8,  -33.9,  -34.0,  -35.6,  -33.7,  -35.6,  -35.3,  -35.6,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.1,  999.0,  -40.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -40.6,  999.0,  -40.3,  -39.9,  -40.0,  -40.0,  -40.9
2000/02/07 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.7,  -30.7,  -32.8,  999.0,  -35.1,  -35.0,  -36.2,  -34.3,  -36.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0
2000/02/07 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.2,  -28.7,  -31.5,  -36.0,  -32.6,  -34.3,  -35.3,  -34.0,  -36.6,  -35.4,  999.0,  999.0,  999.0,  -37.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.6,  -32.9,  -31.2,  -34.8,  -35.2,  -34.4,  -36.4,  -34.4,  -37.1,  -36.6,  -37.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2000/02/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.5,  -32.5,  -32.2,  -35.7,  -33.7,  -34.9,  999.0,  -35.0,  -36.5,  -35.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -42.4,  999.0,  -42.3,  -40.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -45.0,  -38.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.2
2000/02/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.0,  -33.3,  -30.5,  -36.3,  -34.8,  -36.3,  999.0,  -33.8,  -35.9,  -36.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -40.7,  -41.2,  -42.2,  -43.7,  999.0,  999.0,  999.0,  -42.9,  -45.9,  999.0,  999.0,  -44.7,  -45.0,  999.0,  -45.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.6,  -32.9,  -32.0,  -34.8,  -34.6,  -36.1,  -38.0,  -34.5,  -36.4,  -36.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.7,  -33.1,  -32.1,  -35.7,  -34.8,  -36.1,  -37.7,  -34.6,  -35.1,  -36.3,  999.0,  999.0,  -39.7,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.1,  -33.0,  -28.6,  -34.7,  -33.7,  -35.8,  999.0,  -34.3,  -36.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.7,  -32.5,  -31.8,  -35.2,  -33.2,  -35.6,  -36.4,  -34.5,  -36.9,  -35.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.1,  999.0,  -43.7,  -46.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.0,  999.0,  -44.7,  999.0,  999.0
2000/02/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.6,  -33.0,  -33.9,  -34.7,  -34.4,  -34.2,  999.0,  -34.2,  -35.0,  -36.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.3,  -33.4,  -32.0,  -36.5,  -34.2,  -34.8,  -35.5,  -34.4,  -36.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -32.2,  -33.9,  -32.7,  -35.7,  -34.8,  -34.2,  -35.6,  -34.7,  -35.5,  -36.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -32.0,  -33.4,  -31.9,  -35.7,  -34.8,  -35.7,  -37.5,  -34.2,  -36.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.7,  -32.9,  -31.9,  -36.5,  -34.6,  -35.6,  -36.1,  -33.7,  -35.2,  -37.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0