                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/06/22 00:00,  -36.3,  -30.0,  -38.7,  -38.7,  -41.1,  -39.1,  -41.0,  -40.1,  -35.4,  -34.4,  -42.3,  -38.3,  -40.6,  -46.7,  -45.1,  -43.3,  -45.1,  -46.0,  -46.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -41.5,  -40.9,  -41.5,  -39.9,  999.0,  -39.3,  -38.9,  -41.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 00:10,  -37.9,  -34.3,  -35.8,  -36.7,  -35.1,  -42.0,  -38.2,  -37.1,  -38.4,  -41.0,  -44.8,  -43.4,  -43.9,  -47.7,  -46.6,  -45.3,  999.0,  -47.9,  999.0,  -43.8,  999.0,  -47.8,  999.0,  999.0,  -46.4,  -44.6,  -41.2,  -41.8,  -39.4,  -39.7,  -39.8,  -40.3,  -45.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  -51.9,  -46.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 00:20,  -38.9,  -31.3,  -36.8,  -36.7,  -36.4,  -34.8,  -38.8,  -42.4,  -37.5,  -43.6,  -41.9,  -42.7,  -43.4,  -49.2,  999.0,  -46.9,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.4,  -43.6,  -39.4,  -44.0,  -39.1,  -41.8,  -46.4,  -48.5,  -45.1,  -50.7,  999.0,  999.0,  -47.0,  999.0,  -46.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.7,  -55.5,  999.0
2002/06/22 00:30,  -38.2,  -30.3,  -34.4,  -38.0,  -36.0,  -37.1,  -39.0,  -41.5,  -35.3,  -36.7,  -44.2,  -40.3,  -45.0,  999.0,  999.0,  -44.4,  -41.4,  -45.2,  -48.2,  -48.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.2,  -45.4,  -43.7,  -42.0,  -44.1,  -43.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  999.0,  999.0,  -44.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 00:40,  -41.0,  -35.3,  -37.1,  -36.2,  -36.8,  -37.1,  -37.2,  -39.0,  -33.5,  -36.8,  -43.4,  -40.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -40.1,  -33.9,  -48.1,  999.0,  -47.4,  -45.2,  999.0,  -47.6,  -44.8,  -40.1,  -37.7,  -41.2,  -43.9,  -44.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 00:50,  -42.9,  -33.6,  -36.9,  -39.8,  -36.6,  -37.5,  -39.3,  -38.9,  -34.6,  -40.1,  -43.6,  -42.6,  -44.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.2,  999.0,  -46.0,  -49.6,  999.0,  999.0,  -47.3,  -43.2,  -43.7,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 01:00,  -39.5,  -31.6,  -34.9,  -35.4,  -36.1,  -36.9,  -40.9,  -40.8,  -35.4,  -36.3,  -45.2,  -46.1,  999.0,  -47.9,  -31.9,  -45.7,  -44.2,  -33.5,  -40.4,  -46.5,  -45.9,  999.0,  999.0,  999.0,  -48.6,  -42.5,  -38.8,  -45.0,  -42.8,  -44.1,  999.0,  999.0,  999.0,  -46.2,  -47.7,  999.0,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.8,  -45.3,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2002/06/22 01:10,  -40.2,  -30.3,  -34.5,  -34.8,  -34.8,  -38.6,  -39.7,  -34.1,  -37.2,  -37.3,  -44.7,  -40.8,  999.0,  -47.7,  -46.9,  -44.0,  -47.6,  -46.7,  -45.5,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.6,  -44.6,  -54.4,  -46.6,  999.0,  999.0,  -47.4,  -44.3,  -47.1,  -47.5,  -46.1,  -46.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/06/22 01:20,  -39.0,  -30.9,  -32.8,  -36.4,  -38.2,  -38.7,  -38.2,  -35.6,  -35.9,  -41.2,  -46.6,  -45.0,  -45.6,  -47.6,  -45.8,  -45.3,  999.0,  -47.0,  -44.5,  -44.8,  -45.9,  999.0,  -46.3,  -47.4,  999.0,  -43.1,  -43.0,  -45.5,  999.0,  -44.3,  999.0,  -45.5,  -47.7,  -44.9,  -46.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.0,  -44.7,  999.0,  999.0,  -52.8,  -47.8,  999.0,  999.0,  999.0,  -53.3,  -51.8
2002/06/22 01:30,  -37.1,  -27.5,  -31.4,  -34.7,  -33.9,  -38.5,  -44.3,  -34.7,  -33.7,  -37.9,  -44.1,  -45.2,  -45.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -45.8,  -46.8,  -46.4,  999.0,  999.0,  999.0,  -39.6,  -43.0,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -47.4,  -45.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.3,  999.0,  -47.0,  -47.3,  -46.2,  999.0,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 01:40,  -40.8,  -31.3,  -29.1,  -31.7,  -32.1,  -35.6,  -39.4,  -34.8,  -35.0,  -37.0,  -44.3,  -44.8,  -46.3,  -49.7,  -47.1,  -47.4,  999.0,  -48.1,  -43.3,  -44.4,  -44.5,  999.0,  -52.3,  999.0,  -47.2,  -45.8,  -46.6,  -40.5,  999.0,  -44.2,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.2,  -44.7,  -48.1,  999.0,  -49.2,  999.0,  999.0,  -53.4,  999.0,  -44.9,  999.0,  999.0,  -57.3,  999.0,  999.0,  -47.8,  999.0,  -51.2
2002/06/22 01:50,  -37.4,  -26.6,  -29.0,  -33.0,  -30.7,  -34.6,  -38.7,  -35.9,  -36.5,  -37.0,  -43.8,  -44.4,  -42.7,  -45.8,  -45.2,  -44.9,  999.0,  -46.6,  999.0,  -43.6,  -46.8,  -46.1,  -47.3,  -45.4,  -51.2,  -46.1,  -45.0,  -43.5,  -46.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.1,  -51.6,  -51.8,  -51.9,  -54.7,  -52.9,  999.0,  999.0,  -50.1,  -53.3,  -52.6,  999.0,  -52.5,  -50.9,  -50.7,  -48.7
2002/06/22 02:00,  -39.7,  -25.9,  -25.7,  -31.0,  -32.6,  -35.6,  -34.6,  -35.9,  -35.9,  -35.4,  -41.9,  -44.3,  -43.2,  -43.4,  -44.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.3,  -43.8,  -45.0,  999.0,  -48.2,  -46.0,  -43.1,  -46.5,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.6,  -44.8,  -44.7,  -44.3,  -47.9,  -46.9,  -44.7,  -49.7,  999.0,  999.0,  -50.5,  -47.2
2002/06/22 02:10,  -37.4,  -34.1,  -30.3,  -33.3,  -35.5,  -38.6,  -38.0,  -35.3,  -35.1,  -33.6,  -42.1,  -41.8,  -43.5,  -46.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.6,  -49.6,  -46.3,  -44.5,  -37.2,  -39.6,  -47.5,  999.0,  999.0,  999.0,  -50.7,  -45.4,  999.0,  -48.3,  999.0,  -48.6,  999.0,  999.0,  -44.9,  999.0,  999.0,  -49.5,  -44.9,  -47.2,  -46.1,  -45.1,  -46.5,  -43.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 02:20,  -40.8,  -26.5,  -28.9,  -32.1,  -34.0,  -35.7,  -38.3,  -34.0,  -35.2,  -35.9,  -43.8,  -43.0,  -45.2,  999.0,  -49.6,  -50.3,  999.0,  -48.7,  -47.2,  -50.4,  999.0,  999.0,  -44.8,  -46.5,  -47.2,  999.0,  -44.7,  -46.1,  -44.6,  -45.5,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.2,  -45.2,  -43.8,  999.0,  999.0,  -44.9,  999.0,  -46.1,  -45.5,  999.0,  999.0,  999.0,  -50.4,  -47.3
2002/06/22 02:30,  -40.8,  -29.1,  -36.1,  -37.5,  -38.1,  -38.4,  -38.1,  -34.6,  -34.0,  -32.8,  -36.4,  -46.0,  -46.7,  -45.7,  -45.8,  -47.8,  999.0,  -40.1,  -45.9,  -46.3,  999.0,  999.0,  -46.2,  -47.4,  999.0,  -46.5,  -44.6,  -42.9,  -40.2,  -43.4,  999.0,  -48.1,  -47.1,  -45.6,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.1,  999.0,  -46.1,  -43.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.6,  -49.8,  -52.0,  999.0
2002/06/22 02:40,  -40.2,  -23.0,  -24.2,  -31.9,  -32.5,  -39.2,  -43.1,  -38.2,  -36.3,  -36.8,  -38.7,  -45.0,  -45.1,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -48.3,  -44.6,  999.0,  -50.8,  -44.9,  -43.5,  -44.2,  -41.9,  999.0,  999.0,  -49.2,  -46.4,  -47.5,  -48.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.8,  999.0,  -44.1,  -45.1,  999.0,  999.0,  -45.4,  -44.1,  -46.5,  -47.4,  999.0,  999.0,  -46.1,  999.0,  -48.2,  999.0,  999.0
2002/06/22 02:50,  -40.9,  -27.7,  -23.6,  -32.0,  -29.4,  -34.1,  -39.2,  -36.7,  -36.2,  -37.1,  -34.9,  -42.9,  -45.8,  -41.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -44.1,  -45.5,  -47.4,  -43.7,  -42.8,  -44.0,  999.0,  -43.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2002/06/22 03:00,  -40.6,  -25.4,  -26.8,  -27.3,  -29.5,  -35.2,  -40.9,  -39.7,  -37.7,  -36.5,  -38.3,  -46.1,  -45.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.8,  999.0,  999.0,  -39.4,  -46.6,  -44.4,  999.0,  -45.3,  -42.5,  -42.4,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.8
2002/06/22 03:10,  -38.6,  -23.9,  -24.4,  -29.5,  -32.9,  -36.5,  -38.6,  -37.2,  -38.0,  -38.0,  -46.9,  -45.7,  -47.3,  -45.4,  -45.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -42.9,  -45.2,  999.0,  999.0,  -47.8,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 03:20,  -39.9,  -22.8,  -24.7,  -25.9,  -34.8,  -39.9,  -37.5,  -39.3,  -40.5,  -37.9,  -46.9,  999.0,  999.0,  -44.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.7,  -50.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -47.2,  -43.3,  999.0,  999.0,  999.0,  -45.9,  -48.0,  999.0,  -45.5,  999.0,  -44.6,  -46.3,  999.0,  999.0,  -54.4,  -45.9,  -44.5,  -46.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 03:30,  -43.2,  -26.9,  -30.2,  -30.7,  -33.6,  -34.7,  -36.3,  -37.1,  -36.1,  -37.2,  -45.0,  -44.9,  -46.4,  -44.0,  999.0,  -48.6,  -44.5,  -47.9,  999.0,  999.0,  -45.3,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -46.0,  -48.8,  -48.6,  -43.8,  999.0,  999.0,  999.0,  -45.5,  -46.9,  -43.7,  -42.7,  -41.8,  999.0,  999.0,  999.0,  -45.8,  -46.3,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 03:40,  -35.4,  -31.8,  -33.0,  -33.0,  -34.1,  -37.1,  -42.1,  -43.0,  -33.3,  -37.7,  -44.4,  -43.4,  -43.6,  -44.0,  -45.3,  999.0,  -43.9,  -45.9,  -47.5,  999.0,  999.0,  999.0,  -48.3,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -43.4,  -46.4,  -46.6,  999.0,  -47.5,  999.0,  -47.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 03:50,  -36.7,  -27.0,  -28.3,  -37.6,  -37.1,  -37.7,  -36.8,  -34.7,  -35.4,  -42.6,  -44.7,  -52.9,  -42.8,  -46.7,  -45.9,  -46.7,  -43.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -44.8,  -44.8,  -45.1,  -47.0,  999.0,  999.0,  999.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 04:00,  -40.3,  -26.0,  -26.5,  -38.1,  -41.0,  -39.2,  -37.2,  -35.0,  -35.8,  -41.6,  -42.4,  -41.8,  -37.1,  -38.9,  -43.9,  -45.8,  -42.1,  -44.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -42.9,  -44.4,  -46.2,  -45.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -45.6,  -45.7,  -45.4,  -45.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.0
2002/06/22 04:10,  -34.3,  -20.4,  -27.6,  -34.0,  -38.0,  -42.9,  -37.4,  -36.9,  -34.2,  -42.3,  -38.7,  -37.1,  -35.8,  -37.2,  -41.5,  -45.4,  -44.6,  -45.0,  999.0,  -46.3,  999.0,  -46.9,  -46.2,  999.0,  999.0,  -48.1,  999.0,  -43.2,  -43.9,  -42.9,  -42.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.7,  -46.4,  -45.0,  -45.5,  -42.8,  -42.4,  999.0,  999.0,  -46.0,  -47.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
2002/06/22 04:20,  -25.3,  -22.8,  -27.9,  -29.0,  -36.3,  -36.0,  -38.4,  -37.6,  -36.7,  -36.7,  -37.9,  -37.6,  -43.0,  -44.2,  -44.3,  -45.1,  -50.1,  -43.1,  -45.6,  999.0,  -47.3,  -45.7,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.5,  -43.9,  -47.2,  999.0,  -44.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.4,  -47.0,  999.0,  999.0,  -44.2,  -47.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 04:30,  -40.1,  -25.5,  -28.9,  -33.4,  -39.2,  -35.8,  -42.6,  -41.5,  -35.0,  -42.5,  -41.6,  -43.1,  -41.8,  -45.9,  -44.1,  -44.9,  -45.1,  -41.5,  -51.5,  999.0,  -45.2,  -45.5,  -53.7,  -48.3,  999.0,  -49.2,  999.0,  -47.4,  -43.9,  -45.3,  -45.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -46.5,  -45.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2002/06/22 04:40,  -32.8,  -26.1,  -28.9,  -33.3,  -38.0,  -42.8,  -39.9,  -41.5,  -38.3,  -42.4,  -45.4,  -37.6,  -36.8,  -42.7,  -42.5,  -45.6,  -46.3,  -45.0,  999.0,  -48.6,  -50.4,  -51.4,  999.0,  999.0,  999.0,  -45.8,  -44.7,  999.0,  -44.7,  -44.8,  -44.5,  -44.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -45.5,  -42.7,  -45.2,  999.0,  -45.6,  -45.5,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 04:50,  -28.4,  -28.0,  -31.3,  -31.1,  -38.7,  -39.3,  -41.5,  -39.8,  -37.5,  -41.8,  -38.6,  -33.6,  -35.8,  -43.5,  -42.6,  -44.6,  -47.0,  -45.0,  999.0,  -51.9,  999.0,  999.0,  -46.8,  999.0,  -45.2,  -40.6,  -40.4,  -38.1,  -44.2,  -45.2,  -41.4,  -44.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 05:00,  -40.7,  -31.8,  -33.9,  -37.8,  -40.4,  -40.0,  -46.1,  -43.2,  -39.6,  -38.0,  -35.5,  -33.1,  -38.1,  -41.5,  -41.3,  -46.8,  -41.8,  -40.7,  999.0,  999.0,  -48.7,  999.0,  -39.8,  999.0,  -47.2,  -48.2,  -45.2,  -45.1,  -44.8,  -46.7,  -44.3,  -45.3,  -43.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.4
2002/06/22 05:10,  -37.0,  -34.0,  -37.8,  -41.9,  -44.1,  -41.8,  -44.0,  -43.4,  -41.4,  -42.2,  -36.0,  -31.7,  -37.9,  -40.8,  -36.6,  -44.9,  -39.3,  -41.5,  -44.7,  -46.3,  -45.3,  999.0,  999.0,  999.0,  -45.6,  -45.3,  -44.7,  -39.1,  -44.4,  999.0,  999.0,  -47.7,  -45.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -46.4,  -46.9,  -52.1,  -48.7,  -49.8,  -44.9,  -42.9
2002/06/22 05:20,  -40.9,  -34.9,  -32.0,  -41.7,  -43.9,  -39.6,  -44.7,  -42.6,  -41.1,  -34.7,  -30.8,  -34.3,  -40.7,  -39.1,  -36.0,  -43.5,  -44.5,  -41.8,  -43.7,  -46.1,  -46.2,  -49.0,  999.0,  999.0,  -44.9,  -45.7,  -43.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -46.2,  -51.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -43.9,  -47.2,  -47.0,  999.0,  999.0,  -46.3,  -47.9,  -52.1
2002/06/22 05:30,  -36.4,  -35.9,  -34.5,  -35.8,  -40.3,  -42.6,  -45.1,  -39.9,  -41.3,  -39.7,  -34.6,  -37.0,  -42.0,  -37.7,  -35.7,  -39.2,  -44.0,  -40.8,  -46.8,  -48.8,  -47.2,  -43.1,  -46.6,  999.0,  -46.9,  -44.1,  -43.5,  -36.9,  -46.0,  -47.1,  999.0,  -46.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.9,  999.0,  -50.0,  999.0,  -53.6,  -48.4,  -42.7,  999.0,  -51.2,  -43.0
2002/06/22 05:40,  -30.3,  -25.3,  -23.9,  -22.0,  -28.5,  -38.3,  -43.5,  -45.6,  -41.1,  -34.6,  -32.1,  -39.2,  -39.5,  -40.2,  -39.9,  -42.6,  -44.0,  -46.9,  999.0,  999.0,  -29.6,  -41.1,  999.0,  999.0,  -45.4,  -43.3,  -42.6,  -43.8,  999.0,  -49.4,  -48.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.9,  -44.5,  999.0,  -51.6,  -45.0,  999.0,  -47.4,  999.0,  -46.0,  999.0
2002/06/22 05:50,  -37.5,  -26.3,  -33.1,  -32.6,  -31.1,  -40.7,  -43.1,  -42.9,  -38.9,  -30.4,  -31.1,  -38.3,  -39.0,  -37.7,  -36.6,  -41.7,  999.0,  -45.0,  -47.3,  -48.2,  -45.2,  999.0,  999.0,  -50.2,  -46.6,  -44.5,  -44.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  999.0,  -48.9
2002/06/22 06:00,  -35.9,  -17.5,  -30.3,  -27.2,  -35.2,  -36.2,  -39.0,  -46.0,  -41.0,  -34.8,  -31.5,  -35.3,  -40.6,  -39.2,  -35.4,  -41.8,  -44.8,  -45.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -43.1,  -42.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2002/06/22 06:10,  -37.0,  -24.2,  -32.5,  -29.1,  -31.9,  -32.8,  -37.8,  -40.6,  -42.0,  -35.5,  -33.2,  -32.7,  -40.0,  -44.6,  -36.1,  -42.6,  -46.0,  -45.6,  -46.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.1,  -45.1,  999.0,  999.0,  -48.7,  999.0,  -48.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 06:20,  -38.7,  -32.0,  -29.4,  -31.2,  -35.2,  -41.5,  -35.7,  -42.0,  -42.5,  -40.1,  -32.4,  -32.9,  -35.7,  -43.9,  -37.6,  -37.7,  -44.6,  -44.5,  -45.8,  -45.6,  -44.9,  -47.3,  -44.9,  999.0,  -47.2,  -47.3,  -41.7,  -43.6,  999.0,  999.0,  999.0,  -47.6,  -48.8,  -41.4,  999.0,  999.0,  -47.9,  999.0,  -46.1,  -46.7,  999.0,  -44.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 06:30,  -25.3,  -28.3,  -29.7,  -31.3,  -43.0,  -42.1,  -38.2,  -42.3,  -45.2,  -43.1,  -35.1,  -31.7,  -32.6,  -38.0,  -40.8,  -35.5,  -41.0,  -47.1,  -45.0,  999.0,  -47.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  -44.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  -45.0,  999.0,  -48.2,  -44.6,  -48.3,  999.0,  -50.3,  -45.6,  -46.4,  999.0,  -47.3,  -49.9,  -49.6,  -47.1,  -47.9,  999.0
2002/06/22 06:40,  -35.6,  -27.1,  -25.7,  -31.8,  -39.2,  -39.8,  -38.9,  -41.3,  -44.2,  -45.4,  -36.2,  -30.9,  -34.0,  -36.7,  -42.4,  -37.6,  -37.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -44.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.5,  999.0,  999.0,  -46.7,  -50.1,  999.0,  999.0,  999.0,  -47.4,  -44.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.2,  999.0
2002/06/22 06:50,  -29.2,  -27.5,  -32.1,  -31.3,  -39.4,  -37.7,  -39.6,  -42.7,  -42.9,  -37.1,  -30.6,  -32.4,  -33.4,  -37.3,  -43.4,  -38.2,  -45.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.5,  999.0,  -51.5,  -42.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.1,  -46.5,  -45.6,  999.0,  -46.8,  -46.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2002/06/22 07:00,  -30.8,  -28.7,  -31.0,  -35.3,  -33.5,  -39.3,  -40.6,  -39.7,  -38.1,  -31.8,  -29.7,  -31.4,  -36.1,  -44.0,  -44.7,  -39.2,  -44.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.7,  -48.1,  -46.8,  -40.6,  999.0,  999.0,  -46.7,  -44.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  -48.3,  -49.9,  999.0,  999.0,  999.0
2002/06/22 07:10,  -35.6,  -24.3,  -29.4,  -36.7,  -38.2,  -38.9,  -39.8,  -39.5,  -38.9,  -33.2,  -31.6,  -31.9,  -40.1,  -44.8,  -42.6,  -41.4,  -43.7,  -45.8,  999.0,  999.0,  -46.0,  999.0,  -47.9,  -46.6,  -49.8,  -44.4,  -38.8,  -43.9,  -55.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.9,  -43.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -42.3,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 07:20,  -41.3,  -31.3,  -43.0,  -41.4,  -40.3,  -41.7,  -42.6,  -36.7,  -35.1,  -35.9,  -33.6,  -36.8,  -46.6,  -45.1,  -43.5,  -40.8,  -44.4,  -46.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  -43.1,  999.0,  -45.0,  999.0,  -47.2,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0
2002/06/22 07:30,  -39.4,  -31.3,  -41.6,  -33.2,  -36.0,   -2.9,    2.6,  -28.3,  -34.3,  -38.6,  -37.9,  -41.8,  -44.4,  -46.3,  -40.2,  -39.9,  -43.0,  999.0,  999.0,  -45.5,  999.0,  -48.0,  -46.9,  999.0,  -44.3,  -40.7,  -40.9,  -44.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.8,  999.0,  -52.8,  -50.2,  -50.2,  999.0,  999.0,  -51.2,  -50.3
2002/06/22 07:40,  -33.5,  -27.7,  -37.5,  -34.7,  -36.2,  -35.5,  -42.2,  -37.4,  -40.0,  -38.3,  -38.1,  -39.6,  -43.5,  -44.0,  -43.4,  -40.6,  -43.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -44.4,  -38.4,  -43.5,  -47.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.8,  999.0,  -55.9,  999.0,  999.0,  -50.1,  -50.0,  999.0,  -49.9,  -48.7,  -48.0,  -51.0,  -49.8,  999.0,  999.0
2002/06/22 07:50,  -29.9,  999.0,  -36.9,  -32.9,  -37.4,  -37.0,  -42.5,  -37.9,  -36.3,  -35.5,  -35.2,  -35.3,  -43.8,  -44.3,  -44.2,  -41.5,  -42.8,  -45.4,  -48.1,  -46.1,  -46.8,  -46.9,  -46.2,  -45.8,  -39.5,  -35.1,  -43.8,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -50.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.0,  -52.2