,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-04-12, 00:00:00,VALID,916.907,VALID,0,VALID,98.6206,VALID,-0.169808,VALID,20.2113,VALID,25,VALID,0.0138494,
2006-04-12, 00:01:00,VALID,916.897,VALID,0,VALID,98.5494,VALID,-0.135847,VALID,19.8801,VALID,25,VALID,0.411523,
2006-04-12, 00:02:00,VALID,916.898,VALID,0,VALID,98.6218,VALID,-0.169808,VALID,20.416,VALID,25,VALID,0.0384766,
2006-04-12, 00:03:00,VALID,916.896,VALID,0,VALID,98.5977,VALID,-0.186789,VALID,19.4579,VALID,25,VALID,0,
2006-04-12, 00:04:00,VALID,916.891,VALID,0,VALID,98.5112,VALID,-0.169808,VALID,19.8689,VALID,25,VALID,0,
2006-04-12, 00:05:00,VALID,916.915,VALID,0,VALID,98.4502,VALID,-0.20377,VALID,20.6435,VALID,25,VALID,0,
2006-04-12, 00:06:00,VALID,916.913,VALID,0,VALID,98.3853,VALID,-0.186789,VALID,20.732,VALID,25,VALID,0.216211,
2006-04-12, 00:07:00,VALID,916.944,VALID,0,VALID,98.3879,VALID,-0.152827,VALID,20.0648,VALID,25,VALID,0.144903,
2006-04-12, 00:08:00,VALID,916.953,VALID,0,VALID,98.4108,VALID,-0.186789,VALID,21.0896,VALID,25,VALID,0.231326,
2006-04-12, 00:09:00,VALID,916.958,VALID,0,VALID,98.2899,VALID,-0.20377,VALID,19.6722,VALID,25,VALID,0.373561,
2006-04-12, 00:10:00,VALID,916.958,VALID,0,VALID,98.2671,VALID,-0.20377,VALID,20.2064,VALID,25,VALID,0.279652,
2006-04-12, 00:11:00,VALID,916.963,VALID,0,VALID,98.3256,VALID,-0.20377,VALID,19.2966,VALID,25,VALID,0.237695,
2006-04-12, 00:12:00,VALID,916.973,VALID,0,VALID,98.454,VALID,-0.186789,VALID,20.3527,VALID,25,VALID,0.260121,
2006-04-12, 00:13:00,VALID,916.979,VALID,0,VALID,98.5722,VALID,-0.118866,VALID,19.7372,VALID,25,VALID,0.508743,
2006-04-12, 00:14:00,VALID,916.984,VALID,0,VALID,98.6854,VALID,-0.20377,VALID,20.1044,VALID,21,VALID,0.50799,
2006-04-12, 00:15:00,VALID,916.994,VALID,0,VALID,98.9346,VALID,-0.169808,VALID,19.989,VALID,19,VALID,0.264258,
2006-04-12, 00:16:00,VALID,916.992,VALID,0,VALID,99.2347,VALID,-0.186789,VALID,20.2452,VALID,19,VALID,0.0826389,
2006-04-12, 00:17:00,VALID,916.987,VALID,0,VALID,99.2487,VALID,-0.152827,VALID,19.9628,VALID,19,VALID,0.0342262,
2006-04-12, 00:18:00,VALID,916.989,VALID,0,VALID,99.1292,VALID,-0.101885,VALID,20.1627,VALID,19,VALID,0.0012718,
2006-04-12, 00:19:00,VALID,916.984,VALID,0,VALID,99.0745,VALID,-0.0679233,VALID,21.0175,VALID,19,VALID,0,
2006-04-12, 00:20:00,VALID,916.983,VALID,0,VALID,99.1953,VALID,-0.186789,VALID,20.1285,VALID,19,VALID,0.000173611,
2006-04-12, 00:21:00,VALID,916.987,VALID,0,VALID,99.1343,VALID,-0.20377,VALID,19.8347,VALID,19,VALID,0.151526,
2006-04-12, 00:22:00,VALID,916.99,VALID,0,VALID,98.8647,VALID,-0.20377,VALID,20.1465,VALID,19,VALID,0.0815972,
2006-04-12, 00:23:00,VALID,916.998,VALID,0,VALID,98.5227,VALID,-0.186789,VALID,20.4942,VALID,19,VALID,0.3,
2006-04-12, 00:24:00,VALID,916.996,VALID,0,VALID,98.3675,VALID,-0.186789,VALID,20.6581,VALID,19,VALID,0.190874,
2006-04-12, 00:25:00,VALID,916.994,VALID,0,VALID,98.4616,VALID,-0.186789,VALID,19.4703,VALID,19,VALID,0.259811,
2006-04-12, 00:26:00,VALID,917.018,VALID,0,VALID,98.5074,VALID,-0.186789,VALID,19.3153,VALID,18,VALID,0.448103,
2006-04-12, 00:27:00,VALID,917.037,VALID,0,VALID,98.351,VALID,-0.169808,VALID,19.587,VALID,17,VALID,0.449929,
2006-04-12, 00:28:00,VALID,917.055,VALID,0,VALID,98.6969,VALID,-0.186789,VALID,19.8368,VALID,15,VALID,0.957292,
2006-04-12, 00:29:00,VALID,917.083,VALID,0,VALID,99.1292,VALID,-0.20377,VALID,19.7759,VALID,19,VALID,1.13034,
2006-04-12, 00:30:00,VALID,917.119,VALID,0,VALID,99.5501,VALID,-0.169808,VALID,20.2881,VALID,13,VALID,0.99564,
2006-04-12, 00:31:00,VALID,917.15,VALID,0,VALID,99.6111,VALID,-0.186789,VALID,19.8286,VALID,17,VALID,0.887568,
2006-04-12, 00:32:00,VALID,917.184,VALID,0,VALID,99.6315,VALID,-0.186789,VALID,20.0073,VALID,21,VALID,0.939977,
2006-04-12, 00:33:00,VALID,917.212,VALID,0,VALID,99.7256,VALID,-0.20377,VALID,21.1253,VALID,19,VALID,0.853659,
2006-04-12, 00:34:00,VALID,917.216,VALID,0,VALID,99.8515,VALID,-0.152827,VALID,19.9443,VALID,16,VALID,0.700218,
2006-04-12, 00:35:00,VALID,917.238,VALID,0,VALID,99.9977,VALID,-0.20377,VALID,19.9592,VALID,16,VALID,0.845898,
2006-04-12, 00:36:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.20377,VALID,20.967,VALID,26,VALID,0.828742,
2006-04-12, 00:37:00,VALID,917.274,VALID,0,VALID,99.9919,VALID,-0.152827,VALID,20.1075,VALID,26,VALID,0.706577,
2006-04-12, 00:38:00,VALID,917.301,VALID,0,VALID,99.8756,VALID,-0.20377,VALID,20.2959,VALID,26,VALID,0.0763081,
2006-04-12, 00:39:00,VALID,917.32,VALID,0,VALID,99.868,VALID,-0.20377,VALID,19.1232,VALID,26,VALID,0.00745739,
2006-04-12, 00:40:00,VALID,917.33,VALID,0,VALID,99.9036,VALID,-0.186789,VALID,20.0259,VALID,26,VALID,0.10973,
2006-04-12, 00:41:00,VALID,917.348,VALID,0,VALID,99.9619,VALID,-0.186789,VALID,20.0498,VALID,26,VALID,0.027798,
2006-04-12, 00:42:00,VALID,917.365,VALID,0,VALID,99.9278,VALID,-0.169808,VALID,20.2921,VALID,26,VALID,0.0403054,
2006-04-12, 00:43:00,VALID,917.389,VALID,0,VALID,99.8871,VALID,-0.20377,VALID,20.2987,VALID,26,VALID,0.0582031,
2006-04-12, 00:44:00,VALID,917.394,VALID,0,VALID,99.7803,VALID,-0.20377,VALID,19.6628,VALID,26,VALID,0.0980283,
2006-04-12, 00:45:00,VALID,917.415,VALID,0,VALID,99.6595,VALID,-0.20377,VALID,20.6428,VALID,26,VALID,0.20332,
2006-04-12, 00:46:00,VALID,917.435,VALID,0,VALID,99.5018,VALID,-0.20377,VALID,19.7496,VALID,26,VALID,0.286859,
2006-04-12, 00:47:00,VALID,917.438,VALID,0,VALID,99.3187,VALID,-0.20377,VALID,19.6731,VALID,19,VALID,0.585352,
2006-04-12, 00:48:00,VALID,917.45,VALID,0,VALID,99.2258,VALID,-0.186789,VALID,20.7958,VALID,18,VALID,0.655705,
2006-04-12, 00:49:00,VALID,917.454,VALID,0,VALID,99.2182,VALID,-0.169808,VALID,20.0377,VALID,24,VALID,1.15941,
2006-04-12, 00:50:00,VALID,917.454,VALID,0,VALID,99.3975,VALID,-0.20377,VALID,20.6262,VALID,20,VALID,1.16462,
2006-04-12, 00:51:00,VALID,917.462,VALID,0,VALID,99.5158,VALID,-0.20377,VALID,20.7813,VALID,27,VALID,1.21559,
2006-04-12, 00:52:00,VALID,917.467,VALID,0,VALID,99.5539,VALID,-0.169808,VALID,19.8867,VALID,21,VALID,1.30051,
2006-04-12, 00:53:00,VALID,917.482,VALID,0,VALID,99.6658,VALID,-0.0849042,VALID,19.1732,VALID,21,VALID,1.25382,
2006-04-12, 00:54:00,VALID,917.491,VALID,0,VALID,99.7116,VALID,-0.20377,VALID,20.4931,VALID,29,VALID,0.809524,
2006-04-12, 00:55:00,VALID,917.511,VALID,0,VALID,99.7116,VALID,-0.169808,VALID,20.2454,VALID,24,VALID,0.792886,
2006-04-12, 00:56:00,VALID,917.526,VALID,0,VALID,99.6328,VALID,-0.169808,VALID,19.8908,VALID,23,VALID,0.469531,
2006-04-12, 00:57:00,VALID,917.536,VALID,0,VALID,99.4433,VALID,-0.0849042,VALID,20.5668,VALID,23,VALID,0.231898,
2006-04-12, 00:58:00,VALID,917.533,VALID,0,VALID,99.3823,VALID,-0.169808,VALID,21.0113,VALID,23,VALID,0.412464,
2006-04-12, 00:59:00,VALID,917.527,VALID,0,VALID,99.4102,VALID,-0.20377,VALID,20.1885,VALID,23,VALID,0.261161,
2006-04-12, 01:00:00,VALID,917.521,VALID,0,VALID,99.4217,VALID,-0.186789,VALID,19.5593,VALID,23,VALID,0.353338,
2006-04-12, 01:01:00,VALID,917.508,VALID,0,VALID,99.4153,VALID,-0.20377,VALID,19.7844,VALID,23,VALID,0.331101,
2006-04-12, 01:02:00,VALID,917.517,VALID,0,VALID,99.3924,VALID,-0.186789,VALID,19.8166,VALID,23,VALID,0.472384,
2006-04-12, 01:03:00,VALID,917.514,VALID,0,VALID,99.4585,VALID,-0.101885,VALID,19.3036,VALID,23,VALID,0.402344,
2006-04-12, 01:04:00,VALID,917.51,VALID,0,VALID,99.4814,VALID,-0.0849042,VALID,20.0415,VALID,22,VALID,0.685243,
2006-04-12, 01:05:00,VALID,917.527,VALID,0,VALID,99.2894,VALID,-0.118866,VALID,19.5378,VALID,22,VALID,0.558503,
2006-04-12, 01:06:00,VALID,917.523,VALID,0,VALID,99.2907,VALID,-0.20377,VALID,19.9617,VALID,16,VALID,0.96582,
2006-04-12, 01:07:00,VALID,917.545,VALID,0,VALID,99.4026,VALID,-0.186789,VALID,19.0372,VALID,14,VALID,0.840234,
2006-04-12, 01:08:00,VALID,917.571,VALID,0,VALID,99.5018,VALID,-0.135847,VALID,19.424,VALID,15,VALID,0.600497,
2006-04-12, 01:09:00,VALID,917.589,VALID,0,VALID,99.5247,VALID,-0.186789,VALID,19.6195,VALID,9,VALID,0.436047,
2006-04-12, 01:10:00,VALID,917.608,VALID,0,VALID,99.4051,VALID,-0.169808,VALID,19.5668,VALID,10,VALID,0.761541,
2006-04-12, 01:11:00,VALID,917.632,VALID,0,VALID,99.0885,VALID,-0.101885,VALID,20.0981,VALID,12,VALID,0.504192,
2006-04-12, 01:12:00,VALID,917.635,VALID,0,VALID,99.1572,VALID,-0.101885,VALID,19.7163,VALID,12,VALID,0.492746,
2006-04-12, 01:13:00,VALID,917.655,VALID,0,VALID,99.4204,VALID,-0.0849042,VALID,19.5121,VALID,12,VALID,0.301758,
2006-04-12, 01:14:00,VALID,917.671,VALID,0,VALID,99.559,VALID,-0.101885,VALID,20.0047,VALID,12,VALID,0.175877,
2006-04-12, 01:15:00,VALID,917.681,VALID,0,VALID,99.662,VALID,-0.118866,VALID,20.3872,VALID,12,VALID,0.146569,
2006-04-12, 01:16:00,VALID,917.697,VALID,0,VALID,99.5704,VALID,-0.220751,VALID,20.7025,VALID,12,VALID,0.36481,
2006-04-12, 01:17:00,VALID,917.709,VALID,0,VALID,99.4115,VALID,-0.186789,VALID,19.9468,VALID,12,VALID,0.35026,
2006-04-12, 01:18:00,VALID,917.725,VALID,0,VALID,99.4204,VALID,-0.0679233,VALID,19.3897,VALID,12,VALID,0.56622,
2006-04-12, 01:19:00,VALID,917.722,VALID,0,VALID,99.3784,VALID,-0.101885,VALID,19.8195,VALID,11,VALID,0.494004,
2006-04-12, 01:20:00,VALID,917.74,VALID,0,VALID,99.5043,VALID,-0.118866,VALID,19.8416,VALID,359,VALID,0.623935,
2006-04-12, 01:21:00,VALID,917.747,VALID,0,VALID,99.3759,VALID,-0.186789,VALID,20.6335,VALID,357,VALID,0.486471,
2006-04-12, 01:22:00,VALID,917.733,VALID,0,VALID,99.3556,VALID,-0.20377,VALID,19.5697,VALID,357,VALID,0.460136,
2006-04-12, 01:23:00,VALID,917.736,VALID,0,VALID,99.573,VALID,-0.186789,VALID,19.492,VALID,10,VALID,0.655061,
2006-04-12, 01:24:00,VALID,917.757,VALID,0,VALID,99.6226,VALID,-0.118866,VALID,19.9979,VALID,10,VALID,0.726207,
2006-04-12, 01:25:00,VALID,917.765,VALID,0,VALID,99.6544,VALID,-0.20377,VALID,20.1142,VALID,352,VALID,0.974964,
2006-04-12, 01:26:00,VALID,917.784,VALID,0,VALID,99.676,VALID,-0.20377,VALID,20.1605,VALID,1,VALID,0.458398,
2006-04-12, 01:27:00,VALID,917.806,VALID,0,VALID,99.6073,VALID,-0.186789,VALID,20.6323,VALID,1,VALID,0.126776,
2006-04-12, 01:28:00,VALID,917.817,VALID,0,VALID,99.559,VALID,-0.20377,VALID,19.392,VALID,1,VALID,0.000545058,
2006-04-12, 01:29:00,VALID,917.831,VALID,0,VALID,99.5158,VALID,-0.118866,VALID,19.6245,VALID,1,VALID,0,
2006-04-12, 01:30:00,VALID,917.846,VALID,0,VALID,99.189,VALID,-0.152827,VALID,20.139,VALID,1,VALID,0.207508,
2006-04-12, 01:31:00,VALID,917.838,VALID,0,VALID,99.1699,VALID,-0.152827,VALID,19.2059,VALID,1,VALID,0.00220788,
2006-04-12, 01:32:00,VALID,917.837,VALID,0,VALID,99.2869,VALID,-0.288674,VALID,20.5128,VALID,1,VALID,0.208629,
2006-04-12, 01:33:00,VALID,917.823,VALID,0,VALID,99.1368,VALID,-0.237732,VALID,20.0789,VALID,1,VALID,0.208394,
2006-04-12, 01:34:00,VALID,917.811,VALID,0,VALID,99.2411,VALID,-0.152827,VALID,19.2318,VALID,1,VALID,0.311756,
2006-04-12, 01:35:00,VALID,917.809,VALID,0,VALID,99.3466,VALID,-0.152827,VALID,20.0588,VALID,352,VALID,0.625347,
2006-04-12, 01:36:00,VALID,917.805,VALID,0,VALID,99.4903,VALID,-0.152827,VALID,20.4915,VALID,355,VALID,0.694949,
2006-04-12, 01:37:00,VALID,917.792,VALID,0,VALID,99.3734,VALID,-0.169808,VALID,20.2697,VALID,352,VALID,0.766533,
2006-04-12, 01:38:00,VALID,917.794,VALID,0,VALID,99.4433,VALID,-0.118866,VALID,19.4228,VALID,339,VALID,0.681949,
2006-04-12, 01:39:00,VALID,917.802,VALID,0,VALID,99.3225,VALID,-0.169808,VALID,20.0397,VALID,341,VALID,0.435192,
2006-04-12, 01:40:00,VALID,917.804,VALID,0,VALID,99.5132,VALID,-0.135847,VALID,19.1337,VALID,341,VALID,0.357013,
2006-04-12, 01:41:00,VALID,917.81,VALID,0,VALID,99.6582,VALID,-0.152827,VALID,18.7164,VALID,342,VALID,0.50436,
2006-04-12, 01:42:00,VALID,917.81,VALID,0,VALID,99.7688,VALID,-0.152827,VALID,18.9315,VALID,355,VALID,0.718359,
2006-04-12, 01:43:00,VALID,917.815,VALID,0,VALID,99.7332,VALID,-0.152827,VALID,20.7351,VALID,352,VALID,0.360102,
2006-04-12, 01:44:00,VALID,917.805,VALID,0,VALID,99.6391,VALID,-0.169808,VALID,19.7724,VALID,352,VALID,0.370821,
2006-04-12, 01:45:00,VALID,917.809,VALID,0,VALID,99.7943,VALID,-0.101885,VALID,19.615,VALID,352,VALID,0.410511,
2006-04-12, 01:46:00,VALID,917.814,VALID,0,VALID,99.8578,VALID,-0.152827,VALID,20.1122,VALID,352,VALID,0.464026,
2006-04-12, 01:47:00,VALID,917.793,VALID,0,VALID,99.9616,VALID,-0.169808,VALID,20.0073,VALID,354,VALID,0.614099,
2006-04-12, 01:48:00,VALID,917.769,VALID,0,VALID,100,VALID,-0.152827,VALID,20.1432,VALID,357,VALID,0.693452,
2006-04-12, 01:49:00,VALID,917.746,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5093,VALID,6,VALID,0.630208,
2006-04-12, 01:50:00,VALID,917.726,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8271,VALID,8,VALID,0.743278,
2006-04-12, 01:51:00,VALID,917.713,VALID,0,VALID,100,VALID,-0.20377,VALID,19.5588,VALID,12,VALID,0.664063,
2006-04-12, 01:52:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.20377,VALID,20.083,VALID,23,VALID,0.665923,
2006-04-12, 01:53:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.152827,VALID,20.1279,VALID,27,VALID,0.739757,
2006-04-12, 01:54:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5131,VALID,18,VALID,0.752131,
2006-04-12, 01:55:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.152827,VALID,20.0053,VALID,21,VALID,0.883185,
2006-04-12, 01:56:00,VALID,917.73,VALID,0,VALID,100,VALID,-0.101885,VALID,19.046,VALID,22,VALID,1.00763,
2006-04-12, 01:57:00,VALID,917.726,VALID,0,VALID,100,VALID,-0.152827,VALID,20.1752,VALID,21,VALID,1.09242,
2006-04-12, 01:58:00,VALID,917.726,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3791,VALID,22,VALID,1.08727,
2006-04-12, 01:59:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5795,VALID,26,VALID,1.04306,
2006-04-12, 02:00:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4018,VALID,28,VALID,1.02325,
2006-04-12, 02:01:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8073,VALID,25,VALID,1.00229,
2006-04-12, 02:02:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.186789,VALID,19.1977,VALID,19,VALID,0.90904,
2006-04-12, 02:03:00,VALID,917.678,VALID,0,VALID,100,VALID,-0.20377,VALID,20.2338,VALID,15,VALID,0.824929,
2006-04-12, 02:04:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9563,VALID,16,VALID,0.557884,
2006-04-12, 02:05:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.186789,VALID,20.1751,VALID,16,VALID,0.146484,
2006-04-12, 02:06:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.20377,VALID,18.7767,VALID,16,VALID,0,
2006-04-12, 02:07:00,VALID,917.703,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7744,VALID,16,VALID,0,
2006-04-12, 02:08:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.186789,VALID,20.3306,VALID,16,VALID,0.0588663,
2006-04-12, 02:09:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6071,VALID,16,VALID,0,
2006-04-12, 02:10:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.169808,VALID,19.655,VALID,16,VALID,0,
2006-04-12, 02:11:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9809,VALID,16,VALID,0.00710227,
2006-04-12, 02:12:00,VALID,917.706,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8319,VALID,16,VALID,0.0357921,
2006-04-12, 02:13:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3048,VALID,16,VALID,0,
2006-04-12, 02:14:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.169808,VALID,19.8784,VALID,16,VALID,0,
2006-04-12, 02:15:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.169808,VALID,20.9849,VALID,16,VALID,0,
2006-04-12, 02:16:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9083,VALID,12,VALID,0.000744048,
2006-04-12, 02:17:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.220751,VALID,19.4838,VALID,8,VALID,0.154615,
2006-04-12, 02:18:00,VALID,917.678,VALID,0,VALID,99.9977,VALID,-0.20377,VALID,20.0043,VALID,8,VALID,0.214367,
2006-04-12, 02:19:00,VALID,917.669,VALID,0,VALID,100,VALID,-0.220751,VALID,19.4445,VALID,8,VALID,0.399771,
2006-04-12, 02:20:00,VALID,917.669,VALID,0,VALID,100,VALID,-0.220751,VALID,19.8814,VALID,8,VALID,0.506288,
2006-04-12, 02:21:00,VALID,917.678,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3473,VALID,8,VALID,0.603423,
2006-04-12, 02:22:00,VALID,917.687,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3743,VALID,14,VALID,0.607279,
2006-04-12, 02:23:00,VALID,917.694,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8368,VALID,18,VALID,0.635938,
2006-04-12, 02:24:00,VALID,917.713,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0656,VALID,18,VALID,0.878811,
2006-04-12, 02:25:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1702,VALID,18,VALID,0.785406,
2006-04-12, 02:26:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8258,VALID,18,VALID,0.587536,
2006-04-12, 02:27:00,VALID,917.732,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3108,VALID,18,VALID,0.564918,
2006-04-12, 02:28:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.152827,VALID,19.9975,VALID,18,VALID,0.611049,
2006-04-12, 02:29:00,VALID,917.713,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2527,VALID,18,VALID,0.333212,
2006-04-12, 02:30:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.237732,VALID,19.6959,VALID,18,VALID,0.402344,
2006-04-12, 02:31:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.20377,VALID,20.3958,VALID,18,VALID,0.182413,
2006-04-12, 02:32:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8259,VALID,18,VALID,0.420898,
2006-04-12, 02:33:00,VALID,917.686,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9966,VALID,18,VALID,0.0664063,
2006-04-12, 02:34:00,VALID,917.681,VALID,0,VALID,99.9919,VALID,-0.169808,VALID,19.6183,VALID,18,VALID,0.128348,
2006-04-12, 02:35:00,VALID,917.657,VALID,0,VALID,99.9723,VALID,-0.186789,VALID,20.1421,VALID,18,VALID,0.269077,
2006-04-12, 02:36:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3539,VALID,18,VALID,0.335115,
2006-04-12, 02:37:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0274,VALID,18,VALID,0.773037,
2006-04-12, 02:38:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.20377,VALID,21.0764,VALID,20,VALID,0.746875,
2006-04-12, 02:39:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.20377,VALID,20.3237,VALID,21,VALID,0.639382,
2006-04-12, 02:40:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.20377,VALID,20.172,VALID,21,VALID,0.602805,
2006-04-12, 02:41:00,VALID,917.54,VALID,0,VALID,100,VALID,-0.169808,VALID,20.2998,VALID,21,VALID,0.370427,
2006-04-12, 02:42:00,VALID,917.529,VALID,0,VALID,99.9842,VALID,-0.101885,VALID,19.428,VALID,21,VALID,0.377604,
2006-04-12, 02:43:00,VALID,917.525,VALID,0,VALID,99.9519,VALID,-0.101885,VALID,20.0014,VALID,21,VALID,0.26944,
2006-04-12, 02:44:00,VALID,917.52,VALID,0,VALID,99.9481,VALID,-0.101885,VALID,19.801,VALID,21,VALID,0.114844,
2006-04-12, 02:45:00,VALID,917.529,VALID,0,VALID,99.9784,VALID,-0.20377,VALID,19.9967,VALID,21,VALID,0.0935547,
2006-04-12, 02:46:00,VALID,917.527,VALID,0,VALID,99.9967,VALID,-0.169808,VALID,18.7907,VALID,21,VALID,0.603711,
2006-04-12, 02:47:00,VALID,917.524,VALID,0,VALID,99.9964,VALID,-0.20377,VALID,19.5867,VALID,21,VALID,0.722565,
2006-04-12, 02:48:00,VALID,917.532,VALID,0,VALID,99.9858,VALID,-0.186789,VALID,19.351,VALID,20,VALID,0.492188,
2006-04-12, 02:49:00,VALID,917.54,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4455,VALID,20,VALID,0.363814,
2006-04-12, 02:50:00,VALID,917.544,VALID,0,VALID,99.9954,VALID,-0.20377,VALID,19.9695,VALID,20,VALID,0.298018,
2006-04-12, 02:51:00,VALID,917.547,VALID,0,VALID,99.9957,VALID,-0.186789,VALID,19.7211,VALID,19,VALID,0.492006,
2006-04-12, 02:52:00,VALID,917.547,VALID,0,VALID,99.9939,VALID,-0.20377,VALID,19.1319,VALID,17,VALID,0.425532,
2006-04-12, 02:53:00,VALID,917.536,VALID,0,VALID,99.9621,VALID,-0.20377,VALID,19.6021,VALID,16,VALID,0.347942,
2006-04-12, 02:54:00,VALID,917.522,VALID,0,VALID,99.929,VALID,-0.186789,VALID,20.0792,VALID,16,VALID,0.45585,
2006-04-12, 02:55:00,VALID,917.506,VALID,0,VALID,99.8693,VALID,-0.101885,VALID,20.7571,VALID,14,VALID,0.5875,
2006-04-12, 02:56:00,VALID,917.48,VALID,0,VALID,99.8375,VALID,-0.20377,VALID,20.0398,VALID,4,VALID,0.829241,
2006-04-12, 02:57:00,VALID,917.451,VALID,0,VALID,99.8769,VALID,-0.186789,VALID,19.8322,VALID,1,VALID,0.874112,
2006-04-12, 02:58:00,VALID,917.447,VALID,0,VALID,99.7892,VALID,-0.118866,VALID,19.8477,VALID,4,VALID,0.702237,
2006-04-12, 02:59:00,VALID,917.427,VALID,0,VALID,99.6874,VALID,-0.186789,VALID,19.6857,VALID,354,VALID,0.673725,
2006-04-12, 03:00:00,VALID,917.406,VALID,0,VALID,99.7955,VALID,-0.20377,VALID,20.4238,VALID,354,VALID,0.725991,
2006-04-12, 03:01:00,VALID,917.399,VALID,0,VALID,99.8909,VALID,-0.169808,VALID,19.9262,VALID,354,VALID,0.176042,
2006-04-12, 03:02:00,VALID,917.38,VALID,0,VALID,99.9919,VALID,-0.186789,VALID,19.9395,VALID,354,VALID,0,
2006-04-12, 03:03:00,VALID,917.369,VALID,0,VALID,99.9964,VALID,-0.20377,VALID,19.8589,VALID,354,VALID,0,
2006-04-12, 03:04:00,VALID,917.354,VALID,0,VALID,99.9809,VALID,-0.186789,VALID,19.5392,VALID,354,VALID,0,
2006-04-12, 03:05:00,VALID,917.338,VALID,0,VALID,99.9405,VALID,-0.186789,VALID,18.8192,VALID,354,VALID,0.0830966,
2006-04-12, 03:06:00,VALID,917.33,VALID,0,VALID,99.896,VALID,-0.20377,VALID,19.538,VALID,354,VALID,0.388207,
2006-04-12, 03:07:00,VALID,917.315,VALID,0,VALID,99.7841,VALID,-0.152827,VALID,20.0608,VALID,354,VALID,0.729226,
2006-04-12, 03:08:00,VALID,917.318,VALID,0,VALID,99.7637,VALID,-0.152827,VALID,19.5861,VALID,4,VALID,1.03247,
2006-04-12, 03:09:00,VALID,917.304,VALID,0,VALID,99.6035,VALID,-0.20377,VALID,19.9442,VALID,346,VALID,1.48509,
2006-04-12, 03:10:00,VALID,917.308,VALID,0,VALID,99.5628,VALID,-0.186789,VALID,18.3939,VALID,356,VALID,1.24964,
2006-04-12, 03:11:00,VALID,917.304,VALID,0,VALID,99.6417,VALID,-0.20377,VALID,20.0426,VALID,10,VALID,1.02586,
2006-04-12, 03:12:00,VALID,917.294,VALID,0,VALID,99.7103,VALID,-0.20377,VALID,19.8634,VALID,352,VALID,1.27507,
2006-04-12, 03:13:00,VALID,917.289,VALID,0,VALID,99.7294,VALID,-0.169808,VALID,19.0188,VALID,355,VALID,1.05547,
2006-04-12, 03:14:00,VALID,917.291,VALID,0,VALID,99.6989,VALID,-0.186789,VALID,19.7669,VALID,353,VALID,0.797585,
2006-04-12, 03:15:00,VALID,917.289,VALID,0,VALID,99.6455,VALID,-0.186789,VALID,19.7195,VALID,11,VALID,0.813086,
2006-04-12, 03:16:00,VALID,917.279,VALID,0,VALID,99.5552,VALID,-0.135847,VALID,19.4732,VALID,357,VALID,0.943164,
2006-04-12, 03:17:00,VALID,917.269,VALID,0,VALID,99.4865,VALID,-0.220751,VALID,19.9383,VALID,10,VALID,0.928445,
2006-04-12, 03:18:00,VALID,917.268,VALID,0,VALID,99.4751,VALID,-0.288674,VALID,19.2505,VALID,20,VALID,0.746185,
2006-04-12, 03:19:00,VALID,917.251,VALID,0,VALID,99.5234,VALID,-0.169808,VALID,19.4581,VALID,16,VALID,0.71005,
2006-04-12, 03:20:00,VALID,917.238,VALID,0,VALID,99.5794,VALID,-0.169808,VALID,20.2479,VALID,13,VALID,0.483574,
2006-04-12, 03:21:00,VALID,917.238,VALID,0,VALID,99.6455,VALID,-0.186789,VALID,18.8976,VALID,12,VALID,0.447129,
2006-04-12, 03:22:00,VALID,917.228,VALID,0,VALID,99.6328,VALID,-0.118866,VALID,19.7238,VALID,12,VALID,0.426339,
2006-04-12, 03:23:00,VALID,917.207,VALID,0,VALID,99.6099,VALID,-0.169808,VALID,20.0072,VALID,12,VALID,0.669613,
2006-04-12, 03:24:00,VALID,917.204,VALID,0,VALID,99.5132,VALID,-0.169808,VALID,19.9295,VALID,9,VALID,0.651215,
2006-04-12, 03:25:00,VALID,917.193,VALID,0,VALID,99.5005,VALID,-0.20377,VALID,18.9972,VALID,9,VALID,0.542668,
2006-04-12, 03:26:00,VALID,917.188,VALID,0,VALID,99.6417,VALID,-0.20377,VALID,20.14,VALID,6,VALID,0.540587,
2006-04-12, 03:27:00,VALID,917.192,VALID,0,VALID,99.7052,VALID,-0.20377,VALID,19.507,VALID,7,VALID,0.630814,
2006-04-12, 03:28:01,VALID,917.18,VALID,0,VALID,99.6328,VALID,-0.20377,VALID,19.3543,VALID,7,VALID,0.608285,
2006-04-12, 03:29:00,VALID,917.175,VALID,0,VALID,99.6264,VALID,-0.20377,VALID,19.1823,VALID,7,VALID,0.603659,
2006-04-12, 03:30:00,VALID,917.169,VALID,0,VALID,99.5997,VALID,-0.152827,VALID,20.3452,VALID,8,VALID,0.728659,
2006-04-12, 03:31:00,VALID,917.156,VALID,0,VALID,99.5069,VALID,-0.20377,VALID,18.6146,VALID,7,VALID,0.719512,
2006-04-12, 03:32:00,VALID,917.138,VALID,0,VALID,99.4331,VALID,-0.118866,VALID,19.2198,VALID,7,VALID,0.651163,
2006-04-12, 03:33:01,VALID,917.099,VALID,0,VALID,99.4255,VALID,-0.186789,VALID,20.1792,VALID,6,VALID,0.813772,
2006-04-12, 03:34:01,VALID,917.085,VALID,0,VALID,99.3759,VALID,-0.20377,VALID,19.505,VALID,4,VALID,0.712358,
2006-04-12, 03:35:00,VALID,917.055,VALID,0,VALID,99.3098,VALID,-0.20377,VALID,20.077,VALID,4,VALID,0.750781,