2004/10/28, +9, 136.10,  34.85, 385
00:00:02,  979.5,    4.4,   89.1,    1.88,   -0.65,    0.0, -999.0
00:00:07,  979.5,    4.4,   89.1,    1.75,   -0.54,    0.0, -999.0
00:00:12,  979.5,    4.4,   89.0,    1.40,   -0.45,    0.0, -999.0
00:00:17,  979.4,    4.4,   89.2,    1.48,   -0.48,    0.0, -999.0
00:00:22,  979.5,    4.4,   89.3,    1.69,   -0.36,    0.0, -999.0
00:00:27,  979.5,    4.5,   88.9,    1.77,   -0.47,    0.0, -999.0
00:00:32,  979.5,    4.5,   89.0,    1.70,   -0.49,    0.0, -999.0
00:00:37,  979.5,    4.5,   89.1,    1.56,   -0.45,    0.0, -999.0
00:00:42,  979.5,    4.5,   89.1,    1.31,   -0.37,    0.0, -999.0
00:00:47,  979.4,    4.5,   89.3,    1.36,   -0.09,    0.0, -999.0
00:00:52,  979.5,    4.5,   89.0,    1.72,   -0.18,    0.0, -999.0
00:00:57,  979.5,    4.5,   89.1,    1.58,   -0.42,    0.0, -999.0
00:01:02,  979.5,    4.5,   89.3,    1.33,   -0.16,    0.0, -999.0
00:01:07,  979.5,    4.5,   89.1,    1.21,    0.06,    0.0, -999.0
00:01:12,  979.4,    4.6,   89.4,    1.27,   -0.25,    0.0, -999.0
00:01:17,  979.4,    4.6,   89.0,    1.34,    0.21,    0.0, -999.0
00:01:22,  979.4,    4.6,   89.2,    1.12,    0.10,    0.0, -999.0
00:01:27,  979.4,    4.6,   89.2,    1.45,   -0.03,    0.0, -999.0
00:01:32,  979.4,    4.6,   89.3,    1.29,   -0.44,    0.0, -999.0
00:01:37,  979.5,    4.6,   89.2,    1.27,   -0.51,    0.0, -999.0
00:01:42,  979.5,    4.6,   89.2,    1.16,   -0.49,    0.0, -999.0
00:01:47,  979.4,    4.6,   89.3,    1.11,   -0.49,    0.0, -999.0
00:01:52,  979.5,    4.6,   89.3,    0.97,   -0.41,    0.0, -999.0
00:01:57,  979.5,    4.6,   89.3,    1.18,   -0.41,    0.0, -999.0
00:02:02,  979.5,    4.6,   89.2,    2.08,    0.04,    0.0, -999.0
00:02:07,  979.4,    4.6,   89.2,    1.54,    0.27,    0.0, -999.0
00:02:12,  979.4,    4.6,   89.4,    1.23,   -0.02,    0.0, -999.0
00:02:17,  979.5,    4.6,   89.2,    1.25,   -0.11,    0.0, -999.0
00:02:22,  979.4,    4.6,   89.2,    1.42,    0.17,    0.0, -999.0
00:02:27,  979.4,    4.6,   89.4,    1.28,    0.13,    0.0, -999.0
00:02:32,  979.5,    4.6,   89.1,    1.52,   -0.16,    0.0, -999.0
00:02:37,  979.4,    4.6,   89.2,    1.73,   -0.15,    0.0, -999.0
00:02:42,  979.5,    4.6,   89.2,    1.92,   -1.07,    0.0, -999.0
00:02:47,  979.4,    4.6,   89.2,    2.12,   -0.77,    0.0, -999.0
00:02:52,  979.5,    4.6,   89.2,    2.13,   -0.49,    0.0, -999.0
00:02:57,  979.5,    4.6,   89.3,    1.65,   -0.41,    0.0, -999.0
00:03:02,  979.4,    4.6,   89.2,    1.61,   -0.17,    0.0, -999.0
00:03:07,  979.4,    4.5,   89.2,    1.41,   -0.41,    0.0, -999.0
00:03:12,  979.5,    4.5,   89.1,    1.68,   -0.33,    0.0, -999.0
00:03:17,  979.5,    4.5,   89.1,    1.75,   -0.21,    0.0, -999.0
00:03:22,  979.5,    4.5,   89.2,    1.67,   -0.18,    0.0, -999.0
00:03:27,  979.4,    4.5,   89.2,    1.65,   -0.29,    0.0, -999.0
00:03:32,  979.5,    4.5,   89.2,    1.47,   -0.29,    0.0, -999.0
00:03:37,  979.4,    4.5,   89.2,    1.34,   -0.54,    0.0, -999.0
00:03:42,  979.5,    4.5,   89.2,    1.33,   -0.23,    0.0, -999.0
00:03:47,  979.4,    4.5,   89.2,    1.67,   -0.20,    0.0, -999.0
00:03:52,  979.4,    4.5,   89.3,    1.96,   -0.31,    0.0, -999.0
00:03:57,  979.5,    4.5,   89.2,    1.61,   -0.55,    0.0, -999.0
00:04:02,  979.5,    4.5,   89.1,    1.67,    0.00,    0.0, -999.0
00:04:07,  979.5,    4.5,   89.3,    1.57,    0.08,    0.0, -999.0
00:04:12,  979.5,    4.5,   89.4,    1.41,    0.12,    0.0, -999.0
00:04:17,  979.4,    4.5,   89.2,    1.48,    0.18,    0.0, -999.0
00:04:22,  979.5,    4.5,   89.1,    1.59,   -0.06,    0.0, -999.0
00:04:27,  979.5,    4.5,   89.2,    1.53,   -0.16,    0.0, -999.0
00:04:32,  979.5,    4.5,   89.2,    1.46,    0.05,    0.0, -999.0
00:04:37,  979.4,    4.5,   89.1,    1.48,    0.03,    0.0, -999.0
00:04:42,  979.5,    4.5,   89.3,    1.36,    0.42,    0.0, -999.0
00:04:47,  979.4,    4.5,   89.2,    1.38,    0.22,    0.0, -999.0
00:04:52,  979.5,    4.5,   89.2,    1.32,   -0.02,    0.0, -999.0
00:04:57,  979.5,    4.5,   89.0,    1.45,   -0.10,    0.0, -999.0
00:05:02,  979.4,    4.5,   89.0,    1.69,    0.00,    0.0, -999.0
00:05:07,  979.4,    4.5,   89.2,    1.62,    0.14,    0.0, -999.0
00:05:12,  979.4,    4.5,   89.1,    1.88,    0.30,    0.0, -999.0
00:05:17,  979.5,    4.5,   89.0,    1.71,   -0.06,    0.0, -999.0
00:05:22,  979.4,    4.5,   89.1,    1.63,   -0.26,    0.0, -999.0
00:05:27,  979.4,    4.5,   89.0,    1.81,   -0.16,    0.0, -999.0
00:05:32,  979.4,    4.5,   89.1,    1.68,    0.18,    0.0, -999.0
00:05:37,  979.5,    4.5,   88.9,    1.54,    0.03,    0.0, -999.0
00:05:42,  979.4,    4.5,   89.0,    1.52,   -0.03,    0.0, -999.0
00:05:47,  979.4,    4.5,   89.0,    1.41,    0.27,    0.0, -999.0
00:05:52,  979.4,    4.5,   89.1,    1.60,    0.68,    0.0, -999.0
00:05:57,  979.4,    4.5,   88.9,    1.43,    0.44,    0.0, -999.0
00:06:02,  979.5,    4.5,   89.2,    1.07,    0.37,    0.0, -999.0
00:06:07,  979.5,    4.5,   88.9,    1.29,    0.02,    0.0, -999.0
00:06:12,  979.5,    4.5,   89.0,    1.36,    0.19,    0.0, -999.0
00:06:17,  979.4,    4.5,   89.0,    1.74,    0.00,    0.0, -999.0
00:06:22,  979.5,    4.5,   89.0,    1.50,    0.08,    0.0, -999.0
00:06:27,  979.4,    4.5,   89.1,    1.31,    0.28,    0.0, -999.0
00:06:32,  979.4,    4.5,   89.1,    0.89,   -0.32,    0.0, -999.0
00:06:37,  979.5,    4.5,   89.1,    0.79,   -0.11,    0.0, -999.0
00:06:42,  979.4,    4.5,   88.9,    0.96,    0.10,    0.0, -999.0
00:06:47,  979.4,    4.5,   89.0,    1.16,    0.06,    0.0, -999.0
00:06:52,  979.4,    4.4,   89.1,    1.26,   -0.46,    0.0, -999.0
00:06:57,  979.5,    4.5,   89.0,    1.32,   -0.21,    0.0, -999.0
00:07:02,  979.5,    4.4,   88.8,    1.28,   -0.07,    0.0, -999.0
00:07:07,  979.4,    4.4,   89.2,    1.11,    0.28,    0.0, -999.0
00:07:12,  979.5,    4.4,   88.9,    1.00,    0.23,    0.0, -999.0
00:07:17,  979.5,    4.4,   89.0,    1.25,    0.00,    0.0, -999.0
00:07:22,  979.4,    4.4,   88.9,    1.13,    0.00,    0.0, -999.0
00:07:27,  979.5,    4.4,   88.9,    0.79,    0.07,    0.0, -999.0
00:07:32,  979.5,    4.4,   89.0,    0.77,   -0.04,    0.0, -999.0
00:07:37,  979.5,    4.4,   88.8,    1.05,    0.17,    0.0, -999.0
00:07:42,  979.5,    4.4,   88.8,    1.13,    0.08,    0.0, -999.0
00:07:47,  979.5,    4.4,   88.9,    0.90,    0.13,    0.0, -999.0
00:07:52,  979.5,    4.4,   88.9,    0.84,    0.13,    0.0, -999.0
00:07:57,  979.5,    4.4,   88.9,    0.88,   -0.09,    0.0, -999.0
00:08:02,  979.4,    4.4,   89.1,    1.43,   -0.33,    0.0, -999.0
00:08:07,  979.5,    4.4,   88.9,    1.17,   -0.47,    0.0, -999.0
00:08:12,  979.5,    4.4,   89.0,    0.94,   -0.40,    0.0, -999.0
00:08:17,  979.5,    4.4,   89.0,    1.09,   -0.21,    0.0, -999.0
00:08:22,  979.5,    4.4,   89.0,    1.18,    0.00,    0.0, -999.0
00:08:27,  979.4,    4.4,   89.0,    1.12,    0.52,    0.0, -999.0
00:08:32,  979.4,    4.4,   89.0,    1.59,    0.25,    0.0, -999.0
00:08:37,  979.5,    4.4,   88.9,    2.18,    0.23,    0.0, -999.0
00:08:42,  979.5,    4.4,   89.0,    1.79,   -0.32,    0.0, -999.0
00:08:47,  979.5,    4.4,   89.0,    2.26,   -0.24,    0.0, -999.0
00:08:52,  979.5,    4.4,   88.8,    2.23,   -0.43,    0.0, -999.0
00:08:57,  979.5,    4.4,   89.0,    1.96,    0.53,    0.0, -999.0
00:09:02,  979.5,    4.4,   89.0,    1.82,    0.29,    0.0, -999.0
00:09:07,  979.5,    4.4,   89.0,    1.90,    0.23,    0.0, -999.0
00:09:12,  979.4,    4.4,   88.9,    1.20,    0.51,    0.0, -999.0
00:09:17,  979.4,    4.4,   88.9,    1.24,    0.06,    0.0, -999.0
00:09:22,  979.4,    4.4,   88.9,    0.98,   -0.30,    0.0, -999.0
00:09:27,  979.5,    4.4,   89.0,    1.09,   -0.46,    0.0, -999.0
00:09:32,  979.4,    4.4,   89.2,    1.56,   -0.51,    0.0, -999.0
00:09:37,  979.5,    4.4,   89.0,    1.82,   -0.42,    0.0, -999.0
00:09:42,  979.5,    4.4,   89.0,    2.06,   -0.59,    0.0, -999.0
00:09:47,  979.5,    4.4,   88.9,    1.73,   -0.77,    0.0, -999.0
00:09:52,  979.5,    4.4,   89.0,    1.89,   -0.51,    0.0, -999.0
00:09:57,  979.5,    4.4,   89.1,    1.88,   -0.26,    0.0, -999.0
00:10:02,  979.5,    4.4,   89.1,    1.55,   -0.47,    0.0, -999.0
00:10:07,  979.5,    4.4,   89.0,    1.30,   -0.55,    0.0, -999.0
00:10:12,  979.4,    4.4,   89.0,    1.15,   -0.10,    0.0, -999.0
00:10:17,  979.4,    4.4,   88.8,    1.03,    0.04,    0.0, -999.0
00:10:22,  979.5,    4.4,   89.0,    1.44,   -0.23,    0.0, -999.0
00:10:27,  979.5,    4.4,   89.1,    1.78,   -0.51,    0.0, -999.0
00:10:32,  979.5,    4.4,   89.1,    1.86,   -0.57,    0.0, -999.0
00:10:37,  979.5,    4.4,   89.0,    1.93,   -0.20,    0.0, -999.0
00:10:42,  979.5,    4.4,   89.1,    1.90,   -0.17,    0.0, -999.0
00:10:47,  979.5,    4.4,   89.1,    1.84,   -0.16,    0.0, -999.0
00:10:52,  979.5,    4.5,   89.0,    1.75,   -0.18,    0.0, -999.0
00:10:57,  979.5,    4.5,   89.0,    1.84,   -0.29,    0.0, -999.0
00:11:02,  979.5,    4.5,   89.0,    1.58,   -0.03,    0.0, -999.0
00:11:07,  979.4,    4.5,   89.0,    1.91,    0.10,    0.0, -999.0
00:11:12,  979.5,    4.5,   89.0,    2.17,    0.00,    0.0, -999.0
00:11:17,  979.4,    4.5,   89.0,    2.30,   -0.28,    0.0, -999.0
00:11:22,  979.5,    4.5,   89.2,    2.43,   -0.47,    0.0, -999.0
00:11:27,  979.4,    4.5,   89.1,    2.52,   -0.09,    0.0, -999.0
00:11:32,  979.5,    4.5,   89.0,    2.46,    0.17,    0.0, -999.0
00:11:37,  979.5,    4.5,   89.2,    2.05,   -0.11,    0.0, -999.0
00:11:42,  979.5,    4.5,   89.1,    2.36,    0.25,    0.0, -999.0
00:11:47,  979.5,    4.5,   89.2,    1.79,   -0.03,    0.0, -999.0
00:11:52,  979.5,    4.5,   89.1,    1.71,   -0.27,    0.0, -999.0
00:11:57,  979.5,    4.5,   89.1,    1.68,   -0.51,    0.0, -999.0
00:12:02,  979.5,    4.5,   89.2,    2.07,   -0.40,    0.0, -999.0
00:12:07,  979.5,    4.5,   89.4,    1.89,   -0.51,    0.0, -999.0
00:12:12,  979.5,    4.5,   89.2,    2.05,   -0.47,    0.0, -999.0
00:12:17,  979.5,    4.5,   89.1,    1.88,   -0.10,    0.0, -999.0
00:12:22,  979.5,    4.5,   89.3,    1.71,   -0.24,    0.0, -999.0
00:12:27,  979.5,    4.5,   89.1,    1.36,   -0.36,    0.0, -999.0
00:12:32,  979.5,    4.5,   89.2,    1.54,   -0.24,    0.0, -999.0
00:12:37,  979.5,    4.5,   89.3,    1.90,   -0.40,    0.0, -999.0
00:12:42,  979.5,    4.5,   89.2,    2.60,   -0.14,    0.0, -999.0
00:12:47,  979.5,    4.5,   89.2,    2.34,    0.29,    0.0, -999.0
00:12:52,  979.5,    4.5,   89.2,    1.73,    0.40,    0.0, -999.0
00:12:57,  979.5,    4.5,   89.4,    1.49,    0.21,    0.0, -999.0
00:13:02,  979.5,    4.5,   89.4,    1.53,   -0.03,    0.0, -999.0
00:13:07,  979.5,    4.5,   89.1,    1.84,   -0.06,    0.0, -999.0
00:13:12,  979.4,    4.5,   89.1,    1.77,   -0.38,    0.0, -999.0
00:13:17,  979.4,    4.5,   89.3,    1.70,   -0.18,    0.0, -999.0
00:13:22,  979.4,    4.5,   89.2,    1.58,   -0.11,    0.0, -999.0
00:13:27,  979.4,    4.5,   89.2,    1.61,   -0.40,    0.0, -999.0
00:13:32,  979.4,    4.5,   89.2,    1.54,   -0.36,    0.0, -999.0
00:13:37,  979.4,    4.5,   89.2,    1.43,   -0.44,    0.0, -999.0
00:13:42,  979.4,    4.5,   89.2,    1.89,   -0.40,    0.0, -999.0
00:13:47,  979.5,    4.5,   89.3,    2.00,   -0.32,    0.0, -999.0
00:13:52,  979.5,    4.5,   89.2,    1.54,   -0.56,    0.0, -999.0
00:13:57,  979.4,    4.5,   89.4,    1.49,   -0.10,    0.0, -999.0
00:14:02,  979.5,    4.5,   89.4,    2.38,   -0.38,    0.0, -999.0
00:14:07,  979.4,    4.5,   89.4,    2.66,   -0.33,    0.0, -999.0
00:14:12,  979.5,    4.5,   89.4,    2.30,   -0.12,    0.0, -999.0
00:14:17,  979.4,    4.5,   89.2,    1.90,    0.34,    0.0, -999.0
00:14:22,  979.5,    4.5,   89.3,    1.82,    0.32,    0.0, -999.0
00:14:27,  979.4,    4.5,   89.3,    2.03,    0.18,    0.0, -999.0
00:14:32,  979.5,    4.5,   89.2,    1.79,    0.03,    0.0, -999.0
00:14:37,  979.5,    4.5,   89.2,    1.84,   -0.13,    0.0, -999.0
00:14:42,  979.4,    4.5,   89.2,    1.41,   -0.02,    0.0, -999.0
00:14:47,  979.5,    4.5,   89.2,    1.53,   -0.05,    0.0, -999.0
00:14:52,  979.5,    4.5,   89.3,    1.71,    0.12,    0.0, -999.0
00:14:57,  979.5,    4.5,   89.2,    1.62,   -0.03,    0.0, -999.0
00:15:02,  979.5,    4.5,   89.4,    1.42,   -0.12,    0.0, -999.0
00:15:07,  979.5,    4.5,   89.2,    1.46,   -0.23,    0.0, -999.0
00:15:12,  979.5,    4.5,   89.2,    1.36,   -0.36,    0.0, -999.0
00:15:17,  979.4,    4.4,   89.1,    0.97,   -0.32,    0.0, -999.0
00:15:22,  979.4,    4.4,   89.1,    0.78,   -0.24,    0.0, -999.0
00:15:27,  979.4,    4.4,   89.0,    0.61,   -0.17,    0.0, -999.0
00:15:32,  979.4,    4.4,   89.2,    0.54,   -0.14,    0.0, -999.0
00:15:37,  979.4,    4.4,   89.2,    0.67,   -0.14,    0.0, -999.0
00:15:42,  979.5,    4.4,   89.1,    0.56,    0.08,    0.0, -999.0
00:15:47,  979.4,    4.4,   89.1,    0.80,   -0.08,    0.0, -999.0
00:15:52,  979.5,    4.4,   89.1,    1.41,   -0.27,    0.0, -999.0
00:15:57,  979.4,    4.4,   89.3,    1.36,   -0.24,    0.0, -999.0
00:16:02,  979.5,    4.4,   89.1,    1.52,   -0.13,    0.0, -999.0
00:16:07,  979.5,    4.4,   89.1,    1.33,   -0.23,    0.0, -999.0
00:16:12,  979.5,    4.4,   89.2,    1.08,   -0.13,    0.0, -999.0
00:16:17,  979.5,    4.4,   89.2,    1.39,   -0.19,    0.0, -999.0
00:16:22,  979.5,    4.4,   89.2,    1.60,    0.03,    0.0, -999.0
00:16:27,  979.5,    4.4,   89.1,    1.49,    0.10,    0.0, -999.0
00:16:32,  979.5,    4.4,   89.1,    1.95,    0.17,    0.0, -999.0
00:16:37,  979.5,    4.4,   89.1,    2.48,    0.00,    0.0, -999.0
00:16:42,  979.5,    4.4,   89.1,    2.39,    0.21,    0.0, -999.0
00:16:47,  979.5,    4.4,   89.0,    1.99,    0.10,    0.0, -999.0
00:16:52,  979.4,    4.4,   89.2,    2.13,   -0.11,    0.0, -999.0
00:16:57,  979.5,    4.4,   89.1,    2.19,    0.00,    0.0, -999.0
00:17:02,  979.5,    4.4,   88.9,    2.10,   -0.37,    0.0, -999.0
00:17:07,  979.5,    4.4,   89.1,    1.90,   -0.44,    0.0, -999.0
00:17:12,  979.5,    4.4,   89.0,    1.93,   -0.03,    0.0, -999.0
00:17:17,  979.5,    4.4,   89.1,    2.03,   -0.04,    0.0, -999.0
00:17:22,  979.5,    4.4,   89.3,    2.18,    0.08,    0.0, -999.0
00:17:27,  979.5,    4.4,   89.0,    2.01,    0.00,    0.0, -999.0
00:17:32,  979.5,    4.4,   89.1,    1.71,   -0.03,    0.0, -999.0
00:17:37,  979.5,    4.4,   89.0,    1.37,   -0.34,    0.0, -999.0
00:17:42,  979.5,    4.4,   89.1,    1.78,   -0.44,    0.0, -999.0
00:17:47,  979.5,    4.4,   89.0,    1.78,   -0.65,    0.0, -999.0
00:17:52,  979.4,    4.4,   89.2,    1.51,   -0.61,    0.0, -999.0
00:17:57,  979.5,    4.4,   89.1,    1.35,   -0.49,    0.0, -999.0
00:18:02,  979.5,    4.4,   89.1,    1.64,   -0.41,    0.0, -999.0
00:18:07,  979.5,    4.4,   89.1,    1.68,   -0.12,    0.0, -999.0
00:18:12,  979.5,    4.4,   89.2,    1.77,   -0.19,    0.0, -999.0
00:18:17,  979.5,    4.4,   88.9,    1.85,   -0.13,    0.0, -999.0
00:18:22,  979.5,    4.4,   89.1,    1.73,   -0.12,    0.0, -999.0
00:18:27,  979.5,    4.4,   89.0,    1.64,   -0.03,    0.0, -999.0
00:18:32,  979.5,    4.4,   89.0,    1.58,   -0.17,    0.0, -999.0
00:18:37,  979.5,    4.4,   89.1,    1.60,   -0.17,    0.0, -999.0
00:18:42,  979.5,    4.4,   89.0,    1.67,   -0.20,    0.0, -999.0
00:18:47,  979.5,    4.4,   89.1,    1.61,   -0.37,    0.0, -999.0
00:18:52,  979.5,    4.4,   89.2,    1.37,   -0.47,    0.0, -999.0
00:18:57,  979.5,    4.4,   89.0,    1.50,   -0.24,    0.0, -999.0
00:19:02,  979.5,    4.4,   88.9,    1.60,   -0.08,    0.0, -999.0
00:19:07,  979.5,    4.4,   89.1,    1.74,   -0.12,    0.0, -999.0
00:19:12,  979.5,    4.4,   89.2,    1.44,   -0.13,    0.0, -999.0
00:19:17,  979.5,    4.4,   89.1,    1.61,    0.00,    0.0, -999.0
00:19:22,  979.5,    4.4,   89.0,    1.61,   -0.06,    0.0, -999.0
00:19:27,  979.5,    4.3,   89.1,    1.63,    0.03,    0.0, -999.0
00:19:32,  979.5,    4.3,   89.2,    1.40,   -0.22,    0.0, -999.0
00:19:37,  979.5,    4.3,   89.2,    1.68,   -0.21,    0.0, -999.0
00:19:42,  979.5,    4.3,   89.1,    2.22,   -0.31,    0.0, -999.0
00:19:47,  979.5,    4.3,   89.1,    1.86,    0.00,    0.0, -999.0
00:19:52,  979.5,    4.3,   89.0,    1.98,   -0.21,    0.0, -999.0
00:19:57,  979.5,    4.3,   89.2,    2.05,   -0.51,    0.0, -999.0
00:20:02,  979.5,    4.3,   89.1,    1.61,   -0.28,    0.0, -999.0
00:20:07,  979.5,    4.3,   89.0,    1.25,    0.24,    0.0, -999.0
00:20:12,  979.5,    4.3,   89.2,    1.47,    0.15,    0.0, -999.0
00:20:17,  979.5,    4.4,   88.9,    1.69,    0.45,    0.0, -999.0
00:20:22,  979.5,    4.4,   89.1,    1.91,   -0.17,    0.0, -999.0
00:20:27,  979.5,    4.4,   89.1,    2.15,    0.26,    0.0, -999.0
00:20:32,  979.5,    4.4,   89.1,    1.94,    0.14,    0.0, -999.0
00:20:37,  979.5,    4.4,   89.2,    1.85,   -0.16,    0.0, -999.0
00:20:42,  979.5,    4.4,   89.2,    1.96,   -0.53,    0.0, -999.0
00:20:47,  979.5,    4.4,   89.2,    1.77,   -0.79,    0.0, -999.0
00:20:52,  979.5,    4.4,   89.0,    1.47,   -0.60,    0.0, -999.0
00:20:57,  979.5,    4.4,   89.1,    1.48,   -0.08,    0.0, -999.0
00:21:02,  979.5,    4.4,   89.2,    1.85,    0.06,    0.0, -999.0
00:21:07,  979.5,    4.4,   88.9,    2.01,   -0.28,    0.0, -999.0
00:21:12,  979.5,    4.4,   89.2,    1.94,   -0.10,    0.0, -999.0
00:21:17,  979.5,    4.4,   89.1,    1.49,    0.05,    0.0, -999.0
00:21:22,  979.5,    4.4,   89.2,    1.37,   -0.14,    0.0, -999.0
00:21:27,  979.5,    4.4,   88.9,    1.10,    0.06,    0.0, -999.0
00:21:32,  979.5,    4.4,   89.3,    1.21,    0.21,    0.0, -999.0
00:21:37,  979.5,    4.4,   89.1,    1.21,    0.62,    0.0, -999.0
00:21:42,  979.5,    4.4,   89.0,    1.03,    0.55,    0.0, -999.0
00:21:47,  979.5,    4.4,   89.1,    0.97,    0.14,    0.0, -999.0
00:21:52,  979.5,    4.4,   89.0,    1.28,   -0.04,    0.0, -999.0
00:21:57,  979.5,    4.4,   89.1,    1.44,   -0.08,    0.0, -999.0
00:22:02,  979.5,    4.4,   89.2,    1.49,    0.00,    0.0, -999.0
00:22:07,  979.5,    4.4,   89.2,    1.29,    0.20,    0.0, -999.0
00:22:12,  979.5,    4.4,   89.1,    1.10,   -0.02,    0.0, -999.0
00:22:17,  979.5,    4.4,   89.1,    1.31,    0.12,    0.0, -999.0
00:22:22,  979.5,    4.4,   89.1,    1.23,    0.22,    0.0, -999.0
00:22:27,  979.5,    4.4,   89.1,    1.30,   -0.25,    0.0, -999.0
00:22:32,  979.5,    4.4,   89.3,    1.19,   -0.13,    0.0, -999.0
00:22:37,  979.5,    4.4,   89.1,    1.22,    0.00,    0.0, -999.0
00:22:42,  979.5,    4.4,   89.3,    1.27,    0.22,    0.0, -999.0
00:22:47,  979.5,    4.4,   89.1,    1.55,    0.16,    0.0, -999.0
00:22:52,  979.5,    4.4,   89.1,    1.47,   -0.05,    0.0, -999.0
00:22:57,  979.5,    4.4,   89.0,    1.54,   -0.16,    0.0, -999.0
00:23:02,  979.5,    4.4,   88.9,    1.36,   -0.17,    0.0, -999.0
00:23:07,  979.5,    4.4,   88.9,    1.36,   -0.12,    0.0, -999.0
00:23:12,  979.5,    4.4,   89.1,    1.41,   -0.20,    0.0, -999.0
00:23:17,  979.5,    4.3,   89.0,    1.25,    0.13,    0.0, -999.0
00:23:22,  979.5,    4.3,   88.9,    0.87,    0.57,    0.0, -999.0
00:23:27,  979.5,    4.3,   89.0,    0.64,    0.53,    0.0, -999.0
00:23:32,  979.5,    4.3,   88.9,    0.53,    0.37,    0.0, -999.0
00:23:37,  979.5,    4.3,   88.9,    0.55,    0.16,    0.0, -999.0
00:23:42,  979.5,    4.3,   89.1,    0.61,    0.20,    0.0, -999.0
00:23:47,  979.5,    4.3,   89.1,    0.88,   -0.05,    0.0, -999.0
00:23:52,  979.5,    4.3,   89.1,    1.15,    0.18,    0.0, -999.0
00:23:57,  979.5,    4.3,   88.9,    0.79,    0.03,    0.0, -999.0
00:24:02,  979.5,    4.3,   89.2,    1.05,   -0.34,    0.0, -999.0
00:24:07,  979.5,    4.3,   89.1,    1.39,   -0.35,    0.0, -999.0
00:24:12,  979.5,    4.3,   89.2,    1.20,   -0.04,    0.0, -999.0
00:24:17,  979.5,    4.3,   89.3,    0.79,   -0.37,    0.0, -999.0
00:24:22,  979.5,    4.3,   89.1,    0.72,   -0.33,    0.0, -999.0
00:24:27,  979.5,    4.4,   89.3,    0.58,   -0.09,    0.0, -999.0
00:24:32,  979.5,    4.4,   89.1,    0.47,    0.20,    0.0, -999.0
00:24:37,  979.5,    4.4,   89.1,    0.51,    0.18,    0.0, -999.0
00:24:42,  979.5,    4.4,   89.2,    0.72,    0.15,    0.0, -999.0
00:24:47,  979.5,    4.4,   89.1,    0.73,    0.24,    0.0, -999.0
00:24:52,  979.5,    4.4,   89.2,    0.71,    0.23,    0.0, -999.0
00:24:57,  979.5,    4.4,   89.2,    0.79,    0.42,    0.0, -999.0
00:25:02,  979.5,    4.4,   89.2,    1.36,    0.12,    0.0, -999.0
00:25:07,  979.5,    4.4,   89.2,    1.40,    0.32,    0.0, -999.0
00:25:12,  979.5,    4.4,   89.1,    1.58,    0.36,    0.0, -999.0
00:25:17,  979.5,    4.4,   89.0,    0.95,    0.57,    0.0, -999.0
00:25:22,  979.5,    4.4,   89.1,    0.66,    0.38,    0.0, -999.0
00:25:27,  979.5,    4.4,   89.2,    0.59,    0.33,    0.0, -999.0
00:25:32,  979.5,    4.4,   89.2,    0.70,    0.05,    0.0, -999.0
00:25:37,  979.5,    4.4,   89.2,    0.84,   -0.10,    0.0, -999.0
00:25:42,  979.5,    4.4,   89.2,    0.77,    0.23,    0.0, -999.0
00:25:47,  979.5,    4.4,   89.0,    0.93,    0.30,    0.0, -999.0
00:25:52,  979.5,    4.4,   89.2,    0.85,    0.49,    0.0, -999.0
00:25:57,  979.5,    4.4,   89.1,    0.86,    0.36,    0.0, -999.0
00:26:02,  979.5,    4.4,   89.2,    0.82,   -0.01,    0.0, -999.0
00:26:07,  979.5,    4.4,   89.2,    0.71,   -0.19,    0.0, -999.0
00:26:12,  979.5,    4.4,   89.3,    0.53,   -0.15,    0.0, -999.0
00:26:17,  979.6,    4.4,   89.2,    0.41,    0.03,    0.0, -999.0
00:26:22,  979.5,    4.4,   89.4,    0.40,    0.27,    0.0, -999.0
00:26:27,  979.5,    4.4,   89.2,    0.48,    0.38,    0.0, -999.0
00:26:32,  979.5,    4.4,   89.3,    0.51,    0.25,    0.0, -999.0
00:26:37,  979.5,    4.4,   89.2,    0.57,    0.57,    0.0, -999.0
00:26:42,  979.5,    4.4,   89.2,    1.19,    0.15,    0.0, -999.0
00:26:47,  979.5,    4.4,   89.2,    2.09,   -0.11,    0.0, -999.0
00:26:52,  979.5,    4.4,   89.2,    2.03,   -0.07,    0.0, -999.0
00:26:57,  979.5,    4.4,   89.2,    1.96,    0.03,    0.0, -999.0
00:27:02,  979.5,    4.4,   89.2,    1.90,    0.00,    0.0, -999.0
00:27:07,  979.5,    4.4,   89.2,    1.61,    0.03,    0.0, -999.0
00:27:12,  979.5,    4.4,   89.0,    1.31,    0.11,    0.0, -999.0
00:27:17,  979.5,    4.4,   89.1,    1.00,   -0.05,    0.0, -999.0
00:27:22,  979.5,    4.4,   89.2,    0.73,    0.00,    0.0, -999.0
00:27:27,  979.5,    4.4,   89.2,    0.61,   -0.10,    0.0, -999.0
00:27:32,  979.5,    4.4,   89.2,    0.82,   -0.10,    0.0, -999.0
00:27:37,  979.5,    4.4,   89.2,    0.85,    0.24,    0.0, -999.0
00:27:42,  979.5,    4.4,   89.2,    0.65,    0.39,    0.0, -999.0
00:27:47,  979.6,    4.4,   89.1,    0.58,    0.12,    0.0, -999.0
00:27:52,  979.5,    4.4,   89.3,    0.51,   -0.01,    0.0, -999.0
00:27:57,  979.5,    4.4,   89.2,    0.83,    0.06,    0.0, -999.0
00:28:02,  979.5,    4.4,   89.2,    1.03,    0.16,    0.0, -999.0
00:28:07,  979.5,    4.4,   89.3,    1.10,    0.51,    0.0, -999.0
00:28:12,  979.5,    4.4,   89.2,    1.03,    0.38,    0.0, -999.0
00:28:17,  979.5,    4.4,   89.3,    0.91,    0.26,    0.0, -999.0
00:28:22,  979.5,    4.4,   89.2,    0.83,    0.48,    0.0, -999.0
00:28:27,  979.5,    4.4,   89.3,    0.78,    0.41,    0.0, -999.0
00:28:32,  979.5,    4.4,   89.3,    1.17,    0.38,    0.0, -999.0
00:28:37,  979.5,    4.4,   89.2,    1.36,    0.52,    0.0, -999.0
00:28:42,  979.5,    4.4,   89.2,    1.19,   -0.13,    0.0, -999.0
00:28:47,  979.5,    4.4,   89.2,    1.57,   -0.28,    0.0, -999.0
00:28:52,  979.5,    4.4,   89.2,    1.64,   -0.26,    0.0, -999.0
00:28:57,  979.5,    4.4,   89.2,    1.45,   -0.36,    0.0, -999.0
00:29:02,  979.5,    4.4,   89.0,    1.75,   -0.64,    0.0, -999.0
00:29:07,  979.5,    4.4,   89.3,    2.08,   -0.44,    0.0, -999.0
00:29:12,  979.5,    4.4,   89.1,    1.75,   -0.47,    0.0, -999.0
00:29:17,  979.5,    4.4,   89.3,    1.71,    0.21,    0.0, -999.0
00:29:22,  979.5,    4.4,   89.2,    1.71,    0.15,    0.0, -999.0
00:29:27,  979.5,    4.4,   89.2,    1.52,   -0.05,    0.0, -999.0
00:29:32,  979.5,    4.4,   89.2,    1.19,    0.02,    0.0, -999.0
00:29:37,  979.5,    4.4,   89.2,    1.12,   -0.22,    0.0, -999.0
00:29:42,  979.5,    4.4,   89.2,    0.84,   -0.21,    0.0, -999.0