2019/12/27, +9, 136.10,  34.85, 385
00:00:25,  957.1,    7.9,   99.8,    0.07,    0.68,    0.0,    0.2
00:00:30,  957.2,    7.9,   99.7,    0.02,    0.76,    0.0,    0.0
00:00:35,  957.2,    7.9,   99.8,    0.12,    0.96,    0.0,    0.0
00:00:40,  957.1,    7.8,   99.8,    0.21,    1.01,    0.0,    0.0
00:00:45,  957.2,    7.8,   99.8,    0.10,    0.92,    0.0,    0.2
00:00:50,  957.2,    7.8,   99.8,    0.49,    1.18,    0.0,    0.2
00:00:55,  957.1,    7.9,   99.8,    0.36,    1.46,    0.0,    0.2
00:01:00,  957.2,    7.9,   99.8,    0.53,    1.20,    0.0,    0.0
00:01:05,  957.2,    7.9,   99.8,    0.86,    1.58,    0.0,    0.0
00:01:10,  957.1,    7.9,   99.8,    0.58,    1.39,    0.0,   -0.2
00:01:15,  957.2,    7.9,   99.8,    1.16,    1.39,    0.0,   -0.2
00:01:20,  957.2,    8.0,   99.9,    0.51,    1.40,    0.0,   -0.2
00:01:25,  957.2,    7.9,   99.9,    0.91,    1.18,    0.0,    0.0
00:01:30,  957.2,    7.9,   99.9,    0.51,    1.16,    0.0,    0.0
00:01:35,  957.2,    7.9,   99.9,    0.65,    1.33,    0.0,    0.2
00:01:40,  957.2,    7.9,   99.9,    0.43,    1.73,    0.0,    0.2
00:01:45,  957.2,    8.0,   99.9,    0.69,    1.66,    0.0,    0.2
00:01:50,  957.2,    8.0,   99.9,    0.70,    1.67,    0.0,    0.2
00:01:55,  957.3,    7.9,  100.0,    0.85,    1.57,    0.0,    0.2
00:02:00,  957.2,    7.9,  100.0,    0.60,    1.37,    0.0,    0.2
00:02:05,  957.2,    8.0,  100.0,    1.33,   -0.71,    0.0,    0.2
00:02:10,  957.3,    7.9,  100.0,    0.86,    0.90,    0.0,    0.2
00:02:15,  957.2,    7.9,  100.0,    1.03,    1.13,    0.0,    0.2
00:02:20,  957.2,    7.9,  100.0,    0.86,    1.28,    0.0,    0.4
00:02:25,  957.3,    8.0,  100.0,    0.59,    1.40,    0.0,    0.4
00:02:30,  957.2,    8.0,  100.0,    0.60,    1.36,    0.0,    0.2
00:02:35,  957.3,    7.9,  100.0,    0.76,    1.28,    0.0,    0.2
00:02:40,  957.3,    8.0,  100.0,    0.70,    1.44,    0.0,    0.2
00:02:45,  957.2,    8.0,  100.0,    0.77,    1.30,    0.0,    0.2
00:02:50,  957.3,    8.0,  100.0,    0.87,    1.22,    0.0,    0.4
00:02:55,  957.3,    8.0,   99.9,    0.87,    1.22,    0.0,    0.4
00:03:00,  957.2,    8.0,   99.9,    0.71,    1.39,    0.0,    0.6
00:03:05,  957.3,    7.9,   99.9,    0.72,    1.32,    0.0,    0.4
00:03:10,  957.2,    8.0,   99.9,    0.72,    1.32,    0.0,    0.4
00:03:15,  957.3,    8.0,   99.9,    0.65,    1.20,    0.0,    0.6
00:03:20,  957.3,    7.9,   99.9,    0.67,    1.04,    0.0,    0.6
00:03:25,  957.2,    8.0,   99.9,    0.63,    0.85,    0.0,    0.8
00:03:30,  957.3,    8.0,   99.9,    0.46,    0.95,    0.0,    0.8
00:03:35,  957.4,    8.0,   99.9,    0.57,    1.12,    0.0,    0.8
00:03:40,  957.2,    8.0,  100.0,    0.74,    1.00,    0.0,    0.8
00:03:45,  957.3,    8.0,  100.0,    0.81,    1.25,    0.0,    0.8
00:03:50,  957.3,    8.0,  100.0,    0.74,    1.29,    0.0,    0.6
00:03:55,  957.3,    8.0,  100.0,    0.76,    1.27,    0.0,    0.4
00:04:00,  957.4,    8.0,  100.0,    0.72,    1.31,    0.0,    0.4
00:04:05,  957.3,    8.0,  100.0,    0.72,    1.32,    0.0,    0.6
00:04:10,  957.3,    8.0,  100.0,    1.16,    0.95,    0.0,    0.8
00:04:15,  957.4,    8.0,  100.0,    0.91,    1.23,    0.0,    1.0
00:04:20,  957.2,    8.1,  100.0,    0.78,    1.30,    0.0,    1.0
00:04:25,  957.4,    8.0,  100.0,    0.82,    1.26,    0.0,    1.0
00:04:30,  957.4,    8.0,  100.0,    0.83,    1.23,    0.0,    1.0
00:04:35,  957.3,    8.0,  100.0,    0.93,    1.31,    0.0,    1.0
00:04:40,  957.4,    8.0,  100.0,    0.91,    1.22,    0.0,    1.0
00:04:45,  957.4,    8.1,  100.0,    1.08,    1.01,    0.0,    1.0
00:04:50,  957.3,    8.1,  100.0,    0.72,    1.01,    0.0,    1.0
00:04:55,  957.4,    8.0,  100.0,    0.76,    0.72,    0.0,    1.0
00:05:00,  957.3,    8.0,  100.0,    0.90,    0.37,    0.0,    1.0
00:05:05,  957.3,    8.1,  100.0,    0.76,    0.60,    0.0,    1.0
00:05:10,  957.4,    8.0,  100.0,    0.75,    0.82,    0.0,    1.0
00:05:15,  957.3,    8.0,  100.0,    0.82,    0.67,    0.0,    1.0
00:05:20,  957.4,    8.1,  100.0,    0.74,    0.63,    0.0,    1.0
00:05:25,  957.4,    8.0,  100.0,    0.72,    0.66,    0.0,    1.0
00:05:30,  957.3,    8.0,  100.0,    0.70,    0.60,    0.0,    1.0
00:05:35,  957.4,    8.0,  100.0,    1.00,    0.82,    0.0,    1.0
00:05:40,  957.4,    8.1,   99.9,    0.66,    0.72,    0.0,    1.0
00:05:45,  957.3,    8.1,   99.9,    0.85,    0.93,    0.0,    0.8
00:05:50,  957.4,    8.1,   99.9,    0.72,    0.59,    0.0,    0.8
00:05:55,  957.4,    8.1,   99.9,    0.82,    0.44,    0.0,    0.8
00:06:00,  957.3,    8.0,   99.9,    0.54,    0.55,    0.0,    0.8
00:06:05,  957.4,    8.0,   99.9,    0.71,    0.21,    0.0,    0.8
00:06:10,  957.3,    8.1,   99.9,    0.83,    0.59,    0.0,    1.0
00:06:15,  957.4,    8.0,   99.9,    0.86,    0.55,    0.0,    1.0
00:06:20,  957.4,    8.1,   99.9,    0.71,    0.40,    0.0,    1.0
00:06:25,  957.3,    8.0,   99.9,    0.84,    0.40,    0.0,    1.0
00:06:30,  957.4,    8.0,  100.0,    0.77,    0.20,    0.0,    1.0
00:06:35,  957.4,    8.1,  100.0,    0.77,    0.03,    0.0,    0.8
00:06:40,  957.3,    8.1,  100.0,    0.71,    0.28,    0.0,    0.8
00:06:45,  957.4,    8.0,  100.0,    0.48,    0.11,    0.0,    0.8
00:06:50,  957.4,    8.1,  100.0,    0.75,    0.22,    0.0,    0.6
00:06:55,  957.4,    8.0,  100.0,    0.64,    0.47,    0.0,    0.8
00:07:00,  957.5,    8.0,  100.0,    0.74,    0.30,    0.0,    0.8
00:07:05,  957.4,    8.1,  100.0,    0.73,    0.45,    0.0,    0.8
00:07:10,  957.4,    8.0,  100.0,    0.60,    0.01,    0.0,    0.8
00:07:15,  957.5,    8.0,  100.0,    0.49,   -0.04,    0.0,    0.8
00:07:20,  957.3,    8.1,  100.0,    0.60,    0.05,    0.0,    0.8
00:07:25,  957.4,    8.1,  100.0,    0.48,    0.05,    0.0,    0.6
00:07:30,  957.4,    8.1,  100.0,    0.48,    0.07,    0.0,    0.4
00:07:35,  957.4,    8.1,  100.0,    0.56,    0.02,    0.0,    0.4
00:07:40,  957.5,    8.0,  100.0,    0.47,    0.02,    0.0,    0.6
00:07:45,  957.4,    8.1,  100.0,    0.48,    0.01,    0.0,    0.6
00:07:50,  957.4,    8.1,  100.0,    0.83,   -0.07,    0.0,    0.6
00:07:55,  957.5,    8.1,  100.0,    0.98,   -0.08,    0.0,    0.6
00:08:00,  957.4,    8.0,  100.0,    0.79,   -0.07,    0.0,    0.6
00:08:05,  957.4,    8.1,  100.0,    0.77,   -0.07,    0.0,    0.4
00:08:10,  957.5,    8.0,  100.0,    0.98,   -0.09,    0.0,    0.4
00:08:15,  957.4,    8.0,  100.0,    0.98,   -0.09,    0.0,    0.4
00:08:20,  957.4,    8.1,  100.0,    0.96,   -0.08,    0.0,    0.4
00:08:25,  957.5,    8.1,   99.9,    1.00,   -0.09,    0.0,    0.4
00:08:30,  957.4,    8.1,   99.9,    0.96,   -0.08,    0.0,    0.4
00:08:35,  957.5,    8.1,   99.9,    1.24,   -0.10,    0.0,    0.4
00:08:40,  957.4,    8.1,   99.9,    1.06,   -0.03,    0.0,    0.2
00:08:45,  957.4,    8.1,   99.9,    1.09,   -0.05,    0.0,    0.2
00:08:50,  957.5,    8.1,   99.9,    1.24,    0.12,    0.0,    0.0
00:08:55,  957.4,    8.2,   99.9,    1.30,    0.05,    0.5,    0.0
00:09:00,  957.4,    8.0,   99.9,    1.09,    0.18,    0.0,    0.2
00:09:05,  957.5,    8.1,  100.0,    1.03,    0.04,    0.0,    0.2
00:09:10,  957.4,    8.1,  100.0,    0.91,    0.19,    0.0,    0.2
00:09:15,  957.5,    8.1,  100.0,    0.93,    0.09,    0.0,    0.2
00:09:20,  957.5,    8.1,  100.0,    0.77,    0.11,    0.0,    0.2
00:09:25,  957.4,    8.1,  100.0,    0.80,    0.16,    0.0,    0.2
00:09:30,  957.5,    8.1,  100.0,    0.82,    0.17,    0.0,    0.2
00:09:35,  957.5,    8.1,  100.0,    0.78,    0.16,    0.0,    0.2
00:09:40,  957.4,    8.2,   99.9,    0.78,    0.11,    0.0,    0.2
00:09:45,  957.5,    8.0,   99.9,    0.91,    0.19,    0.0,    0.2
00:09:50,  957.5,    8.1,   99.9,    0.96,    0.16,    0.0,    0.2
00:09:55,  957.4,    8.1,   99.9,    0.95,    0.08,    0.0,    0.2
00:10:00,  957.5,    8.0,   99.9,    0.97,   -0.04,    0.0,    0.2
00:10:05,  957.4,    8.1,   99.9,    0.96,   -0.10,    0.0,    0.2
00:10:10,  957.5,    8.1,   99.9,    0.91,   -0.08,    0.0,    0.2
00:10:15,  957.5,    8.1,   99.9,    0.92,   -0.27,    0.0,    0.2
00:10:20,  957.4,    8.1,   99.9,    1.39,   -0.57,    0.0,    0.2
00:10:25,  957.5,    8.1,   99.9,    1.53,   -0.25,    0.0,    0.2
00:10:30,  957.5,    8.0,   99.9,    1.49,   -0.14,    0.0,    0.2
00:10:35,  957.4,    8.1,   99.9,    1.52,   -0.07,    0.0,    0.2
00:10:40,  957.5,    8.0,   99.9,    2.16,   -0.23,    0.0,    0.2
00:10:45,  957.4,    8.1,   99.9,    1.91,    0.19,    0.0,    0.4
00:10:50,  957.4,    8.1,   99.9,    1.52,   -0.17,    0.0,    0.4
00:10:55,  957.5,    8.1,   99.9,    1.80,   -0.08,    0.0,    0.4
00:11:00,  957.4,    8.1,   99.9,    1.85,    0.07,    0.0,    0.4
00:11:05,  957.5,    8.1,   99.9,    1.81,   -0.04,    0.0,    0.4
00:11:10,  957.5,    8.2,   99.9,    1.47,   -0.35,    0.0,    0.4
00:11:15,  957.4,    8.2,   99.9,    1.97,   -0.22,    0.0,    0.4
00:11:20,  957.5,    8.2,  100.0,    2.14,    0.31,    0.0,    0.4
00:11:25,  957.5,    8.2,  100.0,    2.67,    0.25,    0.0,    0.4
00:11:30,  957.4,    8.2,  100.0,    2.41,    0.63,    0.0,    0.4
00:11:35,  957.5,    8.1,  100.0,    2.08,    0.61,    0.0,    0.4
00:11:40,  957.4,    8.2,  100.0,    1.64,    0.78,    0.0,    0.4
00:11:45,  957.4,    8.2,  100.0,    1.81,    0.25,    0.0,    0.4
00:11:50,  957.5,    8.2,  100.0,    1.48,   -0.16,    0.0,    0.4
00:11:55,  957.4,    8.3,  100.0,    1.26,    0.37,    0.0,    0.4
00:12:00,  957.4,    8.3,  100.0,    1.46,    0.43,    0.0,    0.4
00:12:05,  957.5,    8.3,  100.0,    1.04,    0.17,    0.0,    0.2
00:12:10,  957.4,    8.3,  100.0,    0.77,    0.16,    0.0,    0.2
00:12:15,  957.4,    8.4,  100.0,    0.60,    0.51,    0.0,    0.2
00:12:20,  957.4,    8.3,  100.0,    0.47,    0.05,    0.0,    0.2
00:12:25,  957.4,    8.4,  100.0,    0.64,    0.45,    0.0,    0.0
00:12:30,  957.4,    8.5,  100.0,    1.30,    0.73,    0.0,   -0.2
00:12:35,  957.4,    8.4,  100.0,    1.12,    0.63,    0.0,   -0.2
00:12:40,  957.4,    8.4,  100.0,    1.91,   -1.03,    0.0,    0.2
00:12:45,  957.5,    8.4,  100.0,    1.94,    0.51,    0.0,    0.2
00:12:50,  957.3,    8.4,  100.0,    1.59,    0.85,    0.0,    0.2
00:12:55,  957.4,    8.4,  100.0,    1.59,    0.85,    0.0,    0.2
00:13:00,  957.4,    8.4,  100.0,    1.37,    1.17,    0.0,    0.2
00:13:05,  957.3,    8.4,  100.0,    1.39,    1.14,    0.0,    0.2
00:13:10,  957.4,    8.3,  100.0,    1.27,    0.81,    0.0,    0.2
00:13:15,  957.4,    8.4,  100.0,    1.35,    0.67,    0.0,    0.2
00:13:20,  957.3,    8.3,  100.0,    1.39,    0.56,    0.0,    0.2
00:13:25,  957.4,    8.3,  100.0,    1.47,    0.39,    0.0,    0.2
00:13:30,  957.4,    8.3,  100.0,    0.90,    0.37,    0.0,    0.2
00:13:35,  957.3,    8.3,  100.0,    0.76,    0.65,    0.0,    0.2
00:13:40,  957.4,    8.2,  100.0,    0.83,    0.51,    0.0,    0.2
00:13:45,  957.3,    8.3,  100.0,    0.82,    0.46,    0.0,    0.0
00:13:50,  957.4,    8.3,  100.0,    1.56,    1.03,    0.0,   -0.2
00:13:55,  957.4,    8.3,  100.0,    1.55,    1.28,    0.0,   -0.2
00:14:00,  957.3,    8.3,  100.0,    1.28,    1.29,    0.0,    0.0
00:14:05,  957.4,    8.3,  100.0,    1.31,    0.70,    0.0,    0.0
00:14:10,  957.4,    8.2,  100.0,    0.92,    0.83,    0.0,    0.2
00:14:15,  957.3,    8.3,  100.0,    1.20,    0.88,    0.0,    0.2
00:14:20,  957.4,    8.3,  100.0,    0.70,    1.18,    0.0,    0.2
00:14:25,  957.4,    8.3,  100.0,    1.57,    1.88,    0.0,    0.2
00:14:30,  957.3,    8.3,  100.0,    1.33,    1.72,    0.0,    0.2
00:14:35,  957.4,    8.3,  100.0,    1.57,    1.00,    0.0,    0.2
00:14:40,  957.3,    8.4,  100.0,    1.21,    0.95,    0.0,    0.2
00:14:45,  957.3,    8.3,  100.0,    1.16,    0.95,    0.0,    0.2
00:14:50,  957.4,    8.3,  100.0,    1.33,    0.66,    0.0,    0.2
00:14:55,  957.2,    8.4,  100.0,    1.56,    0.99,    0.0,    0.2
00:15:00,  957.4,    8.4,  100.0,    1.18,    1.59,    0.5,    0.2
00:15:05,  957.4,    8.4,  100.0,    1.29,    1.31,    0.0,    0.2
00:15:10,  957.3,    8.4,  100.0,    0.00,    1.28,    0.0,    0.2
00:15:15,  957.4,    8.4,  100.0,    1.39,    0.57,    0.0,    0.2
00:15:20,  957.3,    8.4,  100.0,    1.41,    0.50,    0.0,    0.4
00:15:25,  957.3,    8.4,  100.0,    0.91,    0.37,    0.0,    0.4
00:15:30,  957.4,    8.5,  100.0,    0.89,    0.54,    0.0,    0.4
00:15:35,  957.3,    8.4,  100.0,    1.36,    0.65,    0.0,    0.4
00:15:40,  957.3,    8.5,  100.0,    1.42,    1.17,    0.0,    0.4
00:15:45,  957.4,    8.4,  100.0,    1.65,    1.09,    0.0,    0.4
00:15:50,  957.2,    8.5,  100.0,    1.75,    0.94,    0.0,    0.4
00:15:55,  957.3,    8.4,  100.0,    1.48,    0.41,    0.0,    0.4
00:16:00,  957.3,    8.5,  100.0,    1.68,    0.69,    0.0,    0.6
00:16:05,  957.2,    8.5,  100.0,    1.80,    0.26,    0.0,    0.6
00:16:10,  957.4,    8.5,  100.0,    2.62,    0.59,    0.0,    0.6
00:16:15,  957.3,    8.5,  100.0,    2.59,    0.68,    0.0,    0.4
00:16:20,  957.2,    8.5,  100.0,    1.47,    1.60,    0.0,    0.4
00:16:25,  957.4,    8.4,  100.0,    1.89,    1.05,    0.0,    0.4
00:16:30,  957.3,    8.6,  100.0,    1.95,    0.77,    0.0,    0.6
00:16:35,  957.3,    8.5,  100.0,    2.07,    0.61,    0.0,    0.4
00:16:40,  957.3,    8.4,  100.0,    1.90,    0.91,    0.0,    0.4
00:16:45,  957.2,    8.5,  100.0,    2.30,    0.94,    0.0,    0.4
00:16:50,  957.3,    8.5,  100.0,    2.05,    0.72,    0.0,    0.4
00:16:55,  957.3,    8.5,  100.0,    2.11,    0.58,    0.0,    0.4
00:17:00,  957.2,    8.4,  100.0,    1.59,    1.16,    0.0,    0.4
00:17:05,  957.3,    8.5,  100.0,    1.51,    0.41,    0.0,    0.4
00:17:10,  957.3,    8.5,  100.0,    2.10,    0.47,    0.0,    0.4
00:17:15,  957.2,    8.5,  100.0,    2.04,    0.54,    0.0,    0.4
00:17:20,  957.3,    8.5,  100.0,    1.78,    0.24,    0.0,    0.2
00:17:25,  957.2,    8.6,  100.0,    1.87,    0.74,    0.0,    0.2
00:17:30,  957.2,    8.6,  100.0,    2.14,    0.62,    0.0,    0.0
00:17:35,  957.3,    8.5,  100.0,    2.00,    0.08,    0.0,    0.2
00:17:40,  957.2,    8.7,  100.0,    1.45,    0.43,    0.0,    0.2
00:17:45,  957.3,    8.5,  100.0,    1.15,   -0.55,    0.0,    0.4
00:17:50,  957.3,    8.6,  100.0,    1.48,   -0.22,    0.0,    0.4
00:17:55,  957.2,    8.6,  100.0,    1.46,   -0.34,    0.0,    0.2
00:18:00,  957.3,    8.6,  100.0,    1.51,    0.03,    0.0,    0.4
00:18:05,  957.2,    8.6,  100.0,    1.48,    0.06,    0.0,    0.4
00:18:10,  957.2,    8.6,  100.0,    0.86,    0.43,    0.0,    0.2
00:18:15,  957.3,    8.5,  100.0,    1.47,    0.33,    0.0,    0.4
00:18:20,  957.2,    8.6,  100.0,    0.83,    1.00,    0.0,    0.2
00:18:25,  957.2,    8.6,  100.0,    1.49,   -0.12,    0.0,    0.2
00:18:30,  957.2,    8.6,  100.0,    1.79,    0.08,    0.0,    0.2
00:18:35,  957.2,    8.6,  100.0,    1.46,    0.49,    0.0,    0.2
00:18:40,  957.2,    8.7,  100.0,    1.31,    0.13,    0.0,    0.2
00:18:45,  957.2,    8.7,  100.0,    1.26,    0.18,    0.0,    0.0
00:18:50,  957.2,    8.7,  100.0,    1.71,    0.57,    0.0,    0.0
00:18:55,  957.2,    8.6,  100.0,    0.79,    0.67,    0.0,    0.2
00:19:00,  957.2,    8.6,  100.0,    0.81,    0.66,    0.0,    0.2
00:19:05,  957.1,    8.6,  100.0,    0.79,    0.65,    0.0,    0.2
00:19:10,  957.2,    8.6,  100.0,    0.64,    0.41,    0.0,    0.2
00:19:15,  957.2,    8.6,  100.0,    0.60,    0.49,    0.5,    0.2
00:19:20,  957.1,    8.6,  100.0,    0.72,    0.28,    0.0,    0.2
00:19:25,  957.2,    8.6,  100.0,    1.82,    0.27,    0.0,    0.2
00:19:30,  957.2,    8.6,  100.0,    1.77,    0.40,    0.0,    0.2
00:19:35,  957.2,    8.6,  100.0,    1.49,    0.15,    0.0,    0.2
00:19:40,  957.2,    8.6,  100.0,    1.44,    0.42,    0.0,    0.2
00:19:45,  957.1,    8.6,  100.0,    1.24,    0.86,    0.0,    0.2
00:19:50,  957.2,    8.5,  100.0,    1.11,    1.44,    0.0,    0.2
00:19:55,  957.2,    8.6,  100.0,    1.72,    0.50,    0.0,    0.2
00:20:00,  957.1,    8.6,  100.0,    1.67,    0.66,    0.0,    0.2
00:20:05,  957.2,    8.6,   99.9,    1.84,    0.73,    0.0,    0.2
00:20:10,  957.1,    8.6,   99.9,    1.28,    0.78,    0.0,    0.2
00:20:15,  957.1,    8.5,   99.9,    1.25,    0.01,    0.0,    0.2
00:20:20,  957.2,    8.4,   99.9,    0.93,    0.24,    0.0,    0.2
00:20:25,  957.1,    8.6,   99.9,    0.95,   -0.14,    0.0,    0.2
00:20:30,  957.1,    8.6,   99.9,    1.20,    0.35,    0.0,    0.2
00:20:35,  957.2,    8.5,   99.9,    0.80,    0.51,    0.0,    0.2
00:20:40,  957.1,    8.6,   99.9,    0.89,   -0.10,    0.0,    0.2
00:20:45,  957.2,    8.6,  100.0,    0.13,    0.47,    0.0,    0.2
00:20:50,  957.2,    8.6,  100.0,    0.63,    0.66,    0.0,    0.2
00:20:55,  957.1,    8.6,  100.0,    0.22,    1.23,    0.0,    0.2
00:21:00,  957.2,    8.6,  100.0,    0.83,    1.23,    0.0,    0.2
00:21:05,  957.1,    8.6,  100.0,    1.72,    1.25,    0.0,    0.2
00:21:10,  957.1,    8.6,  100.0,    1.87,    1.69,    0.0,    0.2
00:21:15,  957.2,    8.6,  100.0,    1.68,    0.80,    0.0,    0.2
00:21:20,  957.1,    8.7,  100.0,    1.88,    0.89,    0.0,    0.2
00:21:25,  957.1,    8.6,  100.0,    1.47,   -1.04,    0.0,    0.2
00:21:30,  957.2,    8.7,  100.0,    0.78,   -0.57,    0.0,    0.2
00:21:35,  957.1,    8.6,  100.0,    1.11,   -0.53,    0.0,    0.2
00:21:40,  957.1,    8.6,  100.0,    0.94,    0.25,    0.0,    0.2
00:21:45,  957.2,    8.7,  100.0,    1.22,   -0.18,    0.0,    0.2
00:21:50,  957.1,    8.6,  100.0,    1.76,    0.26,    0.0,    0.2
00:21:55,  957.2,    8.6,  100.0,    1.66,    0.89,    0.0,    0.2
00:22:00,  957.1,    8.7,  100.0,    1.75,    0.47,    0.0,    0.2
00:22:05,  957.1,    8.6,  100.0,    1.77,    0.26,    0.0,    0.2
00:22:10,  957.2,    8.7,  100.0,    1.81,   -0.16,    0.0,    0.2
00:22:15,  957.1,    8.8,  100.0,    1.25,    0.02,    0.0,    0.2
00:22:20,  957.1,    8.7,  100.0,    1.01,    0.10,    0.0,   -0.2
00:22:25,  957.2,    8.8,  100.0,    0.74,   -0.20,    0.0,   -0.2
00:22:30,  957.1,    8.7,  100.0,    0.72,    0.34,    0.0,   -0.2
00:22:35,  957.1,    8.7,  100.0,    0.75,    0.06,    0.0,    0.0
00:22:40,  957.2,    8.8,  100.0,    0.78,   -0.07,    0.0,    0.0
00:22:45,  957.1,    8.7,  100.0,    0.90,   -0.35,    0.0,    0.2
00:22:50,  957.1,    8.7,  100.0,    0.91,   -0.18,    0.0,    0.0
00:22:55,  957.1,    8.8,  100.0,    1.79,   -0.26,    0.0,    0.0
00:23:00,  957.1,    8.7,  100.0,    1.83,   -0.50,    0.0,    0.2
00:23:05,  957.2,    8.8,  100.0,    1.78,   -0.29,    0.0,    0.0
00:23:10,  957.1,    8.8,  100.0,    1.36,   -0.65,    0.0,    0.0
00:23:15,  957.1,    8.7,  100.0,    1.25,   -0.03,    0.0,    0.2
00:23:20,  957.2,    8.7,  100.0,    1.17,    0.47,    0.0,    0.2
00:23:25,  957.0,    8.8,  100.0,    1.39,    0.57,    0.0,    0.2
00:23:30,  957.1,    8.8,  100.0,    1.32,    0.18,    0.0,    0.2
00:23:35,  957.1,    8.8,  100.0,    1.49,   -0.13,    0.0,    0.2
00:23:40,  957.0,    8.8,  100.0,    1.75,   -0.68,    0.0,   -0.2
00:23:45,  957.1,    8.8,  100.0,    1.78,   -0.36,    0.0,   -0.2
00:23:50,  957.1,    8.8,  100.0,    1.74,   -0.51,    0.0,   -0.2
00:23:55,  957.0,    8.7,  100.0,    1.48,   -0.06,    0.0,    0.0
00:24:00,  957.1,    8.8,  100.0,    1.28,   -0.26,    0.0,    0.0
00:24:05,  957.1,    8.8,  100.0,    1.54,   -0.26,    0.0,    0.0
00:24:10,  957.1,    8.7,  100.0,    1.52,    0.34,    0.0,    0.2
00:24:15,  957.2,    8.8,  100.0,    2.18,   -0.47,    0.0,    0.2
00:24:20,  957.0,    8.8,  100.0,    1.54,   -1.00,    0.0,    0.2
00:24:25,  957.1,    8.7,  100.0,    1.11,   -1.01,    0.0,    0.2
00:24:30,  957.1,    8.7,  100.0,    0.91,   -0.67,    0.0,    0.2
00:24:35,  957.0,    8.7,  100.0,    1.79,   -0.26,    0.0,    0.2
00:24:40,  957.1,    8.7,   99.9,    1.43,    0.62,    0.0,    0.0
00:24:45,  957.1,    8.7,   99.9,    2.18,   -0.09,    0.0,    0.0
00:24:50,  957.0,    8.7,   99.9,    2.70,   -0.22,    0.0,    0.0
00:24:55,  957.1,    8.7,   99.9,    2.45,   -0.22,    0.0,    0.0
00:25:00,  957.1,    8.7,   99.9,    1.95,    0.32,    0.0,    0.0
00:25:05,  957.0,    8.6,   99.9,    1.79,    0.47,    0.0,    0.0
00:25:10,  957.1,    8.7,   99.9,    2.09,    0.30,    0.0,    0.0
00:25:15,  957.0,    8.7,   99.9,    2.10,   -0.35,    0.0,    0.0
00:25:20,  957.1,    8.7,   99.9,    1.87,    0.02,    0.0,    0.0
00:25:25,  957.1,    8.7,   99.9,    1.50,    0.15,    0.0,    0.0
00:25:30,  957.0,    8.7,   99.9,    2.00,   -0.06,    0.0,   -0.2
00:25:35,  957.1,    8.7,   99.9,    2.42,   -0.57,    0.0,    0.0
00:25:40,  957.1,    8.7,   99.9,    1.85,    0.75,    0.0,   -0.2
00:25:45,  957.0,    8.7,   99.9,    2.00,   -0.05,    0.0,   -0.2
00:25:50,  957.1,    8.7,   99.9,    1.47,    0.49,    0.0,   -0.2
00:25:55,  957.1,    8.7,   99.9,    1.49,    0.43,    0.0,    0.0
00:26:00,  957.0,    8.6,   99.9,    1.07,    0.71,    0.0,    0.0
00:26:05,  957.1,    8.7,   99.9,    1.53,   -0.14,    0.0,    0.0
00:26:10,  957.0,    8.7,   99.9,    1.50,    0.06,    0.0,    0.0
00:26:15,  957.1,    8.7,   99.9,    1.12,   -0.54,    0.0,    0.0
00:26:20,  957.1,    8.7,   99.9,    1.04,   -0.04,    0.0,    0.0
00:26:25,  957.0,    8.7,   99.9,    0.76,    0.01,    0.0,    0.0
00:26:30,  957.1,    8.7,   99.9,    0.78,   -0.02,    0.0,    0.0
00:26:35,  957.1,    8.7,   99.9,    0.87,    0.24,    0.0,    0.0
00:26:40,  957.0,    8.7,   99.9,    1.40,    0.56,    0.0,    0.0
00:26:45,  957.1,    8.7,   99.9,    1.96,    0.32,    0.0,    0.0
00:26:50,  957.1,    8.7,   99.9,    1.96,    0.08,    0.0,    0.0
00:26:55,  957.0,    8.7,   99.9,    1.49,   -0.12,    0.0,    0.0
00:27:00,  957.1,    8.7,   99.9,    1.25,    0.36,    0.0,    0.0
00:27:05,  957.0,    8.7,   99.9,    0.92,    0.93,    0.0,    0.0
00:27:10,  957.0,    8.6,   99.9,    1.38,    0.55,    0.0,    0.0
00:27:15,  957.1,    8.8,   99.9,    1.20,    0.99,    0.0,   -0.2
00:27:20,  957.0,    8.7,   99.9,    1.69,    0.69,    0.0,   -0.4
00:27:25,  957.1,    8.7,   99.9,    1.99,    0.16,    0.0,   -0.2
00:27:30,  957.1,    8.7,   99.9,    1.42,    0.50,    0.0,   -0.2
00:27:35,  957.0,    8.7,  100.0,    1.38,    0.55,    0.0,    0.0
00:27:40,  957.1,    8.7,   99.9,    1.24,    0.18,    0.0,    0.0
00:27:45,  957.0,    8.8,  100.0,    0.93,    0.25,    0.0,    0.0
00:27:50,  957.0,    8.7,  100.0,    1.32,    0.66,    0.0,    0.0
00:27:55,  957.1,    8.7,  100.0,    1.09,    0.01,    0.0,    0.0
00:28:00,  957.0,    8.7,  100.0,    0.97,    0.26,    0.0,    0.0
00:28:05,  957.0,    8.7,  100.0,    0.76,    0.20,    0.0,    0.0
00:28:10,  957.1,    8.7,   99.9,    1.28,    0.78,    0.0,    0.0
00:28:15,  957.0,    8.7,   99.9,    1.51,    0.34,    0.0,    0.0
00:28:20,  957.0,    8.7,   99.9,    1.75,    0.29,    0.0,    0.0
00:28:25,  957.0,    8.7,   99.9,    1.39,    0.55,    0.0,    0.0
00:28:30,  956.9,    8.7,   99.9,    1.12,    0.54,    0.0,    0.0
00:28:35,  957.1,    8.7,   99.8,    1.70,    0.69,    0.0,   -0.2
00:28:40,  957.0,    8.7,   99.8,    1.72,    0.57,    0.0,   -0.2
00:28:45,  957.0,    8.6,   99.7,    1.75,    0.36,    0.0,   -0.2
00:28:50,  957.0,    8.6,   99.7,    1.67,    0.72,    0.0,    0.0
00:28:55,  957.0,    8.5,   99.7,    1.43,    0.57,    0.0,    0.2
00:29:00,  957.0,    8.6,   99.7,    1.11,    0.60,    0.0,    0.2
00:29:05,  957.1,    8.6,   99.6,    1.05,    0.67,    0.0,    0.2
00:29:10,  957.0,    8.6,   99.6,    0.97,    0.16,    0.0,    0.2
00:29:15,  957.0,    8.6,   99.6,    0.97,    0.16,    0.0,    0.2
00:29:20,  957.0,    8.5,   99.6,    1.42,    0.48,    0.0,    0.2
00:29:25,  957.0,    8.5,   99.6,    1.47,    0.43,    0.0,    0.2
00:29:30,  957.0,    8.6,   99.6,    1.24,   -0.27,    0.0,    0.2
00:29:35,  957.0,    8.5,   99.6,    0.91,    0.26,    0.0,    0.2
00:29:40,  956.9,    8.6,   99.6,    0.58,    0.46,    0.0,    0.2
00:29:45,  957.0,    8.6,   99.6,    1.07,    0.71,    0.0,    0.2
00:29:50,  957.0,    8.4,   99.6,    1.13,    0.57,    0.0,    0.2
00:29:55,  957.0,    8.6,   99.7,    2.06,    0.73,    0.0,    0.2
00:30:00,  957.1,    8.6,   99.7,    1.92,    0.56,    0.0,    0.2
00:30:05,  957.0,    8.6,   99.7,    1.22,    0.32,    0.0,    0.2