,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2009-05-13, 00:00:01,VALID,914.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.5414,VALID,87,VALID,0
2009-05-13, 00:01:01,VALID,914.82,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.5051,VALID,87,VALID,0
2009-05-13, 00:02:01,VALID,914.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4759,VALID,87,VALID,0
2009-05-13, 00:03:01,VALID,914.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4302,VALID,87,VALID,0
2009-05-13, 00:04:01,VALID,914.889,VALID,0,VALID,100,VALID,0,VALID,21.4148,VALID,87,VALID,0
2009-05-13, 00:05:01,VALID,914.907,VALID,0,VALID,100,VALID,0,VALID,21.3723,VALID,87,VALID,0
2009-05-13, 00:06:01,VALID,914.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3561,VALID,87,VALID,0
2009-05-13, 00:07:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3593,VALID,87,VALID,0
2009-05-13, 00:08:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3528,VALID,87,VALID,0
2009-05-13, 00:09:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3723,VALID,87,VALID,0
2009-05-13, 00:10:00,VALID,914.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3953,VALID,87,VALID,0
2009-05-13, 00:11:00,VALID,914.911,VALID,0,VALID,100,VALID,0,VALID,21.3331,VALID,87,VALID,0
2009-05-13, 00:12:00,VALID,914.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2424,VALID,77,VALID,0
2009-05-13, 00:13:00,VALID,914.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2227,VALID,72,VALID,0
2009-05-13, 00:14:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2424,VALID,72,VALID,0
2009-05-13, 00:15:00,VALID,914.947,VALID,0,VALID,100,VALID,0,VALID,21.2357,VALID,72,VALID,0
2009-05-13, 00:16:00,VALID,914.992,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2035,VALID,72,VALID,0
2009-05-13, 00:17:00,VALID,915.006,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.184,VALID,72,VALID,0
2009-05-13, 00:18:00,VALID,915.022,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.197,VALID,72,VALID,0
2009-05-13, 00:19:00,VALID,915.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1808,VALID,72,VALID,0
2009-05-13, 00:20:00,VALID,915.022,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1743,VALID,72,VALID,0
2009-05-13, 00:21:00,VALID,915.004,VALID,0,VALID,100,VALID,0,VALID,21.1058,VALID,72,VALID,0
2009-05-13, 00:22:00,VALID,914.972,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0217,VALID,72,VALID,0
2009-05-13, 00:23:00,VALID,914.924,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.986,VALID,72,VALID,0
2009-05-13, 00:24:00,VALID,914.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9827,VALID,72,VALID,0
2009-05-13, 00:25:00,VALID,914.859,VALID,0,VALID,100,VALID,0,VALID,21.0087,VALID,69,VALID,0
2009-05-13, 00:26:00,VALID,914.826,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.986,VALID,65,VALID,0
2009-05-13, 00:27:00,VALID,914.819,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9695,VALID,65,VALID,0
2009-05-13, 00:28:00,VALID,914.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0471,VALID,60,VALID,0
2009-05-13, 00:29:00,VALID,914.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1256,VALID,59,VALID,0
2009-05-13, 00:30:00,VALID,914.776,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1805,VALID,61,VALID,0
2009-05-13, 00:31:00,VALID,914.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2457,VALID,81,VALID,0
2009-05-13, 00:32:00,VALID,914.694,VALID,0,VALID,100,VALID,0,VALID,21.2746,VALID,92,VALID,0
2009-05-13, 00:33:00,VALID,914.669,VALID,0,VALID,100,VALID,0,VALID,21.236,VALID,120,VALID,0
2009-05-13, 00:34:00,VALID,914.653,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1386,VALID,141,VALID,0
2009-05-13, 00:35:00,VALID,914.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0736,VALID,140,VALID,0
2009-05-13, 00:36:00,VALID,914.665,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0512,VALID,127,VALID,0
2009-05-13, 00:37:00,VALID,914.694,VALID,0,VALID,100,VALID,0,VALID,21.0671,VALID,124,VALID,0
2009-05-13, 00:38:00,VALID,914.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0964,VALID,124,VALID,0
2009-05-13, 00:39:00,VALID,914.749,VALID,0,VALID,100,VALID,0,VALID,21.1256,VALID,124,VALID,0
2009-05-13, 00:40:00,VALID,914.77,VALID,0,VALID,100,VALID,0,VALID,21.1418,VALID,124,VALID,0
2009-05-13, 00:41:00,VALID,914.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1475,VALID,124,VALID,0
2009-05-13, 00:42:00,VALID,914.765,VALID,0,VALID,100,VALID,0,VALID,21.1805,VALID,124,VALID,0
2009-05-13, 00:43:00,VALID,914.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2065,VALID,127,VALID,0
2009-05-13, 00:44:00,VALID,914.748,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2322,VALID,134,VALID,0
2009-05-13, 00:45:00,VALID,914.74,VALID,0,VALID,100,VALID,0,VALID,21.2552,VALID,134,VALID,0
2009-05-13, 00:46:00,VALID,914.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2619,VALID,134,VALID,0
2009-05-13, 00:47:00,VALID,914.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2552,VALID,134,VALID,0
2009-05-13, 00:48:00,VALID,914.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2554,VALID,134,VALID,0
2009-05-13, 00:49:00,VALID,914.573,VALID,0,VALID,100,VALID,0,VALID,21.2324,VALID,134,VALID,0
2009-05-13, 00:50:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1805,VALID,137,VALID,0
2009-05-13, 00:51:00,VALID,914.522,VALID,0,VALID,100,VALID,0,VALID,21.1478,VALID,139,VALID,0
2009-05-13, 00:52:00,VALID,914.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1478,VALID,139,VALID,0
2009-05-13, 00:53:00,VALID,914.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1486,VALID,139,VALID,0
2009-05-13, 00:54:00,VALID,914.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1383,VALID,134,VALID,0
2009-05-13, 00:55:00,VALID,914.598,VALID,0,VALID,100,VALID,0.0169808,VALID,21.151,VALID,139,VALID,0
2009-05-13, 00:56:00,VALID,914.594,VALID,0,VALID,100,VALID,0,VALID,21.1827,VALID,140,VALID,0
2009-05-13, 00:57:00,VALID,914.582,VALID,0,VALID,100,VALID,0,VALID,21.2324,VALID,140,VALID,0
2009-05-13, 00:58:00,VALID,914.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2322,VALID,140,VALID,0
2009-05-13, 00:59:00,VALID,914.546,VALID,0,VALID,100,VALID,0,VALID,21.2479,VALID,140,VALID,0
2009-05-13, 01:00:00,VALID,914.506,VALID,0,VALID,100,VALID,0,VALID,21.2809,VALID,140,VALID,0
2009-05-13, 01:01:00,VALID,914.475,VALID,0,VALID,100,VALID,0,VALID,21.3201,VALID,140,VALID,0
2009-05-13, 01:02:00,VALID,914.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.332,VALID,140,VALID,0
2009-05-13, 01:03:00,VALID,914.391,VALID,0,VALID,100,VALID,0,VALID,21.3428,VALID,140,VALID,0
2009-05-13, 01:04:00,VALID,914.36,VALID,0,VALID,100,VALID,0,VALID,21.3425,VALID,140,VALID,0
2009-05-13, 01:05:00,VALID,914.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3561,VALID,141,VALID,0
2009-05-13, 01:06:00,VALID,914.316,VALID,0,VALID,100,VALID,0,VALID,21.3528,VALID,144,VALID,0
2009-05-13, 01:07:00,VALID,914.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3563,VALID,144,VALID,0
2009-05-13, 01:08:00,VALID,914.296,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3718,VALID,144,VALID,0
2009-05-13, 01:09:00,VALID,914.281,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3785,VALID,144,VALID,0
2009-05-13, 01:10:00,VALID,914.264,VALID,0,VALID,100,VALID,0,VALID,21.3815,VALID,144,VALID,0
2009-05-13, 01:11:00,VALID,914.254,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4015,VALID,103,VALID,0
2009-05-13, 01:12:00,VALID,914.239,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4142,VALID,74,VALID,0
2009-05-13, 01:13:00,VALID,914.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4145,VALID,53,VALID,0
2009-05-13, 01:14:00,VALID,914.218,VALID,0,VALID,100,VALID,0,VALID,21.385,VALID,50,VALID,0
2009-05-13, 01:15:00,VALID,914.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3623,VALID,40,VALID,0
2009-05-13, 01:16:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.359,VALID,37,VALID,0
2009-05-13, 01:17:00,VALID,914.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3496,VALID,34,VALID,0
2009-05-13, 01:18:00,VALID,914.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3593,VALID,34,VALID,0
2009-05-13, 01:19:00,VALID,914.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4048,VALID,34,VALID,0
2009-05-13, 01:20:00,VALID,914.217,VALID,0,VALID,100,VALID,0.0169808,VALID,21.4337,VALID,34,VALID,0
2009-05-13, 01:21:00,VALID,914.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4662,VALID,34,VALID,0
2009-05-13, 01:22:00,VALID,914.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4827,VALID,34,VALID,0
2009-05-13, 01:23:00,VALID,914.22,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4892,VALID,34,VALID,0
2009-05-13, 01:24:00,VALID,914.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4792,VALID,34,VALID,0
2009-05-13, 01:25:00,VALID,914.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4662,VALID,34,VALID,0
2009-05-13, 01:26:00,VALID,914.202,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.434,VALID,67,VALID,0
2009-05-13, 01:27:00,VALID,914.209,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.4113,VALID,169,VALID,0
2009-05-13, 01:28:00,VALID,914.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3915,VALID,183,VALID,0
2009-05-13, 01:29:00,VALID,914.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3755,VALID,186,VALID,0
2009-05-13, 01:30:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3693,VALID,187,VALID,0
2009-05-13, 01:31:00,VALID,914.224,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3626,VALID,190,VALID,0
2009-05-13, 01:32:00,VALID,914.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.392,VALID,190,VALID,0
2009-05-13, 01:33:00,VALID,914.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4048,VALID,190,VALID,0
2009-05-13, 01:34:00,VALID,914.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4307,VALID,190,VALID,0
2009-05-13, 01:35:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.447,VALID,190,VALID,0
2009-05-13, 01:36:00,VALID,914.207,VALID,0,VALID,100,VALID,0,VALID,21.4432,VALID,190,VALID,0
2009-05-13, 01:37:00,VALID,914.195,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4437,VALID,190,VALID,0
2009-05-13, 01:38:00,VALID,914.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4405,VALID,190,VALID,0
2009-05-13, 01:39:00,VALID,914.135,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,21.4437,VALID,189,VALID,0
2009-05-13, 01:40:00,VALID,914.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4632,VALID,75,VALID,0
2009-05-13, 01:41:00,VALID,914.088,VALID,0,VALID,100,VALID,-0.101885,VALID,21.4378,VALID,67,VALID,0
2009-05-13, 01:42:00,VALID,914.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3977,VALID,67,VALID,0
2009-05-13, 01:43:00,VALID,914.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3918,VALID,67,VALID,0
2009-05-13, 01:44:00,VALID,914.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3818,VALID,67,VALID,0
2009-05-13, 01:45:00,VALID,914.059,VALID,0,VALID,100,VALID,0,VALID,21.3688,VALID,67,VALID,0
2009-05-13, 01:46:00,VALID,914.045,VALID,0,VALID,100,VALID,0,VALID,21.3526,VALID,67,VALID,0
2009-05-13, 01:47:00,VALID,914.023,VALID,0,VALID,100,VALID,0,VALID,21.3561,VALID,67,VALID,0
2009-05-13, 01:48:00,VALID,914.005,VALID,0,VALID,100,VALID,0,VALID,21.3688,VALID,67,VALID,0
2009-05-13, 01:49:00,VALID,913.974,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3753,VALID,67,VALID,0
2009-05-13, 01:50:00,VALID,913.953,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3791,VALID,67,VALID,0
2009-05-13, 01:51:00,VALID,913.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4048,VALID,67,VALID,0
2009-05-13, 01:52:00,VALID,913.894,VALID,0,VALID,100,VALID,0,VALID,21.3983,VALID,67,VALID,0
2009-05-13, 01:53:00,VALID,913.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3983,VALID,67,VALID,0
2009-05-13, 01:54:00,VALID,913.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3953,VALID,67,VALID,0
2009-05-13, 01:55:00,VALID,913.797,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3691,VALID,67,VALID,0
2009-05-13, 01:56:00,VALID,913.789,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3325,VALID,67,VALID,0
2009-05-13, 01:57:00,VALID,913.765,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3331,VALID,67,VALID,0
2009-05-13, 01:58:00,VALID,913.744,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3366,VALID,67,VALID,0
2009-05-13, 01:59:00,VALID,913.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3363,VALID,67,VALID,0
2009-05-13, 02:00:00,VALID,913.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3396,VALID,67,VALID,0
2009-05-13, 02:01:00,VALID,913.683,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3333,VALID,67,VALID,0
2009-05-13, 02:02:00,VALID,913.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3328,VALID,67,VALID,0
2009-05-13, 02:03:00,VALID,913.628,VALID,0,VALID,100,VALID,0.0169808,VALID,21.3398,VALID,67,VALID,0
2009-05-13, 02:04:00,VALID,913.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3293,VALID,67,VALID,0
2009-05-13, 02:05:00,VALID,913.598,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3195,VALID,67,VALID,0
2009-05-13, 02:06:00,VALID,913.593,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3366,VALID,67,VALID,0
2009-05-13, 02:07:00,VALID,913.594,VALID,0,VALID,100,VALID,0,VALID,21.3593,VALID,67,VALID,0
2009-05-13, 02:08:00,VALID,913.571,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3723,VALID,90,VALID,0
2009-05-13, 02:09:00,VALID,913.555,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.375,VALID,97,VALID,0
2009-05-13, 02:10:00,VALID,913.539,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3818,VALID,97,VALID,0
2009-05-13, 02:11:00,VALID,913.522,VALID,0,VALID,100,VALID,0,VALID,21.4142,VALID,97,VALID,0
2009-05-13, 02:12:00,VALID,913.514,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4207,VALID,119,VALID,0
2009-05-13, 02:13:00,VALID,913.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4169,VALID,122,VALID,0
2009-05-13, 02:14:00,VALID,913.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4337,VALID,122,VALID,0
2009-05-13, 02:15:00,VALID,913.455,VALID,0,VALID,100,VALID,0,VALID,21.4142,VALID,122,VALID,0
2009-05-13, 02:16:00,VALID,913.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4102,VALID,122,VALID,0
2009-05-13, 02:17:00,VALID,913.432,VALID,0,VALID,100,VALID,0.0169808,VALID,21.4099,VALID,122,VALID,0
2009-05-13, 02:18:00,VALID,913.424,VALID,0,VALID,100,VALID,0,VALID,21.4272,VALID,122,VALID,0
2009-05-13, 02:19:00,VALID,913.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4234,VALID,122,VALID,0
2009-05-13, 02:20:00,VALID,913.39,VALID,0,VALID,100,VALID,0,VALID,21.4405,VALID,122,VALID,0
2009-05-13, 02:21:00,VALID,913.381,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4535,VALID,122,VALID,0
2009-05-13, 02:22:00,VALID,913.372,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4535,VALID,122,VALID,0
2009-05-13, 02:23:00,VALID,913.372,VALID,0,VALID,100,VALID,0,VALID,21.4499,VALID,122,VALID,0
2009-05-13, 02:24:00,VALID,913.357,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,21.4535,VALID,122,VALID,0
2009-05-13, 02:25:00,VALID,913.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4402,VALID,122,VALID,0
2009-05-13, 02:26:00,VALID,913.356,VALID,0,VALID,100,VALID,0,VALID,21.4405,VALID,170,VALID,0
2009-05-13, 02:27:00,VALID,913.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4169,VALID,185,VALID,0
2009-05-13, 02:28:00,VALID,913.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4272,VALID,185,VALID,0
2009-05-13, 02:29:00,VALID,913.366,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.414,VALID,185,VALID,0
2009-05-13, 02:30:00,VALID,913.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.421,VALID,185,VALID,0
2009-05-13, 02:31:00,VALID,913.348,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.447,VALID,185,VALID,0
2009-05-13, 02:32:00,VALID,913.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4759,VALID,185,VALID,0
2009-05-13, 02:33:00,VALID,913.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4919,VALID,185,VALID,0
2009-05-13, 02:34:00,VALID,913.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.5049,VALID,185,VALID,0
2009-05-13, 02:35:00,VALID,913.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.5116,VALID,185,VALID,0
2009-05-13, 02:36:00,VALID,913.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.5122,VALID,185,VALID,0
2009-05-13, 02:37:00,VALID,913.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4794,VALID,185,VALID,0
2009-05-13, 02:38:00,VALID,913.372,VALID,0,VALID,100,VALID,0,VALID,21.4532,VALID,185,VALID,0
2009-05-13, 02:39:00,VALID,913.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4526,VALID,185,VALID,0
2009-05-13, 02:40:00,VALID,913.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4794,VALID,185,VALID,0
2009-05-13, 02:41:00,VALID,913.397,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.4859,VALID,185,VALID,0
2009-05-13, 02:42:00,VALID,913.409,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.5022,VALID,185,VALID,0
2009-05-13, 02:43:00,VALID,913.413,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4954,VALID,185,VALID,0
2009-05-13, 02:44:00,VALID,913.421,VALID,0,VALID,100,VALID,0,VALID,21.4629,VALID,185,VALID,0
2009-05-13, 02:45:00,VALID,913.425,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4405,VALID,186,VALID,0
2009-05-13, 02:46:00,VALID,913.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.4307,VALID,186,VALID,0
2009-05-13, 02:47:00,VALID,913.429,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4275,VALID,186,VALID,0
2009-05-13, 02:48:00,VALID,913.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4145,VALID,234,VALID,0
2009-05-13, 02:49:00,VALID,913.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3983,VALID,270,VALID,0
2009-05-13, 02:50:00,VALID,913.421,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3915,VALID,267,VALID,0
2009-05-13, 02:51:00,VALID,913.417,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3753,VALID,267,VALID,0
2009-05-13, 02:52:00,VALID,913.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3883,VALID,267,VALID,0
2009-05-13, 02:53:00,VALID,913.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4015,VALID,267,VALID,0
2009-05-13, 02:54:00,VALID,913.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4113,VALID,267,VALID,0
2009-05-13, 02:55:00,VALID,913.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3975,VALID,267,VALID,0
2009-05-13, 02:56:00,VALID,913.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.421,VALID,266,VALID,0
2009-05-13, 02:57:00,VALID,913.374,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.4048,VALID,253,VALID,0.0465116
2009-05-13, 02:58:00,VALID,913.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3691,VALID,254,VALID,0
2009-05-13, 02:59:00,VALID,913.323,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3561,VALID,248,VALID,0
2009-05-13, 03:00:00,VALID,913.291,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3658,VALID,246,VALID,0
2009-05-13, 03:01:00,VALID,913.267,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3853,VALID,245,VALID,0
2009-05-13, 03:02:00,VALID,913.225,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3785,VALID,234,VALID,0
2009-05-13, 03:03:00,VALID,913.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3783,VALID,234,VALID,0
2009-05-13, 03:04:00,VALID,913.128,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3812,VALID,234,VALID,0
2009-05-13, 03:05:00,VALID,913.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3883,VALID,234,VALID,0
2009-05-13, 03:06:00,VALID,913.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4075,VALID,234,VALID,0
2009-05-13, 03:07:00,VALID,913.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4072,VALID,234,VALID,0
2009-05-13, 03:08:00,VALID,913.027,VALID,0,VALID,100,VALID,0,VALID,21.4205,VALID,238,VALID,0
2009-05-13, 03:09:00,VALID,913.011,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4337,VALID,250,VALID,0
2009-05-13, 03:10:00,VALID,913.002,VALID,0,VALID,100,VALID,0,VALID,21.4502,VALID,250,VALID,0
2009-05-13, 03:11:00,VALID,912.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4107,VALID,250,VALID,0
2009-05-13, 03:12:00,VALID,912.997,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4015,VALID,299,VALID,0
2009-05-13, 03:13:00,VALID,913,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.411,VALID,327,VALID,0
2009-05-13, 03:14:00,VALID,913.006,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.4145,VALID,327,VALID,0
2009-05-13, 03:15:00,VALID,913.013,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4107,VALID,327,VALID,0
2009-05-13, 03:16:00,VALID,913.034,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.421,VALID,327,VALID,0
2009-05-13, 03:17:00,VALID,913.035,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.421,VALID,327,VALID,0
2009-05-13, 03:18:00,VALID,913.039,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4107,VALID,328,VALID,0
2009-05-13, 03:19:00,VALID,913.036,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3975,VALID,328,VALID,0
2009-05-13, 03:20:00,VALID,913.029,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.4015,VALID,328,VALID,0
2009-05-13, 03:21:00,VALID,913.023,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.4048,VALID,328,VALID,0
2009-05-13, 03:22:00,VALID,913.033,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.395,VALID,332,VALID,0
2009-05-13, 03:23:00,VALID,913.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.375,VALID,333,VALID,0
2009-05-13, 03:24:00,VALID,913.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.362,VALID,333,VALID,0
2009-05-13, 03:25:00,VALID,913.063,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3588,VALID,333,VALID,0
2009-05-13, 03:26:00,VALID,913.068,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3688,VALID,333,VALID,0
2009-05-13, 03:27:00,VALID,913.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3682,VALID,1,VALID,0
2009-05-13, 03:28:00,VALID,913.08,VALID,0,VALID,100,VALID,-0.101885,VALID,21.398,VALID,12,VALID,0
2009-05-13, 03:29:00,VALID,913.077,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.4042,VALID,20,VALID,0
2009-05-13, 03:30:00,VALID,913.082,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4048,VALID,25,VALID,0
2009-05-13, 03:31:00,VALID,913.084,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4175,VALID,29,VALID,0
2009-05-13, 03:32:00,VALID,913.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.4207,VALID,29,VALID,0
2009-05-13, 03:33:00,VALID,913.076,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3948,VALID,28,VALID,0
2009-05-13, 03:34:00,VALID,913.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.372,VALID,28,VALID,0
2009-05-13, 03:35:00,VALID,913.062,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3325,VALID,5,VALID,0
2009-05-13, 03:36:00,VALID,913.052,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3133,VALID,1,VALID,0
2009-05-13, 03:37:00,VALID,913.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2974,VALID,1,VALID,0
2009-05-13, 03:38:00,VALID,913.028,VALID,0,VALID,100,VALID,0,VALID,21.2906,VALID,1,VALID,0
2009-05-13, 03:39:00,VALID,913.021,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2773,VALID,1,VALID,0
2009-05-13, 03:40:00,VALID,913.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2741,VALID,4,VALID,0
2009-05-13, 03:41:00,VALID,913.007,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2744,VALID,11,VALID,0
2009-05-13, 03:42:00,VALID,913.015,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2516,VALID,14,VALID,0
2009-05-13, 03:43:00,VALID,913.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2387,VALID,19,VALID,0
2009-05-13, 03:44:00,VALID,913.034,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2389,VALID,15,VALID,0
2009-05-13, 03:45:00,VALID,913.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2354,VALID,1,VALID,0
2009-05-13, 03:46:00,VALID,913.043,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2197,VALID,1,VALID,0
2009-05-13, 03:47:00,VALID,913.049,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2127,VALID,6,VALID,0
2009-05-13, 03:48:00,VALID,913.049,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2092,VALID,5,VALID,0
2009-05-13, 03:49:00,VALID,913.057,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.1897,VALID,5,VALID,0
2009-05-13, 03:50:00,VALID,913.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1897,VALID,5,VALID,0
2009-05-13, 03:51:00,VALID,913.051,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2035,VALID,13,VALID,0
2009-05-13, 03:52:00,VALID,913.041,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2035,VALID,20,VALID,0
2009-05-13, 03:53:00,VALID,913.024,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2132,VALID,26,VALID,0
2009-05-13, 03:54:00,VALID,913.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2259,VALID,29,VALID,0
2009-05-13, 03:55:00,VALID,913.024,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.2224,VALID,21,VALID,0